createdAt,value
2019-02-02T08:13:52.538Z,2.20
2019-02-02T08:16:22.763Z,2.30
2019-02-02T08:18:53.082Z,2.40
2019-02-02T08:21:23.395Z,2.50
2019-02-02T08:23:52.873Z,2.60
2019-02-02T08:26:22.775Z,2.80
2019-02-02T08:28:53.454Z,2.70
2019-02-02T08:31:23.598Z,2.90
2019-02-02T08:33:53.955Z,3.00
2019-02-02T08:36:23.815Z,3.10
2019-02-02T08:38:54.308Z,3.20
2019-02-02T08:41:24.121Z,3.30
2019-02-02T08:43:54.607Z,3.50
2019-02-02T08:46:24.549Z,3.70
2019-02-02T08:48:54.724Z,3.80
2019-02-02T08:51:24.890Z,3.80
2019-02-02T08:53:55.140Z,3.90
2019-02-02T08:56:25.088Z,4.00
2019-02-02T08:58:55.906Z,4.00
2019-02-02T09:01:26.139Z,4.20
2019-02-02T09:03:56.377Z,4.40
2019-02-02T09:06:38.328Z,4.60
2019-02-02T09:08:58.256Z,4.70
2019-02-02T09:11:28.977Z,4.90
2019-02-02T09:13:58.843Z,5.00
2019-02-02T09:16:28.971Z,5.00
2019-02-02T09:18:59.096Z,5.20
2019-02-02T09:21:29.402Z,5.30
2019-02-02T09:23:59.973Z,5.10
2019-02-02T09:26:30.286Z,5.00
2019-02-02T09:28:59.731Z,4.80
2019-02-02T09:31:30.369Z,4.70
2019-02-02T09:34:00.525Z,4.70
2019-02-02T09:36:31.202Z,4.80
2019-02-02T09:39:01.558Z,4.80
2019-02-02T09:41:32.181Z,4.80
2019-02-02T09:44:02.550Z,4.70
2019-02-02T09:46:32.018Z,4.60
2019-02-02T09:49:02.255Z,4.60
2019-02-02T09:51:32.540Z,4.60
2019-02-02T09:54:02.414Z,4.40
2019-02-02T09:56:32.438Z,4.40
2019-02-02T09:59:02.640Z,4.50
2019-02-02T10:01:32.200Z,4.50
2019-02-02T10:04:02.047Z,4.50
2019-02-02T10:06:31.995Z,4.70
2019-02-02T10:09:02.192Z,5.00
2019-02-02T10:11:31.749Z,5.30
2019-02-02T10:14:01.971Z,5.60
2019-02-02T10:16:31.238Z,5.80
2019-02-02T10:19:01.863Z,6.00
2019-02-02T10:21:31.760Z,6.10
2019-02-02T10:24:02.249Z,6.20
2019-02-02T10:26:32.113Z,6.20
2019-02-02T10:29:02.616Z,6.30
2019-02-02T10:31:39.713Z,6.40
2019-02-02T10:34:04.815Z,6.50
2019-02-02T10:36:34.929Z,6.60
2019-02-02T10:39:06.704Z,6.60
2019-02-02T10:41:36.565Z,6.60
2019-02-02T10:44:06.624Z,6.70
2019-02-02T10:46:36.888Z,6.90
2019-02-02T10:49:07.484Z,7.10
2019-02-02T10:51:37.004Z,7.30
2019-02-02T10:54:07.267Z,7.50
2019-02-02T10:56:36.797Z,7.40
2019-02-02T10:59:07.398Z,7.60
2019-02-02T11:01:37.493Z,7.80
2019-02-02T11:04:06.661Z,7.80
2019-02-02T11:06:36.658Z,7.80
2019-02-02T11:09:09.738Z,8.10
2019-02-02T11:11:40.078Z,8.30
2019-02-02T11:14:10.312Z,8.30
2019-02-02T11:16:40.925Z,8.20
2019-02-02T11:19:11.365Z,8.10
2019-02-02T11:21:41.734Z,7.90
2019-02-02T11:24:12.149Z,7.80
2019-02-02T11:26:41.629Z,7.70
2019-02-02T11:29:13.001Z,7.70
2019-02-02T11:31:43.740Z,7.80
2019-02-02T11:34:13.862Z,8.00
2019-02-02T11:36:43.959Z,8.20
2019-02-02T11:39:14.911Z,8.20
2019-02-02T11:41:45.344Z,8.10
2019-02-02T11:44:15.913Z,8.10
2019-02-02T11:46:45.830Z,8.00
2019-02-02T11:49:16.092Z,7.90
2019-02-02T11:51:46.032Z,7.80
2019-02-02T11:54:16.299Z,7.60
2019-02-02T11:56:46.192Z,7.60
2019-02-02T11:59:16.018Z,7.70
2019-02-02T12:01:46.088Z,7.60
2019-02-02T12:04:16.432Z,7.60
2019-02-02T12:06:49.021Z,7.60
2019-02-02T12:09:18.406Z,7.60
2019-02-02T12:11:48.214Z,7.60
2019-02-02T12:14:18.076Z,7.60
2019-02-02T12:16:51.078Z,7.60
2019-02-02T12:19:20.976Z,7.80
2019-02-02T12:21:51.552Z,7.80
2019-02-02T12:24:21.449Z,7.80
2019-02-02T12:26:51.710Z,7.70
2019-02-02T12:29:21.566Z,7.70
2019-02-02T12:31:51.758Z,7.70
2019-02-02T12:34:22.011Z,7.60
2019-02-02T12:36:51.878Z,7.60
2019-02-02T12:39:21.901Z,7.70
2019-02-02T12:41:51.968Z,7.80
2019-02-02T12:44:22.352Z,7.90
2019-02-02T12:46:53.594Z,7.80
2019-02-02T12:49:23.503Z,7.80
2019-02-02T12:51:53.014Z,7.60
2019-02-02T12:54:22.591Z,7.60
2019-02-02T12:56:52.745Z,7.60
2019-02-02T12:59:22.702Z,7.70
2019-02-02T13:01:52.665Z,7.70
2019-02-02T13:04:22.516Z,7.90
2019-02-02T13:06:52.404Z,8.10
2019-02-02T13:09:21.880Z,8.00
2019-02-02T13:11:52.601Z,8.20
2019-02-02T13:14:22.892Z,8.10
2019-02-02T13:16:53.213Z,8.20
2019-02-02T13:19:23.383Z,8.10
2019-02-02T13:21:53.234Z,8.10
2019-02-02T13:24:23.565Z,8.20
2019-02-02T13:26:53.856Z,8.40
2019-02-02T13:29:24.130Z,8.50
2019-02-02T13:31:53.624Z,8.40
2019-02-02T13:34:23.251Z,8.50
2019-02-02T13:36:53.603Z,8.40
2019-02-02T13:39:23.678Z,8.40
2019-02-02T13:41:53.614Z,8.40
2019-02-02T13:44:23.498Z,8.20
2019-02-02T13:46:56.314Z,8.00
2019-02-02T13:49:26.338Z,8.00
2019-02-02T13:51:56.691Z,8.00
2019-02-02T13:54:26.012Z,8.10
2019-02-02T13:56:56.289Z,8.10
2019-02-02T13:59:26.163Z,8.00
2019-02-02T14:01:56.110Z,7.90
2019-02-02T14:04:26.074Z,7.80
2019-02-02T14:06:56.309Z,7.80
2019-02-02T14:09:26.818Z,7.80
2019-02-02T14:11:57.496Z,7.90
2019-02-02T14:14:27.580Z,7.80
2019-02-02T14:16:58.139Z,7.90
2019-02-02T14:19:28.315Z,7.90
2019-02-02T14:21:57.882Z,7.90
2019-02-02T14:24:27.684Z,7.80
2019-02-02T14:26:57.917Z,7.90
2019-02-02T14:29:27.856Z,7.90
2019-02-02T14:31:58.310Z,7.70
2019-02-02T14:34:39.578Z,7.60
2019-02-02T14:37:01.068Z,7.60
2019-02-02T14:39:31.606Z,7.60
2019-02-02T14:42:02.087Z,7.60
2019-02-02T14:44:32.525Z,7.50
2019-02-02T14:47:02.899Z,7.40
2019-02-02T14:49:32.746Z,7.40
2019-02-02T14:52:03.123Z,7.30
2019-02-02T14:54:33.593Z,7.30
2019-02-02T14:57:04.379Z,7.30
2019-02-02T14:59:34.387Z,7.20
2019-02-02T15:02:04.645Z,7.20
2019-02-02T15:04:35.034Z,7.10
2019-02-02T15:07:05.146Z,7.00
2019-02-02T15:09:35.075Z,7.00
2019-02-02T15:12:04.725Z,6.90
2019-02-02T15:14:35.230Z,6.80
2019-02-02T15:17:05.194Z,6.70
2019-02-02T15:19:35.549Z,6.60
2019-02-02T15:22:05.558Z,6.50
2019-02-02T15:24:35.654Z,6.40
2019-02-02T15:27:05.296Z,6.40
2019-02-02T15:29:35.277Z,6.30
2019-02-02T15:32:05.892Z,6.30
2019-02-02T15:34:36.273Z,6.30
2019-02-02T15:37:06.318Z,6.30
2019-02-02T15:39:36.514Z,6.30
2019-02-02T15:42:06.872Z,6.30
2019-02-02T15:44:37.605Z,6.30
2019-02-02T15:47:08.023Z,6.30
2019-02-02T15:49:38.289Z,6.30
2019-02-02T15:52:07.965Z,6.30
2019-02-02T15:54:38.550Z,6.30
2019-02-02T15:57:09.154Z,6.10
2019-02-02T15:59:39.597Z,5.90
2019-02-02T16:02:10.186Z,5.80
2019-02-02T16:04:40.009Z,5.70
2019-02-02T16:07:10.307Z,5.60
2019-02-02T16:09:40.706Z,5.50
2019-02-02T16:12:10.891Z,5.50
2019-02-02T16:14:44.078Z,5.60
2019-02-02T16:17:20.763Z,5.70
2019-02-02T16:19:56.776Z,5.70
2019-02-02T16:22:27.460Z,5.70
2019-02-02T16:25:02.240Z,5.70
2019-02-02T16:27:32.613Z,5.60
2019-02-02T16:30:03.001Z,5.50
2019-02-02T16:32:33.337Z,5.40
2019-02-02T16:35:03.671Z,5.40
2019-02-02T16:37:36.311Z,5.30
2019-02-02T16:40:06.022Z,5.20
2019-02-02T16:42:36.350Z,5.20
2019-02-02T16:45:07.791Z,5.20
2019-02-02T16:47:38.172Z,5.10
2019-02-02T16:50:10.245Z,5.10
2019-02-02T16:52:40.114Z,5.10
2019-02-02T16:55:10.643Z,5.00
2019-02-02T16:57:41.323Z,4.90
2019-02-02T17:00:36.600Z,4.80
2019-02-02T17:03:06.896Z,4.80
2019-02-02T17:05:37.334Z,4.80
2019-02-02T17:08:06.961Z,4.80
2019-02-02T17:10:38.076Z,4.70
2019-02-02T17:13:07.801Z,4.70
2019-02-02T17:15:37.437Z,4.70
2019-02-02T17:18:07.339Z,4.60
2019-02-02T17:20:39.753Z,4.60
2019-02-02T17:23:10.032Z,4.50
2019-02-02T17:25:40.737Z,4.50
2019-02-02T17:28:10.892Z,4.50
2019-02-02T17:30:40.655Z,4.50
2019-02-02T17:33:15.872Z,4.50
2019-02-02T17:35:46.289Z,4.50
2019-02-02T17:38:16.175Z,4.50
2019-02-02T17:40:46.177Z,4.50
2019-02-02T17:43:16.564Z,4.50
2019-02-02T17:45:46.718Z,4.50
2019-02-02T17:48:16.926Z,4.50
2019-02-02T17:50:47.388Z,4.50
2019-02-02T17:53:17.674Z,4.40
2019-02-02T17:55:48.296Z,4.40
2019-02-02T17:58:17.860Z,4.40
2019-02-02T18:00:50.793Z,4.40
2019-02-02T18:03:20.656Z,4.50
2019-02-02T18:05:50.179Z,4.50
2019-02-02T18:08:20.099Z,4.50
2019-02-02T18:10:50.838Z,4.40
2019-02-02T18:13:20.947Z,4.40
2019-02-02T18:15:51.723Z,4.40
2019-02-02T18:18:22.319Z,4.40
2019-02-02T18:20:52.530Z,4.40
2019-02-02T18:23:22.084Z,4.40
2019-02-02T18:25:51.624Z,4.40
2019-02-02T18:28:21.953Z,4.40
2019-02-02T18:30:52.317Z,4.30
2019-02-02T18:33:22.108Z,4.30
2019-02-02T18:35:51.994Z,4.30
2019-02-02T18:38:21.872Z,4.30
2019-02-02T18:40:52.816Z,4.30
2019-02-02T18:43:23.258Z,4.30
2019-02-02T18:45:53.736Z,4.30
2019-02-02T18:48:24.522Z,4.40
2019-02-02T18:50:54.409Z,4.40
2019-02-02T18:53:24.609Z,4.30
2019-02-02T18:56:05.889Z,4.40
2019-02-02T18:58:36.608Z,4.30
2019-02-02T19:01:06.645Z,4.30
2019-02-02T19:03:36.651Z,4.40
2019-02-02T19:06:06.590Z,4.40
2019-02-02T19:08:37.256Z,4.40
2019-02-02T19:11:07.896Z,4.40
2019-02-02T19:13:38.268Z,4.40
2019-02-02T19:16:07.858Z,4.40
2019-02-02T19:18:37.820Z,4.40
2019-02-02T19:21:08.143Z,4.40
2019-02-02T19:23:38.809Z,4.30
2019-02-02T19:26:08.800Z,4.30
2019-02-02T19:28:40.286Z,4.30
2019-02-02T19:31:10.591Z,4.30
2019-02-02T19:33:40.373Z,4.30
2019-02-02T19:36:10.253Z,4.30
2019-02-02T19:38:40.944Z,4.30
2019-02-02T19:41:10.900Z,4.30
2019-02-02T19:43:41.112Z,4.30
2019-02-02T19:46:11.125Z,4.20
2019-02-02T19:48:41.729Z,4.30
2019-02-02T19:51:12.349Z,4.30
2019-02-02T19:53:42.058Z,4.30
2019-02-02T19:56:11.289Z,4.20
2019-02-02T19:58:41.661Z,4.20
2019-02-02T20:01:12.142Z,4.20
2019-02-02T20:03:41.784Z,4.20
2019-02-02T20:06:12.506Z,4.30
2019-02-02T20:08:43.584Z,4.20
2019-02-02T20:11:13.797Z,4.20
2019-02-02T20:13:44.412Z,4.10
2019-02-02T20:16:14.505Z,4.10
2019-02-02T20:18:45.144Z,4.10
2019-02-02T20:21:15.334Z,4.20
2019-02-02T20:23:45.771Z,4.10
2019-02-02T20:26:15.820Z,4.20
2019-02-02T20:28:47.062Z,4.10
2019-02-02T20:31:18.078Z,4.10
2019-02-02T20:33:48.110Z,4.10
2019-02-02T20:36:18.168Z,4.10
2019-02-02T20:38:48.980Z,4.00
2019-02-02T20:41:21.625Z,4.00
2019-02-02T20:43:51.916Z,4.00
2019-02-02T20:46:23.012Z,4.00
2019-02-02T20:48:53.392Z,4.00
2019-02-02T20:51:25.023Z,4.00
2019-02-02T20:53:56.329Z,4.00
2019-02-02T20:56:28.015Z,4.00
2019-02-02T20:58:59.057Z,4.00
2019-02-02T21:01:29.978Z,4.00
2019-02-02T21:04:00.433Z,4.00
2019-02-02T21:06:30.419Z,4.00
2019-02-02T21:09:00.949Z,3.90
2019-02-02T21:11:34.798Z,3.90
2019-02-02T21:14:33.229Z,3.80
2019-02-02T21:17:06.223Z,3.80
2019-02-02T21:19:37.451Z,3.90
2019-02-02T21:22:08.627Z,3.90
2019-02-02T21:24:42.347Z,3.90
2019-02-02T21:27:13.464Z,3.90
2019-02-02T21:29:44.142Z,3.90
2019-02-02T21:32:14.615Z,4.00
2019-02-02T21:34:44.931Z,3.90
2019-02-02T21:37:15.345Z,3.90
2019-02-02T21:39:45.906Z,3.90
2019-02-02T21:42:16.754Z,3.80
2019-02-02T21:44:46.892Z,3.80
2019-02-02T21:47:20.647Z,3.80
2019-02-02T21:49:50.615Z,3.80
2019-02-02T21:52:21.757Z,3.70
2019-02-02T21:54:52.449Z,3.80
2019-02-02T21:57:23.431Z,3.80
2019-02-02T21:59:56.883Z,3.80
2019-02-02T22:02:27.291Z,3.80
2019-02-02T22:04:57.621Z,3.80
2019-02-02T22:07:32.421Z,3.70
2019-02-02T22:10:02.556Z,3.70
2019-02-02T22:12:33.116Z,3.70
2019-02-02T22:15:02.918Z,3.70
2019-02-02T22:17:34.057Z,3.60
2019-02-02T22:20:04.341Z,3.60
2019-02-02T22:22:34.587Z,3.60
2019-02-02T22:25:05.828Z,3.60
2019-02-02T22:27:36.025Z,3.70
2019-02-02T22:30:07.409Z,3.60
2019-02-02T22:32:37.847Z,3.60
2019-02-02T22:35:08.424Z,3.60
2019-02-02T22:37:38.991Z,3.60
2019-02-02T22:40:10.567Z,3.60
2019-02-02T22:42:40.825Z,3.60
2019-02-02T22:45:13.191Z,3.70
2019-02-02T22:47:42.969Z,3.70
2019-02-02T22:50:15.226Z,3.70
2019-02-02T22:52:45.136Z,3.70
2019-02-02T22:55:15.686Z,3.70
2019-02-02T22:57:45.667Z,3.60
2019-02-02T23:00:25.029Z,3.60
2019-02-02T23:02:54.503Z,3.70
2019-02-02T23:06:05.815Z,3.60
2019-02-02T23:08:50.552Z,3.60
2019-02-02T23:12:06.723Z,3.70
2019-02-02T23:15:16.651Z,3.70
2019-02-02T23:17:46.989Z,3.80
2019-02-02T23:20:17.070Z,3.80
2019-02-02T23:22:46.834Z,3.80
2019-02-02T23:25:16.500Z,3.80
2019-02-02T23:27:46.333Z,3.80
2019-02-02T23:30:17.334Z,3.80
2019-02-02T23:32:47.455Z,3.80
2019-02-02T23:35:18.174Z,3.70
2019-02-02T23:37:48.368Z,3.70
2019-02-02T23:40:18.687Z,3.70
2019-02-02T23:42:49.156Z,3.70
2019-02-02T23:45:18.641Z,3.70
2019-02-02T23:47:48.825Z,3.70
2019-02-02T23:50:18.328Z,3.80
2019-02-02T23:52:47.941Z,3.80
2019-02-02T23:55:18.032Z,3.80
2019-02-02T23:57:47.482Z,3.70
