createdAt,value
2022-12-18T00:00:28.716Z,95.51
2022-12-18T00:01:32.667Z,95.48
2022-12-18T00:02:30.199Z,95.49
2022-12-18T00:03:30.941Z,95.5
2022-12-18T00:06:34.008Z,95.6
2022-12-18T00:07:32.567Z,95.58
2022-12-18T00:08:33.061Z,95.48
2022-12-18T00:09:39.609Z,95.48
2022-12-18T00:10:37.997Z,95.4
2022-12-18T00:11:38.519Z,95.33
2022-12-18T00:12:38.945Z,95.28
2022-12-18T00:13:39.906Z,95.26
2022-12-18T00:14:39.869Z,95.24
2022-12-18T00:15:40.697Z,95.2
2022-12-18T00:16:41.185Z,95.19
2022-12-18T00:17:41.394Z,95.14
2022-12-18T00:18:43.065Z,95.13
2022-12-18T00:19:42.266Z,95.21
2022-12-18T00:20:42.580Z,95.15
2022-12-18T00:21:44.532Z,95.18
2022-12-18T00:22:43.619Z,95.29
2022-12-18T00:23:46.989Z,95.39
2022-12-18T00:24:44.539Z,95.44
2022-12-18T00:25:44.868Z,95.45
2022-12-18T00:26:45.397Z,95.46
2022-12-18T00:27:46.192Z,95.47
2022-12-18T00:28:47.235Z,95.38
2022-12-18T00:29:46.727Z,95.35
2022-12-18T00:30:47.033Z,95.3
2022-12-18T00:31:47.674Z,95.29
2022-12-18T00:32:47.973Z,95.25
2022-12-18T00:33:53.890Z,95.23
2022-12-18T00:34:53.103Z,95.22
2022-12-18T00:35:53.488Z,95.26
2022-12-18T00:36:54.033Z,95.24
2022-12-18T00:37:54.449Z,95.25
2022-12-18T00:38:57.121Z,95.22
2022-12-18T00:39:55.710Z,95.13
2022-12-18T00:40:55.829Z,95.01
2022-12-18T00:41:56.292Z,94.93
2022-12-18T00:42:56.632Z,94.87
2022-12-18T00:43:57.061Z,94.85
2022-12-18T00:44:57.684Z,94.79
2022-12-18T00:45:58.071Z,94.77
2022-12-18T00:46:58.612Z,94.73
2022-12-18T00:47:59.129Z,94.74
2022-12-18T00:48:59.756Z,94.71
2022-12-18T00:49:59.968Z,94.66
2022-12-18T00:51:00.388Z,94.71
2022-12-18T00:52:00.895Z,94.75
2022-12-18T00:53:01.319Z,94.82
2022-12-18T00:54:01.940Z,94.96
2022-12-18T00:55:06.189Z,94.96
2022-12-18T00:56:04.488Z,94.94
2022-12-18T00:57:04.717Z,94.92
2022-12-18T00:58:05.040Z,94.89
2022-12-18T00:59:05.658Z,94.92
2022-12-18T01:00:09.011Z,94.96
2022-12-18T01:01:06.991Z,94.94
2022-12-18T01:02:07.098Z,94.95
2022-12-18T01:03:07.749Z,94.93
2022-12-18T01:04:07.848Z,94.96
2022-12-18T01:05:10.002Z,95.09
2022-12-18T01:06:10.727Z,95.28
2022-12-18T01:07:09.395Z,95.42
2022-12-18T01:08:09.861Z,95.43
2022-12-18T01:09:10.022Z,95.45
2022-12-18T01:10:12.687Z,95.5
2022-12-18T01:11:14.036Z,95.61
2022-12-18T01:12:11.577Z,95.73
2022-12-18T01:13:12.094Z,95.83
2022-12-18T01:14:12.417Z,95.85
2022-12-18T01:15:15.093Z,95.95
2022-12-18T01:16:17.988Z,95.94
2022-12-18T01:17:15.618Z,95.9
2022-12-18T01:18:16.137Z,95.92
2022-12-18T01:19:17.257Z,95.8
2022-12-18T01:20:17.069Z,95.77
2022-12-18T01:21:17.368Z,95.85
2022-12-18T01:22:17.791Z,95.72
2022-12-18T01:23:18.403Z,95.61
2022-12-18T01:24:18.607Z,95.53
2022-12-18T01:25:19.342Z,95.47
2022-12-18T01:26:19.856Z,95.52
2022-12-18T01:27:19.964Z,95.7
2022-12-18T01:28:20.700Z,95.83
2022-12-18T01:29:20.984Z,95.96
2022-12-18T01:30:21.420Z,95.98
2022-12-18T01:31:25.516Z,95.99
2022-12-18T01:32:23.289Z,95.92
2022-12-18T01:33:23.604Z,95.9
2022-12-18T01:34:24.594Z,95.89
2022-12-18T01:35:24.399Z,95.79
2022-12-18T01:36:30.180Z,95.72
2022-12-18T01:37:27.868Z,95.69
2022-12-18T01:38:30.124Z,95.63
2022-12-18T01:39:28.769Z,95.51
2022-12-18T01:40:29.192Z,95.45
2022-12-18T01:41:30.912Z,95.42
2022-12-18T01:42:30.202Z,95.36
2022-12-18T01:45:37.972Z,95.3
2022-12-18T01:46:38.018Z,95.32
2022-12-18T01:48:45.400Z,95.28
2022-12-18T01:49:43.158Z,95.28
2022-12-18T01:50:44.200Z,95.22
2022-12-18T01:51:43.991Z,95.23
2022-12-18T01:52:48.298Z,95.3
2022-12-18T01:53:48.007Z,95.35
2022-12-18T01:54:47.453Z,95.38
2022-12-18T01:56:50.779Z,95.37
2022-12-18T02:00:02.883Z,95.21
2022-12-18T02:01:00.354Z,95.15
2022-12-18T02:02:01.850Z,95.09
2022-12-18T02:03:01.731Z,95.12
2022-12-18T02:05:06.600Z,95.38
2022-12-18T02:08:21.776Z,95.55
2022-12-18T02:09:17.650Z,95.54
2022-12-18T02:28:02.967Z,95.4
2022-12-18T02:30:06.248Z,95.59
2022-12-18T02:33:13.240Z,95.82
2022-12-18T02:34:13.665Z,95.81
2022-12-18T02:36:17.422Z,95.86
2022-12-18T02:37:17.768Z,95.97
2022-12-18T02:38:17.978Z,95.99
2022-12-18T02:39:17.675Z,95.94
2022-12-18T02:40:18.295Z,95.88
2022-12-18T02:41:17.906Z,95.82
2022-12-18T02:42:18.733Z,95.73
2022-12-18T02:43:17.606Z,95.73
2022-12-18T02:44:18.036Z,95.57
2022-12-18T02:45:18.708Z,95.49
2022-12-18T02:47:28.806Z,95.11
2022-12-18T02:48:32.068Z,95.02
2022-12-18T02:53:47.878Z,95.01
2022-12-18T02:56:52.193Z,94.91
2022-12-18T03:00:07.485Z,94.87
2022-12-18T03:01:05.026Z,94.79
2022-12-18T03:06:26.467Z,94.65
2022-12-18T03:07:29.539Z,94.66
2022-12-18T03:09:36.411Z,94.88
2022-12-18T03:10:33.149Z,95.09
2022-12-18T03:11:34.988Z,95.24
2022-12-18T03:12:36.735Z,95.32
2022-12-18T03:13:38.677Z,95.35
2022-12-18T03:15:43.414Z,95.51
2022-12-18T03:16:43.439Z,95.63
2022-12-18T03:17:45.988Z,95.74
2022-12-18T03:18:50.607Z,95.84
2022-12-18T03:19:50.719Z,95.79
2022-12-18T03:20:51.537Z,95.77
2022-12-18T03:21:52.790Z,95.75
2022-12-18T03:22:57.088Z,95.75
2022-12-18T03:23:56.165Z,95.67
2022-12-18T03:24:57.509Z,95.49
2022-12-18T03:26:05.835Z,95.33
2022-12-18T03:27:03.962Z,95.15
2022-12-18T03:28:04.278Z,95.01
2022-12-18T03:29:08.709Z,94.92
2022-12-18T03:30:09.620Z,94.93
2022-12-18T03:31:10.608Z,94.83
2022-12-18T03:32:22.017Z,94.9
2022-12-18T03:33:16.108Z,95.16
2022-12-18T03:34:22.832Z,95.38
2022-12-18T03:35:20.104Z,95.62
2022-12-18T03:36:18.259Z,95.69
2022-12-18T03:37:18.248Z,95.78
2022-12-18T03:38:18.882Z,95.71
2022-12-18T03:39:20.114Z,95.69
2022-12-18T03:40:25.662Z,95.71
2022-12-18T03:45:44.076Z,95.08
2022-12-18T03:46:39.617Z,95.05
2022-12-18T03:54:54.066Z,94.94
2022-12-18T03:55:53.507Z,95.3
2022-12-18T03:57:55.880Z,95.51
2022-12-18T03:58:57.235Z,95.68
2022-12-18T04:01:03.270Z,95.69
2022-12-18T04:02:02.929Z,95.61
2022-12-18T04:03:03.096Z,95.61
2022-12-18T04:04:03.803Z,95.61
2022-12-18T04:05:05.964Z,95.55
2022-12-18T04:06:04.642Z,95.36
2022-12-18T04:07:04.593Z,95.31
2022-12-18T04:08:05.569Z,95.15
2022-12-18T04:09:06.012Z,95
2022-12-18T04:10:07.848Z,95.04
2022-12-18T04:11:05.710Z,95.1
2022-12-18T04:12:06.621Z,94.96
2022-12-18T04:13:06.522Z,94.91
2022-12-18T04:14:07.513Z,94.94
2022-12-18T04:15:08.900Z,94.85
2022-12-18T04:16:08.448Z,94.82
2022-12-18T04:17:08.590Z,94.7
2022-12-18T04:18:09.328Z,94.73
2022-12-18T04:19:09.524Z,94.87
2022-12-18T04:20:10.768Z,94.97
2022-12-18T04:21:11.386Z,95.02
2022-12-18T04:22:11.717Z,95.01
2022-12-18T04:23:11.319Z,95.04
2022-12-18T04:24:11.721Z,95.06
2022-12-18T04:25:12.234Z,95.17
2022-12-18T04:26:12.949Z,95.15
2022-12-18T04:27:12.961Z,95.22
2022-12-18T04:28:13.680Z,95.24
2022-12-18T04:29:13.991Z,95.13
2022-12-18T04:30:14.404Z,95.06
2022-12-18T04:31:14.986Z,95.01
2022-12-18T04:32:15.249Z,94.99
2022-12-18T04:33:15.779Z,94.9
2022-12-18T04:34:16.542Z,94.64
2022-12-18T04:35:16.902Z,94.47
2022-12-18T04:36:17.219Z,94.36
2022-12-18T04:37:17.423Z,94.32
2022-12-18T04:38:18.054Z,94.24
2022-12-18T04:39:18.588Z,94.08
2022-12-18T04:40:18.790Z,93.86
2022-12-18T04:41:19.199Z,93.72
2022-12-18T04:42:19.720Z,93.56
2022-12-18T04:43:20.372Z,93.44
2022-12-18T04:44:20.559Z,93.37
2022-12-18T04:45:21.179Z,93.29
2022-12-18T04:46:21.456Z,93.28
2022-12-18T04:47:21.910Z,93.26
2022-12-18T04:48:22.439Z,93.35
2022-12-18T04:49:22.843Z,93.57
2022-12-18T04:50:23.247Z,93.85
2022-12-18T04:51:26.637Z,93.73
2022-12-18T04:52:24.297Z,93.77
2022-12-18T04:53:25.221Z,93.74
2022-12-18T04:54:25.187Z,93.78
2022-12-18T04:55:25.849Z,93.82
2022-12-18T04:56:26.160Z,93.96
2022-12-18T04:57:26.572Z,94.08
2022-12-18T04:58:27.102Z,93.97
2022-12-18T04:59:28.438Z,93.83
2022-12-18T05:00:28.743Z,93.62
2022-12-18T05:01:34.346Z,93.47
2022-12-18T05:02:32.832Z,93.36
2022-12-18T05:03:33.036Z,93.26
2022-12-18T05:04:33.274Z,93.22
2022-12-18T05:05:36.459Z,93.2
2022-12-18T05:06:34.306Z,93.16
2022-12-18T05:07:34.519Z,93.01
2022-12-18T05:08:35.450Z,92.89
2022-12-18T05:09:35.578Z,92.86
2022-12-18T05:10:38.386Z,93.24
2022-12-18T05:11:36.401Z,93.4
2022-12-18T05:12:36.920Z,93.09
2022-12-18T05:13:38.289Z,92.86
2022-12-18T05:14:37.707Z,92.88
2022-12-18T05:15:38.164Z,92.82
2022-12-18T05:16:38.436Z,92.77
2022-12-18T05:17:39.107Z,92.93
2022-12-18T05:18:39.411Z,93.08
2022-12-18T05:19:39.998Z,93.3
2022-12-18T05:20:40.562Z,93.4
2022-12-18T05:21:40.769Z,93.52
2022-12-18T05:22:41.482Z,93.43
2022-12-18T05:23:42.284Z,93.52
2022-12-18T05:24:42.229Z,93.29
2022-12-18T05:25:42.732Z,93.18
2022-12-18T05:26:42.949Z,93.01
2022-12-18T05:27:43.367Z,92.92
2022-12-18T05:28:43.989Z,92.88
2022-12-18T05:29:44.311Z,92.77
2022-12-18T05:30:52.344Z,92.74
2022-12-18T05:31:45.301Z,92.71
2022-12-18T05:32:45.347Z,92.59
2022-12-18T05:33:45.859Z,92.37
2022-12-18T05:34:46.486Z,92.33
2022-12-18T05:35:52.427Z,92.47
2022-12-18T05:36:49.987Z,92.41
2022-12-18T05:37:50.509Z,92.42
2022-12-18T05:38:50.699Z,92.4
2022-12-18T05:39:51.329Z,92.49
2022-12-18T05:40:52.867Z,92.51
2022-12-18T05:41:52.367Z,92.49
2022-12-18T05:42:52.640Z,92.41
2022-12-18T05:43:53.087Z,92.35
2022-12-18T05:44:53.400Z,92.21
2022-12-18T05:45:54.638Z,92.02
2022-12-18T05:46:55.047Z,92.06
2022-12-18T05:47:54.767Z,91.93
2022-12-18T05:48:55.049Z,91.82
2022-12-18T05:49:56.009Z,91.7
2022-12-18T05:50:55.999Z,91.82
2022-12-18T05:51:56.521Z,91.71
2022-12-18T05:52:56.950Z,91.62
2022-12-18T05:53:57.354Z,91.55
2022-12-18T05:54:57.890Z,91.53
2022-12-18T05:56:04.644Z,91.31
2022-12-18T05:57:02.207Z,91.2
2022-12-18T05:58:03.947Z,91.29
2022-12-18T05:59:03.232Z,91.44
2022-12-18T06:00:05.007Z,91.44
2022-12-18T06:02:05.944Z,91.41
2022-12-18T06:03:06.300Z,91.49
2022-12-18T06:04:06.593Z,91.53
2022-12-18T06:05:07.562Z,91.54
2022-12-18T06:07:10.830Z,91.29
2022-12-18T06:08:12.612Z,91.21
2022-12-18T06:09:11.785Z,91.06
2022-12-18T06:10:12.228Z,90.95
2022-12-18T06:11:12.619Z,90.93
2022-12-18T06:12:13.001Z,91
2022-12-18T06:13:13.349Z,91.1
2022-12-18T06:14:13.887Z,91.06
2022-12-18T06:15:14.288Z,91.05
2022-12-18T06:16:15.040Z,90.93
2022-12-18T06:17:15.010Z,90.67
2022-12-18T06:18:15.547Z,90.81
2022-12-18T06:19:17.464Z,90.87
2022-12-18T06:20:16.489Z,90.51
2022-12-18T06:21:17.208Z,90.18
2022-12-18T06:22:17.298Z,90.15
2022-12-18T06:23:17.709Z,90.19
2022-12-18T06:24:18.340Z,90.2
2022-12-18T06:25:18.856Z,90.25
2022-12-18T06:26:23.284Z,90.38
2022-12-18T06:27:23.983Z,90.37
2022-12-18T06:28:24.144Z,90.39
2022-12-18T06:29:24.607Z,90.39
2022-12-18T06:30:25.134Z,90.42
2022-12-18T06:31:26.395Z,90.53
2022-12-18T06:32:26.172Z,90.49
2022-12-18T06:33:29.368Z,90.45
2022-12-18T06:34:27.229Z,90.35
2022-12-18T06:35:27.314Z,90.35
2022-12-18T06:36:27.943Z,90.39
2022-12-18T06:37:28.455Z,90.36
2022-12-18T06:38:28.773Z,90.21
2022-12-18T06:39:29.508Z,90.07
2022-12-18T06:40:29.601Z,89.95
2022-12-18T06:41:30.224Z,89.87
2022-12-18T06:42:30.742Z,90
2022-12-18T06:43:30.869Z,90.11
2022-12-18T06:44:31.167Z,89.99
2022-12-18T06:45:31.942Z,89.93
2022-12-18T06:46:32.166Z,89.77
2022-12-18T06:47:32.720Z,89.6
2022-12-18T06:48:33.648Z,89.64
2022-12-18T06:49:33.467Z,89.74
2022-12-18T06:50:33.988Z,89.74
2022-12-18T06:51:34.387Z,89.63
2022-12-18T06:52:35.108Z,89.63
2022-12-18T06:53:35.184Z,89.67
2022-12-18T06:54:35.738Z,89.69
2022-12-18T06:55:35.946Z,89.63
2022-12-18T06:56:36.468Z,89.44
2022-12-18T06:57:37.290Z,89.41
2022-12-18T06:58:37.370Z,89.42
2022-12-18T06:59:38.029Z,89.4
2022-12-18T07:00:38.199Z,89.33
2022-12-18T07:01:38.889Z,89.32
2022-12-18T07:02:39.145Z,89.38
2022-12-18T07:03:41.493Z,89.39
2022-12-18T07:04:39.895Z,89.33
2022-12-18T07:05:43.091Z,89.39
2022-12-18T07:06:41.190Z,89.39
2022-12-18T07:07:41.267Z,89.39
2022-12-18T07:08:41.992Z,89.4
2022-12-18T07:09:42.193Z,89.43
2022-12-18T07:10:47.561Z,89.32
2022-12-18T07:11:46.613Z,89.32
2022-12-18T07:12:46.992Z,89.28
2022-12-18T07:13:47.837Z,89.33
2022-12-18T07:14:47.868Z,89.39
2022-12-18T07:15:48.158Z,89.29
2022-12-18T07:16:48.750Z,89.45
2022-12-18T07:17:49.092Z,89.36
2022-12-18T07:18:49.782Z,89.4
2022-12-18T07:19:49.947Z,89.39
2022-12-18T07:20:50.657Z,89.33
2022-12-18T07:21:51.992Z,89.51
2022-12-18T07:22:56.126Z,89.33
2022-12-18T07:23:54.158Z,89.28
2022-12-18T07:24:54.478Z,89.13
2022-12-18T07:25:54.788Z,89.1
2022-12-18T07:26:55.524Z,89.15
2022-12-18T07:27:55.836Z,89.17
2022-12-18T07:28:57.665Z,89.22
2022-12-18T07:29:56.668Z,89.27
2022-12-18T07:30:57.167Z,89.31
2022-12-18T07:31:57.466Z,89.23
2022-12-18T07:32:57.913Z,89.32
2022-12-18T07:33:58.313Z,89.2
2022-12-18T07:34:58.838Z,89.11
2022-12-18T07:36:00.811Z,89.07
2022-12-18T07:37:00.868Z,89.06
2022-12-18T07:37:59.970Z,89.04
2022-12-18T07:39:00.730Z,89.14
2022-12-18T07:40:00.921Z,89.12
2022-12-18T07:41:14.231Z,89.25
2022-12-18T07:42:01.470Z,89.04
2022-12-18T07:43:02.064Z,88.99
2022-12-18T07:44:02.488Z,89.03
2022-12-18T07:45:04.247Z,88.99
2022-12-18T07:46:03.962Z,88.97
2022-12-18T07:47:07.816Z,88.88
2022-12-18T07:48:04.668Z,88.78
2022-12-18T07:49:04.669Z,88.73
2022-12-18T07:50:06.110Z,88.7
2022-12-18T07:51:06.983Z,88.72
2022-12-18T07:52:05.830Z,88.61
2022-12-18T07:53:06.329Z,88.38
2022-12-18T07:54:06.749Z,88.28
2022-12-18T07:55:07.779Z,88.28
2022-12-18T07:57:27.346Z,88.43
2022-12-18T07:58:14.957Z,88.38
2022-12-18T07:59:15.374Z,88.31
2022-12-18T08:00:16.508Z,88.39
2022-12-18T08:01:16.448Z,88.36
2022-12-18T08:02:16.945Z,88.29
2022-12-18T08:03:17.265Z,88.29
2022-12-18T08:04:17.521Z,88.32
2022-12-18T08:05:18.485Z,88.35
2022-12-18T08:06:18.408Z,88.36
2022-12-18T08:07:18.912Z,88.27
2022-12-18T08:08:19.348Z,88.09
2022-12-18T08:09:19.741Z,88.05
2022-12-18T08:10:20.876Z,88.02
2022-12-18T08:11:20.990Z,88.17
2022-12-18T08:12:21.096Z,88.09
2022-12-18T08:13:21.509Z,88.15
2022-12-18T08:14:21.825Z,88.2
2022-12-18T08:15:25.111Z,88.22
2022-12-18T08:16:23.308Z,88.12
2022-12-18T08:17:23.190Z,88.03
2022-12-18T08:18:23.888Z,87.95
2022-12-18T08:19:23.980Z,87.99
2022-12-18T08:20:24.525Z,88.05
2022-12-18T08:22:27.909Z,88.09
2022-12-18T08:23:28.953Z,88.27
2022-12-18T08:24:28.967Z,88.24
2022-12-18T08:25:29.064Z,88.24
2022-12-18T08:26:32.252Z,88.17
2022-12-18T08:27:30.520Z,88.08
2022-12-18T08:28:30.524Z,88.04
2022-12-18T08:29:30.933Z,87.96
2022-12-18T08:30:31.364Z,88
2022-12-18T08:31:32.522Z,87.94
2022-12-18T08:42:16.383Z,87.84
2022-12-18T08:43:16.902Z,87.91
2022-12-18T08:44:17.210Z,87.87
2022-12-18T13:08:12.070Z,91.85
2022-12-18T13:09:09.638Z,91.83
2022-12-18T13:12:17.544Z,91.59
2022-12-18T13:13:19.491Z,91.59
2022-12-18T13:16:28.108Z,91.77
2022-12-18T13:17:30.987Z,91.86
2022-12-18T13:18:29.360Z,91.83
2022-12-18T13:19:29.360Z,91.89
2022-12-18T13:20:36.342Z,92.33
2022-12-18T13:21:35.555Z,92.5
2022-12-18T13:23:40.059Z,92.5
2022-12-18T13:24:39.587Z,92.38
2022-12-18T13:25:40.147Z,92.3
2022-12-18T13:26:40.672Z,92.34
2022-12-18T13:29:48.474Z,91.96
2022-12-18T13:30:57.684Z,92.12
2022-12-18T13:32:00.773Z,92.43
2022-12-18T13:38:02.144Z,92.2
2022-12-18T13:47:39.691Z,92.47
2022-12-18T13:48:38.972Z,92.39
2022-12-18T13:49:42.665Z,92.75
2022-12-18T13:50:40.326Z,92.61
2022-12-18T13:51:48.105Z,92.83
2022-12-18T13:52:44.228Z,92.88
2022-12-18T13:53:52.232Z,92.75
2022-12-18T13:54:49.154Z,92.68
2022-12-18T13:55:47.113Z,92.54
2022-12-18T13:56:48.550Z,92.61
2022-12-18T13:57:47.531Z,92.8
2022-12-18T13:59:52.357Z,92.61
2022-12-18T14:00:52.510Z,92.44
2022-12-18T14:01:58.355Z,92.63
2022-12-18T14:02:57.760Z,92.65
2022-12-18T14:04:59.252Z,92.6
2022-12-18T14:06:09.506Z,92.91
2022-12-18T14:08:13.507Z,92.66
2022-12-18T14:09:06.343Z,92.48
2022-12-18T14:10:45.157Z,92.5
2022-12-18T14:11:21.005Z,92.47
2022-12-18T14:12:19.162Z,92.37
2022-12-18T14:13:16.710Z,92.31
2022-12-18T14:14:17.805Z,92.46
2022-12-18T14:16:19.799Z,92.49
2022-12-18T14:17:20.729Z,92.48
2022-12-18T14:19:25.153Z,92.32
2022-12-18T14:20:33.767Z,92.41
2022-12-18T14:21:30.789Z,92.57
2022-12-18T14:22:28.732Z,92.77
2022-12-18T14:24:33.690Z,92.7
2022-12-18T14:25:34.196Z,92.55
2022-12-18T14:26:34.818Z,92.56
2022-12-18T14:27:39.390Z,92.57
2022-12-18T14:28:45.277Z,92.57
2022-12-18T14:29:43.848Z,92.31
2022-12-18T14:30:46.511Z,92.14
2022-12-18T14:31:44.270Z,92.09
2022-12-18T14:32:44.480Z,92.12
2022-12-18T14:33:45.005Z,92.32
2022-12-18T14:34:47.366Z,92.33
2022-12-18T14:36:54.654Z,92.06
2022-12-18T14:37:52.098Z,92.08
2022-12-18T14:38:59.885Z,92.17
2022-12-18T14:40:01.268Z,92.11
2022-12-18T14:42:02.682Z,92.29
2022-12-18T14:43:03.489Z,92.44
2022-12-18T14:44:07.394Z,92.33
2022-12-18T14:47:05.980Z,92.21
2022-12-18T14:54:21.695Z,92.07
2022-12-18T14:55:22.582Z,92.11
2022-12-18T14:57:29.386Z,92.05
2022-12-18T14:58:26.949Z,92.18
2022-12-18T14:59:28.904Z,92.01
2022-12-18T15:00:27.977Z,91.93
2022-12-18T15:02:33.035Z,92.01
2022-12-18T15:03:33.277Z,92.17
2022-12-18T15:04:38.964Z,92.2
2022-12-18T15:05:37.954Z,92.21
2022-12-18T15:06:39.278Z,92.21
2022-12-18T15:08:43.297Z,91.98
2022-12-18T15:10:49.644Z,91.89
2022-12-18T15:11:47.756Z,91.99
2022-12-18T15:13:49.669Z,92.25
2022-12-18T15:14:50.302Z,92.12
2022-12-18T15:15:50.798Z,92.02
2022-12-18T15:18:57.378Z,92.17
2022-12-18T15:22:06.161Z,92.18
2022-12-18T15:23:04.679Z,91.98
2022-12-18T15:24:05.610Z,91.8
2022-12-18T15:26:11.262Z,92.05
2022-12-18T15:32:23.472Z,91.45
2022-12-18T15:33:26.514Z,91.45
2022-12-18T15:34:24.391Z,91.51
2022-12-18T15:35:26.055Z,91.46
2022-12-18T15:36:26.113Z,91.52
2022-12-18T15:37:25.247Z,91.53
2022-12-18T15:38:25.782Z,91.49
2022-12-18T15:39:26.190Z,91.63
2022-12-18T15:40:26.596Z,91.69
2022-12-18T15:41:28.354Z,91.7
2022-12-18T15:42:27.542Z,91.55
2022-12-18T15:43:31.452Z,91.76
2022-12-18T15:44:29.184Z,91.61
2022-12-18T15:45:29.607Z,91.6
2022-12-18T15:46:29.834Z,91.58
2022-12-18T15:47:32.084Z,91.63
2022-12-18T15:48:30.928Z,91.88
2022-12-18T15:49:31.062Z,91.82
2022-12-18T15:50:31.900Z,91.91
2022-12-18T15:53:35.801Z,91.87
2022-12-18T15:54:36.220Z,91.99
2022-12-18T15:55:36.530Z,91.98
2022-12-18T15:56:37.148Z,92.02
2022-12-18T15:57:37.566Z,92.01
2022-12-18T15:58:38.189Z,92.05
2022-12-18T15:59:38.513Z,92.07
2022-12-18T16:00:41.066Z,91.88
2022-12-18T16:01:42.415Z,91.97
2022-12-18T16:02:40.493Z,91.92
2022-12-18T16:03:41.574Z,91.85
2022-12-18T16:04:41.194Z,91.79
2022-12-18T16:05:41.581Z,91.85
2022-12-18T16:07:12.693Z,91.92
2022-12-18T16:07:45.224Z,91.9
2022-12-18T16:08:44.925Z,91.71
2022-12-18T16:09:45.854Z,91.56
2022-12-18T16:10:46.169Z,91.49
2022-12-18T16:11:46.678Z,91.56
2022-12-18T16:12:47.399Z,91.67
2022-12-18T16:13:47.609Z,91.83
2022-12-18T16:14:48.028Z,91.65
2022-12-18T16:15:48.497Z,91.44
2022-12-18T16:17:53.887Z,91.5
2022-12-18T16:18:54.392Z,91.55
2022-12-18T16:19:55.015Z,91.97
2022-12-18T16:20:55.434Z,92.1
2022-12-18T16:21:57.593Z,91.99
2022-12-18T16:22:56.582Z,91.94
2022-12-18T16:23:56.683Z,91.92
2022-12-18T16:24:58.125Z,91.88
2022-12-18T16:25:57.396Z,91.85
2022-12-18T16:27:00.608Z,91.88
2022-12-18T16:28:01.546Z,92.08
2022-12-18T16:28:59.088Z,92.35
2022-12-18T16:29:59.489Z,92.04
2022-12-18T16:31:00.581Z,92.18
2022-12-18T16:32:01.752Z,92.23
2022-12-18T16:33:00.737Z,92.27
2022-12-18T16:35:02.802Z,92.55
2022-12-18T16:36:03.022Z,92.48
2022-12-18T16:37:06.771Z,92.66
2022-12-18T16:38:04.457Z,92.54
2022-12-18T16:39:05.288Z,92.51
2022-12-18T16:40:06.106Z,92.55
2022-12-18T16:42:18.929Z,92.46
2022-12-18T16:43:11.364Z,92.4
2022-12-18T16:44:12.398Z,92.34
2022-12-18T16:45:15.772Z,92.19
2022-12-18T16:46:13.342Z,92.3
2022-12-18T16:47:15.692Z,92.34
2022-12-18T16:48:14.209Z,92.57
2022-12-18T16:49:18.978Z,92.47
2022-12-18T16:50:17.130Z,92.52
2022-12-18T16:51:17.752Z,92.49
2022-12-18T16:52:17.797Z,92.35
2022-12-18T16:53:18.280Z,92.3
2022-12-18T16:54:19.607Z,92.2
2022-12-18T16:55:19.621Z,92.28
2022-12-18T16:56:19.197Z,92.45
2022-12-18T16:57:23.278Z,92.45
2022-12-18T16:58:23.743Z,93.11
2022-12-18T16:59:23.842Z,92.9
2022-12-18T17:00:24.678Z,92.89
2022-12-18T17:01:28.664Z,92.87
2022-12-18T17:02:28.227Z,92.84
2022-12-18T17:03:26.871Z,92.81
2022-12-18T17:04:27.169Z,92.71
2022-12-18T17:05:28.398Z,92.81
2022-12-18T17:06:30.543Z,92.79
2022-12-18T17:07:28.930Z,92.89
2022-12-18T17:08:28.930Z,92.9
2022-12-18T17:09:29.437Z,92.69
2022-12-18T17:10:30.476Z,92.51
2022-12-18T17:11:33.458Z,92.62
2022-12-18T17:12:31.718Z,92.69
2022-12-18T17:13:32.240Z,92.65
2022-12-18T17:14:33.271Z,92.55
2022-12-18T17:15:36.029Z,92.38
2022-12-18T17:16:33.611Z,92.08
2022-12-18T17:17:34.219Z,91.97
2022-12-18T17:18:35.230Z,92.16
2022-12-18T17:19:34.839Z,92.24
2022-12-18T17:20:35.356Z,92.21
2022-12-18T17:21:36.278Z,92.16
2022-12-18T17:22:36.894Z,92.05
2022-12-18T17:23:37.796Z,92.03
2022-12-18T17:24:37.429Z,91.87
2022-12-18T17:25:40.396Z,91.99
2022-12-18T17:26:38.677Z,92.07
2022-12-18T17:27:40.112Z,92.2
2022-12-18T17:28:40.620Z,92.09
2022-12-18T17:29:45.310Z,92.08
2022-12-18T17:30:40.608Z,92.09
2022-12-18T17:31:41.434Z,92
2022-12-18T17:32:42.005Z,92.04
2022-12-18T17:33:41.987Z,92.19
2022-12-18T17:34:41.895Z,92.27
2022-12-18T17:35:42.409Z,92.31
2022-12-18T17:36:43.240Z,92.35
2022-12-18T17:37:44.169Z,92.4
2022-12-18T17:38:50.212Z,92.41
2022-12-18T17:39:47.658Z,92.61
2022-12-18T17:40:48.896Z,92.7
2022-12-18T17:41:49.620Z,92.67
2022-12-18T17:42:53.621Z,92.85
2022-12-18T17:43:55.670Z,93.29
2022-12-18T17:44:53.852Z,93.43
2022-12-18T17:45:54.256Z,93.26
2022-12-18T17:46:54.037Z,93.19
2022-12-18T17:47:59.724Z,93.07
2022-12-18T17:48:59.395Z,92.95
2022-12-18T17:49:59.506Z,93.08
2022-12-18T17:51:06.789Z,92.89
2022-12-18T17:52:00.135Z,92.82
2022-12-18T17:53:00.647Z,93.19
2022-12-18T17:54:01.267Z,93.19
2022-12-18T17:55:01.598Z,93.1
2022-12-18T17:56:02.418Z,93.26
2022-12-18T17:57:01.809Z,93.32
2022-12-18T17:58:02.318Z,93.45
2022-12-18T17:59:02.409Z,93.39
2022-12-18T18:00:06.778Z,93.4
2022-12-18T18:01:05.325Z,93.41
2022-12-18T18:02:04.845Z,93.44
2022-12-18T18:03:05.441Z,93.48
2022-12-18T18:04:06.209Z,93.72
2022-12-18T18:05:06.880Z,93.75
2022-12-18T18:06:07.703Z,93.81
2022-12-18T18:07:06.896Z,93.95
2022-12-18T18:08:07.520Z,93.83
2022-12-18T18:09:09.964Z,93.77
2022-12-18T18:10:09.977Z,93.77
2022-12-18T18:11:14.940Z,93.92
2022-12-18T18:12:12.346Z,94
2022-12-18T18:13:20.647Z,94.2
2022-12-18T18:14:20.581Z,94.06
2022-12-18T18:15:19.126Z,94.13
2022-12-18T18:16:19.087Z,94.13
2022-12-18T18:17:19.544Z,93.99
2022-12-18T18:18:19.934Z,93.71
2022-12-18T18:19:23.340Z,93.64
2022-12-18T18:20:22.654Z,93.73
2022-12-18T18:21:21.419Z,93.77
2022-12-18T18:22:21.742Z,93.77
2022-12-18T18:23:22.451Z,93.97
2022-12-18T18:24:23.897Z,94.09
2022-12-18T18:25:23.179Z,94.09
2022-12-18T18:26:23.491Z,94.09
2022-12-18T18:27:24.114Z,93.99
2022-12-18T18:28:24.736Z,94.09
2022-12-18T18:29:27.785Z,94.34
2022-12-18T18:30:25.578Z,94.24
2022-12-18T18:31:27.057Z,94.18
2022-12-18T18:32:26.407Z,94.33
2022-12-18T18:33:27.026Z,94.33
2022-12-18T18:34:29.894Z,94.32
2022-12-18T18:35:52.844Z,94.34
2022-12-18T18:36:30.700Z,94.26
2022-12-18T18:37:30.837Z,94.28
2022-12-18T18:38:31.769Z,94.35
2022-12-18T18:39:31.779Z,94.29
2022-12-18T18:40:32.390Z,94.13
2022-12-18T18:41:32.607Z,94.19
2022-12-18T18:42:33.120Z,94.21
2022-12-18T18:43:34.253Z,94.26
2022-12-18T18:44:34.037Z,94.38
2022-12-18T18:45:34.516Z,94.48
2022-12-18T18:46:34.895Z,94.44
2022-12-18T18:47:35.308Z,94.38
2022-12-18T18:48:37.057Z,94.44
2022-12-18T18:49:36.247Z,94.42
2022-12-18T18:50:36.659Z,94.43
2022-12-18T18:51:37.073Z,94.45
2022-12-18T18:52:37.487Z,94.58
2022-12-18T18:55:03.804Z,94.77
2022-12-18T18:55:44.584Z,94.85
2022-12-18T18:57:18.834Z,94.87
2022-12-18T18:57:47.559Z,94.78
2022-12-18T18:58:50.759Z,94.71
2022-12-18T18:59:48.306Z,94.83
2022-12-18T19:01:52.318Z,94.87
2022-12-18T19:02:56.309Z,94.84
2022-12-18T19:03:56.512Z,94.86
2022-12-18T19:04:57.025Z,95.01
2022-12-18T19:05:59.492Z,95.03
2022-12-18T19:06:58.779Z,95.04
2022-12-18T19:07:58.186Z,95.05
2022-12-18T19:08:58.704Z,95.02
2022-12-18T19:10:04.666Z,94.94
2022-12-18T19:11:05.007Z,94.7
2022-12-18T19:12:04.246Z,94.83
2022-12-18T19:13:03.527Z,94.91
2022-12-18T19:14:06.264Z,94.96
2022-12-18T19:15:05.281Z,94.91
2022-12-18T19:16:07.664Z,94.91
2022-12-18T19:17:05.437Z,94.89
2022-12-18T19:18:05.776Z,94.93
2022-12-18T19:19:06.327Z,94.96
2022-12-18T19:20:07.063Z,94.96
2022-12-18T19:21:07.070Z,95.04
2022-12-18T19:22:07.387Z,95.01
2022-12-18T19:23:08.309Z,94.87
2022-12-18T19:24:10.179Z,94.79
2022-12-18T19:25:09.031Z,94.88
2022-12-18T19:26:27.825Z,95.02
2022-12-18T19:27:10.850Z,95.15
2022-12-18T19:28:21.524Z,95.22
2022-12-18T19:29:14.561Z,95.19
2022-12-18T19:30:15.210Z,95.09
2022-12-18T19:31:21.383Z,95.15
2022-12-18T19:32:17.258Z,95.31
2022-12-18T19:33:41.683Z,95.34
2022-12-18T19:34:19.917Z,95.25
2022-12-18T19:35:20.269Z,95.22
2022-12-18T19:36:23.248Z,95.38
2022-12-18T19:37:20.960Z,95.4
2022-12-18T19:38:21.620Z,95.55
2022-12-18T19:39:21.927Z,95.55
2022-12-18T19:40:22.099Z,95.55
2022-12-18T19:41:23.337Z,95.38
2022-12-18T19:42:28.101Z,95.35
2022-12-18T19:43:27.997Z,95.47
2022-12-18T19:44:27.297Z,95.5
2022-12-18T19:45:27.732Z,95.55