createdAt,value
2017-12-01T00:01:45.404Z,60.10
2017-12-01T00:04:13.671Z,57.00
2017-12-01T00:06:41.912Z,56.30
2017-12-01T00:09:10.184Z,57.90
2017-12-01T00:11:38.443Z,56.10
2017-12-01T00:14:07.084Z,54.80
2017-12-01T00:16:35.363Z,54.80
2017-12-01T00:19:03.617Z,51.50
2017-12-01T00:21:31.878Z,52.70
2017-12-01T00:24:00.416Z,55.10
2017-12-01T00:26:28.783Z,53.30
2017-12-01T00:28:57.067Z,54.50
2017-12-01T00:31:25.325Z,52.30
2017-12-01T00:33:53.571Z,54.30
2017-12-01T00:36:22.786Z,51.50
2017-12-01T00:38:51.098Z,53.00
2017-12-01T00:41:19.573Z,55.20
2017-12-01T00:43:47.870Z,50.20
2017-12-01T00:46:16.136Z,51.40
2017-12-01T00:48:44.412Z,51.70
2017-12-01T00:51:12.886Z,52.00
2017-12-01T00:53:41.568Z,51.50
2017-12-01T00:56:09.812Z,52.70
2017-12-01T00:58:38.055Z,54.60
2017-12-01T01:01:06.733Z,52.00
2017-12-01T01:03:35.414Z,51.50
2017-12-01T01:06:03.659Z,51.50
2017-12-01T01:08:31.951Z,52.90
2017-12-01T01:11:00.213Z,52.00
2017-12-01T01:13:28.452Z,48.90
2017-12-01T01:15:56.751Z,49.30
2017-12-01T01:18:25.001Z,52.30
2017-12-01T01:20:53.251Z,51.20
2017-12-01T01:23:21.899Z,49.20
2017-12-01T01:25:50.160Z,49.20
2017-12-01T01:28:18.408Z,49.80
2017-12-01T01:30:46.717Z,52.30
2017-12-01T01:33:14.960Z,52.10
2017-12-01T01:35:43.207Z,52.90
2017-12-01T01:38:11.485Z,53.60
2017-12-01T01:40:40.211Z,54.20
2017-12-01T01:43:08.451Z,54.20
2017-12-01T01:45:37.128Z,54.50
2017-12-01T01:48:05.413Z,54.50
2017-12-01T01:50:33.663Z,56.00
2017-12-01T01:53:01.941Z,58.00
2017-12-01T01:55:30.177Z,56.70
2017-12-01T01:57:59.201Z,57.00
2017-12-01T02:00:27.483Z,57.30
2017-12-01T02:02:55.731Z,55.80
2017-12-01T02:05:24.008Z,52.60
2017-12-01T02:07:52.288Z,53.00
2017-12-01T02:10:20.526Z,51.70
2017-12-01T02:12:48.770Z,52.70
2017-12-01T02:15:17.340Z,53.80
2017-12-01T02:17:45.584Z,52.60
2017-12-01T02:20:14.099Z,52.70
2017-12-01T02:22:42.482Z,50.50
2017-12-01T02:25:10.728Z,50.50
2017-12-01T02:27:38.999Z,51.80
2017-12-01T02:30:07.508Z,51.80
2017-12-01T02:32:35.766Z,52.10
2017-12-01T02:35:03.994Z,50.50
2017-12-01T02:37:32.288Z,51.80
2017-12-01T02:40:00.569Z,51.80
2017-12-01T02:42:29.092Z,49.80
2017-12-01T02:44:58.224Z,49.60
2017-12-01T02:47:26.898Z,49.80
2017-12-01T02:49:55.536Z,48.70
2017-12-01T02:52:23.830Z,48.90
2017-12-01T02:54:54.718Z,48.40
2017-12-01T02:57:23.020Z,49.30
2017-12-01T02:59:51.250Z,49.00
2017-12-01T03:02:19.484Z,50.70
2017-12-01T03:04:47.761Z,50.50
2017-12-01T03:07:16.026Z,49.80
2017-12-01T03:09:44.276Z,50.80
2017-12-01T03:12:12.602Z,49.80
2017-12-01T03:14:41.216Z,48.70
2017-12-01T03:17:09.893Z,52.90
2017-12-01T03:19:38.156Z,52.90
2017-12-01T03:22:06.399Z,52.10
2017-12-01T03:24:34.649Z,49.90
2017-12-01T03:27:03.070Z,48.00
2017-12-01T03:29:31.322Z,50.20
2017-12-01T03:31:59.581Z,51.20
2017-12-01T03:34:27.865Z,49.30
2017-12-01T03:36:56.276Z,51.20
2017-12-01T03:39:24.508Z,49.50
2017-12-01T03:41:52.806Z,50.10
2017-12-01T03:44:21.048Z,51.50
2017-12-01T03:46:49.295Z,50.80
2017-12-01T03:49:17.564Z,50.90
2017-12-01T03:51:45.812Z,49.60
2017-12-01T03:54:14.123Z,47.80
2017-12-01T03:56:42.820Z,49.00
2017-12-01T03:59:11.057Z,49.00
2017-12-01T04:01:39.661Z,48.30
2017-12-01T04:04:08.163Z,47.40
2017-12-01T04:06:36.798Z,48.70
2017-12-01T04:09:05.027Z,48.70
2017-12-01T04:11:33.696Z,52.30
2017-12-01T04:14:01.939Z,52.30
2017-12-01T04:16:30.203Z,52.40
2017-12-01T04:18:58.504Z,51.10
2017-12-01T04:21:26.736Z,54.30
2017-12-01T04:23:55.000Z,53.30
2017-12-01T04:26:26.008Z,51.10
2017-12-01T04:28:54.263Z,52.10
2017-12-01T04:31:22.506Z,55.20
2017-12-01T04:33:50.941Z,56.70
2017-12-01T04:36:19.245Z,55.40
2017-12-01T04:38:47.922Z,55.80
2017-12-01T04:41:16.235Z,55.80
2017-12-01T04:43:44.477Z,54.60
2017-12-01T04:46:13.233Z,54.30
2017-12-01T04:48:41.488Z,54.30
2017-12-01T04:51:09.745Z,52.00
2017-12-01T04:53:38.004Z,52.70
2017-12-01T04:56:06.643Z,56.70
2017-12-01T04:58:34.894Z,56.70
2017-12-01T05:01:03.180Z,58.80
2017-12-01T05:03:31.434Z,61.00
2017-12-01T05:05:59.703Z,62.80
2017-12-01T05:08:27.953Z,63.90
2017-12-01T05:10:57.408Z,63.30
2017-12-01T05:13:25.792Z,63.30
2017-12-01T05:15:54.290Z,63.00
2017-12-01T05:18:22.547Z,61.90
2017-12-01T05:20:50.874Z,58.30
2017-12-01T05:23:19.969Z,58.50
2017-12-01T05:25:48.619Z,58.80
2017-12-01T05:28:21.320Z,58.80
2017-12-01T05:30:50.214Z,57.00
2017-12-01T05:33:18.858Z,54.80
2017-12-01T05:35:47.136Z,54.80
2017-12-01T05:38:15.398Z,53.50
2017-12-01T05:40:43.689Z,50.70
2017-12-01T05:43:12.013Z,50.70
2017-12-01T05:45:40.651Z,51.20
2017-12-01T05:48:08.896Z,51.20
2017-12-01T05:50:37.156Z,50.80
2017-12-01T05:53:05.816Z,50.20
2017-12-01T05:55:34.065Z,50.20
2017-12-01T05:58:02.332Z,52.70
2017-12-01T06:00:30.566Z,53.00
2017-12-01T06:03:00.639Z,50.50
2017-12-01T06:05:29.015Z,50.50
2017-12-01T06:07:57.244Z,51.70
2017-12-01T06:10:25.551Z,54.30
2017-12-01T06:12:53.807Z,55.50
2017-12-01T06:15:22.070Z,56.30
2017-12-01T06:17:50.359Z,57.30
2017-12-01T06:20:18.672Z,56.00
2017-12-01T06:22:46.988Z,54.50
2017-12-01T06:25:15.306Z,52.90
2017-12-01T06:27:43.588Z,54.80
2017-12-01T06:30:12.349Z,53.30
2017-12-01T06:32:41.396Z,51.80
2017-12-01T06:35:09.648Z,51.80
2017-12-01T06:37:37.894Z,50.50
2017-12-01T06:40:07.028Z,50.20
2017-12-01T06:42:35.369Z,49.60
2017-12-01T06:45:03.904Z,49.30
2017-12-01T06:47:32.227Z,49.80
2017-12-01T06:50:00.467Z,48.00
2017-12-01T06:52:28.943Z,49.80
2017-12-01T06:55:06.850Z,50.40
2017-12-01T06:57:37.129Z,49.90
2017-12-01T07:00:05.384Z,48.60
2017-12-01T07:02:33.658Z,49.90
2017-12-01T07:05:01.912Z,50.50
2017-12-01T07:07:30.577Z,50.90
2017-12-01T07:09:58.816Z,50.90
2017-12-01T07:12:27.061Z,51.80
2017-12-01T07:14:55.778Z,50.70
2017-12-01T07:17:24.440Z,50.70
2017-12-01T07:19:52.667Z,50.90
2017-12-01T07:22:21.045Z,52.10
2017-12-01T07:24:49.293Z,52.70
2017-12-01T07:27:17.538Z,51.50
2017-12-01T07:29:45.800Z,51.50
2017-12-01T07:32:14.288Z,51.10
2017-12-01T07:34:42.958Z,49.90
2017-12-01T07:37:11.655Z,49.90
2017-12-01T07:39:41.024Z,50.50
2017-12-01T07:42:09.552Z,53.20
2017-12-01T07:44:42.617Z,53.00
2017-12-01T07:47:10.922Z,54.60
2017-12-01T07:49:39.153Z,55.10
2017-12-01T07:52:07.412Z,55.50
2017-12-01T07:54:35.702Z,56.90
2017-12-01T07:57:03.946Z,57.30
2017-12-01T07:59:32.224Z,57.40
2017-12-01T08:02:00.755Z,57.00
2017-12-01T08:04:29.044Z,56.40
2017-12-01T08:06:57.700Z,54.10
2017-12-01T08:09:26.003Z,54.10
2017-12-01T08:11:54.650Z,53.20
2017-12-01T08:14:22.885Z,53.20
2017-12-01T08:17:04.078Z,51.40
2017-12-01T08:19:32.324Z,51.10
2017-12-01T08:22:12.980Z,51.20
2017-12-01T08:24:53.275Z,51.10
2017-12-01T08:27:21.522Z,51.80
2017-12-01T08:29:50.186Z,49.60
2017-12-01T08:32:18.425Z,49.60
2017-12-01T08:34:46.697Z,52.40
2017-12-01T08:37:15.823Z,53.00
2017-12-01T08:39:44.079Z,52.30
2017-12-01T08:42:12.608Z,52.00
2017-12-01T08:44:41.244Z,50.80
2017-12-01T08:47:09.529Z,50.80
2017-12-01T08:49:37.909Z,52.40
2017-12-01T08:52:06.144Z,53.90
2017-12-01T08:54:34.684Z,52.10
2017-12-01T08:57:02.983Z,52.00
2017-12-01T08:59:32.534Z,50.50
2017-12-01T09:02:00.797Z,50.50
2017-12-01T09:04:29.097Z,49.50
2017-12-01T09:06:57.374Z,50.10
2017-12-01T09:09:25.664Z,50.20
2017-12-01T09:11:53.929Z,48.30
2017-12-01T09:14:22.183Z,49.90
2017-12-01T09:16:50.485Z,50.40
2017-12-01T09:19:18.777Z,49.90
2017-12-01T09:21:47.041Z,48.40
2017-12-01T09:24:15.362Z,49.00
2017-12-01T09:26:44.722Z,52.00
2017-12-01T09:29:13.009Z,50.40
2017-12-01T09:31:41.287Z,50.40
2017-12-01T09:34:09.936Z,49.30
2017-12-01T09:36:38.233Z,49.30
2017-12-01T09:39:07.633Z,53.00
2017-12-01T09:41:35.921Z,53.00
2017-12-01T09:44:04.381Z,53.30
2017-12-01T09:46:32.678Z,53.60
2017-12-01T09:49:00.931Z,51.20
2017-12-01T09:51:29.422Z,52.70
2017-12-01T09:53:57.685Z,49.90
2017-12-01T09:56:25.956Z,68.00
2017-12-01T09:58:54.213Z,56.10
2017-12-01T10:01:22.479Z,52.10
2017-12-01T10:03:50.738Z,56.70
2017-12-01T10:06:19.406Z,54.60
2017-12-01T10:08:47.747Z,54.50
2017-12-01T10:11:16.096Z,48.00
2017-12-01T10:13:44.736Z,52.00
2017-12-01T10:16:13.120Z,52.00
2017-12-01T10:18:41.481Z,53.80
2017-12-01T10:21:09.731Z,50.20
2017-12-01T10:23:37.997Z,52.40
2017-12-01T10:26:06.915Z,51.20
2017-12-01T10:28:35.202Z,52.40
2017-12-01T10:31:03.486Z,50.90
2017-12-01T10:33:31.744Z,47.50
2017-12-01T10:36:00.544Z,51.80
2017-12-01T10:38:28.857Z,47.70
2017-12-01T10:40:57.128Z,50.80
2017-12-01T10:43:26.275Z,48.00
2017-12-01T10:45:54.925Z,50.10
2017-12-01T10:48:23.760Z,49.20
2017-12-01T10:50:52.065Z,47.80
2017-12-01T10:53:21.016Z,49.30
2017-12-01T10:55:49.263Z,49.30
2017-12-01T10:58:17.522Z,46.10
2017-12-01T11:00:46.205Z,45.30
2017-12-01T11:03:14.883Z,47.40
2017-12-01T11:05:43.524Z,52.00
2017-12-01T11:08:11.820Z,52.00
2017-12-01T11:10:40.086Z,51.40
2017-12-01T11:13:08.336Z,53.00
2017-12-01T11:15:36.649Z,56.70
2017-12-01T11:18:04.905Z,55.20
2017-12-01T11:20:33.146Z,55.50
2017-12-01T11:23:01.440Z,54.10
2017-12-01T11:25:29.695Z,53.20
2017-12-01T11:27:57.972Z,49.50
2017-12-01T11:30:26.245Z,51.20
2017-12-01T11:32:54.480Z,50.10
2017-12-01T11:35:22.933Z,49.60
2017-12-01T11:37:51.218Z,48.70
2017-12-01T11:40:19.463Z,49.90
2017-12-01T11:42:47.880Z,48.60
2017-12-01T11:45:16.182Z,48.90
2017-12-01T11:47:44.436Z,47.40
2017-12-01T11:50:12.701Z,47.70
2017-12-01T11:52:40.958Z,46.80
2017-12-01T11:55:09.245Z,48.30
2017-12-01T11:57:37.525Z,52.00
2017-12-01T12:00:05.776Z,51.80
2017-12-01T12:02:34.088Z,50.50
2017-12-01T12:05:02.581Z,50.40
2017-12-01T12:07:30.834Z,49.60
2017-12-01T12:09:59.136Z,48.10
2017-12-01T12:12:27.452Z,50.40
2017-12-01T12:14:55.721Z,49.30
2017-12-01T12:17:24.416Z,48.40
2017-12-01T12:19:52.656Z,48.40
2017-12-01T12:22:20.903Z,48.90
2017-12-01T12:24:49.188Z,49.30
2017-12-01T12:27:17.477Z,49.90
2017-12-01T12:29:45.740Z,49.00
2017-12-01T12:32:14.221Z,49.20
2017-12-01T12:34:45.896Z,52.40
2017-12-01T12:37:14.198Z,52.90
2017-12-01T12:39:42.852Z,52.40
2017-12-01T12:42:11.431Z,52.40
2017-12-01T12:44:39.689Z,52.60
2017-12-01T12:47:07.949Z,52.70
2017-12-01T12:49:36.189Z,51.10
2017-12-01T12:52:04.863Z,50.70
2017-12-01T12:54:33.101Z,50.70
2017-12-01T12:57:01.386Z,50.10
2017-12-01T12:59:29.762Z,49.80
2017-12-01T13:01:58.037Z,49.50
2017-12-01T13:04:26.283Z,48.70
2017-12-01T13:06:54.926Z,49.00
2017-12-01T13:09:23.183Z,48.60
2017-12-01T13:11:52.640Z,47.30
2017-12-01T13:14:21.281Z,47.30
2017-12-01T13:16:49.589Z,46.80
2017-12-01T13:19:18.290Z,47.80
2017-12-01T13:21:46.550Z,47.80
2017-12-01T13:24:14.840Z,50.10
2017-12-01T13:26:43.084Z,49.60
2017-12-01T13:29:11.440Z,49.00
2017-12-01T13:31:39.735Z,49.90
2017-12-01T13:34:08.398Z,51.20
2017-12-01T13:36:36.722Z,51.20
2017-12-01T13:39:05.435Z,48.70
2017-12-01T13:41:33.775Z,48.70
2017-12-01T13:44:02.486Z,48.40
2017-12-01T13:46:30.825Z,48.40
2017-12-01T13:48:59.272Z,48.00
2017-12-01T13:51:27.580Z,48.40
2017-12-01T13:53:56.251Z,48.60
2017-12-01T13:56:24.565Z,48.60
2017-12-01T13:58:53.021Z,47.50
2017-12-01T14:01:21.811Z,47.50
2017-12-01T14:03:50.195Z,47.50
2017-12-01T14:06:18.950Z,50.20
2017-12-01T14:08:47.200Z,50.20
2017-12-01T14:11:15.489Z,49.60
2017-12-01T14:13:43.878Z,49.60
2017-12-01T14:16:12.280Z,50.40
2017-12-01T14:18:41.036Z,47.80
2017-12-01T14:21:09.652Z,47.80
2017-12-01T14:23:37.964Z,50.20
2017-12-01T14:26:06.447Z,50.20
2017-12-01T14:28:34.689Z,49.80
2017-12-01T14:31:03.002Z,49.60
2017-12-01T14:33:31.376Z,48.70
2017-12-01T14:35:59.629Z,47.80
2017-12-01T14:38:28.408Z,49.60
2017-12-01T14:40:56.686Z,49.60
2017-12-01T14:43:24.962Z,50.90
2017-12-01T14:45:53.633Z,49.60
2017-12-01T14:48:21.901Z,49.60
2017-12-01T14:50:50.165Z,49.20
2017-12-01T14:53:18.404Z,48.60
2017-12-01T14:55:46.666Z,49.50
2017-12-01T14:58:15.631Z,49.50
2017-12-01T15:00:43.868Z,49.50
2017-12-01T15:03:12.157Z,49.50
2017-12-01T15:05:40.411Z,49.50
2017-12-01T15:08:08.660Z,49.20
2017-12-01T15:10:37.622Z,48.60
2017-12-01T15:13:06.100Z,48.60
2017-12-01T15:15:34.371Z,47.40
2017-12-01T15:18:02.683Z,49.00
2017-12-01T15:20:31.332Z,48.10
2017-12-01T15:22:59.594Z,48.10
2017-12-01T15:25:27.849Z,50.50
2017-12-01T15:27:56.089Z,50.90
2017-12-01T15:30:24.843Z,50.40
2017-12-01T15:32:53.104Z,50.40
2017-12-01T15:35:21.344Z,49.90
2017-12-01T15:37:50.452Z,49.60
2017-12-01T15:40:18.705Z,50.40
2017-12-01T15:42:47.378Z,50.80
2017-12-01T15:45:15.662Z,50.80
2017-12-01T15:47:44.172Z,51.20
2017-12-01T15:50:12.700Z,51.80
2017-12-01T15:52:40.976Z,52.00
2017-12-01T15:55:09.237Z,51.70
2017-12-01T15:57:37.497Z,51.20
2017-12-01T16:00:05.792Z,50.80
2017-12-01T16:02:34.113Z,50.40
2017-12-01T16:05:02.773Z,49.60
2017-12-01T16:07:31.027Z,49.60
2017-12-01T16:09:59.265Z,49.60
2017-12-01T16:12:27.583Z,49.50
2017-12-01T16:14:55.836Z,48.90
2017-12-01T16:17:24.090Z,49.20
2017-12-01T16:19:52.416Z,50.40
2017-12-01T16:22:20.648Z,50.90
2017-12-01T16:24:48.955Z,51.40
2017-12-01T16:27:17.272Z,51.20
2017-12-01T16:29:45.921Z,52.90
2017-12-01T16:32:14.220Z,52.90
2017-12-01T16:34:42.481Z,52.90
2017-12-01T16:37:10.752Z,52.60
2017-12-01T16:39:39.072Z,52.30
2017-12-01T16:42:07.829Z,52.30
2017-12-01T16:44:36.576Z,52.30
2017-12-01T16:47:05.048Z,52.30
2017-12-01T16:49:33.321Z,52.00
2017-12-01T16:52:01.577Z,51.80
2017-12-01T16:54:30.249Z,52.10
2017-12-01T16:56:58.544Z,52.10
2017-12-01T16:59:26.795Z,52.00
2017-12-01T17:01:55.073Z,52.60
2017-12-01T17:04:23.640Z,52.60
2017-12-01T17:06:51.937Z,52.70
2017-12-01T17:09:20.224Z,52.70
2017-12-01T17:11:48.478Z,54.50
2017-12-01T17:14:17.056Z,54.60
2017-12-01T17:16:45.946Z,54.80
2017-12-01T17:19:14.212Z,54.50
2017-12-01T17:21:42.439Z,54.20
2017-12-01T17:24:10.708Z,53.50
2017-12-01T17:26:38.956Z,53.30
2017-12-01T17:29:07.629Z,52.10
2017-12-01T17:31:35.925Z,52.10
2017-12-01T17:34:04.567Z,51.20
2017-12-01T17:36:32.832Z,51.20
2017-12-01T17:39:01.266Z,50.80
2017-12-01T17:41:29.530Z,50.20
2017-12-01T17:43:57.865Z,50.10
2017-12-01T17:46:26.166Z,49.90
2017-12-01T17:48:54.483Z,49.90
2017-12-01T17:51:23.143Z,50.10
2017-12-01T17:53:51.401Z,50.20
2017-12-01T17:56:19.698Z,50.70
2017-12-01T17:58:48.006Z,50.70
2017-12-01T18:01:16.283Z,50.50
2017-12-01T18:03:44.594Z,50.40
2017-12-01T18:06:12.880Z,50.10
2017-12-01T18:08:41.156Z,49.90
2017-12-01T18:11:09.435Z,50.10
2017-12-01T18:13:37.714Z,50.10
2017-12-01T18:16:05.956Z,50.50
2017-12-01T18:18:34.268Z,50.50
2017-12-01T18:21:02.532Z,50.90
2017-12-01T18:23:30.812Z,51.10
2017-12-01T18:25:59.099Z,50.90
2017-12-01T18:28:27.347Z,50.90
2017-12-01T18:30:55.596Z,50.70
2017-12-01T18:33:23.874Z,51.70
2017-12-01T18:35:52.148Z,51.40
2017-12-01T18:38:20.436Z,51.40
2017-12-01T18:40:49.008Z,50.90
2017-12-01T18:43:17.284Z,51.20
2017-12-01T18:45:45.602Z,52.60
2017-12-01T18:48:13.869Z,53.00
2017-12-01T18:50:42.485Z,53.30
2017-12-01T18:53:10.777Z,53.60
2017-12-01T18:55:39.028Z,53.50
2017-12-01T18:58:07.280Z,53.30
2017-12-01T19:00:35.556Z,53.20
2017-12-01T19:03:03.796Z,53.30
2017-12-01T19:05:32.117Z,52.90
2017-12-01T19:08:00.398Z,52.70
2017-12-01T19:10:28.867Z,53.60
2017-12-01T19:12:57.364Z,53.20
2017-12-01T19:15:26.098Z,53.80
2017-12-01T19:17:54.731Z,53.60
2017-12-01T19:20:22.981Z,53.60
2017-12-01T19:22:51.505Z,54.30
2017-12-01T19:25:19.751Z,55.20
2017-12-01T19:27:48.008Z,56.70
2017-12-01T19:30:16.311Z,57.70
2017-12-01T19:32:44.557Z,57.70
2017-12-01T19:35:12.829Z,57.20
2017-12-01T19:37:41.477Z,55.80
2017-12-01T19:40:09.719Z,56.00
2017-12-01T19:42:38.224Z,55.50
2017-12-01T19:45:06.913Z,56.40
2017-12-01T19:47:35.160Z,56.10
2017-12-01T19:50:03.452Z,56.60
2017-12-01T19:52:31.696Z,56.10
2017-12-01T19:54:59.954Z,55.80
2017-12-01T19:57:28.945Z,56.00
2017-12-01T19:59:57.585Z,56.40
2017-12-01T20:02:25.828Z,56.40
2017-12-01T20:04:54.140Z,56.10
2017-12-01T20:07:22.511Z,56.10
2017-12-01T20:09:50.740Z,55.80
2017-12-01T20:12:19.190Z,55.20
2017-12-01T20:14:47.440Z,55.70
2017-12-01T20:17:16.059Z,56.60
2017-12-01T20:19:44.722Z,56.00
2017-12-01T20:22:13.927Z,56.00
2017-12-01T20:24:42.208Z,55.50
2017-12-01T20:27:10.452Z,54.80
2017-12-01T20:29:38.947Z,54.60
2017-12-01T20:32:07.256Z,54.90
2017-12-01T20:34:35.883Z,55.50
2017-12-01T20:37:04.140Z,55.50
2017-12-01T20:39:32.610Z,56.10
2017-12-01T20:42:01.382Z,55.50
2017-12-01T20:44:30.021Z,55.80
2017-12-01T20:46:58.301Z,55.80
2017-12-01T20:49:26.742Z,57.30
2017-12-01T20:51:55.304Z,59.40
2017-12-01T20:54:23.582Z,60.80
2017-12-01T20:56:52.665Z,64.80
2017-12-01T20:59:20.930Z,64.80
2017-12-01T21:01:49.265Z,64.20
2017-12-01T21:04:17.499Z,62.40
2017-12-01T21:06:46.194Z,59.50
2017-12-01T21:09:14.905Z,59.50
2017-12-01T21:11:44.080Z,59.50
2017-12-01T21:14:12.738Z,63.90
2017-12-01T21:16:41.392Z,66.70
2017-12-01T21:19:09.669Z,66.70
2017-12-01T21:21:38.011Z,66.40
2017-12-01T21:24:06.648Z,64.60
2017-12-01T21:26:34.950Z,64.60
2017-12-01T21:29:03.647Z,65.80
2017-12-01T21:31:32.332Z,65.10
2017-12-01T21:34:01.081Z,64.60
2017-12-01T21:36:29.364Z,64.60
2017-12-01T21:38:57.617Z,62.80
2017-12-01T21:41:25.945Z,63.10
2017-12-01T21:43:54.594Z,66.40
2017-12-01T21:46:22.825Z,66.40
2017-12-01T21:48:51.107Z,69.10
2017-12-01T21:51:20.192Z,68.30
2017-12-01T21:53:48.457Z,66.40
2017-12-01T21:56:17.105Z,62.80
2017-12-01T21:58:45.547Z,62.80
2017-12-01T22:01:13.784Z,62.60
2017-12-01T22:03:42.041Z,60.80
2017-12-01T22:06:10.293Z,60.40
2017-12-01T22:08:38.561Z,61.30
2017-12-01T22:11:06.826Z,60.60
2017-12-01T22:13:35.067Z,59.70
2017-12-01T22:16:03.742Z,57.90
2017-12-01T22:18:32.387Z,57.00
2017-12-01T22:21:00.896Z,57.00
2017-12-01T22:23:29.211Z,58.60
2017-12-01T22:25:57.845Z,63.10
2017-12-01T22:28:26.349Z,63.10
2017-12-01T22:30:54.654Z,72.80
2017-12-01T22:33:22.959Z,70.10
2017-12-01T22:35:52.307Z,59.70
2017-12-01T22:38:20.552Z,59.80
2017-12-01T22:40:48.805Z,63.90
2017-12-01T22:43:17.213Z,61.30
2017-12-01T22:45:45.445Z,61.30
2017-12-01T22:48:19.274Z,58.30
2017-12-01T22:50:48.912Z,59.10
2017-12-01T22:53:17.157Z,59.80
2017-12-01T22:55:45.475Z,58.00
2017-12-01T22:58:13.769Z,55.70
2017-12-01T23:00:42.014Z,57.90
2017-12-01T23:03:10.264Z,58.60
2017-12-01T23:05:38.536Z,58.00
2017-12-01T23:08:06.778Z,58.60
2017-12-01T23:10:35.421Z,58.00
2017-12-01T23:13:03.659Z,58.00
2017-12-01T23:15:31.909Z,56.40
2017-12-01T23:18:00.581Z,58.80
2017-12-01T23:20:28.817Z,58.80
2017-12-01T23:22:57.112Z,59.10
2017-12-01T23:25:25.347Z,57.00
2017-12-01T23:27:53.588Z,56.90
2017-12-01T23:30:22.705Z,56.00
2017-12-01T23:32:52.292Z,56.00
2017-12-01T23:35:21.728Z,54.80
2017-12-01T23:37:51.017Z,57.00
2017-12-01T23:40:20.391Z,56.60
2017-12-01T23:42:49.059Z,57.20
2017-12-01T23:45:18.114Z,56.40
2017-12-01T23:47:47.291Z,56.60
2017-12-01T23:50:16.064Z,56.60
2017-12-01T23:52:45.603Z,54.80
2017-12-01T23:55:14.774Z,56.60
2017-12-01T23:57:44.374Z,56.60
