createdAt,value
2018-06-27T00:02:45.256Z,99.90
2018-06-27T00:05:55.799Z,99.90
2018-06-27T00:09:07.077Z,99.90
2018-06-27T00:12:17.693Z,99.90
2018-06-27T00:15:28.046Z,99.90
2018-06-27T00:18:38.664Z,99.90
2018-06-27T00:21:49.502Z,99.90
2018-06-27T00:25:00.442Z,99.90
2018-06-27T00:28:11.391Z,99.90
2018-06-27T00:31:22.302Z,99.90
2018-06-27T00:34:33.040Z,99.90
2018-06-27T00:37:44.104Z,99.90
2018-06-27T00:40:54.207Z,99.90
2018-06-27T00:44:05.262Z,99.90
2018-06-27T00:47:17.441Z,99.90
2018-06-27T00:50:27.899Z,99.90
2018-06-27T00:53:43.574Z,99.90
2018-06-27T00:56:54.033Z,99.90
2018-06-27T01:00:04.190Z,99.90
2018-06-27T01:03:13.972Z,99.90
2018-06-27T01:06:23.941Z,99.90
2018-06-27T01:09:33.955Z,99.90
2018-06-27T01:12:43.809Z,99.90
2018-06-27T01:15:53.775Z,99.90
2018-06-27T01:19:05.214Z,99.90
2018-06-27T01:22:15.696Z,99.90
2018-06-27T01:25:26.347Z,99.90
2018-06-27T01:28:36.282Z,99.90
2018-06-27T01:31:46.733Z,99.90
2018-06-27T01:34:57.262Z,99.90
2018-06-27T01:38:07.104Z,99.90
2018-06-27T01:41:17.166Z,99.90
2018-06-27T01:44:28.964Z,99.90
2018-06-27T01:47:39.164Z,99.90
2018-06-27T01:50:49.022Z,99.90
2018-06-27T01:53:59.361Z,99.90
2018-06-27T01:57:10.171Z,99.90
2018-06-27T02:00:20.048Z,99.90
2018-06-27T02:03:29.930Z,99.90
2018-06-27T02:06:40.576Z,99.90
2018-06-27T02:09:50.490Z,99.90
2018-06-27T02:13:00.268Z,99.90
2018-06-27T02:16:10.442Z,99.90
2018-06-27T02:19:21.196Z,99.90
2018-06-27T02:25:41.953Z,99.90
2018-06-27T02:28:53.385Z,99.90
2018-06-27T02:32:04.493Z,99.90
2018-06-27T02:35:15.077Z,99.90
2018-06-27T02:38:26.425Z,99.90
2018-06-27T02:41:37.061Z,99.90
2018-06-27T02:44:47.557Z,99.90
2018-06-27T02:47:58.577Z,99.90
2018-06-27T02:51:09.205Z,99.90
2018-06-27T02:54:19.553Z,99.90
2018-06-27T02:57:30.225Z,99.90
2018-06-27T03:00:40.549Z,99.90
2018-06-27T03:03:51.095Z,99.90
2018-06-27T03:07:01.740Z,99.90
2018-06-27T03:10:11.852Z,99.90
2018-06-27T03:13:22.679Z,99.90
2018-06-27T03:16:33.524Z,99.90
2018-06-27T03:19:43.495Z,99.90
2018-06-27T03:22:54.925Z,99.90
2018-06-27T03:26:05.632Z,99.90
2018-06-27T03:29:15.533Z,99.90
2018-06-27T03:32:26.485Z,99.90
2018-06-27T03:35:37.130Z,99.90
2018-06-27T03:38:47.287Z,99.90
2018-06-27T03:41:58.324Z,99.90
2018-06-27T03:45:08.875Z,99.90
2018-06-27T03:48:18.845Z,99.90
2018-06-27T03:51:28.835Z,99.90
2018-06-27T03:54:39.515Z,99.90
2018-06-27T03:57:49.479Z,99.90
2018-06-27T04:00:59.460Z,99.90
2018-06-27T04:04:09.482Z,99.90
2018-06-27T04:07:20.084Z,99.90
2018-06-27T04:10:30.232Z,99.90
2018-06-27T04:13:40.662Z,99.90
2018-06-27T04:16:50.715Z,99.90
2018-06-27T04:20:02.141Z,99.90
2018-06-27T04:23:12.670Z,99.90
2018-06-27T04:26:23.400Z,99.90
2018-06-27T04:29:33.721Z,99.90
2018-06-27T04:32:44.581Z,99.90
2018-06-27T04:35:55.102Z,99.90
2018-06-27T04:39:09.133Z,99.90
2018-06-27T04:42:19.889Z,99.90
2018-06-27T04:45:30.457Z,99.90
2018-06-27T04:48:40.481Z,99.90
2018-06-27T04:51:50.411Z,99.90
2018-06-27T04:55:01.107Z,99.90
2018-06-27T04:58:11.045Z,99.90
2018-06-27T05:01:20.904Z,99.90
2018-06-27T05:04:31.692Z,99.90
2018-06-27T05:07:42.369Z,99.90
2018-06-27T05:10:52.941Z,99.90
2018-06-27T05:17:13.552Z,99.90
2018-06-27T05:20:23.549Z,99.90
2018-06-27T05:23:33.465Z,99.90
2018-06-27T05:26:43.561Z,99.90
2018-06-27T05:29:54.297Z,99.90
2018-06-27T05:33:05.474Z,99.90
2018-06-27T05:36:15.783Z,99.90
2018-06-27T05:39:25.902Z,99.90
2018-06-27T05:42:36.618Z,99.90
2018-06-27T05:45:47.138Z,99.90
2018-06-27T05:48:57.131Z,99.90
2018-06-27T05:52:07.220Z,99.90
2018-06-27T05:55:17.669Z,99.90
2018-06-27T05:58:27.795Z,99.90
2018-06-27T06:01:38.234Z,99.90
2018-06-27T06:04:49.158Z,99.90
2018-06-27T06:07:59.041Z,99.90
2018-06-27T06:11:09.398Z,99.90
2018-06-27T06:14:19.572Z,99.90
2018-06-27T06:17:30.328Z,99.90
2018-06-27T06:20:40.540Z,99.90
2018-06-27T06:23:51.558Z,99.90
2018-06-27T06:27:02.164Z,99.90
2018-06-27T06:30:12.387Z,99.90
2018-06-27T06:33:23.234Z,99.90
2018-06-27T06:36:34.089Z,99.90
2018-06-27T06:39:44.761Z,99.90
2018-06-27T06:42:55.310Z,99.90
2018-06-27T06:46:05.500Z,99.90
2018-06-27T06:49:15.533Z,99.90
2018-06-27T06:52:25.504Z,99.90
2018-06-27T06:55:35.457Z,99.90
2018-06-27T06:58:46.212Z,99.90
2018-06-27T07:01:56.256Z,99.90
2018-06-27T07:05:07.174Z,99.90
2018-06-27T07:08:17.893Z,99.90
2018-06-27T07:11:28.726Z,99.90
2018-06-27T07:14:38.676Z,99.90
2018-06-27T07:17:48.706Z,99.90
2018-06-27T07:20:58.950Z,99.90
2018-06-27T07:24:09.673Z,99.90
2018-06-27T07:27:19.789Z,99.90
2018-06-27T07:30:29.859Z,99.90
2018-06-27T07:33:41.505Z,99.90
2018-06-27T07:36:51.412Z,99.90
2018-06-27T07:40:02.229Z,99.90
2018-06-27T07:43:12.488Z,99.90
2018-06-27T07:46:22.978Z,99.90
2018-06-27T07:49:34.525Z,99.90
2018-06-27T07:52:44.900Z,99.90
2018-06-27T07:55:55.580Z,99.90
2018-06-27T07:59:05.938Z,99.90
2018-06-27T08:02:16.398Z,99.90
2018-06-27T08:05:26.456Z,99.90
2018-06-27T08:08:37.246Z,99.90
2018-06-27T08:11:48.688Z,99.90
2018-06-27T08:14:58.693Z,99.90
2018-06-27T08:18:09.930Z,99.90
2018-06-27T08:21:20.206Z,99.90
2018-06-27T08:24:30.968Z,99.90
2018-06-27T08:27:42.685Z,99.90
2018-06-27T08:30:52.968Z,99.90
2018-06-27T08:34:04.022Z,99.90
2018-06-27T08:37:14.789Z,99.90
2018-06-27T08:40:25.456Z,99.90
2018-06-27T08:43:36.145Z,99.90
2018-06-27T08:46:46.737Z,99.90
2018-06-27T08:49:56.668Z,99.90
2018-06-27T08:53:07.082Z,99.90
2018-06-27T08:56:17.176Z,99.90
2018-06-27T08:59:27.740Z,99.90
2018-06-27T09:02:38.525Z,99.90
2018-06-27T09:05:49.390Z,99.90
2018-06-27T09:09:01.421Z,99.90
2018-06-27T09:12:12.154Z,99.90
2018-06-27T09:15:23.050Z,99.90
2018-06-27T09:18:33.776Z,99.90
2018-06-27T09:21:45.421Z,99.90
2018-06-27T09:24:56.174Z,99.90
2018-06-27T09:28:06.952Z,99.90
2018-06-27T09:31:16.985Z,99.90
2018-06-27T09:34:28.224Z,99.90
2018-06-27T09:37:38.582Z,99.90
2018-06-27T09:40:49.458Z,99.90
2018-06-27T09:47:11.698Z,99.90
2018-06-27T09:50:21.651Z,99.90
2018-06-27T09:53:32.249Z,99.90
2018-06-27T09:56:43.216Z,99.90
2018-06-27T09:59:53.914Z,99.90
2018-06-27T10:03:04.034Z,99.90
2018-06-27T10:06:14.145Z,99.90
2018-06-27T10:09:24.217Z,99.90
2018-06-27T10:12:35.052Z,99.90
2018-06-27T10:18:55.722Z,99.90
2018-06-27T10:22:06.239Z,99.90
2018-06-27T10:25:16.566Z,99.90
2018-06-27T10:28:26.513Z,99.90
2018-06-27T10:31:37.541Z,99.90
2018-06-27T10:34:48.905Z,99.90
2018-06-27T10:37:59.173Z,99.90
2018-06-27T10:41:09.735Z,99.90
2018-06-27T10:44:20.286Z,99.90
2018-06-27T10:47:31.090Z,99.90
2018-06-27T10:50:41.794Z,99.90
2018-06-27T10:53:52.501Z,99.90
2018-06-27T10:57:03.266Z,99.90
2018-06-27T11:00:14.240Z,99.90
2018-06-27T11:03:24.805Z,99.90
2018-06-27T11:09:45.437Z,99.90
2018-06-27T11:12:55.733Z,99.90
2018-06-27T11:16:06.534Z,99.90
2018-06-27T11:19:17.288Z,99.90
2018-06-27T11:22:27.934Z,99.90
2018-06-27T11:25:38.770Z,99.90
2018-06-27T11:28:49.555Z,99.90
2018-06-27T11:32:00.256Z,99.90
2018-06-27T11:35:10.487Z,99.90
2018-06-27T11:41:31.266Z,99.90
2018-06-27T11:44:41.521Z,99.90
2018-06-27T11:47:52.941Z,99.90
2018-06-27T11:51:03.223Z,99.90
2018-06-27T11:54:13.988Z,99.90
2018-06-27T11:57:25.348Z,99.90
2018-06-27T12:00:35.847Z,99.90
2018-06-27T12:03:46.610Z,99.90
2018-06-27T12:06:57.326Z,99.90
2018-06-27T12:10:07.750Z,99.90
2018-06-27T12:13:18.426Z,99.90
2018-06-27T12:16:29.327Z,99.90
2018-06-27T12:19:40.002Z,99.90
2018-06-27T12:22:50.900Z,99.90
2018-06-27T12:26:01.395Z,99.90
2018-06-27T12:29:11.503Z,99.90
2018-06-27T12:32:21.685Z,99.90
2018-06-27T12:35:32.771Z,99.90
2018-06-27T12:38:43.837Z,99.90
2018-06-27T12:41:54.565Z,99.90
2018-06-27T12:45:04.770Z,99.90
2018-06-27T12:48:14.788Z,99.90
2018-06-27T12:51:24.730Z,99.90
2018-06-27T12:54:35.443Z,99.90
2018-06-27T12:57:46.140Z,99.90
2018-06-27T13:00:56.735Z,99.90
2018-06-27T13:04:07.531Z,97.90
2018-06-27T13:07:18.038Z,98.90
2018-06-27T13:10:28.050Z,98.80
2018-06-27T13:13:38.539Z,97.40
2018-06-27T13:16:49.017Z,98.10
2018-06-27T13:20:00.171Z,97.20
2018-06-27T13:23:10.961Z,98.20
2018-06-27T13:26:21.374Z,96.70
2018-06-27T13:29:31.457Z,97.50
2018-06-27T13:32:42.377Z,95.80
2018-06-27T13:35:53.759Z,97.50
2018-06-27T13:39:07.519Z,97.30
2018-06-27T13:42:18.022Z,95.80
2018-06-27T13:45:28.662Z,96.20
2018-06-27T13:48:39.096Z,96.30
2018-06-27T13:51:49.318Z,96.20
2018-06-27T13:54:59.962Z,94.60
2018-06-27T13:58:09.962Z,93.60
2018-06-27T14:01:20.240Z,92.20
2018-06-27T14:04:30.747Z,93.50
2018-06-27T14:07:40.912Z,92.50
2018-06-27T14:10:51.522Z,92.00
2018-06-27T14:14:01.213Z,92.00
2018-06-27T14:17:11.905Z,92.30
2018-06-27T14:20:22.508Z,92.70
2018-06-27T14:23:32.234Z,92.80
2018-06-27T14:26:43.042Z,94.80
2018-06-27T14:29:53.462Z,89.60
2018-06-27T14:33:04.304Z,87.00
2018-06-27T14:36:15.946Z,88.00
2018-06-27T14:39:25.976Z,90.80
2018-06-27T14:42:36.376Z,92.00
2018-06-27T14:45:47.130Z,93.10
2018-06-27T14:48:57.826Z,92.90
2018-06-27T14:52:08.006Z,92.80
2018-06-27T14:55:18.659Z,92.30
2018-06-27T14:58:29.831Z,92.20
2018-06-27T15:01:40.578Z,90.50
2018-06-27T15:04:51.095Z,91.10
2018-06-27T15:08:01.773Z,91.90
2018-06-27T15:11:12.219Z,91.30
2018-06-27T15:14:22.985Z,91.10
2018-06-27T15:17:33.874Z,92.40
2018-06-27T15:20:44.567Z,92.30
2018-06-27T15:23:54.733Z,91.70
2018-06-27T15:27:05.462Z,91.10
2018-06-27T15:30:16.627Z,90.20
2018-06-27T15:33:27.314Z,90.10
2018-06-27T15:36:38.213Z,86.90
2018-06-27T15:39:47.978Z,90.40
2018-06-27T15:42:57.959Z,90.60
2018-06-27T15:46:08.676Z,91.70
2018-06-27T15:49:19.489Z,87.60
2018-06-27T15:52:30.333Z,82.70
2018-06-27T15:55:40.864Z,87.00
2018-06-27T15:58:51.114Z,83.90
2018-06-27T16:02:01.482Z,81.30
2018-06-27T16:05:12.447Z,83.00
2018-06-27T16:08:23.369Z,81.50
2018-06-27T16:11:33.304Z,81.90
2018-06-27T16:14:43.881Z,80.50
2018-06-27T16:17:54.743Z,83.50
2018-06-27T16:21:04.635Z,82.90
2018-06-27T16:24:14.526Z,79.40
2018-06-27T16:27:24.535Z,80.60
2018-06-27T16:30:35.110Z,82.80
2018-06-27T16:33:45.769Z,81.60
2018-06-27T16:36:56.674Z,82.70
2018-06-27T16:40:07.285Z,82.40
2018-06-27T16:43:18.548Z,79.80
2018-06-27T16:46:29.112Z,82.90
2018-06-27T16:49:40.213Z,83.30
2018-06-27T16:52:50.593Z,81.80
2018-06-27T16:59:10.997Z,82.70
2018-06-27T17:02:21.194Z,83.30
2018-06-27T17:05:31.621Z,82.90
2018-06-27T17:08:42.297Z,83.00
2018-06-27T17:11:52.554Z,84.90
2018-06-27T17:15:03.704Z,84.40
2018-06-27T17:18:13.773Z,85.90
2018-06-27T17:21:24.012Z,87.40
2018-06-27T17:24:34.059Z,87.00
2018-06-27T17:27:44.715Z,86.30
2018-06-27T17:30:55.449Z,87.30
2018-06-27T17:34:06.370Z,86.80
2018-06-27T17:37:17.583Z,87.40
2018-06-27T17:40:28.321Z,88.20
2018-06-27T17:43:39.274Z,89.00
2018-06-27T17:46:49.787Z,90.20
2018-06-27T17:50:00.748Z,90.00
2018-06-27T17:53:11.476Z,90.40
2018-06-27T17:56:21.688Z,90.00
2018-06-27T17:59:32.717Z,89.90
2018-06-27T18:02:43.562Z,89.60
2018-06-27T18:05:53.777Z,90.00
2018-06-27T18:09:07.416Z,91.50
2018-06-27T18:12:17.926Z,91.10
2018-06-27T18:15:29.245Z,91.30
2018-06-27T18:18:40.145Z,91.90
2018-06-27T18:21:51.015Z,91.70
2018-06-27T18:25:01.921Z,92.00
2018-06-27T18:28:12.242Z,92.10
2018-06-27T18:31:22.724Z,92.30
2018-06-27T18:37:44.658Z,91.20
2018-06-27T18:40:56.585Z,92.30
2018-06-27T18:44:07.699Z,92.10
2018-06-27T18:47:20.354Z,92.80
2018-06-27T18:50:30.816Z,92.90
2018-06-27T18:53:41.526Z,93.70
2018-06-27T18:56:52.922Z,93.80
2018-06-27T19:00:03.218Z,94.20
2018-06-27T19:03:14.041Z,94.20
2018-06-27T19:06:25.123Z,95.20
2018-06-27T19:09:35.317Z,96.10
2018-06-27T19:12:45.237Z,95.60
2018-06-27T19:15:56.241Z,96.30
2018-06-27T19:19:07.152Z,96.20
2018-06-27T19:22:17.622Z,96.90
2018-06-27T19:25:28.630Z,97.00
2018-06-27T19:28:38.850Z,97.20
2018-06-27T19:31:49.638Z,97.40
2018-06-27T19:35:00.585Z,97.30
2018-06-27T19:38:12.366Z,98.70
2018-06-27T19:44:33.293Z,99.90
2018-06-27T19:47:43.849Z,99.90
2018-06-27T19:50:54.608Z,99.90
2018-06-27T19:54:04.617Z,99.90
2018-06-27T19:57:15.782Z,99.90
2018-06-27T20:00:25.857Z,99.90
2018-06-27T20:03:36.142Z,99.90
2018-06-27T20:06:46.489Z,99.90
2018-06-27T20:09:56.587Z,99.90
2018-06-27T20:13:06.613Z,99.90
2018-06-27T20:16:16.593Z,99.90
2018-06-27T20:19:27.349Z,99.90
2018-06-27T20:22:38.444Z,99.90
2018-06-27T20:25:48.798Z,99.90
2018-06-27T20:28:59.754Z,99.90
2018-06-27T20:32:10.599Z,99.90
2018-06-27T20:35:21.353Z,99.90
2018-06-27T20:38:32.377Z,99.90
2018-06-27T20:41:43.222Z,99.90
2018-06-27T20:44:53.757Z,99.90
2018-06-27T20:48:04.161Z,99.90
2018-06-27T20:51:14.417Z,99.90
2018-06-27T20:54:24.446Z,99.90
2018-06-27T20:57:35.560Z,99.90
2018-06-27T21:00:46.517Z,99.90
2018-06-27T21:03:57.013Z,99.90
2018-06-27T21:07:07.570Z,99.90
2018-06-27T21:10:17.913Z,99.90
2018-06-27T21:13:28.788Z,99.90
2018-06-27T21:16:39.688Z,99.90
2018-06-27T21:19:50.282Z,99.90
2018-06-27T21:23:00.215Z,99.90
2018-06-27T21:26:11.238Z,99.90
2018-06-27T21:29:21.228Z,99.90
2018-06-27T21:32:31.476Z,99.90
2018-06-27T21:35:42.248Z,99.90
2018-06-27T21:38:54.078Z,99.90
2018-06-27T21:42:05.172Z,99.90
2018-06-27T21:45:15.808Z,99.90
2018-06-27T21:48:26.261Z,99.90
2018-06-27T21:51:36.416Z,99.90
2018-06-27T21:54:47.287Z,99.90
2018-06-27T21:57:57.916Z,99.90
2018-06-27T22:01:08.166Z,99.90
2018-06-27T22:04:18.389Z,99.90
2018-06-27T22:07:28.406Z,99.90
2018-06-27T22:10:38.265Z,99.90
2018-06-27T22:13:48.105Z,99.90
2018-06-27T22:16:58.210Z,99.90
2018-06-27T22:20:08.902Z,99.90
2018-06-27T22:23:19.376Z,99.90
2018-06-27T22:26:30.637Z,99.90
2018-06-27T22:29:41.404Z,99.90
2018-06-27T22:32:52.010Z,99.90
2018-06-27T22:36:02.569Z,99.90
2018-06-27T22:39:13.003Z,99.90
2018-06-27T22:42:23.198Z,99.90
2018-06-27T22:45:33.986Z,99.90
2018-06-27T22:48:44.396Z,99.90
2018-06-27T22:51:54.607Z,99.90
2018-06-27T22:55:04.519Z,99.90
2018-06-27T22:58:15.394Z,99.90
2018-06-27T23:01:26.540Z,99.90
2018-06-27T23:04:37.238Z,99.90
2018-06-27T23:07:48.390Z,99.90
2018-06-27T23:10:58.808Z,99.90
2018-06-27T23:17:19.343Z,99.90
2018-06-27T23:20:29.309Z,99.90
2018-06-27T23:23:40.257Z,99.90
2018-06-27T23:26:50.238Z,99.90
2018-06-27T23:30:00.542Z,99.90
2018-06-27T23:33:11.158Z,99.90
2018-06-27T23:36:21.377Z,99.90
2018-06-27T23:39:32.505Z,99.90
2018-06-27T23:42:43.779Z,99.90
2018-06-27T23:45:54.543Z,99.90
2018-06-27T23:49:04.840Z,99.90
2018-06-27T23:52:15.896Z,99.90
2018-06-27T23:55:26.475Z,99.90
2018-06-27T23:58:37.087Z,99.90
