createdAt,value
2019-02-16T00:00:18.333Z,0.00
2019-02-16T00:01:18.233Z,0.00
2019-02-16T00:02:18.132Z,0.00
2019-02-16T00:03:18.028Z,0.00
2019-02-16T00:04:17.944Z,0.00
2019-02-16T00:05:17.831Z,0.00
2019-02-16T00:06:17.727Z,0.00
2019-02-16T00:07:17.630Z,0.00
2019-02-16T00:08:17.531Z,0.00
2019-02-16T00:09:17.446Z,0.00
2019-02-16T00:10:17.331Z,0.00
2019-02-16T00:11:17.231Z,0.00
2019-02-16T00:12:17.420Z,0.00
2019-02-16T00:13:17.026Z,0.00
2019-02-16T00:14:16.950Z,0.00
2019-02-16T00:15:16.829Z,0.00
2019-02-16T00:16:16.727Z,0.00
2019-02-16T00:17:16.634Z,0.00
2019-02-16T00:18:16.527Z,0.00
2019-02-16T00:19:16.446Z,0.00
2019-02-16T00:20:16.327Z,0.00
2019-02-16T00:21:16.228Z,0.00
2019-02-16T00:22:16.125Z,0.00
2019-02-16T00:23:16.031Z,0.00
2019-02-16T00:24:15.944Z,0.00
2019-02-16T00:25:15.827Z,0.00
2019-02-16T00:26:15.728Z,0.00
2019-02-16T00:27:15.627Z,0.00
2019-02-16T00:28:15.525Z,0.00
2019-02-16T00:29:15.446Z,0.00
2019-02-16T00:30:15.326Z,0.00
2019-02-16T00:31:15.227Z,0.00
2019-02-16T00:32:15.132Z,0.00
2019-02-16T00:33:15.030Z,0.00
2019-02-16T00:34:14.950Z,0.00
2019-02-16T00:35:14.827Z,0.00
2019-02-16T00:36:14.731Z,0.00
2019-02-16T00:37:14.629Z,0.00
2019-02-16T00:38:14.530Z,0.00
2019-02-16T00:39:14.437Z,0.00
2019-02-16T00:40:14.346Z,0.00
2019-02-16T00:41:14.228Z,0.00
2019-02-16T00:42:14.131Z,0.00
2019-02-16T00:43:14.029Z,0.00
2019-02-16T00:44:13.936Z,0.00
2019-02-16T00:45:13.859Z,0.00
2019-02-16T00:46:13.733Z,0.00
2019-02-16T00:47:13.635Z,0.00
2019-02-16T00:48:13.532Z,0.00
2019-02-16T00:49:13.436Z,0.00
2019-02-16T00:50:13.349Z,0.00
2019-02-16T00:51:14.091Z,0.00
2019-02-16T00:52:13.133Z,0.00
2019-02-16T00:53:13.039Z,0.00
2019-02-16T00:54:12.936Z,0.00
2019-02-16T00:55:12.854Z,0.00
2019-02-16T00:56:12.738Z,0.00
2019-02-16T00:57:12.634Z,0.00
2019-02-16T00:58:12.536Z,0.00
2019-02-16T00:59:12.439Z,0.00
2019-02-16T01:00:12.357Z,0.00
2019-02-16T01:01:12.240Z,0.00
2019-02-16T01:02:12.145Z,0.00
2019-02-16T01:03:12.040Z,0.00
2019-02-16T01:04:11.944Z,0.00
2019-02-16T01:05:11.858Z,0.00
2019-02-16T01:06:11.744Z,0.00
2019-02-16T01:07:11.651Z,0.00
2019-02-16T01:08:11.544Z,0.00
2019-02-16T01:09:11.445Z,0.00
2019-02-16T01:10:11.364Z,0.00
2019-02-16T01:11:11.244Z,0.00
2019-02-16T01:12:11.145Z,0.00
2019-02-16T01:13:11.053Z,0.00
2019-02-16T01:14:10.950Z,0.00
2019-02-16T01:15:10.867Z,0.00
2019-02-16T01:16:10.750Z,0.00
2019-02-16T01:17:10.649Z,0.00
2019-02-16T01:18:10.552Z,0.00
2019-02-16T01:19:10.458Z,0.00
2019-02-16T01:20:10.367Z,0.00
2019-02-16T01:21:10.254Z,0.00
2019-02-16T01:22:10.182Z,0.00
2019-02-16T01:23:10.059Z,0.00
2019-02-16T01:24:09.955Z,0.00
2019-02-16T01:25:09.875Z,0.00
2019-02-16T01:26:09.758Z,0.00
2019-02-16T01:27:09.660Z,0.00
2019-02-16T01:28:09.560Z,0.00
2019-02-16T01:29:09.464Z,0.00
2019-02-16T01:30:09.376Z,0.00
2019-02-16T01:31:09.262Z,0.00
2019-02-16T01:32:09.165Z,0.00
2019-02-16T01:33:09.065Z,0.00
2019-02-16T01:34:08.966Z,0.00
2019-02-16T01:35:08.887Z,0.00
2019-02-16T01:36:08.766Z,0.00
2019-02-16T01:37:08.664Z,0.00
2019-02-16T01:38:08.567Z,0.00
2019-02-16T01:39:08.475Z,0.00
2019-02-16T01:40:08.398Z,0.00
2019-02-16T01:41:08.268Z,0.00
2019-02-16T01:42:08.276Z,0.00
2019-02-16T01:43:08.069Z,0.00
2019-02-16T01:44:07.971Z,0.00
2019-02-16T01:45:07.888Z,0.00
2019-02-16T01:46:07.774Z,0.00
2019-02-16T01:47:07.674Z,0.00
2019-02-16T01:48:07.573Z,0.00
2019-02-16T01:49:07.477Z,0.00
2019-02-16T01:50:07.392Z,0.00
2019-02-16T01:51:07.282Z,0.00
2019-02-16T01:52:07.178Z,0.00
2019-02-16T01:53:07.078Z,0.00
2019-02-16T01:54:06.978Z,0.00
2019-02-16T01:55:06.896Z,0.00
2019-02-16T01:56:06.884Z,0.00
2019-02-16T01:57:06.680Z,0.00
2019-02-16T01:58:06.582Z,0.00
2019-02-16T01:59:06.482Z,0.00
2019-02-16T02:00:06.397Z,0.00
2019-02-16T02:01:06.280Z,0.00
2019-02-16T02:02:06.183Z,0.00
2019-02-16T02:03:06.179Z,0.00
2019-02-16T02:04:05.984Z,0.00
2019-02-16T02:05:05.899Z,0.00
2019-02-16T02:06:05.784Z,0.00
2019-02-16T02:07:05.678Z,0.00
2019-02-16T02:08:05.579Z,0.00
2019-02-16T02:09:05.478Z,0.00
2019-02-16T02:10:05.501Z,0.00
2019-02-16T02:11:05.304Z,0.00
2019-02-16T02:12:05.183Z,0.00
2019-02-16T02:13:05.081Z,0.00
2019-02-16T02:14:04.979Z,0.00
2019-02-16T02:15:04.893Z,0.00
2019-02-16T02:16:04.778Z,0.00
2019-02-16T02:17:04.778Z,0.00
2019-02-16T02:18:04.580Z,0.00
2019-02-16T02:19:04.479Z,0.00
2019-02-16T02:20:04.381Z,0.00
2019-02-16T02:21:04.316Z,0.00
2019-02-16T02:22:04.177Z,0.00
2019-02-16T02:23:04.080Z,0.00
2019-02-16T02:24:04.078Z,0.00
2019-02-16T02:25:03.893Z,0.00
2019-02-16T02:26:03.775Z,0.00
2019-02-16T02:27:03.673Z,0.00
2019-02-16T02:28:03.575Z,0.00
2019-02-16T02:29:03.471Z,0.00
2019-02-16T02:30:03.392Z,0.00
2019-02-16T02:31:03.391Z,0.00
2019-02-16T02:32:03.171Z,0.00
2019-02-16T02:33:03.071Z,0.00
2019-02-16T02:34:02.969Z,0.00
2019-02-16T02:35:02.871Z,0.00
2019-02-16T02:36:02.802Z,0.00
2019-02-16T02:37:02.667Z,0.00
2019-02-16T02:38:02.668Z,0.00
2019-02-16T02:39:02.495Z,0.00
2019-02-16T02:40:02.369Z,0.00
2019-02-16T02:41:02.290Z,0.00
2019-02-16T02:42:02.162Z,0.00
2019-02-16T02:43:02.061Z,0.00
2019-02-16T02:44:01.961Z,0.00
2019-02-16T02:45:01.957Z,0.00
2019-02-16T02:46:01.779Z,0.00
2019-02-16T02:47:01.659Z,0.00
2019-02-16T02:48:01.566Z,0.00
2019-02-16T02:49:01.465Z,0.00
2019-02-16T02:50:01.371Z,0.00
2019-02-16T02:51:01.274Z,0.00
2019-02-16T02:52:01.256Z,0.00
2019-02-16T02:53:01.057Z,0.00
2019-02-16T02:54:00.955Z,0.00
2019-02-16T02:55:00.849Z,0.00
2019-02-16T02:56:00.777Z,0.00
2019-02-16T02:57:00.652Z,0.00
2019-02-16T02:58:00.555Z,0.00
2019-02-16T02:59:00.548Z,0.00
2019-02-16T03:00:00.378Z,0.00
2019-02-16T03:01:00.270Z,0.00
2019-02-16T03:02:00.144Z,0.00
2019-02-16T03:03:00.045Z,0.00
2019-02-16T03:03:59.944Z,0.00
2019-02-16T03:04:59.964Z,0.00
2019-02-16T03:05:59.764Z,0.00
2019-02-16T03:06:59.645Z,0.00
2019-02-16T03:07:59.537Z,0.00
2019-02-16T03:08:59.435Z,0.00
2019-02-16T03:09:59.336Z,0.00
2019-02-16T03:10:59.249Z,0.00
2019-02-16T03:11:59.137Z,0.00
2019-02-16T03:12:59.133Z,0.00
2019-02-16T03:13:58.930Z,0.00
2019-02-16T03:14:58.828Z,0.00
2019-02-16T03:15:58.749Z,0.00
2019-02-16T03:16:58.631Z,0.00
2019-02-16T03:17:58.523Z,0.00
2019-02-16T03:18:58.453Z,0.00
2019-02-16T03:19:58.335Z,0.00
2019-02-16T03:20:58.239Z,0.00
2019-02-16T03:22:02.646Z,0.00
2019-02-16T03:22:58.016Z,0.00
2019-02-16T03:23:57.914Z,0.00
2019-02-16T03:24:57.813Z,0.00
2019-02-16T03:25:57.730Z,0.00
2019-02-16T03:26:57.613Z,0.00
2019-02-16T03:27:57.516Z,0.00
2019-02-16T03:28:57.412Z,0.00
2019-02-16T03:29:57.307Z,0.00
2019-02-16T03:30:57.210Z,0.00
2019-02-16T03:31:57.121Z,0.00
2019-02-16T03:32:57.006Z,0.00
2019-02-16T03:33:56.904Z,0.00
2019-02-16T03:34:56.802Z,0.00
2019-02-16T03:35:56.704Z,0.00
2019-02-16T03:36:56.617Z,0.00
2019-02-16T03:37:56.502Z,0.00
2019-02-16T03:38:56.396Z,0.00
2019-02-16T03:39:56.294Z,0.00
2019-02-16T03:40:56.199Z,0.00
2019-02-16T03:41:56.105Z,0.00
2019-02-16T03:42:55.991Z,0.00
2019-02-16T03:43:55.886Z,0.00
2019-02-16T03:44:55.785Z,0.00
2019-02-16T03:45:55.689Z,0.00
2019-02-16T03:46:55.601Z,0.00
2019-02-16T03:47:55.481Z,0.00
2019-02-16T03:48:55.383Z,0.00
2019-02-16T03:49:55.282Z,0.00
2019-02-16T03:50:55.175Z,0.00
2019-02-16T03:51:55.089Z,0.00
2019-02-16T03:52:54.969Z,0.00
2019-02-16T03:53:54.875Z,0.00
2019-02-16T03:54:54.788Z,0.00
2019-02-16T03:55:54.670Z,0.00
2019-02-16T03:56:54.599Z,0.00
2019-02-16T03:57:54.465Z,0.00
2019-02-16T03:58:54.362Z,0.00
2019-02-16T03:59:54.260Z,0.00
2019-02-16T04:00:54.158Z,0.00
2019-02-16T04:01:54.074Z,0.00
2019-02-16T04:02:53.957Z,0.00
2019-02-16T04:03:53.874Z,0.00
2019-02-16T04:04:53.754Z,0.00
2019-02-16T04:05:53.651Z,0.00
2019-02-16T04:06:53.565Z,0.00
2019-02-16T04:07:53.450Z,0.00
2019-02-16T04:08:53.346Z,0.00
2019-02-16T04:09:53.244Z,0.00
2019-02-16T04:10:53.145Z,0.00
2019-02-16T04:11:53.058Z,0.00
2019-02-16T04:12:52.939Z,0.00
2019-02-16T04:13:52.841Z,0.00
2019-02-16T04:14:52.735Z,0.00
2019-02-16T04:15:52.635Z,0.00
2019-02-16T04:16:52.533Z,0.00
2019-02-16T04:17:52.446Z,0.00
2019-02-16T04:18:52.329Z,0.00
2019-02-16T04:19:52.226Z,0.00
2019-02-16T04:20:52.127Z,0.00
2019-02-16T04:21:52.029Z,0.00
2019-02-16T04:22:51.939Z,0.00
2019-02-16T04:23:51.816Z,0.00
2019-02-16T04:24:51.725Z,0.00
2019-02-16T04:25:51.615Z,0.00
2019-02-16T04:26:51.515Z,0.00
2019-02-16T04:27:51.427Z,0.00
2019-02-16T04:28:51.582Z,0.00
2019-02-16T04:29:51.205Z,0.00
2019-02-16T04:30:51.106Z,0.00
2019-02-16T04:31:51.002Z,0.00
2019-02-16T04:32:50.923Z,0.00
2019-02-16T04:33:50.800Z,0.00
2019-02-16T04:34:50.694Z,0.00
2019-02-16T04:35:50.594Z,0.00
2019-02-16T04:36:50.495Z,0.00
2019-02-16T04:37:50.407Z,0.00
2019-02-16T04:38:50.290Z,0.00
2019-02-16T04:39:50.205Z,0.00
2019-02-16T04:40:50.084Z,0.00
2019-02-16T04:41:49.983Z,0.00
2019-02-16T04:42:49.999Z,0.00
2019-02-16T04:43:49.778Z,0.00
2019-02-16T04:44:49.682Z,0.00
2019-02-16T04:45:49.581Z,0.00
2019-02-16T04:46:49.473Z,0.00
2019-02-16T04:47:49.390Z,0.00
2019-02-16T04:48:49.270Z,0.00
2019-02-16T04:49:49.267Z,0.00
2019-02-16T04:50:49.069Z,0.00
2019-02-16T04:51:48.975Z,0.00
2019-02-16T04:52:48.863Z,0.00
2019-02-16T04:53:48.778Z,0.00
2019-02-16T04:54:48.658Z,0.00
2019-02-16T04:55:48.556Z,0.00
2019-02-16T04:56:48.556Z,0.00
2019-02-16T04:57:48.367Z,0.00
2019-02-16T04:58:48.270Z,0.00
2019-02-16T04:59:48.154Z,0.00
2019-02-16T05:00:48.045Z,0.00
2019-02-16T05:01:47.947Z,0.00
2019-02-16T05:02:48.308Z,0.00
2019-02-16T05:03:47.868Z,0.00
2019-02-16T05:04:47.644Z,0.00
2019-02-16T05:05:47.541Z,0.00
2019-02-16T05:06:47.437Z,0.00
2019-02-16T05:07:47.333Z,0.00
2019-02-16T05:08:47.256Z,0.00
2019-02-16T05:09:47.129Z,0.00
2019-02-16T05:10:47.130Z,0.00
2019-02-16T05:11:46.927Z,0.00
2019-02-16T05:12:47.134Z,0.00
2019-02-16T05:13:46.741Z,0.00
2019-02-16T05:14:46.622Z,0.00
2019-02-16T05:15:46.519Z,0.00
2019-02-16T05:16:46.419Z,0.00
2019-02-16T05:17:46.423Z,0.00
2019-02-16T05:18:46.229Z,0.00
2019-02-16T05:19:46.111Z,0.00
2019-02-16T05:20:46.013Z,0.00
2019-02-16T05:21:45.913Z,0.00
2019-02-16T05:22:45.807Z,0.00
2019-02-16T05:23:45.708Z,0.00
2019-02-16T05:24:45.619Z,0.00
2019-02-16T05:25:45.499Z,0.00
2019-02-16T05:26:45.400Z,0.00
2019-02-16T05:27:45.299Z,0.00
2019-02-16T05:28:45.201Z,0.00
2019-02-16T05:29:45.119Z,0.00
2019-02-16T05:30:44.993Z,0.00
2019-02-16T05:31:44.895Z,0.00
2019-02-16T05:32:44.789Z,0.00
2019-02-16T05:33:44.690Z,0.00
2019-02-16T05:34:44.604Z,0.00
2019-02-16T05:35:44.484Z,0.00
2019-02-16T05:36:44.412Z,0.00
2019-02-16T05:37:44.285Z,0.00
2019-02-16T05:38:44.183Z,0.00
2019-02-16T05:39:44.512Z,0.00
2019-02-16T05:40:43.977Z,0.00
2019-02-16T05:41:43.881Z,0.00
2019-02-16T05:42:43.777Z,0.00
2019-02-16T05:43:43.672Z,0.00
2019-02-16T05:44:43.587Z,0.00
2019-02-16T05:45:43.480Z,0.00
2019-02-16T05:46:43.483Z,4.00
2019-02-16T05:47:43.270Z,4.00
2019-02-16T05:48:43.169Z,0.00
2019-02-16T05:49:43.081Z,4.00
2019-02-16T05:50:42.965Z,4.00
2019-02-16T05:51:42.869Z,4.00
2019-02-16T05:52:42.763Z,8.00
2019-02-16T05:53:42.767Z,4.00
2019-02-16T05:54:42.576Z,8.00
2019-02-16T05:55:42.473Z,8.00
2019-02-16T05:56:42.365Z,12.00
2019-02-16T05:57:42.264Z,16.00
2019-02-16T05:58:42.157Z,16.00
2019-02-16T05:59:42.075Z,16.00
2019-02-16T06:00:42.063Z,24.00
2019-02-16T06:01:41.857Z,28.00
2019-02-16T06:02:41.755Z,32.00
2019-02-16T06:03:41.654Z,40.00
2019-02-16T06:04:41.584Z,44.00
2019-02-16T06:05:41.451Z,52.00
2019-02-16T06:06:41.356Z,60.00
2019-02-16T06:07:41.253Z,76.00
2019-02-16T06:08:41.154Z,84.00
2019-02-16T06:09:41.069Z,96.00
2019-02-16T06:10:40.952Z,108.00
2019-02-16T06:11:40.853Z,124.00
2019-02-16T06:12:40.750Z,144.00
2019-02-16T06:13:40.651Z,160.00
2019-02-16T06:14:40.565Z,180.00
2019-02-16T06:15:40.450Z,200.00
2019-02-16T06:16:40.351Z,224.00
2019-02-16T06:17:40.250Z,252.00
2019-02-16T06:18:40.149Z,276.00
2019-02-16T06:19:40.064Z,308.00
2019-02-16T06:20:39.945Z,340.00
2019-02-16T06:21:39.848Z,372.00
2019-02-16T06:22:39.745Z,408.00
2019-02-16T06:23:39.644Z,444.00
2019-02-16T06:24:39.550Z,480.00
2019-02-16T06:25:39.461Z,520.00
2019-02-16T06:26:39.341Z,564.00
2019-02-16T06:27:39.243Z,608.00
2019-02-16T06:28:39.143Z,656.00
2019-02-16T06:29:39.057Z,704.00
2019-02-16T06:30:38.942Z,752.00
2019-02-16T06:31:38.840Z,800.00
2019-02-16T06:32:38.740Z,844.00
2019-02-16T06:33:38.667Z,892.00
2019-02-16T06:34:38.544Z,940.00
2019-02-16T06:35:38.457Z,996.00
2019-02-16T06:36:38.340Z,1048.00
2019-02-16T06:37:38.246Z,1096.00
2019-02-16T06:38:38.147Z,1148.00
2019-02-16T06:39:38.040Z,1208.00
2019-02-16T06:40:37.955Z,1264.00
2019-02-16T06:41:37.841Z,1312.00
2019-02-16T06:42:37.742Z,1356.00
2019-02-16T06:43:37.643Z,1392.00
2019-02-16T06:44:37.540Z,1436.00
2019-02-16T06:45:37.458Z,1480.00
2019-02-16T06:46:37.340Z,1524.00
2019-02-16T06:47:37.238Z,1568.00
2019-02-16T06:48:37.140Z,1600.00
2019-02-16T06:49:37.039Z,1616.00
2019-02-16T06:50:37.365Z,1636.00
2019-02-16T06:51:36.839Z,1672.00
2019-02-16T06:52:36.743Z,1736.00
2019-02-16T06:53:36.642Z,1796.00
2019-02-16T06:54:36.539Z,1852.00
2019-02-16T06:55:36.459Z,1912.00
2019-02-16T06:56:36.340Z,1968.00
2019-02-16T06:57:36.245Z,2024.00
2019-02-16T06:58:36.142Z,2100.00
2019-02-16T06:59:36.053Z,2164.00
2019-02-16T07:00:35.960Z,2208.00
2019-02-16T07:01:35.844Z,2268.00
2019-02-16T07:02:35.746Z,2336.00
2019-02-16T07:03:35.647Z,2392.00
2019-02-16T07:04:35.548Z,2432.00
2019-02-16T07:05:35.459Z,2456.00
2019-02-16T07:06:35.352Z,2500.00
2019-02-16T07:07:35.243Z,2568.00
2019-02-16T07:08:35.147Z,2644.00
2019-02-16T07:09:35.045Z,2772.00
2019-02-16T07:10:34.962Z,3868.00
2019-02-16T07:11:34.845Z,5512.00
2019-02-16T07:12:34.749Z,5584.00
2019-02-16T07:13:34.705Z,7436.00
2019-02-16T07:14:34.549Z,10120.00
2019-02-16T07:15:34.468Z,11020.00
2019-02-16T07:16:34.350Z,10812.00
2019-02-16T07:17:34.256Z,11632.00
2019-02-16T07:18:34.175Z,12036.00
2019-02-16T07:19:34.051Z,11844.00
2019-02-16T07:20:33.996Z,11612.00
2019-02-16T07:21:33.857Z,12628.00
2019-02-16T07:22:33.758Z,12288.00
2019-02-16T07:23:33.657Z,10200.00
2019-02-16T07:24:33.558Z,9388.00
2019-02-16T07:25:33.479Z,11464.00
2019-02-16T07:26:33.361Z,14880.00
2019-02-16T07:27:33.263Z,16704.00
2019-02-16T07:28:33.165Z,16512.00
2019-02-16T07:29:33.075Z,13788.00
2019-02-16T07:30:33.093Z,11780.00
2019-02-16T07:31:32.876Z,11500.00
2019-02-16T07:32:32.773Z,11072.00
2019-02-16T07:33:32.683Z,11476.00
2019-02-16T07:34:32.588Z,11644.00
2019-02-16T07:35:32.512Z,12064.00
2019-02-16T07:36:32.392Z,12344.00
2019-02-16T07:37:32.399Z,12532.00
2019-02-16T07:38:32.201Z,12144.00
2019-02-16T07:39:32.105Z,12052.00
2019-02-16T07:40:32.016Z,12144.00
2019-02-16T07:41:31.938Z,12996.00
2019-02-16T07:42:31.816Z,14196.00
2019-02-16T07:43:31.724Z,14800.00
2019-02-16T07:44:31.736Z,18112.00
2019-02-16T07:45:31.540Z,23424.00
2019-02-16T07:46:31.457Z,22880.00
2019-02-16T07:47:31.349Z,19744.00
2019-02-16T07:48:31.256Z,21376.00
2019-02-16T07:49:31.158Z,21824.00
2019-02-16T07:50:31.066Z,20864.00
2019-02-16T07:51:31.106Z,18880.00
2019-02-16T07:52:30.877Z,17504.00
2019-02-16T07:53:31.536Z,18304.00
2019-02-16T07:54:30.696Z,20416.00
2019-02-16T07:55:30.600Z,21088.00
2019-02-16T07:56:30.524Z,20288.00
2019-02-16T07:57:30.412Z,19968.00
2019-02-16T07:58:30.427Z,22464.00
2019-02-16T07:59:30.225Z,23872.00
2019-02-16T08:00:30.135Z,20704.00
2019-02-16T08:01:30.060Z,21248.00
2019-02-16T08:02:29.951Z,21440.00
2019-02-16T08:03:29.856Z,21696.00
2019-02-16T08:04:29.765Z,21344.00
2019-02-16T08:05:29.788Z,22944.00
2019-02-16T08:06:29.596Z,25440.00
2019-02-16T08:07:29.488Z,27072.00
2019-02-16T08:08:29.397Z,28032.00
2019-02-16T08:09:29.307Z,26240.00
2019-02-16T08:10:29.211Z,23840.00
2019-02-16T08:11:29.139Z,24320.00
2019-02-16T08:12:29.150Z,26048.00
2019-02-16T08:13:28.936Z,28640.00
2019-02-16T08:14:28.847Z,29632.00
2019-02-16T08:15:28.762Z,29472.00
2019-02-16T08:16:28.682Z,29728.00
2019-02-16T08:17:28.572Z,30304.00
2019-02-16T08:18:28.482Z,31328.00
2019-02-16T08:19:28.493Z,31904.00
2019-02-16T08:20:28.298Z,32224.00
2019-02-16T08:21:28.226Z,32544.00
2019-02-16T08:22:28.115Z,31072.00
2019-02-16T08:23:28.026Z,29728.00
2019-02-16T08:24:27.935Z,29120.00
2019-02-16T08:25:27.847Z,29280.00
2019-02-16T08:26:27.858Z,28800.00
2019-02-16T08:27:27.682Z,28000.00
2019-02-16T08:28:27.577Z,26912.00
2019-02-16T08:29:27.482Z,27008.00
2019-02-16T08:30:27.390Z,28704.00
2019-02-16T08:31:27.302Z,28992.00
2019-02-16T08:32:27.228Z,28768.00
2019-02-16T08:33:27.247Z,30240.00
2019-02-16T08:34:27.032Z,32640.00
2019-02-16T08:35:26.942Z,35360.00
2019-02-16T08:36:26.851Z,35840.00
2019-02-16T08:37:26.776Z,34176.00
2019-02-16T08:38:26.669Z,32480.00
2019-02-16T08:39:26.582Z,32480.00
2019-02-16T08:40:26.591Z,32960.00
2019-02-16T08:41:26.398Z,35872.00
2019-02-16T08:42:26.328Z,38528.00
2019-02-16T08:43:26.218Z,33472.00
2019-02-16T08:44:26.127Z,32288.00
2019-02-16T08:45:26.037Z,30880.00
2019-02-16T08:46:25.949Z,33600.00
2019-02-16T08:47:25.980Z,35904.00
2019-02-16T08:48:25.770Z,37792.00
2019-02-16T08:49:25.676Z,38304.00
2019-02-16T08:50:25.586Z,38112.00
2019-02-16T08:51:25.496Z,37344.00
2019-02-16T08:52:25.422Z,38528.00
2019-02-16T08:53:25.430Z,44640.00
2019-02-16T08:54:25.226Z,52192.00
2019-02-16T08:55:25.134Z,52416.00
2019-02-16T08:56:25.046Z,45408.00
2019-02-16T08:57:24.971Z,39712.00
2019-02-16T08:58:24.866Z,47040.00
2019-02-16T08:59:24.775Z,54944.00
2019-02-16T09:00:24.685Z,49696.00
2019-02-16T09:01:24.597Z,46496.00
2019-02-16T09:02:24.523Z,44128.00
2019-02-16T09:03:24.420Z,40192.00
2019-02-16T09:04:24.328Z,38656.00
2019-02-16T09:05:24.236Z,37824.00
2019-02-16T09:06:24.142Z,36864.00
2019-02-16T09:07:24.059Z,36640.00
2019-02-16T09:08:23.982Z,40000.00
2019-02-16T09:09:23.879Z,41216.00
2019-02-16T09:10:23.788Z,38272.00
2019-02-16T09:11:23.699Z,35328.00
2019-02-16T09:12:23.610Z,35648.00
2019-02-16T09:13:23.536Z,36608.00
2019-02-16T09:14:23.459Z,37248.00
2019-02-16T09:15:23.339Z,37632.00
2019-02-16T09:16:23.246Z,37472.00
2019-02-16T09:17:23.162Z,36192.00
2019-02-16T09:18:23.088Z,35904.00
2019-02-16T09:19:22.981Z,37056.00
2019-02-16T09:20:22.991Z,36800.00
2019-02-16T09:21:22.800Z,35904.00
2019-02-16T09:22:22.711Z,36256.00
2019-02-16T09:23:22.637Z,36544.00
2019-02-16T09:24:22.531Z,36160.00
2019-02-16T09:25:22.441Z,36032.00
2019-02-16T09:26:22.352Z,36192.00
2019-02-16T09:27:22.263Z,35840.00
2019-02-16T09:28:22.198Z,36160.00
2019-02-16T09:29:22.097Z,36192.00
2019-02-16T09:30:21.999Z,36064.00
2019-02-16T09:31:21.905Z,35392.00
2019-02-16T09:32:21.825Z,35584.00
2019-02-16T09:33:21.752Z,35680.00
2019-02-16T09:34:21.641Z,36032.00
2019-02-16T09:35:21.549Z,36288.00
2019-02-16T09:36:21.464Z,36480.00
2019-02-16T09:37:21.371Z,36160.00
2019-02-16T09:38:21.297Z,36096.00
2019-02-16T09:39:21.192Z,36160.00
2019-02-16T09:40:21.212Z,36192.00
2019-02-16T09:41:21.032Z,36256.00
2019-02-16T09:42:20.924Z,36512.00
2019-02-16T09:43:20.897Z,36544.00
2019-02-16T09:44:20.751Z,36672.00
2019-02-16T09:45:20.662Z,36960.00
2019-02-16T09:46:20.567Z,37600.00
2019-02-16T09:47:20.586Z,37888.00
2019-02-16T09:48:20.397Z,38144.00
2019-02-16T09:49:20.319Z,38208.00
2019-02-16T09:50:20.213Z,38336.00
2019-02-16T09:51:20.129Z,38336.00
2019-02-16T09:52:20.039Z,38560.00
2019-02-16T09:53:20.076Z,36160.00
2019-02-16T09:54:19.881Z,38624.00
2019-02-16T09:55:19.773Z,38848.00
2019-02-16T09:56:19.702Z,38784.00
2019-02-16T09:57:19.599Z,38752.00
2019-02-16T09:58:19.509Z,39360.00
2019-02-16T09:59:19.439Z,39840.00
2019-02-16T10:00:19.335Z,40544.00
2019-02-16T10:01:19.247Z,40512.00
2019-02-16T10:02:19.158Z,40672.00
2019-02-16T10:03:19.071Z,40864.00
2019-02-16T10:04:19.000Z,41184.00
2019-02-16T10:05:18.897Z,41888.00
2019-02-16T10:06:18.911Z,42528.00
2019-02-16T10:07:18.722Z,42368.00
2019-02-16T10:08:18.633Z,42432.00
2019-02-16T10:09:18.562Z,42272.00
2019-02-16T10:10:18.457Z,42656.00
2019-02-16T10:11:18.370Z,43200.00
2019-02-16T10:12:18.287Z,44160.00
2019-02-16T10:13:18.196Z,45088.00
2019-02-16T10:14:18.125Z,45024.00
2019-02-16T10:15:18.024Z,43936.00
2019-02-16T10:16:17.940Z,43200.00
2019-02-16T10:17:17.847Z,42624.00
2019-02-16T10:18:17.759Z,43424.00
2019-02-16T10:19:17.693Z,43968.00
2019-02-16T10:20:17.582Z,44992.00
2019-02-16T10:21:17.502Z,44960.00
2019-02-16T10:22:17.409Z,45152.00
2019-02-16T10:23:17.324Z,45824.00
2019-02-16T10:24:18.218Z,46176.00
2019-02-16T10:25:17.164Z,46208.00
2019-02-16T10:26:17.060Z,46496.00
2019-02-16T10:27:17.076Z,46720.00
2019-02-16T10:28:16.884Z,47456.00
2019-02-16T10:29:16.800Z,47168.00
2019-02-16T10:30:16.728Z,47040.00
2019-02-16T10:31:16.624Z,46816.00
2019-02-16T10:32:16.543Z,47136.00
2019-02-16T10:33:16.573Z,47200.00
2019-02-16T10:34:16.386Z,48320.00
2019-02-16T10:35:16.288Z,48768.00
2019-02-16T10:36:16.185Z,48896.00
2019-02-16T10:37:16.105Z,48864.00
2019-02-16T10:38:16.010Z,48768.00
2019-02-16T10:39:15.958Z,48544.00
2019-02-16T10:40:15.854Z,48608.00
2019-02-16T10:41:15.757Z,49056.00
2019-02-16T10:42:15.684Z,49728.00
2019-02-16T10:43:15.577Z,49440.00
2019-02-16T10:44:15.490Z,49376.00
2019-02-16T10:45:15.424Z,49472.00
2019-02-16T10:46:15.319Z,50240.00
2019-02-16T10:47:15.274Z,50816.00
2019-02-16T10:48:15.147Z,51520.00
2019-02-16T10:49:15.059Z,52064.00
2019-02-16T10:50:14.987Z,53792.00
2019-02-16T10:51:14.885Z,54656.00
2019-02-16T10:52:14.799Z,55200.00
2019-02-16T10:53:14.711Z,55808.00
2019-02-16T10:54:14.728Z,57760.00
2019-02-16T10:55:14.552Z,59840.00
2019-02-16T10:56:14.450Z,63968.00
2019-02-16T10:57:14.364Z,68224.00
2019-02-16T10:58:14.277Z,71616.00
2019-02-16T10:59:14.193Z,72320.00
2019-02-16T11:00:14.127Z,72768.00
2019-02-16T11:01:14.136Z,75072.00
2019-02-16T11:02:14.731Z,76768.00
2019-02-16T11:03:13.849Z,75104.00
2019-02-16T11:04:13.759Z,76256.00
2019-02-16T11:05:13.699Z,74304.00
2019-02-16T11:06:13.591Z,74464.00
2019-02-16T11:07:13.501Z,73216.00
2019-02-16T11:08:13.522Z,74240.00
2019-02-16T11:09:13.329Z,74496.00
2019-02-16T11:10:13.259Z,77248.00
2019-02-16T11:11:13.159Z,80032.00
2019-02-16T11:12:13.093Z,82720.00
2019-02-16T11:13:12.988Z,79968.00
2019-02-16T11:14:12.902Z,74784.00
2019-02-16T11:15:12.834Z,70912.00
2019-02-16T11:16:12.729Z,69984.00
2019-02-16T11:17:12.643Z,70848.00
2019-02-16T11:18:12.557Z,72320.00
2019-02-16T11:19:12.473Z,76512.00
2019-02-16T11:20:12.389Z,80576.00
2019-02-16T11:21:12.317Z,82048.00
2019-02-16T11:22:12.215Z,80512.00
2019-02-16T11:23:12.127Z,79264.00
2019-02-16T11:24:12.046Z,78880.00
2019-02-16T11:25:11.960Z,77856.00
2019-02-16T11:26:11.891Z,76416.00
2019-02-16T11:27:11.790Z,76640.00
2019-02-16T11:28:11.702Z,76288.00
2019-02-16T11:29:11.617Z,76416.00
2019-02-16T11:30:11.840Z,74368.00
2019-02-16T11:31:11.462Z,69728.00
2019-02-16T11:32:11.366Z,67712.00
2019-02-16T11:33:11.276Z,72128.00
2019-02-16T11:34:11.185Z,71488.00
2019-02-16T11:35:11.100Z,72064.00
2019-02-16T11:36:11.037Z,71712.00
2019-02-16T11:37:11.033Z,71360.00
2019-02-16T11:38:10.849Z,68704.00
2019-02-16T11:39:10.765Z,68960.00
2019-02-16T11:40:10.672Z,71648.00
2019-02-16T11:41:18.575Z,75712.00
2019-02-16T11:42:10.498Z,73408.00
2019-02-16T11:43:10.419Z,70656.00
2019-02-16T11:44:10.427Z,70272.00
2019-02-16T11:45:10.244Z,72064.00
2019-02-16T11:46:10.172Z,71200.00
2019-02-16T11:47:10.073Z,68768.00
2019-02-16T11:48:09.981Z,66368.00
2019-02-16T11:49:09.894Z,67200.00
2019-02-16T11:50:09.810Z,67232.00
2019-02-16T11:51:09.840Z,67488.00
2019-02-16T11:52:09.636Z,67008.00
2019-02-16T11:53:09.552Z,70656.00
2019-02-16T11:54:09.463Z,71328.00
2019-02-16T11:55:09.378Z,70368.00
2019-02-16T11:56:09.307Z,71104.00
2019-02-16T11:57:09.207Z,71872.00
2019-02-16T11:58:09.242Z,72640.00
2019-02-16T11:59:09.032Z,74688.00
2019-02-16T12:00:08.944Z,73728.00
2019-02-16T12:01:08.876Z,74688.00
2019-02-16T12:02:08.769Z,72544.00
2019-02-16T12:03:08.684Z,69664.00
2019-02-16T12:04:08.727Z,66272.00
2019-02-16T12:05:08.514Z,68640.00
2019-02-16T12:06:08.439Z,71136.00
2019-02-16T12:07:08.336Z,74080.00
2019-02-16T12:08:08.252Z,72256.00
2019-02-16T12:09:08.161Z,66208.00
2019-02-16T12:10:08.075Z,63648.00
2019-02-16T12:11:07.988Z,67744.00
2019-02-16T12:12:07.918Z,71872.00
2019-02-16T12:13:07.813Z,71936.00
2019-02-16T12:14:07.728Z,66976.00
2019-02-16T12:15:07.640Z,60672.00
2019-02-16T12:16:07.566Z,59744.00
2019-02-16T12:17:07.483Z,63104.00
2019-02-16T12:18:07.386Z,65440.00
2019-02-16T12:19:07.391Z,66976.00
2019-02-16T12:20:07.209Z,69408.00
2019-02-16T12:21:07.115Z,71552.00
2019-02-16T12:22:07.047Z,70048.00
2019-02-16T12:23:06.942Z,64224.00
2019-02-16T12:24:06.856Z,56960.00
2019-02-16T12:25:06.786Z,55584.00
2019-02-16T12:26:06.684Z,62336.00
2019-02-16T12:27:06.609Z,66016.00
2019-02-16T12:28:06.506Z,62080.00
2019-02-16T12:29:06.421Z,57344.00