createdAt,value
2023-05-13T00:01:27.181Z,7.93
2023-05-13T00:06:35.507Z,7.90
2023-05-13T00:11:42.129Z,7.80
2023-05-13T00:16:48.517Z,7.67
2023-05-13T00:21:56.415Z,7.81
2023-05-13T00:27:03.127Z,7.96
2023-05-13T00:32:09.794Z,7.59
2023-05-13T00:37:17.564Z,7.60
2023-05-13T00:42:24.123Z,7.67
2023-05-13T00:47:30.717Z,7.69
2023-05-13T00:52:39.984Z,7.70
2023-05-13T00:57:48.912Z,7.63
2023-05-13T01:03:04.604Z,7.56
2023-05-13T01:08:24.273Z,7.41
2023-05-13T01:13:43.532Z,7.41
2023-05-13T01:18:55.657Z,7.27
2023-05-13T01:24:04.622Z,7.20
2023-05-13T01:29:11.353Z,7.17
2023-05-13T01:34:19.576Z,7.20
2023-05-13T01:39:28.162Z,7.08
2023-05-13T01:44:38.362Z,7.09
2023-05-13T01:49:44.803Z,7.07
2023-05-13T01:54:53.073Z,7.11
2023-05-13T01:59:59.874Z,7.06
2023-05-13T02:05:07.316Z,6.95
2023-05-13T02:10:15.540Z,6.92
2023-05-13T02:15:22.093Z,6.87
2023-05-13T02:20:28.571Z,6.74
2023-05-13T02:25:37.383Z,6.66
2023-05-13T02:30:43.962Z,6.60
2023-05-13T02:35:50.482Z,6.69
2023-05-13T02:41:00.178Z,6.75
2023-05-13T02:46:08.948Z,6.69
2023-05-13T02:51:15.633Z,6.69
2023-05-13T02:56:24.436Z,6.63
2023-05-13T03:01:31.121Z,6.52
2023-05-13T03:06:40.019Z,6.27
2023-05-13T03:11:48.143Z,6.33
2023-05-13T03:16:54.860Z,6.29
2023-05-13T03:22:02.930Z,6.37
2023-05-13T03:27:10.951Z,6.35
2023-05-13T03:32:18.619Z,6.42
2023-05-13T03:37:25.638Z,6.54
2023-05-13T03:42:33.705Z,6.76
2023-05-13T03:47:42.832Z,6.93
2023-05-13T03:52:54.520Z,7.11
2023-05-13T03:58:12.886Z,7.38
2023-05-13T04:03:20.099Z,7.67
2023-05-13T04:08:28.208Z,8.01
2023-05-13T04:13:37.575Z,8.40
2023-05-13T04:18:43.653Z,8.63
2023-05-13T04:23:50.192Z,8.82
2023-05-13T04:28:58.113Z,8.93
2023-05-13T04:34:05.916Z,9.06
2023-05-13T04:39:14.835Z,9.22
2023-05-13T04:44:25.298Z,9.38
2023-05-13T04:49:32.174Z,9.53
2023-05-13T04:54:41.224Z,9.59
2023-05-13T04:59:49.647Z,9.75
2023-05-13T05:04:56.234Z,10.09
2023-05-13T05:10:03.370Z,10.44
2023-05-13T05:15:16.207Z,10.89
2023-05-13T05:20:25.921Z,11.27
2023-05-13T05:25:36.840Z,11.72
2023-05-13T05:30:47.387Z,11.83
2023-05-13T05:36:00.501Z,11.96
2023-05-13T05:41:07.308Z,12.10
2023-05-13T05:46:16.474Z,12.09
2023-05-13T05:51:23.360Z,12.11
2023-05-13T05:56:29.953Z,12.40
2023-05-13T06:01:39.243Z,12.55
2023-05-13T06:06:48.040Z,12.70
2023-05-13T06:11:54.580Z,12.82
2023-05-13T06:17:02.381Z,13.10
2023-05-13T06:22:09.800Z,13.29
2023-05-13T06:27:16.437Z,13.43
2023-05-13T06:32:24.396Z,13.37
2023-05-13T06:37:31.194Z,13.65
2023-05-13T06:42:40.850Z,14.07
2023-05-13T06:47:56.773Z,14.08
2023-05-13T06:53:03.285Z,14.49
2023-05-13T06:58:13.203Z,14.51
2023-05-13T07:03:21.679Z,14.81
2023-05-13T07:08:28.186Z,14.84
2023-05-13T07:13:35.421Z,15.07
2023-05-13T07:18:43.517Z,15.03
2023-05-13T07:23:49.997Z,15.61
2023-05-13T07:28:56.386Z,15.78
2023-05-13T07:34:06.433Z,15.93
2023-05-13T07:39:13.117Z,15.99
2023-05-13T07:44:19.626Z,16.06
2023-05-13T07:49:27.520Z,16.20
2023-05-13T07:54:36.380Z,16.75
2023-05-13T07:59:44.554Z,16.50
2023-05-13T08:04:53.082Z,16.62
2023-05-13T08:09:59.968Z,17.18
2023-05-13T08:15:08.390Z,17.36
2023-05-13T08:20:16.860Z,17.72
2023-05-13T08:25:23.769Z,18.18
2023-05-13T08:30:31.388Z,18.15
2023-05-13T08:35:40.063Z,18.41
2023-05-13T08:40:47.273Z,18.77
2023-05-13T08:45:55.586Z,18.84
2023-05-13T08:51:04.139Z,18.98
2023-05-13T08:56:12.305Z,19.07
2023-05-13T09:01:19.868Z,19.08
2023-05-13T09:06:28.920Z,19.30
2023-05-13T09:11:35.145Z,19.43
2023-05-13T09:16:43.965Z,19.44
2023-05-13T09:21:51.993Z,19.69
2023-05-13T09:26:58.568Z,19.60
2023-05-13T09:32:12.649Z,19.72
2023-05-13T09:37:20.815Z,19.60
2023-05-13T09:42:29.234Z,19.56
2023-05-13T09:47:37.460Z,19.33
2023-05-13T09:52:47.400Z,19.44
2023-05-13T09:57:56.006Z,19.59
2023-05-13T10:03:03.108Z,19.53
2023-05-13T10:08:14.463Z,19.38
2023-05-13T10:13:25.470Z,19.33
2023-05-13T10:18:34.192Z,19.31
2023-05-13T10:23:42.664Z,19.67
2023-05-13T10:28:51.103Z,19.59
2023-05-13T10:33:58.048Z,19.98
2023-05-13T10:39:44.495Z,20.14
2023-05-13T10:44:56.355Z,20.07
2023-05-13T10:50:08.709Z,19.89
2023-05-13T10:55:22.391Z,19.99
2023-05-13T11:00:33.901Z,20.03
2023-05-13T11:05:46.453Z,19.86
2023-05-13T11:10:59.520Z,19.70
2023-05-13T11:16:09.381Z,19.78
2023-05-13T11:21:17.063Z,19.81
2023-05-13T11:26:25.509Z,19.74
2023-05-13T11:31:46.481Z,19.73
2023-05-13T11:37:08.214Z,19.90
2023-05-13T11:42:20.026Z,20.36
2023-05-13T11:47:29.683Z,20.34
2023-05-13T11:52:38.346Z,20.49
2023-05-13T11:57:51.410Z,20.54
2023-05-13T12:02:59.078Z,20.49
2023-05-13T12:08:05.998Z,20.40
2023-05-13T12:13:14.477Z,20.37
2023-05-13T12:18:21.352Z,20.04
2023-05-13T12:23:28.249Z,19.84
2023-05-13T12:28:36.674Z,19.97
2023-05-13T12:33:47.264Z,20.28
2023-05-13T12:39:02.816Z,20.50
2023-05-13T12:44:15.916Z,20.59
2023-05-13T12:49:22.769Z,20.73
2023-05-13T12:54:29.660Z,20.89
2023-05-13T12:59:38.578Z,20.92
2023-05-13T13:04:45.795Z,20.96
2023-05-13T13:09:52.519Z,20.87
2023-05-13T13:15:01.780Z,20.87
2023-05-13T13:20:11.712Z,21.00
2023-05-13T13:25:19.168Z,21.16
2023-05-13T13:30:27.442Z,21.02
2023-05-13T13:35:33.968Z,20.97
2023-05-13T13:40:40.712Z,21.14
2023-05-13T13:45:49.215Z,21.20
2023-05-13T13:50:56.082Z,21.09
2023-05-13T13:56:03.072Z,21.11
2023-05-13T14:01:13.177Z,21.15
2023-05-13T14:06:20.367Z,20.94
2023-05-13T14:11:27.587Z,20.91
2023-05-13T14:16:36.090Z,20.86
2023-05-13T14:21:42.867Z,21.11
2023-05-13T14:26:51.246Z,21.27
2023-05-13T14:32:00.050Z,21.51
2023-05-13T14:37:07.025Z,21.19
2023-05-13T14:42:13.666Z,20.96
2023-05-13T14:47:22.165Z,20.71
2023-05-13T14:52:30.686Z,20.46
2023-05-13T14:57:38.155Z,20.32
2023-05-13T15:02:46.386Z,20.15
2023-05-13T15:07:53.220Z,19.82
2023-05-13T15:12:59.923Z,19.78
2023-05-13T15:18:08.113Z,19.99
2023-05-13T15:23:15.369Z,20.24
2023-05-13T15:28:22.095Z,20.51
2023-05-13T15:33:30.242Z,20.52
2023-05-13T15:38:37.028Z,20.67
2023-05-13T15:43:43.871Z,20.68
2023-05-13T15:48:52.101Z,20.71
2023-05-13T15:53:58.885Z,20.74
2023-05-13T15:59:05.749Z,20.77
2023-05-13T16:04:14.362Z,20.66
2023-05-13T16:09:20.943Z,20.59
2023-05-13T16:14:27.628Z,20.59
2023-05-13T16:19:37.625Z,20.57
2023-05-13T16:24:46.340Z,20.63
2023-05-13T16:29:53.560Z,20.67
2023-05-13T16:35:02.100Z,20.71
2023-05-13T16:40:14.456Z,20.70
2023-05-13T16:45:21.422Z,20.59
2023-05-13T16:50:30.034Z,20.53
2023-05-13T16:55:37.019Z,20.43
2023-05-13T17:00:44.041Z,20.12
2023-05-13T17:05:52.177Z,19.79
2023-05-13T17:10:58.926Z,19.34
2023-05-13T17:16:06.477Z,19.06
2023-05-13T17:21:15.527Z,18.88
2023-05-13T17:26:22.732Z,18.73
2023-05-13T17:31:29.916Z,18.48
2023-05-13T17:36:38.203Z,18.31
2023-05-13T17:41:46.481Z,18.21
2023-05-13T17:46:53.551Z,18.10
2023-05-13T17:52:01.947Z,17.96
2023-05-13T17:57:11.330Z,17.84
2023-05-13T18:02:18.504Z,17.73
2023-05-13T18:07:27.091Z,17.64
2023-05-13T18:12:33.660Z,17.41
2023-05-13T18:17:40.164Z,17.26
2023-05-13T18:22:52.294Z,17.12
2023-05-13T18:27:59.473Z,17.09
2023-05-13T18:33:06.613Z,16.93
2023-05-13T18:38:15.109Z,16.77
2023-05-13T18:43:21.990Z,16.62
2023-05-13T18:48:29.175Z,16.54
2023-05-13T18:53:37.677Z,16.47
2023-05-13T18:58:46.359Z,16.02
2023-05-13T19:03:56.872Z,15.76
2023-05-13T19:09:09.023Z,15.71
2023-05-13T19:14:15.808Z,15.77
2023-05-13T19:19:22.966Z,15.55
2023-05-13T19:24:31.522Z,15.29
2023-05-13T19:29:38.822Z,15.06
2023-05-13T19:34:46.093Z,14.77
2023-05-13T19:39:54.959Z,14.28
2023-05-13T19:45:02.139Z,14.07
2023-05-13T19:50:11.584Z,13.84
2023-05-13T19:55:21.089Z,13.75
2023-05-13T20:00:29.255Z,13.65
2023-05-13T20:05:37.927Z,13.59
2023-05-13T20:10:46.820Z,13.16
2023-05-13T20:15:54.279Z,13.14
2023-05-13T20:21:01.434Z,13.10
2023-05-13T20:26:10.383Z,12.81
2023-05-13T20:31:18.629Z,12.77
2023-05-13T20:36:26.109Z,12.70
2023-05-13T20:41:36.625Z,12.45
2023-05-13T20:46:44.126Z,12.10
2023-05-13T20:51:51.575Z,12.04
2023-05-13T20:57:01.476Z,12.04
2023-05-13T21:02:09.155Z,12.01
2023-05-13T21:07:16.477Z,11.82
2023-05-13T21:12:25.996Z,11.69
2023-05-13T21:17:32.395Z,11.49
2023-05-13T21:22:39.176Z,11.42
2023-05-13T21:27:47.609Z,11.31
2023-05-13T21:32:54.831Z,11.24
2023-05-13T21:38:11.547Z,11.03
2023-05-13T21:43:21.168Z,10.91
2023-05-13T21:48:28.399Z,10.86
2023-05-13T21:53:35.313Z,10.72
2023-05-13T21:58:43.564Z,10.62
2023-05-13T22:03:51.060Z,10.25
2023-05-13T22:08:58.020Z,10.22
2023-05-13T22:14:06.496Z,10.10
2023-05-13T22:19:13.377Z,10.05
2023-05-13T22:24:20.475Z,9.96
2023-05-13T22:29:30.100Z,9.61
2023-05-13T22:34:37.196Z,9.63
2023-05-13T22:39:44.026Z,9.66
2023-05-13T22:44:52.718Z,9.59
2023-05-13T22:50:00.897Z,9.58
2023-05-13T22:55:09.616Z,9.40
2023-05-13T23:00:19.028Z,9.21
2023-05-13T23:05:25.941Z,9.28
2023-05-13T23:10:33.432Z,9.23
2023-05-13T23:15:42.077Z,9.06
2023-05-13T23:20:52.783Z,9.00
2023-05-13T23:26:00.425Z,9.03
2023-05-13T23:31:08.944Z,8.85
2023-05-13T23:36:16.517Z,8.43
2023-05-13T23:41:23.393Z,8.60
2023-05-13T23:46:32.331Z,8.37
2023-05-13T23:51:39.698Z,8.33
2023-05-13T23:56:46.717Z,8.46
