createdAt,value
2019-03-01T00:00:28.609Z,11.23
2019-03-01T00:01:28.605Z,11.21
2019-03-01T00:02:28.586Z,11.21
2019-03-01T00:03:28.583Z,11.09
2019-03-01T00:04:28.575Z,11.09
2019-03-01T00:05:28.573Z,11.27
2019-03-01T00:06:35.591Z,11.20
2019-03-01T00:07:28.539Z,11.20
2019-03-01T00:08:28.531Z,11.16
2019-03-01T00:09:28.512Z,11.15
2019-03-01T00:10:28.503Z,11.20
2019-03-01T00:11:28.505Z,11.18
2019-03-01T00:12:28.486Z,11.13
2019-03-01T00:13:28.468Z,11.18
2019-03-01T00:14:28.464Z,11.26
2019-03-01T00:15:28.454Z,11.21
2019-03-01T00:16:28.440Z,11.09
2019-03-01T00:17:28.445Z,11.13
2019-03-01T00:18:28.412Z,11.10
2019-03-01T00:19:28.407Z,11.18
2019-03-01T00:20:28.397Z,11.27
2019-03-01T00:21:28.387Z,11.06
2019-03-01T00:22:28.384Z,11.08
2019-03-01T00:23:28.391Z,11.15
2019-03-01T00:24:28.354Z,11.12
2019-03-01T00:25:28.343Z,11.10
2019-03-01T00:26:28.330Z,11.18
2019-03-01T00:27:28.322Z,11.12
2019-03-01T00:28:28.311Z,11.12
2019-03-01T00:29:28.311Z,11.06
2019-03-01T00:30:28.293Z,11.08
2019-03-01T00:31:28.473Z,10.98
2019-03-01T00:32:28.308Z,11.02
2019-03-01T00:33:28.257Z,11.05
2019-03-01T00:34:28.251Z,11.00
2019-03-01T00:35:28.256Z,11.15
2019-03-01T00:36:28.224Z,11.08
2019-03-01T00:37:28.218Z,11.12
2019-03-01T00:38:28.202Z,11.16
2019-03-01T00:39:28.192Z,11.20
2019-03-01T00:40:28.180Z,11.24
2019-03-01T00:41:28.185Z,11.24
2019-03-01T00:42:28.157Z,11.24
2019-03-01T00:43:28.151Z,11.27
2019-03-01T00:44:28.139Z,11.15
2019-03-01T00:45:28.180Z,11.20
2019-03-01T00:46:28.116Z,11.24
2019-03-01T00:47:28.122Z,11.18
2019-03-01T00:48:28.094Z,11.27
2019-03-01T00:49:28.087Z,11.16
2019-03-01T00:50:28.071Z,11.02
2019-03-01T00:51:28.058Z,10.92
2019-03-01T00:52:28.051Z,10.88
2019-03-01T00:53:28.061Z,10.87
2019-03-01T00:54:28.029Z,10.92
2019-03-01T00:55:28.019Z,10.77
2019-03-01T00:56:28.007Z,10.80
2019-03-01T00:57:27.994Z,10.75
2019-03-01T00:58:27.985Z,10.76
2019-03-01T00:59:28.080Z,10.77
2019-03-01T01:00:27.963Z,10.73
2019-03-01T01:01:27.956Z,10.83
2019-03-01T01:02:27.978Z,10.73
2019-03-01T01:03:27.930Z,10.72
2019-03-01T01:04:27.924Z,10.67
2019-03-01T01:05:27.924Z,10.70
2019-03-01T01:06:27.901Z,10.61
2019-03-01T01:07:27.885Z,10.57
2019-03-01T01:08:27.873Z,10.58
2019-03-01T01:09:27.872Z,10.59
2019-03-01T01:10:27.854Z,10.57
2019-03-01T01:11:27.869Z,10.65
2019-03-01T01:12:27.835Z,10.70
2019-03-01T01:13:27.818Z,10.63
2019-03-01T01:14:27.808Z,10.66
2019-03-01T01:15:27.816Z,10.67
2019-03-01T01:16:27.790Z,10.76
2019-03-01T01:17:27.791Z,10.70
2019-03-01T01:18:27.764Z,10.70
2019-03-01T01:19:27.755Z,10.67
2019-03-01T01:20:27.748Z,10.73
2019-03-01T01:21:27.734Z,10.73
2019-03-01T01:22:27.723Z,10.75
2019-03-01T01:23:27.723Z,10.73
2019-03-01T01:24:27.704Z,10.73
2019-03-01T01:25:27.705Z,10.75
2019-03-01T01:26:27.682Z,10.72
2019-03-01T01:27:27.686Z,10.79
2019-03-01T01:28:27.665Z,10.70
2019-03-01T01:29:27.817Z,10.70
2019-03-01T01:30:27.637Z,10.75
2019-03-01T01:31:27.651Z,10.72
2019-03-01T01:32:27.610Z,10.70
2019-03-01T01:33:27.607Z,10.73
2019-03-01T01:34:27.592Z,10.75
2019-03-01T01:35:27.637Z,10.79
2019-03-01T01:36:27.567Z,10.80
2019-03-01T01:37:27.559Z,10.91
2019-03-01T01:38:27.557Z,10.92
2019-03-01T01:39:27.539Z,10.90
2019-03-01T01:40:27.540Z,10.94
2019-03-01T01:41:27.531Z,10.91
2019-03-01T01:42:27.509Z,10.91
2019-03-01T01:43:27.495Z,10.88
2019-03-01T01:44:27.496Z,10.92
2019-03-01T01:45:27.476Z,10.91
2019-03-01T01:46:27.463Z,10.87
2019-03-01T01:47:27.473Z,10.87
2019-03-01T01:48:27.447Z,10.90
2019-03-01T01:49:27.436Z,10.87
2019-03-01T01:50:27.417Z,10.88
2019-03-01T01:51:27.425Z,10.94
2019-03-01T01:52:27.401Z,10.84
2019-03-01T01:53:27.395Z,10.94
2019-03-01T01:54:27.367Z,10.91
2019-03-01T01:55:27.361Z,10.84
2019-03-01T01:56:27.349Z,10.90
2019-03-01T01:57:27.339Z,10.88
2019-03-01T01:58:27.324Z,10.90
2019-03-01T01:59:27.335Z,10.83
2019-03-01T02:00:27.306Z,10.77
2019-03-01T02:01:27.294Z,10.77
2019-03-01T02:02:27.284Z,10.76
2019-03-01T02:03:27.275Z,10.80
2019-03-01T02:04:27.262Z,10.79
2019-03-01T02:05:27.268Z,10.83
2019-03-01T02:06:27.240Z,10.76
2019-03-01T02:07:27.230Z,10.77
2019-03-01T02:08:27.220Z,10.91
2019-03-01T02:09:27.208Z,10.87
2019-03-01T02:10:27.197Z,10.75
2019-03-01T02:11:27.198Z,10.76
2019-03-01T02:12:27.174Z,10.75
2019-03-01T02:13:27.164Z,10.77
2019-03-01T02:14:27.151Z,10.77
2019-03-01T02:15:27.148Z,10.79
2019-03-01T02:16:27.132Z,10.80
2019-03-01T02:17:27.140Z,10.77
2019-03-01T02:18:27.115Z,10.79
2019-03-01T02:19:27.093Z,10.76
2019-03-01T02:20:27.087Z,10.79
2019-03-01T02:21:27.074Z,10.80
2019-03-01T02:22:27.067Z,10.79
2019-03-01T02:23:27.071Z,10.84
2019-03-01T02:24:27.047Z,10.75
2019-03-01T02:25:27.039Z,10.83
2019-03-01T02:26:27.038Z,10.85
2019-03-01T02:27:27.010Z,10.83
2019-03-01T02:28:27.002Z,10.73
2019-03-01T02:29:27.094Z,10.73
2019-03-01T02:30:26.983Z,10.75
2019-03-01T02:31:26.976Z,10.77
2019-03-01T02:32:26.959Z,10.75
2019-03-01T02:33:26.956Z,10.75
2019-03-01T02:34:26.934Z,10.69
2019-03-01T02:35:26.946Z,10.76
2019-03-01T02:36:26.911Z,10.70
2019-03-01T02:37:26.901Z,10.63
2019-03-01T02:38:26.895Z,10.63
2019-03-01T02:39:26.903Z,10.76
2019-03-01T02:40:26.873Z,10.80
2019-03-01T02:41:26.872Z,10.70
2019-03-01T02:42:26.851Z,10.77
2019-03-01T02:43:26.837Z,10.77
2019-03-01T02:44:26.826Z,10.84
2019-03-01T02:45:26.822Z,10.75
2019-03-01T02:46:26.805Z,10.80
2019-03-01T02:47:26.814Z,10.70
2019-03-01T02:48:26.789Z,10.73
2019-03-01T02:49:26.783Z,10.75
2019-03-01T02:50:26.759Z,10.63
2019-03-01T02:51:26.751Z,10.70
2019-03-01T02:52:26.755Z,10.63
2019-03-01T02:53:26.744Z,10.70
2019-03-01T02:54:26.718Z,10.59
2019-03-01T02:55:26.718Z,10.63
2019-03-01T02:56:26.701Z,10.73
2019-03-01T02:57:26.685Z,10.58
2019-03-01T02:58:26.699Z,10.51
2019-03-01T02:59:26.683Z,10.52
2019-03-01T03:00:26.687Z,10.51
2019-03-01T03:01:26.641Z,10.55
2019-03-01T03:02:26.637Z,10.51
2019-03-01T03:03:26.624Z,10.54
2019-03-01T03:04:26.608Z,10.57
2019-03-01T03:05:26.611Z,10.57
2019-03-01T03:06:26.595Z,10.54
2019-03-01T03:07:26.579Z,10.41
2019-03-01T03:08:26.564Z,10.47
2019-03-01T03:09:26.555Z,10.42
2019-03-01T03:10:26.615Z,10.41
2019-03-01T03:11:26.557Z,10.39
2019-03-01T03:12:26.526Z,10.35
2019-03-01T03:13:26.523Z,10.36
2019-03-01T03:14:26.508Z,10.25
2019-03-01T03:15:26.487Z,10.21
2019-03-01T03:16:26.503Z,10.17
2019-03-01T03:17:26.484Z,10.20
2019-03-01T03:18:26.473Z,10.18
2019-03-01T03:19:26.445Z,10.17
2019-03-01T03:20:26.437Z,10.17
2019-03-01T03:21:26.426Z,10.17
2019-03-01T03:22:26.413Z,10.18
2019-03-01T03:23:26.433Z,10.23
2019-03-01T03:24:26.391Z,10.25
2019-03-01T03:25:26.384Z,10.17
2019-03-01T03:26:26.365Z,10.13
2019-03-01T03:27:26.358Z,10.20
2019-03-01T03:28:26.350Z,10.11
2019-03-01T03:29:26.351Z,10.20
2019-03-01T03:30:26.327Z,10.26
2019-03-01T03:31:26.315Z,10.29
2019-03-01T03:32:26.307Z,10.25
2019-03-01T03:33:26.301Z,10.32
2019-03-01T03:34:26.287Z,10.29
2019-03-01T03:35:26.293Z,10.29
2019-03-01T03:36:26.261Z,10.25
2019-03-01T03:37:26.254Z,10.29
2019-03-01T03:38:26.237Z,10.14
2019-03-01T03:39:26.229Z,10.15
2019-03-01T03:40:26.225Z,10.23
2019-03-01T03:41:26.215Z,10.31
2019-03-01T03:42:26.196Z,10.18
2019-03-01T03:43:26.184Z,10.17
2019-03-01T03:44:26.174Z,10.15
2019-03-01T03:45:26.160Z,10.20
2019-03-01T03:46:26.148Z,10.10
2019-03-01T03:47:26.175Z,10.14
2019-03-01T03:48:26.135Z,10.18
2019-03-01T03:49:26.116Z,10.15
2019-03-01T03:50:26.108Z,10.07
2019-03-01T03:51:26.098Z,10.17
2019-03-01T03:52:26.084Z,10.08
2019-03-01T03:53:26.099Z,10.02
2019-03-01T03:54:26.062Z,10.10
2019-03-01T03:55:26.053Z,10.10
2019-03-01T03:56:26.044Z,10.03
2019-03-01T03:57:26.032Z,10.02
2019-03-01T03:58:26.018Z,10.05
2019-03-01T03:59:26.024Z,10.07
2019-03-01T04:00:25.996Z,10.13
2019-03-01T04:01:25.988Z,10.10
2019-03-01T04:02:26.100Z,10.08
2019-03-01T04:03:25.991Z,10.02
2019-03-01T04:04:25.958Z,10.03
2019-03-01T04:05:25.961Z,10.03
2019-03-01T04:06:25.940Z,9.93
2019-03-01T04:07:25.922Z,9.93
2019-03-01T04:08:25.920Z,9.89
2019-03-01T04:09:25.905Z,9.92
2019-03-01T04:10:25.890Z,9.99
2019-03-01T04:11:25.915Z,9.96
2019-03-01T04:12:25.872Z,9.95
2019-03-01T04:13:25.854Z,9.96
2019-03-01T04:14:25.850Z,9.99
2019-03-01T04:15:25.833Z,10.05
2019-03-01T04:16:25.822Z,10.11
2019-03-01T04:17:25.837Z,10.02
2019-03-01T04:18:25.805Z,9.98
2019-03-01T04:19:25.791Z,10.05
2019-03-01T04:20:25.839Z,10.00
2019-03-01T04:21:25.779Z,9.99
2019-03-01T04:22:25.765Z,9.98
2019-03-01T04:23:25.776Z,9.93
2019-03-01T04:24:25.742Z,9.92
2019-03-01T04:25:25.747Z,9.99
2019-03-01T04:26:25.723Z,10.02
2019-03-01T04:27:25.711Z,10.11
2019-03-01T04:28:25.692Z,10.07
2019-03-01T04:29:25.794Z,10.03
2019-03-01T04:30:25.680Z,10.05
2019-03-01T04:31:25.688Z,10.07
2019-03-01T04:32:25.654Z,10.11
2019-03-01T04:33:25.664Z,10.07
2019-03-01T04:34:25.635Z,9.99
2019-03-01T04:35:25.673Z,9.98
2019-03-01T04:36:25.612Z,10.00
2019-03-01T04:37:25.592Z,9.93
2019-03-01T04:38:25.585Z,9.93
2019-03-01T04:39:25.573Z,9.90
2019-03-01T04:40:25.575Z,9.80
2019-03-01T04:41:25.567Z,9.74
2019-03-01T04:42:25.538Z,9.72
2019-03-01T04:43:25.528Z,9.80
2019-03-01T04:44:25.528Z,9.81
2019-03-01T04:45:25.514Z,9.84
2019-03-01T04:46:25.518Z,9.89
2019-03-01T04:47:25.503Z,9.89
2019-03-01T04:48:25.492Z,9.96
2019-03-01T04:49:25.465Z,9.93
2019-03-01T04:50:25.463Z,9.96
2019-03-01T04:51:25.451Z,9.98
2019-03-01T04:52:25.455Z,9.93
2019-03-01T04:53:25.440Z,9.95
2019-03-01T04:54:25.414Z,9.95
2019-03-01T04:55:25.400Z,9.92
2019-03-01T04:56:25.396Z,10.03
2019-03-01T04:57:25.399Z,10.05
2019-03-01T04:58:25.367Z,9.89
2019-03-01T04:59:25.402Z,9.93
2019-03-01T05:00:25.350Z,9.95
2019-03-01T05:01:25.352Z,9.99
2019-03-01T05:02:25.356Z,9.99
2019-03-01T05:03:25.312Z,10.08
2019-03-01T05:04:25.605Z,10.00
2019-03-01T05:05:25.318Z,10.08
2019-03-01T05:06:25.288Z,10.10
2019-03-01T05:07:25.474Z,10.08
2019-03-01T05:08:25.515Z,10.02
2019-03-01T05:09:25.366Z,10.02
2019-03-01T05:10:25.248Z,9.96
2019-03-01T05:11:25.259Z,10.03
2019-03-01T05:12:25.243Z,10.00
2019-03-01T05:13:25.203Z,10.03
2019-03-01T05:14:25.196Z,9.96
2019-03-01T05:15:25.185Z,9.90
2019-03-01T05:16:25.171Z,9.88
2019-03-01T05:17:25.176Z,9.84
2019-03-01T05:18:25.147Z,9.81
2019-03-01T05:19:25.149Z,9.80
2019-03-01T05:20:25.126Z,9.82
2019-03-01T05:21:25.123Z,9.80
2019-03-01T05:22:25.129Z,9.82
2019-03-01T05:23:25.114Z,9.92
2019-03-01T05:24:25.084Z,9.98
2019-03-01T05:25:25.087Z,9.96
2019-03-01T05:26:25.069Z,9.90
2019-03-01T05:27:25.078Z,9.88
2019-03-01T05:28:25.046Z,9.81
2019-03-01T05:29:25.085Z,9.90
2019-03-01T05:30:25.027Z,9.90
2019-03-01T05:31:25.011Z,9.96
2019-03-01T05:32:25.005Z,9.93
2019-03-01T05:33:24.987Z,9.96
2019-03-01T05:34:24.978Z,9.98
2019-03-01T05:35:24.987Z,9.88
2019-03-01T05:36:24.961Z,9.84
2019-03-01T05:37:24.946Z,9.90
2019-03-01T05:38:24.934Z,9.92
2019-03-01T05:39:24.917Z,9.85
2019-03-01T05:40:24.975Z,9.89
2019-03-01T05:41:24.919Z,9.93
2019-03-01T05:42:24.903Z,9.89
2019-03-01T05:43:24.882Z,9.85
2019-03-01T05:44:24.892Z,9.89
2019-03-01T05:45:24.855Z,9.85
2019-03-01T05:46:24.859Z,9.84
2019-03-01T05:47:24.847Z,9.81
2019-03-01T05:48:24.826Z,9.82
2019-03-01T05:49:24.815Z,9.82
2019-03-01T05:50:24.799Z,9.81
2019-03-01T05:51:24.788Z,9.78
2019-03-01T05:52:24.792Z,9.81
2019-03-01T05:53:24.787Z,9.77
2019-03-01T05:54:24.785Z,9.71
2019-03-01T05:55:24.749Z,9.74
2019-03-01T05:56:24.731Z,9.71
2019-03-01T05:57:24.727Z,9.60
2019-03-01T05:58:24.718Z,9.66
2019-03-01T05:59:24.734Z,9.55
2019-03-01T06:00:24.699Z,9.59
2019-03-01T06:01:24.684Z,9.55
2019-03-01T06:02:24.672Z,9.52
2019-03-01T06:03:24.702Z,9.62
2019-03-01T06:04:24.648Z,9.53
2019-03-01T06:05:25.084Z,9.60
2019-03-01T06:06:24.624Z,9.64
2019-03-01T06:07:31.663Z,9.59
2019-03-01T06:08:24.604Z,9.63
2019-03-01T06:09:24.598Z,9.62
2019-03-01T06:10:24.591Z,9.67
2019-03-01T06:11:24.603Z,9.71
2019-03-01T06:12:24.570Z,9.70
2019-03-01T06:13:24.563Z,9.75
2019-03-01T06:14:24.562Z,9.72
2019-03-01T06:15:24.542Z,9.71
2019-03-01T06:16:24.530Z,9.66
2019-03-01T06:17:24.537Z,9.72
2019-03-01T06:18:24.532Z,9.63
2019-03-01T06:19:24.504Z,9.71
2019-03-01T06:20:24.488Z,9.66
2019-03-01T06:21:24.474Z,9.59
2019-03-01T06:22:24.469Z,9.62
2019-03-01T06:23:24.466Z,9.60
2019-03-01T06:24:24.444Z,9.56
2019-03-01T06:25:24.427Z,9.48
2019-03-01T06:26:24.431Z,9.45
2019-03-01T06:27:24.411Z,9.52
2019-03-01T06:28:24.402Z,9.47
2019-03-01T06:29:24.403Z,9.47
2019-03-01T06:30:24.361Z,9.42
2019-03-01T06:31:24.354Z,9.50
2019-03-01T06:32:24.348Z,9.45
2019-03-01T06:33:24.363Z,9.37
2019-03-01T06:34:24.333Z,9.38
2019-03-01T06:35:24.383Z,9.30
2019-03-01T06:36:24.307Z,9.21
2019-03-01T06:37:24.309Z,9.17
2019-03-01T06:38:24.285Z,9.00
2019-03-01T06:39:24.282Z,8.76
2019-03-01T06:40:24.255Z,8.67
2019-03-01T06:41:24.302Z,8.62
2019-03-01T06:42:24.236Z,8.61
2019-03-01T06:43:26.254Z,8.53
2019-03-01T06:44:24.235Z,8.46
2019-03-01T06:45:24.203Z,8.34
2019-03-01T06:46:24.234Z,8.39
2019-03-01T06:47:24.217Z,8.32
2019-03-01T06:48:24.189Z,8.31
2019-03-01T06:49:24.165Z,8.16
2019-03-01T06:50:24.185Z,8.32
2019-03-01T06:51:28.884Z,8.43
2019-03-01T06:52:25.176Z,8.29
2019-03-01T06:53:24.155Z,8.24
2019-03-01T06:54:24.144Z,8.22
2019-03-01T06:55:24.104Z,8.17
2019-03-01T06:56:24.084Z,7.98
2019-03-01T06:57:24.112Z,7.77
2019-03-01T06:58:24.097Z,7.70
2019-03-01T06:59:24.055Z,7.39
2019-03-01T07:00:24.037Z,7.27
2019-03-01T07:01:24.037Z,7.23
2019-03-01T07:02:24.020Z,7.09
2019-03-01T07:03:24.026Z,7.03
2019-03-01T07:04:24.109Z,7.04
2019-03-01T07:05:24.007Z,6.88
2019-03-01T07:06:23.990Z,6.97
2019-03-01T07:07:24.000Z,6.97
2019-03-01T07:08:23.964Z,6.90
2019-03-01T07:09:23.942Z,6.98
2019-03-01T07:10:23.943Z,6.98
2019-03-01T07:11:23.928Z,6.98
2019-03-01T07:12:23.914Z,7.01
2019-03-01T07:13:23.904Z,7.03
2019-03-01T07:14:23.931Z,7.04
2019-03-01T07:15:23.898Z,6.94
2019-03-01T07:16:23.912Z,7.03
2019-03-01T07:17:23.859Z,6.97
2019-03-01T07:18:23.855Z,7.04
2019-03-01T07:19:23.845Z,7.00
2019-03-01T07:20:23.845Z,7.00
2019-03-01T07:21:23.811Z,6.97
2019-03-01T07:22:23.868Z,6.90
2019-03-01T07:23:23.842Z,7.08
2019-03-01T07:24:23.893Z,7.12
2019-03-01T07:25:23.775Z,7.08
2019-03-01T07:26:23.769Z,7.19
2019-03-01T07:27:23.750Z,7.26
2019-03-01T07:28:23.759Z,7.19
2019-03-01T07:29:23.730Z,7.31
2019-03-01T07:30:23.732Z,7.29
2019-03-01T07:31:23.709Z,7.33
2019-03-01T07:32:23.706Z,7.34
2019-03-01T07:33:23.692Z,7.30
2019-03-01T07:34:23.698Z,7.34
2019-03-01T07:35:23.660Z,7.36
2019-03-01T07:36:23.681Z,7.39
2019-03-01T07:37:23.679Z,7.45
2019-03-01T07:38:23.656Z,7.48
2019-03-01T07:39:23.631Z,7.49
2019-03-01T07:40:23.628Z,7.44
2019-03-01T07:41:23.622Z,7.48
2019-03-01T07:42:23.610Z,7.55
2019-03-01T07:43:23.587Z,7.51
2019-03-01T07:44:23.589Z,7.58
2019-03-01T07:45:23.574Z,7.49
2019-03-01T07:46:23.589Z,7.48
2019-03-01T07:47:23.565Z,7.41
2019-03-01T07:48:23.536Z,7.54
2019-03-01T07:49:23.517Z,7.58
2019-03-01T07:50:23.504Z,7.64
2019-03-01T07:51:23.495Z,7.59
2019-03-01T07:52:23.516Z,7.44
2019-03-01T07:53:23.516Z,7.33
2019-03-01T07:54:23.479Z,7.27
2019-03-01T07:55:25.008Z,7.29
2019-03-01T07:56:23.436Z,7.18
2019-03-01T07:57:23.424Z,7.23
2019-03-01T07:58:25.704Z,7.31
2019-03-01T07:59:24.137Z,7.27
2019-03-01T08:00:23.400Z,7.22
2019-03-01T08:01:25.658Z,7.23
2019-03-01T08:02:24.380Z,7.30
2019-03-01T08:03:23.357Z,7.22
2019-03-01T08:04:23.654Z,7.26
2019-03-01T08:05:23.347Z,7.26
2019-03-01T08:06:23.334Z,7.27
2019-03-01T08:07:23.522Z,7.18
2019-03-01T08:08:23.325Z,7.21
2019-03-01T08:09:23.299Z,7.15
2019-03-01T08:10:23.531Z,7.04
2019-03-01T08:11:23.276Z,7.03
2019-03-01T08:12:23.261Z,7.11
2019-03-01T08:13:23.251Z,7.03
2019-03-01T08:14:24.602Z,7.09
2019-03-01T08:15:23.225Z,7.15
2019-03-01T08:16:25.230Z,7.08
2019-03-01T08:17:23.331Z,7.16
2019-03-01T08:18:23.200Z,7.18
2019-03-01T08:19:23.641Z,7.27
2019-03-01T08:20:23.211Z,7.23
2019-03-01T08:21:23.163Z,7.22
2019-03-01T08:22:25.023Z,7.29
2019-03-01T08:23:23.193Z,7.27
2019-03-01T08:24:23.137Z,7.29
2019-03-01T08:25:24.628Z,7.30
2019-03-01T08:26:23.116Z,7.31
2019-03-01T08:27:25.139Z,7.36
2019-03-01T08:28:23.236Z,7.37
2019-03-01T08:29:23.075Z,7.30
2019-03-01T08:30:23.069Z,7.30
2019-03-01T08:31:23.059Z,7.41
2019-03-01T08:32:23.040Z,7.45
2019-03-01T08:33:23.030Z,7.45
2019-03-01T08:34:23.037Z,7.41
2019-03-01T08:35:25.266Z,7.39
2019-03-01T08:36:23.035Z,7.49
2019-03-01T08:37:22.986Z,7.44
2019-03-01T08:38:25.470Z,7.37
2019-03-01T08:39:23.981Z,7.40
2019-03-01T08:40:22.961Z,7.45
2019-03-01T08:41:24.980Z,7.41
2019-03-01T08:42:22.951Z,7.40
2019-03-01T08:43:22.929Z,7.40
2019-03-01T08:44:24.272Z,7.45
2019-03-01T08:45:22.927Z,7.39
2019-03-01T08:46:22.890Z,7.40
2019-03-01T08:47:24.456Z,7.49
2019-03-01T08:48:22.876Z,7.41
2019-03-01T08:49:22.871Z,7.45
2019-03-01T08:50:22.849Z,7.33
2019-03-01T08:51:26.577Z,7.34
2019-03-01T08:52:22.842Z,7.34
2019-03-01T08:53:22.846Z,7.30
2019-03-01T08:54:26.306Z,7.30
2019-03-01T08:55:22.794Z,7.30
2019-03-01T08:56:26.149Z,7.39
2019-03-01T08:57:26.567Z,7.41
2019-03-01T08:58:22.774Z,7.49
2019-03-01T08:59:22.753Z,7.52
2019-03-01T09:00:23.208Z,7.56
2019-03-01T09:01:22.735Z,7.49
2019-03-01T09:02:22.738Z,7.54
2019-03-01T09:03:23.161Z,7.45
2019-03-01T09:04:22.697Z,7.48
2019-03-01T09:05:22.691Z,7.49
2019-03-01T09:06:22.674Z,7.49
2019-03-01T09:07:22.674Z,7.54
2019-03-01T09:08:22.882Z,7.61
2019-03-01T09:09:22.664Z,7.55
2019-03-01T09:10:22.632Z,7.68
2019-03-01T09:11:22.623Z,7.70
2019-03-01T09:12:22.623Z,7.75
2019-03-01T09:13:22.606Z,7.63
2019-03-01T09:14:25.559Z,7.58
2019-03-01T09:15:22.593Z,7.55
2019-03-01T09:16:22.580Z,7.59
2019-03-01T09:17:22.579Z,7.70
2019-03-01T09:18:22.541Z,7.68
2019-03-01T09:19:25.291Z,7.71
2019-03-01T09:20:22.534Z,7.83
2019-03-01T09:21:22.525Z,7.92
2019-03-01T09:22:24.276Z,7.89
2019-03-01T09:23:27.118Z,7.88
2019-03-01T09:24:25.693Z,7.91
2019-03-01T09:25:23.486Z,7.95
2019-03-01T09:26:22.464Z,7.98
2019-03-01T09:27:22.847Z,7.99
2019-03-01T09:28:22.442Z,8.11
2019-03-01T09:29:22.429Z,8.19
2019-03-01T09:30:22.426Z,8.32
2019-03-01T09:31:22.403Z,8.34
2019-03-01T09:32:22.410Z,8.46
2019-03-01T09:33:22.989Z,8.67
2019-03-01T09:34:22.395Z,8.62
2019-03-01T09:35:22.366Z,8.61
2019-03-01T09:36:22.350Z,8.64
2019-03-01T09:37:22.334Z,8.52
2019-03-01T09:38:22.326Z,8.54
2019-03-01T09:39:22.419Z,8.61
2019-03-01T09:40:25.623Z,8.58
2019-03-01T09:41:23.330Z,8.65
2019-03-01T09:42:22.293Z,8.67
2019-03-01T09:43:24.746Z,8.54
2019-03-01T09:44:23.387Z,8.57
2019-03-01T09:45:22.271Z,8.53
2019-03-01T09:46:24.422Z,8.54
2019-03-01T09:47:23.226Z,8.58
2019-03-01T09:48:22.242Z,8.60
2019-03-01T09:49:24.449Z,8.57
2019-03-01T09:50:22.225Z,8.68
2019-03-01T09:51:22.203Z,8.74
2019-03-01T09:52:23.709Z,8.79
2019-03-01T09:53:22.167Z,8.80
2019-03-01T09:54:22.164Z,8.77
2019-03-01T09:55:22.142Z,8.76
2019-03-01T09:56:24.309Z,8.85
2019-03-01T09:57:22.135Z,8.74
2019-03-01T09:58:22.111Z,8.77
2019-03-01T09:59:22.104Z,8.87
2019-03-01T10:00:22.091Z,8.87
2019-03-01T10:01:22.085Z,8.87
2019-03-01T10:02:22.084Z,8.74
2019-03-01T10:03:22.056Z,8.76
2019-03-01T10:04:22.068Z,8.76
2019-03-01T10:05:22.032Z,8.71
2019-03-01T10:06:22.023Z,8.54
2019-03-01T10:07:22.026Z,8.68
2019-03-01T10:08:22.023Z,8.71
2019-03-01T10:09:22.010Z,8.68
2019-03-01T10:10:22.016Z,8.58
2019-03-01T10:11:21.987Z,8.71
2019-03-01T10:12:21.961Z,8.72
2019-03-01T10:13:21.953Z,8.76
2019-03-01T10:14:21.949Z,8.74
2019-03-01T10:15:21.930Z,8.82
2019-03-01T10:16:21.929Z,8.79
2019-03-01T10:17:21.907Z,8.94
2019-03-01T10:18:21.894Z,8.87
2019-03-01T10:19:21.895Z,9.03
2019-03-01T10:20:21.911Z,9.04
2019-03-01T10:21:21.891Z,9.19
2019-03-01T10:22:21.849Z,9.30
2019-03-01T10:23:21.836Z,9.45
2019-03-01T10:24:21.833Z,9.35
2019-03-01T10:25:21.817Z,9.41
2019-03-01T10:26:21.831Z,9.45
2019-03-01T10:27:21.813Z,9.47
2019-03-01T10:28:21.799Z,9.60
2019-03-01T10:29:21.792Z,9.64
2019-03-01T10:30:21.759Z,9.47
2019-03-01T10:31:21.756Z,9.48
2019-03-01T10:32:21.757Z,9.39
2019-03-01T10:33:21.756Z,9.21
2019-03-01T10:34:21.746Z,9.09
2019-03-01T10:35:21.735Z,9.11
2019-03-01T10:36:21.717Z,9.16
2019-03-01T10:37:21.692Z,9.16
2019-03-01T10:38:21.695Z,9.17
2019-03-01T10:39:21.674Z,9.17
2019-03-01T10:40:21.669Z,9.14
2019-03-01T10:41:21.642Z,9.04
2019-03-01T10:42:21.640Z,9.05
2019-03-01T10:43:23.450Z,8.87
2019-03-01T10:44:21.627Z,8.94
2019-03-01T10:45:21.637Z,8.90
2019-03-01T10:46:21.586Z,9.01
2019-03-01T10:47:21.576Z,8.85
2019-03-01T10:48:21.587Z,8.80
2019-03-01T10:49:21.576Z,8.94
2019-03-01T10:50:21.576Z,8.87
2019-03-01T10:51:21.544Z,8.94
2019-03-01T10:52:21.538Z,9.05
2019-03-01T10:53:21.528Z,9.19
2019-03-01T10:54:21.525Z,9.05
2019-03-01T10:55:21.512Z,9.00
2019-03-01T10:56:21.582Z,8.92
2019-03-01T10:57:21.471Z,8.76
2019-03-01T10:58:21.467Z,8.80
2019-03-01T10:59:21.448Z,8.74
2019-03-01T11:00:21.472Z,8.80
2019-03-01T11:01:21.477Z,8.79
2019-03-01T11:02:21.429Z,8.82
2019-03-01T11:03:21.404Z,8.83
2019-03-01T11:04:21.420Z,8.98
2019-03-01T11:05:21.386Z,9.04
2019-03-01T11:06:21.380Z,9.03
2019-03-01T11:07:21.367Z,9.34
2019-03-01T11:08:21.383Z,9.32
2019-03-01T11:09:21.363Z,9.37
2019-03-01T11:10:21.341Z,9.47
2019-03-01T11:11:21.318Z,9.56
2019-03-01T11:12:21.321Z,9.56
2019-03-01T11:13:21.305Z,9.63
2019-03-01T11:14:21.303Z,9.56
2019-03-01T11:15:21.278Z,9.44
2019-03-01T11:16:21.286Z,9.26
2019-03-01T11:17:21.276Z,9.24
2019-03-01T11:18:21.241Z,9.20
2019-03-01T11:19:21.229Z,9.11
2019-03-01T11:20:21.232Z,9.34
2019-03-01T11:21:21.215Z,9.41
2019-03-01T11:22:21.230Z,9.38
2019-03-01T11:23:21.187Z,9.39
2019-03-01T11:24:21.182Z,9.52
2019-03-01T11:25:21.175Z,9.34
2019-03-01T11:26:21.216Z,9.48
2019-03-01T11:27:21.143Z,9.39
2019-03-01T11:28:21.149Z,9.39
2019-03-01T11:29:21.140Z,9.35
2019-03-01T11:30:21.118Z,9.39
2019-03-01T11:31:21.134Z,9.41
2019-03-01T11:32:21.193Z,9.45
2019-03-01T11:33:21.078Z,9.42
2019-03-01T11:34:21.130Z,9.41
2019-03-01T11:35:21.056Z,9.39
2019-03-01T11:36:21.079Z,9.42
2019-03-01T11:37:21.056Z,9.52
2019-03-01T11:38:21.054Z,9.53
2019-03-01T11:39:21.024Z,9.52
2019-03-01T11:40:21.009Z,9.34
2019-03-01T11:41:21.012Z,9.29
2019-03-01T11:42:21.027Z,9.21
2019-03-01T11:43:21.095Z,9.21
2019-03-01T11:44:20.973Z,9.20
2019-03-01T11:45:20.948Z,9.09
2019-03-01T11:46:20.957Z,9.14
2019-03-01T11:47:21.009Z,9.17
2019-03-01T11:48:20.999Z,9.21
2019-03-01T11:49:20.935Z,9.26
2019-03-01T11:50:20.973Z,9.14
2019-03-01T11:51:20.935Z,9.09
2019-03-01T11:52:20.877Z,9.23
2019-03-01T11:53:20.887Z,9.26
2019-03-01T11:54:20.848Z,9.35
2019-03-01T11:55:20.862Z,9.52
2019-03-01T11:56:20.877Z,9.64
2019-03-01T11:57:20.826Z,9.90
2019-03-01T11:58:20.877Z,9.92
2019-03-01T11:59:20.813Z,10.00
2019-03-01T12:00:20.826Z,9.93
2019-03-01T12:01:20.807Z,10.14
2019-03-01T12:02:20.813Z,10.26
2019-03-01T12:03:20.855Z,10.28
2019-03-01T12:04:20.786Z,10.35
2019-03-01T12:05:20.776Z,10.25
2019-03-01T12:06:20.727Z,10.10
2019-03-01T12:07:20.718Z,10.05
2019-03-01T12:08:20.763Z,10.07
2019-03-01T12:09:20.715Z,9.88
2019-03-01T12:10:20.698Z,9.72
2019-03-01T12:11:20.702Z,9.74
2019-03-01T12:12:20.689Z,9.88
2019-03-01T12:13:20.666Z,10.13
2019-03-01T12:14:22.301Z,10.23
2019-03-01T12:15:20.631Z,10.13
2019-03-01T12:16:20.628Z,10.17
2019-03-01T12:17:20.667Z,10.15
2019-03-01T12:18:28.479Z,10.20
2019-03-01T12:19:21.227Z,10.42
2019-03-01T12:20:20.581Z,10.54
2019-03-01T12:21:20.555Z,10.33
2019-03-01T12:22:20.543Z,10.33
2019-03-01T12:23:20.535Z,10.51
2019-03-01T12:24:20.573Z,10.57
2019-03-01T12:25:20.514Z,10.52
2019-03-01T12:26:20.517Z,10.61
2019-03-01T12:27:20.489Z,10.72
2019-03-01T12:28:20.484Z,10.51
2019-03-01T12:29:20.472Z,10.47
2019-03-01T12:30:20.453Z,10.29
2019-03-01T12:31:20.447Z,10.31
2019-03-01T12:32:20.450Z,10.36
2019-03-01T12:33:20.421Z,10.03
2019-03-01T12:34:20.431Z,10.07
2019-03-01T12:35:20.426Z,10.03
2019-03-01T12:36:20.392Z,10.07
2019-03-01T12:37:20.380Z,10.05
2019-03-01T12:38:20.383Z,10.00
2019-03-01T12:39:20.357Z,9.81
2019-03-01T12:40:20.349Z,9.82
2019-03-01T12:41:20.335Z,9.66
2019-03-01T12:42:20.332Z,9.55
2019-03-01T12:43:20.316Z,9.62
2019-03-01T12:44:20.319Z,9.64
2019-03-01T12:45:20.296Z,9.64
2019-03-01T12:46:20.287Z,9.60
2019-03-01T12:47:20.271Z,9.74
2019-03-01T12:48:20.265Z,9.80
2019-03-01T12:49:20.249Z,9.95
2019-03-01T12:50:20.258Z,10.00
2019-03-01T12:51:20.230Z,9.89
2019-03-01T12:52:20.220Z,9.85
2019-03-01T12:53:20.207Z,9.77
2019-03-01T12:54:20.201Z,9.77
2019-03-01T12:55:20.188Z,9.77
2019-03-01T12:56:20.193Z,9.71
2019-03-01T12:57:20.167Z,9.67
2019-03-01T12:58:20.152Z,9.62
2019-03-01T12:59:20.148Z,9.60
2019-03-01T13:00:20.132Z,9.67
2019-03-01T13:01:20.120Z,9.67
2019-03-01T13:02:20.216Z,9.59
2019-03-01T13:03:20.099Z,9.57
2019-03-01T13:04:20.092Z,9.47
2019-03-01T13:05:20.078Z,9.45
2019-03-01T13:06:20.067Z,9.42
2019-03-01T13:07:20.056Z,9.39
2019-03-01T13:08:20.062Z,9.37