createdAt,value
2023-05-19T07:03:16.206Z,17.92
2023-05-19T07:06:19.385Z,17.35
2023-05-19T07:09:22.128Z,17.65
2023-05-19T07:12:26.495Z,17.25
2023-05-19T07:15:29.009Z,17.39
2023-05-19T07:18:33.331Z,17.25
2023-05-19T07:21:35.844Z,17.14
2023-05-19T07:24:38.683Z,17.11
2023-05-19T07:27:41.202Z,16.86
2023-05-19T07:30:44.203Z,17.18
2023-05-19T07:33:48.077Z,17.35
2023-05-19T07:36:51.736Z,17.92
2023-05-19T07:39:54.174Z,18.10
2023-05-19T07:42:56.844Z,17.34
2023-05-19T07:45:59.391Z,18.02
2023-05-19T07:49:03.574Z,18.15
2023-05-19T07:52:06.597Z,17.96
2023-05-19T07:55:09.330Z,17.93
2023-05-19T07:58:11.749Z,17.99
2023-05-19T08:01:14.458Z,18.03
2023-05-19T08:04:18.744Z,18.09
2023-05-19T08:07:21.293Z,18.08
2023-05-19T08:10:24.025Z,18.07
2023-05-19T08:13:26.524Z,17.92
2023-05-19T08:16:29.316Z,18.40
2023-05-19T08:19:33.260Z,18.02
2023-05-19T08:22:35.936Z,17.78
2023-05-19T08:25:38.364Z,18.48
2023-05-19T08:28:41.261Z,18.35
2023-05-19T08:31:43.736Z,18.49
2023-05-19T08:34:47.853Z,18.07
2023-05-19T08:37:50.340Z,18.88
2023-05-19T08:40:53.297Z,18.74
2023-05-19T08:43:55.682Z,18.90
2023-05-19T08:46:59.580Z,18.49
2023-05-19T08:50:03.951Z,18.61
2023-05-19T08:53:21.082Z,18.53
2023-05-19T08:56:32.196Z,18.89
2023-05-19T08:59:35.010Z,19.24
2023-05-19T09:02:46.552Z,19.52
2023-05-19T09:05:59.556Z,19.27
2023-05-19T09:09:02.294Z,19.93
2023-05-19T09:12:05.410Z,19.59
2023-05-19T09:15:09.103Z,19.40
2023-05-19T09:18:12.485Z,19.11
2023-05-19T09:21:16.364Z,18.63
2023-05-19T09:24:19.163Z,19.08
2023-05-19T09:27:22.558Z,19.05
2023-05-19T09:30:25.157Z,18.93
2023-05-19T09:33:28.523Z,19.07
2023-05-19T09:36:32.690Z,19.29
2023-05-19T09:39:35.119Z,19.70
2023-05-19T09:42:37.897Z,20.08
2023-05-19T09:45:40.428Z,20.41
2023-05-19T09:48:43.852Z,20.93
2023-05-19T09:51:49.421Z,21.31
2023-05-19T09:54:52.204Z,20.99
2023-05-19T09:57:54.982Z,19.92
2023-05-19T10:00:57.808Z,20.68
2023-05-19T10:04:00.607Z,20.56
2023-05-19T10:07:05.782Z,20.35
2023-05-19T10:10:11.613Z,20.70
2023-05-19T10:13:14.178Z,20.42
2023-05-19T10:16:17.029Z,20.39
2023-05-19T10:19:20.858Z,20.47
2023-05-19T10:22:25.499Z,20.24
2023-05-19T10:25:28.006Z,20.18
2023-05-19T10:28:34.385Z,20.19
2023-05-19T10:31:37.077Z,19.20
2023-05-19T10:35:08.292Z,19.70
2023-05-19T10:38:16.867Z,20.20
2023-05-19T10:41:24.565Z,20.81
2023-05-19T10:44:35.056Z,21.10
2023-05-19T10:47:37.779Z,21.09
2023-05-19T10:50:40.302Z,20.92
2023-05-19T10:53:47.122Z,20.45
2023-05-19T10:56:49.684Z,20.85
2023-05-19T10:59:52.456Z,20.81
2023-05-19T11:02:57.602Z,20.17
2023-05-19T11:06:21.893Z,20.41
2023-05-19T11:09:37.879Z,20.16
2023-05-19T11:12:42.809Z,20.76
2023-05-19T11:15:45.242Z,20.94
2023-05-19T11:18:49.687Z,20.95
2023-05-19T11:21:54.832Z,21.06
2023-05-19T11:24:59.009Z,20.79
2023-05-19T11:28:01.650Z,20.88
2023-05-19T11:31:07.984Z,20.93
2023-05-19T11:34:10.950Z,21.11
2023-05-19T11:37:13.718Z,20.62
2023-05-19T11:40:17.858Z,20.40
2023-05-19T11:43:22.936Z,20.70
2023-05-19T11:46:25.663Z,20.62
2023-05-19T11:49:29.392Z,20.65
2023-05-19T11:52:31.868Z,20.92
2023-05-19T11:55:36.832Z,20.82
2023-05-19T11:58:39.230Z,21.10
2023-05-19T12:01:41.859Z,21.40
2023-05-19T12:04:44.779Z,21.47
2023-05-19T12:07:49.596Z,21.29
2023-05-19T12:10:54.141Z,21.35
2023-05-19T12:13:58.894Z,21.32
2023-05-19T12:17:10.476Z,21.66
2023-05-19T12:20:13.121Z,21.87
2023-05-19T12:23:16.549Z,22.00
2023-05-19T12:26:22.460Z,22.02
2023-05-19T12:29:28.382Z,21.65
2023-05-19T12:32:30.927Z,21.83
2023-05-19T12:35:34.149Z,21.48
2023-05-19T12:38:39.437Z,21.71
2023-05-19T12:41:46.808Z,21.67
2023-05-19T12:44:51.058Z,21.90
2023-05-19T12:47:53.996Z,21.95
2023-05-19T12:50:56.551Z,21.78
2023-05-19T12:54:02.166Z,22.12
2023-05-19T12:57:07.234Z,22.57
2023-05-19T13:00:14.748Z,22.34
2023-05-19T13:03:18.339Z,22.26
2023-05-19T13:06:22.008Z,22.22
2023-05-19T13:09:24.534Z,22.01
2023-05-19T13:12:29.068Z,22.15
2023-05-19T13:15:34.478Z,22.40
2023-05-19T13:18:38.475Z,22.19
2023-05-19T13:21:41.301Z,22.58
2023-05-19T13:24:43.991Z,22.77
2023-05-19T13:27:48.011Z,22.40
2023-05-19T13:30:52.112Z,22.26
2023-05-19T13:33:54.733Z,22.60
2023-05-19T13:36:57.722Z,22.47
2023-05-19T13:40:00.273Z,22.22
2023-05-19T13:43:06.300Z,22.33
2023-05-19T13:46:10.915Z,22.31
2023-05-19T13:49:17.755Z,22.34
2023-05-19T13:52:28.252Z,22.54
2023-05-19T13:55:34.870Z,22.58
2023-05-19T13:58:51.368Z,22.69
2023-05-19T14:02:02.644Z,22.60
2023-05-19T14:05:26.255Z,22.67
2023-05-19T14:09:17.649Z,22.54
2023-05-19T14:15:52.225Z,22.74
2023-05-19T14:17:10.723Z,22.85
2023-05-19T14:20:36.578Z,22.93
2023-05-19T14:23:39.258Z,22.90
2023-05-19T14:26:42.089Z,22.93
2023-05-19T14:29:44.576Z,23.30
2023-05-19T14:32:48.734Z,23.15
2023-05-19T14:35:51.240Z,23.03
2023-05-19T14:38:53.908Z,22.71
2023-05-19T14:41:56.491Z,22.51
2023-05-19T14:44:59.308Z,22.92
2023-05-19T14:48:03.273Z,22.65
2023-05-19T14:51:06.025Z,22.34
2023-05-19T14:54:08.571Z,22.86
2023-05-19T14:57:12.039Z,22.63
2023-05-19T15:00:14.776Z,22.88
2023-05-19T15:03:18.878Z,22.14
2023-05-19T15:06:21.344Z,22.86
2023-05-19T15:09:24.196Z,22.26
2023-05-19T15:12:26.722Z,22.53
2023-05-19T15:15:29.411Z,22.04
2023-05-19T15:18:34.159Z,22.35
2023-05-19T15:21:36.887Z,22.49
2023-05-19T15:24:41.106Z,22.41
2023-05-19T15:27:44.140Z,22.14
2023-05-19T15:30:46.704Z,22.18
2023-05-19T15:33:50.772Z,22.20
2023-05-19T15:36:53.629Z,22.13
2023-05-19T15:39:56.396Z,22.32
2023-05-19T15:42:58.798Z,22.15
