createdAt,value
2022-10-13T00:00:39.963Z,11.91
2022-10-13T00:01:42.844Z,11.89
2022-10-13T00:02:46.014Z,11.88
2022-10-13T00:03:49.619Z,11.88
2022-10-13T00:04:57.642Z,11.87
2022-10-13T00:06:01.516Z,11.86
2022-10-13T00:07:03.373Z,11.85
2022-10-13T00:08:06.580Z,11.85
2022-10-13T00:09:15.368Z,11.85
2022-10-13T00:10:17.362Z,11.84
2022-10-13T00:11:21.949Z,11.84
2022-10-13T00:12:23.736Z,11.84
2022-10-13T00:13:26.547Z,11.82
2022-10-13T00:14:28.357Z,11.83
2022-10-13T00:15:31.424Z,11.83
2022-10-13T00:16:33.342Z,11.82
2022-10-13T00:17:37.302Z,11.81
2022-10-13T00:18:40.820Z,11.81
2022-10-13T00:19:43.612Z,11.81
2022-10-13T00:20:48.758Z,11.80
2022-10-13T00:21:51.537Z,11.80
2022-10-13T00:22:53.432Z,11.80
2022-10-13T00:23:56.568Z,11.79
2022-10-13T00:24:58.492Z,11.80
2022-10-13T00:26:04.625Z,11.79
2022-10-13T00:27:06.696Z,11.78
2022-10-13T00:28:10.999Z,11.77
2022-10-13T00:29:13.752Z,11.77
2022-10-13T00:30:15.602Z,11.77
2022-10-13T00:31:19.953Z,11.76
2022-10-13T00:32:21.855Z,11.75
2022-10-13T00:33:24.787Z,11.75
2022-10-13T00:34:28.117Z,11.75
2022-10-13T00:35:30.896Z,11.75
2022-10-13T00:36:33.979Z,11.74
2022-10-13T00:37:35.918Z,11.74
2022-10-13T00:38:39.053Z,11.75
2022-10-13T00:39:41.278Z,11.73
2022-10-13T00:40:45.540Z,11.72
2022-10-13T00:41:47.419Z,11.71
2022-10-13T00:42:50.188Z,11.72
2022-10-13T00:43:57.068Z,11.73
2022-10-13T00:45:04.480Z,11.71
2022-10-13T00:46:07.551Z,11.71
2022-10-13T00:47:10.959Z,11.70
2022-10-13T00:48:14.563Z,11.70
2022-10-13T00:49:16.436Z,11.69
2022-10-13T00:50:28.052Z,11.68
2022-10-13T00:51:36.030Z,11.68
2022-10-13T00:52:39.927Z,11.68
2022-10-13T00:53:44.996Z,11.68
2022-10-13T00:54:48.501Z,11.67
2022-10-13T00:55:54.189Z,11.66
2022-10-13T00:56:56.957Z,11.67
2022-10-13T00:58:05.155Z,11.66
2022-10-13T00:59:13.638Z,11.66
2022-10-13T01:00:17.625Z,11.65
2022-10-13T01:01:19.608Z,11.64
2022-10-13T01:02:24.814Z,11.64
2022-10-13T01:03:27.822Z,11.63
2022-10-13T01:04:35.806Z,11.63
2022-10-13T01:05:40.781Z,11.62
2022-10-13T01:06:43.714Z,11.61
2022-10-13T01:07:49.882Z,11.61
2022-10-13T01:08:52.745Z,11.60
2022-10-13T01:09:54.587Z,11.59
2022-10-13T01:11:04.418Z,11.59
2022-10-13T01:12:14.321Z,11.58
2022-10-13T01:13:27.970Z,11.57
2022-10-13T01:14:36.588Z,11.57
2022-10-13T01:15:43.301Z,11.57
2022-10-13T01:16:55.386Z,11.57
2022-10-13T01:18:06.637Z,11.55
2022-10-13T01:19:31.256Z,11.53
2022-10-13T01:20:55.886Z,11.54
2022-10-13T01:22:09.312Z,11.54
2022-10-13T01:23:27.095Z,11.54
2022-10-13T01:24:54.817Z,11.54
2022-10-13T01:26:18.367Z,11.53
2022-10-13T01:27:39.809Z,11.52
2022-10-13T01:28:59.392Z,11.50
2022-10-13T01:30:18.051Z,11.47
2022-10-13T01:31:26.458Z,11.46
2022-10-13T01:32:38.217Z,11.47
2022-10-13T01:33:44.991Z,11.45
2022-10-13T01:34:55.207Z,11.44
2022-10-13T01:36:11.443Z,11.44
2022-10-13T01:37:20.713Z,11.42
2022-10-13T01:38:30.826Z,11.42
2022-10-13T01:39:41.776Z,11.41
2022-10-13T01:40:52.683Z,11.41
2022-10-13T01:42:01.182Z,11.40
2022-10-13T01:43:07.864Z,11.40
2022-10-13T01:44:16.219Z,11.40
2022-10-13T01:45:32.629Z,11.41
2022-10-13T01:46:36.835Z,11.40
2022-10-13T01:47:41.183Z,11.40
2022-10-13T01:48:44.719Z,11.39
2022-10-13T01:49:48.146Z,11.39
2022-10-13T01:50:50.867Z,11.40
2022-10-13T01:51:55.985Z,11.40
2022-10-13T01:53:01.228Z,11.40
2022-10-13T01:54:04.144Z,11.40
2022-10-13T01:55:08.891Z,11.41
2022-10-13T01:56:12.035Z,11.39
2022-10-13T01:57:31.996Z,11.38
2022-10-13T01:58:37.497Z,11.37
2022-10-13T01:59:39.271Z,11.37
2022-10-13T02:00:48.213Z,11.36
2022-10-13T02:02:00.856Z,11.36
2022-10-13T02:03:13.104Z,11.35
2022-10-13T02:04:27.124Z,11.35
2022-10-13T02:05:38.886Z,11.35
2022-10-13T02:06:48.972Z,11.35
2022-10-13T02:07:57.717Z,11.34
2022-10-13T02:09:11.827Z,11.33
2022-10-13T02:10:20.171Z,11.33
2022-10-13T02:11:25.731Z,11.34
2022-10-13T02:12:31.951Z,11.33
2022-10-13T02:13:37.706Z,11.31
2022-10-13T02:14:44.338Z,11.32
2022-10-13T02:15:53.070Z,11.32
2022-10-13T02:16:57.595Z,11.31
2022-10-13T02:18:03.133Z,11.31
2022-10-13T02:19:06.488Z,11.32
2022-10-13T02:20:11.261Z,11.32
2022-10-13T02:21:13.057Z,11.32
2022-10-13T02:22:18.922Z,11.32
2022-10-13T02:23:21.767Z,11.32
2022-10-13T02:24:25.247Z,11.32
2022-10-13T02:25:29.044Z,11.33
2022-10-13T02:26:36.114Z,11.32
2022-10-13T02:27:41.629Z,11.31
2022-10-13T02:28:44.565Z,11.30
2022-10-13T02:29:51.674Z,11.31
2022-10-13T02:30:57.063Z,11.31
2022-10-13T02:31:58.915Z,11.30
2022-10-13T02:33:02.376Z,11.31
2022-10-13T02:34:04.250Z,11.31
2022-10-13T02:35:07.804Z,11.30
2022-10-13T02:36:10.152Z,11.30
2022-10-13T02:37:12.919Z,11.29
2022-10-13T02:38:14.726Z,11.28
2022-10-13T02:39:17.910Z,11.29
2022-10-13T02:40:19.838Z,11.30
2022-10-13T02:41:22.644Z,11.28
2022-10-13T02:42:24.735Z,11.28
2022-10-13T02:43:33.752Z,11.28
2022-10-13T02:44:35.550Z,11.26
2022-10-13T02:45:38.406Z,11.26
2022-10-13T02:46:41.750Z,11.26
2022-10-13T02:47:44.578Z,11.25
2022-10-13T02:48:46.493Z,11.25
2022-10-13T02:49:49.282Z,11.26
2022-10-13T02:50:51.084Z,11.26
2022-10-13T02:51:54.226Z,11.27
2022-10-13T02:52:56.052Z,11.26
2022-10-13T02:53:58.973Z,11.27
2022-10-13T02:55:00.986Z,11.27
2022-10-13T02:56:03.786Z,11.27
2022-10-13T02:57:05.799Z,11.27
2022-10-13T02:58:08.792Z,11.27
2022-10-13T02:59:10.717Z,11.28
2022-10-13T03:00:14.655Z,11.27
2022-10-13T03:01:16.451Z,11.28
2022-10-13T03:02:20.909Z,11.28
2022-10-13T03:03:23.014Z,11.27
2022-10-13T03:04:27.195Z,11.28
2022-10-13T03:05:29.896Z,11.27
2022-10-13T03:06:32.776Z,11.27
2022-10-13T03:07:34.671Z,11.26
2022-10-13T03:08:37.607Z,11.26
2022-10-13T03:09:39.585Z,11.25
2022-10-13T03:10:42.747Z,11.25
2022-10-13T03:11:44.531Z,11.25
2022-10-13T03:12:47.378Z,11.25
2022-10-13T03:13:49.185Z,11.24
2022-10-13T03:14:51.960Z,11.24
2022-10-13T03:15:53.931Z,11.22
2022-10-13T03:16:56.776Z,11.21
2022-10-13T03:18:00.052Z,11.21
2022-10-13T03:19:02.873Z,11.21
2022-10-13T03:20:06.439Z,11.21
2022-10-13T03:21:11.203Z,11.20
2022-10-13T03:22:15.462Z,11.20
2022-10-13T03:23:18.345Z,11.20
2022-10-13T03:24:20.122Z,11.20
2022-10-13T03:25:22.861Z,11.20
2022-10-13T03:26:27.330Z,11.19
2022-10-13T03:27:30.243Z,11.20
2022-10-13T03:28:32.114Z,11.18
2022-10-13T03:29:35.011Z,11.19
2022-10-13T03:30:36.809Z,11.19
2022-10-13T03:31:39.603Z,11.19
2022-10-13T03:32:41.419Z,11.19
2022-10-13T03:33:46.391Z,11.20
2022-10-13T03:34:48.307Z,11.19
2022-10-13T03:35:51.087Z,11.18
2022-10-13T03:36:53.936Z,11.18
2022-10-13T03:37:55.722Z,11.16
2022-10-13T03:39:00.829Z,11.17
2022-10-13T03:40:02.624Z,11.17
2022-10-13T03:41:06.852Z,11.17
2022-10-13T03:42:08.737Z,11.17
2022-10-13T03:43:13.602Z,11.17
2022-10-13T03:44:15.598Z,11.16
2022-10-13T03:45:18.568Z,11.16
2022-10-13T03:46:20.883Z,11.17
2022-10-13T03:47:24.783Z,11.16
2022-10-13T03:48:26.602Z,11.16
2022-10-13T03:49:30.661Z,11.16
2022-10-13T03:50:32.454Z,11.16
2022-10-13T03:51:35.288Z,11.17
2022-10-13T03:52:37.168Z,11.18
2022-10-13T03:53:39.952Z,11.16
2022-10-13T03:54:41.835Z,11.17
2022-10-13T03:55:50.433Z,11.17
2022-10-13T03:56:52.183Z,11.17
2022-10-13T03:57:54.980Z,11.17
2022-10-13T03:58:58.712Z,11.16
2022-10-13T04:00:01.691Z,11.17
2022-10-13T04:01:05.287Z,11.17
2022-10-13T04:02:08.964Z,11.17
2022-10-13T04:03:10.888Z,11.17
2022-10-13T04:04:13.680Z,11.18
2022-10-13T04:05:18.114Z,11.18
2022-10-13T04:06:22.344Z,11.18
2022-10-13T04:07:24.353Z,11.18
2022-10-13T04:08:27.303Z,11.18
2022-10-13T04:09:29.286Z,11.18
2022-10-13T04:10:33.318Z,11.18
2022-10-13T04:11:35.229Z,11.19
2022-10-13T04:12:38.055Z,11.19
2022-10-13T04:13:41.322Z,11.19
2022-10-13T04:14:44.163Z,11.20
2022-10-13T04:15:46.150Z,11.19
2022-10-13T04:16:49.360Z,11.19
2022-10-13T04:17:51.174Z,11.20
2022-10-13T04:18:56.358Z,11.19
2022-10-13T04:19:58.208Z,11.19
2022-10-13T04:21:02.781Z,11.18
2022-10-13T04:22:04.928Z,11.19
2022-10-13T04:23:08.394Z,11.19
2022-10-13T04:24:16.641Z,11.18
2022-10-13T04:25:19.871Z,11.19
2022-10-13T04:26:23.807Z,11.20
2022-10-13T04:27:26.907Z,11.20
2022-10-13T04:28:28.760Z,11.20
2022-10-13T04:29:31.714Z,11.20
2022-10-13T04:30:34.286Z,11.18
2022-10-13T04:31:38.047Z,11.20
2022-10-13T04:32:40.267Z,11.20
2022-10-13T04:33:45.772Z,11.19
2022-10-13T04:34:47.754Z,11.19
2022-10-13T04:35:50.769Z,11.19
2022-10-13T04:36:54.021Z,11.20
2022-10-13T04:37:57.936Z,11.19
2022-10-13T04:38:59.709Z,11.20
2022-10-13T04:40:02.598Z,11.20
2022-10-13T04:41:05.694Z,11.20
2022-10-13T04:42:08.580Z,11.19
2022-10-13T04:43:13.133Z,11.19
2022-10-13T04:44:15.883Z,11.19
2022-10-13T04:45:17.992Z,11.19
2022-10-13T04:46:27.690Z,11.19
2022-10-13T04:47:36.139Z,11.20
2022-10-13T04:48:39.871Z,11.21
2022-10-13T04:49:42.649Z,11.20
2022-10-13T04:50:44.423Z,11.20
2022-10-13T04:51:47.215Z,11.21
2022-10-13T04:52:50.354Z,11.22
2022-10-13T04:53:55.750Z,11.20
2022-10-13T04:54:57.560Z,11.22
2022-10-13T04:56:02.329Z,11.22
2022-10-13T04:57:05.189Z,11.22
2022-10-13T04:58:07.002Z,11.22
2022-10-13T04:59:09.864Z,11.23
2022-10-13T05:00:12.654Z,11.22
2022-10-13T05:01:21.807Z,11.22
2022-10-13T05:02:25.297Z,11.22
2022-10-13T05:03:27.384Z,11.23
2022-10-13T05:04:30.387Z,11.22
2022-10-13T05:05:35.277Z,11.22
2022-10-13T05:07:05.311Z,11.23
2022-10-13T05:08:04.434Z,11.25
2022-10-13T05:09:07.277Z,11.26
2022-10-13T05:10:09.721Z,11.28
2022-10-13T05:11:12.828Z,11.29
2022-10-13T05:12:15.971Z,11.30
2022-10-13T05:13:18.685Z,11.31
2022-10-13T05:14:21.498Z,11.30
2022-10-13T05:15:24.416Z,11.30
2022-10-13T05:16:26.597Z,11.29
2022-10-13T05:17:35.045Z,11.30
2022-10-13T05:18:43.558Z,11.29
2022-10-13T05:19:46.605Z,11.29
2022-10-13T05:20:48.539Z,11.29
2022-10-13T05:21:51.385Z,11.27
2022-10-13T05:22:53.191Z,11.29
2022-10-13T05:24:00.086Z,11.28
2022-10-13T05:25:02.148Z,11.27
2022-10-13T05:26:06.145Z,11.28
2022-10-13T05:27:11.258Z,11.28
2022-10-13T05:28:14.221Z,11.28
2022-10-13T05:29:17.497Z,11.27
2022-10-13T05:30:20.787Z,11.27
2022-10-13T05:31:24.527Z,11.29
2022-10-13T05:32:29.359Z,11.29
2022-10-13T05:33:31.126Z,11.27
2022-10-13T05:34:34.587Z,11.28
2022-10-13T05:35:36.420Z,11.28
2022-10-13T05:36:39.150Z,11.28
2022-10-13T05:37:41.383Z,11.27
2022-10-13T05:38:44.488Z,11.29
2022-10-13T05:39:48.962Z,11.29
2022-10-13T05:40:51.867Z,11.29
2022-10-13T05:41:53.725Z,11.29
2022-10-13T05:42:56.787Z,11.29
2022-10-13T05:44:00.797Z,11.29
2022-10-13T05:45:03.628Z,11.30
2022-10-13T05:46:06.106Z,11.29
2022-10-13T05:47:12.211Z,11.29
2022-10-13T05:48:14.306Z,11.29
2022-10-13T05:49:17.332Z,11.29
2022-10-13T05:50:19.305Z,11.28
2022-10-13T05:51:25.567Z,11.30
2022-10-13T05:52:28.883Z,11.30
2022-10-13T05:53:37.342Z,11.29
2022-10-13T05:54:43.561Z,11.30
2022-10-13T05:55:46.880Z,11.30
2022-10-13T05:56:54.141Z,11.29
2022-10-13T05:57:57.352Z,11.30
2022-10-13T05:59:02.809Z,11.31
2022-10-13T06:00:09.308Z,11.31
2022-10-13T06:01:18.108Z,11.31
2022-10-13T06:02:26.232Z,11.31
2022-10-13T06:03:28.761Z,11.31
2022-10-13T06:04:35.579Z,11.32
2022-10-13T06:05:38.152Z,11.31
2022-10-13T06:06:41.076Z,11.32
2022-10-13T06:07:46.288Z,11.31
2022-10-13T06:08:48.267Z,11.32
2022-10-13T06:09:51.112Z,11.32
2022-10-13T06:10:54.268Z,11.33
2022-10-13T06:11:59.313Z,11.32
2022-10-13T06:13:01.136Z,11.33
2022-10-13T06:14:04.054Z,11.33
2022-10-13T06:15:06.839Z,11.33
2022-10-13T06:16:09.689Z,11.33
2022-10-13T06:17:11.575Z,11.34
2022-10-13T06:18:19.036Z,11.33
2022-10-13T06:19:21.022Z,11.35
2022-10-13T06:20:23.975Z,11.35
2022-10-13T06:21:25.854Z,11.35
2022-10-13T06:22:28.682Z,11.34
2022-10-13T06:23:30.483Z,11.35
2022-10-13T06:24:33.283Z,11.36
2022-10-13T06:25:36.279Z,11.35
2022-10-13T06:26:40.746Z,11.35
2022-10-13T06:27:43.427Z,11.36
2022-10-13T06:28:49.810Z,11.36
2022-10-13T06:29:54.573Z,11.35
2022-10-13T06:30:57.166Z,11.36
2022-10-13T06:32:00.131Z,11.37
2022-10-13T06:33:01.921Z,11.36
2022-10-13T06:34:04.734Z,11.36
2022-10-13T06:35:07.635Z,11.37
2022-10-13T06:36:11.194Z,11.38
2022-10-13T06:37:13.035Z,11.38
2022-10-13T06:38:16.043Z,11.39
2022-10-13T06:39:17.936Z,11.38
2022-10-13T06:40:20.735Z,11.38
2022-10-13T06:41:22.933Z,11.39
2022-10-13T06:42:30.913Z,11.37
2022-10-13T06:43:45.827Z,11.38
2022-10-13T06:44:48.792Z,11.39
2022-10-13T06:45:50.608Z,11.39
2022-10-13T06:46:53.610Z,11.39
2022-10-13T06:47:55.665Z,11.39
2022-10-13T06:48:59.177Z,11.40
2022-10-13T06:50:02.189Z,11.41
2022-10-13T06:51:06.605Z,11.40
2022-10-13T06:52:10.050Z,11.39
2022-10-13T06:53:12.515Z,11.40
2022-10-13T06:54:15.294Z,11.40
2022-10-13T06:55:18.222Z,11.41
2022-10-13T06:56:19.992Z,11.41
2022-10-13T06:57:22.769Z,11.41
2022-10-13T06:58:26.372Z,11.42
2022-10-13T06:59:29.225Z,11.41
2022-10-13T07:00:32.059Z,11.43
2022-10-13T07:01:36.727Z,11.42
2022-10-13T07:02:46.245Z,11.42
2022-10-13T07:03:49.609Z,11.42
2022-10-13T07:04:54.899Z,11.44
2022-10-13T07:06:01.746Z,11.44
2022-10-13T07:07:03.720Z,11.43
2022-10-13T07:08:06.575Z,11.43
2022-10-13T07:09:10.851Z,11.43
2022-10-13T07:10:13.006Z,11.43
2022-10-13T07:11:18.514Z,11.44
2022-10-13T07:12:25.970Z,11.44
2022-10-13T07:13:30.448Z,11.44
2022-10-13T07:14:36.510Z,11.45
2022-10-13T07:15:40.712Z,11.47
2022-10-13T07:16:43.640Z,11.47
2022-10-13T07:17:45.598Z,11.46
2022-10-13T07:18:49.075Z,11.46
2022-10-13T07:19:52.037Z,11.47
2022-10-13T07:20:58.521Z,11.47
2022-10-13T07:22:00.518Z,11.48
2022-10-13T07:23:04.055Z,11.48
2022-10-13T07:24:07.760Z,11.50
2022-10-13T07:25:11.168Z,11.49
2022-10-13T07:26:16.185Z,11.49
2022-10-13T07:27:18.165Z,11.48
2022-10-13T07:28:21.552Z,11.48
2022-10-13T07:29:27.417Z,11.49
2022-10-13T07:30:30.175Z,11.50
2022-10-13T07:31:32.223Z,11.50
2022-10-13T07:32:35.230Z,11.50
2022-10-13T07:33:38.487Z,11.52
2022-10-13T07:34:41.336Z,11.53
2022-10-13T07:35:43.229Z,11.53
2022-10-13T07:36:46.134Z,11.53
2022-10-13T07:37:47.998Z,11.53
2022-10-13T07:38:50.891Z,11.53
2022-10-13T07:39:53.792Z,11.53
2022-10-13T07:40:55.835Z,11.55
2022-10-13T07:41:58.661Z,11.54
2022-10-13T07:43:00.602Z,11.57
2022-10-13T07:44:03.507Z,11.56
2022-10-13T07:45:08.310Z,11.57
2022-10-13T07:46:12.987Z,11.58
2022-10-13T07:47:15.790Z,11.58
2022-10-13T07:48:18.457Z,11.59
2022-10-13T07:49:21.337Z,11.58
2022-10-13T07:50:23.353Z,11.59
2022-10-13T07:51:26.244Z,11.60
2022-10-13T07:52:28.055Z,11.60
2022-10-13T07:53:30.934Z,11.61
2022-10-13T07:54:32.786Z,11.60
2022-10-13T07:55:35.572Z,11.61
2022-10-13T07:56:38.401Z,11.61
2022-10-13T07:57:42.261Z,11.61
2022-10-13T07:58:46.953Z,11.63
2022-10-13T07:59:50.146Z,11.64
2022-10-13T08:00:59.498Z,11.64
2022-10-13T08:02:02.616Z,11.64
2022-10-13T08:03:05.487Z,11.64
2022-10-13T08:04:08.354Z,11.65
2022-10-13T08:05:11.249Z,11.64
2022-10-13T08:06:13.167Z,11.64
2022-10-13T08:07:17.802Z,11.66
2022-10-13T08:08:20.685Z,11.66
2022-10-13T08:09:25.612Z,11.66
2022-10-13T08:10:56.917Z,11.67
2022-10-13T08:12:02.075Z,11.68
2022-10-13T08:13:04.976Z,11.68
2022-10-13T08:14:07.017Z,11.68
2022-10-13T08:15:11.033Z,11.68
2022-10-13T08:16:14.155Z,11.70
2022-10-13T08:17:17.518Z,11.70
2022-10-13T08:18:19.736Z,11.70
2022-10-13T08:19:22.789Z,11.70
2022-10-13T08:20:28.818Z,11.70
2022-10-13T08:21:57.729Z,11.70
2022-10-13T08:23:01.981Z,11.71
2022-10-13T08:24:04.463Z,11.71
2022-10-13T08:25:08.309Z,11.72
2022-10-13T08:26:16.586Z,11.72
2022-10-13T08:27:22.788Z,11.73
2022-10-13T08:28:26.712Z,11.73
2022-10-13T08:29:29.731Z,11.75
2022-10-13T08:30:31.979Z,11.75
2022-10-13T08:31:36.352Z,11.75
2022-10-13T08:32:39.290Z,11.76
2022-10-13T08:33:42.207Z,11.77
2022-10-13T08:34:45.820Z,11.78
2022-10-13T08:35:49.914Z,11.79
2022-10-13T08:36:54.783Z,11.79
2022-10-13T08:37:57.554Z,11.80
2022-10-13T08:39:01.257Z,11.81
2022-10-13T08:40:04.142Z,11.83
2022-10-13T08:41:16.393Z,11.82
2022-10-13T08:42:22.578Z,11.84
2022-10-13T08:43:26.114Z,11.85
2022-10-13T08:46:01.840Z,11.84
2022-10-13T08:47:14.924Z,11.86
2022-10-13T08:48:21.100Z,11.88
2022-10-13T08:49:23.982Z,11.88
2022-10-13T08:50:29.073Z,11.88
2022-10-13T08:51:32.079Z,11.89
2022-10-13T08:52:45.979Z,11.90
2022-10-13T08:53:49.984Z,11.90
2022-10-13T08:54:54.397Z,11.91
2022-10-13T08:56:02.039Z,11.91
2022-10-13T08:57:06.634Z,11.90
2022-10-13T08:58:15.808Z,11.93
2022-10-13T08:59:21.673Z,11.92
2022-10-13T09:00:24.621Z,11.93
2022-10-13T09:01:30.268Z,11.92
2022-10-13T09:02:34.513Z,11.91
2022-10-13T09:03:45.146Z,11.92
2022-10-13T09:04:51.820Z,11.92
2022-10-13T09:06:13.356Z,11.93
2022-10-13T09:07:20.419Z,11.93
2022-10-13T09:08:25.272Z,11.93
2022-10-13T09:09:29.786Z,11.94
2022-10-13T09:10:31.615Z,11.94
2022-10-13T09:11:37.402Z,11.94
2022-10-13T09:12:40.265Z,11.96
2022-10-13T09:13:43.129Z,11.94
2022-10-13T09:14:58.609Z,11.95
2022-10-13T09:16:01.516Z,11.97
2022-10-13T09:17:17.192Z,11.98
2022-10-13T09:18:30.412Z,11.99
2022-10-13T09:19:36.467Z,12.00
2022-10-13T09:20:42.217Z,12.00
2022-10-13T09:21:44.190Z,12.01
2022-10-13T09:23:02.482Z,12.00
2022-10-13T09:24:07.425Z,12.01
2022-10-13T09:25:22.177Z,12.02
2022-10-13T09:26:25.170Z,12.01
2022-10-13T09:27:27.960Z,12.01
2022-10-13T09:28:32.760Z,12.02
2022-10-13T09:29:35.673Z,12.01
2022-10-13T09:30:39.531Z,12.03
2022-10-13T09:31:42.462Z,12.03
2022-10-13T09:32:45.759Z,12.02
2022-10-13T09:33:58.735Z,12.03
2022-10-13T09:35:20.455Z,12.05
2022-10-13T09:36:23.258Z,12.06
2022-10-13T09:37:26.188Z,12.05
2022-10-13T09:38:29.787Z,12.07
2022-10-13T09:39:34.469Z,12.07
2022-10-13T09:40:37.142Z,12.08
2022-10-13T09:41:40.890Z,12.09
2022-10-13T09:42:50.244Z,12.09
2022-10-13T09:44:05.764Z,12.10
2022-10-13T09:45:16.044Z,12.11
2022-10-13T09:46:23.772Z,12.11
2022-10-13T09:47:29.720Z,12.11
2022-10-13T09:48:35.521Z,12.12
2022-10-13T09:49:42.468Z,12.13
2022-10-13T09:50:50.022Z,12.14
2022-10-13T09:51:53.052Z,12.15
2022-10-13T09:53:11.589Z,12.16
2022-10-13T09:54:27.617Z,12.18
2022-10-13T09:55:33.197Z,12.18
2022-10-13T09:56:42.593Z,12.19
2022-10-13T09:57:49.190Z,12.19
2022-10-13T09:59:02.116Z,12.19
2022-10-13T10:00:13.939Z,12.20
2022-10-13T10:01:23.160Z,12.22
2022-10-13T10:02:33.814Z,12.21
2022-10-13T10:03:39.667Z,12.21
2022-10-13T10:04:44.029Z,12.22
2022-10-13T10:05:51.505Z,12.22
2022-10-13T10:06:53.417Z,12.22
2022-10-13T10:08:00.000Z,12.24
2022-10-13T10:09:11.876Z,12.23
2022-10-13T10:10:33.146Z,12.25
2022-10-13T10:11:41.950Z,12.27
2022-10-13T10:12:45.510Z,12.27
2022-10-13T10:13:52.608Z,12.28
2022-10-13T10:14:54.572Z,12.29
2022-10-13T10:16:03.761Z,12.31
2022-10-13T10:17:18.375Z,12.32
2022-10-13T10:18:32.095Z,12.33
2022-10-13T10:19:48.001Z,12.34
2022-10-13T10:20:57.625Z,12.36
2022-10-13T10:22:08.509Z,12.37
2022-10-13T10:23:14.971Z,12.38
2022-10-13T10:24:25.812Z,12.41
2022-10-13T10:25:38.972Z,12.41
2022-10-13T10:26:51.039Z,12.42
2022-10-13T10:28:06.284Z,12.42
2022-10-13T10:29:20.065Z,12.43
2022-10-13T10:30:23.795Z,12.42
2022-10-13T10:31:46.993Z,12.42
2022-10-13T10:32:55.629Z,12.42
2022-10-13T10:34:15.631Z,12.42
2022-10-13T10:35:31.312Z,12.43
2022-10-13T10:36:44.461Z,12.42
2022-10-13T10:37:59.404Z,12.43
2022-10-13T10:39:08.761Z,12.44
2022-10-13T10:40:24.110Z,12.46
2022-10-13T10:41:42.024Z,12.49
2022-10-13T10:42:58.901Z,12.50
2022-10-13T10:44:05.221Z,12.52
2022-10-13T10:45:15.864Z,12.52
2022-10-13T10:46:22.905Z,12.53
2022-10-13T10:47:28.121Z,12.56
2022-10-13T10:48:36.603Z,12.56
2022-10-13T10:49:39.968Z,12.58
2022-10-13T10:50:43.304Z,12.58
2022-10-13T10:51:47.035Z,12.60
2022-10-13T10:52:56.946Z,12.60
2022-10-13T10:54:15.914Z,12.61
2022-10-13T10:55:23.951Z,12.62
2022-10-13T10:56:33.442Z,12.60
2022-10-13T10:57:52.912Z,12.62
2022-10-13T10:59:06.718Z,12.62
2022-10-13T11:00:16.291Z,12.63
2022-10-13T11:01:27.970Z,12.63
2022-10-13T11:02:47.517Z,12.63
2022-10-13T11:03:57.651Z,12.63
2022-10-13T11:05:05.240Z,12.64
2022-10-13T11:06:32.777Z,12.65
2022-10-13T11:07:57.551Z,12.66
2022-10-13T11:09:00.414Z,12.67
2022-10-13T11:10:24.123Z,12.68
2022-10-13T11:11:38.216Z,12.70
2022-10-13T11:12:49.295Z,12.71
2022-10-13T11:13:54.398Z,12.72
2022-10-13T11:15:09.311Z,12.72
2022-10-13T11:16:28.805Z,12.75
2022-10-13T11:17:32.884Z,12.74
2022-10-13T11:18:59.263Z,12.76
2022-10-13T11:20:56.688Z,12.76
2022-10-13T11:22:20.755Z,12.77
2022-10-13T11:23:35.371Z,12.78
2022-10-13T11:24:47.910Z,12.80
2022-10-13T11:25:50.739Z,12.80
2022-10-13T11:26:52.775Z,12.82
2022-10-13T11:27:55.596Z,12.83
2022-10-13T11:28:58.440Z,12.83
2022-10-13T11:30:03.264Z,12.84
2022-10-13T11:31:41.492Z,12.83
2022-10-13T11:32:55.090Z,12.83
2022-10-13T11:34:02.791Z,12.85
2022-10-13T11:35:20.017Z,12.85
2022-10-13T11:36:51.050Z,12.84
2022-10-13T11:38:17.582Z,12.85
2022-10-13T11:39:55.313Z,12.84
2022-10-13T11:41:11.751Z,12.86
2022-10-13T11:42:36.122Z,12.85
2022-10-13T11:43:49.852Z,12.86
2022-10-13T11:44:55.805Z,12.85
2022-10-13T11:46:15.569Z,12.86
2022-10-13T11:47:41.854Z,12.86
2022-10-13T11:49:42.443Z,12.85
2022-10-13T11:50:54.150Z,12.85
2022-10-13T11:52:20.373Z,12.86
2022-10-13T11:53:28.101Z,12.86
2022-10-13T11:54:35.560Z,12.84
2022-10-13T11:55:46.945Z,12.84
2022-10-13T11:56:53.252Z,12.84
2022-10-13T11:58:09.142Z,12.85
2022-10-13T11:59:21.837Z,12.84
2022-10-13T12:00:24.652Z,12.85
2022-10-13T12:01:27.837Z,12.85
2022-10-13T12:02:29.791Z,12.85
2022-10-13T12:03:34.294Z,12.85
2022-10-13T12:04:36.783Z,12.86
2022-10-13T12:05:40.236Z,12.86
2022-10-13T12:06:44.836Z,12.86
2022-10-13T12:07:49.043Z,12.87
2022-10-13T12:08:53.659Z,12.88
2022-10-13T12:09:58.697Z,12.88
2022-10-13T12:11:05.777Z,12.90
2022-10-13T12:12:15.998Z,12.90
2022-10-13T12:13:24.300Z,12.89
2022-10-13T12:14:33.118Z,12.89
2022-10-13T12:15:38.663Z,12.88
2022-10-13T12:16:53.697Z,12.90
2022-10-13T12:17:55.672Z,12.90
2022-10-13T12:19:10.672Z,12.90
2022-10-13T12:20:21.552Z,12.91
2022-10-13T12:21:24.843Z,12.91
2022-10-13T12:22:27.069Z,12.92
2022-10-13T12:23:31.839Z,12.94
2022-10-13T12:24:36.053Z,12.94
2022-10-13T12:25:37.891Z,12.93
2022-10-13T12:26:40.679Z,12.94
2022-10-13T12:27:47.214Z,12.95
2022-10-13T12:28:52.974Z,12.96
2022-10-13T12:29:55.426Z,12.97
2022-10-13T12:31:00.807Z,12.96
2022-10-13T12:32:02.822Z,12.97
2022-10-13T12:33:21.917Z,12.98
2022-10-13T12:34:28.478Z,12.98
2022-10-13T12:35:31.937Z,12.99
2022-10-13T12:36:36.601Z,12.99
2022-10-13T12:37:41.035Z,12.99
2022-10-13T12:38:47.312Z,12.99
2022-10-13T12:39:52.205Z,12.99
2022-10-13T12:40:54.474Z,13.00
2022-10-13T12:42:01.992Z,12.99
2022-10-13T12:43:04.373Z,13.00
2022-10-13T12:44:12.269Z,13.01
2022-10-13T12:45:17.960Z,13.01
2022-10-13T12:46:36.239Z,13.00
2022-10-13T12:47:47.222Z,13.01
2022-10-13T12:48:51.238Z,13.01
2022-10-13T12:50:33.892Z,13.01
2022-10-13T12:51:37.996Z,13.01
2022-10-13T12:52:40.366Z,13.02
2022-10-13T12:53:44.229Z,13.02
2022-10-13T12:54:49.029Z,13.03
2022-10-13T12:55:59.010Z,13.03
2022-10-13T12:57:05.673Z,13.04
2022-10-13T12:58:19.521Z,13.05
2022-10-13T12:59:23.205Z,13.05
2022-10-13T13:00:27.342Z,13.05
2022-10-13T13:01:33.374Z,13.07
2022-10-13T13:02:35.329Z,13.07
2022-10-13T13:03:40.619Z,13.07
2022-10-13T13:04:44.926Z,13.09
2022-10-13T13:05:52.386Z,13.10
2022-10-13T13:06:58.966Z,13.09
2022-10-13T13:08:01.940Z,13.09
2022-10-13T13:09:29.369Z,13.09
2022-10-13T13:10:32.828Z,13.09
2022-10-13T13:11:37.988Z,13.08
2022-10-13T13:12:41.615Z,13.11
2022-10-13T13:13:50.154Z,13.11
2022-10-13T13:14:55.463Z,13.12
2022-10-13T13:16:14.529Z,13.12
2022-10-13T13:17:38.860Z,13.13
2022-10-13T13:18:49.341Z,13.13
2022-10-13T13:19:54.508Z,13.15
2022-10-13T13:20:57.938Z,13.14
2022-10-13T13:21:59.814Z,13.15
2022-10-13T13:23:02.699Z,13.14
2022-10-13T13:24:16.201Z,13.15
2022-10-13T13:25:28.975Z,13.15
2022-10-13T13:26:30.769Z,13.15
2022-10-13T13:27:39.631Z,13.15
2022-10-13T13:28:46.585Z,13.17
2022-10-13T13:29:48.503Z,13.17
2022-10-13T13:30:51.503Z,13.17
2022-10-13T13:31:53.902Z,13.18
2022-10-13T13:32:56.720Z,13.18
2022-10-13T13:33:58.958Z,13.19
2022-10-13T13:35:01.788Z,13.21
2022-10-13T13:36:04.058Z,13.21
2022-10-13T13:37:07.114Z,13.21
2022-10-13T13:38:10.041Z,13.22
2022-10-13T13:39:18.075Z,13.22
2022-10-13T13:40:23.326Z,13.21
2022-10-13T13:41:27.746Z,13.21
2022-10-13T13:42:30.689Z,13.22
2022-10-13T13:43:34.796Z,13.20
2022-10-13T13:44:37.610Z,13.22
2022-10-13T13:45:40.572Z,13.22
2022-10-13T13:46:43.590Z,13.22
2022-10-13T13:47:46.787Z,13.24
2022-10-13T13:48:48.655Z,13.23
2022-10-13T13:49:53.592Z,13.22
2022-10-13T13:50:56.514Z,13.23
2022-10-13T13:51:58.474Z,13.23
2022-10-13T13:53:02.031Z,13.23
2022-10-13T13:54:05.104Z,13.23
2022-10-13T13:55:07.923Z,13.23
2022-10-13T13:56:12.869Z,13.23
2022-10-13T13:57:16.355Z,13.25
2022-10-13T13:58:18.378Z,13.30
2022-10-13T13:59:22.577Z,13.32
2022-10-13T14:00:29.144Z,13.33
2022-10-13T14:01:32.292Z,13.34
2022-10-13T14:02:35.850Z,13.35
2022-10-13T14:03:38.359Z,13.35
2022-10-13T14:04:43.532Z,13.34
2022-10-13T14:05:45.335Z,13.34
2022-10-13T14:06:50.117Z,13.34
2022-10-13T14:07:54.878Z,13.32
2022-10-13T14:08:57.645Z,13.33
2022-10-13T14:10:01.987Z,13.32
2022-10-13T14:11:07.346Z,13.32
2022-10-13T14:12:10.181Z,13.34
2022-10-13T14:13:12.044Z,13.34