createdAt,value
2018-07-14T00:00:46.655Z,101228.98
2018-07-14T00:03:15.292Z,101229.64
2018-07-14T00:05:44.030Z,101231.47
2018-07-14T00:08:12.796Z,101236.73
2018-07-14T00:10:41.423Z,101230.27
2018-07-14T00:13:10.060Z,101228.58
2018-07-14T00:15:38.765Z,101228.17
2018-07-14T00:18:07.372Z,101221.31
2018-07-14T00:20:35.956Z,101225.41
2018-07-14T00:23:04.591Z,101219.84
2018-07-14T00:25:38.519Z,101218.80
2018-07-14T00:28:07.160Z,101223.08
2018-07-14T00:31:38.274Z,101222.80
2018-07-14T00:34:07.020Z,101232.30
2018-07-14T00:36:35.673Z,101229.53
2018-07-14T00:39:05.103Z,101234.32
2018-07-14T00:41:33.717Z,101236.98
2018-07-14T00:44:02.351Z,101234.84
2018-07-14T00:46:31.062Z,101222.12
2018-07-14T00:48:59.646Z,101222.84
2018-07-14T00:51:28.398Z,101223.45
2018-07-14T00:53:57.455Z,101224.79
2018-07-14T00:56:26.220Z,101228.44
2018-07-14T00:58:54.923Z,101222.05
2018-07-14T01:01:23.526Z,101222.45
2018-07-14T01:03:52.148Z,101220.20
2018-07-14T01:06:20.903Z,101218.50
2018-07-14T01:08:49.559Z,101226.38
2018-07-14T01:11:18.257Z,101215.25
2018-07-14T01:13:46.950Z,101220.52
2018-07-14T01:16:15.571Z,101227.19
2018-07-14T01:18:44.175Z,101223.19
2018-07-14T01:21:12.892Z,101222.83
2018-07-14T01:23:41.509Z,101215.02
2018-07-14T01:26:10.120Z,101222.17
2018-07-14T01:28:38.772Z,101218.17
2018-07-14T01:31:07.579Z,101221.59
2018-07-14T01:33:36.222Z,101223.66
2018-07-14T01:36:04.908Z,101224.92
2018-07-14T01:38:33.551Z,101219.84
2018-07-14T01:41:02.218Z,101210.87
2018-07-14T01:43:31.212Z,101212.20
2018-07-14T01:45:59.871Z,101214.44
2018-07-14T01:48:28.609Z,101214.34
2018-07-14T01:50:57.207Z,101206.98
2018-07-14T01:53:25.966Z,101207.30
2018-07-14T01:55:54.774Z,101205.64
2018-07-14T01:58:23.537Z,101206.46
2018-07-14T02:00:52.196Z,101197.97
2018-07-14T02:03:20.891Z,101196.15
2018-07-14T02:05:49.525Z,101202.62
2018-07-14T02:08:18.165Z,101203.95
2018-07-14T02:10:46.893Z,101205.41
2018-07-14T02:13:15.647Z,101205.41
2018-07-14T02:15:44.479Z,101208.08
2018-07-14T02:18:13.238Z,101203.84
2018-07-14T02:20:41.900Z,101206.75
2018-07-14T02:23:10.539Z,101197.97
2018-07-14T02:25:39.146Z,101197.45
2018-07-14T02:28:07.879Z,101195.64
2018-07-14T02:30:36.601Z,101202.80
2018-07-14T02:33:05.301Z,101189.09
2018-07-14T02:35:34.022Z,101190.30
2018-07-14T02:38:02.590Z,101198.98
2018-07-14T02:40:31.299Z,101191.95
2018-07-14T02:42:59.971Z,101196.91
2018-07-14T02:45:28.675Z,101196.84
2018-07-14T02:47:57.324Z,101199.09
2018-07-14T02:50:26.069Z,101199.95
2018-07-14T02:52:54.991Z,101201.77
2018-07-14T02:55:23.590Z,101206.20
2018-07-14T02:57:52.414Z,101206.95
2018-07-14T03:00:21.039Z,101198.45
2018-07-14T03:02:49.594Z,101199.42
2018-07-14T03:05:18.133Z,101201.61
2018-07-14T03:07:47.089Z,101207.11
2018-07-14T03:10:15.711Z,101202.69
2018-07-14T03:12:44.464Z,101200.44
2018-07-14T03:15:13.032Z,101198.19
2018-07-14T03:17:41.680Z,101200.86
2018-07-14T03:20:10.309Z,101203.59
2018-07-14T03:22:39.028Z,101207.89
2018-07-14T03:25:07.712Z,101208.97
2018-07-14T03:27:36.337Z,101206.66
2018-07-14T03:30:05.031Z,101213.39
2018-07-14T03:32:33.635Z,101215.44
2018-07-14T03:35:02.455Z,101211.17
2018-07-14T03:37:31.111Z,101208.44
2018-07-14T03:39:59.699Z,101212.80
2018-07-14T03:42:28.306Z,101212.67
2018-07-14T03:44:56.915Z,101214.69
2018-07-14T03:47:25.620Z,101211.66
2018-07-14T03:49:54.266Z,101214.33
2018-07-14T03:52:22.936Z,101216.16
2018-07-14T03:54:51.584Z,101215.89
2018-07-14T03:57:20.232Z,101217.58
2018-07-14T03:59:49.003Z,101211.88
2018-07-14T04:02:17.811Z,101215.66
2018-07-14T04:04:46.477Z,101213.29
2018-07-14T04:07:15.147Z,101213.16
2018-07-14T04:09:43.990Z,101212.98
2018-07-14T04:12:12.982Z,101213.34
2018-07-14T04:14:41.835Z,101208.01
2018-07-14T04:17:10.610Z,101210.41
2018-07-14T04:19:39.371Z,101213.14
2018-07-14T04:22:07.963Z,101206.75
2018-07-14T04:24:36.874Z,101187.58
2018-07-14T04:27:05.526Z,101212.73
2018-07-14T04:29:34.368Z,101206.14
2018-07-14T04:32:03.038Z,101212.47
2018-07-14T04:34:31.726Z,101206.56
2018-07-14T04:37:00.492Z,101209.20
2018-07-14T04:39:29.109Z,101206.62
2018-07-14T04:41:57.800Z,101205.72
2018-07-14T04:44:26.600Z,101200.91
2018-07-14T04:46:55.437Z,101201.13
2018-07-14T04:49:24.118Z,101202.77
2018-07-14T04:51:52.801Z,101202.55
2018-07-14T04:54:21.523Z,101204.28
2018-07-14T04:56:50.092Z,101203.66
2018-07-14T04:59:18.697Z,101199.20
2018-07-14T05:01:47.739Z,101201.77
2018-07-14T05:04:16.404Z,101196.87
2018-07-14T05:06:45.001Z,101202.11
2018-07-14T05:09:13.775Z,101200.92
2018-07-14T05:11:42.377Z,101205.05
2018-07-14T05:14:10.979Z,101200.86
2018-07-14T05:16:39.707Z,101202.84
2018-07-14T05:19:08.366Z,101204.75
2018-07-14T05:21:37.058Z,101199.08
2018-07-14T05:24:05.784Z,101190.92
2018-07-14T05:26:34.549Z,101197.30
2018-07-14T05:29:03.183Z,101192.72
2018-07-14T05:31:31.910Z,101188.59
2018-07-14T05:34:00.542Z,101190.19
2018-07-14T05:36:29.141Z,101192.13
2018-07-14T05:38:57.791Z,101192.06
2018-07-14T05:41:26.402Z,101183.23
2018-07-14T05:43:55.320Z,101184.80
2018-07-14T05:46:23.922Z,101184.80
2018-07-14T05:48:52.581Z,101189.48
2018-07-14T05:51:21.244Z,101192.52
2018-07-14T05:53:49.866Z,101184.33
2018-07-14T05:56:18.552Z,101189.06
2018-07-14T05:58:47.334Z,101182.19
2018-07-14T06:01:16.219Z,101180.17
2018-07-14T06:03:45.110Z,101184.34
2018-07-14T06:06:13.987Z,101184.01
2018-07-14T06:08:42.760Z,101181.11
2018-07-14T06:11:11.448Z,101186.01
2018-07-14T06:13:40.053Z,101185.03
2018-07-14T06:16:08.709Z,101175.98
2018-07-14T06:18:37.554Z,101177.22
2018-07-14T06:21:06.229Z,101179.23
2018-07-14T06:23:34.967Z,101174.18
2018-07-14T06:26:03.740Z,101174.36
2018-07-14T06:28:32.412Z,101172.17
2018-07-14T06:31:00.959Z,101172.84
2018-07-14T06:33:29.593Z,101171.28
2018-07-14T06:35:58.232Z,101176.48
2018-07-14T06:38:26.939Z,101172.78
2018-07-14T06:40:55.570Z,101172.11
2018-07-14T06:43:24.223Z,101168.60
2018-07-14T06:45:52.902Z,101167.12
2018-07-14T06:48:21.461Z,101162.24
2018-07-14T06:50:50.108Z,101165.56
2018-07-14T06:53:18.737Z,101157.59
2018-07-14T06:55:47.752Z,101159.77
2018-07-14T06:58:16.462Z,101162.70
2018-07-14T07:00:45.033Z,101160.39
2018-07-14T07:03:13.778Z,101161.47
2018-07-14T07:05:42.363Z,101158.06
2018-07-14T07:08:10.999Z,101159.80
2018-07-14T07:10:39.839Z,101154.89
2018-07-14T07:13:08.440Z,101155.19
2018-07-14T07:15:37.109Z,101147.38
2018-07-14T07:18:05.753Z,101156.92
2018-07-14T07:20:34.410Z,101155.35
2018-07-14T07:23:03.179Z,101153.12
2018-07-14T07:25:31.943Z,101156.23
2018-07-14T07:28:00.596Z,101152.42
2018-07-14T07:30:29.266Z,101147.92
2018-07-14T07:32:58.073Z,101147.66
2018-07-14T07:35:26.849Z,101151.98
2018-07-14T07:37:55.457Z,101151.27
2018-07-14T07:40:24.024Z,101153.70
2018-07-14T07:42:52.686Z,101146.34
2018-07-14T07:45:21.401Z,101147.78
2018-07-14T07:47:50.066Z,101141.03
2018-07-14T07:50:18.663Z,101138.95
2018-07-14T07:52:47.378Z,101144.11
2018-07-14T07:55:16.115Z,101140.36
2018-07-14T07:57:44.872Z,101138.60
2018-07-14T08:00:13.662Z,101136.80
2018-07-14T08:02:42.351Z,101133.64
2018-07-14T08:05:11.016Z,101133.31
2018-07-14T08:07:39.914Z,101136.08
2018-07-14T08:10:08.541Z,101129.67
2018-07-14T08:12:37.332Z,101133.30
2018-07-14T08:15:06.005Z,101132.47
2018-07-14T08:17:34.695Z,101131.94
2018-07-14T08:23:34.501Z,101125.01
2018-07-14T08:26:03.177Z,101123.30
2018-07-14T08:28:31.872Z,101124.52
2018-07-14T08:31:00.440Z,101116.45
2018-07-14T08:33:29.277Z,101118.19
2018-07-14T08:35:57.964Z,101122.72
2018-07-14T08:38:26.646Z,101117.59
2018-07-14T08:40:55.376Z,101119.94
2018-07-14T08:43:24.063Z,101114.61
2018-07-14T08:45:52.782Z,101105.30
2018-07-14T08:48:21.573Z,101106.40
2018-07-14T08:50:50.224Z,101107.42
2018-07-14T08:53:18.925Z,101105.76
2018-07-14T08:55:48.047Z,101104.22
2018-07-14T08:58:16.717Z,101102.58
2018-07-14T09:00:45.352Z,101099.78
2018-07-14T09:03:14.032Z,101102.14
2018-07-14T09:05:42.663Z,101093.16
2018-07-14T09:08:11.561Z,101091.19
2018-07-14T09:10:40.273Z,101097.20
2018-07-14T09:13:08.991Z,101095.13
2018-07-14T09:15:37.614Z,101094.20
2018-07-14T09:18:06.337Z,101095.42
2018-07-14T09:20:35.097Z,101090.83
2018-07-14T09:23:03.738Z,101093.03
2018-07-14T09:25:32.419Z,101089.29
2018-07-14T09:28:01.112Z,101087.78
2018-07-14T09:30:29.776Z,101085.42
2018-07-14T09:32:58.421Z,101085.30
2018-07-14T09:35:27.211Z,101085.92
2018-07-14T09:37:56.010Z,101085.78
2018-07-14T09:40:24.626Z,101086.42
2018-07-14T09:42:53.550Z,101082.20
2018-07-14T09:45:22.254Z,101082.13
2018-07-14T09:47:50.979Z,101081.73
2018-07-14T09:50:19.599Z,101076.82
2018-07-14T09:52:48.261Z,100946.73
2018-07-14T09:55:16.936Z,101074.02
2018-07-14T09:57:45.698Z,101068.77
2018-07-14T10:00:19.451Z,101060.41
2018-07-14T10:02:48.088Z,101068.52
2018-07-14T10:05:16.742Z,100946.21
2018-07-14T10:07:45.488Z,101061.44
2018-07-14T10:10:14.460Z,101056.81
2018-07-14T10:12:43.141Z,101052.27
2018-07-14T10:15:12.039Z,101054.67
2018-07-14T10:17:40.810Z,101051.40
2018-07-14T10:20:09.355Z,101046.39
2018-07-14T10:22:38.042Z,101049.23
2018-07-14T10:25:06.998Z,101041.86
2018-07-14T10:27:35.877Z,101039.80
2018-07-14T10:30:04.502Z,101041.09
2018-07-14T10:32:33.170Z,101037.80
2018-07-14T10:35:01.864Z,101035.41
2018-07-14T10:37:30.607Z,101042.75
2018-07-14T10:39:59.337Z,101031.82
2018-07-14T10:42:28.113Z,101035.55
2018-07-14T10:44:56.821Z,101029.81
2018-07-14T10:47:25.513Z,101026.37
2018-07-14T10:49:54.163Z,101022.64
2018-07-14T10:52:22.870Z,101023.45
2018-07-14T10:54:51.524Z,101019.44
2018-07-14T10:57:20.367Z,101022.16
2018-07-14T10:59:49.093Z,101020.29
2018-07-14T11:02:17.774Z,101024.02
2018-07-14T11:04:46.509Z,101010.75
2018-07-14T11:07:15.198Z,101011.38
2018-07-14T11:09:43.828Z,101004.50
2018-07-14T11:12:12.594Z,101008.45
2018-07-14T11:14:41.304Z,101002.70
2018-07-14T11:17:09.990Z,101001.99
2018-07-14T11:19:38.641Z,101003.73
2018-07-14T11:22:07.406Z,100999.43
2018-07-14T11:24:36.094Z,100993.47
2018-07-14T11:27:04.750Z,100999.97
2018-07-14T11:29:33.568Z,100999.50
2018-07-14T11:32:02.809Z,101002.91
2018-07-14T11:34:31.470Z,101004.24
2018-07-14T11:37:00.128Z,101001.59
2018-07-14T11:39:28.806Z,101000.64
2018-07-14T11:41:57.448Z,101004.24
2018-07-14T11:44:26.412Z,101006.42
2018-07-14T11:46:55.095Z,100999.08
2018-07-14T11:49:23.854Z,100998.02
2018-07-14T11:51:52.542Z,100997.83
2018-07-14T11:54:21.411Z,100997.76
2018-07-14T11:56:50.174Z,101001.19
2018-07-14T11:59:18.950Z,100994.80
2018-07-14T12:01:47.719Z,100991.12
2018-07-14T12:04:16.629Z,100992.23
2018-07-14T12:06:45.318Z,100995.92
2018-07-14T12:09:13.979Z,100997.97
2018-07-14T12:11:42.588Z,100994.38
2018-07-14T12:14:11.519Z,100991.95
2018-07-14T12:16:40.313Z,100987.36
2018-07-14T12:19:09.227Z,100986.75
2018-07-14T12:21:37.889Z,100988.13
2018-07-14T12:24:06.653Z,100982.43
2018-07-14T12:26:35.359Z,100979.25
2018-07-14T12:29:04.067Z,100981.45
2018-07-14T12:31:32.823Z,100979.78
2018-07-14T12:34:01.532Z,100982.17
2018-07-14T12:36:30.311Z,100970.08
2018-07-14T12:38:58.999Z,100973.91
2018-07-14T12:41:27.742Z,100974.63
2018-07-14T12:43:56.395Z,100966.41
2018-07-14T12:46:25.104Z,100973.48
2018-07-14T12:48:53.909Z,100954.88
2018-07-14T12:51:22.561Z,100957.72
2018-07-14T12:53:51.472Z,100968.73
2018-07-14T12:56:20.113Z,100966.55
2018-07-14T12:58:49.033Z,100969.10
2018-07-14T13:01:17.648Z,100962.29
2018-07-14T13:03:46.297Z,100951.34
2018-07-14T13:06:15.003Z,100949.67
2018-07-14T13:08:43.640Z,100952.19
2018-07-14T13:11:12.280Z,100951.69
2018-07-14T13:13:41.013Z,100949.84
2018-07-14T13:16:09.698Z,100946.70
2018-07-14T13:18:38.323Z,100938.50
2018-07-14T13:21:07.134Z,100934.10
2018-07-14T13:23:36.203Z,100937.25
2018-07-14T13:26:04.819Z,100938.81
2018-07-14T13:28:33.571Z,100947.19
2018-07-14T13:31:02.360Z,100928.66
2018-07-14T13:33:31.157Z,100928.08
2018-07-14T13:35:59.880Z,100926.72
2018-07-14T13:38:28.462Z,100924.75
2018-07-14T13:40:57.069Z,100921.44
2018-07-14T13:43:25.713Z,100922.98
2018-07-14T13:45:54.421Z,100920.86
2018-07-14T13:48:23.070Z,100915.53
2018-07-14T13:50:51.785Z,100919.23
2018-07-14T13:53:20.533Z,100919.29
2018-07-14T13:55:49.307Z,100918.98
2018-07-14T13:58:17.974Z,100921.96
2018-07-14T14:00:46.701Z,100913.86
2018-07-14T14:03:15.380Z,100917.39
2018-07-14T14:05:44.068Z,100912.09
2018-07-14T14:08:12.797Z,100908.03
2018-07-14T14:10:41.472Z,100912.09
2018-07-14T14:13:10.262Z,100902.56
2018-07-14T14:15:39.313Z,100907.80
2018-07-14T14:18:07.984Z,100902.78
2018-07-14T14:20:36.643Z,100903.48
2018-07-14T14:23:05.247Z,100907.36
2018-07-14T14:25:34.181Z,100909.39
2018-07-14T14:28:02.883Z,100907.39
2018-07-14T14:30:31.551Z,100902.66
2018-07-14T14:33:00.252Z,100897.06
2018-07-14T14:35:29.019Z,100899.44
2018-07-14T14:37:57.773Z,100891.75
2018-07-14T14:40:26.579Z,100893.95
2018-07-14T14:42:55.242Z,100888.41
2018-07-14T14:45:23.850Z,100887.70
2018-07-14T14:47:52.675Z,100881.30
2018-07-14T14:50:21.532Z,100880.95
2018-07-14T14:52:50.326Z,100881.26
2018-07-14T14:55:19.043Z,100888.94
2018-07-14T14:57:47.643Z,100880.60
2018-07-14T15:00:16.348Z,100880.48
2018-07-14T15:02:45.505Z,100874.95
2018-07-14T15:05:14.157Z,100880.52
2018-07-14T15:07:43.071Z,100875.92
2018-07-14T15:10:11.785Z,100876.44
2018-07-14T15:12:40.397Z,100876.22
2018-07-14T15:15:09.193Z,100875.23
2018-07-14T15:17:38.275Z,100873.00
2018-07-14T15:20:07.074Z,100870.41
2018-07-14T15:22:35.866Z,100873.22
2018-07-14T15:25:04.667Z,100871.48
2018-07-14T15:27:33.575Z,100869.47
2018-07-14T15:30:02.313Z,100870.92
2018-07-14T15:32:31.077Z,100870.95
2018-07-14T15:34:59.813Z,100872.47
2018-07-14T15:37:28.410Z,100868.84
2018-07-14T15:39:57.049Z,100870.51
2018-07-14T15:42:25.763Z,100882.83
2018-07-14T15:44:54.339Z,100879.73
2018-07-14T15:47:23.026Z,100880.23
2018-07-14T15:49:51.900Z,100880.06
2018-07-14T15:52:20.585Z,100882.48
2018-07-14T15:54:49.189Z,100885.20
2018-07-14T15:57:17.861Z,100878.80
2018-07-14T15:59:46.735Z,100873.11
2018-07-14T16:02:15.380Z,100871.23
2018-07-14T16:04:44.077Z,100877.94
2018-07-14T16:07:12.984Z,100882.80
2018-07-14T16:09:41.591Z,100874.16
2018-07-14T16:12:10.404Z,100868.93
2018-07-14T16:14:41.490Z,100873.52
2018-07-14T16:17:10.575Z,100869.12
2018-07-14T16:19:39.285Z,100867.20
2018-07-14T16:22:08.290Z,100870.81
2018-07-14T16:24:36.967Z,100871.74
2018-07-14T16:27:05.690Z,100872.48
2018-07-14T16:29:34.376Z,100872.64
2018-07-14T16:32:03.174Z,100874.53
2018-07-14T16:34:31.814Z,100870.16
2018-07-14T16:37:00.544Z,100864.33
2018-07-14T16:39:29.113Z,100872.86
2018-07-14T16:41:57.811Z,100872.58
2018-07-14T16:44:26.696Z,100866.68
2018-07-14T16:46:55.426Z,100870.06
2018-07-14T16:49:24.161Z,100862.34
2018-07-14T16:51:53.315Z,100869.90
2018-07-14T16:54:22.114Z,100871.00
2018-07-14T16:56:51.165Z,100869.35
2018-07-14T16:59:19.836Z,100869.77
2018-07-14T17:01:48.840Z,100873.09
2018-07-14T17:04:17.557Z,100867.47
2018-07-14T17:06:46.215Z,100868.91
2018-07-14T17:09:14.891Z,100865.39
2018-07-14T17:11:43.614Z,100865.70
2018-07-14T17:14:12.308Z,100866.12
2018-07-14T17:16:41.147Z,100874.55
2018-07-14T17:19:09.951Z,100874.08
2018-07-14T17:21:38.570Z,100871.27
2018-07-14T17:24:07.226Z,100879.95
2018-07-14T17:26:35.970Z,100874.11
2018-07-14T17:29:04.771Z,100873.98
2018-07-14T17:31:33.653Z,100873.89
2018-07-14T17:34:02.325Z,100870.98
2018-07-14T17:36:30.955Z,100874.84
2018-07-14T17:38:59.602Z,100874.00
2018-07-14T17:41:28.384Z,100878.08
2018-07-14T17:43:57.145Z,100874.02
2018-07-14T17:46:25.821Z,100879.77
2018-07-14T17:48:54.511Z,100879.34
2018-07-14T17:51:23.275Z,100878.09
2018-07-14T17:53:52.092Z,100884.87
2018-07-14T17:56:20.700Z,100872.23
2018-07-14T17:58:49.640Z,100879.86
2018-07-14T18:01:18.351Z,100879.02
2018-07-14T18:03:46.939Z,100872.16
2018-07-14T18:06:15.660Z,100879.14
2018-07-14T18:08:44.312Z,100878.50
2018-07-14T18:11:12.959Z,100873.41
2018-07-14T18:14:11.839Z,100878.95
2018-07-14T18:16:40.798Z,100873.82
2018-07-14T18:19:09.423Z,100880.83
2018-07-14T18:21:38.136Z,100871.95
2018-07-14T18:24:06.919Z,100880.08
2018-07-14T18:26:35.591Z,100878.73
2018-07-14T18:29:04.253Z,100883.75
2018-07-14T18:31:32.912Z,100881.13
2018-07-14T18:34:01.565Z,100883.83
2018-07-14T18:36:30.132Z,100887.75
2018-07-14T18:38:58.749Z,100882.33
2018-07-14T18:41:27.331Z,100883.36
2018-07-14T18:43:56.034Z,100885.03
2018-07-14T18:46:24.617Z,100888.26
2018-07-14T18:51:52.399Z,100887.84
2018-07-14T18:54:21.095Z,100786.37
2018-07-14T18:56:49.738Z,100884.29
2018-07-14T18:59:18.440Z,100881.14
2018-07-14T19:01:47.155Z,100883.44
2018-07-14T19:04:15.922Z,100882.48
2018-07-14T19:06:44.610Z,100889.36
2018-07-14T19:09:13.321Z,100887.67
2018-07-14T19:11:42.033Z,100892.23
2018-07-14T19:14:10.673Z,100895.70
2018-07-14T19:16:39.344Z,100897.86
2018-07-14T19:19:07.986Z,100894.52
2018-07-14T19:21:36.659Z,100903.84
2018-07-14T19:24:05.490Z,100903.39
2018-07-14T19:26:34.263Z,100894.60
2018-07-14T19:29:03.028Z,100899.88
2018-07-14T19:31:31.696Z,100899.59
2018-07-14T19:34:00.395Z,100897.72
2018-07-14T19:36:29.213Z,100903.55
2018-07-14T19:38:57.858Z,100903.28
2018-07-14T19:41:26.666Z,100908.10
2018-07-14T19:43:55.509Z,100901.30
2018-07-14T19:46:24.142Z,100902.09
2018-07-14T19:48:52.929Z,100904.10
2018-07-14T19:51:21.631Z,100903.13
2018-07-14T19:53:50.383Z,100904.89
2018-07-14T19:56:19.528Z,100905.46
2018-07-14T19:58:48.362Z,100898.41
2018-07-14T20:01:16.983Z,100907.95
2018-07-14T20:03:45.565Z,100906.33
2018-07-14T20:06:14.425Z,100910.65
2018-07-14T20:08:43.039Z,100908.91
2018-07-14T20:11:11.816Z,100909.80
2018-07-14T20:13:40.505Z,100910.88
2018-07-14T20:16:09.995Z,100913.79
2018-07-14T20:18:39.012Z,100914.86
2018-07-14T20:21:07.639Z,100913.30
2018-07-14T20:23:36.654Z,100917.80
2018-07-14T20:26:05.343Z,100920.24
2018-07-14T20:28:34.067Z,100917.28
2018-07-14T20:31:02.734Z,100922.61
2018-07-14T20:33:31.516Z,100925.59
2018-07-14T20:36:00.140Z,100928.58
2018-07-14T20:38:29.122Z,100923.80
2018-07-14T20:40:57.866Z,100927.36
2018-07-14T20:43:26.474Z,100925.42
2018-07-14T20:45:56.488Z,100928.16
2018-07-14T20:48:25.180Z,100929.80
2018-07-14T20:50:53.835Z,100923.69
2018-07-14T20:53:23.448Z,100925.88
2018-07-14T20:55:52.523Z,100925.60
2018-07-14T20:58:21.171Z,100927.52
2018-07-14T21:00:49.936Z,100924.58
2018-07-14T21:03:18.564Z,100926.84
2018-07-14T21:05:47.269Z,100928.03
2018-07-14T21:08:15.903Z,100929.81
2018-07-14T21:10:44.590Z,100927.47
2018-07-14T21:13:13.232Z,100936.46
2018-07-14T21:15:42.888Z,100930.11
2018-07-14T21:18:11.519Z,100930.34
2018-07-14T21:20:40.218Z,100932.37
2018-07-14T21:23:08.822Z,100937.30
2018-07-14T21:25:37.500Z,100940.84
2018-07-14T21:28:06.249Z,100939.89
2018-07-14T21:30:34.919Z,100942.98
2018-07-14T21:33:03.719Z,100943.54
2018-07-14T21:35:32.455Z,100944.97
2018-07-14T21:38:01.134Z,100951.55
2018-07-14T21:40:29.804Z,100950.28
2018-07-14T21:42:58.429Z,100953.69
2018-07-14T21:45:27.117Z,100955.10
2018-07-14T21:47:56.059Z,100954.42
2018-07-14T21:50:24.794Z,100955.80
2018-07-14T21:52:53.352Z,100955.83
2018-07-14T21:55:22.058Z,100955.69
2018-07-14T21:57:50.855Z,100955.22
2018-07-14T22:00:33.596Z,100958.06
2018-07-14T22:03:04.667Z,100957.41
2018-07-14T22:05:33.402Z,100960.27
2018-07-14T22:08:02.128Z,100960.78
2018-07-14T22:10:30.766Z,100958.25
2018-07-14T22:12:59.394Z,100965.83
2018-07-14T22:15:28.095Z,100961.30
2018-07-14T22:17:56.838Z,100959.64
2018-07-14T22:20:25.659Z,100959.14
2018-07-14T22:22:54.578Z,100958.81
2018-07-14T22:25:23.408Z,100960.84
2018-07-14T22:27:52.115Z,100960.83
2018-07-14T22:30:20.966Z,100958.14
2018-07-14T22:32:49.709Z,100954.45
2018-07-14T22:35:18.568Z,100955.13
2018-07-14T22:37:47.144Z,100949.37
2018-07-14T22:40:15.843Z,100951.89
2018-07-14T22:42:44.514Z,100948.34
2018-07-14T22:45:13.321Z,100956.54
2018-07-14T22:47:42.104Z,100949.48
2018-07-14T22:50:10.924Z,100954.36
2018-07-14T22:52:39.810Z,100952.69
2018-07-14T22:55:08.691Z,100805.22
2018-07-14T22:57:37.389Z,100947.45
2018-07-14T23:00:07.116Z,100951.28
2018-07-14T23:02:35.810Z,100961.98
2018-07-14T23:05:04.451Z,100968.50
2018-07-14T23:07:33.099Z,100962.30
2018-07-14T23:10:01.791Z,100972.98
2018-07-14T23:12:30.583Z,100967.42
2018-07-14T23:14:59.321Z,100972.41
2018-07-14T23:17:27.943Z,100967.00
2018-07-14T23:19:56.879Z,100970.83
2018-07-14T23:22:25.545Z,100969.98
2018-07-14T23:24:54.256Z,100969.34
2018-07-14T23:27:22.943Z,100972.70
2018-07-14T23:29:51.572Z,100970.48
2018-07-14T23:32:20.287Z,100971.66
2018-07-14T23:34:49.020Z,100972.66
2018-07-14T23:37:17.658Z,100831.97
2018-07-14T23:39:46.430Z,100972.97
2018-07-14T23:42:15.114Z,100975.14
2018-07-14T23:44:43.824Z,100983.14
2018-07-14T23:47:12.595Z,100980.90
2018-07-14T23:49:41.278Z,100988.63
2018-07-14T23:52:09.888Z,100983.91
2018-07-14T23:54:38.787Z,100984.70
2018-07-14T23:57:07.702Z,100985.54
2018-07-14T23:59:36.548Z,100985.48
