createdAt,value
2023-05-08T00:00:14.312Z,11.9424
2023-05-08T00:01:14.339Z,11.8981
2023-05-08T00:02:14.974Z,11.9184
2023-05-08T00:03:15.472Z,11.9077
2023-05-08T00:04:16.506Z,11.9471
2023-05-08T00:06:17.484Z,11.9409
2023-05-08T00:07:18.249Z,11.9636
2023-05-08T00:08:19.736Z,11.9719
2023-05-08T00:09:20.251Z,11.9140
2023-05-08T00:10:20.982Z,11.9039
2023-05-08T00:11:22.212Z,11.9400
2023-05-08T00:16:05.150Z,11.9557
2023-05-08T00:17:05.309Z,11.9488
2023-05-08T00:18:06.824Z,11.9448
2023-05-08T00:19:07.911Z,11.9551
2023-05-08T00:20:09.036Z,11.9301
2023-05-08T00:21:09.164Z,11.9260
2023-05-08T00:22:09.886Z,11.9052
2023-05-08T00:23:10.998Z,11.8835
2023-05-08T00:24:12.323Z,11.8737
2023-05-08T00:25:12.578Z,11.8584
2023-05-08T00:26:13.711Z,11.8638
2023-05-08T00:27:14.239Z,11.8796
2023-05-08T00:28:15.135Z,11.8863
2023-05-08T00:29:15.195Z,11.8794
2023-05-08T00:30:16.907Z,11.9085
2023-05-08T00:31:16.634Z,11.9052
2023-05-08T00:32:16.965Z,11.9158
2023-05-08T00:33:18.909Z,11.9084
2023-05-08T00:36:43.723Z,11.8506
2023-05-08T00:37:43.811Z,11.8288
2023-05-08T00:38:44.649Z,11.8575
2023-05-08T00:39:45.484Z,11.8622
2023-05-08T00:40:46.168Z,11.8606
2023-05-08T00:41:47.112Z,11.8388
2023-05-08T00:42:48.228Z,11.8283
2023-05-08T00:43:49.022Z,11.8218
2023-05-08T00:44:50.799Z,11.8378
2023-05-08T00:45:51.731Z,11.8134
2023-05-08T00:46:52.708Z,11.8170
2023-05-08T00:47:53.710Z,11.8104
2023-05-08T00:48:54.390Z,11.8021
2023-05-08T00:49:56.387Z,11.8025
2023-05-08T00:51:01.915Z,11.8129
2023-05-08T00:51:59.208Z,11.8225
2023-05-08T00:53:00.021Z,11.8194
2023-05-08T00:54:01.225Z,11.8218
2023-05-08T00:55:02.414Z,11.8389
2023-05-08T00:56:03.751Z,11.8243
2023-05-08T00:57:05.133Z,11.7893
2023-05-08T00:58:06.000Z,11.7781
2023-05-08T00:59:07.289Z,11.7661
2023-05-08T01:00:08.222Z,11.7604
2023-05-08T01:01:09.574Z,11.7513
2023-05-08T01:02:11.344Z,11.7476
2023-05-08T01:04:12.747Z,11.8039
2023-05-08T01:05:12.998Z,11.8288
2023-05-08T01:08:03.853Z,11.8004
2023-05-08T01:09:04.477Z,11.8463
2023-05-08T01:10:04.561Z,11.8878
2023-05-08T01:11:06.145Z,11.8385
2023-05-08T01:12:06.110Z,11.8697
2023-05-08T01:13:06.213Z,11.8655
2023-05-08T01:14:06.814Z,11.8762
2023-05-08T01:15:08.435Z,11.8706
2023-05-08T01:16:09.473Z,11.8414
2023-05-08T01:17:09.826Z,11.8185
2023-05-08T01:18:09.847Z,11.8477
2023-05-08T01:19:10.870Z,11.8583
2023-05-08T01:20:12.159Z,11.8756
2023-05-08T01:21:12.213Z,11.8647
2023-05-08T01:22:12.641Z,11.8737
2023-05-08T01:23:14.132Z,11.8641
2023-05-08T01:24:15.012Z,11.8674
2023-05-08T01:25:16.011Z,11.8668
2023-05-08T01:26:16.391Z,11.8215
2023-05-08T01:27:17.393Z,11.8058
2023-05-08T01:28:17.515Z,11.8174
2023-05-08T01:29:18.989Z,11.8012
2023-05-08T01:30:19.133Z,11.8012
2023-05-08T01:32:19.057Z,11.7686
2023-05-08T01:33:20.486Z,11.7580
2023-05-08T01:36:21.619Z,11.7366
2023-05-08T01:37:22.282Z,11.7746
2023-05-08T01:38:22.631Z,11.7840
2023-05-08T01:39:23.549Z,11.7976
2023-05-08T01:40:24.098Z,11.8148
2023-05-08T01:41:25.608Z,11.7339
2023-05-08T01:42:26.365Z,11.6959
2023-05-08T01:43:27.434Z,11.6983
2023-05-08T01:44:28.507Z,11.7142
2023-05-08T01:45:29.588Z,11.7227
2023-05-08T01:46:30.702Z,11.7153
2023-05-08T01:51:02.068Z,11.6914
2023-05-08T01:52:02.103Z,11.6804
2023-05-08T01:53:03.190Z,11.6822
2023-05-08T01:55:04.653Z,11.7130
2023-05-08T01:56:04.738Z,11.7349
2023-05-08T01:57:06.068Z,11.7623
2023-05-08T01:58:06.789Z,11.7396
2023-05-08T01:59:06.793Z,11.7622
2023-05-08T02:00:07.974Z,11.7745
2023-05-08T02:02:08.391Z,11.7461
2023-05-08T02:03:08.762Z,11.7350
2023-05-08T02:04:10.331Z,11.7402
2023-05-08T02:06:10.886Z,11.7516
2023-05-08T02:07:11.370Z,11.7463
2023-05-08T02:08:12.668Z,11.7514
2023-05-08T02:09:13.177Z,11.7575
2023-05-08T02:10:14.362Z,11.7528
2023-05-08T02:12:14.492Z,11.7306
2023-05-08T02:13:16.308Z,11.7370
2023-05-08T02:14:16.963Z,11.7274
2023-05-08T02:15:18.312Z,11.7276
2023-05-08T02:16:19.426Z,11.7232
2023-05-08T02:25:29.223Z,11.8672
2023-05-08T02:26:29.866Z,11.8753
2023-05-08T02:27:30.369Z,11.8917
2023-05-08T02:28:31.273Z,11.8997
2023-05-08T02:29:32.291Z,11.9027
2023-05-08T02:30:32.579Z,11.9208
2023-05-08T02:31:33.690Z,11.8964
2023-05-08T02:32:34.477Z,11.8899
2023-05-08T02:33:35.140Z,11.8799
2023-05-08T02:34:35.223Z,11.8839
2023-05-08T02:35:35.171Z,11.8879
2023-05-08T02:36:35.228Z,11.8627
2023-05-08T02:37:36.139Z,11.8262
2023-05-08T02:38:38.683Z,11.8156
2023-05-08T02:39:38.625Z,11.8407
2023-05-08T02:40:39.842Z,11.8597
2023-05-08T02:41:40.094Z,11.8582
2023-05-08T02:42:41.294Z,11.8523
2023-05-08T02:43:43.443Z,11.8500
2023-05-08T02:44:43.616Z,11.8647
2023-05-08T02:45:44.005Z,11.8639
2023-05-08T02:46:45.254Z,11.8831
2023-05-08T02:47:44.869Z,11.8658
2023-05-08T02:48:45.407Z,11.8610
2023-05-08T02:49:46.257Z,11.8522
2023-05-08T02:50:47.894Z,11.8645
2023-05-08T02:51:48.649Z,11.8838
2023-05-08T02:52:48.295Z,11.9121
2023-05-08T02:53:49.569Z,11.8931
2023-05-08T02:54:49.846Z,11.8951
2023-05-08T02:55:50.090Z,11.8907
2023-05-08T02:56:50.359Z,11.8721
2023-05-08T02:57:51.005Z,11.8503
2023-05-08T02:58:51.917Z,11.8473
2023-05-08T02:59:52.680Z,11.8825
2023-05-08T03:00:52.719Z,11.9148
2023-05-08T03:01:53.836Z,11.9563
2023-05-08T03:02:53.971Z,11.9530
2023-05-08T03:03:55.054Z,11.9375
2023-05-08T03:04:55.984Z,11.9376
2023-05-08T03:05:56.737Z,11.9175
2023-05-08T03:06:57.400Z,11.9092
2023-05-08T03:07:57.951Z,11.8739
2023-05-08T03:08:58.009Z,11.8562
2023-05-08T03:09:58.931Z,11.8486
2023-05-08T03:10:59.358Z,11.8628
2023-05-08T03:11:59.574Z,11.8726
2023-05-08T03:13:00.292Z,11.8893
2023-05-08T03:14:01.274Z,11.8779
2023-05-08T03:19:04.661Z,11.9052
2023-05-08T03:20:04.836Z,11.8547
2023-05-08T03:21:04.894Z,11.8471
2023-05-08T03:22:06.008Z,11.8574
2023-05-08T03:23:07.490Z,11.8407
2023-05-08T03:24:07.849Z,11.8633
2023-05-08T03:25:08.272Z,11.8709
2023-05-08T03:26:09.768Z,11.8882
2023-05-08T03:29:10.790Z,11.9167
2023-05-08T03:33:12.765Z,11.9978
2023-05-08T03:34:13.530Z,11.9920
2023-05-08T03:35:14.715Z,12.0038
2023-05-08T03:36:15.597Z,11.9980
2023-05-08T03:37:16.104Z,11.9942
2023-05-08T03:38:17.433Z,11.9868
2023-05-08T03:39:17.857Z,11.9566
2023-05-08T03:40:17.910Z,11.9387
2023-05-08T03:41:19.118Z,11.9554
2023-05-08T03:42:20.254Z,11.9519
2023-05-08T03:43:21.019Z,11.9502
2023-05-08T03:44:21.035Z,11.9617
2023-05-08T03:45:22.100Z,11.9557
2023-05-08T03:46:23.567Z,11.9623
2023-05-08T03:47:23.780Z,11.9795
2023-05-08T03:48:24.123Z,11.9786
2023-05-08T03:49:25.990Z,11.9664
2023-05-08T03:50:26.811Z,11.9878
2023-05-08T03:51:29.414Z,12.0122
2023-05-08T03:54:30.712Z,12.0344
2023-05-08T03:55:31.942Z,12.0515
2023-05-08T03:56:32.671Z,12.0268
2023-05-08T03:57:32.745Z,12.0166
2023-05-08T03:58:33.623Z,12.0468
2023-05-08T03:59:33.761Z,12.0313
2023-05-08T04:00:34.570Z,12.0352
2023-05-08T04:01:35.725Z,12.0482
2023-05-08T04:02:36.708Z,12.0477
2023-05-08T04:03:36.789Z,12.0620
2023-05-08T04:04:38.076Z,12.0702
2023-05-08T04:05:38.279Z,12.0794
2023-05-08T04:06:49.356Z,12.0805
2023-05-08T04:07:43.330Z,12.0176
2023-05-08T04:09:43.083Z,12.0466
2023-05-08T04:10:44.664Z,12.0435
2023-05-08T04:12:44.413Z,12.0073
2023-05-08T04:13:45.905Z,11.9888
2023-05-08T04:14:47.007Z,11.9608
2023-05-08T04:15:48.049Z,11.9609
2023-05-08T04:16:50.156Z,12.0000
2023-05-08T04:17:50.199Z,12.0068
2023-05-08T04:18:50.564Z,12.0059
2023-05-08T04:19:51.257Z,12.0047
2023-05-08T04:21:51.643Z,11.9961
2023-05-08T04:23:52.581Z,11.9934
2023-05-08T04:24:52.830Z,12.0284
2023-05-08T04:25:53.865Z,12.0290
2023-05-08T04:27:54.134Z,12.0244
2023-05-08T04:29:55.512Z,11.9760
2023-05-08T04:30:55.940Z,11.9695
2023-05-08T04:31:56.794Z,11.9852
2023-05-08T04:32:57.761Z,11.9459
2023-05-08T04:33:57.830Z,11.9422
2023-05-08T04:34:58.767Z,11.9716
2023-05-08T04:37:00.272Z,12.0024
2023-05-08T04:39:01.081Z,11.9378
2023-05-08T04:41:01.242Z,11.9443
2023-05-08T04:43:02.139Z,11.9819
2023-05-08T04:44:02.888Z,12.0178
2023-05-08T04:45:05.278Z,12.0257
2023-05-08T04:46:06.933Z,12.0602
2023-05-08T04:48:07.766Z,12.0588
2023-05-08T04:49:09.453Z,12.0266
2023-05-08T04:50:10.049Z,12.0316
2023-05-08T04:51:10.228Z,12.0166
2023-05-08T04:52:11.487Z,11.9842
2023-05-08T04:53:12.432Z,12.0093
2023-05-08T04:54:12.685Z,12.0451
2023-05-08T04:55:13.963Z,12.0356
2023-05-08T04:57:13.879Z,12.0002
2023-05-08T04:59:16.060Z,12.0103
2023-05-08T05:00:15.456Z,12.0341
2023-05-08T05:01:15.926Z,12.0246
2023-05-08T05:02:17.095Z,12.0061
2023-05-08T05:03:17.651Z,11.9982
2023-05-08T05:04:18.948Z,12.0044
2023-05-08T05:05:21.007Z,11.9798
2023-05-08T05:06:28.524Z,11.9921
2023-05-08T05:07:22.440Z,12.0010
2023-05-08T05:09:13.086Z,12.0014
2023-05-08T05:11:14.521Z,12.0003
2023-05-08T05:13:15.221Z,11.9781
2023-05-08T05:15:15.799Z,11.9932
2023-05-08T05:17:16.906Z,11.9607
2023-05-08T05:19:17.834Z,12.0125
2023-05-08T05:20:18.769Z,11.9769
2023-05-08T05:21:19.911Z,11.9770
2023-05-08T05:22:20.576Z,12.0146
2023-05-08T05:23:21.850Z,12.0269
2023-05-08T05:25:22.036Z,12.0401
2023-05-08T05:26:22.397Z,12.0571
2023-05-08T05:27:23.503Z,12.0634
2023-05-08T05:28:23.684Z,12.0693
2023-05-08T05:29:24.820Z,12.0713
2023-05-08T05:30:25.465Z,12.0919
2023-05-08T05:31:27.418Z,12.0928
2023-05-08T05:32:27.406Z,12.0617
2023-05-08T05:33:28.315Z,12.0743
2023-05-08T05:34:29.664Z,12.0719
2023-05-08T05:36:30.530Z,12.0880
2023-05-08T05:38:30.389Z,12.1902
2023-05-08T05:39:30.885Z,12.1927
2023-05-08T05:40:32.230Z,12.1850
2023-05-08T05:42:33.051Z,12.2074
2023-05-08T05:44:33.312Z,12.2542
2023-05-08T05:45:36.690Z,12.2514
2023-05-08T05:46:37.403Z,12.2410
2023-05-08T05:47:38.515Z,12.2238
2023-05-08T05:48:38.746Z,12.2023
2023-05-08T05:49:40.871Z,12.2137
2023-05-08T05:51:41.278Z,12.2551
2023-05-08T05:52:42.943Z,12.2800
2023-05-08T05:53:43.803Z,12.2975
2023-05-08T05:56:45.774Z,12.3638
2023-05-08T05:59:47.109Z,12.4527
2023-05-08T06:00:47.732Z,12.4748
2023-05-08T06:01:47.804Z,12.4832
2023-05-08T06:02:49.041Z,12.4630
2023-05-08T06:03:49.485Z,12.4698
2023-05-08T06:04:50.317Z,12.4629
2023-05-08T06:05:50.366Z,12.4812
2023-05-08T06:06:51.396Z,12.4857
2023-05-08T06:07:51.978Z,12.5205
2023-05-08T06:08:53.440Z,12.5108
2023-05-08T06:09:53.702Z,12.4810
2023-05-08T06:10:54.550Z,12.5050
2023-05-08T06:11:55.529Z,12.4605
2023-05-08T06:12:55.979Z,12.3839
2023-05-08T06:13:57.094Z,12.4098
2023-05-08T06:14:57.727Z,12.4302
2023-05-08T06:16:02.711Z,12.4317
2023-05-08T06:16:58.968Z,12.4166
2023-05-08T06:17:59.759Z,12.4191
2023-05-08T06:19:00.511Z,12.4345
2023-05-08T06:20:00.824Z,12.4256
2023-05-08T06:21:01.917Z,12.4297
2023-05-08T06:22:03.728Z,12.4218
2023-05-08T06:23:04.308Z,12.4025
2023-05-08T06:24:04.948Z,12.4268
2023-05-08T06:25:06.130Z,12.4617
2023-05-08T06:26:07.298Z,12.4985
2023-05-08T06:27:07.664Z,12.5221
2023-05-08T06:28:08.012Z,12.5474
2023-05-08T06:29:08.244Z,12.5532
2023-05-08T06:30:08.425Z,12.5939
2023-05-08T06:31:09.009Z,12.5715
2023-05-08T06:32:09.554Z,12.5692
2023-05-08T06:33:10.291Z,12.5895
2023-05-08T06:34:10.880Z,12.5826
2023-05-08T06:35:11.089Z,12.5957
2023-05-08T06:36:11.177Z,12.5859
2023-05-08T06:37:11.358Z,12.5996
2023-05-08T06:38:11.483Z,12.6059
2023-05-08T06:39:11.726Z,12.6108
2023-05-08T06:40:13.084Z,12.6165
2023-05-08T06:41:15.184Z,12.6019
2023-05-08T06:42:14.122Z,12.6067
2023-05-08T06:43:14.423Z,12.5881
2023-05-08T06:44:14.556Z,12.5971
2023-05-08T06:45:16.100Z,12.5479
2023-05-08T06:46:15.826Z,12.5503
2023-05-08T06:47:16.507Z,12.5483
2023-05-08T06:48:17.093Z,12.5610
2023-05-08T06:49:17.556Z,12.5540
2023-05-08T06:50:17.861Z,12.5763
2023-05-08T06:51:18.171Z,12.5910
2023-05-08T06:52:18.361Z,12.6138
2023-05-08T06:53:18.470Z,12.6017
2023-05-08T06:54:18.552Z,12.5392
2023-05-08T06:55:19.502Z,12.5240
2023-05-08T06:56:19.697Z,12.5376
2023-05-08T06:57:20.089Z,12.5152
2023-05-08T06:58:20.295Z,12.5038
2023-05-08T06:59:21.099Z,12.5401
2023-05-08T07:00:21.511Z,12.5221
2023-05-08T07:01:21.783Z,12.4957
2023-05-08T07:02:22.590Z,12.4627
2023-05-08T07:03:23.210Z,12.4688
2023-05-08T07:04:23.571Z,12.4798
2023-05-08T07:05:24.728Z,12.4863
2023-05-08T07:06:24.908Z,12.4842
2023-05-08T07:07:25.283Z,12.5112
2023-05-08T07:08:25.985Z,12.5276
2023-05-08T07:09:26.428Z,12.5662
2023-05-08T07:10:26.811Z,12.6161
2023-05-08T07:11:26.927Z,12.6484
2023-05-08T07:12:27.249Z,12.6822
2023-05-08T07:13:28.249Z,12.7366
2023-05-08T07:14:28.758Z,12.7296
2023-05-08T07:15:30.142Z,12.7654
2023-05-08T07:16:31.280Z,12.8190
2023-05-08T07:17:32.026Z,12.8699
2023-05-08T07:18:32.329Z,12.9249
2023-05-08T07:19:33.191Z,12.8791
2023-05-08T07:20:33.753Z,12.8764
2023-05-08T07:21:34.110Z,12.8407
2023-05-08T07:22:34.441Z,12.9077
2023-05-08T07:23:34.693Z,12.9884
2023-05-08T07:24:34.781Z,13.0352
2023-05-08T07:25:35.002Z,13.0718
2023-05-08T07:26:35.014Z,13.1024
2023-05-08T07:27:35.202Z,13.1735
2023-05-08T07:28:35.336Z,13.1755
2023-05-08T07:29:35.717Z,13.1552
2023-05-08T07:30:35.797Z,13.1884
2023-05-08T07:31:36.255Z,13.1828
2023-05-08T07:32:36.759Z,13.2200
2023-05-08T07:33:37.108Z,13.2407
2023-05-08T07:34:37.397Z,13.2287
2023-05-08T07:35:38.678Z,13.1318
2023-05-08T07:36:38.930Z,13.1057
2023-05-08T07:37:55.599Z,13.1732
2023-05-08T07:39:18.845Z,13.1866
2023-05-08T07:40:11.338Z,13.2013
2023-05-08T07:41:11.519Z,13.1233
2023-05-08T07:42:12.671Z,13.0986
2023-05-08T07:43:13.225Z,13.0489
2023-05-08T07:44:13.674Z,13.0634
2023-05-08T07:45:14.613Z,13.1633
2023-05-08T07:46:14.515Z,13.2090
2023-05-08T07:47:15.613Z,13.2812
2023-05-08T07:48:21.125Z,13.3278
2023-05-08T07:49:20.947Z,13.2933
2023-05-08T07:51:20.062Z,13.3028
2023-05-08T07:52:20.973Z,13.2671
2023-05-08T07:53:22.809Z,13.2643
2023-05-08T07:54:26.718Z,13.3388
2023-05-08T07:56:25.049Z,13.2837
2023-05-08T07:57:24.952Z,13.4014
2023-05-08T07:58:25.871Z,13.4654
2023-05-08T07:59:27.264Z,13.4512
2023-05-08T08:00:28.316Z,13.5446
2023-05-08T08:02:29.739Z,13.4230
2023-05-08T08:04:31.266Z,13.3966
2023-05-08T08:05:32.657Z,13.4560
2023-05-08T08:06:32.596Z,13.3848
2023-05-08T08:08:34.097Z,13.4345
2023-05-08T08:09:34.148Z,13.4969
2023-05-08T08:10:34.119Z,13.5383
2023-05-08T08:13:37.299Z,13.6134
2023-05-08T08:15:37.331Z,13.7107
2023-05-08T08:16:37.778Z,13.7606
2023-05-08T08:17:38.118Z,13.8835
2023-05-08T08:18:39.442Z,13.9206
2023-05-08T08:19:40.049Z,13.8475
2023-05-08T08:20:41.010Z,13.8707
2023-05-08T08:21:41.081Z,13.9455
2023-05-08T08:22:41.424Z,13.9699
2023-05-08T08:23:41.877Z,13.9719
2023-05-08T08:24:42.252Z,13.9975
2023-05-08T08:25:43.167Z,14.0019
2023-05-08T08:26:43.569Z,14.0066
2023-05-08T08:27:43.819Z,14.0176
2023-05-08T08:28:44.219Z,14.0522
2023-05-08T08:29:44.673Z,14.0970
2023-05-08T08:30:44.909Z,14.1188
2023-05-08T08:31:45.623Z,14.2238
2023-05-08T08:32:46.798Z,14.2835
2023-05-08T08:33:47.708Z,14.2290
2023-05-08T08:34:48.137Z,14.2491
2023-05-08T08:35:48.616Z,14.2383
2023-05-08T08:36:48.909Z,14.2489
2023-05-08T08:37:49.115Z,14.3142
2023-05-08T08:38:50.225Z,14.3327
2023-05-08T08:39:50.195Z,14.2532
2023-05-08T08:40:50.575Z,14.2362
2023-05-08T08:41:50.810Z,14.2875
2023-05-08T08:42:51.116Z,14.3210
2023-05-08T08:43:51.336Z,14.4053
2023-05-08T08:44:51.886Z,14.4115
2023-05-08T08:45:52.092Z,14.4406
2023-05-08T08:46:52.364Z,14.3853
2023-05-08T08:47:53.428Z,14.4769
2023-05-08T08:48:53.678Z,14.5254
2023-05-08T08:49:54.054Z,14.5708
2023-05-08T08:50:55.310Z,14.6816
2023-05-08T08:51:55.611Z,14.5775
2023-05-08T08:52:55.968Z,14.7291
2023-05-08T08:53:56.327Z,14.7148
2023-05-08T08:54:56.618Z,14.8065
2023-05-08T08:55:57.083Z,14.9539
2023-05-08T08:56:57.605Z,15.0327
2023-05-08T08:57:57.766Z,15.0434
2023-05-08T08:58:58.224Z,15.1200
2023-05-08T08:59:58.831Z,14.9589
2023-05-08T09:00:59.478Z,14.9722
2023-05-08T09:02:00.236Z,14.9850
2023-05-08T09:03:01.391Z,14.9521
2023-05-08T09:04:01.359Z,14.9019
2023-05-08T09:05:02.123Z,15.1251
2023-05-08T09:06:03.238Z,14.8300
2023-05-08T09:07:03.910Z,14.9558
2023-05-08T09:08:04.108Z,14.9685
2023-05-08T09:09:04.543Z,14.9536
2023-05-08T09:10:04.864Z,15.1096
2023-05-08T09:11:05.153Z,15.0390
2023-05-08T09:12:05.790Z,15.1096
2023-05-08T09:13:06.135Z,15.2646
2023-05-08T09:14:07.361Z,15.1180
2023-05-08T09:15:07.856Z,15.2488
2023-05-08T09:16:09.466Z,15.2825
2023-05-08T09:17:10.717Z,15.3035
2023-05-08T09:18:11.282Z,15.2157
2023-05-08T09:19:11.784Z,15.2569
2023-05-08T09:20:12.167Z,15.3553
2023-05-08T09:21:12.333Z,15.3567
2023-05-08T09:22:12.589Z,15.3144
2023-05-08T09:23:12.912Z,15.3917
2023-05-08T09:24:13.386Z,15.3049
2023-05-08T09:25:14.034Z,15.3491
2023-05-08T09:26:14.302Z,15.4112
2023-05-08T09:27:14.926Z,15.2509
2023-05-08T09:28:15.368Z,15.2808
2023-05-08T09:29:15.802Z,15.4086
2023-05-08T09:30:16.716Z,15.5540
2023-05-08T09:31:17.000Z,15.3653
2023-05-08T09:32:17.422Z,15.4558
2023-05-08T09:33:18.069Z,15.5967
2023-05-08T09:34:19.225Z,15.6551
2023-05-08T09:35:19.421Z,15.7614
2023-05-08T09:36:19.926Z,15.7180
2023-05-08T09:37:20.282Z,15.5723
2023-05-08T09:38:20.464Z,15.5170
2023-05-08T09:39:20.861Z,15.3997
2023-05-08T09:40:21.269Z,15.3858
2023-05-08T09:41:22.013Z,15.3974
2023-05-08T09:42:22.273Z,15.3064
2023-05-08T09:43:22.779Z,15.2920
2023-05-08T09:44:23.251Z,15.3129
2023-05-08T09:45:24.275Z,15.3387
2023-05-08T09:46:24.857Z,15.3161
2023-05-08T09:47:25.897Z,15.4095
2023-05-08T09:48:26.530Z,15.4323
2023-05-08T09:49:26.905Z,15.4721
2023-05-08T09:50:28.116Z,15.6170
2023-05-08T09:51:28.755Z,15.6219
2023-05-08T09:52:29.144Z,15.6992
2023-05-08T09:53:29.624Z,15.7603
2023-05-08T09:54:30.016Z,15.7739
2023-05-08T09:55:30.295Z,15.7055
2023-05-08T09:56:30.748Z,15.7422
2023-05-08T09:57:31.161Z,15.8160
2023-05-08T09:58:31.963Z,15.8842
2023-05-08T09:59:34.250Z,15.8623
2023-05-08T10:00:32.756Z,15.7164
2023-05-08T10:01:33.338Z,15.7725
2023-05-08T10:02:33.974Z,15.8341
2023-05-08T10:03:35.101Z,15.8086
2023-05-08T10:04:36.010Z,16.0263
2023-05-08T10:05:36.574Z,16.1290
2023-05-08T10:06:36.848Z,16.2993
2023-05-08T10:07:37.307Z,16.1398
2023-05-08T10:08:37.786Z,15.9990
2023-05-08T10:09:49.714Z,15.9105
2023-05-08T10:10:39.331Z,16.1223
2023-05-08T10:11:39.794Z,16.0165
2023-05-08T10:12:40.038Z,16.0210
2023-05-08T10:13:40.996Z,16.0477
2023-05-08T10:14:43.123Z,16.2262
2023-05-08T10:15:43.078Z,16.3632
2023-05-08T10:16:43.907Z,16.1920
2023-05-08T10:17:44.824Z,16.3249
2023-05-08T10:18:45.187Z,16.2751
2023-05-08T10:19:45.725Z,16.2488
2023-05-08T10:20:46.714Z,16.2928
2023-05-08T10:21:47.193Z,16.0446
2023-05-08T10:22:47.427Z,16.2729
2023-05-08T10:23:47.806Z,16.3800
2023-05-08T10:24:48.129Z,16.0327
2023-05-08T10:25:48.606Z,16.0650
2023-05-08T10:27:05.109Z,16.2315
2023-05-08T10:27:51.138Z,16.4147
2023-05-08T10:28:51.450Z,15.8932
2023-05-08T10:29:51.938Z,15.9611
2023-05-08T10:30:52.376Z,16.0855
2023-05-08T10:31:53.249Z,16.1880
2023-05-08T10:32:53.887Z,16.1852
2023-05-08T10:33:54.463Z,16.2837
2023-05-08T10:34:54.594Z,16.3732
2023-05-08T10:35:54.905Z,16.5707
2023-05-08T10:36:55.890Z,16.4923
2023-05-08T10:37:56.412Z,16.4096
2023-05-08T10:38:56.879Z,16.3591
2023-05-08T10:39:57.181Z,16.5209
2023-05-08T10:40:57.785Z,16.3590
2023-05-08T10:41:58.316Z,16.3437
2023-05-08T10:42:58.728Z,16.1866
2023-05-08T10:44:01.072Z,16.1437
2023-05-08T10:45:00.047Z,16.2497
2023-05-08T10:46:00.712Z,16.3820
2023-05-08T10:47:01.387Z,16.5684
2023-05-08T10:48:02.083Z,16.7524
2023-05-08T10:49:02.745Z,16.8940
2023-05-08T10:50:02.943Z,16.8771
2023-05-08T10:51:04.078Z,16.7664
2023-05-08T10:52:04.295Z,16.8570
2023-05-08T10:53:04.856Z,16.8740
2023-05-08T10:54:05.311Z,17.0115
2023-05-08T10:55:05.976Z,17.2711
2023-05-08T10:56:06.164Z,17.4477
2023-05-08T10:58:26.735Z,17.6657
2023-05-08T10:59:27.649Z,17.5170
2023-05-08T11:00:28.400Z,17.4443
2023-05-08T11:01:28.669Z,17.4477
2023-05-08T11:02:29.710Z,17.1653
2023-05-08T11:03:32.627Z,17.2909
2023-05-08T11:04:31.487Z,16.9826
2023-05-08T11:05:32.157Z,17.1742
2023-05-08T11:06:32.626Z,17.2632
2023-05-08T11:07:33.299Z,16.9419
2023-05-08T11:08:33.825Z,16.9762
2023-05-08T11:09:34.179Z,17.3180
2023-05-08T11:10:34.944Z,17.5058
2023-05-08T11:11:35.611Z,17.4105
2023-05-08T11:12:36.177Z,17.3435
2023-05-08T11:13:37.138Z,17.3487
2023-05-08T11:14:37.536Z,17.6089
2023-05-08T11:15:38.120Z,17.7057
2023-05-08T11:16:39.130Z,17.5378
2023-05-08T11:17:40.321Z,17.7604
2023-05-08T11:18:49.549Z,17.6294
2023-05-08T11:19:46.403Z,17.6143
2023-05-08T11:20:47.449Z,17.1590
2023-05-08T11:21:48.006Z,16.8744
2023-05-08T11:22:48.585Z,16.9554
2023-05-08T11:23:48.814Z,17.0375
2023-05-08T11:24:49.342Z,16.9761
2023-05-08T11:25:49.878Z,16.8716
2023-05-08T11:26:50.434Z,16.8091
2023-05-08T11:27:50.969Z,16.6387
2023-05-08T11:28:51.539Z,16.6311
2023-05-08T11:29:52.193Z,16.6037
2023-05-08T11:30:52.982Z,16.4113
2023-05-08T11:31:54.107Z,16.5257
2023-05-08T11:32:54.970Z,16.4588
2023-05-08T11:33:55.584Z,16.4310
2023-05-08T11:34:56.923Z,16.5766
2023-05-08T11:35:57.582Z,16.4555
2023-05-08T11:36:58.182Z,16.4947
2023-05-08T11:37:58.609Z,16.6629
2023-05-08T11:38:59.229Z,16.6814
2023-05-08T11:39:59.862Z,16.6194
2023-05-08T11:41:00.563Z,16.7172
2023-05-08T11:42:00.972Z,16.7739
2023-05-08T11:43:01.481Z,16.8236
2023-05-08T11:44:02.042Z,16.9774
2023-05-08T11:45:02.922Z,17.0942
2023-05-08T11:46:03.515Z,17.1165
2023-05-08T11:47:04.614Z,17.2608
2023-05-08T11:48:05.617Z,17.1941
2023-05-08T11:49:06.173Z,17.2164
2023-05-08T11:50:06.376Z,17.7153
2023-05-08T11:51:06.986Z,17.6315
2023-05-08T11:52:07.562Z,17.3898
2023-05-08T11:53:08.162Z,17.2738
2023-05-08T11:54:08.540Z,17.2772
2023-05-08T11:55:08.499Z,17.4046
2023-05-08T11:56:09.097Z,17.4141
2023-05-08T11:57:09.595Z,17.2254
2023-05-08T11:58:09.871Z,17.2793
2023-05-08T11:59:10.612Z,17.3302
2023-05-08T12:00:11.617Z,17.4256
2023-05-08T12:01:11.701Z,17.4649
2023-05-08T12:02:12.115Z,17.3943
2023-05-08T12:03:12.738Z,17.3733
2023-05-08T12:04:13.593Z,17.3162
2023-05-08T12:05:14.202Z,17.4139
2023-05-08T12:06:14.991Z,17.3888
2023-05-08T12:07:15.622Z,17.6417
2023-05-08T12:08:16.192Z,17.7140
2023-05-08T12:09:17.207Z,17.8372
2023-05-08T12:10:18.156Z,17.6914
2023-05-08T12:11:17.483Z,17.4885
2023-05-08T12:12:18.804Z,17.5528
2023-05-08T12:13:20.196Z,17.6957
2023-05-08T12:14:20.383Z,17.7622
2023-05-08T12:15:21.465Z,17.8268
2023-05-08T12:16:23.032Z,18.0296
2023-05-08T12:17:23.409Z,17.9977
2023-05-08T12:18:23.805Z,17.9447
2023-05-08T12:19:24.623Z,18.0695
2023-05-08T12:20:25.294Z,18.3002
2023-05-08T12:21:26.521Z,18.5866
2023-05-08T12:22:27.596Z,19.0365
2023-05-08T12:23:28.842Z,20.4376
2023-05-08T12:24:29.935Z,20.9264
2023-05-08T12:25:30.420Z,20.1431
2023-05-08T12:26:31.690Z,19.6449
2023-05-08T12:27:32.762Z,19.7463
2023-05-08T12:28:33.980Z,19.4586
2023-05-08T12:29:34.921Z,19.7936
2023-05-08T12:33:36.159Z,21.2393
2023-05-08T12:34:37.438Z,21.0353
2023-05-08T12:35:38.522Z,20.9885
2023-05-08T12:36:39.683Z,21.8744
2023-05-08T12:37:40.859Z,22.3852
2023-05-08T12:38:41.967Z,21.4999
2023-05-08T12:39:43.157Z,20.4993
2023-05-08T12:40:43.409Z,19.9166
2023-05-08T12:41:44.668Z,19.2091
2023-05-08T12:42:44.705Z,18.7883
2023-05-08T12:43:45.936Z,18.4924
2023-05-08T12:44:47.092Z,18.3302
2023-05-08T12:45:48.262Z,17.9098
2023-05-08T13:03:02.634Z,16.1290
2023-05-08T13:04:03.681Z,15.9664
2023-05-08T13:05:03.670Z,15.8212
2023-05-08T13:06:04.844Z,15.7366
2023-05-08T13:07:06.141Z,15.6036
2023-05-08T13:08:07.353Z,15.4990
2023-05-08T13:09:08.586Z,15.4014
2023-05-08T13:10:09.974Z,15.3326
2023-05-08T13:11:10.160Z,15.3141
2023-05-08T13:12:11.429Z,15.2516
2023-05-08T13:13:11.444Z,15.2780
2023-05-08T13:14:11.497Z,15.1928
2023-05-08T13:15:11.689Z,15.2241
2023-05-08T13:16:11.890Z,15.1895
2023-05-08T13:17:12.113Z,15.1636
2023-05-08T13:18:13.736Z,15.1803
2023-05-08T13:19:14.027Z,15.1777
2023-05-08T13:20:14.198Z,15.1812
2023-05-08T13:21:14.435Z,15.1772
2023-05-08T13:22:14.381Z,15.1318
2023-05-08T13:23:15.670Z,15.1792
2023-05-08T13:24:16.990Z,15.2449
2023-05-08T13:25:18.249Z,15.3258
2023-05-08T13:26:19.563Z,15.2531
2023-05-08T13:27:20.701Z,15.3473
2023-05-08T13:28:22.212Z,15.3519
2023-05-08T13:29:23.459Z,15.3433
2023-05-08T13:30:23.598Z,15.2841
2023-05-08T13:31:23.604Z,15.2528
2023-05-08T13:32:23.924Z,15.3513
2023-05-08T13:33:24.042Z,15.3430
2023-05-08T13:34:25.214Z,15.3220
2023-05-08T13:35:26.328Z,15.3117
2023-05-08T13:36:27.538Z,15.3644
2023-05-08T13:37:28.807Z,15.3021
2023-05-08T13:38:29.930Z,15.2460
2023-05-08T13:39:31.135Z,15.2684
2023-05-08T13:40:32.372Z,15.3187
2023-05-08T13:41:33.558Z,15.2772
2023-05-08T13:42:34.765Z,15.3503
2023-05-08T13:43:35.848Z,15.3269
2023-05-08T13:44:37.025Z,15.2993
2023-05-08T13:45:37.825Z,15.5097
2023-05-08T13:46:38.002Z,15.5625
2023-05-08T13:47:39.213Z,15.5308
2023-05-08T13:48:40.755Z,15.7155
2023-05-08T13:49:41.974Z,15.9266
2023-05-08T13:50:43.149Z,15.9744
2023-05-08T13:51:52.023Z,16.0173