createdAt,value
2023-05-12T00:00:34.187Z,11.40
2023-05-12T00:01:35.633Z,11.40
2023-05-12T00:02:37.629Z,11.40
2023-05-12T00:03:40.017Z,11.40
2023-05-12T00:04:41.561Z,11.40
2023-05-12T00:05:43.038Z,11.40
2023-05-12T00:06:44.613Z,11.40
2023-05-12T00:07:45.991Z,11.40
2023-05-12T00:08:47.429Z,11.40
2023-05-12T00:09:48.839Z,11.40
2023-05-12T00:10:50.318Z,11.40
2023-05-12T00:11:51.855Z,11.40
2023-05-12T00:12:53.331Z,11.40
2023-05-12T00:13:55.579Z,11.40
2023-05-12T00:14:57.141Z,11.40
2023-05-12T00:15:59.332Z,11.40
2023-05-12T00:17:01.379Z,11.40
2023-05-12T00:18:02.889Z,11.40
2023-05-12T00:19:04.439Z,11.40
2023-05-12T00:20:06.928Z,11.40
2023-05-12T00:21:08.744Z,11.40
2023-05-12T00:22:13.345Z,11.40
2023-05-12T00:23:14.970Z,11.50
2023-05-12T00:24:16.598Z,11.50
2023-05-12T00:25:18.105Z,11.50
2023-05-12T00:26:20.969Z,11.50
2023-05-12T00:27:22.945Z,11.40
2023-05-12T00:28:24.578Z,11.40
2023-05-12T00:29:26.068Z,11.40
2023-05-12T00:30:27.999Z,11.40
2023-05-12T00:31:32.489Z,11.50
2023-05-12T00:32:34.080Z,11.50
2023-05-12T00:33:35.626Z,11.50
2023-05-12T00:34:37.132Z,11.50
2023-05-12T00:35:38.564Z,11.50
2023-05-12T00:36:40.389Z,11.50
2023-05-12T00:37:42.694Z,11.50
2023-05-12T00:38:44.657Z,11.50
2023-05-12T00:39:46.198Z,11.50
2023-05-12T00:40:47.981Z,11.50
2023-05-12T00:41:55.669Z,11.50
2023-05-12T00:42:57.443Z,11.50
2023-05-12T00:43:59.141Z,11.50
2023-05-12T00:45:00.658Z,11.40
2023-05-12T00:46:05.619Z,11.40
2023-05-12T00:47:08.676Z,11.50
2023-05-12T00:48:10.430Z,11.50
2023-05-12T00:49:12.706Z,11.50
2023-05-12T00:50:15.208Z,11.50
2023-05-12T00:51:17.365Z,11.50
2023-05-12T00:52:20.150Z,11.50
2023-05-12T00:53:21.953Z,11.50
2023-05-12T00:54:23.664Z,11.50
2023-05-12T00:55:27.064Z,11.50
2023-05-12T00:56:30.247Z,11.50
2023-05-12T00:57:32.756Z,11.50
2023-05-12T00:58:34.520Z,11.50
2023-05-12T00:59:36.775Z,11.50
2023-05-12T01:00:38.679Z,11.50
2023-05-12T01:01:40.551Z,11.50
2023-05-12T01:02:42.419Z,11.50
2023-05-12T01:03:45.481Z,11.50
2023-05-12T01:04:47.956Z,11.50
2023-05-12T01:06:08.196Z,11.50
2023-05-12T01:07:20.748Z,11.50
2023-05-12T01:08:23.394Z,11.50
2023-05-12T01:09:25.604Z,11.50
2023-05-12T01:10:27.180Z,11.50
2023-05-12T01:11:28.560Z,11.50
2023-05-12T01:12:32.433Z,11.50
2023-05-12T01:13:34.217Z,11.50
2023-05-12T01:14:36.108Z,11.60
2023-05-12T01:15:40.583Z,11.60
2023-05-12T01:17:03.708Z,11.60
2023-05-12T01:18:07.097Z,11.50
2023-05-12T01:19:20.512Z,11.50
2023-05-12T01:20:25.566Z,11.60
2023-05-12T01:21:27.652Z,11.50
2023-05-12T01:22:34.120Z,11.50
2023-05-12T01:23:42.689Z,11.60
2023-05-12T01:24:55.008Z,11.60
2023-05-12T01:26:07.158Z,11.60
2023-05-12T01:27:09.391Z,11.60
2023-05-12T01:28:11.520Z,11.60
2023-05-12T01:29:14.066Z,11.60
2023-05-12T01:30:20.304Z,11.60
2023-05-12T01:31:22.694Z,11.60
2023-05-12T01:32:24.375Z,11.60
2023-05-12T01:33:27.345Z,11.70
2023-05-12T01:34:28.867Z,11.60
2023-05-12T01:35:30.820Z,11.60
2023-05-12T01:36:34.530Z,11.60
2023-05-12T01:37:36.133Z,11.60
2023-05-12T01:38:39.799Z,11.60
2023-05-12T01:39:42.710Z,11.70
2023-05-12T01:40:49.137Z,11.70
2023-05-12T01:41:50.738Z,11.70
2023-05-12T01:42:52.396Z,11.70
2023-05-12T01:43:53.878Z,11.70
2023-05-12T01:44:55.945Z,11.70
2023-05-12T01:45:58.093Z,11.70
2023-05-12T01:46:59.931Z,11.70
2023-05-12T01:48:01.663Z,11.60
2023-05-12T01:49:03.189Z,11.70
2023-05-12T01:50:05.086Z,11.70
2023-05-12T01:51:09.156Z,11.70
2023-05-12T01:52:11.697Z,11.60
2023-05-12T01:53:13.601Z,11.60
2023-05-12T01:54:18.550Z,11.60
2023-05-12T01:55:20.877Z,11.60
2023-05-12T01:56:30.209Z,11.60
2023-05-12T01:57:32.830Z,11.60
2023-05-12T01:58:35.921Z,11.60
2023-05-12T01:59:37.665Z,11.60
2023-05-12T02:00:40.805Z,11.70
2023-05-12T02:01:48.392Z,11.70
2023-05-12T02:02:56.178Z,11.60
2023-05-12T02:03:59.306Z,11.60
2023-05-12T02:05:02.174Z,11.60
2023-05-12T02:06:03.841Z,11.60
2023-05-12T02:07:05.763Z,11.60
2023-05-12T02:08:07.332Z,11.60
2023-05-12T02:09:09.290Z,11.60
2023-05-12T02:10:11.117Z,11.60
2023-05-12T02:11:12.671Z,11.60
2023-05-12T02:12:14.275Z,11.60
2023-05-12T02:13:15.785Z,11.60
2023-05-12T02:14:17.409Z,11.60
2023-05-12T02:15:19.262Z,11.60
2023-05-12T02:16:22.592Z,11.60
2023-05-12T02:17:25.176Z,11.60
2023-05-12T02:18:27.255Z,11.60
2023-05-12T02:19:29.137Z,11.60
2023-05-12T02:20:32.661Z,11.60
2023-05-12T02:21:34.390Z,11.60
2023-05-12T02:22:36.032Z,11.60
2023-05-12T02:23:37.835Z,11.60
2023-05-12T02:24:39.449Z,11.60
2023-05-12T02:25:42.156Z,11.60
2023-05-12T02:26:44.165Z,11.60
2023-05-12T02:27:46.424Z,11.60
2023-05-12T02:28:47.889Z,11.60
2023-05-12T02:29:49.584Z,11.60
2023-05-12T02:30:53.277Z,11.60
2023-05-12T02:31:54.803Z,11.60
2023-05-12T02:32:56.425Z,11.60
2023-05-12T02:33:58.854Z,11.60
2023-05-12T02:35:00.989Z,11.60
2023-05-12T02:36:02.445Z,11.60
2023-05-12T02:37:04.127Z,11.60
2023-05-12T02:38:06.059Z,11.60
2023-05-12T02:39:08.349Z,11.60
2023-05-12T02:40:10.948Z,11.70
2023-05-12T02:41:14.929Z,11.70
2023-05-12T02:42:16.537Z,11.70
2023-05-12T02:43:18.395Z,11.70
2023-05-12T02:44:22.477Z,11.70
2023-05-12T02:45:24.562Z,11.70
2023-05-12T02:46:26.713Z,11.70
2023-05-12T02:47:31.400Z,11.70
2023-05-12T02:48:32.945Z,11.60
2023-05-12T02:49:35.055Z,11.70
2023-05-12T02:50:36.839Z,11.70
2023-05-12T02:51:38.449Z,11.70
2023-05-12T02:52:40.197Z,11.70
2023-05-12T02:53:42.573Z,11.70
2023-05-12T02:54:44.402Z,11.70
2023-05-12T02:55:45.856Z,11.70
2023-05-12T02:56:47.368Z,11.70
2023-05-12T02:57:49.340Z,11.70
2023-05-12T02:58:50.895Z,11.70
2023-05-12T02:59:52.481Z,11.70
2023-05-12T03:01:06.667Z,11.70
2023-05-12T03:02:12.348Z,11.70
2023-05-12T03:03:14.034Z,11.70
2023-05-12T03:04:16.628Z,11.70
2023-05-12T03:05:18.274Z,11.70
2023-05-12T03:06:20.123Z,11.70
2023-05-12T03:07:21.856Z,11.70
2023-05-12T03:08:24.113Z,11.70
2023-05-12T03:09:25.582Z,11.70
2023-05-12T03:10:27.087Z,11.70
2023-05-12T03:11:28.773Z,11.70
2023-05-12T03:12:30.862Z,11.70
2023-05-12T03:13:33.420Z,11.70
2023-05-12T03:14:35.449Z,11.70
2023-05-12T03:15:36.925Z,11.70
2023-05-12T03:16:38.552Z,11.70
2023-05-12T03:17:40.604Z,11.70
2023-05-12T03:18:42.146Z,11.70
2023-05-12T03:19:43.617Z,11.70
2023-05-12T03:20:45.083Z,11.70
2023-05-12T03:21:46.651Z,11.70
2023-05-12T03:22:48.192Z,11.70
2023-05-12T03:23:49.637Z,11.70
2023-05-12T03:24:51.844Z,11.70
2023-05-12T03:25:55.474Z,11.70
2023-05-12T03:26:56.981Z,11.70
2023-05-12T03:27:58.422Z,11.70
2023-05-12T03:29:00.009Z,11.70
2023-05-12T03:30:01.694Z,11.70
2023-05-12T03:31:04.382Z,11.70
2023-05-12T03:32:06.283Z,11.70
2023-05-12T03:33:07.772Z,11.70
2023-05-12T03:34:09.201Z,11.70
2023-05-12T03:35:11.318Z,11.70
2023-05-12T03:36:13.013Z,11.70
2023-05-12T03:37:14.425Z,11.70
2023-05-12T03:38:15.804Z,11.70
2023-05-12T03:39:17.340Z,11.70
2023-05-12T03:40:19.340Z,11.70
2023-05-12T03:41:22.132Z,11.70
2023-05-12T03:42:24.492Z,11.70
2023-05-12T03:43:25.862Z,11.70
2023-05-12T03:44:27.367Z,11.70
2023-05-12T03:45:28.879Z,11.70
2023-05-12T03:46:30.674Z,11.70
2023-05-12T03:47:35.915Z,11.60
2023-05-12T03:48:37.590Z,11.70
2023-05-12T03:49:39.352Z,11.70
2023-05-12T03:50:41.101Z,11.70
2023-05-12T03:51:42.530Z,11.70
2023-05-12T03:52:44.372Z,11.70
2023-05-12T03:53:47.665Z,11.70
2023-05-12T03:54:49.431Z,11.70
2023-05-12T03:55:51.147Z,11.70
2023-05-12T03:56:53.578Z,11.70
2023-05-12T03:57:55.094Z,11.70
2023-05-12T03:58:57.222Z,11.60
2023-05-12T03:59:59.032Z,11.70
2023-05-12T04:01:01.751Z,11.70
2023-05-12T04:02:03.288Z,11.70
2023-05-12T04:03:04.884Z,11.70
2023-05-12T04:04:07.802Z,11.70
2023-05-12T04:05:11.277Z,11.70
2023-05-12T04:06:13.288Z,11.70
2023-05-12T04:07:14.820Z,11.70
2023-05-12T04:08:16.432Z,11.70
2023-05-12T04:09:17.977Z,11.70
2023-05-12T04:10:19.518Z,11.70
2023-05-12T04:11:21.424Z,11.70
2023-05-12T04:12:23.573Z,11.70
2023-05-12T04:13:25.931Z,11.70
2023-05-12T04:14:39.092Z,11.80
2023-05-12T04:15:43.407Z,11.70
2023-05-12T04:16:44.906Z,11.70
2023-05-12T04:17:46.413Z,11.70
2023-05-12T04:18:49.387Z,11.70
2023-05-12T04:19:52.600Z,11.80
2023-05-12T04:20:55.380Z,11.80
2023-05-12T04:21:56.992Z,11.80
2023-05-12T04:22:58.642Z,11.70
2023-05-12T04:24:00.198Z,11.80
2023-05-12T04:25:05.655Z,11.80
2023-05-12T04:26:07.228Z,11.80
2023-05-12T04:27:08.994Z,11.80
2023-05-12T04:28:12.206Z,11.80
2023-05-12T04:29:14.751Z,11.80
2023-05-12T04:30:16.751Z,11.80
2023-05-12T04:31:19.092Z,11.80
2023-05-12T04:32:20.552Z,11.80
2023-05-12T04:33:21.992Z,11.80
2023-05-12T04:34:24.319Z,11.80
2023-05-12T04:35:25.804Z,11.80
2023-05-12T04:36:27.744Z,11.80
2023-05-12T04:37:29.342Z,11.80
2023-05-12T04:38:30.780Z,11.80
2023-05-12T04:39:32.455Z,11.80
2023-05-12T04:40:35.220Z,11.90
2023-05-12T04:41:37.844Z,11.90
2023-05-12T04:42:39.702Z,11.80
2023-05-12T04:44:47.830Z,11.80
2023-05-12T04:45:51.109Z,11.90
2023-05-12T04:46:56.202Z,11.90
2023-05-12T04:47:58.035Z,11.80
2023-05-12T04:48:59.509Z,11.90
2023-05-12T04:50:01.239Z,11.80
2023-05-12T04:51:03.109Z,11.80
2023-05-12T04:52:08.189Z,11.90
2023-05-12T04:53:11.313Z,11.80
2023-05-12T04:54:13.999Z,11.90
2023-05-12T04:55:15.708Z,11.80
2023-05-12T04:56:17.334Z,11.90
2023-05-12T04:57:19.506Z,11.80
2023-05-12T04:58:21.219Z,11.90
2023-05-12T04:59:22.937Z,11.80
2023-05-12T05:00:26.333Z,11.80
2023-05-12T05:01:28.376Z,11.90
2023-05-12T05:02:30.444Z,11.80
2023-05-12T05:03:32.163Z,11.90
2023-05-12T05:04:34.193Z,11.90
2023-05-12T05:05:35.939Z,11.90
2023-05-12T05:06:37.457Z,11.80
2023-05-12T05:07:39.271Z,11.90
2023-05-12T05:08:40.928Z,11.80
2023-05-12T05:09:43.663Z,11.90
2023-05-12T05:10:45.814Z,11.80
2023-05-12T05:11:48.958Z,11.90
2023-05-12T05:12:50.591Z,11.80
2023-05-12T05:13:52.150Z,11.80
2023-05-12T05:14:53.833Z,11.80
2023-05-12T05:15:56.105Z,11.90
2023-05-12T05:17:00.036Z,11.90
2023-05-12T05:18:02.180Z,11.90
2023-05-12T05:19:06.607Z,11.90
2023-05-12T05:20:12.639Z,11.90
2023-05-12T05:21:16.609Z,11.90
2023-05-12T05:22:18.724Z,11.90
2023-05-12T05:23:20.947Z,11.90
2023-05-12T05:24:22.612Z,11.90
2023-05-12T05:25:24.482Z,11.90
2023-05-12T05:26:26.008Z,11.90
2023-05-12T05:27:27.891Z,11.90
2023-05-12T05:28:29.363Z,12.00
2023-05-12T05:29:31.462Z,12.00
2023-05-12T05:30:33.025Z,12.00
2023-05-12T05:31:35.667Z,12.00
2023-05-12T05:32:40.213Z,12.00
2023-05-12T05:33:41.881Z,12.00
2023-05-12T05:34:43.336Z,12.00
2023-05-12T05:35:46.592Z,12.10
2023-05-12T05:36:48.043Z,12.10
2023-05-12T05:37:53.613Z,12.10
2023-05-12T05:38:55.862Z,12.10
2023-05-12T05:39:57.519Z,12.10
2023-05-12T05:40:59.263Z,12.10
2023-05-12T05:42:01.012Z,12.10
2023-05-12T05:43:02.518Z,12.10
2023-05-12T05:44:04.602Z,12.10
2023-05-12T05:45:07.114Z,12.20
2023-05-12T05:46:08.756Z,12.20
2023-05-12T05:47:10.380Z,12.20
2023-05-12T05:48:12.116Z,12.20
2023-05-12T05:49:13.640Z,12.20
2023-05-12T05:50:15.779Z,12.40
2023-05-12T05:51:17.221Z,12.40
2023-05-12T05:52:18.863Z,12.40
2023-05-12T05:53:21.239Z,12.30
2023-05-12T05:54:25.908Z,12.40
2023-05-12T05:55:27.353Z,12.40
2023-05-12T05:56:30.402Z,12.50
2023-05-12T05:57:32.120Z,12.50
2023-05-12T05:58:34.914Z,12.50
2023-05-12T05:59:38.373Z,12.50
2023-05-12T06:00:40.030Z,12.40
2023-05-12T06:01:41.613Z,12.40
2023-05-12T06:02:43.701Z,12.40
2023-05-12T06:03:49.918Z,12.50
2023-05-12T06:04:52.450Z,12.50
2023-05-12T06:05:54.674Z,12.60
2023-05-12T06:06:56.714Z,12.70
2023-05-12T06:07:58.351Z,12.70
2023-05-12T06:09:00.640Z,12.60
2023-05-12T06:10:02.385Z,12.60
2023-05-12T06:11:04.115Z,12.60
2023-05-12T06:12:06.413Z,12.50
2023-05-12T06:13:08.127Z,12.50
2023-05-12T06:14:09.514Z,12.50
2023-05-12T06:15:11.739Z,12.40
2023-05-12T06:16:13.592Z,12.40
2023-05-12T06:17:15.165Z,12.40
2023-05-12T06:18:16.883Z,12.50
2023-05-12T06:19:18.556Z,12.50
2023-05-12T06:20:20.675Z,12.60
2023-05-12T06:21:22.465Z,12.60
2023-05-12T06:22:24.731Z,12.80
2023-05-12T06:23:26.760Z,12.80
2023-05-12T06:24:28.252Z,12.70
2023-05-12T06:25:29.719Z,12.70
2023-05-12T06:26:31.292Z,12.80
2023-05-12T06:27:32.659Z,12.80
2023-05-12T06:28:34.276Z,13.10
2023-05-12T06:29:37.044Z,13.20
2023-05-12T06:30:39.427Z,13.30
2023-05-12T06:31:40.982Z,13.30
2023-05-12T06:32:43.352Z,13.30
2023-05-12T06:33:44.838Z,13.40
2023-05-12T06:34:47.271Z,13.40
2023-05-12T06:35:48.667Z,13.20
2023-05-12T06:36:50.035Z,13.20
2023-05-12T06:37:51.602Z,13.30
2023-05-12T06:38:53.897Z,13.40
2023-05-12T06:39:55.719Z,13.40
2023-05-12T06:40:58.996Z,13.30
2023-05-12T06:42:00.855Z,13.10
2023-05-12T06:43:10.058Z,13.00
2023-05-12T06:44:12.839Z,13.00
2023-05-12T06:45:14.648Z,12.70
2023-05-12T06:46:16.572Z,12.70
2023-05-12T06:47:18.433Z,12.70
2023-05-12T06:48:19.849Z,12.70
2023-05-12T06:49:21.983Z,12.70
2023-05-12T06:50:23.731Z,12.80
2023-05-12T06:51:27.174Z,12.70
2023-05-12T06:52:28.629Z,12.80
2023-05-12T06:53:30.773Z,12.90
2023-05-12T06:54:32.819Z,13.00
2023-05-12T06:55:34.644Z,13.10
2023-05-12T06:56:36.070Z,13.10
2023-05-12T06:57:37.534Z,13.20
2023-05-12T06:58:38.877Z,13.40
2023-05-12T06:59:40.309Z,13.40
2023-05-12T07:00:41.730Z,13.50
2023-05-12T07:01:43.360Z,13.60
2023-05-12T07:02:44.975Z,13.70
2023-05-12T07:03:46.776Z,13.70
2023-05-12T07:04:48.179Z,13.70
2023-05-12T07:05:49.900Z,13.60
2023-05-12T07:06:52.003Z,13.70
2023-05-12T07:07:53.455Z,13.70
2023-05-12T07:08:55.701Z,13.70
2023-05-12T07:09:57.122Z,13.70
2023-05-12T07:11:01.015Z,13.70
2023-05-12T07:12:02.565Z,13.80
2023-05-12T07:13:04.486Z,13.80
2023-05-12T07:14:06.214Z,13.60
2023-05-12T07:15:08.585Z,13.40
2023-05-12T07:16:10.225Z,13.30
2023-05-12T07:17:11.663Z,13.30
2023-05-12T07:18:13.892Z,13.40
2023-05-12T07:19:15.656Z,13.50
2023-05-12T07:20:18.236Z,13.50
2023-05-12T07:21:19.670Z,13.50
2023-05-12T07:22:21.159Z,13.50
2023-05-12T07:23:22.581Z,13.50
2023-05-12T07:24:24.526Z,13.60
2023-05-12T07:25:26.230Z,13.70
2023-05-12T07:26:29.243Z,13.90
2023-05-12T07:27:30.703Z,13.90
2023-05-12T07:28:37.148Z,13.90
2023-05-12T07:29:38.646Z,13.80
2023-05-12T07:30:40.714Z,13.70
2023-05-12T07:31:42.180Z,13.70
2023-05-12T07:32:43.729Z,13.70
2023-05-12T07:33:45.171Z,13.80
2023-05-12T07:34:47.080Z,13.90
2023-05-12T07:35:48.610Z,13.90
2023-05-12T07:36:50.087Z,13.80
2023-05-12T07:37:51.630Z,13.80
2023-05-12T07:38:52.973Z,13.90
2023-05-12T07:39:54.856Z,13.80
2023-05-12T07:40:56.814Z,13.80
2023-05-12T07:41:59.296Z,13.80
2023-05-12T07:43:00.806Z,13.80
2023-05-12T07:44:02.684Z,13.90
2023-05-12T07:45:04.638Z,14.00
2023-05-12T07:46:06.359Z,14.00
2023-05-12T07:47:07.795Z,14.00
2023-05-12T07:48:11.432Z,13.90
2023-05-12T07:49:12.987Z,13.80
2023-05-12T07:50:14.467Z,13.90
2023-05-12T07:51:15.946Z,13.80
2023-05-12T07:52:17.387Z,13.80
2023-05-12T07:53:18.798Z,13.90
2023-05-12T07:54:20.304Z,13.90
2023-05-12T07:55:23.106Z,13.80
2023-05-12T07:56:24.940Z,13.90
2023-05-12T07:57:26.395Z,13.90
2023-05-12T07:58:27.818Z,14.00
2023-05-12T07:59:29.461Z,14.20
2023-05-12T08:00:31.326Z,14.10
2023-05-12T08:01:32.977Z,13.90
2023-05-12T08:02:34.458Z,14.00
2023-05-12T08:03:36.178Z,14.10
2023-05-12T08:04:38.063Z,14.10
2023-05-12T08:05:39.943Z,14.10
2023-05-12T08:06:41.428Z,14.30
2023-05-12T08:07:43.817Z,14.40
2023-05-12T08:08:45.821Z,14.30
2023-05-12T08:09:47.447Z,14.30
2023-05-12T08:10:49.051Z,14.20
2023-05-12T08:11:51.563Z,14.30
2023-05-12T08:12:53.411Z,14.40
2023-05-12T08:13:55.132Z,14.40
2023-05-12T08:14:57.004Z,14.60
2023-05-12T08:15:58.354Z,14.70
2023-05-12T08:16:59.788Z,14.80
2023-05-12T08:18:02.673Z,14.80
2023-05-12T08:19:04.176Z,14.80
2023-05-12T08:20:06.909Z,15.00
2023-05-12T08:21:08.782Z,14.90
2023-05-12T08:22:10.590Z,14.90
2023-05-12T08:23:12.065Z,14.90
2023-05-12T08:24:13.500Z,15.00
2023-05-12T08:25:15.026Z,15.00
2023-05-12T08:26:16.425Z,14.90
2023-05-12T08:27:17.993Z,14.90
2023-05-12T08:28:19.861Z,14.80
2023-05-12T08:29:21.282Z,14.90
2023-05-12T08:30:22.748Z,14.80
2023-05-12T08:31:24.408Z,14.90
2023-05-12T08:32:26.446Z,14.80
2023-05-12T08:33:28.201Z,14.80
2023-05-12T08:34:29.951Z,14.90
2023-05-12T08:35:31.453Z,14.90
2023-05-12T08:36:33.184Z,14.90
2023-05-12T08:37:35.109Z,14.90
2023-05-12T08:38:36.766Z,14.80
2023-05-12T08:39:38.550Z,14.80
2023-05-12T08:41:12.586Z,14.90
2023-05-12T08:42:25.971Z,14.80
2023-05-12T08:43:38.052Z,14.90
2023-05-12T08:44:40.670Z,14.70
2023-05-12T08:45:44.060Z,14.60
2023-05-12T08:46:47.977Z,14.50
2023-05-12T08:47:51.498Z,14.50
2023-05-12T08:48:55.662Z,14.60
2023-05-12T08:50:00.965Z,14.80
2023-05-12T08:51:07.009Z,14.90
2023-05-12T08:52:09.078Z,14.90
2023-05-12T08:53:14.521Z,15.00
2023-05-12T08:54:17.532Z,14.90
2023-05-12T08:55:20.600Z,14.80
2023-05-12T08:57:29.431Z,14.80
2023-05-12T08:58:40.837Z,14.90
2023-05-12T08:59:44.989Z,15.00
2023-05-12T09:00:47.061Z,15.10
2023-05-12T09:01:50.060Z,15.10
2023-05-12T09:02:54.707Z,15.30
2023-05-12T09:03:56.587Z,15.30
2023-05-12T09:04:58.456Z,15.50
2023-05-12T09:06:00.480Z,15.70
2023-05-12T09:07:03.683Z,15.70
2023-05-12T09:08:06.494Z,15.60
2023-05-12T09:09:08.004Z,15.50
2023-05-12T09:10:33.003Z,15.40
2023-05-12T09:11:35.725Z,15.50
2023-05-12T09:12:38.432Z,15.30
2023-05-12T09:13:50.635Z,15.30
2023-05-12T09:15:00.602Z,15.30
2023-05-12T09:16:04.252Z,15.10
2023-05-12T09:17:07.326Z,15.00
2023-05-12T09:18:09.226Z,15.10
2023-05-12T09:19:11.092Z,15.10
2023-05-12T09:20:23.842Z,15.10
2023-05-12T09:21:32.380Z,15.20
2023-05-12T09:22:35.311Z,15.30
2023-05-12T09:23:36.779Z,15.40
2023-05-12T09:24:39.485Z,15.30
2023-05-12T09:25:40.880Z,15.30
2023-05-12T09:26:51.407Z,15.40
2023-05-12T09:27:56.652Z,15.40
2023-05-12T09:29:08.891Z,15.50
2023-05-12T09:30:10.974Z,15.40
2023-05-12T09:31:16.149Z,15.40
2023-05-12T09:32:18.206Z,15.40
2023-05-12T09:33:19.927Z,15.40
2023-05-12T09:34:51.495Z,15.30
2023-05-12T09:35:53.187Z,15.10
2023-05-12T09:37:02.422Z,15.00
2023-05-12T09:38:12.396Z,15.00
2023-05-12T09:39:14.056Z,15.00
2023-05-12T09:40:16.310Z,14.90
2023-05-12T09:41:23.440Z,15.00
2023-05-12T09:42:29.762Z,15.00
2023-05-12T09:43:31.532Z,15.00
2023-05-12T09:44:33.360Z,15.00
2023-05-12T09:45:36.405Z,15.00
2023-05-12T09:46:39.849Z,15.00
2023-05-12T09:47:41.866Z,15.10
2023-05-12T09:48:44.456Z,15.00
2023-05-12T09:49:47.294Z,15.10
2023-05-12T09:50:51.163Z,15.10
2023-05-12T09:52:04.230Z,15.20
2023-05-12T09:53:06.604Z,15.20
2023-05-12T09:54:08.182Z,15.20
2023-05-12T09:55:12.430Z,15.20
2023-05-12T09:56:14.781Z,15.20
2023-05-12T09:57:17.324Z,15.30
2023-05-12T09:58:20.361Z,15.30
2023-05-12T09:59:27.181Z,15.30
2023-05-12T10:00:41.205Z,15.30
2023-05-12T10:01:51.829Z,15.40
2023-05-12T10:02:53.827Z,15.50
2023-05-12T10:03:57.276Z,15.50
2023-05-12T10:05:04.286Z,15.30
2023-05-12T10:06:08.120Z,15.30
2023-05-12T10:07:12.869Z,15.40
2023-05-12T10:08:37.861Z,15.40
2023-05-12T10:09:42.311Z,15.50
2023-05-12T10:10:48.542Z,15.40
2023-05-12T10:11:54.086Z,15.50
2023-05-12T10:12:56.304Z,15.50
2023-05-12T10:13:59.066Z,15.30
2023-05-12T10:15:01.804Z,15.40
2023-05-12T10:16:04.711Z,15.50
2023-05-12T10:17:07.230Z,15.70
2023-05-12T10:18:09.408Z,15.80
2023-05-12T10:19:12.099Z,15.80
2023-05-12T10:20:15.937Z,15.90
2023-05-12T10:21:17.585Z,16.10
2023-05-12T10:22:20.172Z,16.20
2023-05-12T10:23:23.313Z,16.20
2023-05-12T10:24:28.339Z,16.20
2023-05-12T10:25:30.962Z,16.30
2023-05-12T10:26:34.839Z,16.40
2023-05-12T10:27:37.354Z,16.50
2023-05-12T10:28:38.741Z,16.60
2023-05-12T10:29:41.073Z,16.70
2023-05-12T10:30:43.503Z,16.80
2023-05-12T10:31:46.330Z,17.00
2023-05-12T10:32:48.243Z,17.10
2023-05-12T10:33:57.708Z,17.10
2023-05-12T10:35:10.326Z,17.20
2023-05-12T10:36:20.629Z,17.10
2023-05-12T10:37:25.144Z,17.10
2023-05-12T10:38:26.803Z,17.10
2023-05-12T10:39:32.769Z,17.00
2023-05-12T10:40:34.442Z,17.00
2023-05-12T10:41:36.216Z,16.90
2023-05-12T10:42:40.251Z,16.90
2023-05-12T10:43:48.133Z,16.70
2023-05-12T10:44:56.928Z,16.40
2023-05-12T10:46:10.715Z,16.30
2023-05-12T10:47:15.151Z,16.40
2023-05-12T10:48:16.546Z,16.40
2023-05-12T10:49:20.128Z,16.50
2023-05-12T10:50:28.345Z,16.50
2023-05-12T10:51:49.735Z,16.40
2023-05-12T10:52:57.566Z,16.40
2023-05-12T10:54:05.117Z,16.20
2023-05-12T10:55:15.367Z,16.30
2023-05-12T10:56:23.416Z,16.00
2023-05-12T10:57:26.030Z,15.90
2023-05-12T10:58:27.850Z,15.90
2023-05-12T10:59:29.956Z,16.00
2023-05-12T11:00:33.051Z,16.20
2023-05-12T11:01:35.864Z,16.10
2023-05-12T11:02:49.028Z,16.10
2023-05-12T11:03:51.515Z,16.20
2023-05-12T11:05:00.490Z,16.30
2023-05-12T11:06:07.232Z,16.20
2023-05-12T11:07:12.135Z,16.30
2023-05-12T11:08:15.983Z,16.50
2023-05-12T11:09:20.142Z,16.50
2023-05-12T11:10:22.153Z,16.70
2023-05-12T11:11:25.107Z,16.80
2023-05-12T11:12:32.872Z,16.80
2023-05-12T11:13:35.700Z,16.90
2023-05-12T11:14:39.087Z,16.70
2023-05-12T11:15:44.459Z,16.30
2023-05-12T11:16:46.339Z,16.30
2023-05-12T11:17:48.196Z,16.40
2023-05-12T11:18:59.991Z,16.30
2023-05-12T11:20:01.756Z,16.20
2023-05-12T11:21:11.304Z,16.00
2023-05-12T11:22:13.194Z,16.00
2023-05-12T11:23:29.040Z,16.00
2023-05-12T11:24:30.501Z,16.00
2023-05-12T11:25:32.372Z,16.00
2023-05-12T11:26:34.239Z,16.00
2023-05-12T11:27:39.408Z,16.00
2023-05-12T11:28:41.518Z,16.00
2023-05-12T11:29:43.661Z,15.90
2023-05-12T11:30:54.962Z,16.00
2023-05-12T11:31:58.697Z,16.10
2023-05-12T11:33:02.452Z,16.00
2023-05-12T11:34:13.223Z,16.10
2023-05-12T11:35:17.531Z,16.10
2023-05-12T11:36:22.358Z,16.20
2023-05-12T11:37:23.938Z,16.40
2023-05-12T11:38:27.640Z,16.50
2023-05-12T11:39:32.566Z,16.50
2023-05-12T11:40:41.197Z,16.50
2023-05-12T11:41:43.066Z,16.60
2023-05-12T11:42:48.338Z,16.70
2023-05-12T11:43:50.041Z,16.80
2023-05-12T11:44:51.652Z,16.70
2023-05-12T11:45:55.583Z,16.60
2023-05-12T11:47:06.743Z,16.80
2023-05-12T11:48:11.911Z,17.00
2023-05-12T11:49:13.838Z,16.90
2023-05-12T11:50:23.047Z,17.00
2023-05-12T11:51:25.297Z,17.00
2023-05-12T11:52:27.493Z,17.20
2023-05-12T11:53:29.125Z,17.30
2023-05-12T11:54:30.976Z,17.40
2023-05-12T11:55:34.507Z,17.50
2023-05-12T11:56:36.477Z,17.60
2023-05-12T11:57:38.155Z,17.80
2023-05-12T11:58:39.631Z,18.00
2023-05-12T11:59:41.224Z,18.00
2023-05-12T12:00:42.835Z,17.90
2023-05-12T12:01:46.634Z,17.90
2023-05-12T12:02:48.142Z,18.10
2023-05-12T12:03:53.543Z,17.70
2023-05-12T12:04:55.374Z,17.90
2023-05-12T12:06:02.279Z,18.10
2023-05-12T12:07:08.168Z,18.20
2023-05-12T12:08:15.083Z,18.30
2023-05-12T12:09:16.626Z,18.30
2023-05-12T12:10:19.207Z,18.30
2023-05-12T12:11:22.052Z,18.50
2023-05-12T12:12:23.896Z,18.40
2023-05-12T12:13:26.287Z,18.20
2023-05-12T12:14:27.962Z,18.10
2023-05-12T12:15:29.762Z,17.90
2023-05-12T12:16:32.294Z,18.10
2023-05-12T12:17:34.111Z,18.10
2023-05-12T12:18:35.709Z,18.20
2023-05-12T12:19:37.251Z,18.20
2023-05-12T12:20:39.133Z,18.20
2023-05-12T12:21:40.544Z,18.10
2023-05-12T12:22:42.018Z,18.10
2023-05-12T12:23:50.818Z,18.00
2023-05-12T12:24:53.736Z,18.10
2023-05-12T12:25:55.464Z,18.30
2023-05-12T12:26:57.022Z,18.40
2023-05-12T12:27:58.427Z,18.30
2023-05-12T12:28:59.820Z,18.30
2023-05-12T12:30:01.226Z,18.30
2023-05-12T12:31:02.986Z,18.00
2023-05-12T12:32:04.773Z,17.80
2023-05-12T12:33:06.407Z,17.70
2023-05-12T12:34:07.973Z,17.80
2023-05-12T12:35:09.545Z,17.80
2023-05-12T12:36:10.982Z,17.70
2023-05-12T12:37:12.610Z,17.80
2023-05-12T12:38:14.556Z,17.80
2023-05-12T12:39:18.465Z,17.60
2023-05-12T12:40:21.231Z,17.50
2023-05-12T12:41:23.362Z,17.50
2023-05-12T12:42:24.945Z,17.40
2023-05-12T12:43:27.302Z,17.50
2023-05-12T12:44:29.128Z,17.70
2023-05-12T12:45:31.190Z,17.80
2023-05-12T12:46:33.019Z,17.90
2023-05-12T12:47:34.844Z,18.00
2023-05-12T12:48:36.271Z,17.90
2023-05-12T12:49:37.926Z,17.80
2023-05-12T12:50:39.599Z,17.90
2023-05-12T12:51:46.227Z,18.10
2023-05-12T12:52:49.073Z,18.10
2023-05-12T12:53:50.542Z,18.00
2023-05-12T12:54:51.943Z,18.00
2023-05-12T12:55:53.720Z,18.10
2023-05-12T12:56:55.737Z,18.30
2023-05-12T12:57:58.039Z,18.40
2023-05-12T12:58:59.417Z,18.50
2023-05-12T13:00:01.381Z,18.70
2023-05-12T13:01:03.469Z,18.70
2023-05-12T13:02:05.134Z,18.70
2023-05-12T13:03:08.154Z,18.60
2023-05-12T13:04:09.702Z,18.70
2023-05-12T13:05:11.883Z,18.90
2023-05-12T13:06:13.492Z,18.40
2023-05-12T13:07:15.514Z,18.30
2023-05-12T13:08:21.073Z,18.40
2023-05-12T13:09:22.954Z,18.40
2023-05-12T13:10:25.454Z,18.50
2023-05-12T13:11:27.466Z,18.40
2023-05-12T13:12:30.559Z,18.40
2023-05-12T13:13:31.964Z,18.40
2023-05-12T13:14:33.378Z,18.40
2023-05-12T13:15:34.869Z,18.30
2023-05-12T13:16:36.381Z,18.40
2023-05-12T13:17:37.913Z,18.40
2023-05-12T13:18:39.711Z,18.50
2023-05-12T13:19:42.040Z,18.30
2023-05-12T13:20:43.556Z,18.30
2023-05-12T13:21:45.768Z,18.30
2023-05-12T13:22:48.286Z,18.10
2023-05-12T13:23:49.876Z,18.00
2023-05-12T13:24:51.806Z,17.90
2023-05-12T13:25:53.325Z,18.00
2023-05-12T13:26:54.946Z,18.00
2023-05-12T13:27:56.344Z,17.90
2023-05-12T13:28:57.964Z,17.90
2023-05-12T13:29:59.367Z,18.00
2023-05-12T13:31:00.877Z,18.10
2023-05-12T13:32:03.156Z,18.20
2023-05-12T13:33:06.222Z,18.20
2023-05-12T13:34:07.941Z,18.20