createdAt,value
2019-02-14T00:01:06.256Z,0.40
2019-02-14T00:03:47.119Z,0.40
2019-02-14T00:06:27.857Z,0.40
2019-02-14T00:09:09.028Z,0.50
2019-02-14T00:14:33.796Z,0.40
2019-02-14T00:17:14.792Z,0.30
2019-02-14T00:19:55.492Z,0.20
2019-02-14T00:22:24.532Z,0.10
2019-02-14T00:25:12.717Z,0.10
2019-02-14T00:28:00.921Z,0.10
2019-02-14T00:30:42.101Z,0.10
2019-02-14T00:33:22.868Z,0.00
2019-02-14T00:36:03.686Z,-0.10
2019-02-14T00:38:44.879Z,-0.20
2019-02-14T00:41:25.736Z,-0.20
2019-02-14T00:44:06.112Z,-0.20
2019-02-14T00:46:35.087Z,-0.10
2019-02-14T00:49:23.258Z,-0.10
2019-02-14T00:55:12.549Z,-0.10
2019-02-14T00:57:53.716Z,-0.20
2019-02-14T01:00:34.546Z,-0.20
2019-02-14T01:03:15.220Z,-0.20
2019-02-14T01:05:56.182Z,-0.10
2019-02-14T01:08:37.389Z,0.00
2019-02-14T01:11:18.109Z,-0.10
2019-02-14T01:13:59.039Z,-0.20
2019-02-14T01:16:39.980Z,-0.20
2019-02-14T01:19:21.099Z,-0.30
2019-02-14T01:22:01.766Z,-0.30
2019-02-14T01:24:42.862Z,-0.30
2019-02-14T01:27:24.005Z,-0.30
2019-02-14T01:30:04.985Z,-0.40
2019-02-14T01:32:46.091Z,-0.40
2019-02-14T01:35:26.852Z,-0.50
2019-02-14T01:38:07.591Z,-0.50
2019-02-14T01:40:48.510Z,-0.60
2019-02-14T01:43:29.327Z,-0.50
2019-02-14T01:46:10.301Z,-0.40
2019-02-14T01:48:51.165Z,-0.50
2019-02-14T01:51:31.853Z,-0.50
2019-02-14T01:54:13.136Z,-0.40
2019-02-14T01:56:53.782Z,-0.40
2019-02-14T01:59:34.729Z,-0.40
2019-02-14T02:02:15.710Z,-0.40
2019-02-14T02:04:56.667Z,-0.50
2019-02-14T02:07:37.467Z,-0.60
2019-02-14T02:10:18.222Z,-0.60
2019-02-14T02:12:58.772Z,-0.70
2019-02-14T02:15:39.873Z,-0.70
2019-02-14T02:18:21.073Z,-0.60
2019-02-14T02:21:02.029Z,-0.60
2019-02-14T02:23:42.947Z,-0.60
2019-02-14T02:26:23.576Z,-0.60
2019-02-14T02:29:04.338Z,-0.70
2019-02-14T02:31:45.195Z,-0.70
2019-02-14T02:34:26.178Z,-0.70
2019-02-14T02:37:06.933Z,-0.70
2019-02-14T02:39:47.565Z,-0.70
2019-02-14T02:42:28.647Z,-0.70
2019-02-14T02:45:09.555Z,-0.60
2019-02-14T02:47:50.613Z,-0.60
2019-02-14T02:50:31.535Z,-0.60
2019-02-14T02:53:12.351Z,-0.70
2019-02-14T02:55:53.326Z,-0.70
2019-02-14T02:58:34.143Z,-0.80
2019-02-14T03:01:17.844Z,-0.80
2019-02-14T03:03:58.272Z,-0.80
2019-02-14T03:06:39.087Z,-0.70
2019-02-14T03:09:19.825Z,-0.70
2019-02-14T03:12:00.464Z,-0.70
2019-02-14T03:14:41.574Z,-0.80
2019-02-14T03:17:22.951Z,-0.80
2019-02-14T03:19:51.913Z,-0.80
2019-02-14T03:22:41.012Z,-0.80
2019-02-14T03:25:21.734Z,-0.80
2019-02-14T03:28:02.448Z,-0.70
2019-02-14T03:30:43.322Z,-0.70
2019-02-14T03:33:24.100Z,-0.70
2019-02-14T03:36:04.960Z,-0.60
2019-02-14T03:38:45.824Z,-0.60
2019-02-14T03:41:26.586Z,-0.60
2019-02-14T03:44:07.687Z,-0.50
2019-02-14T03:46:48.869Z,-0.50
2019-02-14T03:49:29.660Z,-0.40
2019-02-14T03:52:10.524Z,-0.40
2019-02-14T03:54:51.526Z,-0.50
2019-02-14T03:57:32.345Z,-0.40
2019-02-14T04:00:13.093Z,-0.50
2019-02-14T04:02:42.132Z,-0.50
2019-02-14T04:05:30.328Z,-0.50
2019-02-14T04:08:18.494Z,-0.50
2019-02-14T04:10:59.452Z,-0.50
2019-02-14T04:13:40.057Z,-0.50
2019-02-14T04:16:20.633Z,-0.50
2019-02-14T04:19:01.981Z,-0.40
2019-02-14T04:21:30.866Z,-0.40
2019-02-14T04:23:59.858Z,-0.40
2019-02-14T04:26:50.591Z,-0.40
2019-02-14T04:29:31.719Z,-0.40
2019-02-14T04:32:12.729Z,-0.30
2019-02-14T04:34:41.636Z,-0.30
2019-02-14T04:37:29.835Z,-0.30
2019-02-14T04:40:11.171Z,-0.30
2019-02-14T04:42:52.047Z,-0.30
2019-02-14T04:45:32.911Z,-0.40
2019-02-14T04:48:13.750Z,-0.40
2019-02-14T04:50:54.631Z,-0.50
2019-02-14T04:53:35.222Z,-0.60
2019-02-14T04:56:16.147Z,-0.70
2019-02-14T04:58:56.900Z,-0.70
2019-02-14T05:01:37.684Z,-0.70
2019-02-14T05:04:18.721Z,-0.70
2019-02-14T05:06:59.926Z,-0.80
2019-02-14T05:09:41.160Z,-0.90
2019-02-14T05:12:21.911Z,-0.90
2019-02-14T05:15:02.864Z,-0.90
2019-02-14T05:17:44.255Z,-0.90
2019-02-14T05:20:25.058Z,-0.90
2019-02-14T05:23:06.416Z,-0.90
2019-02-14T05:25:35.496Z,-1.00
2019-02-14T05:28:23.773Z,-1.00
2019-02-14T05:31:04.388Z,-0.90
2019-02-14T05:33:45.426Z,-0.90
2019-02-14T05:36:26.318Z,-0.90
2019-02-14T05:39:07.117Z,-0.90
2019-02-14T05:41:47.937Z,-0.90
2019-02-14T05:44:28.755Z,-0.90
2019-02-14T05:47:09.376Z,-1.00
2019-02-14T05:49:50.358Z,-0.90
2019-02-14T05:52:31.437Z,-0.90
2019-02-14T05:55:12.306Z,-0.90
2019-02-14T05:57:52.977Z,-0.90
2019-02-14T06:00:34.047Z,-0.90
2019-02-14T06:03:15.356Z,-0.80
2019-02-14T06:05:56.285Z,-0.80
2019-02-14T06:08:25.327Z,-0.80
2019-02-14T06:11:13.512Z,-0.80
2019-02-14T06:14:01.664Z,-0.90
2019-02-14T06:16:42.789Z,-1.00
2019-02-14T06:19:23.672Z,-1.00
2019-02-14T06:22:04.741Z,-1.00
2019-02-14T06:24:45.757Z,-1.10
2019-02-14T06:27:26.510Z,-1.00
2019-02-14T06:30:07.718Z,-1.00
2019-02-14T06:32:48.565Z,-1.00
2019-02-14T06:35:29.467Z,-1.00
2019-02-14T06:38:10.873Z,-1.00
2019-02-14T06:40:40.012Z,-1.10
2019-02-14T06:43:28.161Z,-1.10
2019-02-14T06:45:57.256Z,-1.10
2019-02-14T06:48:45.413Z,-1.10
2019-02-14T06:51:26.738Z,-1.00
2019-02-14T06:54:07.223Z,-1.00
2019-02-14T06:56:48.164Z,-1.00
2019-02-14T06:59:28.977Z,-1.10
2019-02-14T07:01:57.972Z,-1.10
2019-02-14T07:04:46.149Z,-1.00
2019-02-14T07:07:34.315Z,-1.00
2019-02-14T07:10:14.813Z,-0.90
2019-02-14T07:12:55.848Z,-0.80
2019-02-14T07:15:36.741Z,-0.70
2019-02-14T07:18:17.253Z,-0.60
2019-02-14T07:20:58.105Z,-0.60
2019-02-14T07:23:38.619Z,-0.50
2019-02-14T07:26:19.478Z,-0.50
2019-02-14T07:29:00.046Z,-0.60
2019-02-14T07:31:41.345Z,-0.60
2019-02-14T07:34:21.729Z,-0.60
2019-02-14T07:37:02.737Z,-0.60
2019-02-14T07:39:43.494Z,-0.60
2019-02-14T07:42:24.509Z,-0.60
2019-02-14T07:45:05.724Z,-0.60
2019-02-14T07:47:46.537Z,-0.60
2019-02-14T07:50:27.266Z,-0.50
2019-02-14T07:53:08.097Z,-0.50
2019-02-14T07:55:48.739Z,-0.40
2019-02-14T07:58:29.501Z,-0.40
2019-02-14T08:01:10.269Z,-0.40
2019-02-14T08:03:51.238Z,-0.30
2019-02-14T08:06:32.241Z,-0.20
2019-02-14T08:09:12.934Z,-0.20
2019-02-14T08:11:53.882Z,-0.20
2019-02-14T08:14:34.600Z,-0.20
2019-02-14T08:17:15.495Z,-0.10
2019-02-14T08:19:56.176Z,0.20
2019-02-14T08:22:37.158Z,0.50
2019-02-14T08:25:17.828Z,0.90
2019-02-14T08:27:58.645Z,1.20
2019-02-14T08:30:39.252Z,1.50
2019-02-14T08:33:20.127Z,1.80
2019-02-14T08:36:00.874Z,2.10
2019-02-14T08:38:41.748Z,2.30
2019-02-14T08:41:22.421Z,2.50
2019-02-14T08:44:03.231Z,2.80
2019-02-14T08:46:44.351Z,3.00
2019-02-14T08:49:25.168Z,3.20
2019-02-14T08:52:06.294Z,3.40
2019-02-14T08:54:47.187Z,3.50
2019-02-14T08:57:28.100Z,3.60
2019-02-14T09:00:09.031Z,3.70
2019-02-14T09:02:49.505Z,3.90
2019-02-14T09:05:29.796Z,4.00
2019-02-14T09:07:58.769Z,4.20
2019-02-14T09:10:46.944Z,4.20
2019-02-14T09:13:35.144Z,4.30
2019-02-14T09:16:15.583Z,4.40
2019-02-14T09:18:44.547Z,4.50
2019-02-14T09:21:54.265Z,4.50
2019-02-14T09:24:42.450Z,4.50
2019-02-14T09:27:23.570Z,4.60
2019-02-14T09:30:04.664Z,4.60
2019-02-14T09:32:45.547Z,4.70
2019-02-14T09:35:27.222Z,4.70
2019-02-14T09:38:08.661Z,4.80
2019-02-14T09:40:49.652Z,4.80
2019-02-14T09:43:30.267Z,4.70
2019-02-14T09:46:11.555Z,4.70
2019-02-14T09:48:52.018Z,4.70
2019-02-14T09:51:32.832Z,4.70
2019-02-14T09:54:13.948Z,4.70
2019-02-14T09:56:54.658Z,4.80
2019-02-14T09:59:35.890Z,4.70
2019-02-14T10:02:16.469Z,4.80
2019-02-14T10:04:58.023Z,4.80
2019-02-14T10:07:39.255Z,4.90
2019-02-14T10:10:19.600Z,4.90
2019-02-14T10:13:00.044Z,4.90
2019-02-14T10:15:40.877Z,4.90
2019-02-14T10:18:21.767Z,5.00
2019-02-14T10:21:02.440Z,5.10
2019-02-14T10:23:43.350Z,5.20
2019-02-14T10:26:24.403Z,5.20
2019-02-14T10:29:05.002Z,5.20
2019-02-14T10:31:45.962Z,5.20
2019-02-14T10:34:26.749Z,5.20
2019-02-14T10:37:07.816Z,5.20
2019-02-14T10:39:48.709Z,5.20
2019-02-14T10:42:29.731Z,5.30
2019-02-14T10:45:13.340Z,5.30
2019-02-14T10:47:54.611Z,5.30
2019-02-14T10:50:35.618Z,5.40
2019-02-14T10:53:16.590Z,5.30
2019-02-14T10:55:57.485Z,5.30
2019-02-14T10:58:38.301Z,5.30
2019-02-14T11:01:19.090Z,5.30
2019-02-14T11:04:00.050Z,5.40
2019-02-14T11:06:41.333Z,5.50
2019-02-14T11:09:22.178Z,5.50
2019-02-14T11:12:03.165Z,5.60
2019-02-14T11:14:44.145Z,5.60
2019-02-14T11:17:24.820Z,5.60
2019-02-14T11:20:05.898Z,5.70
2019-02-14T11:22:48.868Z,5.70
2019-02-14T11:25:28.933Z,5.80
2019-02-14T11:28:09.497Z,5.80
2019-02-14T11:30:51.191Z,5.90
2019-02-14T11:33:32.301Z,5.90
2019-02-14T11:36:13.049Z,6.10
2019-02-14T11:38:42.092Z,6.10
2019-02-14T11:41:30.249Z,6.10
2019-02-14T11:44:18.444Z,6.10
2019-02-14T11:47:07.861Z,6.20
2019-02-14T11:49:49.214Z,6.20
2019-02-14T11:52:29.905Z,6.30
2019-02-14T11:55:10.632Z,6.40
2019-02-14T11:57:51.369Z,6.40
2019-02-14T12:00:32.382Z,6.50
2019-02-14T12:03:13.521Z,6.60
2019-02-14T12:05:54.304Z,6.70
2019-02-14T12:08:35.045Z,6.70
2019-02-14T12:11:16.896Z,6.70
2019-02-14T12:13:57.472Z,6.80
2019-02-14T12:16:38.625Z,6.80
2019-02-14T12:19:19.448Z,6.80
2019-02-14T12:22:00.336Z,6.90
2019-02-14T12:24:41.169Z,7.00
2019-02-14T12:27:22.122Z,7.00
2019-02-14T12:30:02.882Z,7.10
2019-02-14T12:32:43.991Z,7.10
2019-02-14T12:35:24.828Z,7.10
2019-02-14T12:37:53.811Z,7.20
2019-02-14T12:40:41.990Z,7.30
2019-02-14T12:43:22.825Z,7.30
2019-02-14T12:46:03.751Z,7.30
2019-02-14T12:48:44.961Z,7.40
2019-02-14T12:51:25.597Z,7.40
2019-02-14T12:54:06.650Z,7.50
2019-02-14T12:56:48.065Z,7.60
2019-02-14T12:59:28.912Z,7.80
2019-02-14T13:02:09.405Z,7.90
2019-02-14T13:04:49.994Z,8.00
2019-02-14T13:07:30.894Z,8.00
2019-02-14T13:10:11.610Z,8.10
2019-02-14T13:12:53.048Z,8.30
2019-02-14T13:15:33.893Z,8.50
2019-02-14T13:18:14.474Z,8.80
2019-02-14T13:20:55.435Z,9.10
2019-02-14T13:23:36.239Z,9.50
2019-02-14T13:26:16.927Z,9.60
2019-02-14T13:28:57.572Z,9.70
2019-02-14T13:31:38.237Z,9.80
2019-02-14T13:34:19.133Z,9.90
2019-02-14T13:37:02.123Z,10.00
2019-02-14T13:39:42.656Z,10.00
2019-02-14T13:42:23.318Z,10.10
2019-02-14T13:45:04.115Z,10.20
2019-02-14T13:47:44.916Z,10.20
2019-02-14T13:50:25.693Z,10.40
2019-02-14T13:53:06.615Z,10.70
2019-02-14T13:58:27.346Z,11.10
2019-02-14T14:01:07.887Z,11.30
2019-02-14T14:03:49.047Z,11.60
2019-02-14T14:06:29.818Z,11.70
2019-02-14T14:09:10.472Z,12.00
2019-02-14T14:11:51.760Z,12.00
2019-02-14T14:14:33.075Z,11.90
2019-02-14T14:17:16.747Z,12.00
2019-02-14T14:19:57.620Z,12.10
2019-02-14T14:22:38.177Z,12.30
2019-02-14T14:25:19.192Z,12.40
2019-02-14T14:28:00.166Z,12.30
2019-02-14T14:30:40.889Z,12.30
2019-02-14T14:33:21.677Z,12.20
2019-02-14T14:36:02.624Z,12.10
2019-02-14T14:38:44.054Z,12.00
2019-02-14T14:41:24.823Z,11.90
2019-02-14T14:44:10.985Z,12.00
2019-02-14T14:46:58.145Z,11.90
2019-02-14T14:52:19.251Z,12.10
2019-02-14T14:55:00.610Z,12.20
2019-02-14T14:57:41.055Z,12.20
2019-02-14T15:00:22.053Z,12.10
2019-02-14T15:03:02.900Z,12.20
2019-02-14T15:05:43.764Z,12.30
2019-02-14T15:08:24.439Z,11.80
2019-02-14T15:11:05.371Z,11.00
2019-02-14T15:13:46.127Z,10.30
2019-02-14T15:16:27.119Z,9.80
2019-02-14T15:19:07.839Z,9.20
2019-02-14T15:21:48.649Z,8.80
2019-02-14T15:24:29.824Z,8.50
2019-02-14T15:27:10.692Z,8.30
2019-02-14T15:29:51.838Z,8.10
2019-02-14T15:32:32.531Z,8.00
2019-02-14T15:35:13.505Z,7.90
2019-02-14T15:37:53.876Z,7.90
2019-02-14T15:40:34.632Z,7.80
2019-02-14T15:43:15.111Z,7.80
2019-02-14T15:45:56.141Z,7.70
2019-02-14T15:48:37.470Z,7.70
2019-02-14T15:51:19.920Z,7.70
2019-02-14T15:54:00.901Z,7.70
2019-02-14T15:56:42.021Z,7.50
2019-02-14T15:59:22.956Z,7.50
2019-02-14T16:02:05.544Z,7.40
2019-02-14T16:04:46.717Z,7.30
2019-02-14T16:07:27.528Z,7.20
2019-02-14T16:10:17.607Z,7.10
2019-02-14T16:12:51.464Z,7.00
2019-02-14T16:15:33.815Z,6.90
2019-02-14T16:18:15.222Z,6.80
2019-02-14T16:20:56.184Z,6.70
2019-02-14T16:26:26.261Z,6.60
2019-02-14T16:29:06.962Z,6.50
2019-02-14T16:31:47.877Z,6.50
2019-02-14T16:34:28.712Z,6.40
2019-02-14T16:37:09.816Z,6.30
2019-02-14T16:39:52.563Z,6.20
2019-02-14T16:42:33.645Z,6.10
2019-02-14T16:45:14.332Z,6.00
2019-02-14T16:47:55.040Z,5.90
2019-02-14T16:50:35.445Z,5.80
2019-02-14T16:53:15.980Z,5.70
2019-02-14T16:56:02.078Z,5.60
2019-02-14T16:58:40.128Z,5.50
2019-02-14T17:01:21.210Z,5.30
2019-02-14T17:04:02.087Z,5.30
2019-02-14T17:06:42.626Z,5.10
2019-02-14T17:09:23.520Z,5.00
2019-02-14T17:12:04.106Z,4.90
2019-02-14T17:14:44.883Z,4.90
2019-02-14T17:17:27.960Z,4.80
2019-02-14T17:20:08.538Z,4.80
2019-02-14T17:22:49.048Z,4.70
2019-02-14T17:25:29.858Z,4.70
2019-02-14T17:28:10.750Z,4.60
2019-02-14T17:30:53.598Z,4.60
2019-02-14T17:33:22.179Z,4.60
2019-02-14T17:36:10.355Z,4.50
2019-02-14T17:38:50.780Z,4.40
2019-02-14T17:41:31.273Z,4.40
2019-02-14T17:44:12.045Z,4.50
2019-02-14T17:46:52.954Z,4.50
2019-02-14T17:49:33.973Z,4.50
2019-02-14T17:52:14.833Z,4.40
2019-02-14T17:54:55.474Z,4.30
2019-02-14T17:57:35.997Z,4.30
2019-02-14T18:00:16.735Z,4.20
2019-02-14T18:02:57.323Z,4.10
2019-02-14T18:05:37.858Z,4.00
2019-02-14T18:08:18.621Z,4.00
2019-02-14T18:10:59.949Z,4.00
2019-02-14T18:13:40.497Z,4.00
2019-02-14T18:16:21.738Z,3.90
2019-02-14T18:19:02.426Z,3.80
2019-02-14T18:21:42.909Z,3.70
2019-02-14T18:24:23.303Z,3.70
2019-02-14T18:27:03.947Z,3.60
2019-02-14T18:29:44.593Z,3.50
2019-02-14T18:32:25.346Z,3.50
2019-02-14T18:35:06.393Z,3.40
2019-02-14T18:37:47.391Z,3.30
2019-02-14T18:40:28.528Z,3.30
2019-02-14T18:43:09.121Z,3.40
2019-02-14T18:45:50.206Z,3.40
2019-02-14T18:48:30.928Z,3.40
2019-02-14T18:51:11.814Z,3.40
2019-02-14T18:53:52.252Z,3.30
2019-02-14T18:56:32.602Z,3.20
2019-02-14T18:59:14.612Z,3.00
2019-02-14T19:01:55.033Z,3.00
2019-02-14T19:04:35.803Z,2.90
2019-02-14T19:07:16.471Z,2.90
2019-02-14T19:09:57.165Z,2.80
2019-02-14T19:12:37.767Z,2.80
2019-02-14T19:15:18.472Z,2.70
2019-02-14T19:17:59.169Z,2.60
2019-02-14T19:20:40.312Z,2.60
2019-02-14T19:23:24.344Z,2.60
2019-02-14T19:26:03.718Z,2.70
2019-02-14T19:28:44.621Z,2.60
2019-02-14T19:31:25.876Z,2.70
2019-02-14T19:34:06.677Z,2.70
2019-02-14T19:36:47.874Z,2.70
2019-02-14T19:39:28.575Z,2.60
2019-02-14T19:42:09.146Z,2.60
2019-02-14T19:44:38.201Z,2.60
2019-02-14T19:47:26.492Z,2.60
2019-02-14T19:50:14.661Z,2.60
2019-02-14T19:52:55.924Z,2.60
2019-02-14T19:55:36.686Z,2.50
2019-02-14T20:00:55.565Z,2.40
2019-02-14T20:03:36.707Z,2.40
2019-02-14T20:06:17.198Z,2.50
2019-02-14T20:08:57.988Z,2.40
2019-02-14T20:11:38.864Z,2.30
2019-02-14T20:14:20.137Z,2.20
2019-02-14T20:16:49.182Z,2.20
2019-02-14T20:19:37.401Z,2.20
2019-02-14T20:22:25.627Z,2.10
2019-02-14T20:25:06.348Z,2.10
2019-02-14T20:27:46.821Z,2.20
2019-02-14T20:30:27.588Z,2.20
2019-02-14T20:33:08.868Z,2.20
2019-02-14T20:35:49.835Z,2.20
2019-02-14T20:38:30.608Z,2.10
2019-02-14T20:41:11.298Z,2.00
2019-02-14T20:43:52.174Z,2.00
2019-02-14T20:46:33.268Z,2.00
2019-02-14T20:49:14.626Z,2.10
2019-02-14T20:51:55.360Z,2.20
2019-02-14T20:54:36.187Z,2.20
2019-02-14T20:57:19.496Z,2.10
2019-02-14T21:00:00.354Z,2.10
2019-02-14T21:02:41.079Z,2.20
2019-02-14T21:05:22.031Z,2.10
2019-02-14T21:08:02.862Z,2.00
2019-02-14T21:10:44.821Z,2.00
2019-02-14T21:13:13.941Z,2.00
2019-02-14T21:16:01.992Z,1.80
2019-02-14T21:18:50.195Z,1.80
2019-02-14T21:21:30.871Z,1.90
2019-02-14T21:24:11.638Z,1.90
2019-02-14T21:26:52.577Z,1.90
2019-02-14T21:29:33.403Z,1.90
2019-02-14T21:32:14.235Z,1.80
2019-02-14T21:34:55.070Z,1.70
2019-02-14T21:37:36.513Z,1.50
2019-02-14T21:40:19.247Z,1.50
2019-02-14T21:43:00.377Z,1.40
2019-02-14T21:45:41.004Z,1.50
2019-02-14T21:48:22.228Z,1.50
2019-02-14T21:51:03.305Z,1.70
2019-02-14T21:53:44.379Z,1.70
2019-02-14T21:56:25.222Z,1.60
2019-02-14T21:59:06.469Z,1.60
2019-02-14T22:01:47.168Z,1.60
2019-02-14T22:04:27.945Z,1.70
2019-02-14T22:07:08.773Z,1.60
2019-02-14T22:09:49.844Z,1.60
2019-02-14T22:12:39.975Z,1.50
2019-02-14T22:15:13.727Z,1.50
2019-02-14T22:17:54.709Z,1.40
2019-02-14T22:20:35.327Z,1.40
2019-02-14T22:23:16.404Z,1.40
2019-02-14T22:25:57.800Z,1.30
2019-02-14T22:28:39.073Z,1.30
2019-02-14T22:31:20.227Z,1.30
2019-02-14T22:34:01.177Z,1.30
2019-02-14T22:36:41.925Z,1.40
2019-02-14T22:39:22.768Z,1.30
2019-02-14T22:42:03.438Z,1.40
2019-02-14T22:44:44.258Z,1.40
2019-02-14T22:47:25.308Z,1.30
2019-02-14T22:50:06.327Z,1.30
2019-02-14T22:52:47.110Z,1.20
2019-02-14T22:55:27.799Z,1.10
2019-02-14T22:58:09.042Z,1.10
2019-02-14T23:00:49.834Z,1.10
2019-02-14T23:03:30.744Z,1.10
2019-02-14T23:06:11.652Z,1.10
2019-02-14T23:08:52.379Z,1.20
2019-02-14T23:11:33.046Z,1.20
2019-02-14T23:14:13.833Z,1.20
2019-02-14T23:16:54.593Z,1.10
2019-02-14T23:19:35.722Z,1.00
2019-02-14T23:22:16.217Z,0.90
2019-02-14T23:24:57.016Z,0.80
2019-02-14T23:27:37.824Z,0.80
2019-02-14T23:30:18.837Z,0.80
2019-02-14T23:32:59.642Z,0.80
2019-02-14T23:35:40.706Z,0.70
2019-02-14T23:38:21.650Z,0.60
2019-02-14T23:41:04.089Z,0.60
2019-02-14T23:43:45.205Z,0.70
2019-02-14T23:46:27.418Z,0.70
2019-02-14T23:51:51.246Z,0.70
2019-02-14T23:54:32.073Z,0.60
2019-02-14T23:57:12.808Z,0.60
2019-02-14T23:59:55.437Z,0.60
