createdAt,value
2016-11-24T16:30:15.181Z,53.60
2016-11-24T16:30:18.541Z,53.60
2016-11-24T16:31:15.101Z,53.70
2016-11-24T16:32:13.830Z,53.70
2016-11-24T16:33:13.424Z,53.60
2016-11-24T16:34:14.142Z,53.80
2016-11-24T16:35:13.533Z,53.80
2016-11-24T16:36:13.012Z,54.10
2016-11-24T16:37:13.353Z,53.70
2016-11-24T16:38:13.524Z,53.80
2016-11-24T16:39:14.152Z,53.60
2016-11-24T16:40:13.748Z,53.80
2016-11-24T16:41:12.554Z,53.70
2016-11-24T16:42:13.405Z,53.80
2016-11-24T16:43:10.680Z,is
2016-11-24T16:44:13.403Z,53.80
2016-11-24T16:45:13.603Z,53.90
2016-11-24T16:46:10.894Z,is
2016-11-24T16:47:12.527Z,53.30
2016-11-24T16:48:12.916Z,53.50
2016-11-24T16:49:13.518Z,53.50
2016-11-24T16:50:13.013Z,53.60
2016-11-24T16:51:14.455Z,53.60
2016-11-24T16:52:13.019Z,53.60
2016-11-24T16:53:13.617Z,53.50
2016-11-24T16:54:09.299Z,is
2016-11-24T16:55:13.634Z,53.60
2016-11-24T16:56:13.203Z,53.70
2016-11-24T16:57:13.758Z,53.50
2016-11-24T16:58:12.111Z,53.50
2016-11-24T16:59:09.731Z,is
2016-11-24T17:00:13.905Z,53.60
2016-11-24T17:01:13.833Z,54.40
2016-11-24T17:02:13.412Z,53.80
2016-11-24T17:03:13.055Z,53.50
2016-11-24T17:04:13.782Z,53.20
2016-11-24T17:05:14.434Z,53.50
2016-11-24T17:06:13.436Z,53.50
2016-11-24T17:07:13.240Z,53.50
2016-11-24T17:08:13.997Z,53.60
2016-11-24T17:09:13.493Z,53.60
2016-11-24T17:10:13.282Z,53.70
2016-11-24T17:11:13.735Z,53.80
2016-11-24T17:12:13.585Z,53.90
2016-11-24T17:13:10.354Z,is
2016-11-24T17:14:13.717Z,54.50
2016-11-24T17:15:13.618Z,54.20
2016-11-24T17:16:12.166Z,54.10
2016-11-24T17:17:12.694Z,54.50
2016-11-24T17:18:12.835Z,54.30
2016-11-24T17:19:12.114Z,54.30
2016-11-24T17:20:12.384Z,54.30
2016-11-24T17:21:12.037Z,54.40
2016-11-24T17:22:13.276Z,54.40
2016-11-24T17:23:15.400Z,54.50
2016-11-24T17:24:13.657Z,54.50
2016-11-24T17:25:14.006Z,54.60
2016-11-24T17:26:12.463Z,54.70
2016-11-24T17:27:12.975Z,54.70
2016-11-24T17:28:12.536Z,54.80
2016-11-24T17:29:12.546Z,54.70
2016-11-24T17:30:12.830Z,54.80
2016-11-24T17:31:12.723Z,54.80
2016-11-24T17:32:12.744Z,54.90
2016-11-24T17:33:12.553Z,54.90
2016-11-24T17:34:13.854Z,55.00
2016-11-24T17:35:13.927Z,55.00
2016-11-24T17:36:14.195Z,55.30
2016-11-24T17:37:15.597Z,55.20
2016-11-24T17:38:15.278Z,55.10
2016-11-24T17:39:15.344Z,55.20
2016-11-24T17:40:12.398Z,55.20
2016-11-24T17:41:10.267Z,is
2016-11-24T17:42:11.592Z,55.40
2016-11-24T17:43:13.611Z,55.30
2016-11-24T17:44:13.590Z,54.30
2016-11-24T17:45:12.058Z,54.90
2016-11-24T17:46:12.899Z,54.70
2016-11-24T17:47:10.772Z,is
2016-11-24T17:48:12.104Z,55.30
2016-11-24T17:49:12.301Z,54.50
2016-11-24T17:50:13.101Z,54.80
2016-11-24T17:51:12.661Z,55.00
2016-11-24T17:52:12.611Z,55.20
2016-11-24T17:53:11.848Z,55.00
2016-11-24T17:54:13.399Z,55.10
2016-11-24T17:55:13.074Z,55.20
2016-11-24T17:56:13.729Z,55.30
2016-11-24T17:57:12.679Z,55.40
2016-11-24T17:58:12.394Z,55.30
2016-11-24T17:59:12.489Z,55.50
2016-11-24T18:00:11.885Z,55.40
2016-11-24T18:01:12.212Z,54.80
2016-11-24T18:02:15.666Z,55.10
2016-11-24T18:03:14.243Z,55.20
2016-11-24T18:04:12.576Z,55.30
2016-11-24T18:05:11.802Z,55.40
2016-11-24T18:06:13.548Z,55.00
2016-11-24T18:07:10.133Z,is
2016-11-24T18:08:12.760Z,55.20
2016-11-24T18:09:12.656Z,55.30
2016-11-24T18:10:12.064Z,55.20
2016-11-24T18:11:12.229Z,55.20
2016-11-24T18:12:13.245Z,55.20
2016-11-24T18:13:12.605Z,55.30
2016-11-24T18:14:13.076Z,55.30
2016-11-24T18:15:12.999Z,55.30
2016-11-24T18:16:11.981Z,55.40
2016-11-24T18:17:13.133Z,55.40
2016-11-24T18:18:12.692Z,55.30
2016-11-24T18:19:13.525Z,55.20
2016-11-24T18:20:12.408Z,55.30
2016-11-24T18:21:12.310Z,55.30
2016-11-24T18:22:12.125Z,55.40
2016-11-24T18:23:17.122Z,55.40
2016-11-24T18:24:13.450Z,55.40
2016-11-24T18:25:12.272Z,55.40
2016-11-24T18:26:11.367Z,55.50
2016-11-24T18:27:14.096Z,55.50
2016-11-24T18:28:15.066Z,55.70
2016-11-24T18:29:12.920Z,55.60
2016-11-24T18:30:12.359Z,55.50
2016-11-24T18:31:11.929Z,55.50
2016-11-24T18:32:14.120Z,55.60
2016-11-24T18:33:12.679Z,55.60
2016-11-24T18:34:12.646Z,55.70
2016-11-24T18:35:12.265Z,55.70
2016-11-24T18:36:11.923Z,55.70
2016-11-24T18:37:12.869Z,55.50
2016-11-24T18:38:13.550Z,55.80
2016-11-24T18:39:10.499Z,is
2016-11-24T18:40:11.975Z,55.00
2016-11-24T18:41:14.405Z,54.10
2016-11-24T18:42:14.767Z,54.60
2016-11-24T18:43:12.990Z,55.00
2016-11-24T18:44:12.962Z,55.20
2016-11-24T18:45:13.160Z,55.40
2016-11-24T18:46:13.298Z,55.40
2016-11-24T18:47:10.811Z,is
2016-11-24T18:48:12.716Z,55.60
2016-11-24T18:49:12.255Z,55.50
2016-11-24T18:50:12.752Z,55.60
2016-11-24T18:51:13.578Z,54.80
2016-11-24T18:52:11.485Z,55.70
2016-11-24T18:53:12.186Z,55.70
2016-11-24T18:54:13.284Z,55.80
2016-11-24T18:55:12.278Z,55.90
2016-11-24T18:56:14.544Z,56.00
2016-11-24T18:57:11.606Z,55.80
2016-11-24T18:58:12.264Z,55.70
2016-11-24T18:59:13.770Z,55.90
2016-11-24T19:00:12.587Z,55.80
2016-11-24T19:01:12.467Z,55.80
2016-11-24T19:02:13.200Z,55.80
2016-11-24T19:03:12.737Z,55.90
2016-11-24T19:04:12.443Z,55.90
2016-11-24T19:05:11.389Z,55.90
2016-11-24T19:06:12.537Z,56.00
2016-11-24T19:07:12.851Z,56.00
2016-11-24T19:08:12.692Z,56.10
2016-11-24T19:09:13.875Z,56.10
2016-11-24T19:10:09.716Z,is
2016-11-24T19:11:12.824Z,56.00
2016-11-24T19:12:12.555Z,56.10
2016-11-24T19:13:13.397Z,56.10
2016-11-24T19:14:12.559Z,56.20
2016-11-24T19:15:13.008Z,56.00
2016-11-24T19:16:12.857Z,56.10
2016-11-24T19:17:12.861Z,56.10
2016-11-24T19:18:12.510Z,56.00
2016-11-24T19:19:12.535Z,56.10
2016-11-24T19:20:12.798Z,56.20
2016-11-24T19:21:12.937Z,56.10
2016-11-24T19:22:13.475Z,56.10
2016-11-24T19:23:14.265Z,56.00
2016-11-24T19:24:11.215Z,56.10
2016-11-24T19:25:10.800Z,is
2016-11-24T19:26:13.066Z,56.20
2016-11-24T19:27:12.668Z,56.20
2016-11-24T19:28:11.779Z,56.20
2016-11-24T19:29:12.725Z,56.10
2016-11-24T19:30:13.487Z,56.20
2016-11-24T19:31:12.790Z,56.20
2016-11-24T19:32:12.756Z,is
2016-11-24T19:33:13.248Z,56.20
2016-11-24T19:34:10.025Z,is
2016-11-24T19:35:12.651Z,56.10
2016-11-24T19:36:12.259Z,56.20
2016-11-24T19:37:12.984Z,56.20
2016-11-24T19:38:12.591Z,56.20
2016-11-24T19:39:12.440Z,56.20
2016-11-24T19:40:13.288Z,56.50
2016-11-24T19:41:12.893Z,56.10
2016-11-24T19:42:12.753Z,56.10
2016-11-24T19:43:11.741Z,56.10
2016-11-24T19:44:12.606Z,56.20
2016-11-24T19:45:12.743Z,56.10
2016-11-24T19:46:12.495Z,56.10
2016-11-24T19:47:11.977Z,56.10
2016-11-24T19:48:12.478Z,56.10
2016-11-24T19:49:10.271Z,is
2016-11-24T19:50:12.069Z,56.10
2016-11-24T19:51:12.797Z,56.20
2016-11-24T19:52:12.324Z,56.10
2016-11-24T19:53:12.104Z,56.10
2016-11-24T19:54:12.875Z,55.30
2016-11-24T19:55:10.640Z,is
2016-11-24T19:56:12.540Z,56.10
2016-11-24T19:57:12.482Z,56.20
2016-11-24T19:58:12.919Z,56.20
2016-11-24T19:59:13.156Z,56.20
2016-11-24T20:00:12.916Z,56.10
2016-11-24T20:01:11.471Z,56.20
2016-11-24T20:02:13.106Z,56.20
2016-11-24T20:03:11.985Z,56.10
2016-11-24T20:04:12.985Z,56.20
2016-11-24T20:05:12.445Z,56.10
2016-11-24T20:06:14.269Z,56.20
2016-11-24T20:07:12.289Z,56.20
2016-11-24T20:08:11.839Z,56.10
2016-11-24T20:09:10.543Z,is
2016-11-24T20:10:13.155Z,56.20
2016-11-24T20:11:11.923Z,56.20
2016-11-24T20:12:14.199Z,56.10
2016-11-24T20:13:08.644Z,is
2016-11-24T20:14:12.320Z,56.20
2016-11-24T20:15:11.928Z,56.10
2016-11-24T20:16:10.622Z,is
2016-11-24T20:17:11.988Z,56.20
2016-11-24T20:18:12.052Z,56.20
2016-11-24T20:19:11.897Z,56.10
2016-11-24T20:20:12.583Z,56.10
2016-11-24T20:21:11.640Z,56.20
2016-11-24T20:22:12.323Z,56.20
2016-11-24T20:23:11.314Z,56.20
2016-11-24T20:24:12.190Z,56.20
2016-11-24T20:25:11.228Z,56.10
2016-11-24T20:26:12.174Z,56.20
2016-11-24T20:27:12.154Z,56.20
2016-11-24T20:28:11.021Z,56.20
2016-11-24T20:29:12.448Z,56.10
2016-11-24T20:30:10.248Z,is
2016-11-24T20:31:13.453Z,56.30
2016-11-24T20:32:11.468Z,56.20
2016-11-24T20:33:12.338Z,56.20
2016-11-24T20:34:11.357Z,56.20
2016-11-24T20:35:12.248Z,56.10
2016-11-24T20:36:11.254Z,56.20
2016-11-24T20:37:11.773Z,56.10
2016-11-24T20:38:12.195Z,56.20
2016-11-24T20:39:09.934Z,is
2016-11-24T20:40:11.130Z,56.20
2016-11-24T20:41:11.992Z,56.20
2016-11-24T20:42:12.044Z,56.20
2016-11-24T20:43:12.212Z,56.40
2016-11-24T20:44:11.215Z,56.10
2016-11-24T20:45:11.627Z,56.20
2016-11-24T20:46:11.803Z,56.20
2016-11-24T20:47:13.420Z,56.20
2016-11-24T20:48:12.375Z,56.20
2016-11-24T20:49:10.133Z,is
2016-11-24T20:50:13.589Z,56.20
2016-11-24T20:51:10.521Z,is
2016-11-24T20:52:12.205Z,56.30
2016-11-24T20:53:12.552Z,55.70
2016-11-24T20:54:12.005Z,55.60
2016-11-24T20:55:11.979Z,55.90
2016-11-24T20:56:11.950Z,56.00
2016-11-24T20:57:14.066Z,56.10
2016-11-24T20:58:12.568Z,56.00
2016-11-24T20:59:12.979Z,56.00
2016-11-24T21:00:13.173Z,55.80
2016-11-24T21:01:12.083Z,55.60
2016-11-24T21:02:13.751Z,55.60
2016-11-24T21:03:11.941Z,55.70
2016-11-24T21:04:13.291Z,55.90
2016-11-24T21:05:12.292Z,55.90
2016-11-24T21:06:11.668Z,55.90
2016-11-24T21:07:12.151Z,55.90
2016-11-24T21:08:12.576Z,55.80
2016-11-24T21:09:12.027Z,56.00
2016-11-24T21:10:13.523Z,55.90
2016-11-24T21:11:11.575Z,55.20
2016-11-24T21:12:12.122Z,55.20
2016-11-24T21:13:12.186Z,55.00
2016-11-24T21:14:12.949Z,55.30
2016-11-24T21:15:12.996Z,55.60
2016-11-24T21:16:12.543Z,55.70
2016-11-24T21:17:11.843Z,55.80
2016-11-24T21:18:12.392Z,55.80
2016-11-24T21:19:12.256Z,56.10
2016-11-24T21:20:12.929Z,55.90
2016-11-24T21:21:10.578Z,is
2016-11-24T21:22:12.986Z,56.20
2016-11-24T21:23:12.353Z,56.00
2016-11-24T21:24:14.282Z,56.10
2016-11-24T21:25:12.205Z,56.10
2016-11-24T21:26:12.149Z,56.20
2016-11-24T21:27:13.075Z,56.10
2016-11-24T21:28:12.554Z,56.10
2016-11-24T21:29:12.224Z,56.20
2016-11-24T21:30:13.553Z,56.20
2016-11-24T21:31:11.614Z,56.20
2016-11-24T21:32:13.083Z,56.20
2016-11-24T21:33:11.936Z,56.10
2016-11-24T21:34:12.610Z,56.30
2016-11-24T21:35:12.146Z,56.30
2016-11-24T21:36:12.147Z,56.20
2016-11-24T21:37:12.275Z,56.20
2016-11-24T21:38:11.348Z,56.30
2016-11-24T21:39:13.502Z,56.40
2016-11-24T21:40:12.260Z,56.30
2016-11-24T21:41:11.942Z,56.50
2016-11-24T21:42:12.998Z,56.40
2016-11-24T21:43:11.947Z,56.40
2016-11-24T21:44:12.416Z,56.40
2016-11-24T21:45:10.242Z,is
2016-11-24T21:46:11.296Z,56.40
2016-11-24T21:47:12.077Z,56.40
2016-11-24T21:48:12.639Z,56.40
2016-11-24T21:49:12.240Z,56.40
2016-11-24T21:50:12.168Z,56.50
2016-11-24T21:51:11.776Z,56.50
2016-11-24T21:52:13.230Z,56.50
2016-11-24T21:53:12.049Z,56.50
2016-11-24T21:54:12.910Z,56.50
2016-11-24T21:55:13.487Z,56.50
2016-11-24T21:56:11.421Z,56.40
2016-11-24T21:57:08.724Z,is
2016-11-24T21:58:12.379Z,56.40
2016-11-24T21:59:11.391Z,56.50
2016-11-24T22:00:11.380Z,56.50
2016-11-24T22:01:11.887Z,56.40
2016-11-24T22:02:11.833Z,56.30
2016-11-24T22:03:13.515Z,56.40
2016-11-24T22:04:12.812Z,56.60
2016-11-24T22:05:12.389Z,56.40
2016-11-24T22:06:11.364Z,56.50
2016-11-24T22:07:11.335Z,56.50
2016-11-24T22:08:10.660Z,is
2016-11-24T22:09:11.870Z,56.40
2016-11-24T22:10:13.755Z,56.50
2016-11-24T22:11:12.254Z,56.40
2016-11-24T22:12:11.347Z,56.50
2016-11-24T22:13:10.765Z,is
2016-11-24T22:14:12.617Z,56.40
2016-11-24T22:15:12.466Z,56.60
2016-11-24T22:16:11.389Z,56.40
2016-11-24T22:17:12.736Z,56.30
2016-11-24T22:18:12.950Z,56.40
2016-11-24T22:19:12.603Z,56.40
2016-11-24T22:20:12.084Z,56.50
2016-11-24T22:21:12.933Z,56.40
2016-11-24T22:22:12.897Z,56.40
2016-11-24T22:23:11.981Z,56.30
2016-11-24T22:24:14.955Z,56.50
2016-11-24T22:25:12.474Z,56.40
2016-11-24T22:26:12.726Z,56.40
2016-11-24T22:27:11.675Z,56.30
2016-11-24T22:28:13.316Z,56.40
2016-11-24T22:29:11.849Z,56.30
2016-11-24T22:30:11.940Z,56.40
2016-11-24T22:31:12.621Z,56.50
2016-11-24T22:32:12.358Z,56.50
2016-11-24T22:33:11.424Z,56.60
2016-11-24T22:34:12.026Z,56.40
2016-11-24T22:35:12.682Z,56.40
2016-11-24T22:36:12.595Z,56.40
2016-11-24T22:37:13.075Z,56.50
2016-11-24T22:38:11.466Z,56.40
2016-11-24T22:39:14.019Z,56.50
2016-11-24T22:40:11.794Z,56.40
2016-11-24T22:41:11.855Z,56.50
2016-11-24T22:42:12.556Z,56.40
2016-11-24T22:43:12.614Z,56.50
2016-11-24T22:44:12.266Z,56.70
2016-11-24T22:45:12.006Z,56.50
2016-11-24T22:46:12.507Z,56.50
2016-11-24T22:47:09.588Z,is
2016-11-24T22:48:10.624Z,is
2016-11-24T22:49:12.012Z,56.40
2016-11-24T22:50:10.004Z,is
2016-11-24T22:51:12.977Z,56.40
2016-11-24T22:52:12.951Z,56.30
2016-11-24T22:53:12.264Z,56.80
2016-11-24T22:54:14.075Z,56.40
2016-11-24T22:55:10.880Z,is
2016-11-24T22:56:10.760Z,is
2016-11-24T22:57:10.741Z,is
2016-11-24T22:58:12.638Z,56.40
2016-11-24T22:59:12.065Z,56.50
2016-11-24T23:00:11.969Z,56.60
2016-11-24T23:01:12.447Z,56.50
2016-11-24T23:02:12.023Z,56.60
2016-11-24T23:03:12.062Z,56.70
2016-11-24T23:04:12.701Z,56.40
2016-11-24T23:05:11.674Z,56.40
2016-11-24T23:06:12.275Z,56.50
2016-11-24T23:07:12.860Z,56.50
2016-11-24T23:08:12.782Z,56.50
2016-11-24T23:09:10.424Z,is
2016-11-24T23:10:12.282Z,56.30
2016-11-24T23:11:12.571Z,56.70
2016-11-24T23:12:11.645Z,56.50
2016-11-24T23:13:12.345Z,56.50
2016-11-24T23:14:11.394Z,56.50
2016-11-24T23:15:13.032Z,56.60
2016-11-24T23:16:12.683Z,56.60
2016-11-24T23:17:10.407Z,is
2016-11-24T23:18:10.408Z,is
2016-11-24T23:19:13.177Z,56.60
2016-11-24T23:20:13.961Z,56.60
2016-11-24T23:21:11.891Z,56.60
2016-11-24T23:22:12.475Z,56.70
2016-11-24T23:23:12.202Z,56.60
2016-11-24T23:24:13.839Z,56.70
2016-11-24T23:25:12.597Z,56.60
2016-11-24T23:26:12.224Z,56.70
2016-11-24T23:27:12.118Z,56.70
2016-11-24T23:28:12.140Z,56.70
2016-11-24T23:29:12.848Z,56.60
2016-11-24T23:30:12.985Z,56.60
2016-11-24T23:31:12.009Z,56.60
2016-11-24T23:32:12.782Z,56.70
2016-11-24T23:33:11.958Z,56.60
2016-11-24T23:34:12.544Z,56.70
2016-11-24T23:35:12.035Z,56.60
2016-11-24T23:36:12.052Z,56.60
2016-11-24T23:37:12.668Z,56.60
2016-11-24T23:38:12.532Z,56.70
2016-11-24T23:39:11.629Z,56.60
2016-11-24T23:40:12.425Z,56.70
2016-11-24T23:41:13.248Z,56.70
2016-11-24T23:42:11.873Z,56.70
2016-11-24T23:43:12.588Z,56.70
2016-11-24T23:44:11.512Z,56.60
2016-11-24T23:45:12.256Z,56.70
2016-11-24T23:46:13.535Z,56.70
2016-11-24T23:47:11.550Z,56.70
2016-11-24T23:48:13.189Z,56.70
2016-11-24T23:49:12.700Z,56.70
2016-11-24T23:50:12.592Z,56.70
2016-11-24T23:51:11.571Z,56.70
2016-11-24T23:52:13.402Z,56.70
2016-11-24T23:53:12.001Z,56.70
2016-11-24T23:54:12.533Z,56.70
2016-11-24T23:55:12.138Z,56.70
2016-11-24T23:56:12.109Z,56.60
2016-11-24T23:57:11.382Z,56.50
2016-11-24T23:58:11.562Z,56.60
2016-11-24T23:59:11.558Z,56.70
