createdAt,value
2023-08-07T00:01:54.574Z,9.90
2023-08-07T00:04:39.324Z,10.93
2023-08-07T00:07:22.457Z,10.13
2023-08-07T00:10:06.120Z,10.80
2023-08-07T00:12:49.127Z,10.40
2023-08-07T00:15:32.320Z,10.13
2023-08-07T00:18:15.543Z,10.27
2023-08-07T00:21:00.135Z,10.90
2023-08-07T00:23:43.246Z,11.37
2023-08-07T00:26:26.602Z,11.20
2023-08-07T00:29:09.718Z,9.70
2023-08-07T00:31:53.159Z,11.10
2023-08-07T00:34:36.311Z,10.10
2023-08-07T00:37:20.845Z,12.33
2023-08-07T00:40:04.201Z,11.57
2023-08-07T00:42:47.289Z,11.10
2023-08-07T00:45:30.436Z,10.70
2023-08-07T00:48:14.388Z,11.13
2023-08-07T00:50:58.729Z,10.10
2023-08-07T00:53:44.211Z,10.87
2023-08-07T00:56:28.334Z,10.77
2023-08-07T00:59:12.114Z,10.90
2023-08-07T01:01:55.386Z,11.67
2023-08-07T01:04:38.582Z,11.07
2023-08-07T01:07:21.629Z,10.80
2023-08-07T01:10:07.503Z,10.63
2023-08-07T01:12:58.201Z,11.27
2023-08-07T01:15:41.534Z,11.20
2023-08-07T01:18:25.665Z,10.90
2023-08-07T01:21:08.792Z,11.47
2023-08-07T01:23:53.336Z,10.63
2023-08-07T01:26:39.369Z,11.90
2023-08-07T01:29:30.272Z,11.53
2023-08-07T01:32:17.273Z,12.93
2023-08-07T01:35:01.634Z,12.20
2023-08-07T01:37:46.400Z,12.60
2023-08-07T01:40:32.228Z,13.00
2023-08-07T01:43:15.365Z,11.43
2023-08-07T01:45:59.697Z,12.07
2023-08-07T01:48:45.972Z,13.13
2023-08-07T01:51:29.175Z,13.63
2023-08-07T01:54:12.279Z,11.67
2023-08-07T01:56:57.014Z,10.53
2023-08-07T01:59:40.436Z,13.33
2023-08-07T02:02:23.525Z,12.33
2023-08-07T02:05:07.695Z,11.87
2023-08-07T02:07:50.745Z,11.80
2023-08-07T02:10:33.857Z,14.63
2023-08-07T02:13:18.272Z,12.07
2023-08-07T02:16:01.406Z,12.90
2023-08-07T02:18:44.511Z,13.63
2023-08-07T02:21:27.541Z,12.77
2023-08-07T02:24:10.661Z,13.60
2023-08-07T02:26:54.037Z,15.10
2023-08-07T02:29:38.851Z,14.07
2023-08-07T02:32:22.061Z,13.90
2023-08-07T02:35:05.620Z,14.40
2023-08-07T02:37:48.719Z,14.93
2023-08-07T02:40:31.865Z,12.50
2023-08-07T02:43:14.932Z,12.43
2023-08-07T02:45:59.406Z,13.70
2023-08-07T02:48:42.580Z,13.33
2023-08-07T02:51:25.697Z,12.53
2023-08-07T02:54:08.777Z,18.90
2023-08-07T02:56:52.109Z,35.60
2023-08-07T02:59:35.163Z,14.30
2023-08-07T03:02:19.578Z,14.17
2023-08-07T03:05:02.703Z,14.83
2023-08-07T03:07:45.748Z,13.37
2023-08-07T03:10:28.825Z,13.87
2023-08-07T03:13:11.901Z,12.03
2023-08-07T03:16:01.873Z,14.93
2023-08-07T03:18:48.039Z,14.53
2023-08-07T03:21:31.117Z,12.87
2023-08-07T03:24:14.262Z,11.50
2023-08-07T03:26:57.521Z,12.53
2023-08-07T03:29:40.748Z,13.97
2023-08-07T03:32:23.875Z,11.83
2023-08-07T03:35:09.421Z,21.10
2023-08-07T03:37:52.525Z,13.70
2023-08-07T03:40:35.878Z,13.53
2023-08-07T03:43:19.005Z,16.20
2023-08-07T03:46:03.428Z,13.57
2023-08-07T03:48:47.366Z,13.47
2023-08-07T03:51:33.359Z,12.73
2023-08-07T03:54:16.445Z,13.97
2023-08-07T03:56:59.540Z,14.07
2023-08-07T03:59:42.666Z,16.70
2023-08-07T04:02:26.632Z,14.37
2023-08-07T04:05:10.153Z,18.80
2023-08-07T04:07:54.657Z,19.27
2023-08-07T04:10:37.865Z,15.13
2023-08-07T04:13:20.982Z,18.93
2023-08-07T04:16:05.795Z,18.33
2023-08-07T04:18:49.087Z,14.87
2023-08-07T04:21:32.648Z,15.20
2023-08-07T04:24:17.140Z,16.07
2023-08-07T04:27:00.218Z,16.30
2023-08-07T04:29:43.327Z,13.73
2023-08-07T04:32:26.960Z,14.77
2023-08-07T04:35:10.690Z,13.57
2023-08-07T04:37:53.718Z,13.83
2023-08-07T04:40:38.166Z,14.37
2023-08-07T04:43:22.021Z,14.00
2023-08-07T04:46:05.162Z,15.20
2023-08-07T04:48:48.648Z,15.63
2023-08-07T04:51:32.433Z,14.90
2023-08-07T04:54:15.565Z,13.40
2023-08-07T04:57:00.056Z,14.00
2023-08-07T04:59:43.228Z,14.50
2023-08-07T05:02:26.315Z,16.13
2023-08-07T05:05:10.516Z,12.60
2023-08-07T05:07:53.606Z,13.67
2023-08-07T05:10:36.751Z,13.43
2023-08-07T05:13:21.253Z,14.13
2023-08-07T05:16:04.736Z,13.73
2023-08-07T05:18:49.272Z,16.13
2023-08-07T05:21:34.120Z,13.57
2023-08-07T05:24:17.162Z,13.27
2023-08-07T05:27:00.235Z,12.07
2023-08-07T05:29:47.380Z,13.17
2023-08-07T05:32:30.717Z,13.83
2023-08-07T05:35:13.905Z,12.77
2023-08-07T05:37:57.013Z,12.57
2023-08-07T05:40:41.085Z,17.47
2023-08-07T05:43:24.327Z,12.60
2023-08-07T05:46:08.858Z,10.83
2023-08-07T05:48:51.951Z,12.50
2023-08-07T05:51:35.034Z,11.13
2023-08-07T05:54:18.537Z,12.07
2023-08-07T05:57:01.872Z,12.40
2023-08-07T05:59:44.974Z,11.83
2023-08-07T06:02:29.529Z,12.23
2023-08-07T06:05:14.772Z,10.33
2023-08-07T06:07:57.872Z,10.67
2023-08-07T06:10:40.967Z,10.83
2023-08-07T06:13:35.382Z,11.47
2023-08-07T06:16:19.786Z,11.00
2023-08-07T06:19:10.695Z,10.90
2023-08-07T06:22:00.617Z,10.50
2023-08-07T06:24:44.059Z,13.10
2023-08-07T06:27:27.174Z,9.80
2023-08-07T06:30:11.128Z,9.50
2023-08-07T06:32:54.232Z,9.07
2023-08-07T06:35:41.550Z,8.90
2023-08-07T06:38:24.672Z,9.50
2023-08-07T06:41:07.869Z,8.67
2023-08-07T06:43:52.966Z,9.10
2023-08-07T06:46:36.109Z,9.67
2023-08-07T06:49:19.247Z,8.43
2023-08-07T06:52:04.274Z,7.73
2023-08-07T06:54:47.640Z,8.77
2023-08-07T06:57:30.731Z,7.00
2023-08-07T07:00:14.938Z,7.30
2023-08-07T07:02:58.112Z,7.50
2023-08-07T07:05:44.032Z,6.50
2023-08-07T07:08:28.610Z,10.27
2023-08-07T07:11:11.685Z,7.50
2023-08-07T07:13:54.953Z,7.87
2023-08-07T07:16:39.117Z,8.00
2023-08-07T07:19:22.329Z,12.57
2023-08-07T07:22:05.994Z,7.03
2023-08-07T07:24:50.488Z,7.70
2023-08-07T07:27:33.582Z,7.53
2023-08-07T07:30:16.705Z,7.10
2023-08-07T07:32:59.935Z,10.13
2023-08-07T07:35:43.341Z,7.57
2023-08-07T07:38:27.542Z,7.50
2023-08-07T07:41:12.474Z,6.30
2023-08-07T07:43:57.725Z,6.63
2023-08-07T07:46:41.233Z,6.93
2023-08-07T07:49:24.353Z,6.30
2023-08-07T07:52:08.595Z,5.87
2023-08-07T07:54:51.717Z,5.60
2023-08-07T07:57:36.228Z,5.73
2023-08-07T08:00:20.332Z,6.03
2023-08-07T08:03:03.635Z,5.70
2023-08-07T08:05:46.704Z,5.37
2023-08-07T08:08:29.907Z,5.23
2023-08-07T08:11:13.001Z,4.97
2023-08-07T08:13:57.544Z,5.97
2023-08-07T08:16:40.717Z,9.17
2023-08-07T08:19:23.821Z,5.40
2023-08-07T08:22:07.551Z,4.60
2023-08-07T08:24:50.573Z,4.60
2023-08-07T08:27:33.646Z,6.50
2023-08-07T08:30:18.122Z,8.90
2023-08-07T08:33:01.230Z,6.57
2023-08-07T08:35:44.345Z,4.65
2023-08-07T08:38:33.872Z,4.93
2023-08-07T08:41:18.451Z,4.78
2023-08-07T08:44:03.631Z,5.80
2023-08-07T08:46:55.284Z,6.05
2023-08-07T08:49:45.685Z,11.18
2023-08-07T08:52:30.590Z,9.10
2023-08-07T08:55:15.290Z,9.88
2023-08-07T08:58:01.894Z,10.63
2023-08-07T09:00:45.369Z,12.60
2023-08-07T09:03:30.066Z,10.38
2023-08-07T09:06:15.030Z,8.07
2023-08-07T09:09:00.804Z,4.70
2023-08-07T09:11:45.330Z,6.97
2023-08-07T09:14:31.591Z,9.35
2023-08-07T09:17:15.945Z,5.70
2023-08-07T09:20:00.742Z,5.15
2023-08-07T09:22:44.171Z,5.78
2023-08-07T09:25:31.004Z,7.65
2023-08-07T09:28:14.477Z,4.72
2023-08-07T09:30:57.678Z,8.73
2023-08-07T09:33:41.568Z,14.38
2023-08-07T09:36:26.036Z,4.63
2023-08-07T09:39:09.280Z,10.25
2023-08-07T09:41:53.873Z,4.53
2023-08-07T09:44:40.202Z,5.38
2023-08-07T09:47:23.324Z,4.88
2023-08-07T09:50:07.529Z,7.80
2023-08-07T09:52:52.048Z,4.10
2023-08-07T09:55:35.330Z,3.92
2023-08-07T09:58:18.588Z,4.28
2023-08-07T10:01:03.124Z,6.70
2023-08-07T10:03:46.929Z,4.00
2023-08-07T10:06:30.386Z,10.32
2023-08-07T10:09:15.229Z,4.03
2023-08-07T10:11:58.504Z,4.55
2023-08-07T10:14:43.695Z,11.38
2023-08-07T10:17:27.334Z,6.50
2023-08-07T10:20:11.855Z,3.80
2023-08-07T10:22:55.427Z,4.65
2023-08-07T10:25:43.745Z,4.20
2023-08-07T10:28:29.815Z,6.72
2023-08-07T10:31:15.616Z,6.60
2023-08-07T10:33:58.787Z,10.68
2023-08-07T10:36:42.972Z,6.22
2023-08-07T10:39:26.179Z,6.30
2023-08-07T10:42:10.677Z,6.18
2023-08-07T10:44:54.165Z,4.90
2023-08-07T10:47:37.254Z,4.18
2023-08-07T10:50:20.380Z,4.78
2023-08-07T10:53:03.975Z,4.40
2023-08-07T10:55:47.648Z,5.40
2023-08-07T10:58:34.488Z,4.30
2023-08-07T11:01:25.141Z,4.07
2023-08-07T11:04:09.588Z,4.68
2023-08-07T11:06:53.181Z,4.22
2023-08-07T11:09:36.438Z,4.05
2023-08-07T11:12:19.581Z,6.60
2023-08-07T11:15:04.174Z,6.43
2023-08-07T11:17:47.901Z,7.27
2023-08-07T11:20:31.304Z,5.40
2023-08-07T11:23:14.503Z,6.00
2023-08-07T11:25:57.921Z,7.43
2023-08-07T11:28:41.075Z,6.07
2023-08-07T11:31:26.918Z,6.33
2023-08-07T11:34:10.141Z,6.00
2023-08-07T11:36:55.925Z,9.43
2023-08-07T11:39:44.274Z,6.53
2023-08-07T11:42:30.104Z,6.63
2023-08-07T11:45:13.234Z,6.47
2023-08-07T11:47:59.177Z,6.33
2023-08-07T11:50:42.319Z,5.97
2023-08-07T11:53:27.179Z,7.07
2023-08-07T11:56:11.828Z,10.93
2023-08-07T11:58:55.211Z,6.63
2023-08-07T12:01:41.319Z,7.17
2023-08-07T12:04:25.927Z,6.17
2023-08-07T12:07:12.125Z,8.50
2023-08-07T12:09:56.103Z,6.83
2023-08-07T12:12:39.980Z,6.83
2023-08-07T12:15:23.129Z,6.83
2023-08-07T12:18:06.264Z,6.63
2023-08-07T12:20:51.626Z,7.20
2023-08-07T12:23:36.681Z,7.50
2023-08-07T12:26:20.445Z,7.07
2023-08-07T12:29:03.551Z,11.77
2023-08-07T12:31:46.703Z,6.67
2023-08-07T12:37:17.215Z,7.03
2023-08-07T12:42:46.667Z,8.03
2023-08-07T12:48:16.199Z,6.83
2023-08-07T12:50:59.334Z,6.60
2023-08-07T12:53:44.236Z,8.57
2023-08-07T12:56:27.335Z,6.47
2023-08-07T12:59:10.480Z,9.50
2023-08-07T13:01:55.135Z,7.37
2023-08-07T13:04:38.250Z,7.10
2023-08-07T13:07:21.421Z,8.17
2023-08-07T13:10:07.442Z,6.70
2023-08-07T13:12:51.610Z,6.33
2023-08-07T13:15:34.713Z,7.70
2023-08-07T13:18:17.982Z,6.70
2023-08-07T13:21:01.220Z,10.83
2023-08-07T13:23:44.350Z,10.87
2023-08-07T13:26:28.884Z,14.67
2023-08-07T13:29:12.069Z,7.37
2023-08-07T13:31:55.515Z,13.37
2023-08-07T13:34:38.827Z,7.27
2023-08-07T13:37:22.205Z,10.17
2023-08-07T13:40:06.308Z,10.90
2023-08-07T13:42:50.984Z,8.13
2023-08-07T13:45:34.011Z,33.17
2023-08-07T13:48:17.205Z,8.30
2023-08-07T13:51:01.848Z,8.43
2023-08-07T13:53:45.062Z,8.57
2023-08-07T13:56:28.153Z,11.23
2023-08-07T13:59:12.678Z,8.00
2023-08-07T14:01:57.395Z,10.03
2023-08-07T14:04:40.674Z,10.20
2023-08-07T14:07:23.918Z,8.27
2023-08-07T14:10:08.083Z,9.27
2023-08-07T14:12:51.283Z,9.50
2023-08-07T14:15:35.880Z,8.73
2023-08-07T14:18:18.980Z,9.40
2023-08-07T14:21:03.606Z,11.83
2023-08-07T14:23:47.880Z,8.60
2023-08-07T14:26:30.946Z,10.33
2023-08-07T14:29:15.511Z,8.47
2023-08-07T14:32:00.138Z,9.53
2023-08-07T14:34:43.321Z,8.23
2023-08-07T14:37:26.416Z,8.40
2023-08-07T14:40:10.288Z,8.47
2023-08-07T14:42:53.308Z,8.10
2023-08-07T14:45:36.450Z,11.03
2023-08-07T14:48:20.988Z,9.13
2023-08-07T14:51:04.124Z,9.17
2023-08-07T14:53:47.359Z,8.23
2023-08-07T14:56:30.503Z,8.30
2023-08-07T14:59:13.623Z,7.23
2023-08-07T15:01:57.084Z,8.23
2023-08-07T15:04:41.874Z,10.63
2023-08-07T15:07:25.092Z,7.63
2023-08-07T15:10:10.685Z,9.97
2023-08-07T15:12:54.092Z,8.37
2023-08-07T15:15:37.723Z,7.67
2023-08-07T15:18:20.986Z,7.20
2023-08-07T15:21:06.112Z,7.70
2023-08-07T15:23:49.238Z,9.00
2023-08-07T15:26:32.558Z,7.30
2023-08-07T15:29:16.171Z,7.37
2023-08-07T15:31:59.712Z,9.10
2023-08-07T15:34:43.144Z,7.30
2023-08-07T15:37:27.673Z,9.07
2023-08-07T15:40:12.198Z,10.17
2023-08-07T15:42:55.364Z,7.20
2023-08-07T15:45:39.032Z,7.67
2023-08-07T15:48:22.284Z,7.50
2023-08-07T15:51:05.628Z,8.60
2023-08-07T15:53:50.558Z,7.40
2023-08-07T15:56:33.708Z,12.57
2023-08-07T15:59:16.765Z,8.33
2023-08-07T16:01:59.886Z,6.77
2023-08-07T16:04:43.065Z,9.47
2023-08-07T16:07:26.233Z,7.10
2023-08-07T16:10:11.336Z,10.23
2023-08-07T16:12:54.993Z,7.03
2023-08-07T16:15:38.222Z,11.80
2023-08-07T16:18:21.407Z,8.60
2023-08-07T16:21:04.618Z,7.70
2023-08-07T16:23:47.698Z,9.00
2023-08-07T16:26:32.370Z,7.60
2023-08-07T16:29:15.578Z,7.70
2023-08-07T16:32:00.072Z,10.20
2023-08-07T16:34:43.313Z,8.37
2023-08-07T16:37:27.304Z,8.73
2023-08-07T16:40:11.454Z,8.27
2023-08-07T16:42:55.952Z,8.60
2023-08-07T16:45:39.072Z,11.97
2023-08-07T16:48:22.253Z,9.90
2023-08-07T16:51:15.229Z,11.80
2023-08-07T16:53:59.382Z,7.97
2023-08-07T16:56:42.527Z,10.60
2023-08-07T16:59:27.610Z,10.10
2023-08-07T17:02:10.816Z,8.80
2023-08-07T17:04:53.924Z,8.50
2023-08-07T17:07:37.168Z,9.30
2023-08-07T17:10:20.273Z,9.70
2023-08-07T17:13:03.349Z,9.30
2023-08-07T17:15:47.931Z,9.13
2023-08-07T17:18:31.182Z,9.13
2023-08-07T17:21:14.673Z,8.83
2023-08-07T17:23:57.774Z,9.00
2023-08-07T17:26:40.909Z,7.97
2023-08-07T17:29:24.025Z,9.70
2023-08-07T17:32:08.938Z,10.57
2023-08-07T17:34:52.808Z,8.00
2023-08-07T17:37:36.000Z,12.07
2023-08-07T17:40:19.219Z,10.23
2023-08-07T17:43:02.313Z,9.30
2023-08-07T17:45:45.666Z,9.53
2023-08-07T17:48:30.197Z,9.17
2023-08-07T17:51:13.765Z,11.53
2023-08-07T17:53:56.905Z,9.73
2023-08-07T17:56:40.233Z,10.33
2023-08-07T17:59:23.381Z,11.40
2023-08-07T18:02:06.821Z,11.03
2023-08-07T18:04:51.396Z,13.07
2023-08-07T18:07:35.104Z,11.37
2023-08-07T18:10:18.274Z,9.70
2023-08-07T18:13:01.431Z,9.53
2023-08-07T18:15:44.735Z,9.00
2023-08-07T18:18:27.889Z,8.87
2023-08-07T18:21:12.927Z,11.23
2023-08-07T18:23:56.046Z,10.40
2023-08-07T18:26:39.140Z,13.43
2023-08-07T18:29:22.439Z,9.60
2023-08-07T18:32:06.402Z,12.57
2023-08-07T18:34:49.632Z,9.63
2023-08-07T18:37:34.152Z,11.50
2023-08-07T18:40:17.557Z,8.77
2023-08-07T18:43:00.927Z,9.77
2023-08-07T18:45:44.046Z,9.40
2023-08-07T18:48:27.252Z,8.80
2023-08-07T18:51:10.416Z,8.80
2023-08-07T18:53:54.982Z,8.50
2023-08-07T18:56:38.126Z,9.40
2023-08-07T18:59:21.529Z,9.73
2023-08-07T19:02:04.814Z,9.97
2023-08-07T19:04:47.999Z,11.23
2023-08-07T19:07:31.147Z,9.87
2023-08-07T19:10:15.714Z,9.67
2023-08-07T19:12:58.836Z,9.87
2023-08-07T19:15:41.966Z,9.67
2023-08-07T19:18:25.804Z,9.37
2023-08-07T19:21:08.953Z,13.80
2023-08-07T19:23:52.068Z,9.07
2023-08-07T19:26:36.681Z,11.47
2023-08-07T19:29:20.149Z,11.90
2023-08-07T19:32:03.351Z,9.80
2023-08-07T19:34:46.685Z,9.93
2023-08-07T19:37:31.341Z,10.47
2023-08-07T19:40:14.768Z,10.63
2023-08-07T19:42:59.299Z,15.03
2023-08-07T19:45:42.530Z,10.47
2023-08-07T19:48:25.686Z,12.80
2023-08-07T19:51:09.842Z,10.37
2023-08-07T19:54:01.344Z,13.73
2023-08-07T19:56:45.481Z,10.03
2023-08-07T19:59:30.080Z,10.03
2023-08-07T20:02:13.364Z,11.57
2023-08-07T20:04:56.960Z,10.10
2023-08-07T20:07:40.134Z,11.83
2023-08-07T20:10:24.692Z,11.90
2023-08-07T20:13:07.914Z,15.80
2023-08-07T20:15:52.383Z,12.80
2023-08-07T20:18:35.618Z,11.77
2023-08-07T20:21:19.669Z,10.83
2023-08-07T20:24:02.802Z,11.13
2023-08-07T20:26:46.070Z,10.30
2023-08-07T20:29:29.471Z,12.10
2023-08-07T20:32:13.959Z,10.53
2023-08-07T20:34:57.712Z,10.53
2023-08-07T20:37:40.802Z,11.00
2023-08-07T20:40:24.072Z,11.10
2023-08-07T20:43:07.239Z,10.03
2023-08-07T20:45:50.534Z,11.10
2023-08-07T20:48:35.115Z,11.47
2023-08-07T20:51:19.051Z,11.70
2023-08-07T20:54:02.202Z,14.77
2023-08-07T20:56:45.388Z,11.50
2023-08-07T20:59:28.635Z,11.07
2023-08-07T21:02:12.719Z,11.47
2023-08-07T21:04:57.656Z,11.20
2023-08-07T21:07:40.899Z,10.93
2023-08-07T21:10:24.534Z,12.03
2023-08-07T21:13:07.794Z,11.97
2023-08-07T21:15:51.024Z,11.67
2023-08-07T21:18:34.227Z,11.33
2023-08-07T21:21:18.897Z,13.53
2023-08-07T21:24:02.138Z,11.33
2023-08-07T21:26:45.333Z,11.70
2023-08-07T21:29:28.572Z,11.87
2023-08-07T21:32:13.018Z,12.07
2023-08-07T21:34:56.245Z,11.33
2023-08-07T21:37:41.469Z,11.30
2023-08-07T21:40:25.238Z,11.70
2023-08-07T21:43:08.626Z,10.97
2023-08-07T21:45:51.853Z,10.70
2023-08-07T21:48:35.016Z,10.70
2023-08-07T21:51:18.449Z,11.47
2023-08-07T21:54:03.180Z,10.53
2023-08-07T21:56:46.504Z,12.47
2023-08-07T21:59:29.789Z,11.13
2023-08-07T22:02:13.903Z,11.23
2023-08-07T22:04:57.220Z,10.37
2023-08-07T22:07:40.651Z,10.37
2023-08-07T22:10:25.387Z,11.70
2023-08-07T22:13:08.703Z,10.67
2023-08-07T22:15:51.967Z,11.53
2023-08-07T22:18:35.225Z,11.70
2023-08-07T22:21:18.509Z,10.87
2023-08-07T22:24:01.823Z,10.23
2023-08-07T22:26:46.552Z,10.67
2023-08-07T22:29:29.772Z,10.50
2023-08-07T22:32:13.092Z,9.77
2023-08-07T22:34:56.459Z,9.67
2023-08-07T22:37:39.648Z,10.07
2023-08-07T22:40:22.825Z,10.17
2023-08-07T22:43:08.916Z,10.87
2023-08-07T22:45:53.431Z,10.37
2023-08-07T22:48:36.644Z,11.60
2023-08-07T22:51:19.793Z,11.33
2023-08-07T22:54:03.132Z,10.93
2023-08-07T22:56:46.281Z,10.07
2023-08-07T22:59:30.837Z,11.77
2023-08-07T23:02:14.147Z,10.83
2023-08-07T23:04:57.293Z,9.97
2023-08-07T23:07:40.918Z,9.23
2023-08-07T23:10:24.211Z,9.53
2023-08-07T23:13:07.409Z,9.77
2023-08-07T23:15:52.100Z,9.87
2023-08-07T23:18:35.374Z,10.10
2023-08-07T23:21:18.586Z,10.47
2023-08-07T23:24:01.799Z,11.43
2023-08-07T23:26:44.957Z,10.03
2023-08-07T23:29:28.344Z,10.13
2023-08-07T23:32:13.095Z,10.63
2023-08-07T23:34:56.311Z,10.30
2023-08-07T23:37:39.495Z,11.13
2023-08-07T23:40:22.735Z,10.53
2023-08-07T23:43:06.638Z,11.83
2023-08-07T23:45:49.903Z,11.37
2023-08-07T23:48:35.618Z,11.87
2023-08-07T23:51:18.847Z,11.73
2023-08-07T23:54:02.045Z,11.10
2023-08-07T23:56:45.300Z,16.60
2023-08-07T23:59:28.523Z,12.07
