createdAt,value
2017-07-22T00:00:03.347Z,54.06
2017-07-22T00:02:30.794Z,54.01
2017-07-22T00:04:58.238Z,54.06
2017-07-22T00:07:25.742Z,53.95
2017-07-22T00:09:53.240Z,53.68
2017-07-22T00:12:21.326Z,53.89
2017-07-22T00:14:48.810Z,53.73
2017-07-22T00:17:16.258Z,53.83
2017-07-22T00:19:43.740Z,53.47
2017-07-22T00:22:11.208Z,53.07
2017-07-22T00:24:38.705Z,52.88
2017-07-22T00:27:06.151Z,52.89
2017-07-22T00:29:33.602Z,52.77
2017-07-22T00:32:01.765Z,52.68
2017-07-22T00:34:29.222Z,52.62
2017-07-22T00:36:56.714Z,52.43
2017-07-22T00:39:24.158Z,52.59
2017-07-22T00:41:51.621Z,52.53
2017-07-22T00:44:19.628Z,52.93
2017-07-22T00:46:47.105Z,52.84
2017-07-22T00:49:14.563Z,53.00
2017-07-22T00:51:50.508Z,53.04
2017-07-22T00:54:17.994Z,53.02
2017-07-22T00:56:46.144Z,53.11
2017-07-22T00:59:13.617Z,53.10
2017-07-22T01:01:41.066Z,53.09
2017-07-22T01:04:08.538Z,53.15
2017-07-22T01:06:36.078Z,53.20
2017-07-22T01:09:03.561Z,53.20
2017-07-22T01:11:31.019Z,53.22
2017-07-22T01:13:58.496Z,53.28
2017-07-22T01:16:25.995Z,53.29
2017-07-22T01:18:53.486Z,53.25
2017-07-22T01:21:20.931Z,53.14
2017-07-22T01:23:48.422Z,53.24
2017-07-22T01:26:15.892Z,53.20
2017-07-22T01:28:43.386Z,53.17
2017-07-22T01:31:10.875Z,53.33
2017-07-22T01:33:38.348Z,53.23
2017-07-22T01:36:05.827Z,53.35
2017-07-22T01:38:33.287Z,53.16
2017-07-22T01:41:00.778Z,53.26
2017-07-22T01:43:28.232Z,53.30
2017-07-22T01:45:55.704Z,53.41
2017-07-22T01:48:23.556Z,53.33
2017-07-22T01:50:51.162Z,53.28
2017-07-22T01:53:18.647Z,53.31
2017-07-22T01:55:46.103Z,53.33
2017-07-22T01:58:13.585Z,53.13
2017-07-22T02:00:41.048Z,53.17
2017-07-22T02:03:08.533Z,53.21
2017-07-22T02:05:36.038Z,53.04
2017-07-22T02:08:03.525Z,52.99
2017-07-22T02:10:30.968Z,52.87
2017-07-22T02:12:58.436Z,52.79
2017-07-22T02:15:25.923Z,52.83
2017-07-22T02:17:53.402Z,52.90
2017-07-22T02:20:21.404Z,52.98
2017-07-22T02:22:48.883Z,52.89
2017-07-22T02:25:17.053Z,53.19
2017-07-22T02:27:44.518Z,52.94
2017-07-22T02:30:11.989Z,52.93
2017-07-22T02:32:39.446Z,52.94
2017-07-22T02:35:06.978Z,52.95
2017-07-22T02:37:34.415Z,53.17
2017-07-22T02:40:02.715Z,52.98
2017-07-22T02:42:30.167Z,53.11
2017-07-22T02:44:57.673Z,52.99
2017-07-22T02:47:25.123Z,53.03
2017-07-22T02:49:52.622Z,52.99
2017-07-22T02:52:20.081Z,53.04
2017-07-22T02:54:47.556Z,53.03
2017-07-22T02:57:15.029Z,52.97
2017-07-22T02:59:42.473Z,52.75
2017-07-22T03:02:09.941Z,52.80
2017-07-22T03:04:37.383Z,52.84
2017-07-22T03:07:04.882Z,52.88
2017-07-22T03:09:32.358Z,52.75
2017-07-22T03:11:59.838Z,52.79
2017-07-22T03:14:27.319Z,52.86
2017-07-22T03:16:54.805Z,52.84
2017-07-22T03:19:22.295Z,52.76
2017-07-22T03:21:50.300Z,52.57
2017-07-22T03:24:17.761Z,52.59
2017-07-22T03:26:45.231Z,52.62
2017-07-22T03:29:12.717Z,52.61
2017-07-22T03:31:40.152Z,52.60
2017-07-22T03:34:07.629Z,52.62
2017-07-22T03:36:35.073Z,52.56
2017-07-22T03:39:02.558Z,52.50
2017-07-22T03:41:30.042Z,52.49
2017-07-22T03:43:57.494Z,52.48
2017-07-22T03:46:24.971Z,52.45
2017-07-22T03:48:52.445Z,52.45
2017-07-22T03:51:20.053Z,52.51
2017-07-22T03:53:47.512Z,52.51
2017-07-22T03:56:15.007Z,52.50
2017-07-22T03:58:42.470Z,52.38
2017-07-22T04:01:09.953Z,52.48
2017-07-22T04:03:37.433Z,52.57
2017-07-22T04:06:04.872Z,52.47
2017-07-22T04:08:32.359Z,52.38
2017-07-22T04:10:59.794Z,52.46
2017-07-22T04:13:27.268Z,52.36
2017-07-22T04:15:54.717Z,52.37
2017-07-22T04:18:22.205Z,52.32
2017-07-22T04:20:49.678Z,52.43
2017-07-22T04:23:17.162Z,52.50
2017-07-22T04:25:44.641Z,52.81
2017-07-22T04:28:12.592Z,52.82
2017-07-22T04:30:40.056Z,52.71
2017-07-22T04:33:07.506Z,52.68
2017-07-22T04:35:35.527Z,52.63
2017-07-22T04:38:03.003Z,52.60
2017-07-22T04:40:30.478Z,52.63
2017-07-22T04:42:57.931Z,52.66
2017-07-22T04:45:25.402Z,52.60
2017-07-22T04:47:52.843Z,52.60
2017-07-22T04:50:20.312Z,52.62
2017-07-22T04:52:47.801Z,52.59
2017-07-22T04:55:15.240Z,52.67
2017-07-22T04:57:42.741Z,52.52
2017-07-22T05:00:10.198Z,52.58
2017-07-22T05:02:37.716Z,52.45
2017-07-22T05:05:05.155Z,52.55
2017-07-22T05:07:33.462Z,52.38
2017-07-22T05:10:00.934Z,52.48
2017-07-22T05:12:28.374Z,52.53
2017-07-22T05:14:55.842Z,52.51
2017-07-22T05:17:23.527Z,52.44
2017-07-22T05:19:51.002Z,52.35
2017-07-22T05:22:18.449Z,52.45
2017-07-22T05:24:45.928Z,52.38
2017-07-22T05:27:13.373Z,52.40
2017-07-22T05:29:41.444Z,52.41
2017-07-22T05:32:08.893Z,52.45
2017-07-22T05:34:36.518Z,52.37
2017-07-22T05:37:03.968Z,52.52
2017-07-22T05:39:31.429Z,52.38
2017-07-22T05:41:58.934Z,52.32
2017-07-22T05:44:26.393Z,52.39
2017-07-22T05:46:53.999Z,52.31
2017-07-22T05:49:21.440Z,52.31
2017-07-22T05:51:49.115Z,52.36
2017-07-22T05:54:16.557Z,52.35
2017-07-22T05:56:44.139Z,52.53
2017-07-22T05:59:11.587Z,52.44
2017-07-22T06:01:39.086Z,52.40
2017-07-22T06:04:06.538Z,52.45
2017-07-22T06:06:34.010Z,52.47
2017-07-22T06:09:01.477Z,52.41
2017-07-22T06:11:29.087Z,52.44
2017-07-22T06:13:56.590Z,52.43
2017-07-22T06:16:24.927Z,52.48
2017-07-22T06:18:52.385Z,52.24
2017-07-22T06:21:19.829Z,52.28
2017-07-22T06:23:47.330Z,52.27
2017-07-22T06:26:14.804Z,52.29
2017-07-22T06:28:42.621Z,52.32
2017-07-22T06:31:13.094Z,52.34
2017-07-22T06:33:40.921Z,52.36
2017-07-22T06:36:08.382Z,52.34
2017-07-22T06:38:36.539Z,52.27
2017-07-22T06:41:04.041Z,52.30
2017-07-22T06:43:31.664Z,52.40
2017-07-22T06:45:59.144Z,52.33
2017-07-22T06:48:26.720Z,52.34
2017-07-22T06:50:54.212Z,52.37
2017-07-22T06:53:22.055Z,52.35
2017-07-22T06:55:49.561Z,52.42
2017-07-22T06:58:17.035Z,52.61
2017-07-22T07:00:44.475Z,52.80
2017-07-22T07:03:11.968Z,52.82
2017-07-22T07:05:39.411Z,52.82
2017-07-22T07:08:07.145Z,52.95
2017-07-22T07:10:34.608Z,53.01
2017-07-22T07:13:02.065Z,53.03
2017-07-22T07:15:30.307Z,53.03
2017-07-22T07:17:57.840Z,53.15
2017-07-22T07:20:25.290Z,53.20
2017-07-22T07:22:52.811Z,53.23
2017-07-22T07:25:20.291Z,53.33
2017-07-22T07:27:47.757Z,53.40
2017-07-22T07:30:15.238Z,53.45
2017-07-22T07:32:43.354Z,53.52
2017-07-22T07:35:10.838Z,53.42
2017-07-22T07:37:38.303Z,54.20
2017-07-22T07:40:05.780Z,53.69
2017-07-22T07:42:33.265Z,53.81
2017-07-22T07:45:00.766Z,53.74
2017-07-22T07:47:28.261Z,53.70
2017-07-22T07:49:55.718Z,53.69
2017-07-22T07:52:23.204Z,53.70
2017-07-22T07:54:50.682Z,53.63
2017-07-22T07:57:18.166Z,53.64
2017-07-22T07:59:46.393Z,53.80
2017-07-22T08:02:14.845Z,54.17
2017-07-22T08:04:42.321Z,54.29
2017-07-22T08:07:09.821Z,54.38
2017-07-22T08:09:38.126Z,54.37
2017-07-22T08:12:05.573Z,54.32
2017-07-22T08:14:33.065Z,54.23
2017-07-22T08:17:00.533Z,53.97
2017-07-22T08:19:27.997Z,54.04
2017-07-22T08:21:55.540Z,53.97
2017-07-22T08:24:23.003Z,53.85
2017-07-22T08:26:50.524Z,53.67
2017-07-22T08:29:17.974Z,53.93
2017-07-22T08:31:45.448Z,53.62
2017-07-22T08:34:12.928Z,53.53
2017-07-22T08:36:40.436Z,53.68
2017-07-22T08:39:07.899Z,53.54
2017-07-22T08:41:35.893Z,53.31
2017-07-22T08:44:03.332Z,53.35
2017-07-22T08:46:30.794Z,53.38
2017-07-22T08:48:58.271Z,53.22
2017-07-22T08:51:25.718Z,53.24
2017-07-22T08:53:53.194Z,53.27
2017-07-22T08:56:20.698Z,53.64
2017-07-22T08:58:48.181Z,53.99
2017-07-22T09:01:15.659Z,53.40
2017-07-22T09:03:43.141Z,53.21
2017-07-22T09:06:10.625Z,53.34
2017-07-22T09:08:38.110Z,54.00
2017-07-22T09:11:05.592Z,53.66
2017-07-22T09:13:33.054Z,53.83
2017-07-22T09:16:00.525Z,53.51
2017-07-22T09:18:28.018Z,52.88
2017-07-22T09:20:55.489Z,53.54
2017-07-22T09:23:23.758Z,53.83
2017-07-22T09:25:51.234Z,53.77
2017-07-22T09:28:18.748Z,52.97
2017-07-22T09:30:46.403Z,52.86
2017-07-22T09:33:13.852Z,52.72
2017-07-22T09:35:41.310Z,52.23
2017-07-22T09:38:08.945Z,52.94
2017-07-22T09:40:36.984Z,52.42
2017-07-22T09:43:04.521Z,52.06
2017-07-22T09:45:32.108Z,51.99
2017-07-22T09:47:59.577Z,52.53
2017-07-22T09:50:27.067Z,51.89
2017-07-22T09:52:54.564Z,52.20
2017-07-22T09:55:22.580Z,51.77
2017-07-22T09:57:50.070Z,51.96
2017-07-22T10:00:17.536Z,51.57
2017-07-22T10:02:45.198Z,51.84
2017-07-22T10:05:12.685Z,50.78
2017-07-22T10:07:40.133Z,50.58
2017-07-22T10:10:07.582Z,50.93
2017-07-22T10:12:35.068Z,50.91
2017-07-22T10:15:02.518Z,51.15
2017-07-22T10:17:30.013Z,51.67
2017-07-22T10:19:57.509Z,51.48
2017-07-22T10:22:24.985Z,52.05
2017-07-22T10:24:52.971Z,52.17
2017-07-22T10:27:20.434Z,52.27
2017-07-22T10:29:48.729Z,52.02
2017-07-22T10:32:16.166Z,51.80
2017-07-22T10:34:43.634Z,52.00
2017-07-22T10:37:11.247Z,52.12
2017-07-22T10:39:38.712Z,52.40
2017-07-22T10:42:06.174Z,51.90
2017-07-22T10:44:33.720Z,52.25
2017-07-22T10:47:01.160Z,52.23
2017-07-22T10:49:28.639Z,52.41
2017-07-22T10:51:56.253Z,52.36
2017-07-22T10:54:23.949Z,65.20
2017-07-22T10:56:51.403Z,49.96
2017-07-22T10:59:18.858Z,52.67
2017-07-22T11:01:46.487Z,52.59
2017-07-22T11:04:13.954Z,52.89
2017-07-22T11:06:41.433Z,52.80
2017-07-22T11:09:08.890Z,48.91
2017-07-22T11:11:36.358Z,51.38
2017-07-22T11:14:03.833Z,52.46
2017-07-22T11:16:31.389Z,50.42
2017-07-22T11:18:58.919Z,50.94
2017-07-22T11:21:26.402Z,52.45
2017-07-22T11:23:53.886Z,50.61
2017-07-22T11:26:21.385Z,50.38
2017-07-22T11:28:49.080Z,51.02
2017-07-22T11:31:16.525Z,51.09
2017-07-22T11:33:43.964Z,49.58
2017-07-22T11:36:11.441Z,50.96
2017-07-22T11:38:38.923Z,51.03
2017-07-22T11:41:06.377Z,50.73
2017-07-22T11:43:33.852Z,49.15
2017-07-22T11:46:01.308Z,49.14
2017-07-22T11:48:28.774Z,49.05
2017-07-22T11:50:56.488Z,49.51
2017-07-22T11:53:23.970Z,47.76
2017-07-22T11:55:51.423Z,48.11
2017-07-22T11:58:19.268Z,48.44
2017-07-22T12:00:47.184Z,48.45
2017-07-22T12:03:14.637Z,48.36
2017-07-22T12:05:42.148Z,48.18
2017-07-22T12:08:09.621Z,48.97
2017-07-22T12:10:37.291Z,47.85
2017-07-22T12:13:04.761Z,48.00
2017-07-22T12:15:32.244Z,47.73
2017-07-22T12:17:59.706Z,47.99
2017-07-22T12:20:27.178Z,48.11
2017-07-22T12:22:54.801Z,48.64
2017-07-22T12:25:22.276Z,49.20
2017-07-22T12:28:22.350Z,49.32
2017-07-22T12:30:49.862Z,51.21
2017-07-22T12:33:17.314Z,51.67
2017-07-22T12:35:44.782Z,52.12
2017-07-22T12:38:12.457Z,52.75
2017-07-22T12:40:39.904Z,53.09
2017-07-22T12:43:07.389Z,53.23
2017-07-22T12:45:34.872Z,53.61
2017-07-22T12:48:02.390Z,53.81
2017-07-22T12:50:29.873Z,54.11
2017-07-22T12:52:57.354Z,54.46
2017-07-22T12:55:24.797Z,54.54
2017-07-22T12:57:52.833Z,54.72
2017-07-22T13:00:20.287Z,54.96
2017-07-22T13:02:47.948Z,55.21
2017-07-22T13:05:15.448Z,55.32
2017-07-22T13:07:42.896Z,55.58
2017-07-22T13:10:10.365Z,55.79
2017-07-22T13:12:37.826Z,55.92
2017-07-22T13:15:05.306Z,56.13
2017-07-22T13:17:32.798Z,56.20
2017-07-22T13:20:00.283Z,56.31
2017-07-22T13:22:28.468Z,56.45
2017-07-22T13:24:55.912Z,56.50
2017-07-22T13:27:24.080Z,56.69
2017-07-22T13:29:51.524Z,56.80
2017-07-22T13:32:18.987Z,56.80
2017-07-22T13:34:46.465Z,56.82
2017-07-22T13:37:13.951Z,57.00
2017-07-22T13:39:41.400Z,57.11
2017-07-22T13:42:08.869Z,56.93
2017-07-22T13:44:36.314Z,56.91
2017-07-22T13:47:03.814Z,57.09
2017-07-22T13:49:31.296Z,57.00
2017-07-22T13:51:58.799Z,57.03
2017-07-22T13:54:26.365Z,57.10
2017-07-22T13:56:53.823Z,57.08
2017-07-22T13:59:21.714Z,56.92
2017-07-22T14:01:49.156Z,57.03
2017-07-22T14:04:16.605Z,57.09
2017-07-22T14:06:44.122Z,57.10
2017-07-22T14:09:11.604Z,57.22
2017-07-22T14:11:39.051Z,57.34
2017-07-22T14:14:06.538Z,57.35
2017-07-22T14:16:34.003Z,57.35
2017-07-22T14:19:01.554Z,57.35
2017-07-22T14:21:29.010Z,57.32
2017-07-22T14:23:56.505Z,57.29
2017-07-22T14:26:23.972Z,57.30
2017-07-22T14:28:51.453Z,57.44
2017-07-22T14:31:18.920Z,57.45
2017-07-22T14:33:46.376Z,57.44
2017-07-22T14:36:13.898Z,57.46
2017-07-22T14:38:41.375Z,57.56
2017-07-22T14:41:08.888Z,57.30
2017-07-22T14:43:36.336Z,57.42
2017-07-22T14:46:03.842Z,57.56
2017-07-22T14:48:31.288Z,57.20
2017-07-22T14:50:58.812Z,57.35
2017-07-22T14:53:26.311Z,57.23
2017-07-22T14:55:53.812Z,57.34
2017-07-22T14:58:21.269Z,57.25
2017-07-22T15:00:48.745Z,57.32
2017-07-22T15:03:16.233Z,57.43
2017-07-22T15:05:43.693Z,57.29
2017-07-22T15:08:11.184Z,57.02
2017-07-22T15:10:38.633Z,57.26
2017-07-22T15:13:06.116Z,57.28
2017-07-22T15:15:33.592Z,57.19
2017-07-22T15:18:01.063Z,57.14
2017-07-22T15:20:28.566Z,57.25
2017-07-22T15:22:57.348Z,56.91
2017-07-22T15:25:24.807Z,56.90
2017-07-22T15:27:52.729Z,57.03
2017-07-22T15:30:20.207Z,56.57
2017-07-22T15:32:47.668Z,56.79
2017-07-22T15:35:15.134Z,56.92
2017-07-22T15:37:42.585Z,56.97
2017-07-22T15:40:10.106Z,56.81
2017-07-22T15:42:37.540Z,57.15
2017-07-22T15:45:05.055Z,57.07
2017-07-22T15:47:32.532Z,56.88
2017-07-22T15:50:00.007Z,57.08
2017-07-22T15:52:27.841Z,56.78
2017-07-22T15:54:55.481Z,56.68
2017-07-22T15:57:22.939Z,56.98
2017-07-22T15:59:50.543Z,56.98
2017-07-22T16:02:18.056Z,57.15
2017-07-22T16:04:46.331Z,56.94
2017-07-22T16:07:13.839Z,57.04
2017-07-22T16:09:41.311Z,56.61
2017-07-22T16:12:08.798Z,56.61
2017-07-22T16:14:36.254Z,56.71
2017-07-22T16:17:03.763Z,56.81
2017-07-22T16:19:31.225Z,56.74
2017-07-22T16:21:58.708Z,56.86
2017-07-22T16:24:26.168Z,56.84
2017-07-22T16:26:53.645Z,56.78
2017-07-22T16:29:21.120Z,56.87
2017-07-22T16:31:48.603Z,56.83
2017-07-22T16:34:16.135Z,56.81
2017-07-22T16:36:43.613Z,56.63
2017-07-22T16:39:11.101Z,56.73
2017-07-22T16:41:38.551Z,56.85
2017-07-22T16:44:06.017Z,56.65
2017-07-22T16:46:33.461Z,56.45
2017-07-22T16:49:00.935Z,56.65
2017-07-22T16:51:28.405Z,56.63
2017-07-22T16:53:55.890Z,56.55
2017-07-22T16:56:23.337Z,56.56
2017-07-22T16:58:50.830Z,56.63
2017-07-22T17:01:18.322Z,56.53
2017-07-22T17:03:45.768Z,56.31
2017-07-22T17:06:13.252Z,56.10
2017-07-22T17:08:40.694Z,56.19
2017-07-22T17:11:08.171Z,56.44
2017-07-22T17:13:35.637Z,56.47
2017-07-22T17:16:03.073Z,56.35
2017-07-22T17:18:30.548Z,56.43
2017-07-22T17:20:58.042Z,56.32
2017-07-22T17:23:25.492Z,56.14
2017-07-22T17:25:52.970Z,55.84
2017-07-22T17:28:20.431Z,56.18
2017-07-22T17:30:47.935Z,56.21
2017-07-22T17:33:15.404Z,56.34
2017-07-22T17:35:42.906Z,56.25
2017-07-22T17:38:10.459Z,56.29
2017-07-22T17:40:38.805Z,56.24
2017-07-22T17:43:06.287Z,55.92
2017-07-22T17:45:33.741Z,56.23
2017-07-22T17:48:01.230Z,56.07
2017-07-22T17:50:28.696Z,56.08
2017-07-22T17:52:56.289Z,55.83
2017-07-22T17:55:23.737Z,56.04
2017-07-22T17:57:51.204Z,56.10
2017-07-22T18:00:19.195Z,56.02
2017-07-22T18:02:46.640Z,56.10
2017-07-22T18:05:14.125Z,56.05
2017-07-22T18:07:41.608Z,55.93
2017-07-22T18:10:09.107Z,56.04
2017-07-22T18:12:36.861Z,55.86
2017-07-22T18:15:04.371Z,55.84
2017-07-22T18:17:31.853Z,55.95
2017-07-22T18:19:59.311Z,55.70
2017-07-22T18:22:26.781Z,55.87
2017-07-22T18:24:54.235Z,55.75
2017-07-22T18:27:21.735Z,55.79
2017-07-22T18:29:49.182Z,55.84
2017-07-22T18:32:16.965Z,55.91
2017-07-22T18:34:44.520Z,55.80
2017-07-22T18:37:11.985Z,55.80
2017-07-22T18:39:39.470Z,55.88
2017-07-22T18:42:06.924Z,55.52
2017-07-22T18:44:34.454Z,55.84
2017-07-22T18:47:01.945Z,55.63
2017-07-22T18:49:29.453Z,55.59
2017-07-22T18:51:56.917Z,55.74
2017-07-22T18:54:24.397Z,55.67
2017-07-22T18:56:51.881Z,55.73
2017-07-22T18:59:19.327Z,55.70
2017-07-22T19:01:46.802Z,55.57
2017-07-22T19:04:14.247Z,55.59
2017-07-22T19:06:41.754Z,55.25
2017-07-22T19:09:09.725Z,55.38
2017-07-22T19:11:37.209Z,55.69
2017-07-22T19:14:04.697Z,55.70
2017-07-22T19:16:32.171Z,55.42
2017-07-22T19:18:59.632Z,55.61
2017-07-22T19:21:27.125Z,55.65
2017-07-22T19:23:54.642Z,55.43
2017-07-22T19:26:22.083Z,55.61
2017-07-22T19:28:50.495Z,55.38
2017-07-22T19:31:17.938Z,55.49
2017-07-22T19:33:45.570Z,55.50
2017-07-22T19:36:13.029Z,54.94
2017-07-22T19:38:40.542Z,55.41
2017-07-22T19:41:08.010Z,55.29
2017-07-22T19:43:35.476Z,55.26
2017-07-22T19:46:02.949Z,55.35
2017-07-22T19:48:30.495Z,55.41
2017-07-22T19:50:57.969Z,55.37
2017-07-22T19:53:25.452Z,55.32
2017-07-22T19:55:52.937Z,55.18
2017-07-22T19:58:20.385Z,55.29
2017-07-22T20:00:48.086Z,55.36
2017-07-22T20:03:15.527Z,55.27
2017-07-22T20:05:43.019Z,55.34
2017-07-22T20:08:10.448Z,55.15
2017-07-22T20:10:37.919Z,55.19
2017-07-22T20:13:05.406Z,55.28
2017-07-22T20:15:32.884Z,55.23
2017-07-22T20:18:00.379Z,55.14
2017-07-22T20:20:27.878Z,55.17
2017-07-22T20:22:55.369Z,54.82
2017-07-22T20:25:22.822Z,55.16
2017-07-22T20:27:50.315Z,54.96
2017-07-22T20:30:17.784Z,55.17
2017-07-22T20:32:45.264Z,54.99
2017-07-22T20:35:12.730Z,55.17
2017-07-22T20:37:40.218Z,55.13
2017-07-22T20:40:07.706Z,55.11
2017-07-22T20:42:35.198Z,54.98
2017-07-22T20:45:02.641Z,55.13
2017-07-22T20:47:30.799Z,54.97
2017-07-22T20:49:58.416Z,55.19
2017-07-22T20:52:25.852Z,55.09
2017-07-22T20:54:53.320Z,55.14
2017-07-22T20:57:20.775Z,55.04
2017-07-22T20:59:48.238Z,54.95
2017-07-22T21:02:15.728Z,54.92
2017-07-22T21:04:43.172Z,54.94
2017-07-22T21:07:10.664Z,54.87
2017-07-22T21:09:38.104Z,54.94
2017-07-22T21:12:05.586Z,54.91
2017-07-22T21:14:33.390Z,54.86
2017-07-22T21:17:01.212Z,54.77
2017-07-22T21:19:28.938Z,54.72
2017-07-22T21:21:57.269Z,54.91
2017-07-22T21:24:24.733Z,54.75
2017-07-22T21:26:52.182Z,54.76
2017-07-22T21:29:19.787Z,54.66
2017-07-22T21:31:47.238Z,54.74
2017-07-22T21:34:14.690Z,54.78
2017-07-22T21:36:42.158Z,54.70
2017-07-22T21:39:09.620Z,54.63
2017-07-22T21:41:37.070Z,54.85
2017-07-22T21:44:04.545Z,54.66
2017-07-22T21:46:32.003Z,54.69
2017-07-22T21:48:59.486Z,54.63
2017-07-22T21:51:26.925Z,54.77
2017-07-22T21:53:54.426Z,54.69
2017-07-22T21:56:21.894Z,54.63
2017-07-22T21:58:49.352Z,54.57
2017-07-22T22:01:16.841Z,54.65
2017-07-22T22:03:44.302Z,54.65
2017-07-22T22:06:11.781Z,54.65
2017-07-22T22:08:39.230Z,54.44
2017-07-22T22:11:06.722Z,54.64
2017-07-22T22:13:34.206Z,54.66
2017-07-22T22:16:01.688Z,54.74
2017-07-22T22:18:29.178Z,54.61
2017-07-22T22:20:56.643Z,54.65
2017-07-22T22:23:24.132Z,54.62
2017-07-22T22:25:51.590Z,54.53
2017-07-22T22:28:19.071Z,54.59
2017-07-22T22:30:46.505Z,54.62
2017-07-22T22:33:13.996Z,54.62
2017-07-22T22:35:41.447Z,54.56
2017-07-22T22:38:08.913Z,54.51
2017-07-22T22:40:37.133Z,54.49
2017-07-22T22:43:04.635Z,54.52
2017-07-22T22:45:32.109Z,54.10
2017-07-22T22:47:59.572Z,54.48
2017-07-22T22:50:34.917Z,53.91
2017-07-22T22:53:03.128Z,54.11
2017-07-22T22:55:30.601Z,54.09
2017-07-22T22:57:58.072Z,53.90
2017-07-22T23:00:25.547Z,53.79
2017-07-22T23:02:53.011Z,53.87
2017-07-22T23:05:20.481Z,53.72
2017-07-22T23:07:47.945Z,53.69
2017-07-22T23:10:15.418Z,53.66
2017-07-22T23:12:42.953Z,53.64
2017-07-22T23:15:10.431Z,53.72
2017-07-22T23:17:37.897Z,53.62
2017-07-22T23:20:05.350Z,53.70
2017-07-22T23:22:32.842Z,53.67
2017-07-22T23:25:00.298Z,53.64
2017-07-22T23:27:27.785Z,53.76
2017-07-22T23:29:55.245Z,53.65
2017-07-22T23:32:22.718Z,53.60
2017-07-22T23:34:50.188Z,53.59
2017-07-22T23:37:17.653Z,53.57
2017-07-22T23:42:18.852Z,53.65
2017-07-22T23:44:46.307Z,53.65
2017-07-22T23:47:13.783Z,53.60
2017-07-22T23:49:41.275Z,53.70
2017-07-22T23:52:08.732Z,53.58
2017-07-22T23:54:36.215Z,53.66
2017-07-22T23:57:03.711Z,53.71
2017-07-22T23:59:31.203Z,53.63
