createdAt,value
2018-09-12T00:00:45.572Z,3.70
2018-09-12T00:03:15.324Z,4.30
2018-09-12T00:05:45.093Z,4.03
2018-09-12T00:08:14.822Z,4.05
2018-09-12T00:10:44.857Z,4.42
2018-09-12T00:13:19.273Z,4.30
2018-09-12T00:15:49.011Z,3.62
2018-09-12T00:18:18.760Z,4.05
2018-09-12T00:20:48.875Z,3.98
2018-09-12T00:23:18.624Z,3.72
2018-09-12T00:25:48.576Z,4.12
2018-09-12T00:28:18.289Z,4.10
2018-09-12T00:30:48.388Z,4.62
2018-09-12T00:33:18.107Z,4.60
2018-09-12T00:35:47.832Z,4.17
2018-09-12T00:38:17.819Z,4.55
2018-09-12T00:40:47.613Z,4.45
2018-09-12T00:43:17.389Z,5.85
2018-09-12T00:45:47.101Z,4.87
2018-09-12T00:48:16.842Z,4.50
2018-09-12T00:50:46.593Z,4.67
2018-09-12T00:53:16.325Z,5.40
2018-09-12T00:55:46.110Z,5.30
2018-09-12T00:58:15.844Z,5.12
2018-09-12T01:00:45.557Z,5.37
2018-09-12T01:03:15.357Z,4.97
2018-09-12T01:05:45.074Z,5.90
2018-09-12T01:08:14.800Z,5.40
2018-09-12T01:10:44.500Z,5.47
2018-09-12T01:13:16.252Z,5.17
2018-09-12T01:15:45.982Z,5.25
2018-09-12T01:18:19.340Z,5.03
2018-09-12T01:20:50.682Z,4.97
2018-09-12T01:23:21.395Z,5.72
2018-09-12T01:25:51.520Z,4.80
2018-09-12T01:28:21.246Z,4.72
2018-09-12T01:30:51.030Z,5.15
2018-09-12T01:33:20.756Z,5.30
2018-09-12T01:35:50.481Z,4.72
2018-09-12T01:38:20.208Z,4.78
2018-09-12T01:40:49.909Z,5.05
2018-09-12T01:43:19.633Z,5.12
2018-09-12T01:45:49.348Z,5.17
2018-09-12T01:48:19.093Z,4.75
2018-09-12T01:50:48.873Z,5.70
2018-09-12T01:53:18.585Z,5.30
2018-09-12T01:55:48.310Z,5.10
2018-09-12T01:58:18.034Z,5.35
2018-09-12T02:00:47.751Z,5.05
2018-09-12T02:03:17.547Z,4.75
2018-09-12T02:05:47.301Z,5.22
2018-09-12T02:08:17.024Z,4.67
2018-09-12T02:10:46.744Z,4.70
2018-09-12T02:13:16.510Z,5.22
2018-09-12T02:15:46.272Z,4.80
2018-09-12T02:18:16.060Z,5.33
2018-09-12T02:20:45.829Z,5.03
2018-09-12T02:23:15.634Z,5.08
2018-09-12T02:25:45.282Z,4.83
2018-09-12T02:28:14.979Z,5.10
2018-09-12T02:30:44.710Z,5.55
2018-09-12T02:33:14.447Z,5.08
2018-09-12T02:35:49.524Z,5.50
2018-09-12T02:38:19.251Z,5.25
2018-09-12T02:40:49.028Z,5.30
2018-09-12T02:43:18.717Z,5.08
2018-09-12T02:45:48.406Z,4.80
2018-09-12T02:48:18.111Z,4.60
2018-09-12T02:50:47.807Z,4.95
2018-09-12T02:53:17.510Z,5.37
2018-09-12T02:55:47.214Z,5.47
2018-09-12T02:58:16.945Z,5.05
2018-09-12T03:00:46.633Z,4.58
2018-09-12T03:03:16.355Z,5.37
2018-09-12T03:05:46.266Z,6.60
2018-09-12T03:08:16.198Z,6.05
2018-09-12T03:10:45.894Z,5.95
2018-09-12T03:13:15.672Z,6.15
2018-09-12T03:15:45.335Z,6.42
2018-09-12T03:18:15.054Z,5.42
2018-09-12T03:20:44.793Z,5.28
2018-09-12T03:23:14.663Z,5.67
2018-09-12T03:25:44.353Z,5.83
2018-09-12T03:28:14.079Z,5.33
2018-09-12T03:30:43.778Z,5.08
2018-09-12T03:33:13.479Z,6.28
2018-09-12T03:35:43.186Z,5.42
2018-09-12T03:38:12.872Z,5.55
2018-09-12T03:40:42.575Z,5.45
2018-09-12T03:43:12.302Z,5.47
2018-09-12T03:45:42.029Z,5.67
2018-09-12T03:48:11.945Z,4.92
2018-09-12T03:50:41.779Z,4.90
2018-09-12T03:53:11.468Z,5.35
2018-09-12T03:55:41.188Z,5.92
2018-09-12T03:58:10.863Z,5.22
2018-09-12T04:00:40.570Z,5.37
2018-09-12T04:03:10.336Z,5.15
2018-09-12T04:05:40.031Z,5.60
2018-09-12T04:08:09.708Z,5.47
2018-09-12T04:10:39.383Z,5.70
2018-09-12T04:13:09.054Z,5.30
2018-09-12T04:15:38.738Z,5.60
2018-09-12T04:18:08.411Z,6.03
2018-09-12T04:20:38.082Z,5.45
2018-09-12T04:23:08.228Z,5.78
2018-09-12T04:25:37.916Z,5.70
2018-09-12T04:28:13.223Z,5.50
2018-09-12T04:30:42.911Z,5.30
2018-09-12T04:33:12.573Z,5.80
2018-09-12T04:35:42.270Z,5.97
2018-09-12T04:38:12.082Z,6.25
2018-09-12T04:40:41.881Z,6.92
2018-09-12T04:43:11.590Z,6.42
2018-09-12T04:45:41.274Z,6.72
2018-09-12T04:48:10.939Z,6.17
2018-09-12T04:50:40.627Z,6.58
2018-09-12T04:53:10.295Z,6.62
2018-09-12T04:55:40.022Z,6.62
2018-09-12T04:58:16.377Z,6.12
2018-09-12T05:00:46.155Z,7.53
2018-09-12T05:03:15.855Z,6.75
2018-09-12T05:05:45.796Z,7.80
2018-09-12T05:08:16.295Z,7.25
2018-09-12T05:10:46.036Z,7.40
2018-09-12T05:13:15.770Z,7.12
2018-09-12T05:15:45.479Z,6.20
2018-09-12T05:18:15.462Z,6.30
2018-09-12T05:20:45.166Z,6.50
2018-09-12T05:23:14.859Z,6.00
2018-09-12T05:25:44.559Z,6.15
2018-09-12T05:28:14.243Z,6.40
2018-09-12T05:30:43.952Z,6.55
2018-09-12T05:33:13.650Z,6.72
2018-09-12T05:35:43.368Z,6.58
2018-09-12T05:38:13.044Z,6.20
2018-09-12T05:40:42.758Z,6.33
2018-09-12T05:43:12.488Z,6.42
2018-09-12T05:45:42.246Z,6.60
2018-09-12T05:48:17.648Z,6.28
2018-09-12T05:50:47.375Z,6.45
2018-09-12T05:53:17.087Z,7.97
2018-09-12T05:55:46.822Z,9.85
2018-09-12T05:58:16.552Z,10.35
2018-09-12T06:00:46.311Z,7.72
2018-09-12T06:03:16.047Z,7.60
2018-09-12T06:05:45.809Z,7.08
2018-09-12T06:08:15.583Z,6.25
2018-09-12T06:10:45.309Z,6.22
2018-09-12T06:13:15.040Z,6.15
2018-09-12T06:15:44.778Z,5.95
2018-09-12T06:18:14.528Z,7.30
2018-09-12T06:20:44.277Z,6.97
2018-09-12T06:23:14.076Z,6.72
2018-09-12T06:25:43.780Z,6.25
2018-09-12T06:28:13.490Z,7.20
2018-09-12T06:30:43.268Z,6.87
2018-09-12T06:33:13.142Z,5.95
2018-09-12T06:35:42.841Z,7.30
2018-09-12T06:38:12.576Z,7.25
2018-09-12T06:40:42.495Z,6.78
2018-09-12T06:43:12.241Z,6.83
2018-09-12T06:45:41.922Z,7.62
2018-09-12T06:48:11.658Z,8.18
2018-09-12T06:50:41.390Z,6.20
2018-09-12T06:53:11.107Z,7.95
2018-09-12T06:55:40.830Z,7.37
2018-09-12T06:58:10.564Z,7.78
2018-09-12T07:00:40.301Z,8.13
2018-09-12T07:03:10.235Z,8.20
2018-09-12T07:05:39.987Z,8.78
2018-09-12T07:08:09.716Z,7.78
2018-09-12T07:10:39.411Z,8.00
2018-09-12T07:13:09.188Z,8.10
2018-09-12T07:15:38.896Z,7.47
2018-09-12T07:18:08.707Z,7.30
2018-09-12T07:20:38.515Z,8.28
2018-09-12T07:23:08.378Z,7.35
2018-09-12T07:25:38.366Z,7.78
2018-09-12T07:28:08.057Z,7.50
2018-09-12T07:30:37.817Z,7.58
2018-09-12T07:33:07.677Z,8.13
2018-09-12T07:35:37.385Z,8.20
2018-09-12T07:38:07.090Z,6.65
2018-09-12T07:40:36.811Z,7.58
2018-09-12T07:43:06.563Z,8.00
2018-09-12T07:45:41.843Z,7.58
2018-09-12T07:48:11.865Z,7.95
2018-09-12T07:50:45.782Z,8.10
2018-09-12T07:53:15.783Z,8.30
2018-09-12T07:55:45.543Z,7.12
2018-09-12T07:58:15.271Z,7.92
2018-09-12T08:00:45.047Z,8.68
2018-09-12T08:03:14.808Z,8.48
2018-09-12T08:05:44.557Z,7.35
2018-09-12T08:08:14.364Z,8.23
2018-09-12T08:10:44.189Z,8.25
2018-09-12T08:13:13.896Z,7.80
2018-09-12T08:15:43.664Z,7.65
2018-09-12T08:18:13.369Z,7.62
2018-09-12T08:20:43.074Z,7.62
2018-09-12T08:23:13.031Z,6.70
2018-09-12T08:25:42.775Z,6.65
2018-09-12T08:28:12.463Z,6.55
2018-09-12T08:30:42.198Z,6.33
2018-09-12T08:33:11.942Z,5.67
2018-09-12T08:35:42.159Z,5.42
2018-09-12T08:38:11.872Z,5.75
2018-09-12T08:40:41.628Z,5.50
2018-09-12T08:43:11.306Z,5.33
2018-09-12T08:45:41.034Z,4.45
2018-09-12T08:48:10.719Z,4.92
2018-09-12T08:50:40.428Z,4.40
2018-09-12T08:53:10.107Z,4.62
2018-09-12T08:55:39.806Z,4.70
2018-09-12T08:58:09.483Z,4.20
2018-09-12T09:00:39.211Z,3.60
2018-09-12T09:03:08.898Z,4.08
2018-09-12T09:05:38.627Z,4.40
2018-09-12T09:08:08.328Z,4.10
2018-09-12T09:10:38.128Z,4.10
2018-09-12T09:13:07.946Z,4.35
2018-09-12T09:15:37.670Z,4.15
2018-09-12T09:18:07.942Z,4.30
2018-09-12T09:20:37.663Z,3.92
2018-09-12T09:23:07.543Z,4.30
2018-09-12T09:25:37.265Z,3.87
2018-09-12T09:28:06.963Z,3.50
2018-09-12T09:30:36.707Z,4.03
2018-09-12T09:33:06.471Z,3.80
2018-09-12T09:35:36.356Z,3.75
2018-09-12T09:38:06.435Z,3.65
2018-09-12T09:40:36.200Z,3.62
2018-09-12T09:43:05.995Z,3.92
2018-09-12T09:45:35.713Z,3.45
2018-09-12T09:48:05.541Z,3.30
2018-09-12T09:50:35.423Z,3.67
2018-09-12T09:53:05.140Z,3.58
2018-09-12T09:55:34.867Z,3.33
2018-09-12T09:58:04.867Z,3.30
2018-09-12T10:01:42.821Z,3.50
2018-09-12T10:04:16.776Z,3.30
2018-09-12T10:06:51.911Z,3.70
2018-09-12T10:09:27.123Z,5.10
2018-09-12T10:11:56.888Z,3.60
2018-09-12T10:14:26.807Z,3.33
2018-09-12T10:16:56.503Z,3.35
2018-09-12T10:19:26.175Z,3.47
2018-09-12T10:21:55.883Z,3.20
2018-09-12T10:24:25.706Z,3.30
2018-09-12T10:26:55.492Z,3.00
2018-09-12T10:29:25.186Z,3.10
2018-09-12T10:31:55.071Z,3.33
2018-09-12T10:34:24.778Z,3.33
2018-09-12T10:36:54.487Z,3.45
2018-09-12T10:39:24.169Z,3.30
2018-09-12T10:41:53.914Z,3.17
2018-09-12T10:44:23.627Z,3.02
2018-09-12T10:46:53.575Z,2.85
2018-09-12T10:49:23.588Z,2.87
2018-09-12T10:51:53.358Z,3.00
2018-09-12T10:54:23.230Z,2.72
2018-09-12T10:56:52.931Z,2.70
2018-09-12T10:59:22.639Z,3.20
2018-09-12T11:01:52.319Z,2.75
2018-09-12T11:04:22.040Z,2.83
2018-09-12T11:06:52.993Z,2.72
2018-09-12T11:09:22.683Z,2.83
2018-09-12T11:11:52.404Z,3.10
2018-09-12T11:14:22.083Z,2.87
2018-09-12T11:16:51.810Z,2.60
2018-09-12T11:19:21.531Z,3.05
2018-09-12T11:21:51.275Z,2.83
2018-09-12T11:24:20.956Z,2.90
2018-09-12T11:26:50.659Z,3.20
2018-09-12T11:29:20.592Z,3.12
2018-09-12T11:31:50.346Z,3.42
2018-09-12T11:34:20.131Z,3.20
2018-09-12T11:36:50.035Z,3.12
2018-09-12T11:39:19.771Z,2.90
2018-09-12T11:41:49.461Z,2.92
2018-09-12T11:44:19.187Z,2.80
2018-09-12T11:46:48.862Z,3.10
2018-09-12T11:49:18.563Z,2.80
2018-09-12T11:51:48.635Z,3.83
2018-09-12T11:54:18.343Z,3.08
2018-09-12T11:56:48.031Z,2.70
2018-09-12T11:59:17.822Z,2.70
2018-09-12T12:01:47.700Z,2.83
2018-09-12T12:04:17.419Z,2.90
2018-09-12T12:06:47.115Z,3.02
2018-09-12T12:09:16.819Z,3.02
2018-09-12T12:11:46.517Z,2.83
2018-09-12T12:14:16.257Z,3.90
2018-09-12T12:16:46.007Z,3.40
2018-09-12T12:19:16.364Z,2.95
2018-09-12T12:21:46.546Z,2.85
2018-09-12T12:24:16.307Z,3.10
2018-09-12T12:26:46.507Z,3.20
2018-09-12T12:29:17.152Z,2.90
2018-09-12T12:31:46.841Z,3.37
2018-09-12T12:34:17.051Z,3.00
2018-09-12T12:36:46.908Z,2.90
2018-09-12T12:39:16.607Z,3.10
2018-09-12T12:41:47.009Z,2.98
2018-09-12T12:44:17.176Z,3.02
2018-09-12T12:46:48.736Z,3.37
2018-09-12T12:49:18.941Z,3.00
2018-09-12T12:51:48.627Z,3.02
2018-09-12T12:54:18.358Z,3.40
2018-09-12T12:56:48.121Z,3.00
2018-09-12T12:59:17.931Z,3.12
2018-09-12T13:01:47.652Z,2.95
2018-09-12T13:04:17.376Z,3.33
2018-09-12T13:06:47.064Z,2.80
2018-09-12T13:09:16.776Z,3.80
2018-09-12T13:11:46.455Z,3.87
2018-09-12T13:14:16.359Z,3.20
2018-09-12T13:16:46.322Z,3.00
2018-09-12T13:19:16.036Z,3.12
2018-09-12T13:21:45.807Z,3.02
2018-09-12T13:24:15.607Z,3.35
2018-09-12T13:26:45.314Z,3.40
2018-09-12T13:29:15.055Z,3.50
2018-09-12T13:31:44.746Z,2.90
2018-09-12T13:34:14.511Z,3.20
2018-09-12T13:36:44.767Z,3.37
2018-09-12T13:39:16.063Z,3.22
2018-09-12T13:41:45.751Z,3.37
2018-09-12T13:44:15.492Z,3.25
2018-09-12T13:46:45.351Z,2.95
2018-09-12T13:49:15.055Z,3.10
2018-09-12T13:51:45.019Z,3.08
2018-09-12T13:54:14.720Z,3.10
2018-09-12T13:56:44.419Z,2.87
2018-09-12T13:59:14.284Z,3.22
2018-09-12T14:01:43.964Z,3.10
2018-09-12T14:04:13.684Z,3.40
2018-09-12T14:06:43.379Z,3.27
2018-09-12T14:09:13.085Z,3.87
2018-09-12T14:11:42.786Z,3.40
2018-09-12T14:14:12.537Z,3.08
2018-09-12T14:16:42.235Z,3.55
2018-09-12T14:19:11.966Z,3.58
2018-09-12T14:21:41.665Z,3.40
2018-09-12T14:24:11.356Z,3.72
2018-09-12T14:26:41.066Z,3.90
2018-09-12T14:29:10.887Z,3.42
2018-09-12T14:31:40.599Z,3.30
2018-09-12T14:34:10.310Z,3.72
2018-09-12T14:36:40.011Z,3.40
2018-09-12T14:39:10.860Z,3.37
2018-09-12T14:41:41.038Z,3.12
2018-09-12T14:44:10.728Z,3.47
2018-09-12T14:46:40.472Z,3.55
2018-09-12T14:49:10.467Z,3.42
2018-09-12T14:51:40.173Z,3.47
2018-09-12T14:54:09.990Z,3.55
2018-09-12T14:56:39.696Z,3.35
2018-09-12T14:59:09.383Z,3.95
2018-09-12T15:01:39.156Z,3.87
2018-09-12T15:04:09.020Z,3.77
2018-09-12T15:06:42.307Z,3.60
2018-09-12T15:09:12.502Z,3.47
2018-09-12T15:11:42.265Z,3.70
2018-09-12T15:14:11.930Z,3.35
2018-09-12T15:16:41.633Z,3.80
2018-09-12T15:19:11.336Z,3.80
2018-09-12T15:21:41.063Z,3.85
2018-09-12T15:24:10.737Z,3.70
2018-09-12T15:26:40.455Z,3.67
2018-09-12T15:29:10.252Z,3.67
2018-09-12T15:31:39.920Z,3.25
2018-09-12T15:34:09.614Z,3.92
2018-09-12T15:36:39.930Z,3.62
2018-09-12T15:39:10.776Z,3.55
2018-09-12T15:41:40.612Z,3.42
2018-09-12T15:44:10.316Z,3.60
2018-09-12T15:46:39.686Z,4.80
2018-09-12T15:49:09.599Z,4.03
2018-09-12T15:51:39.288Z,3.50
2018-09-12T15:54:09.027Z,3.52
2018-09-12T15:56:38.766Z,3.52
2018-09-12T15:59:08.475Z,3.70
2018-09-12T16:01:38.156Z,4.35
2018-09-12T16:04:07.879Z,3.65
2018-09-12T16:06:37.610Z,3.35
2018-09-12T16:09:09.638Z,3.80
2018-09-12T16:11:39.315Z,3.10
2018-09-12T16:14:09.016Z,3.75
2018-09-12T16:16:38.706Z,3.90
2018-09-12T16:19:08.162Z,4.03
2018-09-12T16:21:37.856Z,3.42
2018-09-12T16:24:07.583Z,3.67
2018-09-12T16:26:37.273Z,3.83
2018-09-12T16:29:07.302Z,3.55
2018-09-12T16:31:37.057Z,3.70
2018-09-12T16:34:07.247Z,4.05
2018-09-12T16:36:36.966Z,3.87
2018-09-12T16:39:09.391Z,3.75
2018-09-12T16:41:39.111Z,3.65
2018-09-12T16:44:08.895Z,3.90
2018-09-12T16:46:38.287Z,3.87
2018-09-12T16:49:08.039Z,3.55
2018-09-12T16:51:37.829Z,3.87
2018-09-12T16:54:07.387Z,4.10
2018-09-12T16:56:37.372Z,3.75
2018-09-12T16:59:07.283Z,4.35
2018-09-12T17:01:37.015Z,4.47
2018-09-12T17:04:06.809Z,5.67
2018-09-12T17:06:37.147Z,6.35
2018-09-12T17:09:09.067Z,6.05
2018-09-12T17:11:39.658Z,4.93
2018-09-12T17:14:09.410Z,3.90
2018-09-12T17:16:39.291Z,4.35
2018-09-12T17:19:09.420Z,3.67
2018-09-12T17:21:39.460Z,3.67
2018-09-12T17:24:09.455Z,4.03
2018-09-12T17:26:39.151Z,4.20
2018-09-12T17:29:08.897Z,3.77
2018-09-12T17:31:38.686Z,4.10
2018-09-12T17:34:08.365Z,4.50
2018-09-12T17:36:38.071Z,4.25
2018-09-12T17:39:08.612Z,4.28
2018-09-12T17:41:38.345Z,4.90
2018-09-12T17:44:08.725Z,4.00
2018-09-12T17:46:38.530Z,4.12
2018-09-12T17:49:08.341Z,4.10
2018-09-12T17:51:38.142Z,4.22
2018-09-12T17:54:07.821Z,4.20
2018-09-12T17:56:37.547Z,4.40
2018-09-12T17:59:07.275Z,4.22
2018-09-12T18:01:36.991Z,4.08
2018-09-12T18:04:07.012Z,4.37
2018-09-12T18:06:37.021Z,4.45
2018-09-12T18:09:09.363Z,3.90
2018-09-12T18:11:39.097Z,3.98
2018-09-12T18:14:08.770Z,4.30
2018-09-12T18:16:38.528Z,4.08
2018-09-12T18:19:08.251Z,4.15
2018-09-12T18:21:37.976Z,4.42
2018-09-12T18:24:07.980Z,4.35
2018-09-12T18:26:37.970Z,4.58
2018-09-12T18:29:07.814Z,4.12
2018-09-12T18:31:37.531Z,4.62
2018-09-12T18:34:07.239Z,4.78
2018-09-12T18:36:36.952Z,4.50
2018-09-12T18:39:08.958Z,4.53
2018-09-12T18:41:38.836Z,4.20
2018-09-12T18:44:09.444Z,4.58
2018-09-12T18:46:39.155Z,3.95
2018-09-12T18:49:08.819Z,4.37
2018-09-12T18:51:38.904Z,4.15
2018-09-12T18:54:09.319Z,4.20
2018-09-12T18:56:39.414Z,4.08
2018-09-12T18:59:09.190Z,4.35
2018-09-12T19:01:38.998Z,4.28
2018-09-12T19:04:08.718Z,4.60
2018-09-12T19:06:38.644Z,5.03
2018-09-12T19:09:10.115Z,4.87
2018-09-12T19:11:39.944Z,4.92
2018-09-12T19:14:09.736Z,4.80
2018-09-12T19:16:39.896Z,5.25
2018-09-12T19:19:11.520Z,4.80
2018-09-12T19:21:42.441Z,4.80
2018-09-12T19:24:12.180Z,4.95
2018-09-12T19:26:43.965Z,4.60
2018-09-12T19:29:13.887Z,4.90
2018-09-12T19:31:45.256Z,4.87
2018-09-12T19:34:15.331Z,4.90
2018-09-12T19:36:45.078Z,4.47
2018-09-12T19:39:16.467Z,5.45
2018-09-12T19:41:46.252Z,5.85
2018-09-12T19:44:16.099Z,4.80
2018-09-12T19:46:45.814Z,5.72
2018-09-12T19:49:15.561Z,5.70
2018-09-12T19:51:45.307Z,5.62
2018-09-12T19:54:15.012Z,5.72
2018-09-12T19:56:44.758Z,5.65
2018-09-12T19:59:14.449Z,5.90
2018-09-12T20:01:44.611Z,5.65
2018-09-12T20:04:14.546Z,5.90
2018-09-12T20:06:44.231Z,5.53
2018-09-12T20:09:14.593Z,5.37
2018-09-12T20:11:44.262Z,5.97
2018-09-12T20:14:14.028Z,6.33
2018-09-12T20:16:43.907Z,5.60
2018-09-12T20:19:13.630Z,5.40
2018-09-12T20:21:43.678Z,4.72
2018-09-12T20:24:13.746Z,4.90
2018-09-12T20:26:43.442Z,4.80
2018-09-12T20:29:13.445Z,5.20
2018-09-12T20:31:43.134Z,5.55
2018-09-12T20:34:12.851Z,5.47
2018-09-12T20:36:58.986Z,6.08
2018-09-12T20:39:28.868Z,5.65
2018-09-12T20:41:58.556Z,5.10
2018-09-12T20:44:28.659Z,5.00
2018-09-12T20:46:58.387Z,5.28
2018-09-12T20:49:28.079Z,4.90
2018-09-12T20:51:58.965Z,4.40
2018-09-12T20:54:28.791Z,4.60
2018-09-12T20:56:58.556Z,4.20
2018-09-12T20:59:28.243Z,4.87
2018-09-12T21:01:58.573Z,5.00
2018-09-12T21:04:29.729Z,4.75
2018-09-12T21:07:02.437Z,5.20
2018-09-12T21:09:32.664Z,5.12
2018-09-12T21:12:02.364Z,5.20
2018-09-12T21:14:32.089Z,5.60
2018-09-12T21:17:01.794Z,6.03
2018-09-12T21:19:32.065Z,5.60
2018-09-12T21:22:01.859Z,6.00
2018-09-12T21:24:31.605Z,5.33
2018-09-12T21:27:01.515Z,5.72
2018-09-12T21:29:31.228Z,6.05
2018-09-12T21:32:00.887Z,6.62
2018-09-12T21:34:30.599Z,5.83
2018-09-12T21:37:00.289Z,5.60
2018-09-12T21:39:29.985Z,6.47
2018-09-12T21:41:59.657Z,6.67
2018-09-12T21:44:29.609Z,6.83
2018-09-12T21:46:59.279Z,5.70
2018-09-12T21:49:28.971Z,6.10
2018-09-12T21:51:58.685Z,5.58
2018-09-12T21:54:28.605Z,5.92
2018-09-12T21:56:58.630Z,5.22
2018-09-12T21:59:28.349Z,5.53
2018-09-12T22:01:58.024Z,4.83
2018-09-12T22:04:27.813Z,4.92
2018-09-12T22:06:57.500Z,5.15
2018-09-12T22:09:27.210Z,5.20
2018-09-12T22:11:56.915Z,5.28
2018-09-12T22:14:26.643Z,5.05
2018-09-12T22:16:56.719Z,5.40
2018-09-12T22:19:26.439Z,5.28
2018-09-12T22:21:56.146Z,5.00
2018-09-12T22:24:25.992Z,6.47
2018-09-12T22:26:55.670Z,6.83
2018-09-12T22:29:25.715Z,6.08
2018-09-12T22:31:55.449Z,6.80
2018-09-12T22:34:25.194Z,6.60
2018-09-12T22:36:54.911Z,7.08
2018-09-12T22:39:24.622Z,6.70
2018-09-12T22:41:54.443Z,6.22
2018-09-12T22:44:24.163Z,6.37
2018-09-12T22:46:53.868Z,6.80
2018-09-12T22:49:23.579Z,6.65
2018-09-12T22:51:53.291Z,7.37
2018-09-12T22:54:22.969Z,6.65
2018-09-12T22:56:52.705Z,7.08
2018-09-12T22:59:22.456Z,7.12
2018-09-12T23:01:52.163Z,7.28
2018-09-12T23:04:21.885Z,7.72
2018-09-12T23:06:51.692Z,7.12
2018-09-12T23:09:21.375Z,6.85
2018-09-12T23:11:51.074Z,6.97
2018-09-12T23:14:20.742Z,6.42
2018-09-12T23:16:50.512Z,6.97
2018-09-12T23:19:20.372Z,6.92
2018-09-12T23:21:50.103Z,6.78
2018-09-12T23:24:19.796Z,6.45
2018-09-12T23:26:49.486Z,6.35
2018-09-12T23:29:19.180Z,6.75
2018-09-12T23:31:48.879Z,7.10
2018-09-12T23:34:19.073Z,6.75
2018-09-12T23:36:48.786Z,7.78
2018-09-12T23:39:18.844Z,7.45
2018-09-12T23:41:48.594Z,7.67
2018-09-12T23:44:18.274Z,7.70
2018-09-12T23:46:47.998Z,7.70
2018-09-12T23:49:17.759Z,8.18
2018-09-12T23:51:47.516Z,7.45
2018-09-12T23:54:17.186Z,6.60
2018-09-12T23:56:47.106Z,7.72
2018-09-12T23:59:16.792Z,8.68
