createdAt,value
2018-07-20T05:25:11.048Z,23.70
2018-07-20T05:27:39.326Z,23.70
2018-07-20T05:30:07.564Z,23.80
2018-07-20T05:32:36.781Z,23.70
2018-07-20T05:35:05.075Z,23.90
2018-07-20T05:37:33.824Z,24.10
2018-07-20T05:40:05.581Z,24.40
2018-07-20T05:42:33.885Z,24.70
2018-07-20T05:45:02.144Z,25.00
2018-07-20T05:47:30.421Z,24.90
2018-07-20T05:49:58.637Z,25.10
2018-07-20T05:52:26.872Z,25.20
2018-07-20T05:54:58.766Z,25.40
2018-07-20T05:57:27.108Z,25.30
2018-07-20T05:59:55.328Z,25.50
2018-07-20T06:02:23.594Z,26.00
2018-07-20T06:04:51.839Z,26.30
2018-07-20T06:07:20.112Z,26.50
2018-07-20T06:09:48.301Z,26.80
2018-07-20T06:12:16.539Z,27.10
2018-07-20T06:14:44.773Z,27.40
2018-07-20T06:19:41.094Z,27.10
2018-07-20T06:22:09.347Z,26.10
2018-07-20T06:24:37.624Z,25.20
2018-07-20T06:27:05.848Z,24.90
2018-07-20T06:32:02.082Z,24.00
2018-07-20T06:34:30.428Z,23.60
2018-07-20T06:36:58.651Z,23.70
2018-07-20T06:39:30.700Z,24.20
2018-07-20T06:41:58.893Z,25.30
2018-07-20T06:44:27.228Z,25.60
2018-07-20T06:46:55.957Z,24.90
2018-07-20T06:49:24.169Z,24.00
2018-07-20T06:51:52.387Z,23.50
2018-07-20T06:54:20.611Z,23.40
2018-07-20T06:56:52.708Z,23.10
2018-07-20T06:59:21.291Z,23.10
2018-07-20T07:01:49.544Z,23.00
2018-07-20T07:04:17.783Z,23.00
2018-07-20T07:06:45.998Z,23.20
2018-07-20T07:09:14.365Z,23.20
2018-07-20T07:11:46.079Z,23.40
2018-07-20T07:16:42.636Z,23.40
2018-07-20T07:21:38.857Z,23.60
2018-07-20T07:24:07.477Z,23.70
2018-07-20T07:26:35.684Z,23.90
2018-07-20T07:29:04.042Z,24.10
2018-07-20T07:31:32.274Z,24.10
2018-07-20T07:34:00.545Z,24.10
2018-07-20T07:36:28.796Z,24.10
2018-07-20T07:38:57.042Z,24.10
2018-07-20T07:41:28.392Z,24.10
2018-07-20T07:43:56.640Z,24.20
2018-07-20T07:46:25.018Z,24.40
2018-07-20T07:48:53.186Z,24.60
2018-07-20T07:53:50.785Z,25.00
2018-07-20T07:58:47.897Z,25.00
2018-07-20T08:01:16.140Z,24.90
2018-07-20T08:03:45.189Z,25.00
2018-07-20T08:06:13.396Z,25.20
2018-07-20T08:08:41.621Z,25.50
2018-07-20T08:11:14.204Z,25.70
2018-07-20T08:13:42.468Z,25.70
2018-07-20T08:16:10.801Z,25.70
2018-07-20T08:18:39.062Z,25.50
2018-07-20T08:23:35.537Z,25.40
2018-07-20T08:26:08.601Z,25.20
2018-07-20T08:28:36.823Z,25.20
2018-07-20T08:33:33.092Z,24.80
2018-07-20T08:36:01.315Z,24.90
2018-07-20T08:40:58.777Z,24.80
2018-07-20T08:43:28.125Z,24.90
2018-07-20T08:45:56.445Z,24.80
2018-07-20T08:48:25.604Z,24.70
2018-07-20T08:50:54.274Z,24.80
2018-07-20T08:53:22.856Z,24.90
2018-07-20T08:55:51.477Z,25.20
2018-07-20T08:58:20.173Z,25.40
2018-07-20T09:00:48.514Z,25.60
2018-07-20T09:03:16.748Z,25.80
2018-07-20T09:05:44.992Z,25.80
2018-07-20T09:08:13.230Z,25.90
2018-07-20T09:10:41.918Z,26.00
2018-07-20T09:13:10.147Z,26.30
2018-07-20T09:15:39.323Z,26.70
2018-07-20T09:18:07.568Z,26.60
2018-07-20T09:20:35.921Z,26.70
2018-07-20T09:23:04.384Z,27.10
2018-07-20T09:25:32.600Z,27.40
2018-07-20T09:28:01.388Z,27.60
2018-07-20T09:30:29.624Z,27.70
2018-07-20T09:35:26.161Z,27.60
2018-07-20T09:37:54.332Z,27.60
2018-07-20T09:40:22.574Z,27.70
2018-07-20T09:42:51.143Z,27.80
2018-07-20T09:45:19.664Z,28.10
2018-07-20T09:47:48.908Z,28.00
2018-07-20T09:50:17.089Z,28.10
2018-07-20T09:52:48.122Z,28.20
2018-07-20T09:55:16.781Z,28.50
2018-07-20T09:57:48.632Z,28.60
2018-07-20T10:00:22.473Z,28.70
2018-07-20T10:12:30.913Z,28.50
2018-07-20T10:14:59.175Z,28.60
2018-07-20T10:19:55.966Z,29.00
2018-07-20T10:22:24.191Z,29.00
2018-07-20T10:24:52.835Z,29.20
2018-07-20T10:27:21.132Z,29.40
2018-07-20T10:29:49.394Z,29.50
2018-07-20T10:32:17.685Z,29.60
2018-07-20T10:34:46.189Z,29.80
2018-07-20T10:37:14.399Z,29.80
2018-07-20T10:39:43.117Z,29.80
2018-07-20T10:42:12.203Z,29.90
2018-07-20T10:44:49.968Z,30.00
2018-07-20T10:49:47.000Z,30.40
2018-07-20T10:52:15.454Z,30.60
2018-07-20T10:54:43.936Z,30.80
2018-07-20T10:57:12.195Z,30.70
2018-07-20T10:59:40.436Z,30.70
2018-07-20T11:02:08.715Z,30.80
2018-07-20T11:04:37.886Z,30.40
2018-07-20T11:07:06.335Z,30.70
2018-07-20T11:09:34.824Z,30.30
2018-07-20T11:12:03.097Z,30.40
2018-07-20T11:14:34.723Z,30.50
2018-07-20T11:17:03.874Z,30.80
2018-07-20T11:19:32.207Z,30.70
2018-07-20T11:22:00.753Z,30.60
2018-07-20T11:24:28.955Z,30.80
2018-07-20T11:26:57.192Z,30.60
2018-07-20T11:29:29.691Z,30.90
2018-07-20T11:31:58.486Z,31.10
2018-07-20T11:34:26.702Z,31.20
2018-07-20T11:36:55.131Z,31.30
2018-07-20T11:39:23.348Z,31.30
2018-07-20T11:41:51.646Z,31.70
2018-07-20T11:46:56.765Z,32.10
2018-07-20T11:49:25.363Z,32.40
2018-07-20T11:51:54.036Z,32.60
2018-07-20T11:54:22.265Z,32.60
2018-07-20T11:56:50.567Z,32.60
2018-07-20T11:59:18.925Z,32.20
2018-07-20T12:01:47.254Z,32.30
2018-07-20T12:04:15.536Z,32.30
2018-07-20T12:09:12.634Z,32.40
2018-07-20T12:11:41.596Z,32.30
2018-07-20T12:14:09.886Z,32.10
2018-07-20T12:16:45.608Z,31.80
2018-07-20T12:19:13.893Z,31.30
2018-07-20T12:21:42.157Z,30.70
2018-07-20T12:24:10.431Z,30.50
2018-07-20T12:26:39.271Z,30.90
2018-07-20T12:29:07.575Z,30.70
2018-07-20T12:31:43.024Z,30.80
2018-07-20T12:34:11.300Z,31.10
2018-07-20T12:36:40.465Z,31.00
2018-07-20T12:39:09.938Z,31.00
2018-07-20T12:41:38.183Z,30.90
2018-07-20T12:44:06.700Z,30.90
2018-07-20T12:46:35.311Z,31.00
2018-07-20T12:49:03.643Z,30.50
2018-07-20T12:51:31.894Z,30.70
2018-07-20T12:54:00.419Z,30.50
2018-07-20T12:56:30.467Z,30.00
2018-07-20T12:58:58.944Z,30.50
2018-07-20T13:01:31.056Z,30.80
2018-07-20T13:03:59.396Z,30.40
2018-07-20T13:06:27.624Z,30.20
2018-07-20T13:08:55.895Z,30.40
2018-07-20T13:11:24.149Z,31.00
2018-07-20T13:13:52.371Z,31.30
2018-07-20T13:16:20.627Z,30.90
2018-07-20T13:18:55.616Z,30.50
2018-07-20T13:21:24.039Z,30.70
2018-07-20T13:23:52.311Z,31.00
2018-07-20T13:26:21.051Z,30.20
2018-07-20T13:28:49.372Z,30.50
2018-07-20T13:31:17.768Z,30.60
2018-07-20T13:33:46.100Z,30.70
2018-07-20T13:36:14.349Z,30.70
2018-07-20T13:38:42.588Z,30.50
2018-07-20T13:41:10.875Z,30.90
2018-07-20T13:43:39.080Z,31.00
2018-07-20T13:46:07.399Z,31.20
2018-07-20T13:48:35.770Z,31.20
2018-07-20T13:51:04.107Z,31.10
2018-07-20T13:53:32.381Z,31.10
2018-07-20T13:56:00.605Z,30.90
2018-07-20T13:58:28.820Z,31.00
2018-07-20T14:00:57.167Z,31.20
2018-07-20T14:03:25.459Z,30.50
2018-07-20T14:08:23.168Z,30.20
2018-07-20T14:10:51.404Z,30.10
2018-07-20T14:15:47.852Z,30.80
2018-07-20T14:18:16.230Z,31.10
2018-07-20T14:20:44.572Z,31.30
2018-07-20T14:23:12.817Z,31.30
2018-07-20T14:28:09.103Z,30.80
2018-07-20T14:30:37.470Z,31.10
2018-07-20T14:33:05.912Z,31.30
2018-07-20T14:35:34.394Z,31.50
2018-07-20T14:38:02.646Z,31.60
2018-07-20T14:40:31.016Z,31.60
2018-07-20T14:42:59.360Z,31.50
2018-07-20T14:45:27.596Z,31.60
2018-07-20T14:47:55.860Z,31.60
2018-07-20T14:50:24.132Z,31.50
2018-07-20T14:52:52.414Z,31.60
2018-07-20T14:55:20.735Z,31.70
2018-07-20T14:57:48.962Z,31.70
2018-07-20T15:00:18.024Z,31.70
2018-07-20T15:02:46.383Z,31.60
2018-07-20T15:05:14.610Z,31.40
2018-07-20T15:07:42.975Z,31.30
2018-07-20T15:10:11.267Z,31.40
2018-07-20T15:12:39.550Z,31.30
2018-07-20T15:15:08.439Z,30.80
2018-07-20T15:20:06.525Z,31.20
2018-07-20T15:22:35.168Z,31.60
2018-07-20T15:25:03.553Z,31.40
2018-07-20T15:30:00.914Z,31.40
2018-07-20T15:32:29.133Z,31.40
2018-07-20T15:35:00.810Z,31.40
2018-07-20T15:37:29.494Z,31.60
2018-07-20T15:42:25.872Z,31.90
2018-07-20T15:44:54.245Z,31.40
2018-07-20T15:47:22.695Z,31.50
2018-07-20T15:49:50.871Z,31.60
2018-07-20T15:54:47.374Z,31.90
2018-07-20T15:57:15.686Z,32.10
2018-07-20T15:59:44.072Z,32.00
2018-07-20T16:02:12.218Z,32.00
2018-07-20T16:04:40.454Z,31.70
2018-07-20T16:07:11.876Z,31.90
2018-07-20T16:09:40.152Z,31.80
2018-07-20T16:12:09.126Z,31.30
2018-07-20T16:14:37.400Z,31.40
2018-07-20T16:17:05.681Z,31.60
2018-07-20T16:19:37.850Z,31.80
2018-07-20T16:22:10.307Z,32.20
2018-07-20T16:24:39.589Z,33.00
2018-07-20T16:27:07.849Z,34.10
2018-07-20T16:29:36.358Z,34.90
2018-07-20T16:32:04.673Z,35.60
2018-07-20T16:34:33.160Z,35.50
2018-07-20T16:37:02.084Z,35.70
2018-07-20T16:39:30.380Z,35.80
2018-07-20T16:41:58.634Z,36.40
2018-07-20T16:44:27.808Z,35.60
2018-07-20T16:46:56.084Z,35.90
2018-07-20T16:49:27.716Z,36.60
2018-07-20T16:51:55.964Z,37.30
2018-07-20T16:54:24.262Z,37.90
2018-07-20T16:56:52.728Z,38.30
2018-07-20T16:59:21.283Z,38.60
2018-07-20T17:01:49.508Z,38.60
2018-07-20T17:04:17.777Z,37.90
2018-07-20T17:06:46.055Z,37.20
2018-07-20T17:09:14.355Z,36.80
2018-07-20T17:11:42.607Z,36.90
2018-07-20T17:14:10.988Z,37.10
2018-07-20T17:16:39.364Z,37.20
2018-07-20T17:19:07.683Z,37.20
2018-07-20T17:21:39.590Z,37.10
2018-07-20T17:24:07.879Z,37.80
2018-07-20T17:26:36.171Z,37.80
2018-07-20T17:29:04.664Z,38.00
2018-07-20T17:31:32.932Z,37.90
2018-07-20T17:36:34.127Z,38.20
2018-07-20T17:39:06.960Z,37.80
2018-07-20T17:41:35.233Z,38.30
2018-07-20T17:44:03.795Z,38.20
2018-07-20T17:46:32.062Z,38.50
2018-07-20T17:49:00.339Z,38.60
2018-07-20T17:51:32.486Z,38.90
2018-07-20T17:56:28.777Z,37.80
2018-07-20T17:58:57.076Z,37.50
2018-07-20T18:01:25.351Z,36.70
2018-07-20T18:06:26.404Z,35.00
2018-07-20T18:08:54.688Z,33.90
2018-07-20T18:13:51.940Z,31.60
2018-07-20T18:16:20.221Z,31.40
2018-07-20T18:18:49.018Z,31.20
2018-07-20T18:21:17.245Z,30.70
2018-07-20T18:23:45.723Z,30.40
2018-07-20T18:26:14.240Z,30.10
2018-07-20T18:28:42.520Z,29.90
2018-07-20T18:31:10.906Z,29.70
2018-07-20T18:33:39.621Z,29.60
2018-07-20T18:36:08.887Z,29.40
2018-07-20T18:38:40.593Z,29.20
2018-07-20T18:43:37.985Z,28.80
2018-07-20T18:46:06.364Z,28.50
2018-07-20T18:48:34.815Z,28.40
2018-07-20T18:51:03.960Z,28.10
2018-07-20T18:53:32.212Z,27.90
2018-07-20T18:56:00.568Z,27.70
2018-07-20T18:58:31.489Z,27.50
2018-07-20T19:00:59.820Z,27.30
2018-07-20T19:03:28.041Z,27.10
2018-07-20T19:05:56.319Z,27.10
2018-07-20T19:08:24.566Z,26.90
2018-07-20T19:10:52.842Z,26.80
2018-07-20T19:13:21.760Z,26.70
2018-07-20T19:15:50.021Z,26.50
2018-07-20T19:18:18.808Z,26.50
2018-07-20T19:23:15.420Z,26.30
2018-07-20T19:25:43.756Z,26.10
2018-07-20T19:28:12.009Z,25.90
2018-07-20T19:30:40.262Z,25.80
2018-07-20T19:33:08.580Z,25.70
2018-07-20T19:35:37.100Z,25.60
2018-07-20T19:38:05.396Z,25.50
2018-07-20T19:40:33.708Z,25.40
2018-07-20T19:43:02.949Z,25.40
2018-07-20T19:45:31.376Z,25.30
2018-07-20T19:47:59.751Z,25.30
2018-07-20T19:50:28.032Z,25.30
2018-07-20T19:52:56.429Z,25.20
2018-07-20T19:55:24.756Z,25.30
2018-07-20T19:57:52.979Z,25.30
2018-07-20T20:00:21.285Z,25.40
2018-07-20T20:02:49.612Z,25.50
2018-07-20T20:05:17.916Z,25.60
2018-07-20T20:07:49.664Z,25.50
2018-07-20T20:10:17.995Z,25.60
2018-07-20T20:12:46.308Z,25.60
2018-07-20T20:15:14.576Z,25.60
2018-07-20T20:17:43.433Z,25.50
2018-07-20T20:20:13.956Z,25.50
2018-07-20T20:22:43.473Z,25.40
2018-07-20T20:25:11.808Z,25.30
2018-07-20T20:27:40.485Z,25.20
2018-07-20T20:30:08.761Z,25.10
2018-07-20T20:32:37.635Z,25.00
2018-07-20T20:35:06.135Z,24.80
2018-07-20T20:37:34.443Z,24.50
2018-07-20T20:40:03.233Z,24.40
2018-07-20T20:42:36.293Z,24.30
2018-07-20T20:45:05.442Z,24.20
2018-07-20T20:47:33.771Z,24.10
2018-07-20T20:50:03.124Z,24.00
2018-07-20T20:52:31.444Z,23.90
2018-07-20T20:54:59.760Z,23.90
2018-07-20T20:57:28.039Z,24.00
2018-07-20T20:59:56.324Z,23.90
2018-07-20T21:02:24.592Z,23.70
2018-07-20T21:04:52.983Z,23.60
2018-07-20T21:07:21.186Z,23.70
2018-07-20T21:09:49.560Z,23.80
2018-07-20T21:12:17.938Z,23.80
2018-07-20T21:14:46.691Z,23.90
2018-07-20T21:17:15.216Z,23.90
2018-07-20T21:19:43.461Z,24.00
2018-07-20T21:22:12.195Z,24.00
2018-07-20T21:24:40.479Z,24.10
2018-07-20T21:27:08.701Z,24.10
2018-07-20T21:29:36.974Z,24.10
2018-07-20T21:32:05.198Z,24.10
2018-07-20T21:34:33.521Z,24.10
2018-07-20T21:37:02.011Z,23.90
2018-07-20T21:39:30.832Z,23.90
2018-07-20T21:41:59.195Z,23.80
2018-07-20T21:44:27.632Z,23.80
2018-07-20T21:46:56.496Z,23.80
2018-07-20T21:49:24.732Z,23.70
2018-07-20T21:51:53.044Z,23.60
2018-07-20T21:54:24.576Z,23.40
2018-07-20T21:56:52.925Z,23.30
2018-07-20T21:59:21.817Z,23.20
2018-07-20T22:01:50.127Z,23.00
2018-07-20T22:04:18.421Z,22.80
2018-07-20T22:06:46.705Z,22.70
2018-07-20T22:09:15.229Z,22.60
2018-07-20T22:11:43.590Z,22.50
2018-07-20T22:14:11.947Z,22.40
2018-07-20T22:16:40.191Z,22.20
2018-07-20T22:19:08.468Z,22.20
2018-07-20T22:21:36.693Z,22.10
2018-07-20T22:24:04.899Z,22.10
2018-07-20T22:26:33.121Z,22.10
2018-07-20T22:29:01.473Z,22.00
2018-07-20T22:31:30.693Z,22.00
2018-07-20T22:33:59.150Z,22.00
2018-07-20T22:36:27.752Z,22.10
2018-07-20T22:38:56.191Z,22.10
2018-07-20T22:41:27.584Z,22.00
2018-07-20T22:43:56.769Z,21.90
2018-07-20T22:51:22.040Z,21.90
2018-07-20T22:53:51.147Z,21.90
2018-07-20T22:56:19.418Z,21.90
2018-07-20T22:58:47.648Z,21.80
2018-07-20T23:01:15.900Z,21.70
2018-07-20T23:03:44.180Z,21.70
2018-07-20T23:06:12.536Z,21.60
2018-07-20T23:08:40.752Z,21.40
2018-07-20T23:11:19.782Z,21.30
2018-07-20T23:13:48.409Z,21.30
2018-07-20T23:16:17.051Z,21.20
2018-07-20T23:18:45.431Z,21.20
2018-07-20T23:21:13.691Z,21.10
2018-07-20T23:23:42.106Z,21.10
2018-07-20T23:26:10.353Z,21.00
2018-07-20T23:28:38.612Z,21.10
2018-07-20T23:31:06.933Z,21.00
2018-07-20T23:33:35.569Z,21.00
2018-07-20T23:36:03.891Z,21.00
2018-07-20T23:38:32.124Z,21.10
2018-07-20T23:41:05.540Z,21.20
2018-07-20T23:43:33.731Z,21.20
2018-07-20T23:46:01.998Z,21.20
2018-07-20T23:48:30.276Z,21.20
2018-07-20T23:50:58.527Z,21.20
2018-07-20T23:53:26.787Z,21.10
2018-07-20T23:55:55.000Z,21.00
2018-07-20T23:58:26.340Z,20.90
