createdAt,value
2023-02-08T00:45:45.433Z,6.95
2023-02-08T00:48:14.715Z,9.48
2023-02-08T00:50:43.170Z,7.95
2023-02-08T00:53:11.549Z,7.25
2023-02-08T00:55:39.930Z,8.10
2023-02-08T00:58:08.474Z,7.47
2023-02-08T01:48:10.027Z,7.03
2023-02-08T01:50:49.203Z,5.95
2023-02-08T01:53:17.887Z,6.75
2023-02-08T01:55:50.888Z,6.45
2023-02-08T01:58:21.268Z,6.30
2023-02-08T02:47:50.300Z,5.65
2023-02-08T02:50:25.453Z,9.13
2023-02-08T02:53:02.024Z,5.75
2023-02-08T02:55:34.239Z,7.03
2023-02-08T02:58:04.444Z,6.03
2023-02-08T03:47:25.748Z,5.10
2023-02-08T03:49:57.428Z,5.32
2023-02-08T03:52:27.436Z,5.63
2023-02-08T03:55:00.823Z,5.47
2023-02-08T03:57:33.878Z,5.55
2023-02-08T04:47:09.449Z,5.60
2023-02-08T04:49:39.404Z,5.30
2023-02-08T04:52:09.466Z,5.95
2023-02-08T04:54:41.007Z,6.32
2023-02-08T04:57:13.340Z,5.95
2023-02-08T04:59:42.924Z,4.40
2023-02-08T05:46:20.022Z,6.22
2023-02-08T05:48:48.921Z,4.43
2023-02-08T05:51:17.637Z,7.20
2023-02-08T05:53:46.336Z,5.88
2023-02-08T05:56:14.988Z,5.80
2023-02-08T05:58:43.610Z,5.05
2023-02-08T06:01:13.533Z,5.15
2023-02-08T06:03:44.000Z,4.93
2023-02-08T06:06:12.660Z,5.07
2023-02-08T06:08:42.389Z,6.18
2023-02-08T06:11:11.448Z,5.40
2023-02-08T06:13:40.237Z,6.35
2023-02-08T06:16:09.776Z,5.82
2023-02-08T06:18:38.688Z,4.93
2023-02-08T06:21:09.740Z,5.38
2023-02-08T06:23:38.663Z,5.10
2023-02-08T06:26:07.807Z,6.13
2023-02-08T06:28:36.700Z,5.47
2023-02-08T06:31:05.580Z,5.32
2023-02-08T06:33:34.184Z,7.10
2023-02-08T06:36:03.085Z,6.50
2023-02-08T06:38:33.160Z,4.97
2023-02-08T06:41:01.718Z,5.63
2023-02-08T06:43:30.381Z,7.57
2023-02-08T06:45:59.085Z,7.13
2023-02-08T06:48:27.796Z,5.07
2023-02-08T06:50:56.715Z,4.72
2023-02-08T06:53:25.517Z,5.40
2023-02-08T06:55:55.665Z,6.57
2023-02-08T06:58:24.537Z,4.75
2023-02-08T07:00:53.415Z,5.15
2023-02-08T07:03:22.592Z,5.35
2023-02-08T07:06:04.124Z,4.63
2023-02-08T07:08:34.602Z,5.25
2023-02-08T07:11:09.692Z,5.22
2023-02-08T07:13:38.869Z,4.63
2023-02-08T07:16:09.021Z,5.25
2023-02-08T07:18:38.442Z,5.70
2023-02-08T07:21:07.497Z,5.47
2023-02-08T07:23:36.331Z,5.85
2023-02-08T07:26:06.737Z,5.47
2023-02-08T07:28:37.327Z,5.47
2023-02-08T07:31:07.882Z,4.95
2023-02-08T07:33:36.678Z,6.25
2023-02-08T07:36:06.342Z,6.13
2023-02-08T07:38:35.391Z,6.82
2023-02-08T07:41:05.651Z,5.43
2023-02-08T07:43:38.930Z,5.93
2023-02-08T07:46:08.899Z,6.28
2023-02-08T07:48:40.131Z,5.05
2023-02-08T07:51:09.935Z,5.35
2023-02-08T07:53:39.032Z,5.97
2023-02-08T07:56:10.345Z,4.90
2023-02-08T07:58:42.175Z,5.63
2023-02-08T08:01:22.014Z,4.97
2023-02-08T08:03:52.898Z,4.72
2023-02-08T08:06:22.526Z,5.07
2023-02-08T08:08:51.833Z,5.72
2023-02-08T08:11:21.924Z,6.22
2023-02-08T08:13:52.466Z,5.32
2023-02-08T08:16:21.892Z,8.45
2023-02-08T08:18:50.834Z,6.03
2023-02-08T08:21:19.522Z,5.60
2023-02-08T08:23:48.152Z,5.43
2023-02-08T08:26:19.572Z,4.82
2023-02-08T08:28:48.616Z,6.07
2023-02-08T08:31:20.727Z,5.97
2023-02-08T08:33:49.823Z,5.43
2023-02-08T08:36:18.517Z,8.50
2023-02-08T08:38:47.143Z,8.07
2023-02-08T08:41:18.719Z,6.93
2023-02-08T08:43:47.443Z,8.38
2023-02-08T08:46:17.820Z,8.52
2023-02-08T08:48:47.364Z,8.60
2023-02-08T08:51:16.109Z,6.72
2023-02-08T08:53:45.042Z,10.25
2023-02-08T08:56:14.191Z,7.97
2023-02-08T08:58:43.529Z,6.78
2023-02-08T09:01:14.070Z,14.95
2023-02-08T09:03:44.307Z,16.88
2023-02-08T09:06:13.089Z,14.68
2023-02-08T09:08:42.015Z,17.45
2023-02-08T09:11:12.929Z,18.33
2023-02-08T09:13:42.941Z,15.25
2023-02-08T09:16:14.267Z,16.20
2023-02-08T09:18:45.019Z,16.75
2023-02-08T09:21:16.011Z,15.70
2023-02-08T09:23:47.379Z,14.57
2023-02-08T09:26:19.579Z,10.68
2023-02-08T09:28:48.440Z,14.35
2023-02-08T09:31:21.188Z,14.30
2023-02-08T09:33:51.716Z,11.05
2023-02-08T09:36:21.168Z,16.45
2023-02-08T09:38:51.712Z,14.93
2023-02-08T09:41:33.385Z,12.65
2023-02-08T09:44:15.813Z,17.75
2023-02-08T09:46:50.561Z,18.33
2023-02-08T09:49:25.361Z,15.90
2023-02-08T09:51:58.534Z,14.05
2023-02-08T09:54:31.218Z,15.18
2023-02-08T09:57:01.560Z,12.10
2023-02-08T09:59:34.355Z,16.60
2023-02-08T10:02:12.505Z,14.13
2023-02-08T10:04:54.113Z,14.48
2023-02-08T10:07:23.024Z,13.27
2023-02-08T10:09:51.911Z,16.30
2023-02-08T10:12:31.482Z,14.80
2023-02-08T10:15:11.481Z,14.30
2023-02-08T10:18:02.208Z,13.25
2023-02-08T10:20:51.256Z,13.32
2023-02-08T10:23:43.313Z,12.88
2023-02-08T10:26:26.526Z,12.60
2023-02-08T10:29:27.598Z,13.75
2023-02-08T10:32:14.646Z,13.32
2023-02-08T10:34:47.939Z,13.93
2023-02-08T10:37:28.731Z,13.15
2023-02-08T10:40:02.220Z,15.90
2023-02-08T10:42:33.193Z,17.15
2023-02-08T10:45:22.565Z,15.90
2023-02-08T10:47:56.675Z,14.27
2023-02-08T10:50:31.096Z,15.55
2023-02-08T10:53:01.877Z,16.08
2023-02-08T10:55:36.166Z,13.95
2023-02-08T10:58:07.589Z,17.85
2023-02-08T11:00:39.832Z,13.60
2023-02-08T11:03:22.460Z,15.38
2023-02-08T11:05:52.326Z,15.70
2023-02-08T11:08:24.855Z,10.88
2023-02-08T11:11:03.961Z,13.45
2023-02-08T11:13:36.928Z,13.35
2023-02-08T11:16:08.314Z,14.95
2023-02-08T11:18:40.419Z,13.85
2023-02-08T11:21:12.032Z,11.48
2023-02-08T11:23:44.197Z,13.05
2023-02-08T11:26:19.405Z,12.82
2023-02-08T11:29:01.509Z,12.38
2023-02-08T11:31:31.971Z,10.20
2023-02-08T11:34:03.700Z,13.35
2023-02-08T11:36:34.348Z,12.55
2023-02-08T11:39:16.385Z,12.60
2023-02-08T11:41:46.112Z,13.85
2023-02-08T11:44:23.928Z,14.27
2023-02-08T11:46:53.465Z,11.30
2023-02-08T11:49:27.481Z,11.13
2023-02-08T11:51:56.630Z,12.93
2023-02-08T11:54:41.315Z,10.65
2023-02-08T11:57:16.591Z,12.43
2023-02-08T11:59:45.877Z,9.40
2023-02-08T12:02:31.029Z,10.50
2023-02-08T12:05:00.823Z,11.10
2023-02-08T12:07:43.586Z,9.65
2023-02-08T12:10:54.817Z,9.43
2023-02-08T12:13:44.704Z,10.50
2023-02-08T12:16:32.907Z,9.80
2023-02-08T12:19:53.883Z,11.48
2023-02-08T12:22:26.607Z,9.57
2023-02-08T12:25:07.679Z,8.57
2023-02-08T12:27:45.951Z,11.85
2023-02-08T12:30:26.643Z,9.88
2023-02-08T12:33:20.497Z,11.55
2023-02-08T12:36:09.344Z,8.70
2023-02-08T12:39:18.998Z,10.38
2023-02-08T12:42:05.409Z,10.55
2023-02-08T12:44:46.904Z,10.25
2023-02-08T12:47:31.130Z,10.93
2023-02-08T12:50:09.615Z,9.25
2023-02-08T12:52:41.027Z,11.75
2023-02-08T12:55:18.925Z,9.85
2023-02-08T12:57:52.929Z,9.73
2023-02-08T13:00:26.692Z,9.73
2023-02-08T13:03:06.965Z,11.05
2023-02-08T13:05:44.385Z,9.85
2023-02-08T13:08:29.267Z,9.20
2023-02-08T13:11:14.178Z,10.55
2023-02-08T13:13:56.188Z,9.20
2023-02-08T13:16:30.282Z,9.40
2023-02-08T13:19:15.924Z,10.77
2023-02-08T13:21:45.767Z,8.80
2023-02-08T13:24:35.433Z,10.10
2023-02-08T13:27:07.014Z,8.48
2023-02-08T13:29:37.094Z,7.97
2023-02-08T13:32:11.746Z,10.07
2023-02-08T13:34:46.181Z,12.07
2023-02-08T13:37:26.208Z,13.27
2023-02-08T13:40:02.903Z,13.35
2023-02-08T13:42:37.251Z,13.90
2023-02-08T13:45:07.764Z,12.98
2023-02-08T13:47:45.706Z,12.43
2023-02-08T13:50:47.264Z,14.90
2023-02-08T13:53:17.807Z,12.30
2023-02-08T13:55:59.845Z,12.38
2023-02-08T13:59:05.351Z,12.93
2023-02-08T14:01:36.774Z,12.38
2023-02-08T14:04:39.323Z,16.38
2023-02-08T14:07:25.347Z,13.73
2023-02-08T14:10:21.941Z,15.23
2023-02-08T14:12:57.977Z,15.02
2023-02-08T14:15:29.955Z,18.08
2023-02-08T14:18:00.879Z,16.35
2023-02-08T14:20:39.293Z,17.70
2023-02-08T14:23:22.208Z,15.93
2023-02-08T14:25:53.173Z,13.40
2023-02-08T14:28:31.600Z,14.68
2023-02-08T14:31:18.880Z,13.52
2023-02-08T14:33:54.533Z,15.57
2023-02-08T14:36:30.167Z,13.93
2023-02-08T14:39:24.432Z,13.45
2023-02-08T14:41:57.263Z,12.32
2023-02-08T14:45:03.474Z,16.13
2023-02-08T14:47:57.059Z,14.43
2023-02-08T14:50:42.740Z,14.40
2023-02-08T14:53:32.002Z,13.68
2023-02-08T14:56:06.248Z,15.18
2023-02-08T14:58:38.070Z,12.30
2023-02-08T15:01:14.952Z,15.57
2023-02-08T15:03:44.671Z,13.93
2023-02-08T15:06:49.764Z,15.80
2023-02-08T15:09:22.953Z,13.52
2023-02-08T15:11:59.041Z,14.55
2023-02-08T15:14:28.859Z,12.48
2023-02-08T15:16:58.440Z,11.55
2023-02-08T15:19:31.495Z,14.07
2023-02-08T15:22:19.357Z,16.10
2023-02-08T15:24:57.553Z,13.15
2023-02-08T15:27:29.749Z,12.23
2023-02-08T15:29:58.862Z,12.60
2023-02-08T15:32:29.931Z,10.18
2023-02-08T15:35:01.088Z,9.85
2023-02-08T15:37:34.478Z,10.60
2023-02-08T15:40:05.981Z,11.82
2023-02-08T15:42:35.786Z,10.65
2023-02-08T15:45:04.952Z,10.60
2023-02-08T15:47:36.145Z,11.77
2023-02-08T15:50:09.545Z,18.98
2023-02-08T15:52:39.572Z,17.25
2023-02-08T15:55:14.013Z,18.05
2023-02-08T15:57:45.805Z,16.33
2023-02-08T16:00:18.072Z,17.10
2023-02-08T16:02:53.121Z,17.75
2023-02-08T16:05:23.877Z,17.27
2023-02-08T16:07:53.031Z,16.65
2023-02-08T16:10:33.533Z,15.40
2023-02-08T16:13:04.773Z,15.40
2023-02-08T16:15:43.008Z,15.05
2023-02-08T16:18:34.630Z,14.32
2023-02-08T16:21:05.500Z,15.35
2023-02-08T16:23:35.843Z,14.70
2023-02-08T16:26:28.193Z,13.10
2023-02-08T16:29:00.525Z,13.80
2023-02-08T16:31:31.356Z,15.82
2023-02-08T16:34:05.541Z,13.00
2023-02-08T16:36:41.258Z,13.32
2023-02-08T16:39:46.993Z,12.15
2023-02-08T16:42:30.470Z,15.27
2023-02-08T16:45:14.676Z,17.25
2023-02-08T16:47:46.298Z,16.02
2023-02-08T16:50:21.169Z,15.93
2023-02-08T16:52:54.935Z,15.38
2023-02-08T16:55:26.339Z,17.48
2023-02-08T16:57:58.848Z,15.02
2023-02-08T17:00:30.343Z,15.15
2023-02-08T17:02:59.663Z,15.80
2023-02-08T17:05:30.669Z,17.58
2023-02-08T17:08:00.737Z,16.25
2023-02-08T17:10:31.640Z,14.07
2023-02-08T17:13:19.373Z,16.35
2023-02-08T17:15:51.047Z,15.65
2023-02-08T17:18:20.100Z,18.50
2023-02-08T17:20:49.377Z,14.95
2023-02-08T17:23:18.148Z,14.48
2023-02-08T17:25:47.223Z,18.77
2023-02-08T17:28:20.503Z,509.27
2023-02-08T17:30:50.369Z,523.15
2023-02-08T17:33:19.359Z,384.23
2023-02-08T17:35:50.209Z,349.63
2023-02-08T17:38:20.070Z,337.08
2023-02-08T17:40:49.678Z,295.42
2023-02-08T17:43:19.993Z,266.42
2023-02-08T17:45:48.994Z,244.93
2023-02-08T17:48:18.456Z,198.98
2023-02-08T17:50:50.860Z,182.18
2023-02-08T17:53:20.312Z,165.70
2023-02-08T17:55:49.462Z,169.98
2023-02-08T17:58:19.819Z,145.98
2023-02-08T18:00:48.931Z,268.83
2023-02-08T18:03:17.737Z,424.35
2023-02-08T18:05:47.233Z,766.28
2023-02-08T18:08:16.080Z,1041.78
2023-02-08T18:10:45.155Z,835.88
2023-02-08T18:13:14.235Z,677.08
2023-02-08T18:15:45.198Z,568.03
2023-02-08T18:18:15.446Z,485.27
2023-02-08T18:20:47.756Z,423.95
2023-02-08T18:23:16.819Z,364.92
2023-02-08T18:25:46.058Z,300.23
2023-02-08T18:28:17.888Z,235.48
2023-02-08T18:30:48.719Z,155.52
2023-02-08T18:33:17.794Z,139.75
2023-02-08T18:35:50.053Z,138.20
2023-02-08T18:38:19.005Z,124.60
2023-02-08T18:40:47.715Z,118.72
2023-02-08T18:43:16.770Z,124.82
2023-02-08T18:45:48.730Z,114.00
2023-02-08T18:48:19.246Z,108.15
2023-02-08T18:50:54.720Z,107.28
2023-02-08T18:53:24.464Z,100.72
2023-02-08T18:55:56.211Z,98.50
2023-02-08T18:58:25.862Z,98.53
2023-02-08T19:00:57.081Z,86.18
2023-02-08T19:03:25.764Z,83.00
2023-02-08T19:05:54.460Z,76.82
2023-02-08T19:08:24.782Z,83.70
2023-02-08T19:10:53.413Z,74.93
2023-02-08T19:13:22.135Z,69.95
2023-02-08T19:15:51.147Z,71.93
2023-02-08T19:18:21.386Z,64.50
2023-02-08T19:20:50.406Z,61.28
2023-02-08T19:23:19.222Z,57.75
2023-02-08T19:25:48.124Z,57.00
2023-02-08T19:28:17.108Z,55.78
2023-02-08T19:30:45.867Z,51.38
2023-02-08T19:33:15.328Z,51.53
2023-02-08T19:35:45.830Z,47.70
2023-02-08T19:38:14.613Z,46.95
2023-02-08T19:40:43.515Z,49.08
2023-02-08T19:43:12.210Z,50.92
2023-02-08T19:45:44.697Z,48.47
2023-02-08T19:48:13.615Z,44.20
2023-02-08T19:50:42.848Z,43.17
2023-02-08T19:53:12.952Z,44.20
2023-02-08T19:55:42.055Z,42.00
2023-02-08T19:58:12.636Z,39.42
2023-02-08T20:00:41.361Z,39.20
2023-02-08T20:03:21.219Z,34.85
2023-02-08T20:05:51.857Z,34.58
2023-02-08T20:08:26.369Z,34.00
2023-02-08T20:10:57.029Z,31.60
2023-02-08T20:13:25.819Z,33.30
2023-02-08T20:16:00.646Z,34.92
2023-02-08T20:18:29.562Z,28.08
2023-02-08T20:21:02.799Z,32.72
2023-02-08T20:23:33.217Z,30.85
2023-02-08T20:26:07.930Z,31.25
2023-02-08T20:28:36.934Z,28.65
2023-02-08T20:31:08.721Z,28.58
2023-02-08T20:33:37.539Z,24.85
2023-02-08T20:36:12.310Z,26.38
2023-02-08T20:38:42.882Z,23.30
2023-02-08T20:41:16.450Z,23.92
2023-02-08T20:43:47.493Z,22.88
2023-02-08T20:46:18.828Z,25.08
2023-02-08T20:48:47.701Z,25.20
2023-02-08T20:51:18.934Z,30.20
2023-02-08T20:53:50.924Z,22.02
2023-02-08T20:56:22.350Z,25.20
2023-02-08T20:58:51.825Z,24.45
2023-02-08T21:01:22.760Z,23.65
2023-02-08T21:03:53.529Z,19.77
2023-02-08T21:06:26.913Z,23.48
2023-02-08T21:08:57.902Z,19.40
2023-02-08T21:11:28.116Z,21.92
2023-02-08T21:13:57.553Z,22.30
2023-02-08T21:16:26.623Z,23.92
2023-02-08T21:18:57.091Z,23.75
2023-02-08T21:21:27.766Z,23.15
2023-02-08T21:23:58.124Z,21.65
2023-02-08T21:26:27.768Z,20.48
2023-02-08T21:28:58.673Z,19.30
2023-02-08T21:31:28.064Z,20.52
2023-02-08T21:33:56.954Z,20.83
2023-02-08T21:36:26.336Z,18.63
2023-02-08T21:38:55.019Z,17.52
2023-02-08T21:41:27.110Z,17.98
2023-02-08T21:43:57.703Z,19.10
2023-02-08T21:46:27.877Z,21.85
2023-02-08T21:49:14.729Z,18.20
2023-02-08T21:52:03.767Z,17.65
2023-02-08T21:54:45.677Z,18.88
2023-02-08T21:57:19.227Z,18.90
2023-02-08T21:59:50.761Z,19.30
2023-02-08T22:02:23.383Z,17.08
2023-02-08T22:05:10.247Z,17.63
2023-02-08T22:07:44.865Z,15.35
2023-02-08T22:10:18.276Z,17.77
2023-02-08T22:12:49.051Z,16.05
2023-02-08T22:15:22.463Z,13.50
2023-02-08T22:17:54.818Z,14.52
2023-02-08T22:20:26.232Z,14.25
2023-02-08T22:22:55.543Z,16.25
2023-02-08T22:25:25.370Z,13.55
2023-02-08T22:27:55.768Z,13.10
2023-02-08T22:30:25.772Z,14.88
2023-02-08T22:32:54.952Z,14.07
2023-02-08T22:35:26.134Z,14.25
2023-02-08T22:37:54.927Z,13.10
2023-02-08T22:40:23.801Z,14.07
2023-02-08T22:42:53.932Z,13.20
2023-02-08T22:45:22.770Z,14.77
2023-02-08T22:47:53.815Z,13.18
2023-02-08T22:50:32.975Z,12.18
2023-02-08T22:53:04.098Z,11.70
2023-02-08T22:55:34.266Z,12.35
2023-02-08T22:58:06.504Z,14.57
2023-02-08T23:00:37.493Z,14.43
2023-02-08T23:03:07.715Z,11.10
2023-02-08T23:05:42.048Z,12.90
2023-02-08T23:08:11.261Z,12.13
2023-02-08T23:10:42.757Z,12.40
2023-02-08T23:13:13.820Z,12.18
2023-02-08T23:15:46.665Z,11.15
2023-02-08T23:18:17.317Z,13.15
2023-02-08T23:20:47.722Z,10.95
2023-02-08T23:23:19.568Z,10.88
2023-02-08T23:25:49.483Z,10.23
2023-02-08T23:28:22.907Z,11.40
2023-02-08T23:30:58.368Z,10.43
2023-02-08T23:33:27.166Z,11.70
2023-02-08T23:35:56.118Z,10.50
2023-02-08T23:38:26.366Z,10.98
2023-02-08T23:40:55.984Z,14.20
2023-02-08T23:43:31.857Z,11.40
2023-02-08T23:46:06.747Z,12.10
2023-02-08T23:48:39.327Z,9.27
2023-02-08T23:51:12.901Z,10.55
2023-02-08T23:53:53.313Z,10.48
2023-02-08T23:56:54.644Z,9.15
2023-02-08T23:59:29.799Z,12.38
