createdAt,value
2022-12-06T00:01:09.407Z,94.93
2022-12-06T00:03:39.596Z,94.77
2022-12-06T00:06:11.085Z,95.95
2022-12-06T00:08:39.741Z,96.64
2022-12-06T00:11:10.149Z,96.69
2022-12-06T00:13:38.859Z,96.47
2022-12-06T00:16:09.279Z,97.17
2022-12-06T00:18:40.095Z,97.43
2022-12-06T00:21:09.610Z,96.80
2022-12-06T00:23:38.786Z,97.71
2022-12-06T00:26:07.663Z,97.79
2022-12-06T00:28:36.921Z,97.64
2022-12-06T00:31:06.592Z,97.98
2022-12-06T00:33:35.802Z,97.48
2022-12-06T00:36:07.667Z,97.12
2022-12-06T00:38:36.539Z,97.00
2022-12-06T00:41:06.145Z,96.40
2022-12-06T00:43:34.956Z,96.22
2022-12-06T00:46:03.595Z,96.88
2022-12-06T00:48:32.081Z,96.98
2022-12-06T00:51:00.300Z,96.24
2022-12-06T00:53:29.831Z,96.68
2022-12-06T00:55:58.119Z,96.55
2022-12-06T00:58:26.605Z,96.08
2022-12-06T01:00:54.857Z,96.57
2022-12-06T01:03:23.425Z,96.68
2022-12-06T01:05:52.161Z,96.20
2022-12-06T01:08:20.710Z,96.50
2022-12-06T01:10:56.630Z,96.72
2022-12-06T01:13:24.717Z,95.96
2022-12-06T01:15:54.236Z,96.97
2022-12-06T01:18:22.498Z,95.60
2022-12-06T01:20:50.587Z,96.51
2022-12-06T01:23:18.609Z,95.93
2022-12-06T01:25:53.334Z,95.82
2022-12-06T01:28:22.780Z,95.64
2022-12-06T01:30:50.857Z,96.18
2022-12-06T01:33:18.967Z,95.26
2022-12-06T01:35:47.061Z,95.08
2022-12-06T01:38:39.867Z,95.35
2022-12-06T01:41:07.979Z,95.48
2022-12-06T01:43:39.481Z,95.72
2022-12-06T01:46:18.077Z,96.22
2022-12-06T01:48:46.488Z,95.36
2022-12-06T01:51:15.309Z,94.86
2022-12-06T01:53:45.376Z,94.75
2022-12-06T01:56:14.178Z,95.81
2022-12-06T01:58:45.076Z,94.41
2022-12-06T02:01:13.253Z,94.02
2022-12-06T02:03:41.523Z,94.41
2022-12-06T02:06:10.199Z,94.32
2022-12-06T02:08:39.107Z,93.43
2022-12-06T02:11:07.424Z,93.02
2022-12-06T02:13:37.041Z,93.72
2022-12-06T02:16:16.746Z,93.59
2022-12-06T02:18:48.867Z,94.29
2022-12-06T02:21:22.020Z,93.76
2022-12-06T02:24:03.034Z,94.62
2022-12-06T02:26:37.736Z,94.14
2022-12-06T02:29:45.102Z,93.78
2022-12-06T02:32:18.645Z,93.35
2022-12-06T02:34:48.851Z,93.66
2022-12-06T02:37:21.791Z,93.84
2022-12-06T02:39:53.871Z,94.66
2022-12-06T02:42:24.181Z,94.04
2022-12-06T02:44:55.056Z,93.86
2022-12-06T02:47:26.794Z,93.57
2022-12-06T02:49:55.985Z,94.70
2022-12-06T02:52:27.133Z,93.50
2022-12-06T02:54:57.420Z,93.90
2022-12-06T02:57:34.243Z,93.72
2022-12-06T03:00:02.392Z,94.19
2022-12-06T03:02:34.796Z,93.59
2022-12-06T03:05:11.282Z,93.56
2022-12-06T03:07:42.329Z,94.19
2022-12-06T03:10:26.533Z,93.85
2022-12-06T03:13:03.236Z,94.01
2022-12-06T03:15:38.522Z,93.16
2022-12-06T03:18:13.363Z,93.71
2022-12-06T03:20:45.429Z,93.38
2022-12-06T03:23:39.056Z,93.98
2022-12-06T03:26:08.743Z,94.26
2022-12-06T03:28:37.759Z,93.94
2022-12-06T03:31:12.208Z,94.10
2022-12-06T03:33:44.548Z,93.73
2022-12-06T03:36:14.429Z,94.68
2022-12-06T03:38:46.866Z,94.17
2022-12-06T03:41:17.898Z,94.02
2022-12-06T03:43:46.005Z,93.73
2022-12-06T03:46:15.724Z,93.46
2022-12-06T03:48:47.667Z,93.42
2022-12-06T03:51:19.307Z,93.84
2022-12-06T03:53:48.373Z,93.55
2022-12-06T03:56:16.668Z,92.81
2022-12-06T03:58:45.690Z,93.86
2022-12-06T04:01:14.136Z,93.86
2022-12-06T04:03:42.255Z,92.86
2022-12-06T04:06:12.344Z,93.71
2022-12-06T04:08:40.536Z,93.75
2022-12-06T04:11:08.597Z,94.01
2022-12-06T04:13:36.857Z,93.32
2022-12-06T04:16:25.990Z,94.34
2022-12-06T04:18:53.063Z,94.04
2022-12-06T04:21:40.037Z,94.60
2022-12-06T04:24:08.111Z,95.02
2022-12-06T04:26:36.137Z,94.86
2022-12-06T04:29:21.820Z,93.79
2022-12-06T04:32:07.319Z,94.28
2022-12-06T04:34:52.821Z,94.14
2022-12-06T04:37:39.874Z,93.98
2022-12-06T04:40:09.231Z,94.01
2022-12-06T04:42:54.841Z,93.40
2022-12-06T04:45:22.890Z,93.76
2022-12-06T04:47:50.925Z,93.39
2022-12-06T04:50:18.967Z,94.36
2022-12-06T04:52:48.321Z,93.09
2022-12-06T04:55:16.522Z,92.89
2022-12-06T04:57:44.566Z,93.47
2022-12-06T05:00:13.670Z,92.99
2022-12-06T05:02:41.654Z,93.69
2022-12-06T05:05:09.927Z,94.57
2022-12-06T05:07:37.967Z,95.13
2022-12-06T05:10:09.133Z,95.20
2022-12-06T05:12:37.161Z,95.15
2022-12-06T05:15:05.608Z,95.84
2022-12-06T05:17:33.641Z,95.55
2022-12-06T05:20:01.919Z,95.38
2022-12-06T05:22:55.083Z,94.71
2022-12-06T05:25:24.443Z,95.45
2022-12-06T05:27:52.455Z,94.78
2022-12-06T05:30:20.583Z,94.99
2022-12-06T05:32:52.515Z,95.30
2022-12-06T05:35:23.563Z,95.14
2022-12-06T05:37:51.671Z,93.94
2022-12-06T05:40:19.757Z,94.81
2022-12-06T05:42:49.831Z,93.77
2022-12-06T05:45:17.955Z,94.05
2022-12-06T05:47:45.969Z,93.43
2022-12-06T05:50:14.481Z,94.36
2022-12-06T05:52:42.595Z,93.49
2022-12-06T05:55:10.607Z,93.21
2022-12-06T05:57:43.868Z,93.75
2022-12-06T06:00:17.581Z,94.09
2022-12-06T06:02:46.125Z,94.42
2022-12-06T06:05:14.626Z,94.37
2022-12-06T06:07:42.659Z,94.25
2022-12-06T06:10:11.322Z,94.67
2022-12-06T06:12:39.441Z,93.66
2022-12-06T06:15:08.285Z,93.94
2022-12-06T06:17:37.698Z,93.83
2022-12-06T06:20:07.319Z,94.51
2022-12-06T06:22:36.229Z,93.71
2022-12-06T06:25:05.225Z,94.06
2022-12-06T06:27:34.547Z,94.17
2022-12-06T06:30:03.046Z,93.71
2022-12-06T06:32:31.321Z,94.83
2022-12-06T06:35:00.665Z,95.08
2022-12-06T06:37:28.984Z,95.76
2022-12-06T06:39:58.556Z,95.83
2022-12-06T06:42:26.775Z,95.55
2022-12-06T06:44:55.507Z,95.80
2022-12-06T06:47:24.243Z,94.55
2022-12-06T06:49:52.278Z,94.62
2022-12-06T06:52:21.709Z,95.27
2022-12-06T06:54:49.784Z,95.65
2022-12-06T06:57:18.407Z,95.05
2022-12-06T06:59:46.995Z,95.23
2022-12-06T07:02:16.903Z,95.28
2022-12-06T07:04:45.745Z,95.84
2022-12-06T07:07:19.396Z,95.12
2022-12-06T07:09:50.230Z,95.35
2022-12-06T07:12:18.442Z,95.19
2022-12-06T07:14:46.505Z,94.84
2022-12-06T07:17:14.588Z,94.32
2022-12-06T07:19:42.613Z,94.65
2022-12-06T07:22:11.839Z,94.88
2022-12-06T07:24:42.854Z,94.08
2022-12-06T07:27:14.010Z,95.16
2022-12-06T07:29:42.035Z,94.09
2022-12-06T07:32:10.023Z,94.88
2022-12-06T07:34:38.190Z,95.33
2022-12-06T07:37:06.524Z,95.33
2022-12-06T07:39:34.651Z,95.28
2022-12-06T07:42:20.203Z,95.26
2022-12-06T07:45:03.390Z,94.52
2022-12-06T07:47:36.507Z,95.04
2022-12-06T07:50:05.974Z,95.09
2022-12-06T07:52:34.507Z,94.45
2022-12-06T07:55:02.880Z,94.36
2022-12-06T07:57:30.908Z,94.12
2022-12-06T08:00:00.698Z,95.60
2022-12-06T08:02:29.727Z,95.19
2022-12-06T08:04:58.481Z,95.18
2022-12-06T08:07:27.056Z,94.61
2022-12-06T08:09:55.377Z,94.67
2022-12-06T08:12:23.629Z,94.47
2022-12-06T08:14:55.353Z,94.26
2022-12-06T08:17:29.075Z,94.55
2022-12-06T08:19:57.201Z,94.61
2022-12-06T08:22:25.438Z,94.44
2022-12-06T08:24:53.440Z,95.27
2022-12-06T08:27:21.464Z,94.87
2022-12-06T08:29:49.694Z,94.75
2022-12-06T08:32:17.986Z,94.38
2022-12-06T08:34:47.365Z,95.35
2022-12-06T08:37:15.336Z,94.93
2022-12-06T08:39:43.327Z,95.23
2022-12-06T08:42:11.355Z,94.11
2022-12-06T08:44:39.410Z,94.66
2022-12-06T08:47:07.773Z,93.92
2022-12-06T08:49:35.784Z,94.74
2022-12-06T08:52:05.595Z,93.43
2022-12-06T08:54:35.159Z,94.12
2022-12-06T08:57:03.239Z,93.80
2022-12-06T08:59:31.304Z,95.03
2022-12-06T09:01:59.391Z,94.05
2022-12-06T09:04:28.324Z,94.57
2022-12-06T09:06:56.397Z,94.05
2022-12-06T09:09:25.763Z,93.78
2022-12-06T09:11:53.790Z,93.81
2022-12-06T09:14:22.596Z,94.14
2022-12-06T09:16:51.969Z,92.69
2022-12-06T09:19:20.397Z,93.69
2022-12-06T09:21:48.608Z,93.47
2022-12-06T09:24:18.287Z,93.13
2022-12-06T09:26:48.058Z,93.32
2022-12-06T09:29:17.446Z,93.01
2022-12-06T09:31:45.569Z,92.65
2022-12-06T09:34:13.966Z,93.98
2022-12-06T09:36:44.563Z,93.10
2022-12-06T09:39:15.004Z,93.24
2022-12-06T09:42:04.411Z,93.38
2022-12-06T09:44:55.632Z,92.73
2022-12-06T09:47:33.901Z,93.12
2022-12-06T09:50:09.099Z,92.96
2022-12-06T09:53:00.358Z,92.78
2022-12-06T09:55:41.648Z,91.54
2022-12-06T09:58:18.117Z,91.32
2022-12-06T10:00:49.550Z,91.53
2022-12-06T10:03:35.387Z,91.55
2022-12-06T10:06:04.063Z,92.23
2022-12-06T10:08:53.090Z,91.73
2022-12-06T10:11:29.731Z,91.34
2022-12-06T10:14:36.077Z,91.03
2022-12-06T10:17:10.533Z,91.11
2022-12-06T10:19:49.260Z,90.75
2022-12-06T10:22:22.554Z,90.01
2022-12-06T10:24:58.708Z,89.70
2022-12-06T10:27:31.001Z,89.87
2022-12-06T10:30:05.257Z,90.67
2022-12-06T10:32:47.825Z,89.89
2022-12-06T10:35:19.784Z,90.58
2022-12-06T10:37:57.234Z,90.06
2022-12-06T10:40:28.093Z,90.65
2022-12-06T10:43:01.635Z,90.67
2022-12-06T10:45:51.625Z,90.00
2022-12-06T10:48:23.794Z,90.97
2022-12-06T10:50:57.237Z,89.90
2022-12-06T10:53:28.092Z,89.60
2022-12-06T10:56:00.230Z,90.08
2022-12-06T10:58:33.453Z,89.74
2022-12-06T11:01:07.292Z,90.48
2022-12-06T11:03:40.693Z,90.48
2022-12-06T11:06:10.991Z,89.70
2022-12-06T11:08:41.471Z,91.14
2022-12-06T11:11:15.280Z,90.47
2022-12-06T11:13:47.562Z,90.65
2022-12-06T11:16:19.137Z,91.08
2022-12-06T11:18:48.246Z,90.26
2022-12-06T11:21:23.243Z,89.03
2022-12-06T11:23:56.778Z,90.19
2022-12-06T11:26:31.620Z,88.46
2022-12-06T11:29:05.969Z,89.64
2022-12-06T11:31:39.242Z,89.17
2022-12-06T11:34:12.897Z,88.72
2022-12-06T11:36:40.989Z,88.89
2022-12-06T11:39:09.106Z,89.21
2022-12-06T11:41:38.136Z,89.00
2022-12-06T11:44:07.360Z,88.26
2022-12-06T11:46:36.856Z,89.75
2022-12-06T11:49:07.022Z,89.00
2022-12-06T11:51:35.144Z,89.18
2022-12-06T11:54:07.026Z,88.66
2022-12-06T11:56:36.343Z,87.41
2022-12-06T11:59:11.269Z,88.77
2022-12-06T12:01:46.552Z,88.50
2022-12-06T12:04:37.718Z,89.50
2022-12-06T12:07:12.248Z,88.75
2022-12-06T12:09:48.741Z,88.33
2022-12-06T12:12:18.932Z,87.88
2022-12-06T12:14:52.971Z,88.47
2022-12-06T12:17:24.931Z,87.85
2022-12-06T12:19:58.329Z,88.19
2022-12-06T12:22:30.841Z,88.09
2022-12-06T12:27:49.633Z,87.02
2022-12-06T12:30:23.916Z,87.15
2022-12-06T12:32:55.922Z,87.70
2022-12-06T12:35:28.120Z,87.42
2022-12-06T12:37:58.228Z,88.54
2022-12-06T12:40:28.026Z,87.80
2022-12-06T12:43:00.344Z,87.61
2022-12-06T12:45:30.064Z,87.32
2022-12-06T12:48:00.688Z,87.84
2022-12-06T12:50:29.348Z,89.11
2022-12-06T12:52:57.497Z,87.80
2022-12-06T12:55:27.735Z,88.12
2022-12-06T12:57:57.395Z,87.17
2022-12-06T13:00:27.882Z,87.33
2022-12-06T13:02:58.704Z,88.21
2022-12-06T13:05:33.949Z,86.89
2022-12-06T13:08:08.659Z,86.65
2022-12-06T13:10:38.548Z,86.78
2022-12-06T13:13:11.513Z,86.24
2022-12-06T13:15:47.048Z,86.26
2022-12-06T13:18:20.689Z,85.96
2022-12-06T13:20:51.064Z,85.50
2022-12-06T13:23:21.610Z,86.10
2022-12-06T13:25:51.618Z,85.39
2022-12-06T13:28:23.664Z,85.01
2022-12-06T13:30:55.243Z,84.83
2022-12-06T13:33:25.630Z,84.58
2022-12-06T13:35:58.548Z,84.66
2022-12-06T13:38:31.208Z,84.45
2022-12-06T13:40:59.961Z,84.41
2022-12-06T13:43:55.666Z,84.72
2022-12-06T13:46:32.150Z,84.89
2022-12-06T13:49:02.322Z,85.43
2022-12-06T13:51:55.701Z,83.92
2022-12-06T13:54:33.890Z,84.07
2022-12-06T13:57:24.361Z,84.99
2022-12-06T13:59:52.635Z,85.66
2022-12-06T14:02:54.160Z,85.06
2022-12-06T14:06:07.419Z,84.68
2022-12-06T14:08:40.621Z,84.80
2022-12-06T14:11:21.294Z,84.14
2022-12-06T14:13:50.946Z,84.28
2022-12-06T14:16:23.236Z,84.41
2022-12-06T14:18:51.805Z,84.85
2022-12-06T14:21:23.844Z,85.39
2022-12-06T14:23:53.486Z,85.40
2022-12-06T14:26:24.926Z,85.12
2022-12-06T14:28:54.615Z,85.67
2022-12-06T14:31:28.563Z,86.37
2022-12-06T14:33:57.203Z,86.31
2022-12-06T14:36:29.211Z,86.38
2022-12-06T14:39:02.183Z,86.12
2022-12-06T14:41:50.902Z,86.36
2022-12-06T14:44:20.522Z,86.25
2022-12-06T14:46:49.947Z,86.77
2022-12-06T14:49:37.688Z,87.72
2022-12-06T14:52:18.426Z,87.23
2022-12-06T14:54:48.286Z,86.61
2022-12-06T14:57:22.278Z,86.47
2022-12-06T15:03:16.423Z,87.86
2022-12-06T15:05:49.674Z,87.36
2022-12-06T15:08:33.028Z,87.42
2022-12-06T15:11:04.581Z,87.41
2022-12-06T15:13:32.226Z,87.59
2022-12-06T15:16:06.874Z,87.79
2022-12-06T15:18:36.936Z,87.31
2022-12-06T15:21:10.793Z,87.47
2022-12-06T15:23:40.857Z,88.20
2022-12-06T15:26:12.725Z,88.40
2022-12-06T15:28:41.263Z,88.48
2022-12-06T15:31:17.196Z,88.05
2022-12-06T15:33:45.266Z,87.09
2022-12-06T15:36:17.781Z,86.94
2022-12-06T15:38:46.226Z,86.57
2022-12-06T15:41:18.631Z,87.10
2022-12-06T15:43:47.364Z,87.23
2022-12-06T15:46:20.229Z,87.02
2022-12-06T15:48:48.623Z,87.79
2022-12-06T15:51:20.896Z,87.01
2022-12-06T15:53:51.060Z,87.62
2022-12-06T15:56:22.764Z,87.25
2022-12-06T15:58:51.811Z,88.48
2022-12-06T16:01:21.949Z,87.94
2022-12-06T16:03:50.891Z,87.73
2022-12-06T16:06:20.479Z,87.89
2022-12-06T16:08:49.071Z,87.60
2022-12-06T16:11:21.646Z,88.96
2022-12-06T16:13:50.713Z,88.17
2022-12-06T16:16:20.539Z,87.94
2022-12-06T16:18:49.466Z,89.25
2022-12-06T16:21:22.806Z,89.42
2022-12-06T16:24:13.403Z,89.05
2022-12-06T16:26:44.849Z,89.35
2022-12-06T16:29:15.035Z,89.13
2022-12-06T16:31:43.071Z,89.35
2022-12-06T16:34:11.202Z,88.88
2022-12-06T16:36:58.632Z,88.57
2022-12-06T16:39:27.107Z,87.98
2022-12-06T16:41:56.598Z,88.98
2022-12-06T16:44:24.782Z,87.75
2022-12-06T16:46:53.130Z,88.48
2022-12-06T16:49:45.335Z,88.27
2022-12-06T16:52:11.052Z,88.68
2022-12-06T16:54:41.162Z,89.16
2022-12-06T16:57:12.634Z,88.27
2022-12-06T16:59:42.432Z,89.10
2022-12-06T17:02:24.715Z,88.56
2022-12-06T17:04:52.876Z,89.57
2022-12-06T17:07:20.904Z,89.96
2022-12-06T17:09:49.076Z,90.11
2022-12-06T17:12:18.534Z,89.28
2022-12-06T17:14:46.952Z,89.13
2022-12-06T17:17:15.899Z,89.29
2022-12-06T17:19:44.405Z,88.99
2022-12-06T17:22:15.503Z,89.43
2022-12-06T17:24:43.804Z,89.33
2022-12-06T17:27:14.431Z,89.18
2022-12-06T17:29:44.480Z,89.35
2022-12-06T17:32:12.680Z,89.17
2022-12-06T17:34:40.687Z,89.98
2022-12-06T17:37:08.847Z,89.17
2022-12-06T17:39:36.930Z,89.89
2022-12-06T17:42:22.674Z,89.30
2022-12-06T17:44:52.283Z,90.76
2022-12-06T17:47:20.332Z,89.92
2022-12-06T17:49:48.509Z,89.09
2022-12-06T17:52:16.949Z,89.27
2022-12-06T17:54:45.010Z,90.42
2022-12-06T17:57:16.256Z,90.18
2022-12-06T17:59:45.113Z,89.15
2022-12-06T18:02:17.090Z,89.33
2022-12-06T18:04:45.903Z,89.83
2022-12-06T18:07:14.557Z,90.27
2022-12-06T18:09:42.603Z,90.00
2022-12-06T18:12:11.092Z,90.02
2022-12-06T18:14:39.134Z,89.43
2022-12-06T18:17:07.280Z,89.76
2022-12-06T18:19:36.774Z,90.18
2022-12-06T18:22:04.896Z,90.99
2022-12-06T18:24:35.884Z,91.09
2022-12-06T18:27:05.146Z,91.46
2022-12-06T18:29:33.618Z,91.39
2022-12-06T18:32:01.780Z,91.71
2022-12-06T18:34:29.906Z,92.08
2022-12-06T18:36:59.305Z,91.99
2022-12-06T18:39:27.979Z,92.30
2022-12-06T18:41:56.552Z,91.80
2022-12-06T18:44:25.241Z,91.85
2022-12-06T18:46:53.498Z,92.58
2022-12-06T18:49:21.827Z,91.90
2022-12-06T18:51:50.787Z,91.92
2022-12-06T18:54:20.494Z,91.65
2022-12-06T18:56:48.553Z,92.01
2022-12-06T18:59:16.565Z,92.44
2022-12-06T19:01:44.733Z,93.23
2022-12-06T19:04:16.546Z,93.06
2022-12-06T19:06:45.439Z,94.13
2022-12-06T19:09:14.959Z,93.89
2022-12-06T19:11:46.795Z,93.30
2022-12-06T19:14:15.685Z,93.45
2022-12-06T19:16:45.741Z,93.74
2022-12-06T19:19:17.221Z,93.90
2022-12-06T19:21:45.833Z,94.31
2022-12-06T19:24:15.633Z,93.84
2022-12-06T19:26:45.454Z,93.22
2022-12-06T19:29:13.845Z,93.45
2022-12-06T19:31:41.954Z,93.08
2022-12-06T19:34:15.163Z,93.55
2022-12-06T19:36:43.433Z,92.46
2022-12-06T19:39:12.602Z,93.47
2022-12-06T19:41:54.832Z,92.14
2022-12-06T19:44:24.371Z,92.13
2022-12-06T19:46:52.492Z,92.99
2022-12-06T19:49:22.507Z,93.10
2022-12-06T19:51:51.054Z,92.38
2022-12-06T19:54:22.002Z,92.47
2022-12-06T19:56:50.370Z,92.13
2022-12-06T19:59:18.432Z,91.98
2022-12-06T20:01:48.887Z,91.35
2022-12-06T20:04:18.212Z,91.04
2022-12-06T20:06:46.328Z,91.81
2022-12-06T20:09:14.777Z,91.60
2022-12-06T20:12:00.605Z,92.45
2022-12-06T20:14:29.823Z,91.76
2022-12-06T20:16:59.204Z,91.61
2022-12-06T20:19:27.458Z,92.28
2022-12-06T20:21:55.723Z,92.05
2022-12-06T20:24:23.961Z,90.88
2022-12-06T20:26:54.392Z,91.38
2022-12-06T20:29:22.882Z,91.53
2022-12-06T20:32:19.133Z,91.23
2022-12-06T20:34:47.243Z,90.70
2022-12-06T20:37:15.302Z,91.16
2022-12-06T20:39:43.395Z,90.69
2022-12-06T20:42:11.440Z,90.53
2022-12-06T20:44:40.041Z,90.16
2022-12-06T20:47:08.130Z,89.98
2022-12-06T20:49:37.701Z,89.32
2022-12-06T20:52:06.850Z,90.27
2022-12-06T20:54:34.877Z,90.34
2022-12-06T20:57:07.319Z,89.78
2022-12-06T20:59:35.369Z,89.55
2022-12-06T21:02:03.568Z,89.60
2022-12-06T21:04:31.801Z,89.49
2022-12-06T21:07:01.344Z,89.34
2022-12-06T21:09:29.520Z,88.87
2022-12-06T21:11:57.703Z,89.31
2022-12-06T21:14:25.780Z,89.79
2022-12-06T21:16:53.831Z,89.03
2022-12-06T21:19:21.877Z,88.87
2022-12-06T21:21:51.444Z,89.54
2022-12-06T21:24:22.450Z,90.25
2022-12-06T21:26:50.826Z,89.61
2022-12-06T21:29:26.371Z,90.54
2022-12-06T21:31:56.342Z,90.13
2022-12-06T21:34:24.349Z,90.69
2022-12-06T21:36:52.416Z,90.40
2022-12-06T21:39:22.435Z,90.63
2022-12-06T21:41:51.131Z,90.76
2022-12-06T21:44:19.243Z,90.99
2022-12-06T21:46:47.454Z,91.10
2022-12-06T21:49:15.516Z,91.41
2022-12-06T21:51:43.520Z,91.35
2022-12-06T21:54:11.581Z,91.23
2022-12-06T21:56:40.978Z,90.38
2022-12-06T21:59:08.998Z,90.51
2022-12-06T22:01:37.859Z,91.28
2022-12-06T22:04:06.407Z,91.36
2022-12-06T22:06:36.814Z,91.56
2022-12-06T22:09:06.347Z,90.83
2022-12-06T22:11:34.957Z,91.94
2022-12-06T22:14:04.797Z,90.85
2022-12-06T22:16:33.019Z,91.88
2022-12-06T22:19:01.172Z,91.49
2022-12-06T22:21:31.661Z,90.42
2022-12-06T22:23:59.897Z,91.24
2022-12-06T22:26:29.758Z,90.09
2022-12-06T22:28:59.062Z,91.49
2022-12-06T22:31:54.602Z,90.02
2022-12-06T22:34:22.661Z,90.66
2022-12-06T22:36:50.658Z,90.62
2022-12-06T22:39:19.643Z,90.83
2022-12-06T22:41:47.670Z,90.45
2022-12-06T22:44:15.741Z,90.58
2022-12-06T22:46:43.869Z,90.23
2022-12-06T22:49:17.835Z,91.08
2022-12-06T22:51:46.255Z,90.99
2022-12-06T22:54:14.707Z,90.17
2022-12-06T22:56:48.276Z,90.01
2022-12-06T22:59:16.971Z,90.73
2022-12-06T23:01:45.107Z,90.07
2022-12-06T23:04:14.564Z,90.26
2022-12-06T23:06:42.581Z,90.10
2022-12-06T23:09:15.003Z,90.22
2022-12-06T23:11:43.496Z,90.47
2022-12-06T23:14:11.633Z,89.83
2022-12-06T23:16:41.459Z,90.45
2022-12-06T23:19:10.988Z,89.77
2022-12-06T23:21:40.894Z,89.92
2022-12-06T23:24:11.618Z,90.08
2022-12-06T23:26:41.141Z,89.57
2022-12-06T23:29:09.641Z,90.14
2022-12-06T23:31:39.543Z,90.44
2022-12-06T23:34:11.060Z,89.76
2022-12-06T23:36:40.506Z,89.46
2022-12-06T23:39:09.527Z,89.36
2022-12-06T23:41:37.737Z,89.65
2022-12-06T23:44:07.037Z,89.52
2022-12-06T23:46:37.566Z,89.07
2022-12-06T23:49:05.859Z,89.70
2022-12-06T23:51:35.977Z,89.58
2022-12-06T23:54:07.227Z,90.62
2022-12-06T23:56:37.353Z,90.74
2022-12-06T23:59:06.511Z,90.73
