createdAt,value
2022-09-28T00:01:17.913Z,98968.00
2022-09-28T00:03:47.150Z,98969.23
2022-09-28T00:06:18.490Z,98963.46
2022-09-28T00:08:50.153Z,98962.42
2022-09-28T00:11:20.909Z,98960.50
2022-09-28T00:13:52.458Z,98953.48
2022-09-28T00:16:22.095Z,98956.45
2022-09-28T00:18:51.133Z,98950.11
2022-09-28T00:21:21.565Z,98939.10
2022-09-28T00:24:09.410Z,98939.44
2022-09-28T00:26:38.466Z,98935.17
2022-09-28T00:29:07.304Z,98930.17
2022-09-28T00:31:37.006Z,98927.04
2022-09-28T00:34:06.179Z,98928.39
2022-09-28T00:36:35.615Z,98921.80
2022-09-28T00:39:06.336Z,98918.16
2022-09-28T00:41:35.445Z,98919.09
2022-09-28T00:44:21.706Z,98917.39
2022-09-28T00:46:51.763Z,98914.14
2022-09-28T00:49:22.269Z,98912.66
2022-09-28T00:51:50.942Z,98910.55
2022-09-28T00:54:19.968Z,98909.16
2022-09-28T00:56:49.066Z,98909.48
2022-09-28T00:59:18.105Z,98902.73
2022-09-28T01:01:47.376Z,98901.56
2022-09-28T01:04:16.163Z,98894.69
2022-09-28T01:06:46.512Z,98893.23
2022-09-28T01:09:16.199Z,98893.01
2022-09-28T01:11:45.019Z,98888.84
2022-09-28T01:14:16.073Z,98887.36
2022-09-28T01:16:48.214Z,98882.29
2022-09-28T01:19:29.904Z,98881.16
2022-09-28T01:22:04.803Z,98874.17
2022-09-28T01:24:40.744Z,98872.67
2022-09-28T01:27:14.808Z,98869.83
2022-09-28T01:29:47.324Z,98866.10
2022-09-28T01:32:30.163Z,98859.02
2022-09-28T01:35:03.486Z,98856.27
2022-09-28T01:37:37.676Z,98854.43
2022-09-28T01:40:08.196Z,98853.78
2022-09-28T01:42:39.975Z,98847.54
2022-09-28T01:45:15.383Z,98846.56
2022-09-28T01:47:45.897Z,98845.33
2022-09-28T01:50:16.060Z,98842.85
2022-09-28T01:52:49.260Z,98842.90
2022-09-28T01:55:24.461Z,98841.33
2022-09-28T01:57:56.147Z,98840.73
2022-09-28T02:00:26.081Z,98839.14
2022-09-28T02:02:57.971Z,98839.53
2022-09-28T02:05:31.063Z,98837.64
2022-09-28T02:08:03.409Z,98831.08
2022-09-28T02:10:34.480Z,98826.98
2022-09-28T02:13:05.537Z,98823.01
2022-09-28T02:15:36.173Z,98821.29
2022-09-28T02:18:05.064Z,98819.91
2022-09-28T02:20:35.487Z,98824.02
2022-09-28T02:23:05.620Z,98820.84
2022-09-28T02:25:39.280Z,98821.10
2022-09-28T02:28:09.258Z,98821.17
2022-09-28T02:30:39.245Z,98815.91
2022-09-28T02:33:10.400Z,98812.21
2022-09-28T02:35:39.652Z,98811.23
2022-09-28T02:38:08.320Z,98809.23
2022-09-28T02:40:38.350Z,98810.48
2022-09-28T02:43:14.783Z,98812.41
2022-09-28T02:45:58.252Z,98817.83
2022-09-28T02:48:43.953Z,98814.23
2022-09-28T02:51:20.149Z,98812.41
2022-09-28T02:53:54.380Z,98811.37
2022-09-28T02:56:29.288Z,98811.21
2022-09-28T02:59:04.533Z,98804.77
2022-09-28T03:01:36.801Z,98803.81
2022-09-28T03:04:10.707Z,98803.61
2022-09-28T03:06:42.050Z,98799.42
2022-09-28T03:09:15.267Z,98796.05
2022-09-28T03:11:46.693Z,98796.80
2022-09-28T03:14:15.991Z,98795.10
2022-09-28T03:16:45.390Z,98793.44
2022-09-28T03:19:14.719Z,98794.48
2022-09-28T03:21:43.427Z,98789.90
2022-09-28T03:24:13.169Z,98787.95
2022-09-28T03:26:42.272Z,98788.45
2022-09-28T03:29:11.019Z,98793.13
2022-09-28T03:31:40.186Z,98791.75
2022-09-28T03:34:09.108Z,98793.07
2022-09-28T03:36:38.025Z,98786.27
2022-09-28T03:39:06.680Z,98785.83
2022-09-28T03:41:35.288Z,98785.86
2022-09-28T03:44:04.448Z,98783.81
2022-09-28T03:46:33.100Z,98785.67
2022-09-28T03:49:02.184Z,98782.39
2022-09-28T03:51:30.876Z,98780.68
2022-09-28T03:53:59.563Z,98773.65
2022-09-28T03:56:28.509Z,98770.85
2022-09-28T03:58:57.170Z,98768.02
2022-09-28T04:01:25.977Z,98766.20
2022-09-28T04:03:56.117Z,98765.17
2022-09-28T04:06:25.390Z,98759.59
2022-09-28T04:08:54.073Z,98755.88
2022-09-28T04:11:24.025Z,98755.80
2022-09-28T04:13:52.679Z,98754.36
2022-09-28T04:16:21.710Z,98751.00
2022-09-28T04:18:51.122Z,98749.39
2022-09-28T04:21:20.503Z,98751.27
2022-09-28T04:23:49.738Z,98751.59
2022-09-28T04:26:19.178Z,98746.61
2022-09-28T04:29:06.959Z,98745.95
2022-09-28T04:31:40.476Z,98743.18
2022-09-28T04:34:09.612Z,98744.34
2022-09-28T04:36:38.384Z,98740.96
2022-09-28T04:39:07.284Z,98739.42
2022-09-28T04:41:36.282Z,98740.79
2022-09-28T04:44:05.491Z,98740.20
2022-09-28T04:46:34.462Z,98740.13
2022-09-28T04:49:03.770Z,98735.58
2022-09-28T04:51:32.848Z,98739.57
2022-09-28T04:54:01.604Z,98739.27
2022-09-28T04:56:30.248Z,98741.84
2022-09-28T04:58:58.907Z,98741.60
2022-09-28T05:01:28.045Z,98740.55
2022-09-28T05:03:56.866Z,98741.13
2022-09-28T05:06:28.009Z,98738.87
2022-09-28T05:08:57.286Z,98738.86
2022-09-28T05:11:25.909Z,98741.05
2022-09-28T05:13:55.025Z,98742.10
2022-09-28T05:16:25.613Z,98744.74
2022-09-28T05:18:56.904Z,98744.15
2022-09-28T05:21:26.482Z,98745.86
2022-09-28T05:23:56.742Z,98743.75
2022-09-28T05:26:25.526Z,98742.14
2022-09-28T05:28:54.240Z,98737.20
2022-09-28T05:31:22.996Z,98737.89
2022-09-28T05:33:51.910Z,98738.02
2022-09-28T05:36:21.024Z,98737.91
2022-09-28T05:38:49.667Z,98737.09
2022-09-28T05:41:18.338Z,98734.49
2022-09-28T05:43:47.079Z,98733.98
2022-09-28T05:46:16.180Z,98735.06
2022-09-28T05:48:45.353Z,98735.55
2022-09-28T05:51:13.985Z,98733.80
2022-09-28T05:53:42.624Z,98737.14
2022-09-28T05:56:11.267Z,98735.09
2022-09-28T05:58:39.958Z,98734.53
2022-09-28T06:01:08.912Z,98732.50
2022-09-28T06:03:37.791Z,98732.31
2022-09-28T06:06:06.726Z,98729.08
2022-09-28T06:08:35.433Z,98733.02
2022-09-28T06:11:04.204Z,98735.88
2022-09-28T06:13:32.857Z,98729.21
2022-09-28T06:16:04.721Z,98731.95
2022-09-28T06:18:33.800Z,98732.30
2022-09-28T06:21:02.812Z,98733.95
2022-09-28T06:23:31.478Z,98732.63
2022-09-28T06:26:01.673Z,98733.02
2022-09-28T06:28:30.418Z,98735.27
2022-09-28T06:31:00.213Z,98738.77
2022-09-28T06:33:30.264Z,98736.27
2022-09-28T06:35:59.572Z,98738.92
2022-09-28T06:38:28.615Z,98740.13
2022-09-28T06:40:57.653Z,98740.68
2022-09-28T06:43:30.863Z,98740.64
2022-09-28T06:46:03.155Z,98746.92
2022-09-28T06:48:33.529Z,98746.31
2022-09-28T06:51:02.444Z,98746.55
2022-09-28T06:53:31.472Z,98747.54
2022-09-28T06:56:00.492Z,98748.59
2022-09-28T06:58:29.159Z,98750.86
2022-09-28T07:00:59.536Z,98750.56
2022-09-28T07:03:28.260Z,98749.16
2022-09-28T07:05:57.220Z,98753.06
2022-09-28T07:08:28.658Z,98748.75
2022-09-28T07:10:57.373Z,98747.45
2022-09-28T07:13:48.387Z,98750.05
2022-09-28T07:16:15.985Z,98755.69
2022-09-28T07:18:44.763Z,98756.41
2022-09-28T07:21:26.820Z,98755.89
2022-09-28T07:23:57.254Z,98759.42
2022-09-28T07:26:26.573Z,98761.05
2022-09-28T07:28:56.021Z,98761.23
2022-09-28T07:31:26.213Z,98762.08
2022-09-28T07:33:56.460Z,98767.04
2022-09-28T07:36:25.156Z,98764.64
2022-09-28T07:38:53.872Z,98764.02
2022-09-28T07:41:32.418Z,98769.08
2022-09-28T07:44:05.349Z,98772.10
2022-09-28T07:46:38.366Z,98771.41
2022-09-28T07:49:09.945Z,98772.02
2022-09-28T07:51:43.751Z,98775.21
2022-09-28T07:54:12.440Z,98772.91
2022-09-28T07:56:41.184Z,98774.65
2022-09-28T07:59:10.006Z,98778.16
2022-09-28T08:01:38.799Z,98778.79
2022-09-28T08:04:07.920Z,98781.51
2022-09-28T08:06:36.559Z,98782.85
2022-09-28T08:09:05.212Z,98784.71
2022-09-28T08:11:33.898Z,98786.80
2022-09-28T08:14:02.556Z,98789.20
2022-09-28T08:16:32.677Z,98793.59
2022-09-28T08:19:01.487Z,98793.02
2022-09-28T08:21:48.397Z,98796.15
2022-09-28T08:24:18.168Z,98799.25
2022-09-28T08:26:47.206Z,98801.63
2022-09-28T08:29:16.943Z,98803.33
2022-09-28T08:31:48.418Z,98800.66
2022-09-28T08:34:17.312Z,98800.70
2022-09-28T08:36:46.189Z,98804.58
2022-09-28T08:39:14.908Z,98807.73
2022-09-28T08:41:46.629Z,98809.34
2022-09-28T08:44:30.282Z,98809.05
2022-09-28T08:47:01.319Z,98808.54
2022-09-28T08:49:33.368Z,98815.11
2022-09-28T08:52:04.832Z,98816.40
2022-09-28T08:54:38.984Z,98816.77
2022-09-28T08:57:12.155Z,98816.42
2022-09-28T08:59:47.851Z,98823.69
2022-09-28T09:02:19.194Z,98824.48
2022-09-28T09:04:48.437Z,98822.63
2022-09-28T09:07:24.352Z,98827.17
2022-09-28T09:09:59.027Z,98831.48
2022-09-28T09:12:32.946Z,98834.32
2022-09-28T09:15:14.037Z,98835.94
2022-09-28T09:17:49.093Z,98837.98
2022-09-28T09:20:21.155Z,98840.30
2022-09-28T09:22:56.646Z,98838.66
2022-09-28T09:25:28.256Z,98840.08
2022-09-28T09:28:10.496Z,98842.84
2022-09-28T09:30:44.376Z,98844.27
2022-09-28T09:33:24.170Z,98845.60
2022-09-28T09:35:59.404Z,98848.81
2022-09-28T09:38:35.520Z,98849.98
2022-09-28T09:43:58.875Z,98850.81
2022-09-28T09:46:33.343Z,98850.27
2022-09-28T09:49:06.268Z,98852.35
2022-09-28T09:51:39.802Z,98855.40
2022-09-28T09:54:14.763Z,98857.80
2022-09-28T09:56:46.850Z,98860.16
2022-09-28T09:59:19.188Z,98858.56
2022-09-28T10:01:48.182Z,98859.27
2022-09-28T10:04:20.532Z,98862.98
2022-09-28T10:06:50.790Z,98868.97
2022-09-28T10:09:23.398Z,98867.71
2022-09-28T10:11:52.623Z,98867.55
2022-09-28T10:14:22.477Z,98868.27
2022-09-28T10:16:53.101Z,98870.31
2022-09-28T10:19:22.851Z,98870.15
2022-09-28T10:21:51.916Z,98869.02
2022-09-28T10:24:27.160Z,98872.60
2022-09-28T10:26:56.489Z,98874.55
2022-09-28T10:29:26.016Z,98872.88
2022-09-28T10:31:55.643Z,98874.33
2022-09-28T10:34:28.611Z,98877.04
2022-09-28T10:37:00.595Z,98877.48
2022-09-28T10:39:41.424Z,98879.48
2022-09-28T10:42:12.450Z,98880.33
2022-09-28T10:44:52.196Z,98883.20
2022-09-28T10:47:21.498Z,98882.13
2022-09-28T10:49:51.177Z,98885.59
2022-09-28T10:52:37.301Z,98887.27
2022-09-28T10:55:25.713Z,98889.59
2022-09-28T10:57:54.749Z,98892.73
2022-09-28T11:00:33.033Z,98889.88
2022-09-28T11:03:02.450Z,98895.10
2022-09-28T11:05:32.133Z,98892.86
2022-09-28T11:08:04.566Z,98894.74
2022-09-28T11:10:33.814Z,98894.67
2022-09-28T11:13:02.676Z,98894.85
2022-09-28T11:15:32.708Z,98895.11
2022-09-28T11:18:19.370Z,98897.38
2022-09-28T11:20:49.510Z,98896.49
2022-09-28T11:23:20.414Z,98894.74
2022-09-28T11:25:59.629Z,98890.69
2022-09-28T11:28:31.399Z,98897.67
2022-09-28T11:31:01.451Z,98900.05
2022-09-28T11:33:32.650Z,98898.25
2022-09-28T11:36:07.700Z,98902.05
2022-09-28T11:38:40.697Z,98904.54
2022-09-28T11:41:16.209Z,98902.95
2022-09-28T11:43:59.697Z,98901.52
2022-09-28T11:46:33.522Z,98903.45
2022-09-28T11:49:08.015Z,98907.90
2022-09-28T11:51:37.584Z,98907.45
2022-09-28T11:54:14.442Z,98905.60
2022-09-28T11:56:45.435Z,98910.14
2022-09-28T11:59:17.101Z,98913.88
2022-09-28T12:01:48.882Z,98912.55
2022-09-28T12:04:21.346Z,98915.72
2022-09-28T12:06:52.561Z,98922.00
2022-09-28T12:09:25.982Z,98922.55
2022-09-28T12:11:57.508Z,98927.52
2022-09-28T12:14:28.445Z,98929.98
2022-09-28T12:17:07.634Z,98931.02
2022-09-28T12:19:39.537Z,98935.34
2022-09-28T12:22:13.139Z,98933.25
2022-09-28T12:24:44.083Z,98936.70
2022-09-28T12:27:16.347Z,98936.98
2022-09-28T12:29:48.610Z,98938.36
2022-09-28T12:32:25.149Z,98937.73
2022-09-28T12:34:53.988Z,98945.27
2022-09-28T12:37:31.625Z,98943.05
2022-09-28T12:40:12.202Z,98940.33
2022-09-28T12:42:56.281Z,98944.44
2022-09-28T12:45:38.642Z,98948.56
2022-09-28T12:48:33.362Z,98949.46
2022-09-28T12:51:09.200Z,98948.61
2022-09-28T12:53:54.916Z,98949.96
2022-09-28T12:56:29.349Z,98951.98
2022-09-28T12:59:05.243Z,98954.81
2022-09-28T13:01:41.099Z,98953.89
2022-09-28T13:04:22.306Z,98960.27
2022-09-28T13:06:57.569Z,98960.59
2022-09-28T13:09:27.455Z,98964.29
2022-09-28T13:12:02.324Z,98964.52
2022-09-28T13:14:53.129Z,98961.65
2022-09-28T13:17:26.706Z,98966.60
2022-09-28T13:19:59.070Z,98966.98
2022-09-28T13:22:38.183Z,98969.04
2022-09-28T13:25:12.868Z,98970.16
2022-09-28T13:27:45.589Z,98969.53
2022-09-28T13:30:15.244Z,98969.16
2022-09-28T13:32:44.771Z,98970.30
2022-09-28T13:35:19.342Z,98970.57
2022-09-28T13:37:48.579Z,98972.46
2022-09-28T13:40:17.460Z,98976.34
2022-09-28T13:43:02.764Z,98973.95
2022-09-28T13:45:44.506Z,98975.02
2022-09-28T13:48:15.775Z,98976.65
2022-09-28T13:50:52.989Z,98979.30
2022-09-28T13:53:27.415Z,98979.69
2022-09-28T13:56:00.157Z,98983.47
2022-09-28T13:58:30.714Z,98983.69
2022-09-28T14:01:01.031Z,98985.70
2022-09-28T14:03:43.351Z,98990.90
2022-09-28T14:06:23.963Z,98990.72
2022-09-28T14:09:24.827Z,98993.29
2022-09-28T14:11:57.630Z,98996.10
2022-09-28T14:14:31.073Z,98997.41
2022-09-28T14:17:16.738Z,99000.08
2022-09-28T14:19:46.428Z,99000.61
2022-09-28T14:22:20.216Z,99000.09
2022-09-28T14:25:01.318Z,98999.69
2022-09-28T14:27:43.523Z,98995.98
2022-09-28T14:30:23.557Z,99004.93
2022-09-28T14:32:55.144Z,99007.55
2022-09-28T14:35:28.099Z,99006.51
2022-09-28T14:38:17.467Z,99011.98
2022-09-28T14:41:10.755Z,99013.02
2022-09-28T14:43:58.610Z,99014.48
2022-09-28T14:46:34.907Z,99014.84
2022-09-28T14:49:06.066Z,99012.73
2022-09-28T14:51:58.458Z,99014.88
2022-09-28T14:54:27.918Z,99014.20
2022-09-28T14:57:08.644Z,99018.09
2022-09-28T14:59:43.479Z,99017.23
2022-09-28T15:02:15.560Z,99015.90
2022-09-28T15:04:46.849Z,99019.29
2022-09-28T15:07:21.389Z,99020.67
2022-09-28T15:09:51.266Z,99019.33
2022-09-28T15:12:21.324Z,99019.11
2022-09-28T15:14:52.588Z,99019.45
2022-09-28T15:17:22.817Z,99022.35
2022-09-28T15:20:00.977Z,99021.60
2022-09-28T15:22:30.343Z,99023.25
2022-09-28T15:25:02.504Z,99026.10
2022-09-28T15:27:37.161Z,99024.23
2022-09-28T15:30:18.614Z,99026.80
2022-09-28T15:32:47.308Z,99028.86
2022-09-28T15:35:20.482Z,99031.29
2022-09-28T15:37:51.923Z,99031.42
2022-09-28T15:40:32.059Z,99033.63
2022-09-28T15:43:02.428Z,99034.67
2022-09-28T15:45:33.522Z,99034.85
2022-09-28T15:51:05.125Z,99043.49
2022-09-28T15:53:34.152Z,99042.70
2022-09-28T15:56:09.997Z,99043.82
2022-09-28T15:58:39.639Z,99043.35
2022-09-28T16:01:26.505Z,99045.13
2022-09-28T16:03:55.633Z,99050.08
2022-09-28T16:06:24.664Z,99056.95
2022-09-28T16:08:53.781Z,99062.50
2022-09-28T16:11:27.540Z,99060.54
2022-09-28T16:14:05.963Z,99063.39
2022-09-28T16:16:41.177Z,99064.35
2022-09-28T16:19:19.695Z,99066.44
2022-09-28T16:21:49.225Z,99070.62
2022-09-28T16:24:22.211Z,99071.01
2022-09-28T16:26:57.265Z,99070.27
2022-09-28T16:29:28.667Z,99071.15
2022-09-28T16:31:57.725Z,99072.77
2022-09-28T16:34:28.524Z,99073.64
2022-09-28T16:36:57.203Z,99073.68
2022-09-28T16:39:25.858Z,99075.52
2022-09-28T16:41:56.796Z,99079.20
2022-09-28T16:44:27.052Z,99081.71
2022-09-28T16:46:59.160Z,99083.89
2022-09-28T16:49:28.454Z,99084.66
2022-09-28T16:51:57.322Z,99086.02
2022-09-28T16:54:44.077Z,99087.27
2022-09-28T16:57:13.902Z,99086.29
2022-09-28T16:59:42.711Z,99086.39
2022-09-28T17:02:35.286Z,99088.79
2022-09-28T17:05:07.101Z,99092.02
2022-09-28T17:07:36.527Z,99095.16
2022-09-28T17:10:10.144Z,99095.89
2022-09-28T17:12:44.085Z,99099.05
2022-09-28T17:15:19.471Z,99099.77
2022-09-28T17:17:50.614Z,99104.88
2022-09-28T17:20:22.583Z,99108.88
2022-09-28T17:22:51.882Z,99108.04
2022-09-28T17:25:21.230Z,99107.58
2022-09-28T17:27:52.487Z,99107.52
2022-09-28T17:30:23.747Z,99116.96
2022-09-28T17:32:54.568Z,99116.50
2022-09-28T17:35:25.074Z,99121.89
2022-09-28T17:37:54.394Z,99125.30
2022-09-28T17:40:24.858Z,99127.73
2022-09-28T17:42:55.049Z,99133.66
2022-09-28T17:45:28.561Z,99135.39
2022-09-28T17:47:57.299Z,99134.76
2022-09-28T17:50:27.980Z,99136.81
2022-09-28T17:52:59.738Z,99140.45
2022-09-28T17:55:31.547Z,99139.40
2022-09-28T17:58:01.533Z,99141.70
2022-09-28T18:00:30.484Z,99143.89
2022-09-28T18:02:59.733Z,99149.02
2022-09-28T18:05:30.211Z,99147.89
2022-09-28T18:07:59.299Z,99154.64
2022-09-28T18:10:30.200Z,99151.80
2022-09-28T18:12:59.592Z,99153.73
2022-09-28T18:15:28.592Z,99153.33
2022-09-28T18:17:57.576Z,99155.06
2022-09-28T18:20:26.925Z,99160.63
2022-09-28T18:22:55.784Z,99162.67
2022-09-28T18:25:24.865Z,99169.34
2022-09-28T18:27:57.553Z,99168.36
2022-09-28T18:30:28.797Z,99176.99
2022-09-28T18:32:57.607Z,99175.81
2022-09-28T18:35:26.567Z,99178.70
2022-09-28T18:37:55.418Z,99177.98
2022-09-28T18:40:24.682Z,99180.13
2022-09-28T18:42:55.416Z,99178.57
2022-09-28T18:45:24.401Z,99184.46
2022-09-28T18:47:53.680Z,99187.05
2022-09-28T18:50:22.754Z,99188.33
2022-09-28T18:52:51.601Z,99187.27
2022-09-28T18:55:21.021Z,99178.30
2022-09-28T18:57:50.027Z,99186.31
2022-09-28T19:00:19.005Z,99185.10
2022-09-28T19:02:48.070Z,99184.17
2022-09-28T19:05:17.166Z,99190.41
2022-09-28T19:07:46.076Z,99190.45
2022-09-28T19:10:15.333Z,99195.59
2022-09-28T19:12:44.352Z,99192.66
2022-09-28T19:15:13.937Z,99192.77
2022-09-28T19:17:43.422Z,99195.77
2022-09-28T19:20:12.511Z,99193.42
2022-09-28T19:22:41.309Z,99195.11
2022-09-28T19:25:10.666Z,99196.36
2022-09-28T19:27:39.456Z,99192.65
2022-09-28T19:30:10.122Z,99196.22
2022-09-28T19:32:39.250Z,99199.45
2022-09-28T19:35:10.051Z,99198.89
2022-09-28T19:37:39.353Z,99198.33
2022-09-28T19:40:09.544Z,99198.14
2022-09-28T19:42:39.599Z,99199.98
2022-09-28T19:45:10.831Z,99204.20
2022-09-28T19:47:39.971Z,99202.29
2022-09-28T19:50:10.282Z,99206.00
2022-09-28T19:52:39.152Z,99203.36
2022-09-28T19:55:09.072Z,99204.02
2022-09-28T19:57:37.888Z,99210.00
2022-09-28T20:00:08.011Z,99211.64
2022-09-28T20:02:37.055Z,99209.31
2022-09-28T20:05:06.459Z,99211.17
2022-09-28T20:07:36.442Z,99213.81
2022-09-28T20:10:06.131Z,99217.80
2022-09-28T20:12:35.089Z,99216.71
2022-09-28T20:15:05.278Z,99223.37
2022-09-28T20:17:36.461Z,99224.66
2022-09-28T20:20:05.740Z,99228.73
2022-09-28T20:22:34.594Z,99229.33
2022-09-28T20:25:03.734Z,99233.25
2022-09-28T20:27:33.085Z,99232.98
2022-09-28T20:30:01.842Z,99230.91
2022-09-28T20:32:33.525Z,99232.52
2022-09-28T20:35:02.277Z,99231.59
2022-09-28T20:37:32.213Z,99235.25
2022-09-28T20:40:02.096Z,99239.33
2022-09-28T20:42:32.025Z,99236.97
2022-09-28T20:45:00.859Z,99239.10
2022-09-28T20:47:29.903Z,99241.46
2022-09-28T20:49:58.714Z,99237.59
2022-09-28T20:52:27.511Z,99236.92
2022-09-28T20:54:56.323Z,99241.79
2022-09-28T20:57:25.187Z,99241.52
2022-09-28T20:59:54.956Z,99241.45
2022-09-28T21:02:24.249Z,99246.22
2022-09-28T21:04:54.080Z,99245.23
2022-09-28T21:07:22.881Z,99250.20
2022-09-28T21:09:52.066Z,99250.02
2022-09-28T21:12:21.563Z,99252.46
2022-09-28T21:14:53.955Z,99253.34
2022-09-28T21:17:23.846Z,99255.52
2022-09-28T21:19:52.667Z,99260.70
2022-09-28T21:22:21.499Z,99262.21
2022-09-28T21:24:50.376Z,99262.48
2022-09-28T21:27:19.682Z,99261.10
2022-09-28T21:29:48.766Z,99261.75
2022-09-28T21:32:17.618Z,99257.95
2022-09-28T21:34:46.411Z,99263.06
2022-09-28T21:37:15.502Z,99263.55
2022-09-28T21:39:44.246Z,99262.09
2022-09-28T21:42:13.142Z,99265.37
2022-09-28T21:44:42.556Z,99265.40
2022-09-28T21:47:12.037Z,99268.18
2022-09-28T21:49:40.894Z,99273.07
2022-09-28T21:52:09.767Z,99272.74
2022-09-28T21:54:39.101Z,99275.80
2022-09-28T21:57:08.889Z,99277.86
2022-09-28T21:59:37.758Z,99276.44
2022-09-28T22:02:07.251Z,99279.08
2022-09-28T22:04:36.466Z,99279.92
2022-09-28T22:07:05.616Z,99281.14
2022-09-28T22:09:34.464Z,99279.95
2022-09-28T22:12:03.657Z,99285.13
2022-09-28T22:14:32.825Z,99283.96
2022-09-28T22:17:01.880Z,99279.62
2022-09-28T22:19:30.705Z,99278.94
2022-09-28T22:22:00.196Z,99281.47
2022-09-28T22:24:29.007Z,99277.67
2022-09-28T22:26:57.761Z,99276.88
2022-09-28T22:29:26.502Z,99279.83
2022-09-28T22:32:02.048Z,99286.03
2022-09-28T22:34:31.779Z,99283.83
2022-09-28T22:37:01.011Z,99286.91
2022-09-28T22:39:31.344Z,99288.33
2022-09-28T22:42:03.144Z,99289.57
2022-09-28T22:44:31.933Z,99289.85
2022-09-28T22:47:01.041Z,99292.49
2022-09-28T22:49:31.266Z,99293.59
2022-09-28T22:52:00.033Z,99293.05
2022-09-28T22:54:28.798Z,99294.75
2022-09-28T22:56:57.593Z,99295.96
2022-09-28T22:59:26.717Z,99296.29
2022-09-28T23:01:55.606Z,99295.48
2022-09-28T23:04:24.434Z,99294.14
2022-09-28T23:06:53.180Z,99295.63
2022-09-28T23:09:22.295Z,99295.16
2022-09-28T23:11:51.089Z,99292.00
2022-09-28T23:14:19.924Z,99288.55
2022-09-28T23:16:49.044Z,99288.52
2022-09-28T23:19:17.793Z,99289.44
2022-09-28T23:21:46.931Z,99290.16
2022-09-28T23:24:15.741Z,99293.30
2022-09-28T23:26:44.495Z,99299.09
2022-09-28T23:29:13.290Z,99300.35
2022-09-28T23:31:42.464Z,99298.59
2022-09-28T23:34:11.937Z,99294.98
2022-09-28T23:36:40.772Z,99294.94
2022-09-28T23:39:10.200Z,99299.29
2022-09-28T23:41:39.827Z,99300.89
2022-09-28T23:44:08.612Z,99301.45
2022-09-28T23:46:38.807Z,99303.96
2022-09-28T23:49:07.962Z,99302.65
2022-09-28T23:51:36.726Z,99303.55
2022-09-28T23:54:06.736Z,99305.48
2022-09-28T23:56:35.914Z,99303.00
2022-09-28T23:59:05.226Z,99305.46
