createdAt,value
2017-07-28T00:00:21.690Z,18.05
2017-07-28T00:02:49.145Z,18.29
2017-07-28T00:05:16.628Z,18.35
2017-07-28T00:07:44.040Z,18.22
2017-07-28T00:10:11.484Z,18.22
2017-07-28T00:12:38.901Z,18.28
2017-07-28T00:15:06.333Z,18.08
2017-07-28T00:17:33.820Z,18.06
2017-07-28T00:20:01.267Z,18.09
2017-07-28T00:22:28.699Z,18.11
2017-07-28T00:24:56.141Z,18.14
2017-07-28T00:27:23.579Z,18.22
2017-07-28T00:29:50.988Z,18.17
2017-07-28T00:32:18.427Z,18.22
2017-07-28T00:34:45.845Z,18.24
2017-07-28T00:37:13.279Z,18.21
2017-07-28T00:39:40.698Z,18.21
2017-07-28T00:42:08.114Z,18.22
2017-07-28T00:44:35.625Z,18.23
2017-07-28T00:47:03.018Z,18.12
2017-07-28T00:49:30.459Z,18.07
2017-07-28T00:51:58.024Z,17.99
2017-07-28T00:54:25.471Z,17.98
2017-07-28T00:56:52.909Z,17.98
2017-07-28T00:59:20.314Z,17.97
2017-07-28T01:01:47.750Z,17.81
2017-07-28T01:04:15.181Z,17.78
2017-07-28T01:06:42.594Z,17.84
2017-07-28T01:09:10.062Z,17.97
2017-07-28T01:11:37.498Z,18.06
2017-07-28T01:14:05.599Z,18.11
2017-07-28T01:16:33.041Z,17.98
2017-07-28T01:19:00.525Z,18.07
2017-07-28T01:21:28.067Z,18.13
2017-07-28T01:23:55.638Z,18.15
2017-07-28T01:26:23.129Z,17.89
2017-07-28T01:28:50.568Z,17.75
2017-07-28T01:31:17.972Z,17.54
2017-07-28T01:33:45.472Z,17.55
2017-07-28T01:36:12.879Z,17.69
2017-07-28T01:38:40.380Z,17.73
2017-07-28T01:41:07.892Z,17.69
2017-07-28T01:43:35.313Z,17.81
2017-07-28T01:46:02.739Z,17.70
2017-07-28T01:48:30.228Z,17.66
2017-07-28T01:50:57.700Z,17.63
2017-07-28T01:53:25.228Z,17.65
2017-07-28T01:55:52.687Z,17.61
2017-07-28T01:58:20.137Z,17.51
2017-07-28T02:00:47.625Z,17.56
2017-07-28T02:03:15.027Z,17.63
2017-07-28T02:05:42.471Z,17.76
2017-07-28T02:08:09.908Z,17.79
2017-07-28T02:10:37.367Z,17.86
2017-07-28T02:13:04.775Z,17.93
2017-07-28T02:15:32.179Z,17.90
2017-07-28T02:17:59.609Z,17.82
2017-07-28T02:20:27.041Z,17.80
2017-07-28T02:22:54.552Z,17.82
2017-07-28T02:25:21.951Z,17.96
2017-07-28T02:27:49.355Z,17.85
2017-07-28T02:30:16.839Z,17.76
2017-07-28T02:32:44.291Z,17.70
2017-07-28T02:35:11.748Z,17.66
2017-07-28T02:37:39.183Z,17.69
2017-07-28T02:40:06.626Z,17.75
2017-07-28T02:42:34.023Z,17.84
2017-07-28T02:45:01.424Z,17.87
2017-07-28T02:47:28.868Z,17.90
2017-07-28T02:49:56.300Z,17.68
2017-07-28T02:52:23.723Z,17.79
2017-07-28T02:54:51.175Z,17.79
2017-07-28T02:57:18.599Z,17.78
2017-07-28T02:59:46.053Z,17.67
2017-07-28T03:02:13.456Z,17.67
2017-07-28T03:04:40.930Z,17.58
2017-07-28T03:07:08.363Z,17.60
2017-07-28T03:09:36.330Z,17.48
2017-07-28T03:12:03.837Z,17.56
2017-07-28T03:14:31.247Z,17.21
2017-07-28T03:16:58.713Z,17.05
2017-07-28T03:19:26.111Z,17.17
2017-07-28T03:21:53.515Z,17.22
2017-07-28T03:24:20.948Z,17.13
2017-07-28T03:26:48.348Z,17.26
2017-07-28T03:29:15.914Z,17.36
2017-07-28T03:31:43.330Z,17.22
2017-07-28T03:34:10.752Z,17.19
2017-07-28T03:36:38.251Z,17.01
2017-07-28T03:39:05.690Z,16.93
2017-07-28T03:41:33.164Z,16.94
2017-07-28T03:44:00.601Z,16.94
2017-07-28T03:46:28.100Z,17.09
2017-07-28T03:48:55.630Z,17.19
2017-07-28T03:51:23.053Z,17.23
2017-07-28T03:53:50.574Z,17.31
2017-07-28T03:56:17.976Z,17.42
2017-07-28T03:58:45.423Z,17.43
2017-07-28T04:01:12.838Z,17.50
2017-07-28T04:03:40.245Z,17.53
2017-07-28T04:06:07.837Z,17.53
2017-07-28T04:08:35.255Z,17.58
2017-07-28T04:11:02.697Z,17.65
2017-07-28T04:13:30.127Z,17.55
2017-07-28T04:15:57.539Z,17.43
2017-07-28T04:18:25.000Z,17.44
2017-07-28T04:20:52.470Z,17.45
2017-07-28T04:23:20.050Z,17.36
2017-07-28T04:25:47.575Z,17.29
2017-07-28T04:28:15.036Z,17.32
2017-07-28T04:30:42.450Z,17.32
2017-07-28T04:33:09.873Z,17.43
2017-07-28T04:35:37.312Z,17.57
2017-07-28T04:38:04.721Z,17.53
2017-07-28T04:40:32.168Z,17.35
2017-07-28T04:42:59.635Z,17.46
2017-07-28T04:45:27.092Z,17.46
2017-07-28T04:47:54.506Z,17.34
2017-07-28T04:50:21.936Z,17.26
2017-07-28T04:52:49.387Z,17.25
2017-07-28T04:55:16.803Z,17.30
2017-07-28T04:57:44.323Z,17.09
2017-07-28T05:00:11.876Z,17.17
2017-07-28T05:02:39.384Z,17.23
2017-07-28T05:05:06.792Z,17.31
2017-07-28T05:07:34.244Z,17.38
2017-07-28T05:10:01.684Z,17.52
2017-07-28T05:12:29.134Z,17.61
2017-07-28T05:14:56.564Z,17.64
2017-07-28T05:17:24.321Z,17.76
2017-07-28T05:19:51.751Z,17.88
2017-07-28T05:22:19.212Z,17.89
2017-07-28T05:24:46.671Z,17.93
2017-07-28T05:27:14.116Z,17.91
2017-07-28T05:29:41.531Z,17.97
2017-07-28T05:32:08.939Z,17.99
2017-07-28T05:34:36.371Z,17.97
2017-07-28T05:37:03.835Z,18.17
2017-07-28T05:39:31.335Z,18.28
2017-07-28T05:41:58.742Z,18.55
2017-07-28T05:44:26.176Z,18.64
2017-07-28T05:46:53.588Z,18.56
2017-07-28T05:49:21.003Z,18.13
2017-07-28T05:51:48.436Z,18.28
2017-07-28T05:54:15.893Z,18.31
2017-07-28T05:56:43.375Z,18.34
2017-07-28T05:59:10.792Z,18.37
2017-07-28T06:01:38.207Z,18.32
2017-07-28T06:04:05.660Z,18.48
2017-07-28T06:06:33.061Z,18.32
2017-07-28T06:09:00.508Z,18.36
2017-07-28T06:11:28.004Z,18.52
2017-07-28T06:13:55.504Z,18.86
2017-07-28T06:16:22.934Z,18.87
2017-07-28T06:18:50.340Z,19.20
2017-07-28T06:21:17.777Z,19.53
2017-07-28T06:23:45.180Z,19.50
2017-07-28T06:26:12.639Z,19.42
2017-07-28T06:28:40.921Z,19.92
2017-07-28T06:31:08.367Z,20.03
2017-07-28T06:33:35.798Z,20.13
2017-07-28T06:36:03.207Z,19.80
2017-07-28T06:38:30.607Z,20.05
2017-07-28T06:40:58.054Z,20.03
2017-07-28T06:43:25.518Z,19.95
2017-07-28T06:45:52.982Z,19.60
2017-07-28T06:48:20.399Z,19.40
2017-07-28T06:50:47.813Z,19.37
2017-07-28T06:53:15.238Z,19.38
2017-07-28T06:55:42.665Z,19.51
2017-07-28T06:58:10.128Z,19.35
2017-07-28T07:00:37.610Z,19.38
2017-07-28T07:03:05.032Z,19.59
2017-07-28T07:05:32.479Z,19.95
2017-07-28T07:07:59.894Z,20.05
2017-07-28T07:10:27.309Z,20.00
2017-07-28T07:12:55.608Z,20.01
2017-07-28T07:15:23.029Z,20.09
2017-07-28T07:17:50.482Z,20.32
2017-07-28T07:20:17.916Z,20.52
2017-07-28T07:22:45.353Z,20.58
2017-07-28T07:25:12.763Z,20.56
2017-07-28T07:27:40.216Z,20.67
2017-07-28T07:30:07.625Z,20.71
2017-07-28T07:32:35.083Z,20.84
2017-07-28T07:35:02.514Z,21.28
2017-07-28T07:37:29.920Z,21.58
2017-07-28T07:39:57.363Z,21.78
2017-07-28T07:42:24.771Z,21.81
2017-07-28T07:44:52.206Z,21.59
2017-07-28T07:47:19.663Z,21.70
2017-07-28T07:49:47.085Z,21.59
2017-07-28T07:52:14.559Z,21.67
2017-07-28T07:54:41.986Z,21.79
2017-07-28T07:57:09.439Z,21.67
2017-07-28T07:59:37.107Z,21.81
2017-07-28T08:02:04.514Z,21.84
2017-07-28T08:04:31.970Z,22.02
2017-07-28T08:06:59.412Z,21.76
2017-07-28T08:09:26.923Z,21.45
2017-07-28T08:11:54.341Z,21.72
2017-07-28T08:14:22.405Z,22.01
2017-07-28T08:16:49.908Z,22.13
2017-07-28T08:19:17.333Z,22.32
2017-07-28T08:21:44.808Z,21.71
2017-07-28T08:24:12.392Z,21.84
2017-07-28T08:26:39.803Z,21.98
2017-07-28T08:29:07.235Z,22.34
2017-07-28T08:31:34.776Z,21.92
2017-07-28T08:34:02.230Z,21.89
2017-07-28T08:36:29.649Z,22.20
2017-07-28T08:38:57.087Z,22.53
2017-07-28T08:46:44.371Z,23.21
2017-07-28T08:49:11.879Z,23.39
2017-07-28T08:51:39.336Z,23.77
2017-07-28T08:54:06.774Z,23.64
2017-07-28T08:56:34.215Z,23.11
2017-07-28T08:59:01.700Z,22.80
2017-07-28T09:01:29.099Z,22.60
2017-07-28T09:03:56.984Z,22.86
2017-07-28T09:06:24.426Z,23.17
2017-07-28T09:08:51.877Z,23.33
2017-07-28T09:11:19.408Z,23.65
2017-07-28T09:13:46.836Z,23.31
2017-07-28T09:16:14.304Z,23.61
2017-07-28T09:18:41.747Z,23.82
2017-07-28T09:21:09.220Z,23.80
2017-07-28T09:23:36.670Z,24.00
2017-07-28T09:26:04.153Z,23.86
2017-07-28T09:28:31.609Z,23.92
2017-07-28T09:30:59.085Z,24.14
2017-07-28T09:33:26.499Z,24.32
2017-07-28T09:35:53.960Z,24.53
2017-07-28T09:38:21.426Z,24.42
2017-07-28T09:40:48.992Z,24.37
2017-07-28T09:43:16.434Z,24.40
2017-07-28T09:45:43.870Z,23.97
2017-07-28T09:48:11.851Z,24.02
2017-07-28T09:50:40.150Z,23.80
2017-07-28T09:53:07.610Z,23.31
2017-07-28T09:55:35.043Z,23.14
2017-07-28T09:58:02.582Z,23.05
2017-07-28T10:00:30.003Z,22.92
2017-07-28T10:02:57.481Z,22.88
2017-07-28T10:05:24.924Z,23.32
2017-07-28T10:07:52.504Z,23.82
2017-07-28T10:10:19.900Z,24.16
2017-07-28T10:12:47.312Z,24.79
2017-07-28T10:15:14.816Z,24.83
2017-07-28T10:17:42.226Z,24.47
2017-07-28T10:20:09.808Z,24.97
2017-07-28T10:22:37.299Z,24.78
2017-07-28T10:25:04.773Z,24.98
2017-07-28T10:27:32.236Z,25.29
2017-07-28T10:29:59.732Z,25.13
2017-07-28T10:32:27.217Z,25.16
2017-07-28T10:34:54.748Z,25.14
2017-07-28T10:37:22.152Z,25.14
2017-07-28T10:39:49.594Z,25.16
2017-07-28T10:42:17.083Z,25.43
2017-07-28T10:44:44.500Z,25.44
2017-07-28T10:47:11.948Z,25.38
2017-07-28T10:49:39.397Z,25.31
2017-07-28T10:52:06.898Z,25.18
2017-07-28T10:54:34.311Z,24.97
2017-07-28T10:57:01.841Z,24.59
2017-07-28T10:59:29.648Z,24.31
2017-07-28T11:01:57.108Z,24.54
2017-07-28T11:04:24.619Z,24.57
2017-07-28T11:06:52.066Z,24.08
2017-07-28T11:09:19.495Z,24.10
2017-07-28T11:11:46.947Z,24.14
2017-07-28T11:14:14.349Z,24.27
2017-07-28T11:16:41.837Z,23.98
2017-07-28T11:19:09.304Z,24.19
2017-07-28T11:21:36.860Z,24.51
2017-07-28T11:24:04.366Z,24.29
2017-07-28T11:26:31.804Z,24.52
2017-07-28T11:28:59.331Z,24.46
2017-07-28T11:31:26.792Z,24.63
2017-07-28T11:33:54.230Z,24.75
2017-07-28T11:36:21.696Z,25.22
2017-07-28T11:38:49.185Z,25.06
2017-07-28T11:41:16.641Z,25.28
2017-07-28T11:43:44.120Z,24.99
2017-07-28T11:46:11.532Z,25.07
2017-07-28T11:48:39.495Z,24.86
2017-07-28T11:51:06.993Z,24.74
2017-07-28T11:53:34.466Z,24.68
2017-07-28T11:56:01.875Z,24.60
2017-07-28T11:58:29.379Z,24.64
2017-07-28T12:00:56.845Z,24.97
2017-07-28T12:03:24.272Z,25.13
2017-07-28T12:05:51.833Z,25.29
2017-07-28T12:08:19.271Z,25.30
2017-07-28T12:10:46.690Z,25.44
2017-07-28T12:13:14.132Z,25.29
2017-07-28T12:15:41.588Z,25.80
2017-07-28T12:18:09.063Z,26.19
2017-07-28T12:20:36.481Z,26.66
2017-07-28T12:23:03.902Z,26.47
2017-07-28T12:25:31.621Z,25.92
2017-07-28T12:27:59.068Z,25.54
2017-07-28T12:30:27.122Z,25.49
2017-07-28T12:32:54.549Z,25.95
2017-07-28T12:35:22.036Z,25.52
2017-07-28T12:37:49.486Z,26.18
2017-07-28T12:40:16.907Z,26.11
2017-07-28T12:42:44.428Z,26.01
2017-07-28T12:45:11.908Z,26.35
2017-07-28T12:47:39.654Z,26.88
2017-07-28T12:50:07.147Z,27.76
2017-07-28T12:52:34.813Z,28.36
2017-07-28T12:55:02.217Z,29.82
2017-07-28T12:57:29.683Z,30.61
2017-07-28T12:59:57.232Z,30.80
2017-07-28T13:02:24.728Z,29.78
2017-07-28T13:04:52.153Z,29.98
2017-07-28T13:07:19.643Z,30.09
2017-07-28T13:09:47.061Z,30.55
2017-07-28T13:12:14.463Z,31.11
2017-07-28T13:14:41.987Z,29.76
2017-07-28T13:17:09.417Z,29.03
2017-07-28T13:19:36.860Z,28.52
2017-07-28T13:22:04.311Z,27.70
2017-07-28T13:24:31.735Z,28.69
2017-07-28T13:26:59.166Z,28.18
2017-07-28T13:29:26.643Z,28.97
2017-07-28T13:31:54.144Z,30.20
2017-07-28T13:34:21.568Z,29.47
2017-07-28T13:36:49.022Z,30.57
2017-07-28T13:39:16.480Z,30.88
2017-07-28T13:41:43.928Z,30.23
2017-07-28T13:44:11.505Z,28.70
2017-07-28T13:46:44.809Z,27.71
2017-07-28T13:49:12.390Z,27.43
2017-07-28T13:51:39.779Z,27.17
2017-07-28T13:54:07.915Z,27.92
2017-07-28T13:56:35.362Z,27.40
2017-07-28T13:59:02.846Z,27.26
2017-07-28T14:01:30.306Z,27.18
2017-07-28T14:03:57.739Z,26.85
2017-07-28T14:06:25.211Z,26.77
2017-07-28T14:08:53.271Z,27.41
2017-07-28T14:11:20.781Z,28.14
2017-07-28T14:13:48.224Z,28.03
2017-07-28T14:16:15.651Z,27.68
2017-07-28T14:18:43.139Z,27.17
2017-07-28T14:21:10.561Z,26.84
2017-07-28T14:23:38.094Z,26.59
2017-07-28T14:26:05.544Z,26.38
2017-07-28T14:28:33.028Z,26.50
2017-07-28T14:31:00.510Z,27.80
2017-07-28T14:33:28.015Z,28.82
2017-07-28T14:35:55.599Z,29.26
2017-07-28T14:38:23.100Z,28.71
2017-07-28T14:40:50.614Z,29.09
2017-07-28T14:43:18.100Z,27.63
2017-07-28T14:45:45.511Z,27.77
2017-07-28T14:48:12.960Z,28.49
2017-07-28T14:50:40.395Z,28.95
2017-07-28T14:53:07.795Z,29.15
2017-07-28T14:55:35.350Z,28.99
2017-07-28T14:58:02.760Z,28.72
2017-07-28T15:00:30.189Z,28.60
2017-07-28T15:02:58.536Z,28.46
2017-07-28T15:05:26.011Z,28.04
2017-07-28T15:07:53.488Z,27.65
2017-07-28T15:10:20.997Z,27.77
2017-07-28T15:12:48.474Z,27.72
2017-07-28T15:15:15.907Z,27.85
2017-07-28T15:17:43.324Z,27.53
2017-07-28T15:20:10.854Z,28.16
2017-07-28T15:22:38.261Z,28.37
2017-07-28T15:25:05.675Z,28.11
2017-07-28T15:27:33.095Z,28.15
2017-07-28T15:30:00.504Z,28.25
2017-07-28T15:32:28.003Z,28.49
2017-07-28T15:34:55.428Z,28.31
2017-07-28T15:37:22.875Z,28.53
2017-07-28T15:39:50.331Z,28.17
2017-07-28T15:44:51.599Z,27.30
2017-07-28T15:47:19.027Z,26.80
2017-07-28T15:49:46.460Z,26.55
2017-07-28T15:52:14.139Z,26.33
2017-07-28T15:54:41.948Z,26.51
2017-07-28T15:57:09.494Z,26.29
2017-07-28T15:59:36.933Z,26.09
2017-07-28T16:02:04.381Z,26.18
2017-07-28T16:04:31.817Z,26.17
2017-07-28T16:06:59.269Z,25.84
2017-07-28T16:09:27.210Z,25.61
2017-07-28T16:11:54.736Z,25.52
2017-07-28T16:14:22.208Z,25.65
2017-07-28T16:16:49.771Z,25.68
2017-07-28T16:19:17.211Z,25.63
2017-07-28T16:21:44.674Z,25.48
2017-07-28T16:24:12.194Z,25.26
2017-07-28T16:26:39.608Z,25.26
2017-07-28T16:29:07.027Z,25.21
2017-07-28T16:31:34.463Z,25.09
2017-07-28T16:34:02.000Z,25.38
2017-07-28T16:39:23.713Z,25.18
2017-07-28T16:41:51.197Z,25.00
2017-07-28T16:44:18.663Z,24.98
2017-07-28T16:46:46.130Z,24.74
2017-07-28T16:49:13.546Z,24.76
2017-07-28T16:51:41.053Z,24.77
2017-07-28T16:54:08.459Z,24.78
2017-07-28T16:56:35.900Z,24.66
2017-07-28T16:59:03.399Z,24.64
2017-07-28T17:01:30.929Z,24.48
2017-07-28T17:03:58.351Z,24.47
2017-07-28T17:06:25.825Z,24.41
2017-07-28T17:08:53.270Z,24.23
2017-07-28T17:11:20.732Z,24.40
2017-07-28T17:13:48.180Z,24.42
2017-07-28T17:16:15.591Z,24.33
2017-07-28T17:18:43.013Z,24.30
2017-07-28T17:21:10.512Z,24.31
2017-07-28T17:23:37.931Z,24.23
2017-07-28T17:26:06.143Z,24.16
2017-07-28T17:28:33.606Z,24.13
2017-07-28T17:31:01.058Z,24.27
2017-07-28T17:33:29.142Z,24.40
2017-07-28T17:35:56.616Z,24.40
2017-07-28T17:38:24.170Z,24.45
2017-07-28T17:40:51.590Z,24.50
2017-07-28T17:43:19.074Z,24.56
2017-07-28T17:45:46.533Z,24.55
2017-07-28T17:48:13.979Z,24.33
2017-07-28T17:50:41.458Z,24.29
2017-07-28T17:53:08.870Z,24.33
2017-07-28T17:55:36.365Z,24.21
2017-07-28T17:58:04.016Z,24.05
2017-07-28T18:00:31.529Z,24.09
2017-07-28T18:02:58.974Z,24.09
2017-07-28T18:05:26.375Z,23.98
2017-07-28T18:07:53.812Z,24.10
2017-07-28T18:10:21.259Z,24.15
2017-07-28T18:12:48.748Z,24.11
2017-07-28T18:15:16.148Z,23.76
2017-07-28T18:17:43.623Z,23.72
2017-07-28T18:20:11.104Z,23.58
2017-07-28T18:22:38.576Z,23.48
2017-07-28T18:25:06.072Z,23.56
2017-07-28T18:27:33.521Z,23.44
2017-07-28T18:30:00.940Z,23.38
2017-07-28T18:32:28.465Z,23.27
2017-07-28T18:34:56.073Z,23.21
2017-07-28T18:37:23.503Z,23.24
2017-07-28T18:39:50.952Z,23.36
2017-07-28T18:42:18.386Z,23.47
2017-07-28T18:44:45.855Z,23.44
2017-07-28T18:47:13.281Z,23.46
2017-07-28T18:49:40.691Z,23.53
2017-07-28T18:52:08.164Z,23.43
2017-07-28T18:54:35.593Z,23.33
2017-07-28T18:57:03.040Z,23.31
2017-07-28T18:59:30.472Z,23.32
2017-07-28T19:01:57.877Z,23.31
2017-07-28T19:04:25.771Z,23.20
2017-07-28T19:06:53.210Z,23.23
2017-07-28T19:09:20.629Z,23.25
2017-07-28T19:11:48.084Z,23.33
2017-07-28T19:14:15.499Z,23.36
2017-07-28T19:16:43.101Z,23.11
2017-07-28T19:19:10.543Z,23.09
2017-07-28T19:21:37.955Z,23.12
2017-07-28T19:24:05.378Z,23.20
2017-07-28T19:26:32.821Z,23.15
2017-07-28T19:29:00.260Z,22.96
2017-07-28T19:31:27.716Z,22.99
2017-07-28T19:33:55.195Z,22.81
2017-07-28T19:36:22.644Z,22.89
2017-07-28T19:38:50.104Z,22.92
2017-07-28T19:41:17.545Z,22.86
2017-07-28T19:43:44.955Z,22.92
2017-07-28T19:46:12.469Z,22.97
2017-07-28T19:48:39.906Z,22.99
2017-07-28T19:51:07.327Z,23.06
2017-07-28T19:53:34.786Z,23.05
2017-07-28T19:56:02.221Z,23.02
2017-07-28T19:58:29.732Z,23.00
2017-07-28T20:00:57.216Z,22.90
2017-07-28T20:03:24.628Z,22.76
2017-07-28T20:05:52.104Z,22.75
2017-07-28T20:08:19.552Z,22.75
2017-07-28T20:10:46.996Z,22.67
2017-07-28T20:13:14.432Z,22.45
2017-07-28T20:15:41.905Z,22.29
2017-07-28T20:18:09.321Z,22.19
2017-07-28T20:20:36.768Z,22.26
2017-07-28T20:23:04.221Z,22.25
2017-07-28T20:25:31.651Z,22.06
2017-07-28T20:27:59.118Z,21.99
2017-07-28T20:30:26.541Z,21.94
2017-07-28T20:32:54.528Z,21.94
2017-07-28T20:35:21.982Z,21.95
2017-07-28T20:37:49.430Z,22.00
2017-07-28T20:40:17.644Z,22.07
2017-07-28T20:42:45.135Z,22.03
2017-07-28T20:45:12.546Z,22.04
2017-07-28T20:47:40.023Z,22.06
2017-07-28T20:50:07.460Z,21.94
2017-07-28T20:52:34.912Z,21.84
2017-07-28T20:55:02.360Z,21.74
2017-07-28T20:57:29.846Z,21.79
2017-07-28T20:59:57.343Z,21.84
2017-07-28T21:02:24.912Z,21.78
2017-07-28T21:04:52.359Z,21.73
2017-07-28T21:07:19.815Z,21.56
2017-07-28T21:09:47.227Z,21.51
2017-07-28T21:12:14.679Z,21.59
2017-07-28T21:14:42.167Z,21.67
2017-07-28T21:17:09.571Z,21.61
2017-07-28T21:19:37.376Z,21.60
2017-07-28T21:22:04.834Z,21.61
2017-07-28T21:24:32.312Z,21.69
2017-07-28T21:26:59.851Z,21.66
2017-07-28T21:29:27.454Z,21.68
2017-07-28T21:31:54.923Z,21.72
2017-07-28T21:34:22.432Z,21.65
2017-07-28T21:36:49.843Z,21.53
2017-07-28T21:39:17.271Z,21.47
2017-07-28T21:41:44.833Z,21.55
2017-07-28T21:44:12.247Z,21.42
2017-07-28T21:46:39.707Z,21.47
2017-07-28T21:49:07.381Z,21.39
2017-07-28T21:51:34.830Z,21.34
2017-07-28T21:54:02.262Z,21.34
2017-07-28T21:56:29.668Z,21.32
2017-07-28T21:58:57.109Z,21.29
2017-07-28T22:01:24.528Z,21.30
2017-07-28T22:03:51.999Z,21.30
2017-07-28T22:06:19.426Z,21.33
2017-07-28T22:08:46.846Z,21.37
2017-07-28T22:11:14.291Z,21.34
2017-07-28T22:13:41.705Z,21.28
2017-07-28T22:16:09.160Z,21.29
2017-07-28T22:18:36.561Z,21.31
2017-07-28T22:21:04.031Z,21.32
2017-07-28T22:23:31.560Z,21.36
2017-07-28T22:25:59.094Z,21.32
2017-07-28T22:28:26.507Z,21.23
2017-07-28T22:30:54.043Z,21.25
2017-07-28T22:33:21.472Z,21.19
2017-07-28T22:35:48.872Z,21.01
2017-07-28T22:38:16.440Z,21.01
2017-07-28T22:40:43.860Z,20.94
2017-07-28T22:43:11.432Z,20.92
2017-07-28T22:45:38.872Z,20.94
2017-07-28T22:48:06.309Z,20.86
2017-07-28T22:50:33.766Z,20.73
2017-07-28T22:53:01.173Z,20.70
2017-07-28T22:55:28.622Z,20.71
2017-07-28T22:57:56.084Z,20.69
2017-07-28T23:00:23.579Z,20.64
2017-07-28T23:02:51.006Z,20.61
2017-07-28T23:05:18.432Z,20.63
2017-07-28T23:07:45.880Z,20.60
2017-07-28T23:10:13.299Z,20.60
2017-07-28T23:12:40.742Z,20.64
2017-07-28T23:15:08.155Z,20.61
2017-07-28T23:17:35.647Z,20.57
2017-07-28T23:20:03.101Z,20.54
2017-07-28T23:22:30.514Z,20.47
2017-07-28T23:24:57.979Z,20.38
2017-07-28T23:27:25.409Z,20.34
2017-07-28T23:29:52.847Z,20.33
2017-07-28T23:32:20.254Z,20.32
2017-07-28T23:34:47.701Z,20.26
2017-07-28T23:37:15.979Z,20.25
2017-07-28T23:39:43.386Z,20.23
2017-07-28T23:42:10.833Z,20.17
2017-07-28T23:44:38.285Z,19.98
2017-07-28T23:47:05.683Z,19.93
2017-07-28T23:49:33.167Z,19.91
2017-07-28T23:52:00.582Z,19.86
2017-07-28T23:54:28.020Z,19.92
2017-07-28T23:56:55.712Z,19.85
2017-07-28T23:59:23.146Z,19.72
