createdAt,value
2023-01-21T00:00:36.272Z,-4.25
2023-01-21T00:01:36.291Z,-4.29
2023-01-21T00:02:36.287Z,-4.35
2023-01-21T00:03:36.358Z,-4.35
2023-01-21T00:04:36.256Z,-4.35
2023-01-21T00:05:36.199Z,-4.36
2023-01-21T00:06:36.208Z,-4.32
2023-01-21T00:07:36.189Z,-4.20
2023-01-21T00:08:36.208Z,-4.07
2023-01-21T00:09:36.179Z,-4.03
2023-01-21T00:10:36.217Z,-3.96
2023-01-21T00:11:36.153Z,-3.91
2023-01-21T00:12:36.257Z,-3.86
2023-01-21T00:13:36.111Z,-3.78
2023-01-21T00:14:36.102Z,-3.71
2023-01-21T00:15:36.128Z,-3.71
2023-01-21T00:16:36.072Z,-3.64
2023-01-21T00:17:36.084Z,-3.62
2023-01-21T00:18:36.053Z,-3.57
2023-01-21T00:19:36.039Z,-3.54
2023-01-21T00:20:36.038Z,-3.45
2023-01-21T00:21:36.028Z,-3.45
2023-01-21T00:22:36.028Z,-3.39
2023-01-21T00:23:36.003Z,-3.36
2023-01-21T00:24:35.996Z,-3.33
2023-01-21T00:25:35.982Z,-3.27
2023-01-21T00:26:35.978Z,-3.23
2023-01-21T00:27:35.970Z,-3.23
2023-01-21T00:28:35.969Z,-3.27
2023-01-21T00:29:35.981Z,-3.31
2023-01-21T00:30:35.952Z,-3.27
2023-01-21T00:31:36.072Z,-3.30
2023-01-21T00:32:35.924Z,-3.30
2023-01-21T00:33:35.900Z,-3.27
2023-01-21T00:34:35.896Z,-3.23
2023-01-21T00:35:35.891Z,-3.20
2023-01-21T00:36:35.875Z,-3.17
2023-01-21T00:37:35.868Z,-3.18
2023-01-21T00:38:35.867Z,-3.21
2023-01-21T00:39:35.864Z,-3.21
2023-01-21T00:40:35.854Z,-3.21
2023-01-21T00:41:35.820Z,-3.18
2023-01-21T00:42:35.818Z,-3.21
2023-01-21T00:43:35.909Z,-3.24
2023-01-21T00:44:35.788Z,-3.28
2023-01-21T00:45:35.791Z,-3.31
2023-01-21T00:46:35.806Z,-3.35
2023-01-21T00:47:35.777Z,-3.39
2023-01-21T00:48:35.741Z,-3.46
2023-01-21T00:49:35.747Z,-3.56
2023-01-21T00:50:35.750Z,-3.64
2023-01-21T00:51:35.736Z,-3.75
2023-01-21T00:52:35.714Z,-3.81
2023-01-21T00:53:35.708Z,-3.91
2023-01-21T00:54:35.693Z,-4.03
2023-01-21T00:55:35.701Z,-4.14
2023-01-21T00:56:35.662Z,-4.20
2023-01-21T00:57:35.679Z,-4.28
2023-01-21T00:58:35.653Z,-4.35
2023-01-21T00:59:35.644Z,-4.40
2023-01-21T01:00:35.627Z,-4.36
2023-01-21T01:01:35.668Z,-4.35
2023-01-21T01:02:35.651Z,-4.33
2023-01-21T01:03:35.613Z,-4.35
2023-01-21T01:04:35.627Z,-4.33
2023-01-21T01:05:35.582Z,-4.30
2023-01-21T01:06:35.570Z,-4.32
2023-01-21T01:07:35.570Z,-4.30
2023-01-21T01:08:35.556Z,-4.28
2023-01-21T01:09:35.571Z,-4.25
2023-01-21T01:10:35.527Z,-4.28
2023-01-21T01:11:35.530Z,-4.25
2023-01-21T01:12:35.507Z,-4.28
2023-01-21T01:13:35.504Z,-4.28
2023-01-21T01:14:35.482Z,-4.32
2023-01-21T01:15:35.500Z,-4.38
2023-01-21T01:16:35.487Z,-4.46
2023-01-21T01:17:35.457Z,-4.49
2023-01-21T01:18:35.440Z,-4.54
2023-01-21T01:19:35.432Z,-4.58
2023-01-21T01:20:35.420Z,-4.60
2023-01-21T01:21:35.430Z,-4.58
2023-01-21T01:22:35.403Z,-4.57
2023-01-21T01:23:35.394Z,-4.58
2023-01-21T01:24:35.383Z,-4.57
2023-01-21T01:25:35.379Z,-4.57
2023-01-21T01:26:35.402Z,-4.54
2023-01-21T01:27:35.372Z,-4.51
2023-01-21T01:28:35.377Z,-4.50
2023-01-21T01:29:35.337Z,-4.50
2023-01-21T01:30:35.349Z,-4.50
2023-01-21T01:31:35.398Z,-4.49
2023-01-21T01:32:35.296Z,-4.51
2023-01-21T01:33:35.300Z,-4.53
2023-01-21T01:34:35.284Z,-4.57
2023-01-21T01:35:35.268Z,-4.61
2023-01-21T01:36:35.265Z,-4.61
2023-01-21T01:37:35.263Z,-4.65
2023-01-21T01:38:35.241Z,-4.61
2023-01-21T01:39:35.238Z,-4.67
2023-01-21T01:40:35.227Z,-4.63
2023-01-21T01:41:35.215Z,-4.63
2023-01-21T01:42:35.190Z,-4.65
2023-01-21T01:43:35.198Z,-4.71
2023-01-21T01:44:35.243Z,-4.79
2023-01-21T01:45:35.170Z,-4.89
2023-01-21T01:46:35.199Z,-4.95
2023-01-21T01:47:35.148Z,-5.00
2023-01-21T01:48:35.144Z,-5.06
2023-01-21T01:49:35.132Z,-5.08
2023-01-21T01:50:35.120Z,-5.13
2023-01-21T01:51:35.142Z,-5.10
2023-01-21T01:52:35.103Z,-5.10
2023-01-21T01:53:35.097Z,-5.10
2023-01-21T01:54:35.081Z,-5.08
2023-01-21T01:55:35.073Z,-5.07
2023-01-21T01:56:35.063Z,-5.06
2023-01-21T01:57:35.075Z,-5.08
2023-01-21T01:58:35.047Z,-5.17
2023-01-21T01:59:35.029Z,-5.19
2023-01-21T02:00:35.031Z,-5.26
2023-01-21T02:01:35.045Z,-5.30
2023-01-21T02:02:35.051Z,-5.44
2023-01-21T02:03:34.991Z,-5.26
2023-01-21T02:04:34.979Z,-5.11
2023-01-21T02:05:34.988Z,-5.06
2023-01-21T02:06:34.970Z,-4.96
2023-01-21T02:07:34.959Z,-4.97
2023-01-21T02:08:34.934Z,-5.13
2023-01-21T02:09:34.925Z,-5.27
2023-01-21T02:10:34.917Z,-5.36
2023-01-21T02:11:34.906Z,-5.46
2023-01-21T02:12:34.891Z,-5.50
2023-01-21T02:13:34.893Z,-5.62
2023-01-21T02:14:34.869Z,-5.69
2023-01-21T02:15:34.869Z,-5.74
2023-01-21T02:16:34.886Z,-5.79
2023-01-21T02:17:34.854Z,-5.80
2023-01-21T02:18:34.828Z,-5.87
2023-01-21T02:19:34.829Z,-5.90
2023-01-21T02:20:34.812Z,-5.94
2023-01-21T02:21:34.810Z,-6.00
2023-01-21T02:22:34.801Z,-6.03
2023-01-21T02:23:34.789Z,-6.10
2023-01-21T02:24:34.773Z,-6.16
2023-01-21T02:25:34.777Z,-6.19
2023-01-21T02:26:34.761Z,-6.21
2023-01-21T02:27:34.746Z,-6.18
2023-01-21T02:28:34.737Z,-6.15
2023-01-21T02:29:34.736Z,-6.11
2023-01-21T02:30:34.766Z,-6.05
2023-01-21T02:31:34.807Z,-6.03
2023-01-21T02:32:34.688Z,-5.92
2023-01-21T02:33:34.701Z,-5.83
2023-01-21T02:34:34.670Z,-5.72
2023-01-21T02:35:34.661Z,-5.64
2023-01-21T02:36:34.657Z,-5.55
2023-01-21T02:37:34.645Z,-5.47
2023-01-21T02:38:34.629Z,-5.43
2023-01-21T02:39:34.647Z,-5.33
2023-01-21T02:40:34.615Z,-5.26
2023-01-21T02:41:34.602Z,-5.22
2023-01-21T02:42:34.587Z,-5.23
2023-01-21T02:43:34.576Z,-5.19
2023-01-21T02:44:34.558Z,-5.19
2023-01-21T02:45:34.562Z,-5.22
2023-01-21T02:46:34.592Z,-5.19
2023-01-21T02:47:34.534Z,-5.22
2023-01-21T02:48:34.523Z,-5.25
2023-01-21T02:49:34.545Z,-5.25
2023-01-21T02:50:34.502Z,-5.25
2023-01-21T02:51:34.506Z,-5.19
2023-01-21T02:52:34.482Z,-5.17
2023-01-21T02:53:34.483Z,-5.19
2023-01-21T02:54:34.455Z,-5.19
2023-01-21T02:55:34.462Z,-5.14
2023-01-21T02:56:34.430Z,-5.17
2023-01-21T02:57:34.440Z,-5.11
2023-01-21T02:58:34.427Z,-5.11
2023-01-21T02:59:34.409Z,-5.08
2023-01-21T03:00:34.472Z,-5.04
2023-01-21T03:01:34.458Z,-5.03
2023-01-21T03:02:34.424Z,-5.00
2023-01-21T03:03:34.384Z,-4.99
2023-01-21T03:04:34.366Z,-4.99
2023-01-21T03:05:34.354Z,-5.00
2023-01-21T03:06:34.339Z,-4.97
2023-01-21T03:07:34.340Z,-5.03
2023-01-21T03:08:34.320Z,-4.97
2023-01-21T03:09:34.321Z,-5.00
2023-01-21T03:10:34.305Z,-4.99
2023-01-21T03:11:34.288Z,-4.97
2023-01-21T03:12:34.271Z,-4.93
2023-01-21T03:13:34.291Z,-4.93
2023-01-21T03:14:34.255Z,-4.93
2023-01-21T03:15:34.259Z,-4.89
2023-01-21T03:16:34.246Z,-4.87
2023-01-21T03:17:34.234Z,-4.83
2023-01-21T03:18:34.211Z,-4.77
2023-01-21T03:19:34.211Z,-4.74
2023-01-21T03:20:34.201Z,-4.67
2023-01-21T03:21:34.193Z,-4.57
2023-01-21T03:22:34.176Z,-4.53
2023-01-21T03:23:34.173Z,-4.51
2023-01-21T03:24:34.149Z,-4.47
2023-01-21T03:25:34.145Z,-4.40
2023-01-21T03:26:34.131Z,-4.35
2023-01-21T03:27:34.136Z,-4.30
2023-01-21T03:28:34.115Z,-4.22
2023-01-21T03:29:34.139Z,-4.15
2023-01-21T03:30:34.117Z,-4.12
2023-01-21T03:31:34.203Z,-4.04
2023-01-21T03:32:34.070Z,-3.97
2023-01-21T03:33:34.118Z,-3.88
2023-01-21T03:34:34.078Z,-3.86
2023-01-21T03:35:34.045Z,-3.79
2023-01-21T03:36:34.028Z,-3.72
2023-01-21T03:37:34.027Z,-3.67
2023-01-21T03:38:34.018Z,-3.62
2023-01-21T03:39:34.006Z,-3.57
2023-01-21T03:40:33.999Z,-3.52
2023-01-21T03:41:34.013Z,-3.48
2023-01-21T03:42:33.965Z,-3.43
2023-01-21T03:43:33.959Z,-3.39
2023-01-21T03:44:33.938Z,-3.33
2023-01-21T03:45:33.974Z,-3.27
2023-01-21T03:46:33.930Z,-3.25
2023-01-21T03:47:33.953Z,-3.24
2023-01-21T03:48:33.905Z,-3.23
2023-01-21T03:49:33.931Z,-3.21
2023-01-21T03:50:33.893Z,-3.18
2023-01-21T03:51:33.903Z,-3.17
2023-01-21T03:52:33.874Z,-3.12
2023-01-21T03:53:33.863Z,-3.10
2023-01-21T03:54:33.847Z,-3.09
2023-01-21T03:55:33.846Z,-3.10
2023-01-21T03:56:33.872Z,-3.10
2023-01-21T03:57:33.878Z,-3.09
2023-01-21T03:58:33.810Z,-3.05
2023-01-21T03:59:33.847Z,-3.05
2023-01-21T04:00:33.789Z,-3.02
2023-01-21T04:01:33.773Z,-2.99
2023-01-21T04:02:33.771Z,-2.97
2023-01-21T04:03:33.791Z,-2.92
2023-01-21T04:04:33.771Z,-2.91
2023-01-21T04:05:33.745Z,-2.91
2023-01-21T04:06:33.722Z,-2.88
2023-01-21T04:07:33.731Z,-2.85
2023-01-21T04:08:33.704Z,-2.82
2023-01-21T04:09:33.711Z,-2.79
2023-01-21T04:10:33.686Z,-2.74
2023-01-21T04:11:33.691Z,-2.71
2023-01-21T04:12:33.695Z,-2.67
2023-01-21T04:13:33.684Z,-2.68
2023-01-21T04:14:33.642Z,-2.67
2023-01-21T04:15:33.659Z,-2.68
2023-01-21T04:16:33.678Z,-2.64
2023-01-21T04:17:33.613Z,-2.63
2023-01-21T04:18:33.602Z,-2.60
2023-01-21T04:19:33.607Z,-2.58
2023-01-21T04:20:33.588Z,-2.55
2023-01-21T04:21:33.642Z,-2.55
2023-01-21T04:22:33.569Z,-2.50
2023-01-21T04:23:33.560Z,-2.46
2023-01-21T04:24:34.767Z,-2.46
2023-01-21T04:25:33.549Z,-2.45
2023-01-21T04:26:33.529Z,-2.45
2023-01-21T04:27:33.532Z,-2.40
2023-01-21T04:28:33.521Z,-2.42
2023-01-21T04:29:33.515Z,-2.40
2023-01-21T04:30:33.546Z,-2.35
2023-01-21T04:31:33.508Z,-2.37
2023-01-21T04:32:33.478Z,-2.39
2023-01-21T04:33:33.453Z,-2.35
2023-01-21T04:34:33.457Z,-2.34
2023-01-21T04:35:33.436Z,-2.34
2023-01-21T04:36:33.428Z,-2.29
2023-01-21T04:37:33.410Z,-2.29
2023-01-21T04:38:33.398Z,-2.29
2023-01-21T04:39:33.449Z,-2.26
2023-01-21T04:40:33.379Z,-2.29
2023-01-21T04:41:33.370Z,-2.27
2023-01-21T04:42:33.354Z,-2.29
2023-01-21T04:43:33.352Z,-2.30
2023-01-21T04:44:33.338Z,-2.27
2023-01-21T04:45:33.491Z,-2.29
2023-01-21T04:46:33.332Z,-2.27
2023-01-21T04:47:33.321Z,-2.26
2023-01-21T04:48:33.310Z,-2.26
2023-01-21T04:49:33.292Z,-2.20
2023-01-21T04:50:33.280Z,-2.15
2023-01-21T04:51:33.277Z,-2.10
2023-01-21T04:52:33.266Z,-2.05
2023-01-21T04:53:33.262Z,-2.03
2023-01-21T04:54:33.246Z,-2.02
2023-01-21T04:55:33.235Z,-1.95
2023-01-21T04:56:33.216Z,-1.92
2023-01-21T04:57:33.248Z,-1.91
2023-01-21T04:58:33.204Z,-1.91
2023-01-21T04:59:33.197Z,-1.88
2023-01-21T05:00:33.180Z,-1.82
2023-01-21T05:01:33.166Z,-1.80
2023-01-21T05:02:33.202Z,-1.80
2023-01-21T05:03:33.153Z,-1.79
2023-01-21T05:04:33.167Z,-1.77
2023-01-21T05:05:33.151Z,-1.74
2023-01-21T05:06:33.174Z,-1.73
2023-01-21T05:07:33.100Z,-1.72
2023-01-21T05:08:33.110Z,-1.67
2023-01-21T05:09:33.086Z,-1.64
2023-01-21T05:10:33.080Z,-1.62
2023-01-21T05:11:33.068Z,-1.59
2023-01-21T05:12:33.054Z,-1.58
2023-01-21T05:13:33.041Z,-1.58
2023-01-21T05:14:33.040Z,-1.58
2023-01-21T05:15:33.134Z,-1.52
2023-01-21T05:16:33.047Z,-1.52
2023-01-21T05:17:33.002Z,-1.52
2023-01-21T05:18:33.038Z,-1.51
2023-01-21T05:19:32.978Z,-1.51
2023-01-21T05:20:32.974Z,-1.48
2023-01-21T05:21:32.972Z,-1.49
2023-01-21T05:22:32.962Z,-1.45
2023-01-21T05:23:32.943Z,-1.45
2023-01-21T05:24:32.944Z,-1.40
2023-01-21T05:25:32.934Z,-1.41
2023-01-21T05:26:32.917Z,-1.38
2023-01-21T05:27:32.919Z,-1.37
2023-01-21T05:28:32.895Z,-1.37
2023-01-21T05:29:32.878Z,-1.37
2023-01-21T05:30:32.916Z,-1.35
2023-01-21T05:31:33.051Z,-1.35
2023-01-21T05:32:32.855Z,-1.33
2023-01-21T05:33:32.852Z,-1.30
2023-01-21T05:34:32.833Z,-1.35
2023-01-21T05:35:32.818Z,-1.34
2023-01-21T05:36:32.823Z,-1.31
2023-01-21T05:37:32.797Z,-1.33
2023-01-21T05:38:32.806Z,-1.30
2023-01-21T05:39:32.784Z,-1.28
2023-01-21T05:40:32.806Z,-1.31
2023-01-21T05:41:32.761Z,-1.27
2023-01-21T05:42:32.759Z,-1.27
2023-01-21T05:43:32.742Z,-1.27
2023-01-21T05:44:32.724Z,-1.25
2023-01-21T05:45:32.717Z,-1.25
2023-01-21T05:46:32.720Z,-1.23
2023-01-21T05:47:32.694Z,-1.23
2023-01-21T05:48:32.708Z,-1.25
2023-01-21T05:49:32.680Z,-1.22
2023-01-21T05:50:32.689Z,-1.20
2023-01-21T05:51:32.674Z,-1.22
2023-01-21T05:52:32.652Z,-1.17
2023-01-21T05:53:32.640Z,-1.17
2023-01-21T05:54:32.633Z,-1.17
2023-01-21T05:55:32.613Z,-1.15
2023-01-21T05:56:32.620Z,-1.13
2023-01-21T05:57:32.612Z,-1.16
2023-01-21T05:58:32.594Z,-1.13
2023-01-21T05:59:32.571Z,-1.15
2023-01-21T06:00:32.572Z,-1.13
2023-01-21T06:01:32.563Z,-1.12
2023-01-21T06:02:32.676Z,-1.12
2023-01-21T06:03:32.563Z,-1.13
2023-01-21T06:04:32.582Z,-1.09
2023-01-21T06:05:32.554Z,-1.10
2023-01-21T06:06:32.519Z,-1.12
2023-01-21T06:07:32.503Z,-1.10
2023-01-21T06:08:32.554Z,-1.09
2023-01-21T06:09:32.515Z,-1.09
2023-01-21T06:10:32.468Z,-1.07
2023-01-21T06:11:32.456Z,-1.07
2023-01-21T06:12:32.461Z,-1.07
2023-01-21T06:13:32.434Z,-1.09
2023-01-21T06:14:32.462Z,-1.05
2023-01-21T06:15:32.465Z,-1.05
2023-01-21T06:16:32.414Z,-1.04
2023-01-21T06:17:32.393Z,-1.02
2023-01-21T06:18:32.395Z,-1.05
2023-01-21T06:19:32.362Z,-1.04
2023-01-21T06:20:32.372Z,-1.02
2023-01-21T06:21:32.345Z,-1.02
2023-01-21T06:22:32.348Z,-1.02
2023-01-21T06:23:32.352Z,-1.01
2023-01-21T06:24:32.322Z,-1.01
2023-01-21T06:25:32.301Z,-1.01
2023-01-21T06:26:32.315Z,-0.98
2023-01-21T06:27:32.298Z,-0.99
2023-01-21T06:28:32.286Z,-0.98
2023-01-21T06:29:32.274Z,-0.99
2023-01-21T06:30:32.274Z,-0.98
2023-01-21T06:31:32.317Z,-0.97
2023-01-21T06:32:32.235Z,-0.97
2023-01-21T06:33:32.229Z,-0.97
2023-01-21T06:34:32.233Z,-0.98
2023-01-21T06:35:32.213Z,-0.95
2023-01-21T06:36:32.197Z,-0.94
2023-01-21T06:37:32.209Z,-0.92
2023-01-21T06:38:32.171Z,-0.95
2023-01-21T06:39:32.205Z,-0.95
2023-01-21T06:40:32.182Z,-0.95
2023-01-21T06:41:32.250Z,-0.94
2023-01-21T06:42:32.140Z,-0.97
2023-01-21T06:43:32.115Z,-0.95
2023-01-21T06:44:32.116Z,-0.97
2023-01-21T06:45:32.094Z,-0.95
2023-01-21T06:46:32.179Z,-0.98
2023-01-21T06:47:32.263Z,-0.94
2023-01-21T06:48:32.065Z,-0.95
2023-01-21T06:49:32.078Z,-0.92
2023-01-21T06:50:32.053Z,-0.92
2023-01-21T06:51:32.050Z,-0.92
2023-01-21T06:52:31.990Z,-0.92
2023-01-21T06:53:31.964Z,-0.91
2023-01-21T06:54:32.087Z,-0.91
2023-01-21T06:55:31.999Z,-0.91
2023-01-21T06:56:32.093Z,-0.95
2023-01-21T06:57:31.925Z,-0.95
2023-01-21T06:58:31.929Z,-0.97
2023-01-21T06:59:31.932Z,-0.92
2023-01-21T07:00:31.892Z,-0.95
2023-01-21T07:01:32.710Z,-0.95
2023-01-21T07:02:31.902Z,-0.94
2023-01-21T07:03:31.893Z,-0.92
2023-01-21T07:04:31.897Z,-0.94
2023-01-21T07:05:31.882Z,-0.91
2023-01-21T07:06:31.823Z,-0.92
2023-01-21T07:07:31.839Z,-0.92
2023-01-21T07:08:31.803Z,-0.92
2023-01-21T07:09:31.796Z,-0.94
2023-01-21T07:10:31.926Z,-0.89
2023-01-21T07:11:31.761Z,-0.86
2023-01-21T07:12:31.892Z,-0.86
2023-01-21T07:13:31.751Z,-0.86
2023-01-21T07:14:31.778Z,-0.85
2023-01-21T07:15:31.878Z,-0.82
2023-01-21T07:16:31.798Z,-0.80
2023-01-21T07:17:31.717Z,-0.80
2023-01-21T07:18:31.696Z,-0.79
2023-01-21T07:19:31.694Z,-0.79
2023-01-21T07:20:31.677Z,-0.76
2023-01-21T07:21:31.673Z,-0.78
2023-01-21T07:22:31.653Z,-0.78
2023-01-21T07:23:31.645Z,-0.78
2023-01-21T07:24:31.682Z,-0.79
2023-01-21T07:25:31.649Z,-0.80
2023-01-21T07:26:31.630Z,-0.78
2023-01-21T07:27:31.621Z,-0.76
2023-01-21T07:28:31.601Z,-0.75
2023-01-21T07:29:31.570Z,-0.73
2023-01-21T07:30:31.596Z,-0.72
2023-01-21T07:31:31.625Z,-0.67
2023-01-21T07:32:31.630Z,-0.67
2023-01-21T07:33:31.538Z,-0.67
2023-01-21T07:34:31.545Z,-0.65
2023-01-21T07:35:31.518Z,-0.65
2023-01-21T07:36:31.507Z,-0.64
2023-01-21T07:37:31.489Z,-0.62
2023-01-21T07:38:31.493Z,-0.60
2023-01-21T07:39:31.476Z,-0.60
2023-01-21T07:40:31.522Z,-0.61
2023-01-21T07:41:31.466Z,-0.57
2023-01-21T07:42:31.483Z,-0.57
2023-01-21T07:43:31.434Z,-0.54
2023-01-21T07:44:31.441Z,-0.52
2023-01-21T07:45:31.448Z,-0.54
2023-01-21T07:46:31.446Z,-0.54
2023-01-21T07:47:31.394Z,-0.54
2023-01-21T07:48:31.416Z,-0.54
2023-01-21T07:49:31.369Z,-0.54
2023-01-21T07:50:31.369Z,-0.54
2023-01-21T07:51:31.370Z,-0.51
2023-01-21T07:52:31.350Z,-0.52
2023-01-21T07:53:31.329Z,-0.52
2023-01-21T07:54:31.315Z,-0.52
2023-01-21T07:55:31.317Z,-0.52
2023-01-21T07:56:31.313Z,-0.52
2023-01-21T07:57:31.441Z,-0.52
2023-01-21T07:58:31.281Z,-0.51
2023-01-21T07:59:31.263Z,-0.52
2023-01-21T08:00:31.275Z,-0.49
2023-01-21T08:01:31.326Z,-0.49
2023-01-21T08:02:31.326Z,-0.51
2023-01-21T08:03:31.230Z,-0.49
2023-01-21T08:04:31.249Z,-0.47
2023-01-21T08:05:31.201Z,-0.46
2023-01-21T08:06:31.203Z,-0.44
2023-01-21T08:07:31.190Z,-0.46
2023-01-21T08:08:31.182Z,-0.47
2023-01-21T08:09:31.169Z,-0.44
2023-01-21T08:10:31.154Z,-0.42
2023-01-21T08:11:31.135Z,-0.43
2023-01-21T08:12:31.144Z,-0.42
2023-01-21T08:13:31.131Z,-0.42
2023-01-21T08:14:31.111Z,-0.43
2023-01-21T08:15:31.095Z,-0.39
2023-01-21T08:16:31.140Z,-0.40
2023-01-21T08:17:31.075Z,-0.39
2023-01-21T08:18:31.071Z,-0.39
2023-01-21T08:19:31.058Z,-0.37
2023-01-21T08:20:31.109Z,-0.36
2023-01-21T08:21:31.039Z,-0.36
2023-01-21T08:22:31.042Z,-0.36
2023-01-21T08:23:31.170Z,-0.37
2023-01-21T08:24:31.008Z,-0.34
2023-01-21T08:25:30.991Z,-0.33
2023-01-21T08:26:31.119Z,-0.33
2023-01-21T08:27:31.001Z,-0.28
2023-01-21T08:28:30.985Z,-0.26
2023-01-21T08:29:31.048Z,-0.26
2023-01-21T08:30:30.978Z,-0.25
2023-01-21T08:31:30.927Z,-0.22
2023-01-21T08:32:30.948Z,-0.23
2023-01-21T08:33:30.925Z,-0.23
2023-01-21T08:34:30.902Z,-0.22
2023-01-21T08:35:30.888Z,-0.22
2023-01-21T08:36:30.885Z,-0.22
2023-01-21T08:37:30.868Z,-0.19
2023-01-21T08:38:30.886Z,-0.21
2023-01-21T08:39:30.860Z,-0.18
2023-01-21T08:40:30.856Z,-0.19
2023-01-21T08:41:30.837Z,-0.16
2023-01-21T08:42:30.837Z,-0.16
2023-01-21T08:43:30.794Z,-0.16
2023-01-21T08:44:30.800Z,-0.14
2023-01-21T08:45:30.824Z,-0.15
2023-01-21T08:46:30.775Z,-0.14
2023-01-21T08:47:30.758Z,-0.14
2023-01-21T08:48:30.753Z,-0.14
2023-01-21T08:49:30.729Z,-0.16
2023-01-21T08:50:30.740Z,-0.11
2023-01-21T08:51:30.714Z,-0.15
2023-01-21T08:52:30.707Z,-0.15
2023-01-21T08:53:30.694Z,-0.14
2023-01-21T08:54:30.699Z,-0.10
2023-01-21T08:55:30.672Z,-0.10
2023-01-21T08:56:30.673Z,-0.10
2023-01-21T08:57:30.655Z,-0.08
2023-01-21T08:58:30.653Z,-0.08
2023-01-21T08:59:30.633Z,-0.10
2023-01-21T09:00:30.628Z,-0.10
2023-01-21T09:01:30.613Z,-0.10
2023-01-21T09:02:30.628Z,-0.10
2023-01-21T09:03:30.590Z,-0.08
2023-01-21T09:04:30.639Z,-0.08
2023-01-21T09:05:30.573Z,-0.08
2023-01-21T09:06:30.623Z,-0.05
2023-01-21T09:07:30.543Z,-0.04
2023-01-21T09:08:30.553Z,-0.04
2023-01-21T09:09:30.545Z,-0.04
2023-01-21T09:10:30.526Z,-0.03
2023-01-21T09:11:30.515Z,-0.01
2023-01-21T09:12:30.495Z,-0.03
2023-01-21T09:13:30.480Z,-0.03
2023-01-21T09:14:30.477Z,-0.03
2023-01-21T09:15:30.470Z,0.00
2023-01-21T09:16:30.459Z,0.03
2023-01-21T09:17:30.490Z,0.03
2023-01-21T09:18:30.430Z,0.03
2023-01-21T09:19:30.433Z,0.07
2023-01-21T09:20:30.414Z,0.07
2023-01-21T09:21:30.447Z,0.08
2023-01-21T09:22:30.391Z,0.11
2023-01-21T09:23:30.382Z,0.11
2023-01-21T09:24:30.371Z,0.14
2023-01-21T09:25:30.366Z,0.13
2023-01-21T09:26:30.356Z,0.13
2023-01-21T09:27:30.342Z,0.14
2023-01-21T09:28:30.327Z,0.15
2023-01-21T09:29:30.318Z,0.13
2023-01-21T09:30:30.339Z,0.15
2023-01-21T09:31:30.351Z,0.14
2023-01-21T09:32:30.289Z,0.14
2023-01-21T09:33:30.291Z,0.17
2023-01-21T09:34:30.262Z,0.20
2023-01-21T09:35:30.261Z,0.18
2023-01-21T09:36:30.241Z,0.20
2023-01-21T09:37:30.235Z,0.23
2023-01-21T09:38:30.227Z,0.20
2023-01-21T09:39:30.222Z,0.20
2023-01-21T09:40:30.252Z,0.21
2023-01-21T09:41:30.230Z,0.21
2023-01-21T09:42:30.176Z,0.23
2023-01-21T09:43:30.180Z,0.23
2023-01-21T09:44:30.159Z,0.24
2023-01-21T09:45:30.156Z,0.29
2023-01-21T09:46:30.145Z,0.28
2023-01-21T09:47:30.137Z,0.31
2023-01-21T09:48:30.127Z,0.32
2023-01-21T09:49:30.128Z,0.28
2023-01-21T09:50:30.103Z,0.31
2023-01-21T09:51:30.097Z,0.28
2023-01-21T09:52:30.113Z,0.29
2023-01-21T09:53:30.073Z,0.31
2023-01-21T09:54:30.059Z,0.31
2023-01-21T09:55:30.053Z,0.31
2023-01-21T09:56:30.074Z,0.32
2023-01-21T09:57:30.029Z,0.32
2023-01-21T09:58:30.021Z,0.33
2023-01-21T09:59:30.025Z,0.32
2023-01-21T10:00:29.993Z,0.35
2023-01-21T10:01:30.036Z,0.35
2023-01-21T10:02:29.984Z,0.33
2023-01-21T10:03:29.980Z,0.35
2023-01-21T10:04:30.083Z,0.29
2023-01-21T10:05:32.534Z,0.28
2023-01-21T10:06:29.935Z,0.28
2023-01-21T10:07:29.934Z,0.23
2023-01-21T10:08:29.911Z,0.23
2023-01-21T10:09:29.930Z,0.20
2023-01-21T10:10:29.896Z,0.23
2023-01-21T10:11:29.888Z,0.21
2023-01-21T10:12:29.873Z,0.23
2023-01-21T10:13:29.863Z,0.24
2023-01-21T10:14:29.858Z,0.20
2023-01-21T10:15:29.855Z,0.23
2023-01-21T10:16:29.875Z,0.24
2023-01-21T10:17:29.840Z,0.23
2023-01-21T10:18:30.979Z,0.24
2023-01-21T10:19:29.806Z,0.28
2023-01-21T10:20:29.803Z,0.26
2023-01-21T10:21:29.793Z,0.24
2023-01-21T10:22:29.785Z,0.28
2023-01-21T10:23:29.827Z,0.28
2023-01-21T10:24:29.757Z,0.26
2023-01-21T10:25:29.756Z,0.24
2023-01-21T10:26:29.737Z,0.29
2023-01-21T10:27:29.727Z,0.29
2023-01-21T10:28:29.714Z,0.32
2023-01-21T10:29:29.701Z,0.32
2023-01-21T10:30:29.725Z,0.31
2023-01-21T10:31:29.828Z,0.28
2023-01-21T10:32:29.695Z,0.24
2023-01-21T10:33:29.683Z,0.24
2023-01-21T10:34:29.710Z,0.21
2023-01-21T10:35:29.658Z,0.21
2023-01-21T10:36:29.676Z,0.18
2023-01-21T10:37:29.753Z,0.18
2023-01-21T10:38:29.617Z,0.18
2023-01-21T10:39:29.636Z,0.20
2023-01-21T10:40:29.680Z,0.18
2023-01-21T10:41:29.616Z,0.20
2023-01-21T10:42:29.597Z,0.20
2023-01-21T10:43:29.624Z,0.21
2023-01-21T10:44:29.567Z,0.23
2023-01-21T10:45:29.572Z,0.21
2023-01-21T10:46:29.616Z,0.23
2023-01-21T10:47:29.583Z,0.23
2023-01-21T10:48:29.519Z,0.21
2023-01-21T10:49:29.502Z,0.24
2023-01-21T10:50:29.498Z,0.24
2023-01-21T10:51:29.493Z,0.29
2023-01-21T10:52:29.485Z,0.31
2023-01-21T10:53:29.477Z,0.33
2023-01-21T10:54:29.512Z,0.33
2023-01-21T10:55:29.454Z,0.36
2023-01-21T10:56:29.481Z,0.41
2023-01-21T10:57:29.425Z,0.46
2023-01-21T10:58:29.406Z,0.50
2023-01-21T10:59:31.561Z,0.55
2023-01-21T11:00:29.500Z,0.61
2023-01-21T11:01:29.479Z,0.69
2023-01-21T11:02:29.420Z,0.73
2023-01-21T11:03:29.392Z,0.76
2023-01-21T11:04:29.342Z,0.80
2023-01-21T11:05:29.340Z,0.84
2023-01-21T11:06:29.366Z,0.86
2023-01-21T11:07:29.321Z,0.87
2023-01-21T11:08:29.371Z,0.90
2023-01-21T11:09:29.297Z,0.93
2023-01-21T11:10:29.288Z,0.96
2023-01-21T11:11:29.292Z,0.97
2023-01-21T11:12:29.359Z,0.98
2023-01-21T11:13:29.261Z,1.05
2023-01-21T11:14:29.253Z,1.04
2023-01-21T11:15:29.264Z,1.05
2023-01-21T11:16:29.237Z,1.06
2023-01-21T11:17:29.213Z,1.09
2023-01-21T11:18:29.210Z,1.08
2023-01-21T11:19:29.195Z,1.09
2023-01-21T11:20:29.187Z,1.14
2023-01-21T11:21:29.173Z,1.18
2023-01-21T11:22:29.155Z,1.22
2023-01-21T11:23:29.169Z,1.23
2023-01-21T11:24:29.136Z,1.23
2023-01-21T11:25:29.127Z,1.26
2023-01-21T11:26:29.119Z,1.32
2023-01-21T11:27:29.109Z,1.37
2023-01-21T11:28:29.105Z,1.40
2023-01-21T11:29:29.083Z,1.36
2023-01-21T11:30:48.401Z,1.32
2023-01-21T11:31:29.145Z,1.33
2023-01-21T11:32:29.068Z,1.33
2023-01-21T11:33:29.065Z,1.32
2023-01-21T11:34:29.087Z,1.37
2023-01-21T11:35:29.021Z,1.40
2023-01-21T11:36:29.002Z,1.37
2023-01-21T11:37:40.497Z,1.40
2023-01-21T11:38:48.820Z,1.40
2023-01-21T11:41:18.272Z,1.29
2023-01-21T11:41:29.294Z,1.33
2023-01-21T11:42:29.000Z,1.41
2023-01-21T11:43:29.322Z,1.42
2023-01-21T11:44:29.526Z,1.50
2023-01-21T11:45:29.056Z,1.54
2023-01-21T11:46:29.249Z,1.59
2023-01-21T11:47:28.956Z,1.59
2023-01-21T11:48:28.937Z,1.59
2023-01-21T11:49:29.207Z,1.58
2023-01-21T11:50:29.375Z,1.59
2023-01-21T11:51:28.963Z,1.54
2023-01-21T11:52:28.976Z,1.51
2023-01-21T11:53:29.659Z,1.48
2023-01-21T11:54:29.673Z,1.41
2023-01-21T11:55:28.904Z,1.40
2023-01-21T11:56:28.935Z,1.40
2023-01-21T11:57:28.822Z,1.34
2023-01-21T11:58:29.173Z,1.33
2023-01-21T11:59:28.784Z,1.29
2023-01-21T12:00:28.913Z,1.30
2023-01-21T12:01:28.997Z,1.34
2023-01-21T12:02:29.438Z,1.37
2023-01-21T12:03:29.087Z,1.40
2023-01-21T12:04:28.739Z,1.45
2023-01-21T12:05:28.718Z,1.40
2023-01-21T12:06:28.700Z,1.40
2023-01-21T12:07:28.729Z,1.37
2023-01-21T12:08:28.704Z,1.32
2023-01-21T12:09:28.691Z,1.29
2023-01-21T12:10:28.689Z,1.29
2023-01-21T12:11:28.639Z,1.27
2023-01-21T12:12:28.631Z,1.26
2023-01-21T12:13:28.626Z,1.29
2023-01-21T12:14:28.636Z,1.30
2023-01-21T12:15:28.700Z,1.32
2023-01-21T12:16:28.585Z,1.33
2023-01-21T12:17:28.602Z,1.36
2023-01-21T12:18:28.571Z,1.40
2023-01-21T12:19:28.574Z,1.42
2023-01-21T12:20:28.579Z,1.47
2023-01-21T12:21:28.533Z,1.42
2023-01-21T12:22:28.530Z,1.44
2023-01-21T12:23:28.520Z,1.40
2023-01-21T12:24:28.510Z,1.42
2023-01-21T12:25:28.513Z,1.40
2023-01-21T12:26:28.523Z,1.41
2023-01-21T12:27:28.484Z,1.41
2023-01-21T12:28:28.459Z,1.40
2023-01-21T12:29:28.471Z,1.40
2023-01-21T12:30:28.548Z,1.40
2023-01-21T12:31:28.478Z,1.40
2023-01-21T12:32:28.499Z,1.44
2023-01-21T12:33:28.411Z,1.50
2023-01-21T12:34:28.416Z,1.51
2023-01-21T12:35:28.415Z,1.55
2023-01-21T12:36:28.383Z,1.52
2023-01-21T12:37:28.392Z,1.54
2023-01-21T12:38:28.386Z,1.54
2023-01-21T12:39:28.346Z,1.51
2023-01-21T12:40:28.330Z,1.51
2023-01-21T12:41:28.318Z,1.52
2023-01-21T12:42:28.322Z,1.50
2023-01-21T12:43:28.408Z,1.47
2023-01-21T12:44:28.300Z,1.44
2023-01-21T12:45:28.283Z,1.42
2023-01-21T12:46:28.286Z,1.40
2023-01-21T12:47:28.255Z,1.40
2023-01-21T12:48:28.292Z,1.40
2023-01-21T12:49:28.281Z,1.37
2023-01-21T12:50:28.239Z,1.40
2023-01-21T12:51:28.242Z,1.40
2023-01-21T12:52:28.199Z,1.41
2023-01-21T12:53:28.213Z,1.45
2023-01-21T12:54:28.180Z,1.41
2023-01-21T12:55:28.203Z,1.34
2023-01-21T12:56:28.161Z,1.37
2023-01-21T12:57:28.159Z,1.33
2023-01-21T12:58:28.143Z,1.33
2023-01-21T12:59:29.919Z,1.33
2023-01-21T13:00:28.166Z,1.34