createdAt,value
2019-04-10T00:00:57.213Z,56.35
2019-04-10T00:03:33.690Z,56.46
2019-04-10T00:06:04.581Z,56.53
2019-04-10T00:08:36.957Z,56.64
2019-04-10T00:11:10.123Z,56.73
2019-04-10T00:13:42.974Z,56.74
2019-04-10T00:16:18.040Z,56.87
2019-04-10T00:18:50.596Z,56.83
2019-04-10T00:21:23.035Z,56.92
2019-04-10T00:23:55.571Z,57.08
2019-04-10T00:26:31.787Z,57.16
2019-04-10T00:29:06.325Z,57.25
2019-04-10T00:31:38.698Z,57.32
2019-04-10T00:34:11.571Z,57.48
2019-04-10T00:36:43.965Z,57.70
2019-04-10T00:39:16.254Z,57.77
2019-04-10T00:41:48.730Z,57.83
2019-04-10T00:44:21.622Z,57.80
2019-04-10T00:46:54.825Z,57.76
2019-04-10T00:49:27.287Z,57.85
2019-04-10T00:51:59.653Z,57.89
2019-04-10T00:54:33.020Z,58.06
2019-04-10T00:57:05.391Z,57.88
2019-04-10T00:59:37.617Z,57.84
2019-04-10T01:02:10.209Z,57.95
2019-04-10T01:04:42.596Z,57.75
2019-04-10T01:07:14.884Z,57.87
2019-04-10T01:09:47.923Z,58.07
2019-04-10T01:12:20.162Z,58.02
2019-04-10T01:14:52.453Z,58.01
2019-04-10T01:17:24.693Z,57.96
2019-04-10T01:19:56.894Z,57.85
2019-04-10T01:22:29.161Z,57.72
2019-04-10T01:25:02.159Z,57.70
2019-04-10T01:27:36.146Z,57.49
2019-04-10T01:30:08.742Z,57.50
2019-04-10T01:32:41.866Z,57.42
2019-04-10T01:35:14.177Z,57.35
2019-04-10T01:37:53.481Z,57.24
2019-04-10T01:40:21.697Z,57.39
2019-04-10T01:43:08.278Z,57.36
2019-04-10T01:45:27.949Z,57.34
2019-04-10T01:48:00.226Z,57.47
2019-04-10T01:50:32.594Z,57.34
2019-04-10T01:53:06.174Z,57.49
2019-04-10T01:55:38.864Z,57.62
2019-04-10T01:58:11.222Z,57.83
2019-04-10T02:00:43.778Z,57.79
2019-04-10T02:03:16.229Z,58.06
2019-04-10T02:05:49.180Z,57.90
2019-04-10T02:08:21.586Z,57.88
2019-04-10T02:10:53.822Z,57.83
2019-04-10T02:13:26.026Z,57.87
2019-04-10T02:15:58.604Z,57.96
2019-04-10T02:18:30.912Z,57.99
2019-04-10T02:21:03.358Z,58.00
2019-04-10T02:23:36.534Z,57.96
2019-04-10T02:26:09.453Z,57.97
2019-04-10T02:28:43.031Z,58.07
2019-04-10T02:31:16.101Z,57.95
2019-04-10T02:33:49.677Z,58.01
2019-04-10T02:36:23.572Z,57.92
2019-04-10T02:39:08.511Z,57.79
2019-04-10T02:41:30.021Z,57.84
2019-04-10T02:44:02.915Z,57.95
2019-04-10T02:46:36.945Z,58.03
2019-04-10T02:49:09.608Z,57.82
2019-04-10T02:51:43.245Z,57.77
2019-04-10T02:54:17.438Z,57.68
2019-04-10T02:56:49.732Z,57.60
2019-04-10T02:59:23.407Z,57.59
2019-04-10T03:01:56.257Z,57.58
2019-04-10T03:04:31.109Z,57.83
2019-04-10T03:07:04.285Z,57.60
2019-04-10T03:09:52.796Z,57.60
2019-04-10T03:12:12.580Z,57.52
2019-04-10T03:14:47.325Z,57.49
2019-04-10T03:17:19.699Z,57.41
2019-04-10T03:19:52.178Z,57.38
2019-04-10T03:22:24.951Z,57.41
2019-04-10T03:25:01.078Z,57.39
2019-04-10T03:27:34.347Z,57.53
2019-04-10T03:30:07.569Z,57.47
2019-04-10T03:32:44.445Z,57.71
2019-04-10T03:35:14.920Z,57.72
2019-04-10T03:37:47.138Z,57.67
2019-04-10T03:40:19.611Z,57.87
2019-04-10T03:42:52.959Z,57.85
2019-04-10T03:45:25.392Z,58.00
2019-04-10T03:47:58.067Z,57.81
2019-04-10T03:50:30.388Z,57.77
2019-04-10T03:53:02.598Z,57.85
2019-04-10T03:55:35.108Z,57.84
2019-04-10T03:58:07.374Z,57.82
2019-04-10T04:00:40.428Z,58.11
2019-04-10T04:03:12.832Z,58.04
2019-04-10T04:05:45.102Z,58.03
2019-04-10T04:08:17.461Z,58.06
2019-04-10T04:10:51.120Z,58.13
2019-04-10T04:13:23.715Z,58.16
2019-04-10T04:15:55.995Z,58.35
2019-04-10T04:18:28.950Z,58.46
2019-04-10T04:21:01.556Z,58.19
2019-04-10T04:23:34.086Z,58.52
2019-04-10T04:26:07.235Z,58.48
2019-04-10T04:28:39.781Z,58.68
2019-04-10T04:31:12.954Z,58.52
2019-04-10T04:33:45.272Z,58.72
2019-04-10T04:36:18.606Z,58.73
2019-04-10T04:38:52.043Z,58.52
2019-04-10T04:41:25.315Z,58.62
2019-04-10T04:43:58.064Z,58.60
2019-04-10T04:46:30.332Z,58.87
2019-04-10T04:49:02.569Z,58.81
2019-04-10T04:51:34.800Z,58.78
2019-04-10T04:54:07.011Z,58.65
2019-04-10T04:56:40.025Z,58.60
2019-04-10T04:59:12.374Z,58.68
2019-04-10T05:01:44.833Z,58.69
2019-04-10T05:04:17.323Z,58.93
2019-04-10T05:06:52.153Z,58.76
2019-04-10T05:09:31.023Z,58.48
2019-04-10T05:11:58.653Z,58.40
2019-04-10T05:14:31.842Z,57.87
2019-04-10T05:17:04.054Z,57.41
2019-04-10T05:19:36.458Z,56.94
2019-04-10T05:22:08.713Z,56.80
2019-04-10T05:24:40.971Z,56.75
2019-04-10T05:27:14.122Z,56.83
2019-04-10T05:29:47.158Z,56.96
2019-04-10T05:32:19.626Z,57.30
2019-04-10T05:34:52.456Z,57.73
2019-04-10T05:37:24.877Z,58.02
2019-04-10T05:39:57.829Z,58.17
2019-04-10T05:42:31.391Z,58.22
2019-04-10T05:45:03.682Z,58.26
2019-04-10T05:47:38.690Z,57.81
2019-04-10T05:50:12.921Z,57.63
2019-04-10T05:52:45.270Z,57.68
2019-04-10T05:55:18.028Z,58.04
2019-04-10T05:57:51.120Z,58.13
2019-04-10T06:00:23.428Z,57.65
2019-04-10T06:02:58.391Z,57.38
2019-04-10T06:05:31.984Z,56.94
2019-04-10T06:08:05.741Z,57.16
2019-04-10T06:10:39.966Z,56.32
2019-04-10T06:13:12.991Z,56.13
2019-04-10T06:15:45.458Z,55.42
2019-04-10T06:18:18.739Z,55.33
2019-04-10T06:20:51.044Z,55.81
2019-04-10T06:23:23.456Z,56.38
2019-04-10T06:25:56.323Z,56.09
2019-04-10T06:28:30.608Z,56.04
2019-04-10T06:31:02.569Z,55.58
2019-04-10T06:33:35.994Z,55.01
2019-04-10T06:36:09.195Z,54.50
2019-04-10T06:38:41.658Z,54.59
2019-04-10T06:41:17.347Z,54.48
2019-04-10T06:43:49.637Z,54.11
2019-04-10T06:46:24.343Z,53.68
2019-04-10T06:48:56.624Z,53.39
2019-04-10T06:51:29.317Z,53.04
2019-04-10T06:54:07.026Z,53.09
2019-04-10T06:56:35.786Z,52.86
2019-04-10T06:59:08.710Z,52.27
2019-04-10T07:01:49.528Z,52.19
2019-04-10T07:04:19.253Z,51.96
2019-04-10T07:07:01.831Z,52.02
2019-04-10T07:09:27.696Z,51.62
2019-04-10T07:12:03.408Z,51.54
2019-04-10T07:14:37.966Z,51.63
2019-04-10T07:17:10.689Z,50.70
2019-04-10T07:19:45.699Z,50.85
2019-04-10T07:22:19.220Z,50.66
2019-04-10T07:24:52.288Z,50.65
2019-04-10T07:27:25.084Z,50.95
2019-04-10T07:29:59.434Z,50.90
2019-04-10T07:32:31.447Z,50.37
2019-04-10T07:35:03.703Z,49.61
2019-04-10T07:37:36.291Z,49.26
2019-04-10T07:40:08.583Z,49.39
2019-04-10T07:42:42.962Z,49.67
2019-04-10T07:45:14.826Z,49.23
2019-04-10T07:47:48.227Z,49.15
2019-04-10T07:50:20.642Z,48.34
2019-04-10T07:52:54.077Z,48.34
2019-04-10T07:55:26.585Z,48.60
2019-04-10T07:57:59.272Z,48.54
2019-04-10T08:00:32.455Z,47.45
2019-04-10T08:03:06.409Z,47.20
2019-04-10T08:05:38.773Z,47.30
2019-04-10T08:08:11.401Z,47.39
2019-04-10T08:10:45.076Z,47.03
2019-04-10T08:13:17.586Z,46.59
2019-04-10T08:15:50.095Z,46.61
2019-04-10T08:18:23.243Z,46.93
2019-04-10T08:20:55.529Z,46.63
2019-04-10T08:23:28.177Z,46.57
2019-04-10T08:26:00.508Z,46.70
2019-04-10T08:28:32.899Z,46.77
2019-04-10T08:31:06.486Z,46.20
2019-04-10T08:33:39.308Z,46.05
2019-04-10T08:36:12.898Z,46.29
2019-04-10T08:38:45.347Z,46.09
2019-04-10T08:41:17.773Z,45.55
2019-04-10T08:43:50.320Z,45.74
2019-04-10T08:46:23.929Z,45.61
2019-04-10T08:48:56.367Z,45.25
2019-04-10T08:51:28.806Z,45.97
2019-04-10T08:54:01.316Z,45.43
2019-04-10T08:56:33.797Z,45.70
2019-04-10T08:59:06.116Z,45.35
2019-04-10T09:01:39.634Z,45.49
2019-04-10T09:04:12.566Z,44.93
2019-04-10T09:06:44.815Z,45.18
2019-04-10T09:09:17.384Z,44.74
2019-04-10T09:11:49.760Z,44.95
2019-04-10T09:14:21.827Z,44.54
2019-04-10T09:16:55.118Z,44.40
2019-04-10T09:19:27.757Z,44.63
2019-04-10T09:22:00.260Z,44.57
2019-04-10T09:24:32.551Z,44.24
2019-04-10T09:27:04.772Z,43.93
2019-04-10T09:29:36.971Z,43.78
2019-04-10T09:32:11.158Z,43.55
2019-04-10T09:34:45.612Z,43.69
2019-04-10T09:37:17.804Z,43.61
2019-04-10T09:39:51.960Z,43.85
2019-04-10T09:42:23.996Z,43.99
2019-04-10T09:44:56.999Z,44.33
2019-04-10T09:47:30.355Z,43.86
2019-04-10T09:50:02.812Z,43.66
2019-04-10T09:52:35.691Z,43.37
2019-04-10T09:55:08.160Z,43.46
2019-04-10T09:57:40.907Z,43.35
2019-04-10T10:00:13.784Z,43.12
2019-04-10T10:02:47.667Z,43.20
2019-04-10T10:05:20.292Z,43.26
2019-04-10T10:07:55.566Z,43.35
2019-04-10T10:10:26.853Z,42.77
2019-04-10T10:12:59.586Z,43.02
2019-04-10T10:15:31.931Z,42.31
2019-04-10T10:18:05.375Z,42.01
2019-04-10T10:20:37.995Z,42.23
2019-04-10T10:23:10.397Z,42.00
2019-04-10T10:25:43.661Z,42.10
2019-04-10T10:28:16.114Z,41.51
2019-04-10T10:30:49.413Z,41.79
2019-04-10T10:33:21.727Z,41.17
2019-04-10T10:35:53.973Z,40.83
2019-04-10T10:38:27.302Z,41.26
2019-04-10T10:41:01.115Z,41.46
2019-04-10T10:43:34.278Z,41.08
2019-04-10T10:46:07.156Z,41.30
2019-04-10T10:48:40.005Z,40.95
2019-04-10T10:51:12.875Z,40.71
2019-04-10T10:53:45.986Z,40.58
2019-04-10T10:56:20.325Z,40.59
2019-04-10T10:58:56.253Z,39.54
2019-04-10T11:01:29.569Z,39.27
2019-04-10T11:04:02.582Z,39.29
2019-04-10T11:06:48.177Z,39.42
2019-04-10T11:09:10.126Z,38.88
2019-04-10T11:11:43.190Z,38.79
2019-04-10T11:14:16.482Z,38.73
2019-04-10T11:16:49.499Z,39.13
2019-04-10T11:19:21.837Z,38.68
2019-04-10T11:21:54.700Z,39.20
2019-04-10T11:24:27.066Z,37.58
2019-04-10T11:27:00.053Z,38.27
2019-04-10T11:29:32.768Z,38.08
2019-04-10T11:32:06.783Z,37.42
2019-04-10T11:34:40.789Z,38.18
2019-04-10T11:37:24.122Z,37.58
2019-04-10T11:39:50.131Z,37.44
2019-04-10T11:42:22.643Z,36.85
2019-04-10T11:44:55.514Z,36.26
2019-04-10T11:47:29.091Z,35.85
2019-04-10T11:50:05.984Z,31.98
2019-04-10T11:52:40.204Z,28.65
2019-04-10T11:55:15.976Z,26.71
2019-04-10T11:57:47.189Z,26.16
2019-04-10T12:00:20.390Z,25.13
2019-04-10T12:02:53.472Z,23.74
2019-04-10T12:05:28.720Z,23.32
2019-04-10T12:08:28.309Z,22.11
2019-04-10T12:13:08.331Z,20.60
2019-04-10T12:15:41.205Z,22.08
2019-04-10T12:18:14.129Z,21.03
2019-04-10T12:20:46.607Z,20.63
2019-04-10T12:23:18.922Z,20.94
2019-04-10T12:25:52.175Z,21.14
2019-04-10T12:28:27.640Z,21.12
2019-04-10T12:31:01.762Z,21.51
2019-04-10T12:33:35.824Z,20.14
2019-04-10T12:36:10.043Z,18.17
2019-04-10T12:38:43.630Z,20.15
2019-04-10T12:41:17.268Z,20.42
2019-04-10T12:43:51.414Z,19.19
2019-04-10T12:46:24.482Z,18.92
2019-04-10T12:48:59.744Z,18.90
2019-04-10T12:51:32.001Z,18.24
2019-04-10T12:54:05.096Z,18.43
2019-04-10T12:56:37.977Z,18.30
2019-04-10T12:59:11.185Z,17.84
2019-04-10T13:01:44.885Z,17.82
2019-04-10T13:04:18.032Z,18.84
2019-04-10T13:06:52.591Z,18.27
2019-04-10T13:09:26.224Z,18.01
2019-04-10T13:11:59.141Z,17.03
2019-04-10T13:14:32.790Z,16.61
2019-04-10T13:17:06.720Z,15.71
2019-04-10T13:19:40.980Z,15.54
2019-04-10T13:22:13.922Z,15.99
2019-04-10T13:24:47.794Z,15.63
2019-04-10T13:27:20.966Z,15.03
2019-04-10T13:29:54.387Z,14.92
2019-04-10T13:32:27.680Z,14.95
2019-04-10T13:35:00.564Z,15.10
2019-04-10T13:37:33.729Z,14.77
2019-04-10T13:40:07.646Z,14.15
2019-04-10T13:42:41.178Z,14.66
2019-04-10T13:45:15.170Z,14.12
2019-04-10T13:47:49.611Z,14.56
2019-04-10T13:50:22.688Z,15.15
2019-04-10T13:52:55.562Z,14.49
2019-04-10T13:55:28.531Z,14.61
2019-04-10T13:58:01.411Z,15.24
2019-04-10T14:00:34.209Z,14.64
2019-04-10T14:03:07.035Z,14.62
2019-04-10T14:05:41.094Z,14.25
2019-04-10T14:08:14.591Z,15.02
2019-04-10T14:10:48.748Z,15.44
2019-04-10T14:13:22.025Z,15.37
2019-04-10T14:15:55.984Z,15.88
2019-04-10T14:18:28.962Z,15.12
2019-04-10T14:21:07.139Z,15.07
2019-04-10T14:23:37.404Z,15.34
2019-04-10T14:26:10.315Z,14.89
2019-04-10T14:28:43.230Z,15.50
2019-04-10T14:31:16.025Z,16.06
2019-04-10T14:33:49.102Z,16.48
2019-04-10T14:36:22.434Z,17.23
2019-04-10T14:39:07.832Z,17.44
2019-04-10T14:41:30.683Z,17.05
2019-04-10T14:44:04.110Z,17.60
2019-04-10T14:46:38.072Z,16.92
2019-04-10T14:49:11.192Z,15.59
2019-04-10T14:51:46.395Z,15.22
2019-04-10T14:54:19.668Z,15.15
2019-04-10T14:56:53.089Z,15.81
2019-04-10T14:59:26.227Z,16.28
2019-04-10T15:02:00.037Z,15.46
2019-04-10T15:04:33.903Z,16.76
2019-04-10T15:07:06.716Z,16.54
2019-04-10T15:09:39.671Z,17.23
2019-04-10T15:12:12.626Z,17.53
2019-04-10T15:14:45.886Z,18.05
2019-04-10T15:17:18.929Z,19.12
2019-04-10T15:19:52.554Z,19.23
2019-04-10T15:22:25.521Z,19.80
2019-04-10T15:24:58.065Z,21.22
2019-04-10T15:27:30.526Z,22.32
2019-04-10T15:30:04.325Z,23.03
2019-04-10T15:32:39.994Z,23.28
2019-04-10T15:35:15.975Z,22.86
2019-04-10T15:37:49.276Z,23.74
2019-04-10T15:40:25.603Z,24.01
2019-04-10T15:42:56.608Z,22.59
2019-04-10T15:45:30.219Z,20.52
2019-04-10T15:48:03.226Z,19.25
2019-04-10T15:50:35.756Z,18.15
2019-04-10T15:53:09.766Z,17.39
2019-04-10T15:55:42.547Z,17.37
2019-04-10T15:58:19.724Z,16.75
2019-04-10T16:00:59.467Z,15.46
2019-04-10T16:03:36.767Z,15.37
2019-04-10T16:06:11.145Z,15.06
2019-04-10T16:08:44.888Z,15.18
2019-04-10T16:11:21.594Z,13.92
2019-04-10T16:13:54.969Z,13.94
2019-04-10T16:16:27.988Z,13.70
2019-04-10T16:19:02.249Z,13.68
2019-04-10T16:21:36.021Z,13.99
2019-04-10T16:24:09.106Z,14.05
2019-04-10T16:26:43.219Z,14.10
2019-04-10T16:29:16.427Z,14.77
2019-04-10T16:31:50.275Z,14.46
2019-04-10T16:34:24.871Z,14.58
2019-04-10T16:36:57.798Z,14.38
2019-04-10T16:39:30.964Z,15.19
2019-04-10T16:42:03.921Z,16.08
2019-04-10T16:44:37.293Z,15.67
2019-04-10T16:47:10.271Z,15.98
2019-04-10T16:49:43.205Z,17.60
2019-04-10T16:52:16.837Z,18.09
2019-04-10T16:54:49.748Z,17.95
2019-04-10T16:57:22.660Z,17.62
2019-04-10T16:59:56.045Z,19.43
2019-04-10T17:02:29.048Z,21.81
2019-04-10T17:05:01.689Z,23.73
2019-04-10T17:07:35.209Z,25.69
2019-04-10T17:10:15.969Z,27.01
2019-04-10T17:12:42.216Z,28.11
2019-04-10T17:15:15.584Z,29.07
2019-04-10T17:17:48.142Z,29.75
2019-04-10T17:20:20.514Z,30.40
2019-04-10T17:22:54.126Z,30.78
2019-04-10T17:25:26.589Z,30.92
2019-04-10T17:27:59.647Z,32.13
2019-04-10T17:30:33.926Z,33.06
2019-04-10T17:33:08.963Z,33.23
2019-04-10T17:35:41.401Z,33.62
2019-04-10T17:38:14.206Z,33.83
2019-04-10T17:40:51.335Z,34.29
2019-04-10T17:43:21.055Z,34.75
2019-04-10T17:45:53.537Z,34.89
2019-04-10T17:48:28.055Z,35.34
2019-04-10T17:51:01.619Z,35.37
2019-04-10T17:53:35.624Z,35.49
2019-04-10T17:56:08.454Z,35.67
2019-04-10T17:58:41.444Z,35.67
2019-04-10T18:01:14.123Z,35.90
2019-04-10T18:03:53.179Z,36.01
2019-04-10T18:06:21.364Z,36.44
2019-04-10T18:08:54.261Z,36.36
2019-04-10T18:11:27.934Z,36.49
2019-04-10T18:14:11.052Z,36.91
2019-04-10T18:17:05.001Z,36.80
2019-04-10T18:19:44.406Z,37.13
2019-04-10T18:22:28.875Z,37.39
2019-04-10T18:25:07.626Z,37.75
2019-04-10T18:27:47.086Z,38.07
2019-04-10T18:30:23.832Z,38.01
2019-04-10T18:33:00.215Z,38.15
2019-04-10T18:35:35.931Z,38.44
2019-04-10T18:38:11.171Z,38.65
2019-04-10T18:40:53.218Z,38.92
2019-04-10T18:43:20.308Z,39.04
2019-04-10T18:46:03.244Z,39.31
2019-04-10T18:48:28.438Z,39.47
2019-04-10T18:51:01.469Z,39.85
2019-04-10T18:53:35.143Z,40.02
2019-04-10T18:56:07.527Z,40.27
2019-04-10T18:58:40.189Z,40.30
2019-04-10T19:01:14.405Z,40.14
2019-04-10T19:03:54.675Z,40.51
2019-04-10T19:06:20.623Z,40.43
2019-04-10T19:09:05.018Z,40.73
2019-04-10T19:11:33.284Z,41.01
2019-04-10T19:14:01.444Z,41.01
2019-04-10T19:16:33.789Z,41.29
2019-04-10T19:19:06.461Z,41.71
2019-04-10T19:21:39.830Z,41.81
2019-04-10T19:24:12.312Z,42.14
2019-04-10T19:26:45.454Z,42.16
2019-04-10T19:29:18.129Z,42.41
2019-04-10T19:31:50.394Z,42.66
2019-04-10T19:34:23.465Z,42.89
2019-04-10T19:36:56.375Z,43.04
2019-04-10T19:39:29.982Z,43.13
2019-04-10T19:42:02.838Z,43.18
2019-04-10T19:44:35.299Z,43.27
2019-04-10T19:47:08.239Z,43.58
2019-04-10T19:49:41.354Z,43.53
2019-04-10T19:52:14.132Z,43.82
2019-04-10T19:54:47.236Z,43.88
2019-04-10T19:57:19.708Z,44.05
2019-04-10T19:59:52.368Z,44.27
2019-04-10T20:02:24.938Z,44.33
2019-04-10T20:04:57.341Z,44.57
2019-04-10T20:07:29.622Z,44.64
2019-04-10T20:10:02.635Z,44.96
2019-04-10T20:12:37.530Z,45.04
2019-04-10T20:15:10.088Z,45.46
2019-04-10T20:17:42.725Z,45.61
2019-04-10T20:20:15.193Z,45.97
2019-04-10T20:22:48.028Z,46.02
2019-04-10T20:25:20.555Z,46.01
2019-04-10T20:27:52.798Z,46.34
2019-04-10T20:30:25.825Z,46.52
2019-04-10T20:32:58.631Z,46.68
2019-04-10T20:35:32.137Z,46.72
2019-04-10T20:38:04.381Z,47.01
2019-04-10T20:40:36.617Z,47.20
2019-04-10T20:43:09.076Z,47.38
2019-04-10T20:45:41.986Z,47.54
2019-04-10T20:48:14.364Z,47.86
2019-04-10T20:50:46.646Z,48.01
2019-04-10T20:53:19.982Z,48.20
2019-04-10T20:55:52.560Z,48.26
2019-04-10T20:58:25.365Z,48.46
2019-04-10T21:00:58.880Z,48.57
2019-04-10T21:03:31.779Z,48.81
2019-04-10T21:06:04.760Z,49.10
2019-04-10T21:08:38.294Z,49.43
2019-04-10T21:11:11.724Z,49.46
2019-04-10T21:13:44.656Z,49.71
2019-04-10T21:16:17.724Z,50.04
2019-04-10T21:18:50.372Z,50.26
2019-04-10T21:21:22.679Z,50.25
2019-04-10T21:23:55.018Z,50.63
2019-04-10T21:26:28.276Z,50.69
2019-04-10T21:29:00.876Z,50.94
2019-04-10T21:31:34.223Z,51.18
2019-04-10T21:34:07.661Z,51.32
2019-04-10T21:36:40.004Z,51.51
2019-04-10T21:39:12.668Z,51.82
2019-04-10T21:41:46.719Z,52.02
2019-04-10T21:44:20.312Z,52.09
2019-04-10T21:46:53.050Z,52.43
2019-04-10T21:49:26.166Z,52.29
2019-04-10T21:51:59.892Z,52.54
2019-04-10T21:54:32.306Z,52.71
2019-04-10T21:57:05.423Z,52.91
2019-04-10T21:59:38.900Z,52.88
2019-04-10T22:02:11.289Z,53.14
2019-04-10T22:04:43.677Z,53.36
2019-04-10T22:07:18.165Z,53.37
2019-04-10T22:09:50.841Z,53.60
2019-04-10T22:12:31.157Z,53.69
2019-04-10T22:15:00.286Z,53.80
2019-04-10T22:17:34.683Z,53.92
2019-04-10T22:20:07.908Z,54.08
2019-04-10T22:22:39.920Z,54.15
2019-04-10T22:25:13.110Z,54.32
2019-04-10T22:27:45.384Z,54.44
2019-04-10T22:30:18.953Z,54.72
2019-04-10T22:32:51.354Z,54.86
2019-04-10T22:35:23.715Z,54.79
2019-04-10T22:37:56.725Z,55.09
2019-04-10T22:40:29.195Z,55.08
2019-04-10T22:43:01.613Z,55.28
2019-04-10T22:45:33.903Z,55.25
2019-04-10T22:48:06.299Z,55.26
2019-04-10T22:50:38.691Z,55.53
2019-04-10T22:53:10.952Z,55.54
2019-04-10T22:55:44.352Z,55.76
2019-04-10T22:58:17.148Z,55.94
2019-04-10T23:00:50.927Z,55.92
2019-04-10T23:03:25.738Z,56.21
2019-04-10T23:05:58.618Z,56.52
2019-04-10T23:08:31.653Z,56.48
2019-04-10T23:11:03.953Z,56.58
2019-04-10T23:13:36.309Z,56.58
2019-04-10T23:16:08.620Z,56.60
2019-04-10T23:18:42.967Z,56.96
2019-04-10T23:21:18.551Z,56.91
2019-04-10T23:23:51.591Z,57.09
2019-04-10T23:26:26.282Z,57.00
2019-04-10T23:28:58.542Z,56.96
2019-04-10T23:31:31.970Z,57.12
2019-04-10T23:34:04.310Z,57.26
2019-04-10T23:36:36.524Z,57.23
2019-04-10T23:39:08.785Z,57.55
2019-04-10T23:41:42.099Z,57.42
2019-04-10T23:44:14.367Z,57.56
2019-04-10T23:46:47.457Z,57.60
2019-04-10T23:49:19.828Z,57.69
2019-04-10T23:51:52.047Z,58.04
2019-04-10T23:54:24.959Z,58.11
2019-04-10T23:56:57.210Z,58.10
2019-04-10T23:59:29.465Z,58.19
