createdAt,value
2019-04-21T00:01:16.536Z,22.33
2019-04-21T00:03:51.292Z,19.53
2019-04-21T00:06:37.084Z,16.40
2019-04-21T00:09:14.600Z,17.70
2019-04-21T00:11:37.697Z,20.10
2019-04-21T00:14:00.989Z,19.70
2019-04-21T00:16:24.364Z,24.27
2019-04-21T00:18:58.070Z,17.57
2019-04-21T00:21:29.148Z,24.90
2019-04-21T00:24:07.710Z,26.43
2019-04-21T00:26:45.734Z,21.17
2019-04-21T00:29:16.459Z,24.77
2019-04-21T00:31:42.242Z,28.13
2019-04-21T00:33:56.768Z,23.57
2019-04-21T00:36:38.415Z,22.57
2019-04-21T00:39:31.614Z,18.40
2019-04-21T00:41:50.593Z,20.77
2019-04-21T00:44:12.582Z,27.73
2019-04-21T00:46:45.220Z,20.60
2019-04-21T00:49:18.264Z,20.13
2019-04-21T00:52:02.220Z,20.63
2019-04-21T00:54:35.874Z,19.60
2019-04-21T00:57:05.382Z,30.00
2019-04-21T00:59:30.145Z,18.40
2019-04-21T01:01:55.418Z,24.90
2019-04-21T01:04:32.272Z,29.60
2019-04-21T01:07:02.993Z,21.20
2019-04-21T01:09:29.130Z,17.57
2019-04-21T01:12:01.301Z,17.10
2019-04-21T01:14:34.731Z,21.10
2019-04-21T01:17:11.083Z,21.27
2019-04-21T01:19:32.054Z,36.00
2019-04-21T01:21:42.650Z,27.17
2019-04-21T01:24:19.100Z,19.20
2019-04-21T01:26:52.482Z,27.40
2019-04-21T01:29:39.000Z,23.63
2019-04-21T01:32:13.177Z,19.47
2019-04-21T01:34:37.336Z,19.83
2019-04-21T01:36:58.439Z,19.00
2019-04-21T01:39:41.177Z,22.23
2019-04-21T01:42:03.823Z,38.23
2019-04-21T01:44:54.853Z,19.37
2019-04-21T01:47:03.547Z,19.30
2019-04-21T01:49:29.600Z,19.37
2019-04-21T01:52:18.063Z,18.60
2019-04-21T01:54:43.144Z,21.30
2019-04-21T01:57:10.416Z,19.20
2019-04-21T01:59:34.919Z,47.00
2019-04-21T02:02:11.083Z,39.20
2019-04-21T02:04:54.178Z,20.90
2019-04-21T02:07:14.782Z,19.63
2019-04-21T02:09:44.796Z,17.70
2019-04-21T02:12:18.865Z,20.77
2019-04-21T02:14:50.458Z,24.40
2019-04-21T02:17:20.413Z,17.87
2019-04-21T02:19:45.091Z,20.60
2019-04-21T02:22:26.455Z,19.93
2019-04-21T02:25:08.268Z,19.63
2019-04-21T02:27:20.300Z,20.63
2019-04-21T02:29:51.865Z,23.33
2019-04-21T02:32:40.602Z,41.70
2019-04-21T02:35:20.858Z,29.40
2019-04-21T02:40:05.187Z,19.30
2019-04-21T02:42:43.296Z,18.33
2019-04-21T02:45:00.385Z,19.13
2019-04-21T02:47:48.603Z,19.47
2019-04-21T02:52:37.287Z,18.30
2019-04-21T02:55:17.771Z,19.00
2019-04-21T02:57:47.850Z,18.77
2019-04-21T03:00:13.654Z,18.63
2019-04-21T03:05:21.289Z,18.00
2019-04-21T03:07:52.096Z,18.67
2019-04-21T03:10:20.419Z,18.00
2019-04-21T03:17:48.758Z,19.10
2019-04-21T03:20:19.249Z,18.93
2019-04-21T03:25:33.789Z,18.27
2019-04-21T03:30:26.312Z,19.97
2019-04-21T03:33:23.892Z,19.37
2019-04-21T03:38:03.917Z,27.90
2019-04-21T03:42:47.464Z,27.23
2019-04-21T03:45:34.793Z,58.63
2019-04-21T03:47:59.071Z,27.43
2019-04-21T03:50:27.685Z,25.77
2019-04-21T03:55:50.888Z,17.90
2019-04-21T04:05:49.492Z,19.00
2019-04-21T04:08:12.958Z,19.90
2019-04-21T04:10:58.118Z,19.07
2019-04-21T04:13:05.934Z,19.67
2019-04-21T04:15:51.457Z,19.10
2019-04-21T04:18:17.316Z,61.43
2019-04-21T04:20:43.816Z,24.27
2019-04-21T04:23:09.831Z,21.40
2019-04-21T04:25:47.968Z,19.93
2019-04-21T04:28:29.803Z,20.10
2019-04-21T04:30:47.780Z,21.67
2019-04-21T04:33:20.251Z,27.83
2019-04-21T04:38:24.064Z,22.33
2019-04-21T04:40:57.504Z,28.77
2019-04-21T04:43:25.625Z,25.73
2019-04-21T04:45:56.459Z,34.37
2019-04-21T04:48:19.482Z,36.67
2019-04-21T04:51:03.993Z,42.37
2019-04-21T04:58:38.933Z,21.50
2019-04-21T05:03:37.333Z,19.50
2019-04-21T05:06:10.668Z,18.83
2019-04-21T05:08:43.915Z,21.37
2019-04-21T05:11:08.575Z,19.57
2019-04-21T05:13:35.273Z,22.40
2019-04-21T05:16:01.522Z,21.30
2019-04-21T05:18:40.163Z,22.13
2019-04-21T05:21:04.344Z,22.43
2019-04-21T05:23:27.128Z,22.20
2019-04-21T05:25:48.068Z,22.90
2019-04-21T05:28:15.227Z,21.77
2019-04-21T05:30:58.492Z,22.70
2019-04-21T05:33:27.530Z,23.47
2019-04-21T05:35:55.499Z,22.27
2019-04-21T05:38:27.503Z,21.80
2019-04-21T05:40:52.279Z,22.70
2019-04-21T05:43:32.612Z,21.87
2019-04-21T05:46:23.400Z,22.50
2019-04-21T05:48:36.437Z,22.97
2019-04-21T05:50:59.124Z,21.23
2019-04-21T05:56:09.906Z,21.17
2019-04-21T05:58:40.572Z,21.07
2019-04-21T06:01:14.663Z,21.03
2019-04-21T06:03:47.674Z,20.47
2019-04-21T06:06:13.932Z,21.70
2019-04-21T06:11:16.114Z,21.40
2019-04-21T06:13:50.678Z,23.27
2019-04-21T06:16:14.405Z,20.73
2019-04-21T06:18:47.073Z,20.80
2019-04-21T06:21:27.569Z,20.37
2019-04-21T06:23:45.025Z,21.53
2019-04-21T06:26:44.831Z,19.87
2019-04-21T06:28:51.840Z,17.70
2019-04-21T06:31:29.884Z,21.13
2019-04-21T06:39:10.018Z,19.27
2019-04-21T06:41:27.781Z,17.63
2019-04-21T06:46:33.583Z,18.13
2019-04-21T06:51:36.751Z,18.00
2019-04-21T06:54:00.783Z,18.10
2019-04-21T06:56:34.737Z,19.20
2019-04-21T06:58:56.306Z,18.00
2019-04-21T07:01:34.535Z,18.10
2019-04-21T07:04:09.452Z,19.27
2019-04-21T07:06:32.170Z,17.80
2019-04-21T07:09:14.003Z,20.23
2019-04-21T07:11:27.112Z,18.83
2019-04-21T07:14:16.095Z,19.17
2019-04-21T07:16:32.146Z,18.77
2019-04-21T07:19:09.920Z,17.80
2019-04-21T07:21:51.031Z,18.80
2019-04-21T07:24:30.393Z,19.50
2019-04-21T07:29:23.687Z,18.93
2019-04-21T07:31:59.137Z,19.97
2019-04-21T07:34:30.435Z,19.27
2019-04-21T07:39:18.516Z,17.17
2019-04-21T07:41:49.646Z,18.50
2019-04-21T07:47:01.040Z,19.00
2019-04-21T07:49:43.617Z,18.47
2019-04-21T07:52:11.290Z,19.30
2019-04-21T07:54:44.519Z,17.30
2019-04-21T07:57:04.872Z,18.40
2019-04-21T07:59:52.526Z,17.70
2019-04-21T08:02:15.904Z,18.07
2019-04-21T08:04:52.821Z,17.87
2019-04-21T08:07:14.991Z,18.20
2019-04-21T08:09:45.261Z,18.03
2019-04-21T08:12:09.519Z,19.57
2019-04-21T08:14:48.262Z,17.93
2019-04-21T08:17:14.764Z,18.10
2019-04-21T08:19:43.008Z,17.80
2019-04-21T08:22:20.222Z,16.80
2019-04-21T08:24:42.377Z,18.03
2019-04-21T08:27:18.997Z,16.33
2019-04-21T08:29:46.050Z,17.10
2019-04-21T08:32:14.574Z,16.93
2019-04-21T08:34:55.161Z,15.60
2019-04-21T08:37:22.703Z,16.60
2019-04-21T08:39:58.037Z,15.43
2019-04-21T08:42:21.602Z,15.60
2019-04-21T08:47:19.089Z,16.33
2019-04-21T08:49:47.937Z,16.60
2019-04-21T08:54:57.092Z,15.37
2019-04-21T08:57:30.223Z,14.90
2019-04-21T09:00:01.409Z,14.97
2019-04-21T09:02:29.451Z,14.70
2019-04-21T09:05:00.891Z,14.43
2019-04-21T09:07:32.132Z,13.57
2019-04-21T09:09:57.450Z,14.63
2019-04-21T09:12:29.023Z,13.53
2019-04-21T09:15:03.104Z,13.40
2019-04-21T09:17:25.070Z,13.73
2019-04-21T09:20:09.700Z,13.90
2019-04-21T09:22:30.789Z,13.60
2019-04-21T09:25:03.421Z,12.67
2019-04-21T09:27:30.829Z,13.50
2019-04-21T09:29:52.363Z,12.73
2019-04-21T09:32:20.507Z,13.40
2019-04-21T09:34:47.847Z,13.80
2019-04-21T09:37:28.805Z,13.17
2019-04-21T09:39:51.680Z,13.57
2019-04-21T09:42:19.821Z,14.00
2019-04-21T09:44:53.779Z,12.30
2019-04-21T09:47:22.973Z,12.97
2019-04-21T09:49:49.493Z,12.57
2019-04-21T09:52:20.962Z,12.80
2019-04-21T09:55:00.786Z,12.00
2019-04-21T09:57:29.991Z,13.10
2019-04-21T10:00:02.211Z,11.57
2019-04-21T10:02:32.844Z,11.93
2019-04-21T10:04:52.643Z,12.87
2019-04-21T10:07:29.321Z,11.37
2019-04-21T10:09:52.487Z,12.13
2019-04-21T10:12:21.467Z,10.17
2019-04-21T10:14:50.222Z,12.90
2019-04-21T10:17:21.704Z,11.80
2019-04-21T10:19:50.783Z,11.40
2019-04-21T10:22:21.005Z,11.10
2019-04-21T10:24:50.097Z,10.17
2019-04-21T10:27:19.096Z,12.73
2019-04-21T10:29:49.060Z,12.07
2019-04-21T10:32:21.734Z,12.33
2019-04-21T10:34:49.627Z,11.57
2019-04-21T10:37:18.905Z,11.33
2019-04-21T10:39:47.858Z,10.77
2019-04-21T10:42:17.371Z,11.53
2019-04-21T10:44:47.191Z,11.33
2019-04-21T10:47:16.619Z,11.20
2019-04-21T10:49:46.601Z,10.40
2019-04-21T10:52:17.205Z,10.17
2019-04-21T10:55:07.293Z,10.43
2019-04-21T10:57:18.033Z,8.97
2019-04-21T10:59:50.450Z,9.63
2019-04-21T11:02:19.061Z,9.63
2019-04-21T11:04:49.021Z,10.80
2019-04-21T11:07:21.573Z,10.53
2019-04-21T11:09:50.113Z,11.00
2019-04-21T11:12:19.809Z,10.13
2019-04-21T11:14:49.456Z,10.70
2019-04-21T11:17:19.559Z,9.73
2019-04-21T11:19:48.656Z,10.53
2019-04-21T11:22:18.826Z,11.27
2019-04-21T11:24:48.985Z,10.73
2019-04-21T11:27:19.131Z,11.57
2019-04-21T11:29:49.218Z,10.97
2019-04-21T11:32:19.067Z,10.63
2019-04-21T11:34:49.058Z,10.30
2019-04-21T11:37:19.977Z,10.50
2019-04-21T11:39:56.930Z,10.03
2019-04-21T11:42:21.742Z,10.33
2019-04-21T11:44:51.505Z,10.10
2019-04-21T11:47:25.128Z,10.87
2019-04-21T11:49:54.946Z,9.90
2019-04-21T11:52:24.957Z,9.83
2019-04-21T11:54:55.001Z,9.83
2019-04-21T11:57:28.016Z,9.33
2019-04-21T11:59:55.591Z,10.30
2019-04-21T12:02:25.665Z,9.30
2019-04-21T12:04:54.615Z,9.57
2019-04-21T12:07:23.464Z,9.80
2019-04-21T12:09:53.366Z,10.63
2019-04-21T12:12:23.268Z,8.97
2019-04-21T12:14:52.385Z,9.47
2019-04-21T12:17:21.294Z,9.23
2019-04-21T12:19:50.629Z,9.67
2019-04-21T12:22:23.639Z,8.70
2019-04-21T12:24:51.310Z,8.10
2019-04-21T12:27:20.430Z,8.33
2019-04-21T12:29:49.469Z,8.57
2019-04-21T12:32:20.234Z,8.20
2019-04-21T12:34:51.714Z,9.03
2019-04-21T12:37:19.646Z,8.27
2019-04-21T12:39:48.645Z,9.13
2019-04-21T12:42:18.562Z,9.80
2019-04-21T12:45:07.889Z,8.57
2019-04-21T12:47:37.811Z,8.23
2019-04-21T12:50:08.801Z,8.60
2019-04-21T12:52:39.718Z,9.67
2019-04-21T12:55:09.505Z,9.30
2019-04-21T12:57:39.248Z,8.53
2019-04-21T13:00:11.139Z,8.47
2019-04-21T13:02:40.182Z,7.63
2019-04-21T13:05:13.661Z,8.20
2019-04-21T13:07:43.723Z,9.33
2019-04-21T13:10:16.043Z,7.70
2019-04-21T13:12:45.895Z,8.00
2019-04-21T13:15:17.739Z,7.80
2019-04-21T13:17:47.416Z,7.93
2019-04-21T13:20:17.135Z,6.90
2019-04-21T13:22:46.136Z,7.50
2019-04-21T13:25:17.968Z,7.87
2019-04-21T13:27:47.276Z,7.50
2019-04-21T13:30:18.107Z,7.63
2019-04-21T13:32:47.127Z,8.10
2019-04-21T13:35:17.112Z,7.00
2019-04-21T13:37:47.926Z,7.80
2019-04-21T13:40:34.119Z,8.40
2019-04-21T13:42:55.122Z,7.87
2019-04-21T13:45:22.033Z,7.63
2019-04-21T13:47:52.555Z,7.33
2019-04-21T13:50:23.794Z,7.70
2019-04-21T13:52:52.619Z,7.80
2019-04-21T13:55:21.412Z,7.87
2019-04-21T13:57:52.516Z,8.40
2019-04-21T14:00:24.109Z,7.63
2019-04-21T14:02:54.596Z,8.73
2019-04-21T14:05:24.511Z,7.90
2019-04-21T14:07:54.440Z,8.07
2019-04-21T14:10:23.898Z,7.73
2019-04-21T14:12:54.122Z,7.50
2019-04-21T14:15:24.216Z,8.27
2019-04-21T14:17:53.261Z,8.53
2019-04-21T14:20:22.107Z,7.77
2019-04-21T14:22:51.934Z,8.20
2019-04-21T14:25:23.793Z,7.43
2019-04-21T14:27:54.538Z,7.90
2019-04-21T14:30:26.179Z,8.47
2019-04-21T14:32:56.185Z,7.73
2019-04-21T14:35:27.150Z,7.77
2019-04-21T14:37:56.800Z,8.60
2019-04-21T14:40:29.162Z,8.77
2019-04-21T14:42:56.406Z,22.23
2019-04-21T14:45:26.923Z,8.70
2019-04-21T14:47:59.005Z,8.57
2019-04-21T14:50:32.357Z,9.20
2019-04-21T14:53:03.335Z,8.00
2019-04-21T14:55:35.271Z,9.80
2019-04-21T14:58:07.263Z,9.47
2019-04-21T15:00:48.246Z,9.13
2019-04-21T15:03:17.181Z,11.57
2019-04-21T15:05:47.228Z,10.07
2019-04-21T15:08:17.271Z,6.83
2019-04-21T15:10:47.177Z,8.93
2019-04-21T15:13:17.137Z,8.90
2019-04-21T15:15:46.285Z,9.70
2019-04-21T15:18:15.127Z,9.27
2019-04-21T15:20:45.712Z,7.90
2019-04-21T15:23:14.837Z,8.30
2019-04-21T15:25:46.061Z,9.00
2019-04-21T15:28:15.892Z,8.47
2019-04-21T15:30:47.040Z,9.07
2019-04-21T15:33:16.673Z,9.30
2019-04-21T15:35:46.937Z,9.30
2019-04-21T15:38:16.037Z,11.17
2019-04-21T15:40:53.302Z,7.73
2019-04-21T15:43:20.202Z,10.80
2019-04-21T15:45:52.820Z,8.57
2019-04-21T15:48:23.861Z,8.70
2019-04-21T15:50:54.625Z,8.87
2019-04-21T15:53:25.679Z,11.43
2019-04-21T15:55:54.976Z,9.60
2019-04-21T15:58:28.262Z,10.90
2019-04-21T16:00:58.973Z,8.00
2019-04-21T16:03:29.189Z,8.07
2019-04-21T16:05:59.360Z,8.60
2019-04-21T16:08:29.100Z,7.37
2019-04-21T16:11:01.942Z,8.47
2019-04-21T16:13:29.900Z,8.53
2019-04-21T16:16:00.022Z,8.43
2019-04-21T16:18:30.060Z,8.20
2019-04-21T16:20:59.959Z,8.10
2019-04-21T16:23:28.938Z,7.33
2019-04-21T16:25:59.092Z,7.40
2019-04-21T16:28:29.086Z,8.00
2019-04-21T16:30:58.491Z,7.83
2019-04-21T16:33:29.271Z,6.73
2019-04-21T16:35:59.767Z,7.93
2019-04-21T16:38:29.284Z,8.80
2019-04-21T16:41:04.739Z,7.83
2019-04-21T16:43:31.410Z,8.03
2019-04-21T16:46:01.327Z,8.07
2019-04-21T16:48:30.926Z,8.10
2019-04-21T16:50:59.880Z,7.60
2019-04-21T16:53:30.349Z,7.67
2019-04-21T16:56:00.821Z,7.40
2019-04-21T16:58:31.291Z,7.70
2019-04-21T17:01:08.625Z,7.70
2019-04-21T17:03:34.656Z,7.03
2019-04-21T17:06:05.060Z,7.83
2019-04-21T17:08:34.279Z,7.10
2019-04-21T17:11:12.574Z,7.57
2019-04-21T17:13:33.724Z,6.73
2019-04-21T17:16:29.933Z,7.60
2019-04-21T17:18:48.627Z,7.73
2019-04-21T17:21:07.067Z,7.83
2019-04-21T17:23:37.570Z,7.03
2019-04-21T17:26:06.715Z,6.73
2019-04-21T17:28:36.351Z,7.43
2019-04-21T17:31:06.550Z,7.67
2019-04-21T17:33:37.035Z,6.37
2019-04-21T17:36:09.180Z,7.77
2019-04-21T17:38:41.807Z,7.80
2019-04-21T17:41:24.707Z,7.73
2019-04-21T17:43:43.635Z,7.83
2019-04-21T17:46:20.194Z,9.10
2019-04-21T17:48:45.000Z,7.67
2019-04-21T17:51:15.665Z,8.30
2019-04-21T17:53:51.130Z,7.80
2019-04-21T22:12:55.509Z,40.67
2019-04-21T22:15:24.920Z,40.93
2019-04-21T22:18:07.413Z,37.70
2019-04-21T22:20:37.327Z,38.90
2019-04-21T22:22:58.431Z,38.30
2019-04-21T22:25:26.835Z,36.47
2019-04-21T22:27:53.653Z,36.27
2019-04-21T22:30:29.916Z,36.40
2019-04-21T22:33:00.651Z,39.40
2019-04-21T22:35:34.783Z,42.60
2019-04-21T22:38:12.377Z,41.93
2019-04-21T22:40:44.019Z,42.60
2019-04-21T22:43:11.611Z,42.97
2019-04-21T22:45:29.640Z,45.83
2019-04-21T22:48:07.483Z,47.40
2019-04-21T22:50:32.887Z,47.13
2019-04-21T22:53:05.791Z,47.10
2019-04-21T22:55:35.113Z,45.20
2019-04-21T22:58:03.897Z,44.70
2019-04-21T23:00:41.342Z,45.53
2019-04-21T23:03:10.603Z,43.20
2019-04-21T23:05:39.876Z,45.23
2019-04-21T23:08:08.845Z,45.83
2019-04-21T23:10:41.491Z,45.37
2019-04-21T23:13:13.168Z,45.50
2019-04-21T23:15:46.174Z,45.90
2019-04-21T23:18:28.824Z,46.30
2019-04-21T23:21:00.301Z,44.13
2019-04-21T23:23:38.401Z,45.97
2019-04-21T23:26:01.066Z,45.73
2019-04-21T23:28:39.159Z,45.50
2019-04-21T23:31:06.418Z,45.70
2019-04-21T23:33:18.203Z,46.63
2019-04-21T23:35:49.556Z,42.43
2019-04-21T23:38:27.845Z,44.07
2019-04-21T23:40:57.826Z,41.37
2019-04-21T23:43:26.355Z,41.50
2019-04-21T23:45:54.093Z,41.23
2019-04-21T23:48:36.536Z,39.87
2019-04-21T23:51:14.399Z,35.30
2019-04-21T23:53:29.080Z,39.50
2019-04-21T23:55:59.229Z,38.53
2019-04-21T23:58:31.741Z,36.97
