createdAt,value
2022-12-19T00:04:45.386Z,7.50
2022-12-19T00:09:47.420Z,9.43
2022-12-19T00:14:49.552Z,8.33
2022-12-19T00:19:53.203Z,8.63
2022-12-19T00:24:55.536Z,9.90
2022-12-19T00:29:57.253Z,8.47
2022-12-19T00:35:01.661Z,8.50
2022-12-19T00:40:04.546Z,6.83
2022-12-19T00:45:07.441Z,8.23
2022-12-19T00:50:11.378Z,7.27
2022-12-19T00:55:18.523Z,7.83
2022-12-19T01:00:21.824Z,6.47
2022-12-19T01:05:25.269Z,8.30
2022-12-19T01:10:27.588Z,6.40
2022-12-19T01:15:29.588Z,7.13
2022-12-19T01:20:33.105Z,6.50
2022-12-19T01:25:36.885Z,8.53
2022-12-19T01:30:41.970Z,6.90
2022-12-19T01:35:47.624Z,7.70
2022-12-19T01:40:51.480Z,8.03
2022-12-19T01:45:57.163Z,6.70
2022-12-19T01:51:02.871Z,7.70
2022-12-19T01:56:07.635Z,6.90
2022-12-19T02:01:09.717Z,7.53
2022-12-19T02:06:18.951Z,6.77
2022-12-19T02:11:21.113Z,7.13
2022-12-19T02:16:36.794Z,7.17
2022-12-19T02:27:42.019Z,5.87
2022-12-19T02:32:51.779Z,6.97
2022-12-19T02:38:03.653Z,7.10
2022-12-19T02:43:11.473Z,6.77
2022-12-19T02:48:19.275Z,6.77
2022-12-19T02:53:23.619Z,6.20
2022-12-19T02:58:49.045Z,6.57
2022-12-19T03:04:04.275Z,6.77
2022-12-19T03:09:16.236Z,6.13
2022-12-19T03:14:20.933Z,7.70
2022-12-19T03:19:24.541Z,7.23
2022-12-19T03:24:26.785Z,6.30
2022-12-19T03:29:33.133Z,7.47
2022-12-19T03:34:41.607Z,7.10
2022-12-19T03:39:49.196Z,7.60
2022-12-19T03:44:53.934Z,8.50
2022-12-19T03:49:57.780Z,7.07
2022-12-19T03:55:06.575Z,6.97
2022-12-19T04:00:11.901Z,8.93
2022-12-19T04:05:19.574Z,7.73
2022-12-19T04:10:25.070Z,7.43
2022-12-19T04:15:35.044Z,6.90
2022-12-19T04:20:43.086Z,8.03
2022-12-19T04:25:48.323Z,8.63
2022-12-19T04:30:50.980Z,7.20
2022-12-19T04:35:54.589Z,7.70
2022-12-19T04:40:56.304Z,7.37
2022-12-19T04:45:58.455Z,7.50
2022-12-19T04:51:02.084Z,6.83
2022-12-19T04:56:06.013Z,8.20
2022-12-19T05:01:08.671Z,7.67
2022-12-19T05:06:14.387Z,7.57
2022-12-19T05:11:19.759Z,7.90
2022-12-19T05:16:21.947Z,9.30
2022-12-19T05:21:25.332Z,7.90
2022-12-19T05:26:27.537Z,8.97
2022-12-19T05:31:29.745Z,9.17
2022-12-19T05:36:33.304Z,9.00
2022-12-19T05:41:35.545Z,7.83
2022-12-19T05:46:37.427Z,9.63
2022-12-19T05:51:40.929Z,8.40
2022-12-19T05:56:42.850Z,9.27
2022-12-19T06:01:45.242Z,10.17
2022-12-19T06:06:48.390Z,7.40
2022-12-19T06:11:50.509Z,8.93
2022-12-19T06:16:52.633Z,9.33
2022-12-19T06:21:56.163Z,8.53
2022-12-19T06:26:58.350Z,8.63
2022-12-19T06:32:00.428Z,8.93
2022-12-19T06:37:08.135Z,9.00
2022-12-19T06:42:10.722Z,8.13
2022-12-19T06:47:12.808Z,9.83
2022-12-19T06:52:16.437Z,7.40
2022-12-19T06:57:18.786Z,9.00
2022-12-19T07:02:27.713Z,8.23
2022-12-19T07:07:31.486Z,6.87
2022-12-19T07:12:33.615Z,8.80
2022-12-19T07:17:35.700Z,8.70
2022-12-19T07:22:39.566Z,8.27
2022-12-19T07:27:41.740Z,8.47
2022-12-19T07:32:43.467Z,7.43
2022-12-19T07:37:47.155Z,9.23
2022-12-19T07:42:48.953Z,7.73
2022-12-19T07:47:51.241Z,7.43
2022-12-19T07:52:54.410Z,6.90
2022-12-19T07:57:56.568Z,8.03
2022-12-19T08:02:59.194Z,6.47
2022-12-19T08:08:02.606Z,5.90
2022-12-19T08:13:04.699Z,6.63
2022-12-19T08:18:06.462Z,6.47
2022-12-19T08:23:09.568Z,7.63
2022-12-19T08:28:11.382Z,6.47
2022-12-19T08:33:13.116Z,6.70
2022-12-19T08:38:16.785Z,6.70
2022-12-19T08:43:18.484Z,6.73
2022-12-19T08:48:20.372Z,6.17
2022-12-19T08:53:26.633Z,6.43
2022-12-19T08:58:29.871Z,5.70
2022-12-19T09:03:44.182Z,6.60
2022-12-19T09:09:00.023Z,5.23
2022-12-19T09:14:02.492Z,6.13
2022-12-19T09:19:04.485Z,5.63
2022-12-19T09:24:10.070Z,6.57
2022-12-19T09:29:20.302Z,6.30
2022-12-19T09:34:24.366Z,6.23
2022-12-19T09:39:37.191Z,6.77
2022-12-19T09:44:56.496Z,8.33
2022-12-19T09:49:59.576Z,7.30
2022-12-19T09:55:06.280Z,7.70
2022-12-19T10:00:13.472Z,6.97
2022-12-19T10:05:46.657Z,8.77
2022-12-19T10:12:38.035Z,7.90
2022-12-19T10:16:25.623Z,7.30
2022-12-19T10:22:07.597Z,6.97
2022-12-19T10:26:59.633Z,8.13
2022-12-19T10:32:08.215Z,6.57
2022-12-19T10:37:26.626Z,6.70
2022-12-19T10:42:46.322Z,6.63
2022-12-19T10:47:51.759Z,6.67
2022-12-19T10:52:55.891Z,7.57
2022-12-19T10:58:00.160Z,8.20
2022-12-19T11:03:13.222Z,7.97
2022-12-19T11:08:21.181Z,7.47
2022-12-19T11:18:22.320Z,7.00
2022-12-19T11:29:15.977Z,7.87
2022-12-19T11:30:41.547Z,7.13
2022-12-19T11:35:18.161Z,9.30
2022-12-19T11:40:31.438Z,8.00
2022-12-19T11:45:45.346Z,8.83
2022-12-19T11:50:59.858Z,8.20
2022-12-19T11:56:16.264Z,7.33
2022-12-19T12:01:36.480Z,8.50
2022-12-19T12:06:47.403Z,8.63
2022-12-19T12:15:47.234Z,8.60
2022-12-19T12:31:01.482Z,7.87
2022-12-19T12:31:51.533Z,8.03
2022-12-19T12:31:54.265Z,8.47
2022-12-19T12:35:28.680Z,8.07
2022-12-19T12:40:23.940Z,9.20
2022-12-19T12:45:35.082Z,10.40
2022-12-19T12:50:41.181Z,8.40
2022-12-19T12:55:43.077Z,9.50
2022-12-19T13:01:09.043Z,9.43
2022-12-19T13:06:26.062Z,8.67
2022-12-19T13:11:41.190Z,9.27
2022-12-19T13:16:51.873Z,8.63
2022-12-19T13:22:18.289Z,9.40
2022-12-19T13:27:36.270Z,9.47
2022-12-19T13:33:07.364Z,9.50
2022-12-19T13:39:54.016Z,9.00
2022-12-19T13:43:44.245Z,9.90
2022-12-19T13:48:49.499Z,9.67
2022-12-19T13:53:59.622Z,10.83
2022-12-19T13:59:04.238Z,10.90
2022-12-19T14:04:08.743Z,9.43
2022-12-19T14:11:26.193Z,10.50
2022-12-19T14:15:13.407Z,9.20
2022-12-19T14:22:02.404Z,10.80
2022-12-19T14:28:22.203Z,10.90
2022-12-19T14:31:14.533Z,12.27
2022-12-19T14:36:26.492Z,10.93
2022-12-19T14:41:43.549Z,11.83
2022-12-19T14:54:07.606Z,12.10
2022-12-19T14:54:35.848Z,12.60
2022-12-19T14:58:52.969Z,12.30
2022-12-19T15:03:31.822Z,12.30
2022-12-19T15:09:34.279Z,12.47
2022-12-19T15:14:57.105Z,14.10
2022-12-19T15:19:27.066Z,11.77
2022-12-19T15:24:28.908Z,12.20
2022-12-19T15:29:34.092Z,12.03
2022-12-19T15:34:41.590Z,10.70
2022-12-19T15:39:47.115Z,12.17
2022-12-19T15:44:52.958Z,13.37
2022-12-19T15:49:54.708Z,12.17
2022-12-19T15:54:56.563Z,12.90
2022-12-19T16:00:02.363Z,14.83
2022-12-19T16:05:05.204Z,12.70
2022-12-19T16:10:08.870Z,13.60
2022-12-19T16:15:19.798Z,12.90
2022-12-19T16:20:23.861Z,12.73
2022-12-19T16:25:32.475Z,14.17
2022-12-19T16:30:35.760Z,13.03
2022-12-19T16:40:59.318Z,12.37
2022-12-19T16:46:05.740Z,13.03
2022-12-19T16:51:16.715Z,13.33
2022-12-19T16:56:24.566Z,12.90
2022-12-19T17:01:28.531Z,14.53
2022-12-19T17:06:30.998Z,13.73
2022-12-19T17:11:33.489Z,13.10
2022-12-19T17:16:37.466Z,13.70
2022-12-19T17:21:39.308Z,14.17
2022-12-19T17:26:41.611Z,13.93
2022-12-19T17:31:45.174Z,13.63
2022-12-19T17:36:47.315Z,14.13
2022-12-19T17:41:49.925Z,14.43
2022-12-19T17:46:53.201Z,14.67
2022-12-19T17:51:55.871Z,15.13
2022-12-19T17:56:58.374Z,15.17
2022-12-19T18:02:01.929Z,14.90
2022-12-19T18:07:09.748Z,13.80
2022-12-19T18:12:11.510Z,15.07
2022-12-19T18:17:21.591Z,14.07
2022-12-19T18:22:23.393Z,14.40
2022-12-19T18:27:25.122Z,14.40
2022-12-19T18:32:28.460Z,15.03
2022-12-19T18:37:30.852Z,13.60
2022-12-19T18:42:32.983Z,14.23
2022-12-19T18:47:36.430Z,14.93
2022-12-19T18:52:38.730Z,15.73
2022-12-19T18:57:40.464Z,14.37
2022-12-19T19:02:49.093Z,16.63
2022-12-19T19:07:51.383Z,14.70
2022-12-19T19:12:53.970Z,15.60
2022-12-19T19:17:59.960Z,14.63
2022-12-19T19:23:02.575Z,14.47
2022-12-19T19:28:05.395Z,14.93
2022-12-19T19:33:13.524Z,15.27
2022-12-19T19:38:17.001Z,13.53
2022-12-19T19:43:21.735Z,15.27
2022-12-19T19:48:25.645Z,13.87
2022-12-19T19:53:28.396Z,13.97
2022-12-19T19:58:30.974Z,13.27
2022-12-19T20:03:36.241Z,14.27
2022-12-19T20:08:39.971Z,13.57
2022-12-19T20:13:43.360Z,13.53
2022-12-19T20:18:49.588Z,15.27
2022-12-19T20:23:53.805Z,14.37
2022-12-19T20:28:56.521Z,14.17
2022-12-19T20:34:00.115Z,15.07
2022-12-19T20:39:02.570Z,13.07
2022-12-19T20:44:05.055Z,13.90
2022-12-19T20:49:09.454Z,12.97
2022-12-19T20:54:11.628Z,13.17
2022-12-19T20:59:13.717Z,13.67
2022-12-19T21:04:17.454Z,12.13
2022-12-19T21:09:19.651Z,11.40
2022-12-19T21:14:21.425Z,11.57
2022-12-19T21:19:25.001Z,11.47
2022-12-19T21:24:26.865Z,11.77
2022-12-19T21:29:29.520Z,10.60
2022-12-19T21:34:32.797Z,11.30
2022-12-19T21:39:34.931Z,10.47
2022-12-19T21:44:37.397Z,10.27
2022-12-19T21:49:40.768Z,10.10
2022-12-19T21:54:42.953Z,9.90
2022-12-19T21:59:45.040Z,10.40
2022-12-19T22:04:49.865Z,10.17
2022-12-19T22:09:52.268Z,9.47
2022-12-19T22:14:54.101Z,9.73
2022-12-19T22:19:57.542Z,9.57
2022-12-19T22:24:59.636Z,10.47
2022-12-19T22:30:06.764Z,9.80
2022-12-19T22:35:14.355Z,10.50
2022-12-19T22:40:16.617Z,9.07
2022-12-19T22:45:18.729Z,8.53
2022-12-19T22:50:22.391Z,9.37
2022-12-19T22:55:24.497Z,8.43
2022-12-19T23:00:26.240Z,9.17
2022-12-19T23:05:29.965Z,8.60
2022-12-19T23:10:32.420Z,9.67
2022-12-19T23:15:35.168Z,10.43
2022-12-19T23:20:38.846Z,8.90
2022-12-19T23:25:42.415Z,9.80
2022-12-19T23:30:44.537Z,9.67
2022-12-19T23:35:47.983Z,8.17
2022-12-19T23:40:49.905Z,8.37
2022-12-19T23:45:52.101Z,8.63
2022-12-19T23:51:00.087Z,8.03
2022-12-19T23:56:03.794Z,8.87
