createdAt,value
2023-04-10T00:00:49.947Z,95851.00
2023-04-10T00:04:50.568Z,95847.00
2023-04-10T00:08:50.183Z,95847.00
2023-04-10T00:12:50.425Z,95840.00
2023-04-10T00:16:50.556Z,95842.00
2023-04-10T00:20:50.971Z,95843.00
2023-04-10T00:24:50.956Z,95838.00
2023-04-10T00:28:51.117Z,95834.00
2023-04-10T00:32:51.481Z,95824.00
2023-04-10T00:36:51.563Z,95822.00
2023-04-10T00:40:51.950Z,95818.00
2023-04-10T00:44:51.945Z,95824.00
2023-04-10T00:48:52.188Z,95824.00
2023-04-10T00:52:52.349Z,95818.00
2023-04-10T00:56:52.978Z,95818.00
2023-04-10T01:00:53.023Z,95822.00
2023-04-10T01:04:52.929Z,95822.00
2023-04-10T01:08:53.444Z,95824.00
2023-04-10T01:12:53.354Z,95824.00
2023-04-10T01:16:54.045Z,95826.00
2023-04-10T01:20:53.964Z,95832.00
2023-04-10T01:24:54.028Z,95834.00
2023-04-10T01:28:54.478Z,95836.00
2023-04-10T01:32:54.461Z,95836.00
2023-04-10T01:36:54.977Z,95838.00
2023-04-10T01:40:54.981Z,95838.00
2023-04-10T01:44:55.466Z,95834.00
2023-04-10T01:48:55.462Z,95834.00
2023-04-10T01:52:55.462Z,95840.00
2023-04-10T01:56:55.993Z,95840.00
2023-04-10T02:00:56.025Z,95832.00
2023-04-10T02:04:56.586Z,95826.00
2023-04-10T02:08:56.181Z,95822.00
2023-04-10T02:12:56.373Z,95814.00
2023-04-10T02:16:56.979Z,95814.00
2023-04-10T02:20:56.969Z,95814.00
2023-04-10T02:24:57.478Z,95816.00
2023-04-10T02:28:57.195Z,95816.00
2023-04-10T02:32:57.536Z,95810.00
2023-04-10T02:36:58.521Z,95812.00
2023-04-10T02:40:58.001Z,95810.00
2023-04-10T02:44:58.001Z,95812.00
2023-04-10T02:48:58.137Z,95812.00
2023-04-10T02:52:58.496Z,95814.00
2023-04-10T02:56:58.499Z,95812.00
2023-04-10T03:00:58.987Z,95810.00
2023-04-10T03:04:59.168Z,95814.00
2023-04-10T03:08:59.040Z,95808.00
2023-04-10T03:12:59.531Z,95806.00
2023-04-10T03:16:59.528Z,95808.00
2023-04-10T03:21:00.056Z,95806.00
2023-04-10T03:25:00.000Z,95804.00
2023-04-10T03:29:00.109Z,95806.00
2023-04-10T03:33:00.510Z,95812.00
2023-04-10T03:37:00.507Z,95814.00
2023-04-10T03:41:01.020Z,95810.00
2023-04-10T03:45:00.882Z,95810.00
2023-04-10T03:49:01.060Z,95812.00
2023-04-10T03:53:01.244Z,95810.00
2023-04-10T03:57:01.582Z,95814.00
2023-04-10T04:01:02.001Z,95816.00
2023-04-10T04:05:01.884Z,95814.00
2023-04-10T04:09:02.028Z,95814.00
2023-04-10T04:13:02.252Z,95818.00
2023-04-10T04:17:02.597Z,95824.00
2023-04-10T04:21:03.016Z,95832.00
2023-04-10T04:25:02.745Z,95832.00
2023-04-10T04:29:03.033Z,95834.00
2023-04-10T04:33:03.566Z,95834.00
2023-04-10T04:37:03.549Z,95836.00
2023-04-10T04:41:03.546Z,95834.00
2023-04-10T04:45:03.673Z,95836.00
2023-04-10T04:49:04.031Z,95838.00
2023-04-10T04:53:04.919Z,95843.00
2023-04-10T04:57:04.545Z,95843.00
2023-04-10T05:01:04.599Z,95845.00
2023-04-10T05:05:04.432Z,95845.00
2023-04-10T05:09:04.559Z,95847.00
2023-04-10T05:13:04.348Z,95845.00
2023-04-10T05:17:04.528Z,95853.00
2023-04-10T05:21:04.563Z,95849.00
2023-04-10T05:25:04.229Z,95845.00
2023-04-10T05:29:04.196Z,95851.00
2023-04-10T05:33:04.529Z,95855.00
2023-04-10T05:37:04.569Z,95853.00
2023-04-10T05:41:04.546Z,95853.00
2023-04-10T05:45:04.146Z,95857.00
2023-04-10T05:49:04.333Z,95857.00
2023-04-10T05:53:04.572Z,95859.00
2023-04-10T05:57:05.054Z,95859.00
2023-04-10T06:01:04.929Z,95861.00
2023-04-10T06:05:05.189Z,95867.00
2023-04-10T06:09:05.524Z,95863.00
2023-04-10T06:13:06.040Z,95865.00
2023-04-10T06:17:06.032Z,95859.00
2023-04-10T06:21:05.992Z,95859.00
2023-04-10T06:25:06.537Z,95863.00
2023-04-10T06:29:06.349Z,95859.00
2023-04-10T06:33:07.067Z,95861.00
2023-04-10T06:37:07.067Z,95859.00
2023-04-10T06:41:06.955Z,95855.00
2023-04-10T06:45:07.551Z,95853.00
2023-04-10T06:49:07.371Z,95847.00
2023-04-10T06:53:07.559Z,95840.00
2023-04-10T06:57:07.777Z,95838.00
2023-04-10T07:01:07.972Z,95832.00
2023-04-10T07:05:08.583Z,95828.00
2023-04-10T07:09:08.372Z,95824.00
2023-04-10T07:13:08.567Z,95816.00
2023-04-10T07:17:09.080Z,95806.00
2023-04-10T07:21:08.915Z,95802.00
2023-04-10T07:25:09.605Z,95800.00
2023-04-10T07:29:09.311Z,95795.00
2023-04-10T07:33:09.805Z,95791.00
2023-04-10T07:37:09.588Z,95787.00
2023-04-10T07:41:09.769Z,95783.00
2023-04-10T07:45:10.092Z,95783.00
2023-04-10T07:49:10.567Z,95779.00
2023-04-10T07:53:10.587Z,95775.00
2023-04-10T07:57:10.687Z,95771.00
2023-04-10T08:01:10.637Z,95769.00
2023-04-10T08:05:11.183Z,95769.00
2023-04-10T08:09:10.976Z,95763.00
2023-04-10T08:13:11.578Z,95759.00
2023-04-10T08:17:11.320Z,95755.00
2023-04-10T08:21:11.592Z,95751.00
2023-04-10T08:25:11.615Z,95744.00
2023-04-10T08:29:11.709Z,95740.00
2023-04-10T08:33:12.088Z,95732.00
2023-04-10T08:37:12.040Z,95730.00
2023-04-10T08:41:12.625Z,95726.00
2023-04-10T08:45:12.612Z,95722.00
2023-04-10T08:49:12.644Z,95714.00
2023-04-10T08:53:12.560Z,95704.00
2023-04-10T08:57:12.689Z,95704.00
2023-04-10T09:01:13.105Z,95698.00
2023-04-10T09:05:12.965Z,95691.00
2023-04-10T09:09:13.593Z,95689.00
2023-04-10T09:13:13.588Z,95681.00
2023-04-10T09:17:13.390Z,95679.00
2023-04-10T09:21:13.599Z,95671.00
2023-04-10T09:25:13.669Z,95663.00
2023-04-10T09:29:14.125Z,95651.00
2023-04-10T09:33:14.097Z,95649.00
2023-04-10T09:37:14.075Z,95641.00
2023-04-10T09:41:14.631Z,95632.00
2023-04-10T09:45:14.630Z,95628.00
2023-04-10T09:49:14.615Z,95618.00
2023-04-10T09:53:14.565Z,95612.00
2023-04-10T09:57:15.124Z,95604.00
2023-04-10T10:01:15.128Z,95598.00
2023-04-10T10:05:14.977Z,95589.00
2023-04-10T10:09:15.132Z,95583.00
2023-04-10T10:13:15.194Z,95575.00
2023-04-10T10:17:15.641Z,95573.00
2023-04-10T10:21:15.636Z,95565.00
2023-04-10T10:25:15.622Z,95557.00
2023-04-10T10:29:16.129Z,95549.00
2023-04-10T10:33:15.737Z,95546.00
2023-04-10T10:37:16.152Z,95538.00
2023-04-10T10:41:16.176Z,95534.00
2023-04-10T10:45:16.146Z,95526.00
2023-04-10T10:49:16.644Z,95522.00
2023-04-10T10:53:16.385Z,95508.00
2023-04-10T10:57:16.666Z,95502.00
2023-04-10T11:01:16.715Z,95496.00
2023-04-10T11:05:16.647Z,95487.00
2023-04-10T11:09:17.156Z,95477.00
2023-04-10T11:13:16.913Z,95473.00
2023-04-10T11:17:17.191Z,95463.00
2023-04-10T11:21:17.148Z,95457.00
2023-04-10T11:25:17.164Z,95449.00
2023-04-10T11:29:17.249Z,95442.00
2023-04-10T11:33:17.323Z,95438.00
2023-04-10T11:37:17.655Z,95424.00
2023-04-10T11:41:17.644Z,95422.00
2023-04-10T11:45:17.654Z,95406.00
2023-04-10T11:49:17.663Z,95396.00
2023-04-10T11:53:18.154Z,95389.00
2023-04-10T11:57:17.864Z,95379.00
2023-04-10T12:01:18.169Z,95377.00
2023-04-10T12:05:18.190Z,95363.00
2023-04-10T12:09:18.123Z,95357.00
2023-04-10T12:13:18.670Z,95355.00
2023-04-10T12:17:18.279Z,95347.00
2023-04-10T12:21:18.650Z,95344.00
2023-04-10T12:25:18.678Z,95342.00
2023-04-10T12:29:18.521Z,95332.00
2023-04-10T12:33:18.664Z,95328.00
2023-04-10T12:37:18.684Z,95322.00
2023-04-10T12:41:19.189Z,95314.00
2023-04-10T12:45:19.189Z,95316.00
2023-04-10T12:49:18.903Z,95306.00
2023-04-10T12:53:19.171Z,95300.00
2023-04-10T12:57:19.192Z,95298.00
2023-04-10T13:05:38.514Z,95294.00
2023-04-10T13:09:38.234Z,95290.00
2023-04-10T13:13:38.469Z,95287.00
2023-04-10T13:17:38.543Z,95289.00
2023-04-10T13:21:38.480Z,95287.00
2023-04-10T13:25:38.059Z,95277.00
2023-04-10T13:29:39.349Z,95273.00
2023-04-10T13:33:38.443Z,95261.00
2023-04-10T13:37:38.026Z,95257.00
2023-04-10T13:41:37.977Z,95247.00
2023-04-10T13:45:37.975Z,95246.00
2023-04-10T13:49:38.002Z,95240.00
2023-04-10T13:53:38.493Z,95232.00
2023-04-10T13:57:38.500Z,95224.00
2023-04-10T14:01:38.515Z,95220.00
2023-04-10T14:05:38.211Z,95214.00
2023-04-10T14:09:38.478Z,95212.00
2023-04-10T14:13:38.484Z,95208.00
2023-04-10T14:17:38.504Z,95204.00
2023-04-10T14:21:38.487Z,95200.00
2023-04-10T14:25:38.474Z,95195.00
2023-04-10T14:29:44.975Z,95191.00
2023-04-10T14:33:40.000Z,95187.00
2023-04-10T14:37:39.005Z,95179.00
2023-04-10T14:41:38.989Z,95175.00
2023-04-10T14:45:38.714Z,95171.00
2023-04-10T14:49:39.006Z,95165.00
2023-04-10T14:53:38.995Z,95163.00
2023-04-10T14:57:39.522Z,95157.00
2023-04-10T15:01:39.078Z,95153.00
2023-04-10T15:05:38.968Z,95155.00
2023-04-10T15:09:39.481Z,95155.00
2023-04-10T15:13:39.539Z,95151.00
2023-04-10T15:17:39.529Z,95149.00
2023-04-10T15:21:39.201Z,95149.00
2023-04-10T15:25:39.273Z,95134.00
2023-04-10T15:29:39.498Z,95134.00
2023-04-10T15:33:39.494Z,95128.00
2023-04-10T15:37:39.532Z,95126.00
2023-04-10T15:41:39.558Z,95124.00
2023-04-10T15:45:39.602Z,95118.00
2023-04-10T15:49:40.000Z,95114.00
2023-04-10T15:53:40.036Z,95108.00
2023-04-10T15:57:40.036Z,95108.00
2023-04-10T16:01:39.926Z,95110.00
2023-04-10T16:05:39.882Z,95108.00
2023-04-10T16:09:40.021Z,95108.00
2023-04-10T16:13:42.859Z,95108.00
2023-04-10T16:17:40.056Z,95108.00
2023-04-10T16:21:39.958Z,95106.00
2023-04-10T16:25:39.903Z,95106.00
2023-04-10T16:29:40.050Z,95104.00
2023-04-10T16:33:39.877Z,95104.00
2023-04-10T16:37:40.060Z,95102.00
2023-04-10T16:41:39.815Z,95104.00
2023-04-10T16:45:39.737Z,95108.00
2023-04-10T16:49:40.056Z,95116.00
2023-04-10T16:53:40.039Z,95118.00
2023-04-10T16:57:40.023Z,95120.00
2023-04-10T17:01:39.966Z,95120.00
2023-04-10T17:05:40.054Z,95120.00
2023-04-10T17:09:40.040Z,95120.00
2023-04-10T17:13:40.058Z,95122.00
2023-04-10T17:17:40.573Z,95124.00
2023-04-10T17:21:40.117Z,95120.00
2023-04-10T17:25:40.522Z,95124.00
2023-04-10T17:29:41.059Z,95128.00
2023-04-10T17:33:40.546Z,95124.00
2023-04-10T17:37:40.578Z,95120.00
2023-04-10T17:41:40.403Z,95120.00
2023-04-10T17:45:40.434Z,95122.00
2023-04-10T17:49:40.575Z,95122.00
2023-04-10T17:53:41.065Z,95124.00
2023-04-10T17:57:40.635Z,95130.00
2023-04-10T18:01:41.198Z,95134.00
2023-04-10T18:05:40.773Z,95140.00
2023-04-10T18:09:41.150Z,95140.00
2023-04-10T18:13:41.065Z,95151.00
2023-04-10T18:17:41.010Z,95157.00
2023-04-10T18:21:41.101Z,95161.00
2023-04-10T18:25:41.548Z,95173.00
2023-04-10T18:29:41.544Z,95177.00
2023-04-10T18:33:42.688Z,95177.00
2023-04-10T18:37:41.351Z,95181.00
2023-04-10T18:41:41.567Z,95185.00
2023-04-10T18:45:41.569Z,95191.00
2023-04-10T18:49:41.554Z,95204.00
2023-04-10T18:53:42.064Z,95206.00
2023-04-10T18:57:41.812Z,95210.00
2023-04-10T19:01:41.941Z,95214.00
2023-04-10T19:05:42.065Z,95212.00
2023-04-10T19:09:42.060Z,95214.00
2023-04-10T19:13:42.559Z,95220.00
2023-04-10T19:17:42.264Z,95222.00
2023-04-10T19:21:42.603Z,95234.00
2023-04-10T19:25:42.587Z,95232.00
2023-04-10T19:29:42.508Z,95234.00
2023-04-10T19:33:43.109Z,95230.00
2023-04-10T19:37:42.736Z,95228.00
2023-04-10T19:41:43.097Z,95222.00
2023-04-10T19:45:43.097Z,95224.00
2023-04-10T19:49:43.094Z,95224.00
2023-04-10T19:53:43.183Z,95224.00
2023-04-10T19:57:43.588Z,95212.00
2023-04-10T20:01:43.694Z,95212.00
2023-04-10T20:05:43.560Z,95204.00
2023-04-10T20:09:44.094Z,95206.00
2023-04-10T20:13:43.729Z,95216.00
2023-04-10T20:17:44.221Z,95236.00
2023-04-10T20:21:44.096Z,95226.00
2023-04-10T20:25:44.082Z,95220.00
2023-04-10T20:29:44.144Z,95218.00
2023-04-10T20:33:44.246Z,95222.00
2023-04-10T20:37:44.564Z,95226.00
2023-04-10T20:41:44.596Z,95224.00
2023-04-10T20:45:44.598Z,95226.00
2023-04-10T20:49:45.098Z,95232.00
2023-04-10T20:53:44.689Z,95234.00
2023-04-10T20:57:44.774Z,95236.00
2023-04-10T21:01:45.061Z,95236.00
2023-04-10T21:05:45.106Z,95238.00
2023-04-10T21:09:45.618Z,95244.00
2023-04-10T21:13:45.187Z,95246.00
2023-04-10T21:17:45.658Z,95242.00
2023-04-10T21:21:45.618Z,95246.00
2023-04-10T21:25:45.618Z,95246.00
2023-04-10T21:29:45.652Z,95247.00
2023-04-10T21:33:45.697Z,95253.00
2023-04-10T21:37:45.839Z,95263.00
2023-04-10T21:41:46.139Z,95267.00
2023-04-10T21:45:46.139Z,95261.00
2023-04-10T21:49:46.081Z,95259.00
2023-04-10T21:53:46.633Z,95257.00
2023-04-10T21:57:46.652Z,95251.00
2023-04-10T22:01:46.704Z,95253.00
2023-04-10T22:05:46.663Z,95251.00
2023-04-10T22:09:46.632Z,95251.00
2023-04-10T22:13:47.134Z,95263.00
2023-04-10T22:17:47.170Z,95265.00
2023-04-10T22:21:47.137Z,95271.00
2023-04-10T22:25:47.137Z,95253.00
2023-04-10T22:29:56.183Z,95249.00
2023-04-10T22:33:48.141Z,95247.00
2023-04-10T22:37:47.126Z,95247.00
2023-04-10T22:41:47.168Z,95247.00
2023-04-10T22:45:47.196Z,95240.00
2023-04-10T22:49:47.221Z,95238.00
2023-04-10T22:54:41.762Z,95232.00
2023-04-10T22:58:41.963Z,95240.00
2023-04-10T23:02:42.101Z,95222.00
2023-04-10T23:06:41.986Z,95204.00
2023-04-10T23:10:41.592Z,95198.00
2023-04-10T23:14:41.996Z,95198.00
2023-04-10T23:18:41.993Z,95202.00
2023-04-10T23:22:41.984Z,95193.00
2023-04-10T23:26:41.496Z,95189.00
2023-04-10T23:30:41.584Z,95195.00
2023-04-10T23:34:41.392Z,95191.00
2023-04-10T23:38:41.477Z,95183.00
2023-04-10T23:42:41.491Z,95175.00
2023-04-10T23:46:41.632Z,95167.00
2023-04-10T23:50:41.258Z,95171.00
2023-04-10T23:54:41.501Z,95169.00
2023-04-10T23:58:41.300Z,95161.00
