createdAt,value
2019-05-05T00:01:57.175Z,6.40
2019-05-05T00:04:34.848Z,6.40
2019-05-05T00:07:04.686Z,6.30
2019-05-05T00:09:34.841Z,6.30
2019-05-05T00:12:29.655Z,6.40
2019-05-05T00:15:37.109Z,6.40
2019-05-05T00:18:06.837Z,6.30
2019-05-05T00:20:37.429Z,6.10
2019-05-05T00:23:07.091Z,6.00
2019-05-05T00:25:36.835Z,6.10
2019-05-05T00:28:06.737Z,6.10
2019-05-05T00:30:36.372Z,6.10
2019-05-05T00:33:07.508Z,6.00
2019-05-05T00:35:37.841Z,6.00
2019-05-05T00:38:09.073Z,6.10
2019-05-05T00:40:40.936Z,6.10
2019-05-05T00:43:10.934Z,6.10
2019-05-05T00:45:45.232Z,6.00
2019-05-05T00:48:20.837Z,6.00
2019-05-05T00:50:51.874Z,6.00
2019-05-05T00:53:22.547Z,6.00
2019-05-05T00:55:52.376Z,5.90
2019-05-05T00:58:24.658Z,5.90
2019-05-05T01:01:10.565Z,5.90
2019-05-05T01:03:40.716Z,5.90
2019-05-05T01:06:22.199Z,5.90
2019-05-05T01:08:55.023Z,5.90
2019-05-05T01:11:25.235Z,5.90
2019-05-05T01:13:55.315Z,5.90
2019-05-05T01:16:26.610Z,6.00
2019-05-05T01:18:56.859Z,6.00
2019-05-05T01:21:26.924Z,5.90
2019-05-05T01:23:57.029Z,5.90
2019-05-05T01:26:27.111Z,5.90
2019-05-05T01:28:57.462Z,5.90
2019-05-05T01:31:27.785Z,5.90
2019-05-05T01:34:24.381Z,5.90
2019-05-05T01:37:15.151Z,5.80
2019-05-05T01:40:06.238Z,5.90
2019-05-05T01:42:35.931Z,5.90
2019-05-05T01:45:06.153Z,5.80
2019-05-05T01:47:35.816Z,5.80
2019-05-05T01:50:17.706Z,5.70
2019-05-05T01:52:37.841Z,5.70
2019-05-05T01:57:37.571Z,5.70
2019-05-05T02:00:07.876Z,5.60
2019-05-05T02:02:37.584Z,5.60
2019-05-05T02:05:14.852Z,5.60
2019-05-05T02:07:45.048Z,5.60
2019-05-05T02:10:15.400Z,5.60
2019-05-05T02:12:45.352Z,5.60
2019-05-05T02:15:16.191Z,5.60
2019-05-05T02:17:45.936Z,5.60
2019-05-05T02:20:40.369Z,5.60
2019-05-05T02:23:11.864Z,5.60
2019-05-05T02:25:41.632Z,5.60
2019-05-05T02:28:11.356Z,5.60
2019-05-05T02:30:51.397Z,5.50
2019-05-05T02:33:21.181Z,5.50
2019-05-05T02:35:50.901Z,5.50
2019-05-05T02:38:20.717Z,5.50
2019-05-05T02:40:51.292Z,5.50
2019-05-05T02:43:24.912Z,5.50
2019-05-05T02:46:25.387Z,5.50
2019-05-05T02:48:58.112Z,5.50
2019-05-05T02:51:29.250Z,5.60
2019-05-05T02:54:01.419Z,5.60
2019-05-05T02:56:39.457Z,5.60
2019-05-05T02:59:14.718Z,5.50
2019-05-05T03:02:04.398Z,5.60
2019-05-05T03:04:34.762Z,5.50
2019-05-05T03:07:06.077Z,5.50
2019-05-05T03:09:36.835Z,5.50
2019-05-05T03:12:10.809Z,5.50
2019-05-05T03:14:40.975Z,5.50
2019-05-05T03:17:14.313Z,5.50
2019-05-05T03:19:45.322Z,5.50
2019-05-05T03:22:15.747Z,5.50
2019-05-05T03:24:46.037Z,5.50
2019-05-05T03:27:15.800Z,5.50
2019-05-05T03:29:46.365Z,5.40
2019-05-05T03:32:16.539Z,5.40
2019-05-05T03:34:46.908Z,5.40
2019-05-05T03:37:16.795Z,5.40
2019-05-05T03:39:53.685Z,5.40
2019-05-05T03:42:33.860Z,5.40
2019-05-05T03:45:23.460Z,5.40
2019-05-05T03:47:54.114Z,5.40
2019-05-05T03:50:24.090Z,5.40
2019-05-05T03:52:54.514Z,5.30
2019-05-05T03:55:24.491Z,5.40
2019-05-05T03:57:55.828Z,5.40
2019-05-05T04:00:47.711Z,5.40
2019-05-05T04:03:17.462Z,5.40
2019-05-05T04:05:53.935Z,5.40
2019-05-05T04:08:23.664Z,5.30
2019-05-05T04:10:54.606Z,5.40
2019-05-05T04:13:24.753Z,5.40
2019-05-05T04:16:23.745Z,5.40
2019-05-05T04:18:57.376Z,5.50
2019-05-05T04:21:33.598Z,5.60
2019-05-05T04:23:58.492Z,5.60
2019-05-05T04:26:28.161Z,5.60
2019-05-05T04:28:57.841Z,5.60
2019-05-05T04:31:27.496Z,5.70
2019-05-05T04:33:57.093Z,5.70
2019-05-05T04:36:26.886Z,5.70
2019-05-05T04:38:56.496Z,5.80
2019-05-05T04:41:26.350Z,5.80
2019-05-05T04:43:55.972Z,5.90
2019-05-05T04:46:25.600Z,5.90
2019-05-05T04:49:03.436Z,6.00
2019-05-05T04:51:47.127Z,5.90
2019-05-05T04:54:14.330Z,5.90
2019-05-05T04:56:44.781Z,6.10
2019-05-05T04:59:14.796Z,6.20
2019-05-05T05:01:45.340Z,6.20
2019-05-05T05:04:26.935Z,6.30
2019-05-05T05:06:58.131Z,6.40
2019-05-05T05:09:27.845Z,6.50
2019-05-05T05:11:57.755Z,6.50
2019-05-05T05:14:27.604Z,6.60
2019-05-05T05:16:58.873Z,6.60
2019-05-05T05:19:28.633Z,6.70
2019-05-05T05:22:01.834Z,6.60
2019-05-05T05:24:29.767Z,6.70
2019-05-05T05:26:59.379Z,6.80
2019-05-05T05:29:29.144Z,6.80
2019-05-05T05:31:58.933Z,6.90
2019-05-05T05:34:28.683Z,6.90
2019-05-05T05:36:58.434Z,7.00
2019-05-05T05:39:54.522Z,7.10
2019-05-05T05:42:24.433Z,7.20
2019-05-05T05:45:12.002Z,7.40
2019-05-05T05:48:14.378Z,7.50
2019-05-05T05:50:55.925Z,7.50
2019-05-05T05:53:25.621Z,7.70
2019-05-05T05:55:55.451Z,7.70
2019-05-05T05:58:26.420Z,7.80
2019-05-05T06:00:57.320Z,7.70
2019-05-05T06:03:27.107Z,7.80
2019-05-05T06:05:57.932Z,8.00
2019-05-05T06:08:29.922Z,8.10
2019-05-05T06:10:59.191Z,8.10
2019-05-05T06:13:28.810Z,8.30
2019-05-05T06:15:59.178Z,8.40
2019-05-05T06:18:29.025Z,8.30
2019-05-05T06:20:58.657Z,8.40
2019-05-05T06:23:28.538Z,8.60
2019-05-05T06:25:58.143Z,8.70
2019-05-05T06:28:27.781Z,8.80
2019-05-05T06:33:26.671Z,9.00
2019-05-05T06:35:56.343Z,9.00
2019-05-05T06:46:19.361Z,9.30
2019-05-05T06:53:47.221Z,9.20
2019-05-05T06:56:16.852Z,9.30
2019-05-05T06:58:46.461Z,9.30
2019-05-05T07:01:16.163Z,9.00
2019-05-05T07:03:45.834Z,9.40
2019-05-05T07:06:15.496Z,9.40
2019-05-05T07:08:45.141Z,9.50
2019-05-05T07:11:14.961Z,9.40
2019-05-05T07:16:15.005Z,9.90
2019-05-05T07:18:44.899Z,9.40
2019-05-05T07:21:14.536Z,9.50
2019-05-05T07:23:44.659Z,9.50
2019-05-05T07:26:14.638Z,9.50
2019-05-05T07:28:44.903Z,9.50
2019-05-05T08:14:04.240Z,10.50
2019-05-05T08:16:56.146Z,10.50
2019-05-05T08:19:50.898Z,10.60
2019-05-05T08:22:23.042Z,10.60
2019-05-05T08:25:00.987Z,10.60
2019-05-05T08:27:53.656Z,10.60
2019-05-05T08:30:44.154Z,10.50
2019-05-05T08:33:14.175Z,10.50
2019-05-05T08:35:44.882Z,10.60
2019-05-05T08:38:14.748Z,10.70
2019-05-05T08:40:44.560Z,10.60
2019-05-05T08:43:14.216Z,10.70
2019-05-05T08:45:45.108Z,10.70
2019-05-05T08:48:14.785Z,10.70
2019-05-05T08:50:44.899Z,10.70
2019-05-05T08:53:15.796Z,10.80
2019-05-05T08:55:45.430Z,10.40
2019-05-05T08:58:15.121Z,10.50
2019-05-05T09:00:45.143Z,10.50
2019-05-05T09:03:14.823Z,10.60
2019-05-05T09:05:44.484Z,10.60
2019-05-05T09:08:14.112Z,10.70
2019-05-05T09:10:44.845Z,10.80
2019-05-05T09:13:15.705Z,10.90
2019-05-05T09:15:45.401Z,11.10
2019-05-05T09:18:15.026Z,11.10
2019-05-05T09:20:44.783Z,11.10
2019-05-05T09:23:14.989Z,11.10
2019-05-05T23:03:32.455Z,8.80
2019-05-05T23:06:06.445Z,8.80
2019-05-05T23:08:36.061Z,8.80
2019-05-05T23:11:05.670Z,8.80
2019-05-05T23:13:36.192Z,8.80
2019-05-05T23:16:14.647Z,8.70
2019-05-05T23:18:44.641Z,8.70
2019-05-05T23:21:34.263Z,8.70
2019-05-05T23:24:25.100Z,8.70
2019-05-05T23:26:55.208Z,8.60
2019-05-05T23:29:26.640Z,8.60
2019-05-05T23:31:56.364Z,8.60
2019-05-05T23:34:26.034Z,8.60
2019-05-05T23:36:55.628Z,8.60
2019-05-05T23:39:25.262Z,8.50
2019-05-05T23:41:54.909Z,8.50
2019-05-05T23:44:24.562Z,8.50
2019-05-05T23:46:54.182Z,8.50
2019-05-05T23:49:24.243Z,8.40
2019-05-05T23:51:54.280Z,8.40
2019-05-05T23:54:24.857Z,8.40
2019-05-05T23:56:55.765Z,8.40
2019-05-05T23:59:25.382Z,8.40
