createdAt,value
2018-09-23T00:00:58.860Z,1001.37
2018-09-23T00:01:58.854Z,1001.36
2018-09-23T00:02:58.835Z,1001.34
2018-09-23T00:03:58.826Z,1001.30
2018-09-23T00:04:58.836Z,1001.31
2018-09-23T00:05:58.810Z,1001.32
2018-09-23T00:06:58.793Z,1001.31
2018-09-23T00:07:58.783Z,1001.24
2018-09-23T00:08:58.777Z,1001.23
2018-09-23T00:09:58.786Z,1001.21
2018-09-23T00:10:58.759Z,1001.15
2018-09-23T00:11:58.763Z,1001.09
2018-09-23T00:12:58.774Z,1001.11
2018-09-23T00:13:58.736Z,1001.09
2018-09-23T00:14:58.708Z,1001.12
2018-09-23T00:15:58.885Z,1001.08
2018-09-23T00:16:58.715Z,1001.06
2018-09-23T00:17:59.044Z,1001.07
2018-09-23T00:18:58.686Z,1001.04
2018-09-23T00:19:58.660Z,1001.03
2018-09-23T00:20:58.675Z,1000.96
2018-09-23T00:21:58.629Z,1000.93
2018-09-23T00:22:58.625Z,1000.90
2018-09-23T00:23:58.614Z,1000.87
2018-09-23T00:24:58.618Z,1000.90
2018-09-23T00:25:58.588Z,1000.89
2018-09-23T00:26:58.577Z,1000.92
2018-09-23T00:27:58.569Z,1000.92
2018-09-23T00:28:58.559Z,1000.87
2018-09-23T00:29:58.586Z,1000.85
2018-09-23T00:30:58.564Z,1000.81
2018-09-23T00:31:58.535Z,1000.82
2018-09-23T00:32:58.523Z,1000.73
2018-09-23T00:33:58.502Z,1000.71
2018-09-23T00:34:58.491Z,1000.66
2018-09-23T00:35:58.484Z,1000.61
2018-09-23T00:36:58.496Z,1000.52
2018-09-23T00:37:58.465Z,1000.59
2018-09-23T00:38:58.448Z,1000.59
2018-09-23T00:39:58.462Z,1000.54
2018-09-23T00:40:58.429Z,1000.59
2018-09-23T00:41:58.421Z,1000.56
2018-09-23T00:42:58.410Z,1000.58
2018-09-23T00:43:58.404Z,1000.58
2018-09-23T00:44:58.384Z,1000.61
2018-09-23T00:45:58.393Z,1000.61
2018-09-23T00:46:58.360Z,1000.57
2018-09-23T00:47:58.357Z,1000.56
2018-09-23T00:48:58.343Z,1000.53
2018-09-23T00:49:58.352Z,1000.54
2018-09-23T00:50:58.344Z,1000.59
2018-09-23T00:51:58.310Z,1000.58
2018-09-23T00:52:58.329Z,1000.54
2018-09-23T00:53:58.286Z,1000.47
2018-09-23T00:54:58.314Z,1000.41
2018-09-23T00:55:58.269Z,1000.37
2018-09-23T00:56:58.261Z,1000.41
2018-09-23T00:57:58.242Z,1000.41
2018-09-23T00:58:58.255Z,1000.42
2018-09-23T00:59:58.230Z,1000.38
2018-09-23T01:00:58.236Z,1000.39
2018-09-23T01:01:58.212Z,1000.31
2018-09-23T01:02:58.195Z,1000.28
2018-09-23T01:03:58.181Z,1000.26
2018-09-23T01:04:58.167Z,1000.24
2018-09-23T01:05:58.155Z,1000.26
2018-09-23T01:06:58.165Z,1000.27
2018-09-23T01:07:58.136Z,1000.25
2018-09-23T01:08:58.126Z,1000.31
2018-09-23T01:09:58.138Z,1000.30
2018-09-23T01:10:58.109Z,1000.32
2018-09-23T01:11:58.091Z,1000.32
2018-09-23T01:12:58.083Z,1000.31
2018-09-23T01:13:58.075Z,1000.31
2018-09-23T01:14:58.083Z,1000.33
2018-09-23T01:15:58.054Z,1000.33
2018-09-23T01:16:58.041Z,1000.34
2018-09-23T01:17:58.025Z,1000.26
2018-09-23T01:18:58.033Z,1000.23
2018-09-23T01:19:58.027Z,1000.28
2018-09-23T01:20:57.997Z,1000.28
2018-09-23T01:21:57.988Z,1000.25
2018-09-23T01:22:57.977Z,1000.21
2018-09-23T01:23:57.967Z,1000.21
2018-09-23T01:24:57.952Z,1000.18
2018-09-23T01:25:57.961Z,1000.16
2018-09-23T01:26:57.936Z,1000.18
2018-09-23T01:27:57.921Z,1000.17
2018-09-23T01:28:57.910Z,1000.23
2018-09-23T01:29:57.896Z,1000.20
2018-09-23T01:30:57.902Z,1000.26
2018-09-23T01:31:57.887Z,1000.25
2018-09-23T01:32:57.863Z,1000.21
2018-09-23T01:33:57.871Z,1000.23
2018-09-23T01:34:57.843Z,1000.22
2018-09-23T01:35:57.857Z,1000.17
2018-09-23T01:36:57.837Z,1000.19
2018-09-23T01:37:57.814Z,1000.17
2018-09-23T01:38:57.802Z,1000.17
2018-09-23T01:39:57.799Z,1000.17
2018-09-23T01:40:57.779Z,1000.08
2018-09-23T01:41:57.794Z,1000.10
2018-09-23T01:42:57.760Z,1000.10
2018-09-23T01:43:57.784Z,1000.03
2018-09-23T01:44:57.733Z,1000.06
2018-09-23T01:45:57.726Z,1000.06
2018-09-23T01:46:57.735Z,1000.07
2018-09-23T01:47:57.702Z,1000.02
2018-09-23T01:48:57.701Z,1000.00
2018-09-23T01:49:57.684Z,999.94
2018-09-23T01:50:57.727Z,999.93
2018-09-23T01:51:57.666Z,999.88
2018-09-23T01:52:57.650Z,999.87
2018-09-23T01:53:57.639Z,999.84
2018-09-23T01:54:57.634Z,999.78
2018-09-23T01:55:57.635Z,999.75
2018-09-23T01:56:57.613Z,999.73
2018-09-23T01:57:57.599Z,999.66
2018-09-23T01:58:57.584Z,999.67
2018-09-23T01:59:57.590Z,999.63
2018-09-23T02:00:57.598Z,999.61
2018-09-23T02:01:57.555Z,999.52
2018-09-23T02:02:57.559Z,999.55
2018-09-23T02:03:57.535Z,999.46
2018-09-23T02:04:57.518Z,999.49
2018-09-23T02:05:57.511Z,999.42
2018-09-23T02:06:57.518Z,999.40
2018-09-23T02:07:57.486Z,999.35
2018-09-23T02:08:57.498Z,999.38
2018-09-23T02:09:57.468Z,999.31
2018-09-23T02:10:57.460Z,999.28
2018-09-23T02:11:57.469Z,999.27
2018-09-23T02:12:57.432Z,999.26
2018-09-23T02:13:57.428Z,999.23
2018-09-23T02:14:57.417Z,999.26
2018-09-23T02:15:57.428Z,999.33
2018-09-23T02:16:57.407Z,999.26
2018-09-23T02:17:57.380Z,999.26
2018-09-23T02:18:57.399Z,999.27
2018-09-23T02:19:57.358Z,999.25
2018-09-23T02:20:57.354Z,999.28
2018-09-23T02:21:57.340Z,999.29
2018-09-23T02:22:57.329Z,999.31
2018-09-23T02:23:57.321Z,999.28
2018-09-23T02:24:57.321Z,999.26
2018-09-23T02:25:57.299Z,999.22
2018-09-23T02:26:57.283Z,999.25
2018-09-23T02:27:57.272Z,999.24
2018-09-23T02:28:57.267Z,999.15
2018-09-23T02:29:57.271Z,999.14
2018-09-23T02:30:57.240Z,999.15
2018-09-23T02:31:57.228Z,999.12
2018-09-23T02:32:57.241Z,999.07
2018-09-23T02:33:57.214Z,999.03
2018-09-23T02:34:57.202Z,999.00
2018-09-23T02:35:57.199Z,998.99
2018-09-23T02:36:57.175Z,999.04
2018-09-23T02:37:57.189Z,999.00
2018-09-23T02:38:57.157Z,999.02
2018-09-23T02:39:57.143Z,999.01
2018-09-23T02:40:57.138Z,998.98
2018-09-23T02:41:57.128Z,998.95
2018-09-23T02:42:57.115Z,998.91
2018-09-23T02:43:57.122Z,998.88
2018-09-23T02:44:57.089Z,998.82
2018-09-23T02:45:57.096Z,998.84
2018-09-23T02:46:57.070Z,998.81
2018-09-23T02:47:57.066Z,998.81
2018-09-23T02:48:57.046Z,998.81
2018-09-23T02:49:57.035Z,998.82
2018-09-23T02:50:57.043Z,998.86
2018-09-23T02:51:57.013Z,998.85
2018-09-23T02:52:57.011Z,998.88
2018-09-23T02:53:56.995Z,998.88
2018-09-23T02:54:56.993Z,998.84
2018-09-23T02:55:56.995Z,998.80
2018-09-23T02:56:56.960Z,998.80
2018-09-23T02:57:56.956Z,998.83
2018-09-23T02:58:56.938Z,998.79
2018-09-23T02:59:56.925Z,998.79
2018-09-23T03:00:56.939Z,998.76
2018-09-23T03:01:56.911Z,998.71
2018-09-23T03:02:56.914Z,998.71
2018-09-23T03:03:56.883Z,998.67
2018-09-23T03:04:56.880Z,998.71
2018-09-23T03:05:56.867Z,998.72
2018-09-23T03:06:56.859Z,998.75
2018-09-23T03:07:56.878Z,998.67
2018-09-23T03:08:56.829Z,998.64
2018-09-23T03:09:56.832Z,998.67
2018-09-23T03:10:56.827Z,998.66
2018-09-23T03:11:56.799Z,998.63
2018-09-23T03:12:56.810Z,998.70
2018-09-23T03:13:56.794Z,998.66
2018-09-23T03:14:56.773Z,998.65
2018-09-23T03:15:56.765Z,998.63
2018-09-23T03:16:56.743Z,998.60
2018-09-23T03:17:56.752Z,998.51
2018-09-23T03:18:56.729Z,998.52
2018-09-23T03:19:56.718Z,998.53
2018-09-23T03:20:56.725Z,998.52
2018-09-23T03:21:56.703Z,998.53
2018-09-23T03:22:56.681Z,998.48
2018-09-23T03:23:56.668Z,998.53
2018-09-23T03:24:56.666Z,998.52
2018-09-23T03:25:56.652Z,998.49
2018-09-23T03:26:56.661Z,998.44
2018-09-23T03:27:56.635Z,998.43
2018-09-23T03:28:56.632Z,998.40
2018-09-23T03:29:56.611Z,998.39
2018-09-23T03:30:56.595Z,998.39
2018-09-23T03:31:56.584Z,998.43
2018-09-23T03:32:56.579Z,998.46
2018-09-23T03:33:56.603Z,998.51
2018-09-23T03:34:56.560Z,998.50
2018-09-23T03:35:56.539Z,998.48
2018-09-23T03:36:56.534Z,998.39
2018-09-23T03:37:56.521Z,998.37
2018-09-23T03:38:56.552Z,998.35
2018-09-23T03:39:56.502Z,998.34
2018-09-23T03:40:56.502Z,998.37
2018-09-23T03:41:56.476Z,998.39
2018-09-23T03:42:56.466Z,998.32
2018-09-23T03:43:56.452Z,998.34
2018-09-23T03:44:56.449Z,998.32
2018-09-23T03:45:56.453Z,998.33
2018-09-23T03:46:56.433Z,998.35
2018-09-23T03:47:56.417Z,998.38
2018-09-23T03:48:56.418Z,998.32
2018-09-23T03:49:56.390Z,998.29
2018-09-23T03:50:56.399Z,998.23
2018-09-23T03:51:56.376Z,998.27
2018-09-23T03:52:56.356Z,998.17
2018-09-23T03:53:56.368Z,998.09
2018-09-23T03:54:56.343Z,998.04
2018-09-23T03:55:56.353Z,997.93
2018-09-23T03:56:56.341Z,997.94
2018-09-23T03:57:56.383Z,997.88
2018-09-23T03:58:56.295Z,997.99
2018-09-23T03:59:56.281Z,998.01
2018-09-23T04:00:56.277Z,997.99
2018-09-23T04:01:56.281Z,997.95
2018-09-23T04:02:56.253Z,997.97
2018-09-23T04:03:56.263Z,998.03
2018-09-23T04:04:56.237Z,997.99
2018-09-23T04:05:56.218Z,998.00
2018-09-23T04:06:56.209Z,997.94
2018-09-23T04:07:56.219Z,997.89
2018-09-23T04:08:56.185Z,997.79
2018-09-23T04:09:56.177Z,997.78
2018-09-23T04:10:56.165Z,997.75
2018-09-23T04:11:56.197Z,997.67
2018-09-23T04:12:56.173Z,997.65
2018-09-23T04:13:56.137Z,997.66
2018-09-23T04:14:56.130Z,997.63
2018-09-23T04:15:56.115Z,997.60
2018-09-23T04:16:56.100Z,997.57
2018-09-23T04:17:56.088Z,997.53
2018-09-23T04:18:56.102Z,997.50
2018-09-23T04:19:56.072Z,997.47
2018-09-23T04:20:56.099Z,997.46
2018-09-23T04:21:56.050Z,997.46
2018-09-23T04:22:56.050Z,997.44
2018-09-23T04:23:56.022Z,997.42
2018-09-23T04:24:56.044Z,997.40
2018-09-23T04:25:56.006Z,997.37
2018-09-23T04:26:55.995Z,997.34
2018-09-23T04:27:55.985Z,997.33
2018-09-23T04:28:55.968Z,997.29
2018-09-23T04:29:55.977Z,997.32
2018-09-23T04:30:55.971Z,997.33
2018-09-23T04:31:55.935Z,997.28
2018-09-23T04:32:55.931Z,997.25
2018-09-23T04:33:55.918Z,997.21
2018-09-23T04:34:55.907Z,997.15
2018-09-23T04:35:55.915Z,997.13
2018-09-23T04:36:55.885Z,997.08
2018-09-23T04:37:55.880Z,997.00
2018-09-23T04:38:55.866Z,997.07
2018-09-23T04:39:55.856Z,997.06
2018-09-23T04:40:55.857Z,997.12
2018-09-23T04:41:55.829Z,997.11
2018-09-23T04:42:55.820Z,997.04
2018-09-23T04:43:55.807Z,997.02
2018-09-23T04:44:55.886Z,997.05
2018-09-23T04:45:55.796Z,997.08
2018-09-23T04:46:55.778Z,997.10
2018-09-23T04:47:55.811Z,997.14
2018-09-23T04:48:55.753Z,997.09
2018-09-23T04:49:55.743Z,997.10
2018-09-23T04:50:55.733Z,997.10
2018-09-23T04:51:55.718Z,997.13
2018-09-23T04:52:55.717Z,997.13
2018-09-23T04:53:55.727Z,997.15
2018-09-23T04:54:55.695Z,997.14
2018-09-23T04:55:55.676Z,997.14
2018-09-23T04:56:55.674Z,997.15
2018-09-23T04:57:55.659Z,997.18
2018-09-23T04:58:55.648Z,997.23
2018-09-23T04:59:55.658Z,997.25
2018-09-23T05:00:55.624Z,997.24
2018-09-23T05:01:55.613Z,997.27
2018-09-23T05:02:55.603Z,997.29
2018-09-23T05:03:55.590Z,997.32
2018-09-23T05:04:55.605Z,997.33
2018-09-23T05:05:55.589Z,997.29
2018-09-23T05:06:55.567Z,997.27
2018-09-23T05:07:55.553Z,997.22
2018-09-23T05:08:55.547Z,997.14
2018-09-23T05:09:55.527Z,997.09
2018-09-23T05:10:55.552Z,997.12
2018-09-23T05:11:55.512Z,997.12
2018-09-23T05:12:55.521Z,997.14
2018-09-23T05:13:55.489Z,997.18
2018-09-23T05:14:55.478Z,997.15
2018-09-23T05:15:55.468Z,997.17
2018-09-23T05:16:55.455Z,997.12
2018-09-23T05:17:55.444Z,997.12
2018-09-23T05:18:55.450Z,997.05
2018-09-23T05:19:55.440Z,997.05
2018-09-23T05:20:55.422Z,997.06
2018-09-23T05:21:55.400Z,997.03
2018-09-23T05:22:55.386Z,997.02
2018-09-23T05:23:55.406Z,997.00
2018-09-23T05:24:55.373Z,996.98
2018-09-23T05:25:55.356Z,997.01
2018-09-23T05:26:55.365Z,997.00
2018-09-23T05:27:55.329Z,997.05
2018-09-23T05:28:55.327Z,997.07
2018-09-23T05:29:55.333Z,997.07
2018-09-23T05:30:55.305Z,997.10
2018-09-23T05:31:55.293Z,997.11
2018-09-23T05:32:55.277Z,997.09
2018-09-23T05:33:55.269Z,997.10
2018-09-23T05:34:55.284Z,997.00
2018-09-23T05:35:55.265Z,996.98
2018-09-23T05:36:55.260Z,996.97
2018-09-23T05:37:55.257Z,996.98
2018-09-23T05:38:55.220Z,997.03
2018-09-23T05:39:55.211Z,996.99
2018-09-23T05:40:55.212Z,996.95
2018-09-23T05:41:55.190Z,996.94
2018-09-23T05:42:55.181Z,996.85
2018-09-23T05:43:55.208Z,996.76
2018-09-23T05:44:55.149Z,996.76
2018-09-23T05:45:55.157Z,996.73
2018-09-23T05:46:55.127Z,996.71
2018-09-23T05:47:55.115Z,996.74
2018-09-23T05:48:55.122Z,996.77
2018-09-23T05:49:55.098Z,996.79
2018-09-23T05:50:55.136Z,996.79
2018-09-23T05:51:55.077Z,996.81
2018-09-23T05:52:55.064Z,996.81
2018-09-23T05:53:55.052Z,996.72
2018-09-23T05:54:55.042Z,996.72
2018-09-23T05:55:55.067Z,996.73
2018-09-23T05:56:55.023Z,996.70
2018-09-23T05:57:55.010Z,996.73
2018-09-23T05:58:54.999Z,996.73
2018-09-23T05:59:55.012Z,996.79
2018-09-23T06:00:55.015Z,996.81
2018-09-23T06:01:54.969Z,996.83
2018-09-23T06:02:54.961Z,996.82
2018-09-23T06:03:54.956Z,996.69
2018-09-23T06:04:54.954Z,996.66
2018-09-23T06:05:54.949Z,996.62
2018-09-23T06:06:54.913Z,996.62
2018-09-23T06:07:54.906Z,996.63
2018-09-23T06:08:54.952Z,996.58
2018-09-23T06:09:54.882Z,996.58
2018-09-23T06:10:54.869Z,996.54
2018-09-23T06:11:54.895Z,996.53
2018-09-23T06:12:54.843Z,996.55
2018-09-23T06:13:54.842Z,996.59
2018-09-23T06:14:54.827Z,996.55
2018-09-23T06:15:54.819Z,996.55
2018-09-23T06:16:54.821Z,996.47
2018-09-23T06:17:54.794Z,996.54
2018-09-23T06:18:54.781Z,996.50
2018-09-23T06:19:54.769Z,996.51
2018-09-23T06:20:54.766Z,996.62
2018-09-23T06:21:54.771Z,996.66
2018-09-23T06:22:54.752Z,996.67
2018-09-23T06:23:54.731Z,996.63
2018-09-23T06:24:54.724Z,996.60
2018-09-23T06:25:54.722Z,996.60
2018-09-23T06:26:54.722Z,996.62
2018-09-23T06:27:54.696Z,996.60
2018-09-23T06:28:54.683Z,996.58
2018-09-23T06:29:54.665Z,996.56
2018-09-23T06:30:54.675Z,996.54
2018-09-23T06:31:55.041Z,996.50
2018-09-23T06:32:54.998Z,996.47
2018-09-23T06:33:54.619Z,996.47
2018-09-23T06:34:54.611Z,996.46
2018-09-23T06:35:54.625Z,996.41
2018-09-23T06:36:54.628Z,996.44
2018-09-23T06:37:54.574Z,996.45
2018-09-23T06:38:54.563Z,996.40
2018-09-23T06:39:54.565Z,996.44
2018-09-23T06:40:54.548Z,996.44
2018-09-23T06:41:54.555Z,996.42
2018-09-23T06:42:54.523Z,996.43
2018-09-23T06:43:54.556Z,996.42
2018-09-23T06:44:54.512Z,996.39
2018-09-23T06:45:54.574Z,996.38
2018-09-23T06:46:54.509Z,996.40
2018-09-23T06:47:54.462Z,996.36
2018-09-23T06:48:54.463Z,996.35
2018-09-23T06:49:54.442Z,996.35
2018-09-23T06:50:54.430Z,996.40
2018-09-23T06:51:54.426Z,996.39
2018-09-23T06:52:54.496Z,996.39
2018-09-23T06:53:54.426Z,996.43
2018-09-23T06:54:54.411Z,996.42
2018-09-23T06:55:54.384Z,996.39
2018-09-23T06:56:54.392Z,996.36
2018-09-23T06:57:54.356Z,996.35
2018-09-23T06:58:54.360Z,996.33
2018-09-23T06:59:54.341Z,996.31
2018-09-23T07:00:54.326Z,996.31
2018-09-23T07:01:54.312Z,996.29
2018-09-23T07:02:54.313Z,996.26
2018-09-23T07:03:54.310Z,996.28
2018-09-23T07:04:54.315Z,996.27
2018-09-23T07:05:54.289Z,996.25
2018-09-23T07:06:54.261Z,996.21
2018-09-23T07:07:54.253Z,996.19
2018-09-23T07:08:54.237Z,996.22
2018-09-23T07:09:54.228Z,996.22
2018-09-23T07:10:54.269Z,996.26
2018-09-23T07:11:54.229Z,996.27
2018-09-23T07:12:54.197Z,996.32
2018-09-23T07:13:54.255Z,996.37
2018-09-23T07:14:54.176Z,996.42
2018-09-23T07:15:54.212Z,996.41
2018-09-23T07:16:54.197Z,996.43
2018-09-23T07:17:54.153Z,996.41
2018-09-23T07:18:54.125Z,996.41
2018-09-23T07:19:54.116Z,996.43
2018-09-23T07:20:54.123Z,996.40
2018-09-23T07:21:54.109Z,996.32
2018-09-23T07:22:54.095Z,996.34
2018-09-23T07:23:54.188Z,996.36
2018-09-23T07:24:54.064Z,996.45
2018-09-23T07:25:54.073Z,996.43
2018-09-23T07:26:54.041Z,996.44
2018-09-23T07:27:54.030Z,996.41
2018-09-23T07:28:54.039Z,996.36
2018-09-23T07:29:54.010Z,996.38
2018-09-23T07:30:54.010Z,996.32
2018-09-23T07:31:53.989Z,996.32
2018-09-23T07:32:53.995Z,996.31
2018-09-23T07:33:53.962Z,996.28
2018-09-23T07:34:53.960Z,996.22
2018-09-23T07:35:54.056Z,996.18
2018-09-23T07:36:54.073Z,996.23
2018-09-23T07:37:53.925Z,996.24
2018-09-23T07:38:53.908Z,996.21
2018-09-23T07:39:53.929Z,996.16
2018-09-23T07:40:53.908Z,996.09
2018-09-23T07:41:53.880Z,996.07
2018-09-23T07:42:53.885Z,996.04
2018-09-23T07:43:53.884Z,995.99
2018-09-23T07:44:53.847Z,995.96
2018-09-23T07:45:53.844Z,995.95
2018-09-23T07:46:53.826Z,995.93
2018-09-23T07:47:53.826Z,995.95
2018-09-23T07:48:53.806Z,996.00
2018-09-23T07:49:53.822Z,995.98
2018-09-23T07:50:53.781Z,996.03
2018-09-23T07:51:53.777Z,995.99
2018-09-23T07:52:53.762Z,996.05
2018-09-23T07:53:53.752Z,996.05
2018-09-23T07:54:53.742Z,996.07
2018-09-23T07:55:53.756Z,996.09
2018-09-23T07:56:53.744Z,996.10
2018-09-23T07:57:53.710Z,996.04
2018-09-23T07:58:53.692Z,996.00
2018-09-23T07:59:53.702Z,996.02
2018-09-23T08:00:53.694Z,995.98
2018-09-23T08:01:53.660Z,995.99
2018-09-23T08:02:53.659Z,995.94
2018-09-23T08:03:53.661Z,995.86
2018-09-23T08:04:53.651Z,995.82
2018-09-23T08:05:53.636Z,995.79
2018-09-23T08:06:53.616Z,995.73
2018-09-23T08:07:53.618Z,995.72
2018-09-23T08:08:53.589Z,995.70
2018-09-23T08:09:53.582Z,995.68
2018-09-23T08:10:53.582Z,995.61
2018-09-23T08:11:53.556Z,995.58
2018-09-23T08:12:53.728Z,995.51
2018-09-23T08:13:53.930Z,995.55
2018-09-23T08:14:53.923Z,995.54
2018-09-23T08:15:53.548Z,995.50
2018-09-23T08:16:53.538Z,995.48
2018-09-23T08:17:53.539Z,995.41
2018-09-23T08:18:53.494Z,995.34
2018-09-23T08:19:53.519Z,995.41
2018-09-23T08:20:53.556Z,995.35
2018-09-23T08:21:53.452Z,995.37
2018-09-23T08:22:53.456Z,995.38
2018-09-23T08:23:53.422Z,995.40
2018-09-23T08:24:53.416Z,995.36
2018-09-23T08:25:53.431Z,995.34
2018-09-23T08:26:53.397Z,995.36
2018-09-23T08:27:53.386Z,995.36
2018-09-23T08:28:53.378Z,995.39
2018-09-23T08:29:53.379Z,995.36
2018-09-23T08:30:53.345Z,995.41
2018-09-23T08:31:53.337Z,995.47
2018-09-23T08:32:53.345Z,995.47
2018-09-23T08:33:53.327Z,995.44
2018-09-23T08:34:53.304Z,995.43
2018-09-23T08:35:53.312Z,995.42
2018-09-23T08:36:53.287Z,995.34
2018-09-23T08:37:53.294Z,995.36
2018-09-23T08:38:53.284Z,995.38
2018-09-23T08:39:53.274Z,995.35
2018-09-23T08:40:53.266Z,995.34
2018-09-23T08:41:53.227Z,995.35
2018-09-23T08:42:53.264Z,995.30
2018-09-23T08:43:53.207Z,995.28
2018-09-23T08:44:53.197Z,995.25
2018-09-23T08:45:53.196Z,995.27
2018-09-23T08:46:53.201Z,995.31
2018-09-23T08:47:53.195Z,995.28
2018-09-23T08:48:53.159Z,995.27
2018-09-23T08:49:53.150Z,995.25
2018-09-23T08:50:53.135Z,995.31
2018-09-23T08:51:53.221Z,995.33
2018-09-23T08:52:53.136Z,995.32
2018-09-23T08:53:53.095Z,995.36
2018-09-23T08:54:53.088Z,995.41
2018-09-23T08:55:53.097Z,995.42
2018-09-23T08:56:53.068Z,995.50
2018-09-23T08:57:53.058Z,995.52
2018-09-23T08:58:53.046Z,995.47
2018-09-23T08:59:53.051Z,995.51
2018-09-23T09:00:53.063Z,995.46
2018-09-23T09:01:53.010Z,995.43
2018-09-23T09:02:53.035Z,995.49
2018-09-23T09:03:53.025Z,995.47
2018-09-23T09:04:52.979Z,995.39
2018-09-23T09:05:52.979Z,995.36
2018-09-23T09:06:52.957Z,995.28
2018-09-23T09:07:52.947Z,995.25
2018-09-23T09:08:52.960Z,995.26
2018-09-23T09:09:52.927Z,995.23
2018-09-23T09:10:52.910Z,995.16
2018-09-23T09:11:52.955Z,995.14
2018-09-23T09:12:52.893Z,995.01
2018-09-23T09:13:52.880Z,994.98
2018-09-23T09:14:52.896Z,994.93
2018-09-23T09:15:52.860Z,994.80
2018-09-23T09:16:52.850Z,994.82
2018-09-23T09:17:52.838Z,994.77
2018-09-23T09:18:52.878Z,994.67
2018-09-23T09:19:52.813Z,994.68
2018-09-23T09:20:52.827Z,994.63
2018-09-23T09:21:52.794Z,994.60
2018-09-23T09:22:52.781Z,994.70
2018-09-23T09:23:52.772Z,994.62
2018-09-23T09:24:52.760Z,994.62
2018-09-23T09:25:52.768Z,994.61
2018-09-23T09:26:52.793Z,994.64
2018-09-23T09:27:52.733Z,994.63
2018-09-23T09:28:52.739Z,994.62
2018-09-23T09:29:52.710Z,994.65
2018-09-23T09:30:52.710Z,994.64
2018-09-23T09:31:52.681Z,994.63
2018-09-23T09:32:52.671Z,994.65
2018-09-23T09:33:52.684Z,994.67
2018-09-23T09:34:52.652Z,994.69
2018-09-23T09:35:52.666Z,994.70
2018-09-23T09:36:52.634Z,994.74
2018-09-23T09:37:52.626Z,994.79
2018-09-23T09:38:52.610Z,994.81
2018-09-23T09:39:52.606Z,994.86
2018-09-23T09:40:52.617Z,994.87
2018-09-23T09:41:52.607Z,994.78
2018-09-23T09:42:52.565Z,994.66
2018-09-23T09:43:52.600Z,994.56
2018-09-23T09:44:52.539Z,994.40
2018-09-23T09:45:52.549Z,994.31
2018-09-23T09:46:52.526Z,994.26
2018-09-23T09:47:52.525Z,994.24
2018-09-23T09:48:52.533Z,994.21
2018-09-23T09:49:52.519Z,994.21
2018-09-23T09:50:52.497Z,994.22
2018-09-23T09:51:52.490Z,994.19
2018-09-23T09:52:52.460Z,994.20
2018-09-23T09:53:52.446Z,994.19
2018-09-23T09:54:52.432Z,994.22
2018-09-23T09:55:52.440Z,994.26
2018-09-23T09:56:52.410Z,994.24
2018-09-23T09:57:52.399Z,994.19
2018-09-23T09:58:52.393Z,994.12
2018-09-23T09:59:52.402Z,994.07
2018-09-23T10:00:52.392Z,993.98
2018-09-23T10:01:52.397Z,993.96
2018-09-23T10:02:52.385Z,993.94
2018-09-23T10:03:52.492Z,993.96
2018-09-23T10:04:52.321Z,993.96
2018-09-23T10:05:52.346Z,993.97
2018-09-23T10:06:52.308Z,993.97
2018-09-23T10:07:52.296Z,993.95
2018-09-23T10:08:52.281Z,993.88
2018-09-23T10:09:52.291Z,993.90
2018-09-23T10:10:52.265Z,993.78
2018-09-23T10:11:52.252Z,993.78
2018-09-23T10:12:52.242Z,993.77
2018-09-23T10:13:52.229Z,993.78
2018-09-23T10:14:52.234Z,993.75
2018-09-23T10:15:52.202Z,993.69
2018-09-23T10:16:52.199Z,993.62
2018-09-23T10:17:52.185Z,993.54
2018-09-23T10:18:52.183Z,993.46
2018-09-23T10:19:52.182Z,993.42
2018-09-23T10:20:52.174Z,993.32
2018-09-23T10:21:52.140Z,993.24
2018-09-23T10:22:52.185Z,993.29
2018-09-23T10:23:52.168Z,993.19
2018-09-23T10:24:52.131Z,993.15
2018-09-23T10:25:52.107Z,993.11
2018-09-23T10:26:52.084Z,993.09
2018-09-23T10:27:52.073Z,993.17
2018-09-23T10:28:52.061Z,993.15
2018-09-23T10:29:52.082Z,993.21
2018-09-23T10:30:52.094Z,993.14
2018-09-23T10:31:52.092Z,993.07
2018-09-23T10:32:52.024Z,993.10
2018-09-23T10:33:52.013Z,993.07
2018-09-23T10:34:52.016Z,993.19
2018-09-23T10:35:51.984Z,993.18
2018-09-23T10:36:51.975Z,993.19
2018-09-23T10:37:51.984Z,993.13
2018-09-23T10:38:51.964Z,993.09
2018-09-23T10:39:51.966Z,993.03
2018-09-23T10:40:51.977Z,993.00
2018-09-23T10:41:51.934Z,993.00
2018-09-23T10:42:51.915Z,992.96
2018-09-23T10:43:51.930Z,993.00
2018-09-23T10:44:51.924Z,993.09
2018-09-23T10:45:51.880Z,993.19
2018-09-23T10:46:51.948Z,993.13
2018-09-23T10:47:51.857Z,993.21
2018-09-23T10:48:51.845Z,993.31
2018-09-23T10:49:51.834Z,993.36
2018-09-23T10:50:51.847Z,993.44
2018-09-23T10:51:51.817Z,993.50
2018-09-23T10:52:51.822Z,993.55
2018-09-23T10:53:51.794Z,993.62
2018-09-23T10:54:51.782Z,993.72
2018-09-23T10:55:51.785Z,993.80
2018-09-23T10:56:51.763Z,993.87
2018-09-23T10:57:51.758Z,993.94
2018-09-23T10:58:51.737Z,993.95
2018-09-23T10:59:51.723Z,994.03
2018-09-23T11:00:51.732Z,994.02
2018-09-23T11:01:51.734Z,993.97
2018-09-23T11:02:51.696Z,993.90
2018-09-23T11:03:51.797Z,993.87
2018-09-23T11:04:51.675Z,993.90
2018-09-23T11:05:51.663Z,993.87
2018-09-23T11:06:51.656Z,993.77
2018-09-23T11:07:51.655Z,993.71
2018-09-23T11:08:51.625Z,993.62
2018-09-23T11:09:51.649Z,993.67
2018-09-23T11:10:51.620Z,993.71
2018-09-23T11:11:51.607Z,993.72
2018-09-23T11:12:51.606Z,993.65
2018-09-23T11:13:51.579Z,993.65
2018-09-23T11:14:51.567Z,993.75
2018-09-23T11:15:51.557Z,993.75
2018-09-23T11:16:51.553Z,993.70
2018-09-23T11:17:51.558Z,993.73
2018-09-23T11:18:51.518Z,993.78
2018-09-23T11:19:51.505Z,993.91
2018-09-23T11:20:51.496Z,993.83
2018-09-23T11:21:51.489Z,993.69
2018-09-23T11:22:51.486Z,993.54
2018-09-23T11:23:51.495Z,993.45
2018-09-23T11:24:51.558Z,993.42
2018-09-23T11:25:51.472Z,993.43
2018-09-23T11:26:51.432Z,993.41
2018-09-23T11:27:51.418Z,993.32
2018-09-23T11:28:51.414Z,993.21
2018-09-23T11:29:51.420Z,992.97
2018-09-23T11:30:51.509Z,992.86
2018-09-23T11:31:51.393Z,992.71
2018-09-23T11:32:51.365Z,992.72
2018-09-23T11:33:51.356Z,992.59
2018-09-23T11:34:51.375Z,992.52
2018-09-23T11:35:51.344Z,992.46
2018-09-23T11:36:51.328Z,992.33
2018-09-23T11:37:51.320Z,992.19
2018-09-23T11:38:51.304Z,992.08
2018-09-23T11:39:51.338Z,992.13
2018-09-23T11:40:51.306Z,992.12
2018-09-23T11:41:51.274Z,992.13
2018-09-23T11:42:51.273Z,992.28
2018-09-23T11:43:51.254Z,992.40
2018-09-23T11:44:51.237Z,992.46
2018-09-23T11:45:51.229Z,992.46
2018-09-23T11:46:51.236Z,992.53
2018-09-23T11:47:51.209Z,992.50
2018-09-23T11:48:51.202Z,992.46
2018-09-23T11:49:51.185Z,992.42
2018-09-23T11:50:51.174Z,992.35
2018-09-23T11:51:51.180Z,992.29
2018-09-23T11:52:51.148Z,992.20
2018-09-23T11:53:51.139Z,992.24
2018-09-23T11:54:51.139Z,992.24
2018-09-23T11:55:51.151Z,992.22
2018-09-23T11:56:51.130Z,992.16
2018-09-23T11:57:51.125Z,992.12
2018-09-23T11:58:51.168Z,991.83
2018-09-23T11:59:51.073Z,991.72
2018-09-23T12:00:51.067Z,991.61
2018-09-23T12:01:51.075Z,991.59
2018-09-23T12:02:51.061Z,991.64
2018-09-23T12:03:51.029Z,991.74
2018-09-23T12:04:51.026Z,991.82
2018-09-23T12:05:51.010Z,991.74
2018-09-23T12:06:51.019Z,991.69
2018-09-23T12:07:50.994Z,991.64
2018-09-23T12:08:50.999Z,991.54
2018-09-23T12:09:50.969Z,991.50
2018-09-23T12:10:51.042Z,991.51
2018-09-23T12:11:50.984Z,991.56
2018-09-23T12:12:50.952Z,991.72
2018-09-23T12:13:50.923Z,991.88
2018-09-23T12:14:50.951Z,992.00
2018-09-23T12:15:50.906Z,992.08
2018-09-23T12:16:50.908Z,992.22
2018-09-23T12:17:50.891Z,992.21
2018-09-23T12:18:50.873Z,992.30
2018-09-23T12:19:50.864Z,992.29
2018-09-23T12:20:50.853Z,992.32
2018-09-23T12:21:50.861Z,992.34
2018-09-23T12:22:50.827Z,992.34
2018-09-23T12:23:50.815Z,992.39
2018-09-23T12:24:50.806Z,992.43
2018-09-23T12:25:50.810Z,992.52