createdAt,value
2018-08-18T00:00:02.423Z,28.66
2018-08-18T00:01:02.392Z,28.37
2018-08-18T00:02:02.357Z,28.94
2018-08-18T00:03:02.320Z,28.46
2018-08-18T00:04:02.289Z,28.66
2018-08-18T00:05:02.248Z,29.13
2018-08-18T00:06:02.216Z,29.13
2018-08-18T00:07:02.189Z,29.04
2018-08-18T00:08:02.150Z,28.66
2018-08-18T00:09:02.112Z,28.17
2018-08-18T00:10:02.079Z,28.17
2018-08-18T00:11:02.052Z,27.98
2018-08-18T00:12:02.008Z,27.79
2018-08-18T00:13:01.985Z,27.60
2018-08-18T00:14:01.942Z,27.79
2018-08-18T00:15:01.907Z,27.50
2018-08-18T00:16:01.874Z,27.41
2018-08-18T00:17:01.842Z,27.41
2018-08-18T00:18:01.803Z,27.41
2018-08-18T00:19:01.769Z,26.64
2018-08-18T00:20:01.732Z,26.93
2018-08-18T00:21:01.703Z,26.16
2018-08-18T00:22:01.668Z,26.07
2018-08-18T00:23:01.633Z,27.03
2018-08-18T00:24:01.594Z,26.93
2018-08-18T00:25:01.565Z,26.35
2018-08-18T00:26:01.528Z,26.35
2018-08-18T00:27:01.499Z,25.68
2018-08-18T00:28:01.463Z,25.78
2018-08-18T00:29:01.423Z,25.68
2018-08-18T00:30:01.391Z,25.30
2018-08-18T00:31:01.358Z,25.48
2018-08-18T00:32:01.318Z,25.59
2018-08-18T00:33:01.292Z,25.48
2018-08-18T00:34:01.253Z,25.57
2018-08-18T00:35:01.222Z,25.38
2018-08-18T00:36:01.186Z,25.57
2018-08-18T00:37:01.148Z,25.10
2018-08-18T00:38:01.112Z,25.29
2018-08-18T00:39:01.082Z,25.38
2018-08-18T00:40:01.049Z,25.29
2018-08-18T00:41:01.013Z,25.29
2018-08-18T00:42:00.974Z,25.10
2018-08-18T00:43:00.940Z,25.00
2018-08-18T00:44:00.902Z,25.00
2018-08-18T00:45:00.878Z,24.90
2018-08-18T00:46:00.836Z,24.52
2018-08-18T00:47:00.805Z,24.04
2018-08-18T00:48:00.770Z,24.14
2018-08-18T00:49:00.731Z,24.43
2018-08-18T00:50:00.696Z,24.62
2018-08-18T00:51:00.666Z,25.10
2018-08-18T00:52:00.627Z,24.43
2018-08-18T00:53:00.598Z,24.43
2018-08-18T00:54:00.564Z,24.81
2018-08-18T00:55:00.526Z,25.00
2018-08-18T00:56:00.497Z,25.10
2018-08-18T00:57:00.459Z,24.81
2018-08-18T00:58:00.426Z,24.14
2018-08-18T00:59:00.391Z,24.04
2018-08-18T01:00:00.355Z,24.04
2018-08-18T01:01:00.315Z,23.85
2018-08-18T01:02:00.282Z,23.57
2018-08-18T01:03:00.247Z,23.37
2018-08-18T01:04:00.210Z,22.89
2018-08-18T01:05:00.182Z,22.61
2018-08-18T01:06:00.147Z,21.94
2018-08-18T01:07:00.113Z,21.94
2018-08-18T01:08:00.081Z,22.03
2018-08-18T01:09:00.039Z,21.07
2018-08-18T01:10:00.004Z,20.78
2018-08-18T01:10:59.991Z,20.59
2018-08-18T01:12:00.005Z,20.78
2018-08-18T01:12:59.992Z,20.78
2018-08-18T01:13:59.896Z,20.12
2018-08-18T01:14:59.884Z,19.92
2018-08-18T01:15:59.797Z,20.20
2018-08-18T01:16:59.768Z,20.02
2018-08-18T01:17:59.731Z,20.58
2018-08-18T01:18:59.696Z,20.49
2018-08-18T01:19:59.665Z,20.88
2018-08-18T01:20:59.627Z,20.59
2018-08-18T01:21:59.591Z,20.98
2018-08-18T01:22:59.553Z,20.58
2018-08-18T01:23:59.519Z,20.40
2018-08-18T01:24:59.491Z,20.10
2018-08-18T01:25:59.451Z,19.62
2018-08-18T01:26:59.468Z,19.15
2018-08-18T01:27:59.378Z,19.34
2018-08-18T01:28:59.351Z,19.43
2018-08-18T01:29:59.312Z,19.05
2018-08-18T01:30:59.278Z,18.57
2018-08-18T01:31:59.250Z,18.09
2018-08-18T01:32:59.209Z,17.80
2018-08-18T01:33:59.175Z,17.90
2018-08-18T01:34:59.136Z,17.23
2018-08-18T01:35:59.102Z,16.94
2018-08-18T01:36:59.071Z,16.56
2018-08-18T01:37:59.033Z,15.89
2018-08-18T01:38:59.000Z,16.27
2018-08-18T01:39:58.966Z,15.89
2018-08-18T01:40:58.925Z,16.47
2018-08-18T01:41:58.892Z,16.85
2018-08-18T01:42:58.861Z,16.47
2018-08-18T01:43:58.827Z,16.56
2018-08-18T01:44:58.787Z,16.75
2018-08-18T01:45:58.760Z,17.14
2018-08-18T01:46:58.718Z,16.56
2018-08-18T01:47:58.681Z,16.47
2018-08-18T01:48:58.653Z,16.37
2018-08-18T01:49:58.614Z,16.18
2018-08-18T01:50:58.587Z,16.08
2018-08-18T01:51:58.548Z,17.14
2018-08-18T01:52:58.509Z,17.14
2018-08-18T01:53:58.474Z,16.75
2018-08-18T01:54:58.438Z,16.66
2018-08-18T01:55:58.404Z,17.23
2018-08-18T01:56:58.374Z,17.61
2018-08-18T01:57:58.338Z,17.33
2018-08-18T01:58:58.301Z,17.33
2018-08-18T01:59:58.263Z,17.04
2018-08-18T02:00:58.239Z,16.47
2018-08-18T02:01:58.198Z,15.89
2018-08-18T02:02:58.162Z,16.37
2018-08-18T02:03:58.130Z,16.85
2018-08-18T02:04:58.093Z,16.75
2018-08-18T02:05:58.055Z,17.04
2018-08-18T02:06:58.022Z,17.52
2018-08-18T02:07:57.987Z,17.71
2018-08-18T02:08:57.955Z,17.80
2018-08-18T02:09:57.919Z,18.00
2018-08-18T02:10:57.884Z,17.61
2018-08-18T02:11:57.851Z,17.90
2018-08-18T02:12:57.811Z,17.52
2018-08-18T02:13:57.778Z,17.80
2018-08-18T02:14:57.743Z,17.80
2018-08-18T02:15:57.710Z,17.80
2018-08-18T02:16:57.671Z,17.61
2018-08-18T02:17:57.635Z,17.14
2018-08-18T02:18:57.616Z,16.66
2018-08-18T02:19:57.570Z,15.80
2018-08-18T02:20:57.537Z,15.70
2018-08-18T02:21:57.507Z,15.12
2018-08-18T02:22:57.466Z,15.22
2018-08-18T02:23:57.432Z,15.12
2018-08-18T02:24:57.391Z,15.12
2018-08-18T02:25:57.359Z,14.26
2018-08-18T02:26:57.323Z,13.59
2018-08-18T02:27:57.287Z,12.63
2018-08-18T02:28:57.257Z,11.96
2018-08-18T02:29:57.224Z,11.77
2018-08-18T02:30:57.184Z,11.29
2018-08-18T02:31:57.148Z,11.10
2018-08-18T02:32:57.121Z,10.14
2018-08-18T02:33:57.083Z,9.95
2018-08-18T02:34:57.052Z,10.43
2018-08-18T02:35:57.013Z,9.95
2018-08-18T02:36:56.974Z,9.95
2018-08-18T02:37:56.939Z,10.05
2018-08-18T02:38:56.904Z,10.14
2018-08-18T02:39:56.882Z,10.05
2018-08-18T02:40:56.838Z,10.14
2018-08-18T02:41:56.800Z,9.56
2018-08-18T02:42:56.787Z,9.28
2018-08-18T02:43:56.734Z,9.19
2018-08-18T02:44:56.695Z,8.33
2018-08-18T02:45:56.660Z,7.84
2018-08-18T02:46:56.627Z,8.04
2018-08-18T02:47:56.594Z,7.46
2018-08-18T02:48:56.553Z,8.23
2018-08-18T02:49:56.519Z,8.33
2018-08-18T02:50:56.484Z,8.04
2018-08-18T02:51:56.447Z,8.13
2018-08-18T02:52:56.419Z,8.51
2018-08-18T02:53:56.381Z,8.51
2018-08-18T02:54:56.348Z,8.80
2018-08-18T02:55:56.314Z,9.09
2018-08-18T02:56:56.279Z,9.56
2018-08-18T02:57:56.238Z,10.24
2018-08-18T02:58:56.208Z,9.95
2018-08-18T02:59:56.168Z,9.95
2018-08-18T03:00:56.139Z,10.05
2018-08-18T03:01:56.101Z,9.95
2018-08-18T03:02:56.066Z,9.38
2018-08-18T03:03:56.031Z,9.47
2018-08-18T03:04:55.998Z,8.99
2018-08-18T03:05:55.961Z,8.61
2018-08-18T03:06:55.931Z,8.99
2018-08-18T03:07:55.956Z,8.42
2018-08-18T03:08:55.852Z,8.13
2018-08-18T03:09:55.818Z,8.13
2018-08-18T03:10:55.780Z,8.03
2018-08-18T03:11:55.749Z,7.84
2018-08-18T03:12:55.716Z,8.04
2018-08-18T03:13:55.681Z,8.13
2018-08-18T03:14:55.645Z,7.46
2018-08-18T03:15:55.609Z,7.46
2018-08-18T03:16:55.574Z,7.36
2018-08-18T03:17:55.533Z,6.60
2018-08-18T03:18:55.504Z,6.88
2018-08-18T03:19:55.468Z,7.27
2018-08-18T03:20:55.430Z,7.27
2018-08-18T03:21:55.391Z,7.07
2018-08-18T03:22:55.356Z,6.60
2018-08-18T03:23:55.322Z,6.79
2018-08-18T03:24:55.290Z,6.79
2018-08-18T03:25:55.258Z,6.21
2018-08-18T03:26:55.223Z,6.70
2018-08-18T03:27:55.183Z,6.60
2018-08-18T03:28:55.181Z,6.79
2018-08-18T03:29:55.108Z,6.70
2018-08-18T03:30:55.075Z,6.60
2018-08-18T03:31:55.046Z,6.79
2018-08-18T03:32:55.007Z,6.98
2018-08-18T03:33:54.973Z,7.65
2018-08-18T03:34:54.933Z,7.65
2018-08-18T03:35:54.900Z,7.75
2018-08-18T03:36:54.869Z,7.46
2018-08-18T03:37:54.830Z,7.36
2018-08-18T03:38:54.795Z,7.37
2018-08-18T03:39:54.758Z,7.36
2018-08-18T03:40:54.723Z,6.70
2018-08-18T03:41:54.683Z,6.79
2018-08-18T03:42:54.651Z,6.70
2018-08-18T03:43:54.614Z,6.31
2018-08-18T03:44:54.584Z,5.93
2018-08-18T03:45:54.549Z,6.12
2018-08-18T03:46:54.533Z,6.50
2018-08-18T03:47:54.477Z,6.70
2018-08-18T03:48:54.437Z,6.02
2018-08-18T03:49:54.399Z,6.21
2018-08-18T03:50:54.370Z,6.31
2018-08-18T03:51:54.336Z,5.83
2018-08-18T03:52:54.296Z,5.26
2018-08-18T03:53:54.261Z,5.16
2018-08-18T04:07:00.443Z,5.35
2018-08-18T04:08:00.373Z,4.97
2018-08-18T04:09:00.331Z,4.88
2018-08-18T04:10:00.289Z,5.16
2018-08-18T04:11:00.258Z,5.16
2018-08-18T04:12:00.211Z,4.68
2018-08-18T04:13:00.173Z,4.30
2018-08-18T04:14:00.138Z,4.59
2018-08-18T04:15:00.103Z,4.30
2018-08-18T04:16:00.066Z,4.21
2018-08-18T04:17:00.026Z,3.92
2018-08-18T04:17:59.988Z,3.53
2018-08-18T04:18:59.999Z,3.25
2018-08-18T04:19:59.916Z,3.16
2018-08-18T04:20:59.879Z,3.06
2018-08-18T04:21:59.843Z,2.48
2018-08-18T04:22:59.800Z,2.39
2018-08-18T04:23:59.764Z,2.01
2018-08-18T04:24:59.737Z,1.15
2018-08-18T04:25:59.696Z,1.24
2018-08-18T04:26:59.662Z,0.95
2018-08-18T04:27:59.627Z,0.38
2018-08-18T04:28:59.592Z,0.76
2018-08-18T04:29:59.549Z,0.76
2018-08-18T04:30:59.513Z,1.34
2018-08-18T04:31:59.474Z,1.34
2018-08-18T04:32:59.441Z,2.01
2018-08-18T04:33:59.406Z,2.01
2018-08-18T04:34:59.373Z,2.39
2018-08-18T04:35:59.333Z,2.39
2018-08-18T04:36:59.303Z,1.91
2018-08-18T04:37:59.262Z,2.29
2018-08-18T04:38:59.229Z,2.00
2018-08-18T04:39:59.199Z,1.14
2018-08-18T04:40:59.158Z,0.48
2018-08-18T04:41:59.124Z,0.00
2018-08-18T04:42:59.079Z,0.00
2018-08-18T04:43:59.069Z,0.00
2018-08-18T04:44:59.013Z,0.00
2018-08-18T04:45:58.976Z,0.00
2018-08-18T04:46:58.944Z,0.00
2018-08-18T04:47:58.949Z,0.00
2018-08-18T04:48:58.871Z,0.00
2018-08-18T04:49:58.859Z,0.00
2018-08-18T04:50:58.793Z,0.00
2018-08-18T04:51:58.764Z,0.09
2018-08-18T04:52:58.728Z,0.28
2018-08-18T04:53:58.690Z,0.95
2018-08-18T04:54:58.651Z,1.34
2018-08-18T04:55:58.618Z,1.43
2018-08-18T04:56:58.633Z,2.48
2018-08-18T04:57:58.547Z,2.58
2018-08-18T04:58:58.513Z,2.58
2018-08-18T04:59:58.478Z,2.87
2018-08-18T05:00:58.441Z,3.53
2018-08-18T05:01:58.402Z,3.63
2018-08-18T05:02:58.366Z,3.53
2018-08-18T05:03:58.333Z,3.34
2018-08-18T05:04:58.338Z,4.59
2018-08-18T05:05:58.260Z,4.78
2018-08-18T05:06:58.231Z,4.49
2018-08-18T05:07:58.190Z,3.92
2018-08-18T05:08:58.233Z,4.02
2018-08-18T05:09:58.121Z,3.63
2018-08-18T05:10:58.090Z,3.34
2018-08-18T05:11:58.052Z,2.87
2018-08-18T05:12:58.013Z,2.67
2018-08-18T05:13:57.975Z,2.67
2018-08-18T05:14:57.936Z,2.29
2018-08-18T05:15:57.909Z,2.48
2018-08-18T05:16:57.868Z,2.77
2018-08-18T05:17:57.842Z,2.87
2018-08-18T05:18:57.874Z,2.48
2018-08-18T05:19:57.766Z,3.63
2018-08-18T05:20:57.728Z,3.16
2018-08-18T05:21:57.689Z,4.21
2018-08-18T05:22:57.653Z,4.97
2018-08-18T05:23:57.623Z,5.74
2018-08-18T05:24:57.585Z,6.12
2018-08-18T05:25:57.554Z,4.59
2018-08-18T05:26:57.513Z,2.58
2018-08-18T05:27:57.482Z,2.29
2018-08-18T05:28:57.446Z,2.29
2018-08-18T05:29:57.408Z,2.48
2018-08-18T05:30:57.375Z,3.83
2018-08-18T05:31:57.339Z,3.63
2018-08-18T05:32:57.303Z,3.92
2018-08-18T05:33:57.264Z,3.83
2018-08-18T05:34:57.227Z,3.16
2018-08-18T05:35:57.194Z,2.68
2018-08-18T05:36:57.158Z,2.97
2018-08-18T05:37:57.127Z,3.44
2018-08-18T05:38:57.093Z,3.34
2018-08-18T05:39:57.052Z,3.44
2018-08-18T05:40:57.018Z,4.78
2018-08-18T05:41:56.982Z,4.49
2018-08-18T05:42:56.951Z,6.41
2018-08-18T05:43:56.916Z,4.21
2018-08-18T05:44:56.880Z,5.65
2018-08-18T05:45:56.842Z,4.02
2018-08-18T05:46:56.804Z,3.83
2018-08-18T05:47:56.772Z,2.77
2018-08-18T05:48:56.742Z,1.15
2018-08-18T05:49:56.702Z,0.95
2018-08-18T05:50:56.668Z,0.67
2018-08-18T05:51:56.635Z,0.95
2018-08-18T05:52:56.600Z,0.95
2018-08-18T05:53:56.560Z,1.24
2018-08-18T05:54:56.525Z,1.53
2018-08-18T05:55:56.494Z,2.01
2018-08-18T05:56:56.464Z,2.01
2018-08-18T05:57:56.420Z,2.39
2018-08-18T05:58:56.386Z,2.39
2018-08-18T05:59:56.353Z,2.68
2018-08-18T06:00:56.315Z,3.73
2018-08-18T06:01:56.284Z,4.50
2018-08-18T06:02:56.248Z,4.50
2018-08-18T06:03:56.213Z,3.25
2018-08-18T06:04:56.180Z,3.35
2018-08-18T06:05:56.141Z,3.25
2018-08-18T06:06:56.109Z,4.50
2018-08-18T06:07:56.073Z,4.30
2018-08-18T06:08:56.035Z,5.07
2018-08-18T06:09:56.009Z,6.70
2018-08-18T06:10:55.975Z,7.56
2018-08-18T06:11:55.986Z,10.06
2018-08-18T06:12:55.896Z,11.68
2018-08-18T06:13:55.869Z,11.78
2018-08-18T06:14:55.836Z,13.70
2018-08-18T06:15:55.798Z,11.59
2018-08-18T06:16:55.765Z,10.53
2018-08-18T06:17:55.723Z,11.59
2018-08-18T06:18:55.693Z,14.46
2018-08-18T06:19:55.657Z,16.10
2018-08-18T06:20:55.620Z,15.72
2018-08-18T06:21:55.594Z,16.48
2018-08-18T06:22:55.554Z,14.47
2018-08-18T06:23:55.521Z,14.85
2018-08-18T06:24:55.490Z,16.48
2018-08-18T06:25:55.452Z,20.12
2018-08-18T06:26:55.419Z,23.58
2018-08-18T06:27:55.384Z,22.72
2018-08-18T06:28:55.359Z,26.27
2018-08-18T06:29:55.317Z,26.08
2018-08-18T06:30:55.279Z,25.02
2018-08-18T06:31:55.244Z,24.45
2018-08-18T06:32:55.208Z,25.60
2018-08-18T06:33:55.179Z,27.52
2018-08-18T06:34:55.186Z,25.21
2018-08-18T06:35:55.110Z,26.08
2018-08-18T06:36:55.080Z,27.61
2018-08-18T06:37:55.039Z,28.01
2018-08-18T06:38:55.007Z,30.51
2018-08-18T06:39:54.973Z,32.33
2018-08-18T06:40:54.964Z,32.04
2018-08-18T06:41:54.947Z,32.42
2018-08-18T06:42:54.873Z,35.02
2018-08-18T06:43:54.838Z,37.80
2018-08-18T06:44:54.803Z,37.70
2018-08-18T06:45:54.773Z,38.18
2018-08-18T06:46:54.738Z,38.18
2018-08-18T06:47:54.704Z,42.98
2018-08-18T06:48:54.679Z,43.29
2018-08-18T06:49:54.631Z,42.71
2018-08-18T06:50:54.608Z,44.82
2018-08-18T06:51:54.566Z,43.00
2018-08-18T06:52:54.532Z,43.87
2018-08-18T06:53:54.504Z,45.50
2018-08-18T06:54:54.569Z,44.54
2018-08-18T06:55:54.434Z,44.34
2018-08-18T06:56:54.405Z,44.73
2018-08-18T06:57:54.361Z,45.21
2018-08-18T06:58:54.330Z,43.98
2018-08-18T06:59:54.300Z,48.59
2018-08-18T07:00:54.268Z,46.67
2018-08-18T07:01:54.233Z,44.65
2018-08-18T07:02:54.196Z,45.71
2018-08-18T07:03:54.165Z,44.46
2018-08-18T07:04:54.129Z,44.37
2018-08-18T07:05:54.114Z,48.97
2018-08-18T07:06:54.068Z,48.11
2018-08-18T07:07:54.082Z,50.90
2018-08-18T07:08:54.002Z,53.68
2018-08-18T07:09:53.964Z,57.71
2018-08-18T07:10:53.931Z,57.33
2018-08-18T07:11:53.898Z,57.84
2018-08-18T07:12:53.862Z,56.78
2018-08-18T07:13:54.558Z,55.24
2018-08-18T07:14:53.800Z,57.65
2018-08-18T07:15:53.765Z,56.30
2018-08-18T07:16:53.737Z,56.21
2018-08-18T07:17:53.702Z,56.01
2018-08-18T07:18:53.668Z,56.78
2018-08-18T07:19:53.635Z,61.04
2018-08-18T07:20:53.604Z,61.30
2018-08-18T07:21:53.568Z,61.20
2018-08-18T07:22:53.535Z,61.40
2018-08-18T07:23:53.502Z,64.76
2018-08-18T07:24:53.472Z,66.14
2018-08-18T07:25:53.444Z,71.33
2018-08-18T07:26:53.408Z,66.71
2018-08-18T07:27:53.385Z,64.31
2018-08-18T07:28:53.431Z,66.42
2018-08-18T07:29:53.318Z,71.33
2018-08-18T07:30:53.303Z,75.07
2018-08-18T07:31:53.244Z,73.44
2018-08-18T07:32:53.209Z,72.48
2018-08-18T07:33:53.171Z,74.40
2018-08-18T07:34:53.142Z,76.14
2018-08-18T07:35:53.115Z,76.26
2018-08-18T07:36:53.076Z,75.40
2018-08-18T07:37:53.045Z,74.73
2018-08-18T07:38:53.015Z,74.05
2018-08-18T07:39:52.982Z,71.94
2018-08-18T07:40:52.953Z,71.84
2018-08-18T07:41:52.909Z,70.59
2018-08-18T07:42:52.879Z,71.84
2018-08-18T07:43:52.847Z,69.92
2018-08-18T07:44:52.812Z,71.97
2018-08-18T07:45:52.785Z,70.98
2018-08-18T07:46:52.753Z,69.63
2018-08-18T07:47:52.717Z,68.29
2018-08-18T07:48:52.684Z,68.70
2018-08-18T07:49:52.660Z,68.99
2018-08-18T07:50:52.621Z,69.38
2018-08-18T07:51:52.589Z,73.99
2018-08-18T07:52:52.559Z,70.82
2018-08-18T07:53:52.521Z,69.85
2018-08-18T07:54:52.489Z,70.92
2018-08-18T07:55:52.457Z,70.24
2018-08-18T07:56:52.424Z,71.40
2018-08-18T07:57:52.396Z,70.43
2018-08-18T07:58:52.365Z,71.49
2018-08-18T07:59:52.373Z,70.24
2018-08-18T08:00:52.299Z,69.76
2018-08-18T08:01:52.263Z,71.04
2018-08-18T08:02:52.237Z,68.70
2018-08-18T08:03:52.201Z,68.54
2018-08-18T08:04:52.175Z,70.76
2018-08-18T08:05:52.204Z,59.59
2018-08-18T08:06:52.104Z,71.34
2018-08-18T08:07:52.072Z,68.64
2018-08-18T08:08:52.038Z,71.72
2018-08-18T08:09:52.011Z,71.43
2018-08-18T08:10:51.978Z,72.01
2018-08-18T08:11:51.946Z,74.80
2018-08-18T08:12:51.937Z,74.65
2018-08-18T08:13:51.887Z,70.31
2018-08-18T08:14:51.848Z,74.13
2018-08-18T08:15:51.816Z,74.45
2018-08-18T08:16:51.781Z,73.58
2018-08-18T08:17:51.756Z,75.61
2018-08-18T08:18:51.722Z,75.23
2018-08-18T08:19:51.705Z,75.42
2018-08-18T08:20:51.662Z,75.61
2018-08-18T08:21:51.635Z,75.13
2018-08-18T08:22:51.600Z,75.71
2018-08-18T08:23:51.565Z,75.32
2018-08-18T08:24:51.533Z,74.93
2018-08-18T08:25:51.500Z,75.13
2018-08-18T08:26:51.465Z,75.32
2018-08-18T08:27:51.438Z,74.16
2018-08-18T08:28:51.401Z,74.36
2018-08-18T08:29:51.408Z,76.28
2018-08-18T08:30:51.343Z,75.90
2018-08-18T08:31:51.311Z,75.80
2018-08-18T08:32:51.283Z,75.32
2018-08-18T08:33:51.250Z,75.42
2018-08-18T08:34:51.213Z,74.84
2018-08-18T08:35:51.185Z,76.76
2018-08-18T08:36:51.240Z,75.51
2018-08-18T08:37:51.125Z,76.38
2018-08-18T08:38:51.086Z,76.28
2018-08-18T08:39:51.056Z,76.90
2018-08-18T08:40:51.022Z,76.38
2018-08-18T08:41:51.005Z,76.32
2018-08-18T08:42:50.973Z,75.90
2018-08-18T08:43:50.933Z,75.84
2018-08-18T08:44:50.905Z,75.55
2018-08-18T08:45:50.864Z,75.93
2018-08-18T08:46:50.835Z,76.90
2018-08-18T08:47:50.811Z,76.42
2018-08-18T08:48:50.772Z,76.03
2018-08-18T08:49:50.750Z,75.65
2018-08-18T08:50:50.711Z,76.23
2018-08-18T08:51:50.677Z,75.93
2018-08-18T08:52:50.646Z,76.23
2018-08-18T08:53:50.620Z,76.13
2018-08-18T08:54:50.586Z,76.03
2018-08-18T08:55:50.563Z,76.18
2018-08-18T08:56:50.540Z,75.84
2018-08-18T08:57:50.604Z,76.13
2018-08-18T08:58:50.525Z,76.80
2018-08-18T08:59:50.427Z,76.13
2018-08-18T09:00:50.399Z,76.13
2018-08-18T09:01:50.373Z,76.13
2018-08-18T09:02:50.342Z,76.32
2018-08-18T09:03:50.309Z,76.32
2018-08-18T09:04:50.276Z,76.71
2018-08-18T09:05:50.238Z,75.74
2018-08-18T09:06:50.235Z,76.23
2018-08-18T09:07:50.181Z,75.93
2018-08-18T09:08:50.152Z,75.55
2018-08-18T09:09:50.114Z,76.32
2018-08-18T09:10:50.084Z,76.42
2018-08-18T09:11:50.054Z,75.93
2018-08-18T09:12:50.023Z,76.23
2018-08-18T09:13:49.999Z,76.23
2018-08-18T09:14:49.960Z,75.45
2018-08-18T09:15:49.929Z,76.23
2018-08-18T09:16:49.908Z,75.68
2018-08-18T09:17:49.863Z,76.36
2018-08-18T09:18:49.834Z,75.88
2018-08-18T09:19:49.805Z,75.01
2018-08-18T09:20:49.774Z,75.68
2018-08-18T09:21:49.749Z,75.78
2018-08-18T09:22:49.712Z,74.91
2018-08-18T09:23:49.678Z,74.72
2018-08-18T09:24:49.644Z,74.91
2018-08-18T09:25:49.630Z,75.49
2018-08-18T09:26:49.588Z,74.91
2018-08-18T09:27:49.556Z,74.95
2018-08-18T09:28:49.527Z,75.62
2018-08-18T09:29:49.512Z,75.43
2018-08-18T09:30:49.462Z,75.53
2018-08-18T09:31:49.431Z,74.85
2018-08-18T09:32:49.401Z,75.05
2018-08-18T09:33:49.377Z,74.21
2018-08-18T09:34:49.364Z,74.69
2018-08-18T09:35:49.311Z,75.27
2018-08-18T09:36:49.282Z,74.31
2018-08-18T09:37:49.251Z,74.51
2018-08-18T09:38:49.213Z,73.73
2018-08-18T09:39:49.185Z,72.09
2018-08-18T09:40:49.157Z,72.19
2018-08-18T09:41:49.122Z,72.19
2018-08-18T09:42:49.090Z,72.00
2018-08-18T09:43:49.068Z,71.61
2018-08-18T09:44:49.027Z,73.06
2018-08-18T09:45:49.002Z,72.09
2018-08-18T09:46:48.970Z,72.38
2018-08-18T09:47:48.943Z,72.09
2018-08-18T09:48:48.913Z,72.58
2018-08-18T09:49:48.882Z,72.00
2018-08-18T09:50:48.845Z,73.25
2018-08-18T09:51:48.814Z,73.15
2018-08-18T09:52:48.783Z,72.77
2018-08-18T09:53:48.756Z,72.58
2018-08-18T09:54:48.725Z,72.77
2018-08-18T09:55:48.694Z,73.73
2018-08-18T09:56:48.660Z,72.80
2018-08-18T09:57:48.634Z,73.00
2018-08-18T09:58:48.607Z,72.22
2018-08-18T09:59:48.578Z,70.87
2018-08-18T10:00:48.543Z,70.87
2018-08-18T10:01:48.517Z,71.84
2018-08-18T10:02:48.476Z,72.13
2018-08-18T10:03:48.445Z,72.61
2018-08-18T10:04:48.420Z,71.45
2018-08-18T10:05:48.390Z,70.29
2018-08-18T10:06:48.359Z,70.87
2018-08-18T10:21:07.858Z,65.37
2018-08-18T10:22:07.780Z,65.95
2018-08-18T10:23:07.739Z,66.14
2018-08-18T10:24:07.702Z,66.05
2018-08-18T10:25:07.668Z,67.14
2018-08-18T10:26:07.636Z,66.43
2018-08-18T10:27:07.655Z,65.47
2018-08-18T10:28:07.573Z,66.05
2018-08-18T10:29:07.540Z,66.91
2018-08-18T10:30:07.506Z,68.26
2018-08-18T10:31:07.473Z,68.75
2018-08-18T10:32:07.437Z,68.17
2018-08-18T10:33:07.411Z,69.56
2018-08-18T10:34:07.378Z,69.46
2018-08-18T10:35:07.347Z,67.82
2018-08-18T10:36:07.317Z,66.85
2018-08-18T10:37:07.280Z,66.08
2018-08-18T10:38:07.255Z,63.28
2018-08-18T10:39:07.228Z,63.18
2018-08-18T10:40:08.027Z,62.70
2018-08-18T10:41:07.163Z,64.05
2018-08-18T10:42:07.217Z,65.69
2018-08-18T10:43:07.101Z,66.27
2018-08-18T10:44:07.065Z,65.50
2018-08-18T10:45:07.033Z,62.60
2018-08-18T10:46:07.004Z,64.24
2018-08-18T10:47:06.979Z,62.70
2018-08-18T10:48:06.969Z,62.98
2018-08-18T10:49:06.916Z,63.28
2018-08-18T10:50:06.884Z,62.73
2018-08-18T10:51:06.863Z,62.63
2018-08-18T10:52:06.824Z,62.15
2018-08-18T10:53:06.795Z,61.95
2018-08-18T10:54:06.764Z,61.66
2018-08-18T10:55:06.730Z,60.89
2018-08-18T10:56:06.699Z,59.95
2018-08-18T10:57:06.668Z,59.34
2018-08-18T10:58:06.638Z,60.92
2018-08-18T10:59:06.611Z,61.79
2018-08-18T11:00:06.583Z,64.69
2018-08-18T11:01:06.555Z,64.50
2018-08-18T11:02:06.524Z,63.63
2018-08-18T11:03:06.497Z,63.24
2018-08-18T11:04:06.460Z,60.24
2018-08-18T11:05:06.428Z,59.47
2018-08-18T11:06:06.400Z,59.38
2018-08-18T11:07:06.371Z,59.76
2018-08-18T11:08:06.343Z,59.18
2018-08-18T11:09:06.306Z,59.47
2018-08-18T11:10:06.278Z,59.18
2018-08-18T11:11:06.256Z,60.05
2018-08-18T11:12:06.224Z,61.11
2018-08-18T11:13:06.194Z,60.44
2018-08-18T11:14:06.164Z,59.47
2018-08-18T11:15:06.129Z,61.60
2018-08-18T11:16:06.098Z,59.47
2018-08-18T11:17:06.067Z,58.89
2018-08-18T11:18:06.039Z,58.98
2018-08-18T11:19:06.015Z,58.02
2018-08-18T11:20:05.988Z,57.54
2018-08-18T11:21:05.954Z,57.44
2018-08-18T11:22:05.924Z,57.92
2018-08-18T11:23:05.915Z,58.89
2018-08-18T11:24:05.863Z,58.89
2018-08-18T11:25:05.835Z,58.40
2018-08-18T11:26:05.804Z,59.47
2018-08-18T11:27:05.774Z,59.08
2018-08-18T11:28:05.741Z,58.02
2018-08-18T11:29:05.711Z,58.12
2018-08-18T11:30:05.683Z,59.47
2018-08-18T11:31:05.657Z,61.11
2018-08-18T11:32:05.627Z,59.76
2018-08-18T11:33:05.598Z,59.69
2018-08-18T11:34:05.567Z,59.40
2018-08-18T11:35:05.597Z,56.98
2018-08-18T11:36:05.512Z,56.60
2018-08-18T11:37:05.474Z,56.88
2018-08-18T11:38:05.453Z,56.02
2018-08-18T11:39:05.420Z,54.57
2018-08-18T11:40:05.392Z,55.73
2018-08-18T11:41:05.355Z,57.86
2018-08-18T11:42:05.333Z,59.69
2018-08-18T11:43:05.301Z,57.66
2018-08-18T11:44:05.280Z,55.89
2018-08-18T11:45:05.243Z,56.57
2018-08-18T11:46:05.212Z,56.60
2018-08-18T11:47:05.250Z,56.70
2018-08-18T11:48:05.150Z,56.30
2018-08-18T11:49:05.121Z,55.73
2018-08-18T11:50:05.091Z,58.63
2018-08-18T11:51:05.068Z,58.34
2018-08-18T11:52:05.042Z,56.21
2018-08-18T11:53:05.007Z,55.53
2018-08-18T11:54:04.978Z,54.57
2018-08-18T11:55:04.944Z,54.75
2018-08-18T11:56:04.916Z,54.95
2018-08-18T11:57:04.888Z,54.30
2018-08-18T11:58:04.861Z,54.88
2018-08-18T11:59:04.837Z,55.94
2018-08-18T12:00:04.806Z,54.43
2018-08-18T12:01:04.814Z,54.03
2018-08-18T12:02:04.793Z,55.17
2018-08-18T12:03:04.714Z,55.30
2018-08-18T12:04:04.684Z,54.49
2018-08-18T12:05:04.654Z,54.30
2018-08-18T12:06:04.631Z,53.53
2018-08-18T12:07:04.595Z,52.75
2018-08-18T12:08:04.565Z,51.68
2018-08-18T12:09:04.535Z,51.88
2018-08-18T12:10:04.504Z,54.49
2018-08-18T12:11:04.516Z,53.91
2018-08-18T12:12:04.450Z,53.21
2018-08-18T12:13:04.418Z,53.69
2018-08-18T12:14:04.391Z,54.75
2018-08-18T12:15:04.367Z,53.59
2018-08-18T12:16:04.335Z,52.24
2018-08-18T12:17:04.304Z,51.95
2018-08-18T12:18:04.276Z,52.24
2018-08-18T12:19:04.243Z,53.81
2018-08-18T12:20:04.213Z,53.81
2018-08-18T12:21:04.186Z,53.33
2018-08-18T12:22:04.156Z,52.66
2018-08-18T12:23:04.130Z,51.50
2018-08-18T12:24:04.099Z,50.89
2018-08-18T12:25:04.069Z,51.56
2018-08-18T12:26:04.042Z,51.98
2018-08-18T12:27:04.013Z,51.78
2018-08-18T12:28:03.987Z,51.40
2018-08-18T12:29:03.977Z,51.88
2018-08-18T12:30:03.945Z,51.78
2018-08-18T12:31:03.892Z,51.62
2018-08-18T12:32:03.867Z,51.68
2018-08-18T12:33:03.835Z,51.62
2018-08-18T12:34:03.803Z,51.62
2018-08-18T12:35:03.782Z,51.13
2018-08-18T12:36:03.750Z,52.00
2018-08-18T12:37:03.826Z,50.35
2018-08-18T12:38:03.695Z,51.13
2018-08-18T12:39:03.660Z,51.72
2018-08-18T12:40:03.646Z,51.62
2018-08-18T12:41:03.642Z,51.62
2018-08-18T12:42:03.576Z,50.55
2018-08-18T12:43:03.548Z,50.48
2018-08-18T12:44:03.517Z,51.16
2018-08-18T12:45:03.485Z,51.93
2018-08-18T12:46:03.458Z,51.52
2018-08-18T12:47:03.432Z,51.81
2018-08-18T12:48:03.406Z,51.16
2018-08-18T12:49:03.372Z,50.67
2018-08-18T12:50:03.382Z,51.72
2018-08-18T12:51:03.310Z,55.88
2018-08-18T12:52:03.283Z,57.26
2018-08-18T12:53:03.253Z,57.23
2018-08-18T12:54:03.223Z,58.42
2018-08-18T12:55:03.205Z,58.30
2018-08-18T12:56:03.169Z,57.23
2018-08-18T12:57:03.142Z,52.03
2018-08-18T12:58:03.115Z,50.55
2018-08-18T12:59:03.078Z,49.68
2018-08-18T13:00:03.051Z,49.70
2018-08-18T13:01:03.026Z,49.97
2018-08-18T13:02:02.998Z,51.16
2018-08-18T13:03:02.967Z,51.74
2018-08-18T13:04:02.940Z,54.94
2018-08-18T13:05:02.906Z,56.10
2018-08-18T13:06:02.875Z,56.39
2018-08-18T13:07:02.855Z,57.36
2018-08-18T13:08:02.824Z,57.26
2018-08-18T13:09:02.793Z,57.84
2018-08-18T13:10:02.767Z,57.62
2018-08-18T13:11:02.731Z,58.23
2018-08-18T13:12:02.705Z,59.07
2018-08-18T13:13:02.674Z,58.81
2018-08-18T13:14:02.650Z,59.30
2018-08-18T13:15:02.621Z,59.39
2018-08-18T13:16:02.591Z,59.49
2018-08-18T13:17:02.558Z,58.62
2018-08-18T13:18:02.531Z,58.42
2018-08-18T13:19:02.509Z,58.23
2018-08-18T13:20:02.475Z,57.71
2018-08-18T13:21:02.453Z,58.62
2018-08-18T13:22:02.420Z,58.78
2018-08-18T13:23:02.421Z,58.39
2018-08-18T13:24:02.391Z,58.75