createdAt,value
2019-02-27T00:00:32.899Z,24.00
2019-02-27T00:03:01.740Z,24.53
2019-02-27T00:05:30.483Z,24.77
2019-02-27T00:08:00.226Z,22.33
2019-02-27T00:10:29.060Z,23.17
2019-02-27T00:12:57.831Z,22.93
2019-02-27T00:15:26.812Z,23.57
2019-02-27T00:17:55.587Z,22.83
2019-02-27T00:20:24.348Z,21.57
2019-02-27T00:22:53.227Z,22.67
2019-02-27T00:25:21.979Z,22.07
2019-02-27T00:27:50.802Z,21.27
2019-02-27T00:30:19.668Z,22.70
2019-02-27T00:32:50.888Z,22.30
2019-02-27T00:35:18.851Z,23.27
2019-02-27T00:37:51.841Z,20.83
2019-02-27T00:40:18.036Z,23.03
2019-02-27T00:42:46.771Z,21.50
2019-02-27T00:45:15.612Z,21.53
2019-02-27T00:47:44.362Z,23.43
2019-02-27T00:50:13.190Z,22.90
2019-02-27T00:52:42.004Z,22.93
2019-02-27T00:55:10.795Z,22.73
2019-02-27T00:57:39.642Z,22.50
2019-02-27T01:00:15.348Z,21.83
2019-02-27T01:02:44.116Z,21.30
2019-02-27T01:05:12.991Z,23.23
2019-02-27T01:07:42.170Z,20.00
2019-02-27T01:10:12.880Z,21.83
2019-02-27T01:12:41.828Z,23.07
2019-02-27T01:15:12.342Z,24.17
2019-02-27T01:17:41.090Z,21.00
2019-02-27T01:20:12.588Z,20.20
2019-02-27T01:22:41.388Z,21.40
2019-02-27T01:25:10.225Z,21.40
2019-02-27T01:27:38.970Z,21.43
2019-02-27T01:30:10.718Z,21.70
2019-02-27T01:32:39.484Z,24.97
2019-02-27T01:35:10.203Z,21.67
2019-02-27T01:37:39.010Z,20.80
2019-02-27T01:40:10.946Z,22.00
2019-02-27T01:42:39.773Z,21.27
2019-02-27T01:45:11.252Z,22.43
2019-02-27T01:47:40.692Z,21.30
2019-02-27T01:50:29.736Z,22.57
2019-02-27T01:52:58.556Z,23.80
2019-02-27T01:55:27.316Z,24.77
2019-02-27T01:57:56.145Z,23.60
2019-02-27T02:00:24.970Z,23.80
2019-02-27T02:02:53.726Z,23.80
2019-02-27T02:05:26.282Z,25.27
2019-02-27T02:07:53.131Z,25.63
2019-02-27T02:10:21.884Z,25.43
2019-02-27T02:12:53.635Z,26.07
2019-02-27T02:15:45.174Z,26.63
2019-02-27T02:18:19.796Z,26.23
2019-02-27T02:21:01.654Z,25.67
2019-02-27T02:23:59.609Z,24.70
2019-02-27T02:26:40.396Z,25.77
2019-02-27T02:29:33.212Z,27.00
2019-02-27T02:32:17.360Z,23.43
2019-02-27T02:35:18.698Z,25.07
2019-02-27T02:37:53.396Z,23.27
2019-02-27T02:40:51.006Z,22.67
2019-02-27T02:43:31.435Z,21.13
2019-02-27T02:46:08.801Z,22.43
2019-02-27T02:49:06.266Z,24.37
2019-02-27T02:51:52.093Z,24.20
2019-02-27T02:54:40.527Z,24.97
2019-02-27T02:57:14.922Z,22.33
2019-02-27T02:59:49.338Z,23.00
2019-02-27T03:02:41.588Z,24.53
2019-02-27T03:05:38.621Z,24.27
2019-02-27T03:08:20.162Z,22.67
2019-02-27T03:10:58.829Z,24.20
2019-02-27T03:13:51.739Z,23.80
2019-02-27T03:16:41.154Z,23.33
2019-02-27T03:19:28.210Z,24.17
2019-02-27T03:22:21.247Z,23.50
2019-02-27T03:24:53.043Z,22.97
2019-02-27T03:27:30.603Z,25.37
2019-02-27T03:30:13.021Z,24.53
2019-02-27T03:32:56.325Z,21.33
2019-02-27T03:35:39.866Z,21.90
2019-02-27T03:38:28.557Z,21.87
2019-02-27T03:41:22.844Z,23.90
2019-02-27T03:44:12.540Z,24.10
2019-02-27T03:46:50.363Z,22.80
2019-02-27T03:49:27.892Z,23.97
2019-02-27T03:52:21.165Z,24.87
2019-02-27T03:55:12.749Z,23.43
2019-02-27T03:58:09.966Z,23.70
2019-02-27T04:00:53.828Z,22.80
2019-02-27T04:03:57.347Z,23.27
2019-02-27T04:06:44.026Z,22.43
2019-02-27T04:09:18.599Z,22.87
2019-02-27T04:11:43.238Z,23.97
2019-02-27T04:14:29.351Z,25.93
2019-02-27T04:16:58.106Z,21.20
2019-02-27T04:19:26.909Z,23.47
2019-02-27T04:22:00.773Z,24.00
2019-02-27T04:24:26.157Z,24.17
2019-02-27T04:26:54.915Z,23.20
2019-02-27T04:29:23.738Z,21.23
2019-02-27T04:31:52.489Z,23.00
2019-02-27T04:34:21.270Z,23.10
2019-02-27T04:36:50.132Z,22.93
2019-02-27T04:39:18.915Z,22.30
2019-02-27T04:41:49.575Z,23.23
2019-02-27T04:44:18.132Z,24.37
2019-02-27T04:46:46.956Z,23.30
2019-02-27T04:49:15.707Z,23.10
2019-02-27T04:51:45.315Z,22.20
2019-02-27T04:54:14.061Z,23.33
2019-02-27T04:56:42.828Z,23.63
2019-02-27T04:59:11.628Z,25.47
2019-02-27T05:01:40.378Z,24.33
2019-02-27T05:04:09.285Z,25.63
2019-02-27T05:06:38.148Z,26.90
2019-02-27T05:09:07.371Z,25.73
2019-02-27T05:11:36.386Z,23.63
2019-02-27T05:14:05.220Z,25.23
2019-02-27T05:16:33.987Z,26.50
2019-02-27T05:19:04.023Z,25.53
2019-02-27T05:21:33.194Z,25.67
2019-02-27T05:24:01.941Z,25.47
2019-02-27T05:26:30.790Z,25.17
2019-02-27T05:28:59.635Z,24.07
2019-02-27T05:31:28.377Z,24.50
2019-02-27T05:33:57.141Z,22.37
2019-02-27T05:36:25.994Z,21.57
2019-02-27T05:38:54.836Z,23.57
2019-02-27T05:41:23.698Z,26.57
2019-02-27T05:43:52.627Z,24.20
2019-02-27T05:46:21.382Z,24.80
2019-02-27T05:48:50.897Z,21.10
2019-02-27T05:51:20.655Z,23.30
2019-02-27T05:53:49.442Z,24.73
2019-02-27T05:56:18.196Z,22.57
2019-02-27T05:58:47.083Z,23.37
2019-02-27T06:01:15.931Z,24.63
2019-02-27T06:03:44.762Z,23.77
2019-02-27T06:06:13.668Z,21.40
2019-02-27T06:08:42.427Z,25.00
2019-02-27T06:11:11.263Z,22.80
2019-02-27T06:13:40.074Z,22.40
2019-02-27T06:16:09.287Z,23.43
2019-02-27T06:18:38.243Z,21.67
2019-02-27T06:21:07.100Z,20.63
2019-02-27T06:23:37.884Z,21.43
2019-02-27T06:26:06.220Z,22.43
2019-02-27T06:28:35.091Z,22.00
2019-02-27T06:31:03.924Z,21.67
2019-02-27T06:33:32.649Z,20.60
2019-02-27T06:36:01.493Z,21.73
2019-02-27T06:38:30.316Z,21.20
2019-02-27T06:40:59.459Z,21.17
2019-02-27T06:43:28.434Z,22.30
2019-02-27T06:45:57.194Z,21.87
2019-02-27T06:48:26.035Z,23.70
2019-02-27T06:50:54.899Z,27.13
2019-02-27T06:53:23.731Z,22.50
2019-02-27T06:55:52.568Z,23.93
2019-02-27T06:58:21.470Z,24.27
2019-02-27T07:00:50.300Z,22.60
2019-02-27T07:03:19.091Z,25.27
2019-02-27T07:05:48.131Z,21.40
2019-02-27T07:08:17.643Z,22.40
2019-02-27T07:10:46.467Z,24.90
2019-02-27T07:13:15.243Z,22.53
2019-02-27T07:15:47.903Z,24.77
2019-02-27T07:18:14.533Z,24.37
2019-02-27T07:20:43.428Z,25.60
2019-02-27T07:23:12.286Z,21.90
2019-02-27T07:25:42.255Z,24.90
2019-02-27T07:28:11.677Z,24.70
2019-02-27T07:30:42.643Z,23.77
2019-02-27T07:33:11.083Z,23.27
2019-02-27T07:35:39.962Z,22.40
2019-02-27T07:38:08.812Z,19.63
2019-02-27T07:40:37.652Z,21.17
2019-02-27T07:43:06.852Z,22.20
2019-02-27T07:45:35.636Z,21.63
2019-02-27T07:48:04.555Z,21.43
2019-02-27T07:50:33.428Z,20.47
2019-02-27T07:53:02.187Z,20.27
2019-02-27T07:55:30.955Z,20.47
2019-02-27T07:57:59.923Z,22.07
2019-02-27T08:00:29.412Z,23.20
2019-02-27T08:02:58.123Z,23.50
2019-02-27T08:05:29.083Z,23.30
2019-02-27T08:07:57.404Z,23.13
2019-02-27T08:10:26.637Z,23.33
2019-02-27T08:12:56.633Z,22.90
2019-02-27T08:15:26.029Z,21.93
2019-02-27T08:17:57.633Z,21.93
2019-02-27T08:20:25.390Z,19.17
2019-02-27T08:22:54.211Z,21.10
2019-02-27T08:25:22.993Z,22.77
2019-02-27T08:27:54.067Z,22.77
2019-02-27T08:30:23.691Z,23.03
2019-02-27T08:32:52.515Z,24.63
2019-02-27T08:35:21.342Z,24.13
2019-02-27T08:37:50.100Z,22.03
2019-02-27T08:40:18.915Z,22.93
2019-02-27T08:42:47.811Z,24.80
2019-02-27T08:45:20.215Z,23.90
2019-02-27T08:47:48.149Z,24.13
2019-02-27T08:50:21.807Z,22.80
2019-02-27T08:52:51.705Z,25.20
2019-02-27T08:55:22.450Z,24.33
2019-02-27T08:57:55.475Z,25.17
2019-02-27T09:00:27.420Z,24.67
2019-02-27T09:02:56.418Z,24.83
2019-02-27T09:05:26.596Z,25.40
2019-02-27T09:07:55.477Z,25.60
2019-02-27T09:10:27.564Z,25.63
2019-02-27T09:13:05.008Z,27.67
2019-02-27T09:15:26.347Z,25.63
2019-02-27T09:17:55.252Z,27.60
2019-02-27T09:20:24.687Z,27.63
2019-02-27T09:22:53.434Z,26.43
2019-02-27T09:25:24.676Z,27.53
2019-02-27T09:27:52.916Z,27.23
2019-02-27T09:30:23.198Z,27.93
2019-02-27T09:32:52.138Z,27.00
2019-02-27T09:35:21.084Z,25.43
2019-02-27T09:37:51.214Z,25.33
2019-02-27T09:40:25.251Z,25.83
2019-02-27T09:42:54.147Z,29.43
2019-02-27T09:45:31.790Z,25.47
2019-02-27T09:48:00.937Z,28.07
2019-02-27T09:50:47.791Z,26.90
2019-02-27T09:53:13.971Z,27.77
2019-02-27T09:55:42.819Z,27.10
2019-02-27T09:58:12.605Z,26.13
2019-02-27T10:00:46.549Z,27.10
2019-02-27T10:03:20.208Z,27.67
2019-02-27T10:05:46.381Z,27.43
2019-02-27T10:08:15.206Z,25.57
2019-02-27T10:10:45.771Z,28.00
2019-02-27T10:13:14.534Z,25.70
2019-02-27T10:15:43.375Z,27.87
2019-02-27T10:18:12.221Z,26.60
2019-02-27T10:20:41.147Z,25.90
2019-02-27T10:23:09.955Z,26.50
2019-02-27T10:25:43.230Z,23.13
2019-02-27T10:28:10.725Z,24.37
2019-02-27T10:30:39.612Z,24.13
2019-02-27T10:33:11.105Z,24.97
2019-02-27T10:35:38.922Z,24.03
2019-02-27T10:38:07.755Z,25.03
2019-02-27T10:40:36.603Z,24.10
2019-02-27T10:43:05.475Z,23.23
2019-02-27T10:45:34.257Z,23.73
2019-02-27T10:48:03.020Z,23.17
2019-02-27T10:50:31.935Z,23.77
2019-02-27T10:53:00.758Z,23.03
2019-02-27T10:55:29.595Z,24.10
2019-02-27T10:57:58.398Z,23.37
2019-02-27T11:00:33.692Z,22.27
2019-02-27T11:03:02.766Z,21.77
2019-02-27T11:05:34.178Z,23.37
2019-02-27T11:08:02.929Z,22.27
2019-02-27T11:10:31.798Z,23.20
2019-02-27T11:13:05.725Z,21.63
2019-02-27T11:15:31.309Z,22.03
2019-02-27T11:18:04.354Z,23.20
2019-02-27T11:20:30.667Z,22.07
2019-02-27T11:22:59.426Z,21.07
2019-02-27T11:25:30.428Z,22.47
2019-02-27T11:27:59.259Z,19.73
2019-02-27T11:30:39.651Z,21.20
2019-02-27T11:33:08.490Z,20.03
2019-02-27T11:35:37.493Z,18.77
2019-02-27T11:38:06.459Z,19.90
2019-02-27T11:40:35.229Z,19.57
2019-02-27T11:43:06.414Z,18.23
2019-02-27T11:45:34.532Z,18.17
2019-02-27T11:48:03.475Z,18.13
2019-02-27T11:50:32.299Z,19.60
2019-02-27T11:53:02.895Z,17.50
2019-02-27T11:55:31.891Z,19.17
2019-02-27T11:58:04.236Z,18.20
2019-02-27T12:00:31.699Z,17.93
2019-02-27T12:03:01.420Z,17.73
2019-02-27T12:05:34.034Z,18.00
2019-02-27T12:08:00.983Z,17.63
2019-02-27T12:10:32.852Z,15.97
2019-02-27T12:13:01.820Z,16.93
2019-02-27T12:15:30.892Z,15.93
2019-02-27T12:18:01.716Z,15.83
2019-02-27T12:20:30.244Z,14.40
2019-02-27T12:22:59.146Z,14.53
2019-02-27T12:25:30.011Z,15.40
2019-02-27T12:27:58.661Z,13.20
2019-02-27T12:30:29.115Z,14.47
2019-02-27T12:32:57.892Z,14.90
2019-02-27T12:35:31.701Z,13.80
2019-02-27T12:38:00.539Z,12.00
2019-02-27T12:40:29.315Z,11.77
2019-02-27T12:42:58.140Z,13.77
2019-02-27T12:45:29.720Z,12.77
2019-02-27T12:47:58.765Z,13.53
2019-02-27T12:50:31.184Z,12.47
2019-02-27T12:52:59.308Z,12.23
2019-02-27T12:55:28.180Z,14.23
2019-02-27T12:57:57.075Z,11.97
2019-02-27T13:00:30.683Z,14.20
2019-02-27T13:02:59.483Z,12.27
2019-02-27T13:05:28.913Z,12.67
2019-02-27T13:07:57.907Z,12.87
2019-02-27T13:10:30.413Z,14.07
2019-02-27T13:12:58.028Z,12.53
2019-02-27T13:15:28.338Z,11.67
2019-02-27T13:17:57.976Z,13.30
2019-02-27T13:20:29.371Z,11.60
2019-02-27T13:22:58.267Z,12.63
2019-02-27T13:25:27.243Z,12.50
2019-02-27T13:27:56.083Z,12.43
2019-02-27T13:30:28.620Z,12.80
2019-02-27T13:33:00.650Z,11.63
2019-02-27T13:35:29.088Z,13.90
2019-02-27T13:37:58.053Z,11.97
2019-02-27T13:40:27.926Z,11.47
2019-02-27T13:42:56.726Z,12.47
2019-02-27T13:45:27.934Z,11.87
2019-02-27T13:47:56.676Z,13.77
2019-02-27T13:50:26.844Z,11.67
2019-02-27T13:52:55.906Z,12.87
2019-02-27T13:55:24.859Z,13.40
2019-02-27T13:57:58.910Z,11.73
2019-02-27T14:00:28.859Z,12.13
2019-02-27T14:02:57.639Z,12.47
2019-02-27T14:05:26.468Z,13.67
2019-02-27T14:07:58.324Z,12.73
2019-02-27T14:10:28.628Z,12.53
2019-02-27T14:12:57.466Z,12.40
2019-02-27T14:15:27.227Z,13.67
2019-02-27T14:17:56.853Z,13.70
2019-02-27T14:20:27.114Z,13.20
2019-02-27T14:22:56.099Z,13.57
2019-02-27T14:25:34.388Z,13.20
2019-02-27T14:28:03.287Z,12.63
2019-02-27T14:30:40.779Z,11.70
2019-02-27T14:33:10.970Z,11.17
2019-02-27T14:35:39.892Z,11.03
2019-02-27T14:41:01.227Z,12.43
2019-02-27T14:43:30.269Z,10.17
2019-02-27T14:45:59.108Z,11.37
2019-02-27T14:48:28.236Z,10.80
2019-02-27T14:50:57.068Z,11.57
2019-02-27T14:53:25.928Z,11.33
2019-02-27T14:55:54.840Z,12.07
2019-02-27T14:58:24.268Z,11.77
2019-02-27T15:00:53.771Z,10.90
2019-02-27T15:03:22.673Z,11.97
2019-02-27T15:05:51.533Z,10.93
2019-02-27T15:08:20.425Z,12.87
2019-02-27T15:10:49.314Z,11.57
2019-02-27T15:13:18.176Z,11.33
2019-02-27T15:15:47.025Z,10.73
2019-02-27T15:18:15.934Z,12.03
2019-02-27T15:20:44.691Z,11.10
2019-02-27T15:23:13.524Z,10.40
2019-02-27T15:25:43.328Z,11.00
2019-02-27T15:28:12.380Z,10.53
2019-02-27T15:30:41.146Z,10.83
2019-02-27T15:33:09.966Z,11.13
2019-02-27T15:35:38.796Z,10.67
2019-02-27T15:38:11.378Z,10.37
2019-02-27T15:40:38.440Z,10.57
2019-02-27T15:43:11.283Z,10.10
2019-02-27T15:45:47.420Z,9.97
2019-02-27T15:48:08.323Z,9.93
2019-02-27T15:50:37.315Z,10.13
2019-02-27T15:53:06.165Z,11.07
2019-02-27T15:55:35.430Z,10.60
2019-02-27T15:58:05.014Z,10.83
2019-02-27T16:00:33.846Z,9.60
2019-02-27T16:03:02.722Z,9.10
2019-02-27T16:05:31.834Z,8.63
2019-02-27T16:08:00.655Z,8.57
2019-02-27T16:10:29.854Z,8.97
2019-02-27T16:13:01.117Z,8.20
2019-02-27T16:15:29.187Z,8.30
2019-02-27T16:17:58.091Z,8.00
2019-02-27T16:20:27.745Z,9.10
2019-02-27T16:22:56.666Z,8.53
2019-02-27T16:25:26.757Z,7.97
2019-02-27T16:27:55.612Z,10.37
2019-02-27T16:30:33.160Z,7.53
2019-02-27T16:33:02.010Z,8.80
2019-02-27T16:35:30.836Z,8.10
2019-02-27T16:37:59.757Z,8.23
2019-02-27T16:40:31.567Z,7.83
2019-02-27T16:43:00.412Z,6.80
2019-02-27T16:45:36.847Z,7.23
2019-02-27T16:48:05.675Z,7.80
2019-02-27T16:50:34.558Z,7.73
2019-02-27T16:53:03.447Z,7.60
2019-02-27T16:55:36.013Z,9.03
2019-02-27T16:58:03.337Z,7.70
2019-02-27T17:00:37.141Z,7.67
2019-02-27T17:03:05.988Z,7.50
2019-02-27T17:05:34.868Z,7.23
2019-02-27T17:08:03.800Z,7.67
2019-02-27T17:10:39.854Z,8.60
2019-02-27T17:13:08.786Z,8.10
2019-02-27T17:15:39.923Z,8.40
2019-02-27T17:18:08.117Z,9.23
2019-02-27T17:20:37.003Z,8.90
2019-02-27T17:23:10.420Z,8.60
2019-02-27T17:25:36.340Z,8.53
2019-02-27T17:28:05.173Z,9.10
2019-02-27T17:30:39.970Z,9.77
2019-02-27T17:33:08.725Z,8.70
2019-02-27T17:35:37.911Z,8.67
2019-02-27T17:38:06.741Z,8.83
2019-02-27T17:40:37.674Z,9.00
2019-02-27T17:43:06.904Z,12.20
2019-02-27T17:45:35.848Z,12.80
2019-02-27T17:48:04.709Z,9.57
2019-02-27T17:50:33.621Z,8.70
2019-02-27T17:53:02.456Z,8.53
2019-02-27T17:55:31.309Z,7.73
2019-02-27T17:58:00.212Z,9.10
2019-02-27T18:00:34.280Z,9.67
2019-02-27T18:03:04.992Z,8.50
2019-02-27T18:05:35.644Z,9.33
2019-02-27T18:08:04.773Z,9.53
2019-02-27T18:10:37.139Z,9.07
2019-02-27T18:13:04.108Z,8.03
2019-02-27T18:15:32.933Z,9.27
2019-02-27T18:18:01.815Z,9.27
2019-02-27T18:20:32.177Z,9.23
2019-02-27T18:23:01.180Z,8.97
2019-02-27T18:25:29.958Z,9.23
2019-02-27T18:27:59.784Z,8.37
2019-02-27T18:30:28.757Z,8.40
2019-02-27T18:32:57.636Z,8.20
2019-02-27T18:35:29.591Z,8.83
2019-02-27T18:37:56.957Z,7.97
2019-02-27T18:40:25.797Z,8.43
2019-02-27T18:42:56.429Z,8.93
2019-02-27T18:45:29.676Z,10.03
2019-02-27T18:47:58.876Z,7.67
2019-02-27T18:50:27.806Z,9.50
2019-02-27T18:52:56.712Z,8.40
2019-02-27T18:55:29.581Z,9.00
2019-02-27T18:57:56.038Z,10.30
2019-02-27T19:00:26.157Z,9.90
2019-02-27T19:03:03.659Z,9.63
2019-02-27T19:05:32.572Z,10.87
2019-02-27T19:08:01.424Z,8.90
2019-02-27T19:10:30.260Z,8.57
2019-02-27T19:12:59.999Z,9.03
2019-02-27T19:15:29.655Z,8.67
2019-02-27T19:17:58.516Z,8.80
2019-02-27T19:20:32.979Z,9.43
2019-02-27T19:23:01.763Z,8.33
2019-02-27T19:25:34.361Z,8.40
2019-02-27T19:28:01.309Z,9.60
2019-02-27T19:30:30.269Z,10.37
2019-02-27T19:33:01.852Z,8.77
2019-02-27T19:35:29.653Z,9.43
2019-02-27T19:37:58.509Z,9.27
2019-02-27T19:40:30.271Z,9.10
2019-02-27T19:43:02.557Z,10.17
2019-02-27T19:45:31.519Z,10.00
2019-02-27T19:48:00.349Z,9.90
2019-02-27T19:50:29.485Z,9.73
2019-02-27T19:53:03.392Z,8.43
2019-02-27T19:55:28.780Z,9.17
2019-02-27T19:57:57.684Z,8.37
2019-02-27T20:00:33.764Z,10.20
2019-02-27T20:03:01.551Z,10.53
2019-02-27T20:05:30.401Z,10.27
2019-02-27T20:07:59.365Z,10.87
2019-02-27T20:10:31.006Z,12.03
2019-02-27T20:12:58.902Z,12.97
2019-02-27T20:15:30.290Z,10.57
2019-02-27T20:17:59.229Z,13.00
2019-02-27T20:20:30.105Z,13.33
2019-02-27T20:22:59.134Z,12.60
2019-02-27T20:25:32.853Z,12.37
2019-02-27T20:28:01.572Z,14.53
2019-02-27T20:30:30.518Z,12.57
2019-02-27T20:33:02.559Z,12.90
2019-02-27T20:35:30.963Z,10.80
2019-02-27T20:38:01.530Z,11.43
2019-02-27T20:40:33.953Z,12.50
2019-02-27T20:43:01.172Z,12.37
2019-02-27T20:45:30.005Z,11.23
2019-02-27T20:48:01.681Z,11.20
2019-02-27T20:50:38.205Z,10.47
2019-02-27T20:53:08.711Z,11.67
2019-02-27T20:55:40.299Z,10.77
2019-02-27T20:58:08.844Z,9.63
2019-02-27T21:00:37.765Z,9.20
2019-02-27T21:03:06.694Z,8.07
2019-02-27T21:05:35.804Z,8.63
2019-02-27T21:08:04.685Z,9.37
2019-02-27T21:10:34.557Z,8.20
2019-02-27T21:13:03.396Z,8.43
2019-02-27T21:15:33.329Z,9.10
2019-02-27T21:18:02.498Z,8.77
2019-02-27T21:20:33.133Z,8.50
2019-02-27T21:23:01.812Z,7.60
2019-02-27T21:25:30.797Z,8.53
2019-02-27T21:27:59.610Z,10.70
2019-02-27T21:30:28.696Z,10.00
2019-02-27T21:32:57.519Z,10.93
2019-02-27T21:35:29.788Z,9.87
2019-02-27T21:37:57.091Z,9.40
2019-02-27T21:40:25.932Z,9.20
2019-02-27T21:42:54.758Z,8.83
2019-02-27T21:45:24.460Z,9.13
2019-02-27T21:47:53.379Z,9.40
2019-02-27T21:50:24.599Z,10.33
2019-02-27T21:52:55.666Z,10.13
2019-02-27T21:55:23.989Z,10.77
2019-02-27T21:57:52.726Z,11.47
2019-02-27T22:00:26.662Z,11.27
2019-02-27T22:02:56.909Z,11.27
2019-02-27T22:05:25.836Z,10.87
2019-02-27T22:07:54.661Z,10.87
2019-02-27T22:10:23.487Z,10.43
2019-02-27T22:12:52.310Z,10.83
2019-02-27T22:15:30.966Z,10.50
2019-02-27T22:17:59.787Z,9.90
2019-02-27T22:20:28.629Z,10.90
2019-02-27T22:22:57.532Z,11.07
2019-02-27T22:25:30.199Z,11.07
2019-02-27T22:27:58.465Z,10.57
2019-02-27T22:30:27.548Z,10.67
2019-02-27T22:32:56.373Z,12.17
2019-02-27T22:35:25.199Z,10.30
2019-02-27T22:37:54.109Z,10.70
2019-02-27T22:40:24.151Z,9.17
2019-02-27T22:42:52.988Z,10.33
2019-02-27T22:45:22.022Z,9.73
2019-02-27T22:47:53.906Z,10.73
2019-02-27T22:50:21.973Z,10.07
2019-02-27T22:52:54.185Z,10.27
2019-02-27T22:55:21.338Z,10.13
2019-02-27T22:57:50.101Z,10.57
2019-02-27T23:00:42.960Z,11.53
2019-02-27T23:03:10.796Z,9.87
2019-02-27T23:05:39.602Z,10.30
2019-02-27T23:08:08.531Z,11.13
2019-02-27T23:10:37.355Z,10.40
2019-02-27T23:13:06.491Z,10.17
2019-02-27T23:15:35.329Z,10.23
2019-02-27T23:18:05.908Z,10.13
2019-02-27T23:20:35.021Z,10.03
2019-02-27T23:23:03.853Z,10.70
2019-02-27T23:25:32.602Z,10.43
2019-02-27T23:28:02.040Z,10.03
2019-02-27T23:30:31.140Z,9.73
2019-02-27T23:33:02.287Z,9.87
2019-02-27T23:35:30.323Z,11.03
2019-02-27T23:38:02.953Z,9.67
2019-02-27T23:40:29.693Z,11.20
2019-02-27T23:43:02.444Z,9.83
2019-02-27T23:45:29.002Z,10.13
2019-02-27T23:47:59.244Z,9.80
2019-02-27T23:50:28.355Z,10.20
2019-02-27T23:52:57.316Z,10.97
2019-02-27T23:55:26.138Z,9.23
2019-02-27T23:57:57.573Z,10.97
