createdAt,value
2022-12-24T00:00:04.784Z,11.200000
2022-12-24T00:01:01.147Z,11.200000
2022-12-24T00:02:01.204Z,10.200000
2022-12-24T00:03:00.306Z,10.200000
2022-12-24T00:04:00.282Z,10.200000
2022-12-24T00:05:04.291Z,10.100000
2022-12-24T00:06:00.243Z,10.100000
2022-12-24T00:07:00.166Z,10.100000
2022-12-24T00:08:00.299Z,15.600000
2022-12-24T00:09:00.181Z,15.600000
2022-12-24T00:10:05.049Z,15.600000
2022-12-24T00:11:00.199Z,15.600000
2022-12-24T00:12:00.301Z,15.600000
2022-12-24T00:13:00.200Z,10.300000
2022-12-24T00:14:00.294Z,10.300000
2022-12-24T00:15:04.357Z,12.700000
2022-12-24T00:16:00.318Z,12.700000
2022-12-24T00:17:00.365Z,12.700000
2022-12-24T00:18:00.303Z,12.700000
2022-12-24T00:19:00.246Z,12.700000
2022-12-24T00:20:04.718Z,12.700000
2022-12-24T00:21:00.272Z,10.300000
2022-12-24T00:22:00.360Z,10.300000
2022-12-24T00:23:00.259Z,10.300000
2022-12-24T00:24:00.346Z,10.300000
2022-12-24T00:25:04.490Z,13.500000
2022-12-24T00:26:00.354Z,20.600000
2022-12-24T00:27:00.306Z,20.600000
2022-12-24T00:28:00.410Z,20.600000
2022-12-24T00:29:00.325Z,20.600000
2022-12-24T00:30:03.568Z,20.600000
2022-12-24T00:31:00.399Z,12.600000
2022-12-24T00:32:00.378Z,12.600000
2022-12-24T00:33:00.329Z,13.000000
2022-12-24T00:34:00.411Z,13.000000
2022-12-24T00:35:04.481Z,13.000000
2022-12-24T00:36:00.429Z,13.000000
2022-12-24T00:37:00.348Z,13.000000
2022-12-24T00:38:00.442Z,10.600000
2022-12-24T00:39:00.360Z,10.600000
2022-12-24T00:40:04.006Z,10.600000
2022-12-24T00:41:00.421Z,10.600000
2022-12-24T00:42:00.487Z,10.600000
2022-12-24T00:43:00.399Z,10.700000
2022-12-24T00:44:00.697Z,10.700000
2022-12-24T00:45:04.674Z,10.700000
2022-12-24T00:46:00.563Z,10.700000
2022-12-24T00:47:00.427Z,10.700000
2022-12-24T00:48:00.513Z,10.500000
2022-12-24T00:49:00.452Z,10.500000
2022-12-24T00:50:05.389Z,10.500000
2022-12-24T00:51:00.527Z,10.500000
2022-12-24T00:52:00.516Z,10.500000
2022-12-24T00:53:00.488Z,10.500000
2022-12-24T00:54:00.562Z,10.500000
2022-12-24T00:55:03.585Z,10.500000
2022-12-24T00:56:00.593Z,7.000000
2022-12-24T00:57:00.510Z,7.000000
2022-12-24T00:58:00.573Z,7.000000
2022-12-24T00:59:00.521Z,7.000000
2022-12-24T01:00:05.057Z,7.000000
2022-12-24T01:01:00.609Z,6.600000
2022-12-24T01:02:00.701Z,6.600000
2022-12-24T01:03:00.671Z,6.600000
2022-12-24T01:04:00.624Z,9.400000
2022-12-24T01:05:03.605Z,9.400000
2022-12-24T01:06:00.653Z,9.400000
2022-12-24T01:07:00.573Z,9.400000
2022-12-24T01:08:00.699Z,9.400000
2022-12-24T01:09:00.604Z,7.300000
2022-12-24T01:10:05.043Z,7.300000
2022-12-24T01:11:00.599Z,0.000000
2022-12-24T01:12:00.679Z,0.000000
2022-12-24T01:13:00.605Z,0.000000
2022-12-24T01:14:00.690Z,4.300000
2022-12-24T01:15:03.639Z,4.300000
2022-12-24T01:16:00.827Z,9.100000
2022-12-24T01:17:00.655Z,9.100000
2022-12-24T01:18:00.722Z,9.100000
2022-12-24T01:19:00.676Z,9.100000
2022-12-24T01:20:05.043Z,9.100000
2022-12-24T01:21:00.682Z,7.800000
2022-12-24T01:22:00.730Z,7.800000
2022-12-24T01:23:00.678Z,7.800000
2022-12-24T01:24:00.765Z,4.800000
2022-12-24T01:25:03.802Z,4.800000
2022-12-24T01:26:00.802Z,4.800000
2022-12-24T01:27:00.716Z,6.700000
2022-12-24T01:28:00.784Z,6.700000
2022-12-24T01:29:00.721Z,6.700000
2022-12-24T01:30:05.126Z,6.700000
2022-12-24T01:31:00.857Z,6.700000
2022-12-24T01:32:00.848Z,6.400000
2022-12-24T01:33:00.767Z,6.400000
2022-12-24T01:34:00.833Z,5.700000
2022-12-24T01:35:03.897Z,5.700000
2022-12-24T01:36:00.837Z,5.700000
2022-12-24T01:37:00.793Z,6.400000
2022-12-24T01:38:00.871Z,6.400000
2022-12-24T01:39:00.800Z,10.600000
2022-12-24T01:40:05.164Z,10.600000
2022-12-24T01:41:00.825Z,10.600000
2022-12-24T01:42:00.897Z,10.600000
2022-12-24T01:43:00.810Z,10.600000
2022-12-24T01:44:00.917Z,12.300000
2022-12-24T01:45:05.384Z,12.300000
2022-12-24T01:46:00.925Z,12.300000
2022-12-24T01:47:00.861Z,12.600000
2022-12-24T01:48:01.153Z,12.600000
2022-12-24T01:49:00.854Z,12.600000
2022-12-24T01:50:05.287Z,12.600000
2022-12-24T01:51:00.898Z,12.600000
2022-12-24T01:52:00.972Z,11.800000
2022-12-24T01:53:00.909Z,11.800000
2022-12-24T01:54:00.984Z,11.800000
2022-12-24T01:55:05.097Z,11.800000
2022-12-24T01:56:01.023Z,11.800000
2022-12-24T01:57:00.977Z,8.600000
2022-12-24T01:58:01.013Z,8.600000
2022-12-24T01:59:00.930Z,9.100000
2022-12-24T02:00:07.348Z,9.100000
2022-12-24T02:01:00.982Z,9.100000
2022-12-24T02:02:01.257Z,11.300000
2022-12-24T02:03:01.207Z,11.300000
2022-12-24T02:04:01.096Z,11.300000
2022-12-24T02:05:04.124Z,11.300000
2022-12-24T02:06:01.094Z,11.300000
2022-12-24T02:07:01.018Z,17.800000
2022-12-24T02:08:01.115Z,17.800000
2022-12-24T02:09:01.037Z,17.800000
2022-12-24T02:10:05.453Z,17.800000
2022-12-24T02:11:01.054Z,17.800000
2022-12-24T02:12:01.149Z,10.700000
2022-12-24T02:13:01.068Z,10.700000
2022-12-24T02:14:01.155Z,10.700000
2022-12-24T02:15:04.123Z,10.700000
2022-12-24T02:16:01.168Z,10.700000
2022-12-24T02:17:01.105Z,10.300000
2022-12-24T02:18:01.175Z,10.300000
2022-12-24T02:19:01.096Z,11.100000
2022-12-24T02:20:05.501Z,11.100000
2022-12-24T02:21:01.108Z,11.100000
2022-12-24T02:22:01.193Z,12.400000
2022-12-24T02:23:01.127Z,12.400000
2022-12-24T02:24:01.199Z,12.400000
2022-12-24T02:25:04.234Z,12.400000
2022-12-24T02:26:01.228Z,12.400000
2022-12-24T02:27:01.151Z,13.000000
2022-12-24T02:28:01.200Z,13.000000
2022-12-24T02:29:01.156Z,13.000000
2022-12-24T02:30:05.550Z,13.000000
2022-12-24T02:31:01.217Z,13.000000
2022-12-24T02:32:01.273Z,9.100000
2022-12-24T02:33:01.191Z,9.100000
2022-12-24T02:34:00.243Z,7.600000
2022-12-24T02:35:03.199Z,7.600000
2022-12-24T02:36:00.296Z,7.600000
2022-12-24T02:37:00.183Z,7.500000
2022-12-24T02:38:00.309Z,7.500000
2022-12-24T02:39:00.219Z,7.500000
2022-12-24T02:40:09.193Z,7.500000
2022-12-24T02:41:00.247Z,7.500000
2022-12-24T02:42:00.332Z,8.400000
2022-12-24T02:43:00.272Z,8.400000
2022-12-24T02:44:00.397Z,8.400000
2022-12-24T02:45:03.323Z,8.400000
2022-12-24T02:46:00.351Z,8.400000
2022-12-24T02:47:00.404Z,8.400000
2022-12-24T02:48:00.382Z,8.100000
2022-12-24T02:49:00.312Z,8.100000
2022-12-24T02:50:04.891Z,8.100000
2022-12-24T02:51:00.318Z,8.100000
2022-12-24T02:52:00.397Z,7.300000
2022-12-24T02:53:00.322Z,7.300000
2022-12-24T02:54:00.426Z,7.300000
2022-12-24T02:55:03.588Z,7.300000
2022-12-24T02:56:00.439Z,7.300000
2022-12-24T02:57:00.371Z,7.300000
2022-12-24T02:58:00.435Z,8.200000
2022-12-24T02:59:00.367Z,8.200000
2022-12-24T03:00:04.731Z,8.200000
2022-12-24T03:01:00.450Z,8.200000
2022-12-24T03:02:00.595Z,8.200000
2022-12-24T03:03:00.463Z,8.200000
2022-12-24T03:04:00.510Z,8.200000
2022-12-24T03:05:03.553Z,7.700000
2022-12-24T03:06:00.500Z,7.700000
2022-12-24T03:07:00.452Z,7.700000
2022-12-24T03:08:00.558Z,7.700000
2022-12-24T03:09:00.447Z,7.700000
2022-12-24T03:10:04.899Z,6.600000
2022-12-24T03:11:00.454Z,6.600000
2022-12-24T03:12:00.539Z,6.600000
2022-12-24T03:13:00.472Z,6.900000
2022-12-24T03:14:00.580Z,6.900000
2022-12-24T03:15:03.645Z,6.900000
2022-12-24T03:16:00.593Z,6.900000
2022-12-24T03:17:00.504Z,6.900000
2022-12-24T03:18:00.581Z,8.100000
2022-12-24T03:19:00.522Z,8.100000
2022-12-24T03:20:04.927Z,8.100000
2022-12-24T03:21:00.602Z,8.100000
2022-12-24T03:22:00.585Z,8.100000
2022-12-24T03:23:00.553Z,5.000000
2022-12-24T03:24:00.693Z,5.000000
2022-12-24T03:25:03.632Z,5.000000
2022-12-24T03:26:00.645Z,5.000000
2022-12-24T03:27:00.596Z,5.000000
2022-12-24T03:28:00.658Z,5.800000
2022-12-24T03:29:00.607Z,5.800000
2022-12-24T03:30:05.137Z,7.900000
2022-12-24T03:31:00.607Z,7.900000
2022-12-24T03:32:00.711Z,7.900000
2022-12-24T03:33:00.633Z,9.100000
2022-12-24T03:34:00.701Z,9.100000
2022-12-24T03:35:05.173Z,15.400000
2022-12-24T03:36:00.735Z,15.400000
2022-12-24T03:37:00.663Z,15.400000
2022-12-24T03:38:00.751Z,15.400000
2022-12-24T03:39:00.669Z,15.400000
2022-12-24T03:40:03.973Z,7.200000
2022-12-24T03:41:00.688Z,7.200000
2022-12-24T03:42:00.800Z,7.200000
2022-12-24T03:43:00.703Z,8.400000
2022-12-24T03:44:00.796Z,8.400000
2022-12-24T03:45:04.887Z,8.400000
2022-12-24T03:46:00.887Z,8.400000
2022-12-24T03:47:00.725Z,23.700000
2022-12-24T03:48:00.798Z,23.700000
2022-12-24T03:49:00.759Z,23.700000
2022-12-24T03:50:19.703Z,23.700000
2022-12-24T03:51:00.761Z,23.700000
2022-12-24T03:52:02.277Z,23.700000
2022-12-24T03:53:00.782Z,10.900000
2022-12-24T03:54:00.894Z,10.900000
2022-12-24T03:55:05.111Z,13.700000
2022-12-24T03:56:00.890Z,13.700000
2022-12-24T03:57:00.808Z,13.700000
2022-12-24T03:58:00.875Z,13.700000
2022-12-24T03:59:00.812Z,13.700000
2022-12-24T04:00:04.248Z,13.700000
2022-12-24T04:01:00.837Z,11.300000
2022-12-24T04:02:02.487Z,11.300000
2022-12-24T04:03:00.973Z,11.300000
2022-12-24T04:04:00.969Z,10.600000
2022-12-24T04:05:05.065Z,10.600000
2022-12-24T04:06:00.986Z,10.000000
2022-12-24T04:07:00.913Z,10.000000
2022-12-24T04:08:01.012Z,9.000000
2022-12-24T04:09:00.940Z,9.000000
2022-12-24T04:10:05.483Z,8.100000
2022-12-24T04:11:06.153Z,7.700000
2022-12-24T04:12:01.012Z,7.700000
2022-12-24T04:13:00.924Z,7.700000
2022-12-24T04:14:01.029Z,7.700000
2022-12-24T04:15:04.075Z,7.700000
2022-12-24T04:16:02.340Z,7.200000
2022-12-24T04:17:01.147Z,7.200000
2022-12-24T04:18:01.060Z,7.200000
2022-12-24T04:19:00.977Z,9.100000
2022-12-24T04:20:05.400Z,9.100000
2022-12-24T04:21:00.992Z,9.100000
2022-12-24T04:22:02.225Z,9.100000
2022-12-24T04:23:01.026Z,9.100000
2022-12-24T04:24:01.084Z,13.000000
2022-12-24T04:25:04.176Z,13.000000
2022-12-24T04:26:01.149Z,13.000000
2022-12-24T04:27:01.046Z,13.000000
2022-12-24T04:28:01.119Z,13.000000
2022-12-24T04:29:01.069Z,10.900000
2022-12-24T04:30:06.506Z,10.900000
2022-12-24T04:31:01.069Z,8.200000
2022-12-24T04:32:01.247Z,8.200000
2022-12-24T04:33:01.106Z,10.400000
2022-12-24T04:34:01.160Z,10.400000
2022-12-24T04:35:04.212Z,10.400000
2022-12-24T04:36:02.230Z,10.400000
2022-12-24T04:37:01.100Z,10.400000
2022-12-24T04:38:01.206Z,10.400000
2022-12-24T04:39:01.152Z,6.700000
2022-12-24T04:40:07.224Z,6.700000
2022-12-24T04:41:01.131Z,13.100000
2022-12-24T04:42:01.238Z,13.100000
2022-12-24T04:43:01.142Z,13.100000
2022-12-24T04:44:01.259Z,13.700000
2022-12-24T04:45:05.318Z,13.700000
2022-12-24T04:46:01.265Z,13.700000
2022-12-24T04:47:01.172Z,9.700000
2022-12-24T04:48:01.249Z,9.700000
2022-12-24T04:49:01.170Z,7.500000
2022-12-24T04:50:05.708Z,7.500000
2022-12-24T04:51:00.201Z,7.500000
2022-12-24T04:52:00.276Z,5.000000
2022-12-24T04:53:00.206Z,5.000000
2022-12-24T04:54:00.305Z,7.700000
2022-12-24T04:55:03.357Z,7.700000
2022-12-24T04:56:00.372Z,7.700000
2022-12-24T04:57:00.260Z,7.700000
2022-12-24T04:58:00.339Z,7.700000
2022-12-24T04:59:00.239Z,6.500000
2022-12-24T05:00:04.860Z,6.500000
2022-12-24T05:01:00.302Z,6.500000
2022-12-24T05:02:00.550Z,6.500000
2022-12-24T05:03:00.351Z,6.500000
2022-12-24T05:04:00.373Z,6.700000
2022-12-24T05:05:03.341Z,6.700000
2022-12-24T05:06:01.632Z,4.000000
2022-12-24T05:07:00.309Z,4.000000
2022-12-24T05:08:00.396Z,4.000000
2022-12-24T05:09:00.319Z,7.900000
2022-12-24T05:10:04.697Z,7.900000
2022-12-24T05:11:00.327Z,7.900000
2022-12-24T05:12:00.393Z,7.200000
2022-12-24T05:13:00.364Z,7.200000
2022-12-24T05:14:00.470Z,7.200000
2022-12-24T05:15:03.522Z,7.200000
2022-12-24T05:16:00.439Z,7.200000
2022-12-24T05:17:00.488Z,8.800000
2022-12-24T05:18:00.464Z,8.800000
2022-12-24T05:19:00.399Z,8.800000
2022-12-24T05:20:04.749Z,8.800000
2022-12-24T05:21:00.426Z,7.100000
2022-12-24T05:22:00.482Z,7.100000
2022-12-24T05:23:00.415Z,7.100000
2022-12-24T05:24:00.498Z,7.100000
2022-12-24T05:25:05.177Z,7.100000
2022-12-24T05:26:00.511Z,6.800000
2022-12-24T05:27:00.483Z,6.800000
2022-12-24T05:28:00.537Z,5.700000
2022-12-24T05:29:00.467Z,5.700000
2022-12-24T05:30:03.887Z,5.700000
2022-12-24T05:31:00.580Z,9.100000
2022-12-24T05:32:00.542Z,9.100000
2022-12-24T05:33:00.498Z,9.100000
2022-12-24T05:34:00.537Z,0.000000
2022-12-24T05:35:04.619Z,0.000000
2022-12-24T05:36:00.588Z,0.000000
2022-12-24T05:37:00.543Z,0.000000
2022-12-24T05:38:00.592Z,0.000000
2022-12-24T05:39:00.531Z,0.000000
2022-12-24T05:40:05.049Z,0.000000
2022-12-24T05:41:00.535Z,0.000000
2022-12-24T05:42:00.643Z,0.000000
2022-12-24T05:43:00.576Z,0.000000
2022-12-24T05:44:00.660Z,0.000000
2022-12-24T05:45:03.690Z,0.000000
2022-12-24T05:46:00.784Z,0.000000
2022-12-24T05:47:00.580Z,0.000000
2022-12-24T05:48:00.655Z,0.000000
2022-12-24T05:49:00.608Z,0.000000
2022-12-24T05:50:04.947Z,0.000000
2022-12-24T05:51:00.596Z,0.000000
2022-12-24T05:52:02.269Z,0.000000
2022-12-24T05:53:00.610Z,0.000000
2022-12-24T05:54:00.712Z,4.000000
2022-12-24T05:55:04.775Z,4.000000
2022-12-24T05:56:00.694Z,4.000000
2022-12-24T05:57:00.651Z,4.000000
2022-12-24T05:58:00.710Z,4.000000
2022-12-24T05:59:00.630Z,4.000000
2022-12-24T06:00:06.659Z,4.000000
2022-12-24T06:01:01.920Z,4.000000
2022-12-24T06:02:02.320Z,0.000000
2022-12-24T06:03:01.755Z,0.000000
2022-12-24T06:04:01.860Z,0.000000
2022-12-24T06:05:04.922Z,0.000000
2022-12-24T06:06:02.309Z,0.000000
2022-12-24T06:07:01.808Z,0.000000
2022-12-24T06:08:01.840Z,0.000000
2022-12-24T06:09:01.785Z,0.000000
2022-12-24T06:10:07.284Z,5.200000
2022-12-24T06:11:01.782Z,5.200000
2022-12-24T06:12:01.897Z,5.500000
2022-12-24T06:13:01.797Z,5.500000
2022-12-24T06:14:01.860Z,6.200000
2022-12-24T06:15:06.244Z,6.200000
2022-12-24T06:16:04.555Z,6.200000
2022-12-24T06:17:01.805Z,0.000000
2022-12-24T06:18:01.921Z,0.000000
2022-12-24T06:19:01.837Z,0.000000
2022-12-24T06:20:06.919Z,0.000000
2022-12-24T06:21:01.857Z,0.000000
2022-12-24T06:22:01.913Z,5.800000
2022-12-24T06:23:01.866Z,5.800000
2022-12-24T06:24:01.953Z,7.500000
2022-12-24T06:25:06.733Z,7.500000
2022-12-24T06:26:01.931Z,7.500000
2022-12-24T06:27:01.879Z,6.800000
2022-12-24T06:28:01.955Z,6.800000
2022-12-24T06:29:01.880Z,6.800000
2022-12-24T06:30:07.273Z,7.100000
2022-12-24T06:31:03.405Z,7.100000
2022-12-24T06:32:02.390Z,7.100000
2022-12-24T06:33:01.932Z,7.300000
2022-12-24T06:34:01.993Z,7.300000
2022-12-24T06:35:06.138Z,5.400000
2022-12-24T06:36:02.267Z,5.400000
2022-12-24T06:37:01.948Z,9.500000
2022-12-24T06:38:02.043Z,9.500000
2022-12-24T06:39:00.948Z,9.500000
2022-12-24T06:40:05.267Z,9.300000
2022-12-24T06:41:00.961Z,9.300000
2022-12-24T06:42:01.080Z,9.300000
2022-12-24T06:43:00.987Z,9.300000
2022-12-24T06:44:02.219Z,9.300000
2022-12-24T06:45:08.477Z,5.400000
2022-12-24T06:46:01.142Z,5.400000
2022-12-24T06:47:01.110Z,6.300000
2022-12-24T06:48:01.191Z,6.300000
2022-12-24T06:49:01.034Z,6.300000
2022-12-24T06:50:05.461Z,0.000000
2022-12-24T06:51:01.081Z,0.000000
2022-12-24T06:52:02.280Z,4.500000
2022-12-24T06:53:01.089Z,4.500000
2022-12-24T06:54:01.196Z,4.500000
2022-12-24T06:55:04.134Z,0.000000
2022-12-24T06:56:02.360Z,0.000000
2022-12-24T06:57:01.131Z,0.000000
2022-12-24T06:58:01.200Z,0.000000
2022-12-24T06:59:05.232Z,0.000000
2022-12-24T07:00:05.685Z,0.000000
2022-12-24T07:01:01.192Z,0.000000
2022-12-24T07:02:02.399Z,0.000000
2022-12-24T07:03:01.257Z,0.000000
2022-12-24T07:04:01.287Z,0.000000
2022-12-24T07:05:04.835Z,0.000000
2022-12-24T07:06:02.350Z,4.500000
2022-12-24T07:07:01.198Z,4.500000
2022-12-24T07:08:01.269Z,4.000000
2022-12-24T07:09:01.239Z,4.000000
2022-12-24T07:10:04.545Z,4.000000
2022-12-24T07:11:00.250Z,4.000000
2022-12-24T07:12:00.319Z,4.000000
2022-12-24T07:13:00.258Z,4.000000
2022-12-24T07:14:00.342Z,4.000000
2022-12-24T07:15:04.770Z,4.000000
2022-12-24T07:16:00.403Z,4.900000
2022-12-24T07:17:00.452Z,4.900000
2022-12-24T07:18:00.380Z,4.300000
2022-12-24T07:19:00.303Z,4.300000
2022-12-24T07:20:04.700Z,0.000000
2022-12-24T07:21:00.312Z,0.000000
2022-12-24T07:22:00.369Z,0.000000
2022-12-24T07:23:00.335Z,0.000000
2022-12-24T07:24:00.417Z,0.000000
2022-12-24T07:25:04.686Z,0.000000
2022-12-24T07:26:00.423Z,0.000000
2022-12-24T07:27:00.361Z,0.000000
2022-12-24T07:28:00.435Z,0.000000
2022-12-24T07:29:00.423Z,0.000000
2022-12-24T07:30:03.911Z,0.000000
2022-12-24T07:31:00.489Z,0.000000
2022-12-24T07:32:00.524Z,0.000000
2022-12-24T07:33:00.418Z,0.000000
2022-12-24T07:34:00.468Z,0.000000
2022-12-24T07:35:04.952Z,0.000000
2022-12-24T07:36:00.492Z,4.000000
2022-12-24T07:37:00.414Z,4.000000
2022-12-24T07:38:00.481Z,4.000000
2022-12-24T07:39:00.435Z,4.000000
2022-12-24T07:40:03.648Z,4.000000
2022-12-24T07:41:00.479Z,5.100000
2022-12-24T07:42:00.532Z,5.100000
2022-12-24T07:43:00.459Z,8.900000
2022-12-24T07:44:00.528Z,8.900000
2022-12-24T07:45:04.582Z,8.900000
2022-12-24T07:46:00.529Z,6.800000
2022-12-24T07:47:00.532Z,6.800000
2022-12-24T07:48:00.576Z,6.800000
2022-12-24T07:49:00.502Z,5.800000
2022-12-24T07:50:03.900Z,5.800000
2022-12-24T07:51:00.549Z,5.500000
2022-12-24T07:52:00.595Z,5.500000
2022-12-24T07:53:00.555Z,5.500000
2022-12-24T07:54:00.614Z,5.500000
2022-12-24T07:55:04.644Z,5.500000
2022-12-24T07:56:00.596Z,0.000000
2022-12-24T07:57:00.557Z,0.000000
2022-12-24T07:58:00.623Z,0.000000
2022-12-24T07:59:00.560Z,5.000000
2022-12-24T08:00:05.057Z,5.000000
2022-12-24T08:01:00.606Z,5.000000
2022-12-24T08:02:00.883Z,5.000000
2022-12-24T08:03:00.842Z,5.000000
2022-12-24T08:04:00.733Z,4.900000
2022-12-24T08:05:04.952Z,4.900000
2022-12-24T08:06:00.716Z,4.200000
2022-12-24T08:07:00.658Z,4.200000
2022-12-24T08:08:00.727Z,4.200000
2022-12-24T08:09:00.640Z,0.000000
2022-12-24T08:10:05.413Z,0.000000
2022-12-24T08:11:00.661Z,4.600000
2022-12-24T08:12:00.744Z,4.600000
2022-12-24T08:13:00.687Z,4.600000
2022-12-24T08:14:00.761Z,0.000000
2022-12-24T08:15:03.924Z,0.000000
2022-12-24T08:16:03.187Z,0.000000
2022-12-24T08:17:00.718Z,0.000000
2022-12-24T08:18:00.794Z,9.200000
2022-12-24T08:19:00.720Z,9.200000
2022-12-24T08:20:05.104Z,9.200000
2022-12-24T08:21:00.746Z,9.200000
2022-12-24T08:22:02.352Z,9.200000
2022-12-24T08:23:00.736Z,9.200000
2022-12-24T08:24:00.844Z,0.000000
2022-12-24T08:25:03.866Z,0.000000
2022-12-24T08:26:00.853Z,5.300000
2022-12-24T08:27:00.786Z,5.300000
2022-12-24T08:28:00.952Z,5.300000
2022-12-24T08:29:00.787Z,5.300000
2022-12-24T08:30:05.174Z,5.300000
2022-12-24T08:31:00.797Z,0.000000
2022-12-24T08:32:01.032Z,0.000000
2022-12-24T08:33:00.821Z,0.000000
2022-12-24T08:34:00.887Z,4.000000
2022-12-24T08:35:04.024Z,4.000000
2022-12-24T08:36:02.293Z,0.000000
2022-12-24T08:37:00.831Z,0.000000
2022-12-24T08:38:00.937Z,0.000000
2022-12-24T08:39:00.844Z,0.000000
2022-12-24T08:40:05.340Z,0.000000
2022-12-24T08:41:00.860Z,0.000000
2022-12-24T08:42:01.027Z,0.000000
2022-12-24T08:43:00.986Z,0.000000
2022-12-24T08:44:00.965Z,7.200000
2022-12-24T08:45:05.061Z,7.200000
2022-12-24T08:46:01.034Z,7.200000
2022-12-24T08:47:00.906Z,7.200000
2022-12-24T08:48:00.980Z,7.200000
2022-12-24T08:49:00.935Z,5.700000
2022-12-24T08:50:05.372Z,5.700000
2022-12-24T08:51:00.945Z,4.500000
2022-12-24T08:52:01.029Z,4.500000
2022-12-24T08:53:00.951Z,4.500000
2022-12-24T08:54:01.053Z,6.000000
2022-12-24T08:55:04.045Z,6.000000
2022-12-24T08:56:01.011Z,6.000000
2022-12-24T08:57:00.999Z,7.000000
2022-12-24T08:58:01.075Z,7.000000
2022-12-24T08:59:00.975Z,7.000000
2022-12-24T09:00:05.400Z,7.000000
2022-12-24T09:01:01.076Z,4.200000
2022-12-24T09:02:01.259Z,4.200000
2022-12-24T09:03:01.157Z,4.200000
2022-12-24T09:04:02.291Z,0.000000
2022-12-24T09:05:05.682Z,0.000000
2022-12-24T09:06:01.125Z,0.000000
2022-12-24T09:07:01.062Z,6.200000
2022-12-24T09:08:01.111Z,6.200000
2022-12-24T09:09:01.084Z,6.200000
2022-12-24T09:10:05.502Z,6.200000
2022-12-24T09:11:01.076Z,6.200000
2022-12-24T09:12:01.157Z,4.600000
2022-12-24T09:13:01.073Z,4.600000
2022-12-24T09:14:01.165Z,0.000000
2022-12-24T09:15:04.793Z,0.000000
2022-12-24T09:16:01.188Z,0.000000
2022-12-24T09:17:01.260Z,0.000000
2022-12-24T09:18:01.198Z,0.000000
2022-12-24T09:19:01.138Z,0.000000
2022-12-24T09:20:04.529Z,0.000000
2022-12-24T09:21:01.151Z,0.000000
2022-12-24T09:22:01.260Z,0.000000
2022-12-24T09:23:01.160Z,0.000000
2022-12-24T09:24:01.228Z,0.000000
2022-12-24T09:25:05.251Z,0.000000
2022-12-24T09:26:02.293Z,0.000000
2022-12-24T09:27:01.158Z,4.000000
2022-12-24T09:28:01.253Z,4.000000
2022-12-24T09:29:01.153Z,4.000000
2022-12-24T09:30:05.543Z,6.200000
2022-12-24T09:31:01.215Z,6.200000
2022-12-24T09:32:01.265Z,0.000000
2022-12-24T09:33:00.184Z,0.000000
2022-12-24T09:34:00.313Z,0.000000
2022-12-24T09:35:04.463Z,0.000000
2022-12-24T09:36:00.276Z,0.000000
2022-12-24T09:37:00.227Z,0.000000
2022-12-24T09:38:00.302Z,7.300000
2022-12-24T09:39:00.221Z,7.300000
2022-12-24T09:40:03.646Z,7.400000
2022-12-24T09:41:03.845Z,7.400000
2022-12-24T09:42:00.351Z,0.000000
2022-12-24T09:43:00.255Z,0.000000
2022-12-24T09:44:00.322Z,5.000000
2022-12-24T09:45:04.691Z,5.000000
2022-12-24T09:46:00.399Z,5.000000
2022-12-24T09:47:04.061Z,5.000000
2022-12-24T09:48:00.341Z,5.000000
2022-12-24T09:49:00.282Z,5.000000
2022-12-24T09:50:04.664Z,4.100000
2022-12-24T09:51:00.331Z,4.100000
2022-12-24T09:52:00.417Z,8.200000
2022-12-24T09:53:00.315Z,8.200000
2022-12-24T09:54:00.409Z,10.200000
2022-12-24T09:55:04.439Z,10.200000
2022-12-24T09:56:00.387Z,10.200000
2022-12-24T09:57:00.379Z,7.200000
2022-12-24T09:58:00.422Z,7.200000
2022-12-24T09:59:00.389Z,7.200000
2022-12-24T10:00:05.159Z,7.200000
2022-12-24T10:01:00.468Z,7.200000
2022-12-24T10:02:00.583Z,7.200000
2022-12-24T10:03:00.513Z,5.600000
2022-12-24T10:04:00.450Z,5.600000
2022-12-24T10:05:03.446Z,5.600000
2022-12-24T10:06:00.493Z,5.600000
2022-12-24T10:07:00.425Z,5.300000
2022-12-24T10:08:00.493Z,5.300000
2022-12-24T10:09:00.458Z,5.300000
2022-12-24T10:10:04.851Z,5.000000
2022-12-24T10:11:00.439Z,5.000000
2022-12-24T10:12:00.525Z,5.000000
2022-12-24T10:13:00.458Z,5.000000
2022-12-24T10:14:00.576Z,5.000000
2022-12-24T10:15:03.738Z,5.600000
2022-12-24T10:16:00.549Z,5.600000
2022-12-24T10:17:00.567Z,5.600000
2022-12-24T10:18:00.575Z,5.600000
2022-12-24T10:19:00.499Z,5.600000
2022-12-24T10:20:04.900Z,4.500000
2022-12-24T10:21:00.533Z,4.500000
2022-12-24T10:22:00.586Z,6.800000
2022-12-24T10:23:00.514Z,6.800000
2022-12-24T10:24:02.261Z,6.800000
2022-12-24T10:25:03.632Z,6.800000
2022-12-24T10:26:00.690Z,6.800000
2022-12-24T10:27:00.586Z,4.300000
2022-12-24T10:28:00.631Z,4.300000
2022-12-24T10:29:00.569Z,4.300000
2022-12-24T10:30:05.024Z,6.100000
2022-12-24T10:31:00.666Z,6.100000
2022-12-24T10:32:02.299Z,6.100000
2022-12-24T10:33:00.603Z,7.000000
2022-12-24T10:34:00.654Z,7.000000
2022-12-24T10:35:03.828Z,4.800000
2022-12-24T10:36:06.768Z,4.800000
2022-12-24T10:37:00.615Z,4.800000
2022-12-24T10:38:00.728Z,7.400000
2022-12-24T10:39:00.654Z,7.400000
2022-12-24T10:40:05.016Z,7.400000
2022-12-24T10:41:00.671Z,7.400000
2022-12-24T10:42:00.730Z,7.400000
2022-12-24T10:43:00.682Z,6.400000
2022-12-24T10:44:02.296Z,6.400000
2022-12-24T10:45:03.868Z,6.700000
2022-12-24T10:46:00.943Z,6.700000
2022-12-24T10:47:00.704Z,6.700000
2022-12-24T10:48:00.789Z,6.700000
2022-12-24T10:49:00.706Z,6.700000
2022-12-24T10:50:05.099Z,8.200000
2022-12-24T10:51:00.759Z,8.200000
2022-12-24T10:52:00.815Z,8.200000
2022-12-24T10:53:00.740Z,9.200000
2022-12-24T10:54:02.314Z,9.200000
2022-12-24T10:55:09.468Z,9.200000
2022-12-24T10:56:00.838Z,6.300000
2022-12-24T10:57:00.808Z,6.300000
2022-12-24T10:58:00.862Z,6.200000
2022-12-24T10:59:00.808Z,6.200000
2022-12-24T11:00:05.314Z,6.200000
2022-12-24T11:01:00.979Z,7.900000
2022-12-24T11:02:02.564Z,7.900000
2022-12-24T11:03:01.289Z,8.800000
2022-12-24T11:04:00.927Z,8.800000
2022-12-24T11:05:05.109Z,8.800000
2022-12-24T11:06:00.967Z,7.000000
2022-12-24T11:07:00.922Z,7.000000
2022-12-24T11:08:00.945Z,5.900000
2022-12-24T11:09:00.906Z,5.900000
2022-12-24T11:10:05.221Z,5.900000
2022-12-24T11:11:00.918Z,6.800000
2022-12-24T11:12:05.366Z,6.800000
2022-12-24T11:13:35.846Z,6.800000
2022-12-24T11:14:01.001Z,6.800000
2022-12-24T11:15:05.169Z,6.800000
2022-12-24T11:16:02.352Z,6.700000
2022-12-24T11:17:00.959Z,6.700000
2022-12-24T11:18:01.279Z,6.700000
2022-12-24T11:19:00.989Z,7.200000
2022-12-24T11:20:04.402Z,7.200000
2022-12-24T11:21:00.994Z,7.500000
2022-12-24T11:22:01.054Z,7.500000
2022-12-24T11:23:00.974Z,10.400000
2022-12-24T11:24:02.291Z,10.400000
2022-12-24T11:25:05.224Z,10.400000
2022-12-24T11:26:01.064Z,10.400000
2022-12-24T11:27:01.022Z,10.400000
2022-12-24T11:28:01.118Z,7.200000
2022-12-24T11:29:01.043Z,7.200000
2022-12-24T11:30:11.628Z,7.200000
2022-12-24T11:31:01.113Z,9.600000
2022-12-24T11:32:01.134Z,9.600000
2022-12-24T11:33:01.098Z,9.600000
2022-12-24T11:34:01.164Z,9.600000
2022-12-24T11:35:05.207Z,8.900000
2022-12-24T11:36:01.211Z,8.900000
2022-12-24T11:37:01.096Z,8.900000
2022-12-24T11:38:02.297Z,8.900000
2022-12-24T11:39:01.125Z,8.900000