createdAt,value
2023-04-24T00:00:00.758Z,13.76
2023-04-24T00:02:28.619Z,13.76
2023-04-24T00:04:56.356Z,13.75
2023-04-24T00:07:24.192Z,13.75
2023-04-24T00:09:51.771Z,13.72
2023-04-24T00:12:19.254Z,13.71
2023-04-24T00:14:46.875Z,13.70
2023-04-24T00:17:15.108Z,13.63
2023-04-24T00:19:42.995Z,13.67
2023-04-24T00:22:12.047Z,13.57
2023-04-24T00:24:39.752Z,13.55
2023-04-24T00:27:07.308Z,13.52
2023-04-24T00:29:35.804Z,13.47
2023-04-24T00:32:03.824Z,13.45
2023-04-24T00:34:33.692Z,13.45
2023-04-24T00:37:01.371Z,13.42
2023-04-24T00:39:29.268Z,13.45
2023-04-24T00:41:57.864Z,13.40
2023-04-24T00:44:25.884Z,13.35
2023-04-24T00:46:55.879Z,13.28
2023-04-24T00:49:23.736Z,13.26
2023-04-24T00:51:52.378Z,13.27
2023-04-24T00:54:20.028Z,13.25
2023-04-24T00:56:48.019Z,13.17
2023-04-24T00:59:18.601Z,13.23
2023-04-24T01:01:47.106Z,13.19
2023-04-24T01:04:16.656Z,13.19
2023-04-24T01:06:45.543Z,13.16
2023-04-24T01:09:15.611Z,13.17
2023-04-24T01:11:44.413Z,13.10
2023-04-24T01:14:13.649Z,13.11
2023-04-24T01:16:42.974Z,13.09
2023-04-24T01:19:12.192Z,13.06
2023-04-24T01:21:40.979Z,13.07
2023-04-24T01:24:08.966Z,13.01
2023-04-24T01:26:36.731Z,12.96
2023-04-24T01:29:04.549Z,12.93
2023-04-24T01:31:33.256Z,12.90
2023-04-24T01:34:01.489Z,12.93
2023-04-24T01:36:30.877Z,12.93
2023-04-24T01:38:58.466Z,12.89
2023-04-24T01:41:28.644Z,12.92
2023-04-24T01:43:56.359Z,12.85
2023-04-24T01:46:24.121Z,12.85
2023-04-24T01:48:53.604Z,12.80
2023-04-24T01:51:21.620Z,12.77
2023-04-24T01:53:49.345Z,12.72
2023-04-24T01:56:16.953Z,12.73
2023-04-24T01:58:45.044Z,12.73
2023-04-24T02:01:19.042Z,12.64
2023-04-24T02:03:49.156Z,12.67
2023-04-24T02:06:17.792Z,12.60
2023-04-24T02:08:45.551Z,12.61
2023-04-24T02:11:13.033Z,12.59
2023-04-24T02:13:40.732Z,12.59
2023-04-24T02:16:08.488Z,12.56
2023-04-24T02:18:56.136Z,12.55
2023-04-24T02:21:26.420Z,12.55
2023-04-24T02:23:54.005Z,12.51
2023-04-24T02:26:21.952Z,12.55
2023-04-24T02:28:49.791Z,12.58
2023-04-24T02:31:17.623Z,12.66
2023-04-24T02:33:45.319Z,12.74
2023-04-24T02:36:12.973Z,12.79
2023-04-24T02:38:40.802Z,12.84
2023-04-24T02:41:08.656Z,12.86
2023-04-24T02:43:36.298Z,12.89
2023-04-24T02:46:04.025Z,12.92
2023-04-24T02:48:31.710Z,12.95
2023-04-24T02:50:59.336Z,12.96
2023-04-24T02:53:26.923Z,12.99
2023-04-24T02:55:54.662Z,13.05
2023-04-24T02:58:22.452Z,13.09
2023-04-24T03:00:50.412Z,13.14
2023-04-24T03:03:18.677Z,13.17
2023-04-24T03:05:46.858Z,13.25
2023-04-24T03:08:15.606Z,13.31
2023-04-24T03:10:45.246Z,13.42
2023-04-24T03:13:17.838Z,13.54
2023-04-24T03:15:46.217Z,13.72
2023-04-24T03:18:14.006Z,13.87
2023-04-24T03:20:41.701Z,13.91
2023-04-24T03:23:09.690Z,14.06
2023-04-24T03:25:38.146Z,14.10
2023-04-24T03:28:06.494Z,14.11
2023-04-24T03:30:46.608Z,14.22
2023-04-24T03:33:15.176Z,14.39
2023-04-24T03:35:52.414Z,14.43
2023-04-24T03:38:20.585Z,14.60
2023-04-24T03:41:11.488Z,14.67
2023-04-24T03:44:02.052Z,14.82
2023-04-24T03:46:29.657Z,14.90
2023-04-24T03:49:00.785Z,14.99
2023-04-24T03:51:33.217Z,15.08
2023-04-24T03:54:12.653Z,15.20
2023-04-24T03:56:41.344Z,15.30
2023-04-24T03:59:09.693Z,15.31
2023-04-24T04:01:38.375Z,15.44
2023-04-24T04:04:14.933Z,15.55
2023-04-24T04:06:45.143Z,15.68
2023-04-24T04:09:13.574Z,15.77
2023-04-24T04:11:41.322Z,15.91
2023-04-24T04:14:09.202Z,16.01
2023-04-24T04:16:40.340Z,16.17
2023-04-24T04:19:09.630Z,16.32
2023-04-24T04:21:37.461Z,16.43
2023-04-24T04:24:18.594Z,16.53
2023-04-24T04:26:48.196Z,16.69
2023-04-24T04:29:29.719Z,16.83
2023-04-24T04:31:57.715Z,16.93
2023-04-24T04:34:25.408Z,17.13
2023-04-24T04:36:53.767Z,17.32
2023-04-24T04:39:39.981Z,17.48
2023-04-24T04:42:11.740Z,17.66
2023-04-24T04:44:43.833Z,17.83
2023-04-24T04:47:17.278Z,17.98
2023-04-24T04:49:45.502Z,18.09
2023-04-24T04:52:26.255Z,18.51
2023-04-24T04:55:00.580Z,18.49
2023-04-24T04:57:42.435Z,18.64
2023-04-24T05:00:11.689Z,18.78
2023-04-24T05:02:47.523Z,18.96
2023-04-24T05:05:18.611Z,19.06
2023-04-24T05:07:46.915Z,19.21
2023-04-24T05:10:14.539Z,19.39
2023-04-24T05:12:44.208Z,19.55
2023-04-24T05:15:13.400Z,19.67
2023-04-24T05:17:41.699Z,19.81
2023-04-24T05:20:10.930Z,19.91
2023-04-24T05:22:39.631Z,20.04
2023-04-24T05:25:08.804Z,20.22
2023-04-24T05:27:48.057Z,20.35
2023-04-24T05:30:18.314Z,20.61
2023-04-24T05:32:46.168Z,20.66
2023-04-24T05:35:14.880Z,20.83
2023-04-24T05:37:42.554Z,20.92
2023-04-24T05:40:12.236Z,21.05
2023-04-24T05:42:40.079Z,21.22
2023-04-24T05:45:08.428Z,21.42
2023-04-24T05:47:36.709Z,21.63
2023-04-24T05:50:04.588Z,21.78
2023-04-24T05:52:33.281Z,21.91
2023-04-24T05:55:04.477Z,22.00
2023-04-24T05:57:34.872Z,22.09
2023-04-24T06:00:05.434Z,22.14
2023-04-24T06:02:41.800Z,22.31
2023-04-24T06:05:13.185Z,22.38
2023-04-24T06:07:41.533Z,22.51
2023-04-24T06:10:10.760Z,22.64
2023-04-24T06:12:42.934Z,22.81
2023-04-24T06:15:16.720Z,23.00
2023-04-24T06:17:54.245Z,23.07
2023-04-24T06:20:22.414Z,23.14
2023-04-24T06:22:50.154Z,23.23
2023-04-24T06:25:17.830Z,23.30
2023-04-24T06:27:47.340Z,23.58
2023-04-24T06:30:15.104Z,23.89
2023-04-24T06:32:42.690Z,24.26
2023-04-24T06:35:12.609Z,24.43
2023-04-24T06:37:41.467Z,24.66
2023-04-24T06:40:09.752Z,24.81
2023-04-24T06:42:37.818Z,25.09
2023-04-24T06:45:07.008Z,25.20
2023-04-24T06:47:36.237Z,25.59
2023-04-24T06:50:04.178Z,25.64
2023-04-24T06:52:35.237Z,25.55
2023-04-24T06:55:04.347Z,25.51
2023-04-24T06:57:33.914Z,25.69
2023-04-24T07:00:01.437Z,25.76
2023-04-24T07:02:33.793Z,25.92
2023-04-24T07:05:02.403Z,25.90
2023-04-24T07:07:32.395Z,25.99
2023-04-24T07:10:00.290Z,26.16
2023-04-24T07:12:28.131Z,26.65
2023-04-24T07:14:55.953Z,27.13
2023-04-24T07:17:23.544Z,27.46
2023-04-24T07:19:51.145Z,27.93
2023-04-24T07:22:18.821Z,27.97
2023-04-24T07:24:46.781Z,27.94
2023-04-24T07:27:16.281Z,28.19
2023-04-24T07:29:44.761Z,28.50
2023-04-24T07:32:12.732Z,28.79
2023-04-24T07:34:40.411Z,28.94
2023-04-24T07:37:08.035Z,29.15
2023-04-24T07:39:35.627Z,29.33
2023-04-24T07:42:04.817Z,29.56
2023-04-24T07:44:33.242Z,29.51
2023-04-24T07:47:01.044Z,29.71
2023-04-24T07:49:29.030Z,29.84
2023-04-24T07:51:56.668Z,29.93
2023-04-24T07:54:24.335Z,30.16
2023-04-24T07:56:52.108Z,30.09
2023-04-24T07:59:19.678Z,30.47
2023-04-24T08:01:47.440Z,31.26
2023-04-24T08:04:15.631Z,31.80
2023-04-24T08:06:43.626Z,32.17
2023-04-24T08:09:11.314Z,32.74
2023-04-24T08:11:38.759Z,33.28
2023-04-24T08:14:06.666Z,33.83
2023-04-24T08:16:34.662Z,33.58
2023-04-24T08:19:02.709Z,33.30
2023-04-24T08:21:30.222Z,33.78
2023-04-24T08:23:57.820Z,34.26
2023-04-24T08:26:25.854Z,34.41
2023-04-24T08:28:53.465Z,34.90
2023-04-24T08:31:21.301Z,34.97
2023-04-24T08:33:48.791Z,34.72
2023-04-24T08:36:16.351Z,34.61
2023-04-24T08:38:43.937Z,34.41
2023-04-24T08:41:18.540Z,34.43
2023-04-24T08:43:54.696Z,34.93
2023-04-24T08:46:27.179Z,34.70
2023-04-24T08:48:55.164Z,33.46
2023-04-24T08:51:23.789Z,32.34
2023-04-24T08:53:54.817Z,31.39
2023-04-24T08:56:24.489Z,31.02
2023-04-24T08:58:53.963Z,31.69
2023-04-24T09:01:22.146Z,32.82
2023-04-24T09:03:50.170Z,33.54
2023-04-24T09:06:19.230Z,33.43
2023-04-24T09:08:48.312Z,32.45
2023-04-24T09:11:16.122Z,31.30
2023-04-24T09:13:44.693Z,30.10
2023-04-24T09:16:12.893Z,28.83
2023-04-24T09:18:40.507Z,28.03
2023-04-24T09:21:09.912Z,28.04
2023-04-24T09:23:37.556Z,29.00
2023-04-24T09:26:06.195Z,30.14
2023-04-24T09:28:37.921Z,29.98
2023-04-24T09:31:05.494Z,29.08
2023-04-24T09:33:33.257Z,28.33
2023-04-24T09:36:01.540Z,28.39
2023-04-24T09:38:39.662Z,30.49
2023-04-24T09:41:09.364Z,32.65
2023-04-24T09:43:37.153Z,34.22
2023-04-24T09:46:09.794Z,34.78
2023-04-24T09:48:38.909Z,35.45
2023-04-24T09:51:12.604Z,35.73
2023-04-24T09:53:43.143Z,34.34
2023-04-24T09:56:14.856Z,32.53
2023-04-24T09:58:42.593Z,30.89
2023-04-24T10:01:10.276Z,29.82
2023-04-24T10:03:37.879Z,30.99
2023-04-24T10:06:10.372Z,32.60
2023-04-24T10:08:38.693Z,32.05
2023-04-24T10:11:07.341Z,31.13
2023-04-24T10:13:35.823Z,30.28
2023-04-24T10:16:05.182Z,29.46
2023-04-24T10:18:33.891Z,28.60
2023-04-24T10:21:02.394Z,27.81
2023-04-24T10:23:31.385Z,27.29
2023-04-24T10:26:01.436Z,28.81
2023-04-24T10:28:32.830Z,31.40
2023-04-24T10:31:01.482Z,33.27
2023-04-24T10:33:31.742Z,33.75
2023-04-24T10:35:59.860Z,34.51
2023-04-24T10:38:30.744Z,35.80
2023-04-24T10:41:09.290Z,36.23
2023-04-24T10:43:37.135Z,35.28
2023-04-24T10:46:07.043Z,33.37
2023-04-24T10:48:35.665Z,33.57
2023-04-24T10:51:03.771Z,35.05
2023-04-24T10:53:32.251Z,35.42
2023-04-24T10:56:05.580Z,35.95
2023-04-24T10:58:54.864Z,37.48
2023-04-24T11:01:29.076Z,38.14
2023-04-24T11:03:59.436Z,39.29
2023-04-24T11:06:38.126Z,39.88
2023-04-24T11:09:08.448Z,39.40
2023-04-24T11:11:41.576Z,39.60
2023-04-24T11:14:09.595Z,39.40
2023-04-24T11:16:45.688Z,37.36
2023-04-24T11:19:16.525Z,35.73
2023-04-24T11:22:01.441Z,34.14
2023-04-24T11:24:40.183Z,32.14
2023-04-24T11:27:20.990Z,31.52
2023-04-24T11:29:58.357Z,31.01
2023-04-24T11:32:43.472Z,29.86
2023-04-24T11:35:23.329Z,29.03
2023-04-24T11:40:26.759Z,33.36
2023-04-24T11:42:56.681Z,35.82
2023-04-24T11:45:29.700Z,37.41
2023-04-24T11:47:58.160Z,37.95
2023-04-24T11:50:28.827Z,38.24
2023-04-24T11:52:57.190Z,38.95
2023-04-24T11:55:27.974Z,39.48
2023-04-24T11:58:00.493Z,39.50
2023-04-24T12:00:30.446Z,39.32
2023-04-24T12:03:12.647Z,39.38
2023-04-24T12:05:41.815Z,39.89
2023-04-24T12:08:10.548Z,39.97
2023-04-24T12:10:38.534Z,40.02
2023-04-24T12:13:06.591Z,39.81
2023-04-24T12:15:34.320Z,39.62
2023-04-24T12:18:02.113Z,39.35
2023-04-24T12:20:32.664Z,37.54
2023-04-24T12:23:02.064Z,34.84
2023-04-24T12:25:32.095Z,32.77
2023-04-24T12:28:05.988Z,31.09
2023-04-24T12:30:38.411Z,31.38
2023-04-24T12:33:06.238Z,32.52
2023-04-24T12:35:35.063Z,32.10
2023-04-24T12:38:15.759Z,33.11
2023-04-24T12:40:44.739Z,34.43
2023-04-24T12:43:20.300Z,35.28
2023-04-24T12:45:51.027Z,34.86
2023-04-24T12:48:18.795Z,32.72
2023-04-24T12:50:47.461Z,30.72
2023-04-24T12:53:21.836Z,29.18
2023-04-24T12:55:54.726Z,28.45
2023-04-24T12:58:22.992Z,27.63
2023-04-24T13:00:50.882Z,26.86
2023-04-24T13:03:19.297Z,26.24
2023-04-24T13:05:47.556Z,25.90
2023-04-24T13:08:15.229Z,26.50
2023-04-24T13:10:43.089Z,26.91
2023-04-24T13:13:10.772Z,26.87
2023-04-24T13:15:38.365Z,26.00
2023-04-24T13:18:06.178Z,25.00
2023-04-24T13:20:33.890Z,24.32
2023-04-24T13:23:01.763Z,23.99
2023-04-24T13:25:32.543Z,23.81
2023-04-24T13:28:02.552Z,23.58
2023-04-24T13:30:30.388Z,23.36
2023-04-24T13:32:58.152Z,23.09
2023-04-24T13:35:25.908Z,22.89
2023-04-24T13:37:53.435Z,22.89
2023-04-24T13:40:21.091Z,22.83
2023-04-24T13:42:48.799Z,22.84
2023-04-24T13:45:25.245Z,22.76
2023-04-24T13:47:54.676Z,22.72
2023-04-24T13:50:22.901Z,22.66
2023-04-24T13:52:50.494Z,22.60
2023-04-24T13:55:21.150Z,22.51
2023-04-24T13:57:50.157Z,22.45
2023-04-24T14:00:18.447Z,22.31
2023-04-24T14:02:46.212Z,22.27
2023-04-24T14:05:16.276Z,22.25
2023-04-24T14:07:43.733Z,22.17
2023-04-24T14:10:11.657Z,22.10
2023-04-24T14:12:39.377Z,22.07
2023-04-24T14:15:07.584Z,21.96
2023-04-24T14:17:35.351Z,21.90
2023-04-24T14:20:04.914Z,21.91
2023-04-24T14:22:34.167Z,21.77
2023-04-24T14:25:01.832Z,21.65
2023-04-24T14:27:31.593Z,21.60
2023-04-24T14:29:59.337Z,21.53
2023-04-24T14:32:27.140Z,21.44
2023-04-24T14:34:54.760Z,21.28
2023-04-24T14:37:22.384Z,21.17
2023-04-24T14:40:00.630Z,21.03
2023-04-24T14:42:37.527Z,21.01
2023-04-24T14:45:05.689Z,20.98
2023-04-24T14:47:33.561Z,20.89
2023-04-24T14:50:01.466Z,20.81
2023-04-24T14:52:31.591Z,20.86
2023-04-24T14:54:59.221Z,20.76
2023-04-24T14:57:27.352Z,20.76
2023-04-24T14:59:54.862Z,20.68
2023-04-24T15:02:22.741Z,20.67
2023-04-24T15:04:50.635Z,20.58
2023-04-24T15:07:18.542Z,20.58
2023-04-24T15:09:48.165Z,20.51
2023-04-24T15:12:15.983Z,20.49
2023-04-24T15:14:43.579Z,20.50
2023-04-24T15:17:11.083Z,20.52
2023-04-24T15:19:39.006Z,20.43
2023-04-24T15:22:06.551Z,20.42
2023-04-24T15:24:34.240Z,20.41
2023-04-24T15:27:02.881Z,20.35
2023-04-24T15:29:30.864Z,20.36
2023-04-24T15:31:58.831Z,20.40
2023-04-24T15:34:26.481Z,20.39
2023-04-24T15:36:53.961Z,20.27
2023-04-24T15:39:26.684Z,20.23
2023-04-24T15:41:54.459Z,20.29
2023-04-24T15:44:22.892Z,20.22
2023-04-24T15:46:52.426Z,20.20
2023-04-24T15:49:20.078Z,20.15
2023-04-24T15:51:47.755Z,20.16
2023-04-24T15:54:15.420Z,20.13
2023-04-24T15:56:44.737Z,20.05
2023-04-24T15:59:12.390Z,20.01
2023-04-24T16:01:40.463Z,19.99
2023-04-24T16:04:08.586Z,19.94
2023-04-24T16:06:37.000Z,19.92
2023-04-24T16:09:04.533Z,19.88
2023-04-24T16:11:34.130Z,19.87
2023-04-24T16:14:02.071Z,19.81
2023-04-24T16:16:29.605Z,19.76
2023-04-24T16:18:57.205Z,19.65
2023-04-24T16:21:26.349Z,19.66
2023-04-24T16:23:53.942Z,19.53
2023-04-24T16:26:21.741Z,19.49
2023-04-24T16:28:50.572Z,19.50
2023-04-24T16:31:18.397Z,19.50
2023-04-24T16:33:46.013Z,19.39
2023-04-24T16:36:13.716Z,19.24
2023-04-24T16:38:41.548Z,19.20
2023-04-24T16:41:09.291Z,19.20
2023-04-24T16:43:37.037Z,19.11
2023-04-24T16:46:04.760Z,19.05
2023-04-24T16:48:33.808Z,18.97
2023-04-24T16:51:01.710Z,18.94
2023-04-24T16:53:29.396Z,18.86
2023-04-24T16:55:57.203Z,18.83
2023-04-24T16:58:25.130Z,18.77
2023-04-24T17:00:52.731Z,18.79
2023-04-24T17:03:23.461Z,18.74
2023-04-24T17:05:51.436Z,18.73
2023-04-24T17:08:19.537Z,18.67
2023-04-24T17:10:47.069Z,18.57
2023-04-24T17:13:15.459Z,18.56
2023-04-24T17:15:43.219Z,18.53
2023-04-24T17:18:11.463Z,18.51
2023-04-24T17:20:39.539Z,18.50
2023-04-24T17:23:07.414Z,18.51
2023-04-24T17:25:35.056Z,18.45
2023-04-24T17:28:02.626Z,18.38
2023-04-24T17:30:30.338Z,18.32
2023-04-24T17:32:57.895Z,18.28
2023-04-24T17:35:25.717Z,18.29
2023-04-24T17:37:53.267Z,18.27
2023-04-24T17:40:20.968Z,18.23
2023-04-24T17:42:48.624Z,18.25
2023-04-24T17:45:16.596Z,18.20
2023-04-24T17:47:44.211Z,18.19
2023-04-24T17:50:12.629Z,18.16
2023-04-24T17:52:40.198Z,18.14
2023-04-24T17:55:08.311Z,18.04
2023-04-24T17:57:35.942Z,18.02
2023-04-24T18:00:04.449Z,18.07
2023-04-24T18:02:36.864Z,18.00
2023-04-24T18:05:04.805Z,18.02
2023-04-24T18:07:33.879Z,18.04
2023-04-24T18:10:01.433Z,17.96
2023-04-24T18:12:31.395Z,17.99
2023-04-24T18:15:13.029Z,17.98
2023-04-24T18:17:42.251Z,18.01
2023-04-24T18:20:10.150Z,17.97
2023-04-24T18:22:38.138Z,17.97
2023-04-24T18:25:06.249Z,17.95
2023-04-24T18:27:34.125Z,17.93
2023-04-24T18:30:03.216Z,17.91
2023-04-24T18:32:35.355Z,17.92
2023-04-24T18:35:04.111Z,17.91
2023-04-24T18:37:35.007Z,17.97
2023-04-24T18:40:03.848Z,17.99
2023-04-24T18:42:32.482Z,17.98
2023-04-24T18:45:01.972Z,18.00
2023-04-24T18:47:34.376Z,17.99
2023-04-24T18:50:02.116Z,18.03
2023-04-24T18:52:34.603Z,18.06
2023-04-24T18:55:04.218Z,18.03
2023-04-24T18:57:33.837Z,17.99
2023-04-24T19:00:01.598Z,17.99
2023-04-24T19:02:35.531Z,17.95
2023-04-24T19:05:03.484Z,17.87
2023-04-24T19:07:34.349Z,17.77
2023-04-24T19:10:02.101Z,17.71
2023-04-24T19:12:32.298Z,17.66
2023-04-24T19:15:00.402Z,17.64
2023-04-24T19:17:28.052Z,17.61
2023-04-24T19:19:55.593Z,17.52
2023-04-24T19:22:24.535Z,17.49
2023-04-24T19:24:53.820Z,17.48
2023-04-24T19:27:21.448Z,17.43
2023-04-24T19:29:48.944Z,17.42
2023-04-24T19:32:17.001Z,17.35
2023-04-24T19:34:45.104Z,17.36
2023-04-24T19:37:13.612Z,17.35
2023-04-24T19:39:41.698Z,17.35
2023-04-24T19:42:09.751Z,17.36
2023-04-24T19:44:37.706Z,17.35
2023-04-24T19:47:05.594Z,17.31
2023-04-24T19:49:33.456Z,17.33
2023-04-24T19:52:01.366Z,17.33
2023-04-24T19:54:29.849Z,17.30
2023-04-24T19:56:58.400Z,17.26
2023-04-24T19:59:26.775Z,17.24
2023-04-24T20:01:55.318Z,17.21
2023-04-24T20:04:23.595Z,17.16
2023-04-24T20:06:51.479Z,17.13
2023-04-24T20:09:19.354Z,17.08
2023-04-24T20:11:50.290Z,16.99
2023-04-24T20:14:18.249Z,16.98
2023-04-24T20:16:46.013Z,16.92
2023-04-24T20:19:14.174Z,16.84
2023-04-24T20:21:41.875Z,16.76
2023-04-24T20:24:10.878Z,16.72
2023-04-24T20:26:38.826Z,16.68
2023-04-24T20:29:07.051Z,16.73
2023-04-24T20:31:35.529Z,16.68
2023-04-24T20:34:03.776Z,16.65
2023-04-24T20:36:31.322Z,16.60
2023-04-24T20:38:59.668Z,16.52
2023-04-24T20:41:27.667Z,16.45
2023-04-24T20:43:55.425Z,16.44
2023-04-24T20:46:23.001Z,16.38
2023-04-24T20:48:50.832Z,16.36
2023-04-24T20:51:19.742Z,16.29
2023-04-24T20:53:49.546Z,16.20
2023-04-24T20:56:17.430Z,16.16
2023-04-24T20:58:48.487Z,16.12
2023-04-24T21:01:16.690Z,16.11
2023-04-24T21:03:44.625Z,16.07
2023-04-24T21:06:13.790Z,16.03
2023-04-24T21:08:41.669Z,16.07
2023-04-24T21:11:09.466Z,16.09
2023-04-24T21:13:36.988Z,16.00
2023-04-24T21:16:04.593Z,15.99
2023-04-24T21:18:33.016Z,15.95
2023-04-24T21:21:00.606Z,15.89
2023-04-24T21:23:28.222Z,15.82
2023-04-24T21:25:55.725Z,15.78
2023-04-24T21:28:25.404Z,15.70
2023-04-24T21:30:53.074Z,15.68
2023-04-24T21:33:20.734Z,15.62
2023-04-24T21:35:48.401Z,15.57
2023-04-24T21:38:16.012Z,15.51
2023-04-24T21:40:43.619Z,15.52
2023-04-24T21:43:12.322Z,15.43
2023-04-24T21:45:39.995Z,15.40
2023-04-24T21:48:07.630Z,15.35
2023-04-24T21:50:35.398Z,15.32
2023-04-24T21:53:02.979Z,15.24
2023-04-24T21:55:30.664Z,15.21
2023-04-24T21:57:58.286Z,15.13
2023-04-24T22:00:25.752Z,15.15
2023-04-24T22:02:53.498Z,15.16
2023-04-24T22:05:21.113Z,15.13
2023-04-24T22:07:50.627Z,15.15
2023-04-24T22:10:18.624Z,15.21
2023-04-24T22:12:47.492Z,15.25
2023-04-24T22:15:15.039Z,15.21
2023-04-24T22:17:43.600Z,15.24
2023-04-24T22:20:11.413Z,15.20
2023-04-24T22:22:38.996Z,15.23
2023-04-24T22:25:07.236Z,15.30
2023-04-24T22:27:35.716Z,15.31
2023-04-24T22:30:03.941Z,15.25
2023-04-24T22:32:34.548Z,15.24
2023-04-24T22:35:02.283Z,15.22
2023-04-24T22:37:32.663Z,15.17
2023-04-24T22:40:01.413Z,15.11
2023-04-24T22:42:32.176Z,15.08
2023-04-24T22:44:59.878Z,14.98
2023-04-24T22:47:27.529Z,14.99
2023-04-24T22:49:55.252Z,14.98
2023-04-24T22:52:22.688Z,15.03
2023-04-24T22:54:50.793Z,15.04
2023-04-24T22:57:18.371Z,15.01
2023-04-24T22:59:45.943Z,15.06
2023-04-24T23:02:13.805Z,15.04
2023-04-24T23:04:41.425Z,15.03
2023-04-24T23:07:08.963Z,15.06
2023-04-24T23:09:36.584Z,15.04
2023-04-24T23:12:04.400Z,15.09
2023-04-24T23:14:32.152Z,15.15
2023-04-24T23:16:59.755Z,15.10
2023-04-24T23:19:27.428Z,15.12
2023-04-24T23:21:55.143Z,15.11
2023-04-24T23:24:22.704Z,15.20
2023-04-24T23:26:50.186Z,15.17
2023-04-24T23:29:17.746Z,15.21
2023-04-24T23:31:45.266Z,15.21
2023-04-24T23:34:12.750Z,15.23
2023-04-24T23:36:40.270Z,15.26
2023-04-24T23:39:08.041Z,15.23
2023-04-24T23:41:35.796Z,15.16
2023-04-24T23:44:03.254Z,15.17
2023-04-24T23:46:31.425Z,15.13
2023-04-24T23:48:58.927Z,15.14
2023-04-24T23:51:26.694Z,15.14
2023-04-24T23:53:54.268Z,15.17
2023-04-24T23:56:24.501Z,15.12
2023-04-24T23:58:54.630Z,15.12
