createdAt,value
2023-02-01T01:50:54.972Z,22.77
2023-02-01T01:51:54.918Z,22.77
2023-02-01T01:52:54.879Z,22.76
2023-02-01T01:53:54.789Z,22.77
2023-02-01T01:54:54.734Z,22.76
2023-02-01T01:55:54.688Z,22.76
2023-02-01T01:56:54.589Z,22.76
2023-02-01T01:57:54.583Z,22.76
2023-02-01T01:58:54.471Z,22.76
2023-02-01T01:59:54.452Z,22.76
2023-02-01T02:00:54.391Z,22.76
2023-02-01T02:01:54.373Z,22.76
2023-02-01T02:02:54.309Z,22.76
2023-02-01T02:03:54.208Z,22.76
2023-02-01T02:04:54.128Z,22.75
2023-02-01T02:05:54.096Z,22.76
2023-02-01T02:06:54.009Z,22.76
2023-02-01T02:07:53.998Z,22.75
2023-02-01T02:57:51.157Z,22.22
2023-02-01T02:58:51.108Z,22.19
2023-02-01T02:59:51.004Z,22.18
2023-02-01T03:00:50.990Z,22.18
2023-02-01T03:01:50.902Z,22.19
2023-02-01T03:02:50.881Z,22.20
2023-02-01T03:03:50.824Z,22.18
2023-02-01T03:04:50.753Z,22.14
2023-02-01T03:05:50.689Z,22.13
2023-02-01T03:06:50.631Z,22.15
2023-02-01T03:07:50.589Z,22.16
2023-02-01T03:08:50.544Z,22.14
2023-02-01T03:09:50.503Z,22.12
2023-02-01T03:10:50.432Z,22.12
2023-02-01T03:11:50.353Z,22.09
2023-02-01T03:12:50.340Z,22.10
2023-02-01T03:13:50.293Z,22.11
2023-02-01T03:14:50.233Z,22.11
2023-02-01T03:15:50.176Z,22.09
2023-02-01T03:16:50.176Z,22.06
2023-02-01T03:17:50.086Z,22.05
2023-02-01T03:18:50.055Z,22.04
2023-02-01T03:19:49.969Z,22.07
2023-02-01T03:20:49.941Z,22.07
2023-02-01T03:21:49.879Z,22.07
2023-02-01T03:22:49.825Z,22.05
2023-02-01T03:23:49.787Z,22.04
2023-02-01T03:24:49.729Z,22.02
2023-02-01T03:25:49.663Z,22.05
2023-02-01T03:26:49.712Z,22.05
2023-02-01T03:27:50.295Z,22.04
2023-02-01T03:28:49.531Z,22.02
2023-02-01T03:29:49.466Z,22.01
2023-02-01T03:30:49.439Z,21.99
2023-02-01T03:31:49.417Z,22.00
2023-02-01T03:32:49.333Z,22.01
2023-02-01T03:33:49.302Z,22.02
2023-02-01T03:34:49.273Z,22.00
2023-02-01T03:35:49.202Z,21.94
2023-02-01T03:36:49.189Z,21.94
2023-02-01T03:37:49.151Z,21.96
2023-02-01T03:38:49.104Z,21.97
2023-02-01T03:39:49.060Z,21.98
2023-02-01T03:40:48.970Z,21.98
2023-02-01T03:41:48.906Z,21.95
2023-02-01T03:42:48.877Z,21.93
2023-02-01T03:43:48.878Z,21.92
2023-02-01T04:17:47.422Z,21.81
2023-02-01T04:19:47.316Z,21.82
2023-02-01T04:22:47.203Z,21.77
2023-02-01T04:23:47.104Z,21.78
2023-02-01T04:24:47.094Z,21.80
2023-02-01T04:25:47.031Z,21.80
2023-02-01T04:26:47.065Z,21.78
2023-02-01T04:27:46.932Z,21.74
2023-02-01T04:28:46.919Z,21.75
2023-02-01T04:29:46.835Z,21.76
2023-02-01T04:30:46.912Z,21.77
2023-02-01T04:31:46.785Z,21.78
2023-02-01T04:32:46.675Z,21.77
2023-02-01T04:33:46.645Z,21.72
2023-02-01T04:34:46.809Z,21.72
2023-02-01T04:35:46.519Z,21.70
2023-02-01T04:36:47.430Z,21.71
2023-02-01T04:37:46.407Z,21.72
2023-02-01T04:38:46.378Z,21.73
2023-02-01T04:39:46.331Z,21.72
2023-02-01T04:40:46.269Z,21.72
2023-02-01T04:41:46.228Z,21.69
2023-02-01T04:42:46.176Z,21.69
2023-02-01T04:43:46.110Z,21.71
2023-02-01T04:44:46.111Z,21.72
2023-02-01T04:45:46.039Z,21.72
2023-02-01T04:46:45.960Z,21.69
2023-02-01T04:47:45.927Z,21.68
2023-02-01T04:48:45.848Z,21.65
2023-02-01T04:49:45.860Z,21.66
2023-02-01T04:50:45.765Z,21.68
2023-02-01T04:51:45.747Z,21.69
2023-02-01T04:52:45.680Z,21.69
2023-02-01T04:53:45.683Z,21.69
2023-02-01T04:54:45.608Z,21.67
2023-02-01T04:55:45.569Z,21.66
2023-02-01T04:56:45.521Z,21.67
2023-02-01T04:57:45.431Z,21.69
2023-02-01T04:58:45.383Z,21.69
2023-02-01T04:59:45.394Z,21.69
2023-02-01T05:00:45.273Z,21.66
2023-02-01T05:01:47.390Z,21.65
2023-02-01T05:02:45.200Z,21.64
2023-02-01T05:03:45.157Z,21.66
2023-02-01T05:04:45.173Z,21.67
2023-02-01T05:05:45.095Z,21.68
2023-02-01T05:06:45.012Z,21.67
2023-02-01T05:07:44.956Z,21.64
2023-02-01T05:08:44.936Z,21.63
2023-02-01T05:09:44.893Z,21.63
2023-02-01T05:10:44.867Z,21.65
2023-02-01T05:11:44.827Z,21.66
2023-02-01T05:12:44.776Z,21.67
2023-02-01T05:13:44.744Z,21.63
2023-02-01T05:14:44.650Z,21.61
2023-02-01T05:15:44.699Z,21.60
2023-02-01T05:16:44.588Z,21.60
2023-02-01T05:17:44.555Z,21.63
2023-02-01T05:18:44.485Z,21.63
2023-02-01T05:19:44.447Z,21.64
2023-02-01T05:20:44.430Z,21.62
2023-02-01T05:21:44.356Z,21.59
2023-02-01T05:22:44.337Z,21.56
2023-02-01T05:23:44.329Z,21.59
2023-02-01T05:24:44.229Z,21.61
2023-02-01T05:25:44.210Z,21.61
2023-02-01T05:26:44.219Z,21.60
2023-02-01T05:27:44.120Z,21.59
2023-02-01T05:28:44.050Z,21.56
2023-02-01T05:29:44.009Z,21.55
2023-02-01T05:30:44.054Z,21.57
2023-02-01T05:31:43.980Z,21.60
2023-02-01T05:32:43.880Z,21.61
2023-02-01T05:33:43.859Z,21.59
2023-02-01T05:34:43.795Z,21.55
2023-02-01T05:35:43.767Z,21.53
2023-02-01T05:36:43.657Z,21.55
2023-02-01T05:37:43.633Z,21.56
2023-02-01T05:38:43.628Z,21.58
2023-02-01T05:39:43.570Z,21.59
2023-02-01T05:40:43.526Z,21.58
2023-02-01T05:41:43.480Z,21.56
2023-02-01T05:42:43.405Z,21.55
2023-02-01T05:43:43.387Z,21.55
2023-02-01T05:44:43.342Z,21.57
2023-02-01T05:45:43.333Z,21.57
2023-02-01T05:46:43.246Z,21.58
2023-02-01T05:47:43.208Z,21.54
2023-02-01T05:48:43.146Z,21.53
2023-02-01T05:49:43.133Z,21.51
2023-02-01T05:50:43.075Z,21.53
2023-02-01T05:51:43.022Z,21.54
2023-02-01T05:52:42.960Z,21.55
2023-02-01T05:53:42.920Z,21.53
2023-02-01T05:54:42.869Z,21.51
2023-02-01T05:55:42.841Z,21.48
2023-02-01T05:56:42.806Z,21.47
2023-02-01T05:57:42.772Z,21.49
2023-02-01T05:58:42.740Z,21.51
2023-02-01T05:59:42.654Z,21.53
2023-02-01T06:00:42.640Z,21.53
2023-02-01T06:01:42.584Z,21.51
2023-02-01T06:02:42.561Z,21.50
2023-02-01T06:03:42.556Z,21.53
2023-02-01T06:04:42.440Z,21.55
2023-02-01T06:05:42.410Z,21.58
2023-02-01T06:06:42.348Z,21.61
2023-02-01T06:07:42.302Z,21.65
2023-02-01T06:08:42.268Z,21.67
2023-02-01T06:09:42.229Z,21.69
2023-02-01T06:10:42.194Z,21.72
2023-02-01T06:11:42.126Z,21.73
2023-02-01T06:12:42.079Z,21.75
2023-02-01T06:13:42.067Z,21.77
2023-02-01T06:14:42.007Z,21.78
2023-02-01T09:04:34.088Z,22.87
2023-02-01T09:05:48.426Z,22.88
2023-02-01T09:07:33.934Z,22.92
2023-02-01T09:08:33.916Z,22.93
2023-02-01T09:09:33.883Z,22.94
2023-02-01T09:10:35.372Z,22.97
2023-02-01T09:11:33.703Z,23.00
2023-02-01T09:12:33.706Z,23.04
2023-02-01T09:13:33.605Z,23.04
2023-02-01T09:14:33.582Z,23.06
2023-02-01T09:15:33.562Z,23.09
2023-02-01T09:16:33.439Z,23.11
2023-02-01T09:17:33.372Z,23.12
2023-02-01T09:18:33.330Z,23.13
2023-02-01T09:19:33.291Z,23.16
2023-02-01T09:20:33.234Z,23.18
2023-02-01T09:21:33.145Z,23.20
2023-02-01T09:22:33.100Z,23.23
2023-02-01T09:23:33.067Z,23.24
2023-02-01T09:24:33.086Z,23.26
2023-02-01T09:25:32.897Z,23.26
2023-02-01T09:26:33.282Z,23.27
2023-02-01T09:27:32.819Z,23.27
2023-02-01T09:28:32.755Z,23.25
2023-02-01T09:29:32.683Z,23.25
2023-02-01T09:30:32.589Z,23.24
2023-02-01T09:31:32.698Z,23.24
2023-02-01T09:32:32.566Z,23.24
2023-02-01T09:33:32.429Z,23.23
2023-02-01T09:34:32.431Z,23.23
2023-02-01T09:35:32.309Z,23.24
2023-02-01T09:36:32.251Z,23.23
2023-02-01T09:37:32.213Z,23.21
2023-02-01T09:38:33.062Z,23.20
2023-02-01T09:39:32.110Z,23.19
2023-02-01T09:40:32.037Z,23.18
2023-02-01T09:55:32.949Z,23.13
2023-02-01T11:49:24.423Z,23.58
2023-02-01T11:50:24.636Z,23.59
2023-02-01T11:51:24.435Z,23.59
2023-02-01T11:52:24.291Z,23.58
2023-02-01T11:53:24.224Z,23.59
2023-02-01T11:54:24.182Z,23.58
2023-02-01T11:55:24.089Z,23.58
2023-02-01T11:56:24.092Z,23.59
2023-02-01T11:57:24.047Z,23.58
2023-02-01T11:58:23.899Z,23.58
2023-02-01T11:59:23.840Z,23.59
2023-02-01T12:00:24.236Z,23.58
2023-02-01T12:01:23.769Z,23.58
2023-02-01T12:02:23.706Z,23.58
2023-02-01T12:03:23.673Z,23.58
2023-02-01T12:04:23.526Z,23.58
2023-02-01T12:05:23.489Z,23.58
2023-02-01T12:06:23.502Z,23.57
2023-02-01T12:07:23.337Z,23.57
2023-02-01T12:08:23.295Z,23.58
2023-02-01T12:09:23.227Z,23.57
2023-02-01T12:10:23.497Z,23.57
2023-02-01T12:11:23.110Z,23.57
2023-02-01T12:12:23.021Z,23.58
2023-02-01T12:13:22.965Z,23.58
2023-02-01T12:14:22.925Z,23.58
2023-02-01T12:15:22.840Z,23.58
2023-02-01T12:16:22.904Z,23.58
2023-02-01T12:17:22.745Z,23.58
2023-02-01T12:18:22.724Z,23.58
2023-02-01T12:19:22.612Z,23.59
2023-02-01T12:20:22.954Z,23.58
2023-02-01T12:21:22.467Z,23.58
2023-02-01T12:22:22.427Z,23.59
2023-02-01T12:23:22.366Z,23.58
2023-02-01T12:24:22.278Z,23.59
2023-02-01T12:25:22.230Z,23.59
2023-02-01T12:26:22.221Z,23.59
2023-02-01T12:27:22.153Z,23.59
2023-02-01T12:28:22.065Z,23.59
2023-02-01T12:29:22.004Z,23.59
2023-02-01T12:31:21.917Z,23.59
2023-02-01T12:32:21.806Z,23.59
2023-02-01T12:33:21.730Z,23.59
2023-02-01T12:34:21.674Z,23.59
2023-02-01T12:35:21.619Z,23.58
2023-02-01T12:36:22.556Z,23.59
2023-02-01T12:37:21.707Z,23.59
2023-02-01T12:38:21.527Z,23.60
2023-02-01T12:39:21.345Z,23.60
2023-02-01T12:40:21.809Z,23.60
2023-02-01T12:41:21.266Z,23.60
2023-02-01T12:42:21.220Z,23.60
2023-02-01T12:44:21.045Z,23.60
2023-02-01T12:45:20.967Z,23.60
2023-02-01T12:46:20.933Z,23.60
2023-02-01T12:47:20.867Z,23.61
2023-02-01T12:48:20.868Z,23.61
2023-02-01T12:49:20.707Z,23.61
2023-02-01T12:50:20.649Z,23.60
2023-02-01T12:51:20.596Z,23.61
2023-02-01T12:52:20.554Z,23.61
2023-02-01T12:53:20.484Z,23.61
2023-02-01T12:54:20.419Z,23.61
2023-02-01T12:55:20.343Z,23.61
2023-02-01T12:56:20.284Z,23.62
2023-02-01T12:57:21.064Z,23.61
2023-02-01T12:58:20.152Z,23.61
2023-02-01T12:59:20.089Z,23.62
2023-02-01T13:00:20.047Z,23.61
2023-02-01T13:01:20.055Z,23.62
2023-02-01T13:02:20.031Z,23.62
2023-02-01T13:03:19.893Z,23.62
2023-02-01T13:04:20.576Z,23.62
2023-02-01T13:05:19.823Z,23.63
2023-02-01T13:06:19.667Z,23.63
2023-02-01T13:07:19.819Z,23.63
2023-02-01T13:08:19.539Z,23.64
2023-02-01T13:09:19.463Z,23.64
2023-02-01T13:10:19.423Z,23.64
2023-02-01T13:11:19.357Z,23.64
2023-02-01T13:12:19.295Z,23.64
2023-02-01T13:13:19.263Z,23.63
2023-02-01T13:14:19.220Z,23.64
2023-02-01T13:15:19.536Z,23.63
2023-02-01T13:16:19.402Z,23.64
2023-02-01T13:17:19.012Z,23.64
2023-02-01T13:18:18.982Z,23.64
2023-02-01T13:19:18.898Z,23.63
2023-02-01T13:20:18.813Z,23.63
2023-02-01T13:21:18.771Z,23.64
2023-02-01T13:22:18.752Z,23.63
2023-02-01T13:23:18.933Z,23.63
2023-02-01T13:24:18.672Z,23.62
2023-02-01T13:25:18.669Z,23.63
2023-02-01T13:26:18.455Z,23.62
2023-02-01T13:27:18.421Z,23.62
2023-02-01T13:28:18.333Z,23.61
2023-02-01T13:29:18.263Z,23.61
2023-02-01T13:30:18.206Z,23.61
2023-02-01T13:31:18.225Z,23.61
2023-02-01T13:32:18.093Z,23.61
2023-02-01T13:33:53.059Z,23.61
2023-02-01T13:34:18.936Z,23.60
2023-02-01T13:35:17.879Z,23.60
2023-02-01T13:36:17.846Z,23.60
2023-02-01T13:37:17.779Z,23.61
2023-02-01T13:38:17.701Z,23.60
2023-02-01T13:39:17.646Z,23.60
2023-02-01T13:40:17.621Z,23.60
2023-02-01T13:41:17.538Z,23.60
2023-02-01T13:42:17.446Z,23.60
2023-02-01T13:43:17.457Z,23.60
2023-02-01T13:44:17.312Z,23.59
2023-02-01T13:45:17.249Z,23.59
2023-02-01T13:46:17.272Z,23.59
2023-02-01T13:47:17.190Z,23.59
2023-02-01T13:48:17.097Z,23.59
2023-02-01T13:49:17.000Z,23.59
2023-02-01T13:50:16.966Z,23.59
2023-02-01T13:51:16.896Z,23.58
2023-02-01T13:52:16.848Z,23.58
2023-02-01T13:53:17.793Z,23.58
2023-02-01T13:54:16.695Z,23.59
2023-02-01T13:55:16.666Z,23.58
2023-02-01T13:56:16.587Z,23.57
2023-02-01T13:57:16.511Z,23.58
2023-02-01T13:58:16.481Z,23.57
2023-02-01T13:59:16.758Z,23.58
2023-02-01T14:00:16.336Z,23.57
2023-02-01T14:01:16.280Z,23.57
2023-02-01T14:02:16.199Z,23.57
2023-02-01T14:03:16.255Z,23.57
2023-02-01T14:04:16.109Z,23.57
2023-02-01T14:05:16.031Z,23.57
2023-02-01T14:06:15.959Z,23.57
2023-02-01T14:07:15.924Z,23.58
2023-02-01T14:08:16.557Z,23.56
2023-02-01T14:09:15.789Z,23.56
2023-02-01T14:10:15.731Z,23.56
2023-02-01T14:11:16.563Z,23.56
2023-02-01T14:12:15.659Z,23.56
2023-02-01T14:13:15.564Z,23.55
2023-02-01T14:14:15.495Z,23.56
2023-02-01T14:15:15.467Z,23.56
2023-02-01T14:16:15.430Z,23.55
2023-02-01T14:17:15.369Z,23.55
2023-02-01T14:18:15.271Z,23.55
2023-02-01T14:19:15.234Z,23.55
2023-02-01T14:20:15.162Z,23.54
2023-02-01T14:21:22.923Z,23.55
2023-02-01T14:22:16.161Z,23.54
2023-02-01T14:23:14.977Z,23.54
2023-02-01T14:24:14.973Z,23.53
2023-02-01T14:25:14.863Z,23.53
2023-02-01T14:26:14.824Z,23.53
2023-02-01T14:27:16.798Z,23.53
2023-02-01T14:28:14.733Z,23.53
2023-02-01T14:29:20.267Z,23.53
2023-02-01T14:30:15.590Z,23.52
2023-02-01T14:31:14.614Z,23.52
2023-02-01T14:32:14.484Z,23.52
2023-02-01T14:33:15.760Z,23.52
2023-02-01T14:34:14.394Z,23.52
2023-02-01T14:35:15.140Z,23.52
2023-02-01T14:36:14.262Z,23.52
2023-02-01T14:37:14.165Z,23.52
2023-02-01T14:38:14.123Z,23.52
2023-02-01T14:39:14.084Z,23.52
2023-02-01T14:40:14.016Z,23.53
2023-02-01T14:41:13.946Z,23.53
2023-02-01T14:42:13.895Z,23.52
2023-02-01T14:43:29.165Z,23.52
2023-02-01T14:44:14.830Z,23.52
2023-02-01T14:45:13.756Z,23.52
2023-02-01T14:46:13.741Z,23.52
2023-02-01T14:47:13.646Z,23.53
2023-02-01T14:48:13.563Z,23.53
2023-02-01T14:49:13.542Z,23.53
2023-02-01T14:50:13.450Z,23.52
2023-02-01T14:51:13.377Z,23.52
2023-02-01T14:52:13.338Z,23.52
2023-02-01T14:53:13.335Z,23.52
2023-02-01T14:54:13.206Z,23.52
2023-02-01T14:55:13.194Z,23.52
2023-02-01T14:56:13.075Z,23.51
2023-02-01T14:57:13.073Z,23.52
2023-02-01T14:58:13.018Z,23.51
2023-02-01T14:59:12.989Z,23.51
2023-02-01T15:00:12.883Z,23.51
2023-02-01T15:01:12.873Z,23.50
2023-02-01T15:02:12.830Z,23.50
2023-02-01T15:03:12.732Z,23.50
2023-02-01T15:04:12.703Z,23.49
2023-02-01T15:05:12.656Z,23.49
2023-02-01T15:06:12.563Z,23.48
2023-02-01T15:07:12.499Z,23.49
2023-02-01T15:08:12.456Z,23.48
2023-02-01T15:09:12.406Z,23.48
2023-02-01T15:10:12.384Z,23.48
2023-02-01T15:11:12.348Z,23.47
2023-02-01T15:12:12.246Z,23.48
2023-02-01T15:13:12.199Z,23.47
2023-02-01T15:14:12.300Z,23.47
2023-02-01T15:15:12.100Z,23.48
2023-02-01T15:16:12.104Z,23.47
2023-02-01T15:17:12.030Z,23.47
2023-02-01T15:18:11.963Z,23.47
2023-02-01T15:19:11.939Z,23.47
2023-02-01T15:20:11.872Z,23.47
2023-02-01T15:22:11.764Z,23.46
2023-02-01T15:23:11.728Z,23.46
2023-02-01T15:24:11.680Z,23.45
2023-02-01T15:25:11.710Z,23.46
2023-02-01T15:26:11.544Z,23.45
2023-02-01T15:27:11.505Z,23.45
2023-02-01T15:28:11.468Z,23.45
2023-02-01T15:29:11.412Z,23.44
2023-02-01T15:30:11.375Z,23.43
2023-02-01T15:31:13.536Z,23.43
2023-02-01T15:32:11.273Z,23.43
2023-02-01T15:33:11.180Z,23.43
2023-02-01T15:34:11.132Z,23.42
2023-02-01T15:35:11.136Z,23.42
2023-02-01T15:36:11.014Z,23.43
2023-02-01T15:37:10.976Z,23.41
2023-02-01T15:38:10.929Z,23.41
2023-02-01T15:39:10.890Z,23.41
2023-02-01T15:40:10.921Z,23.41
2023-02-01T15:41:10.800Z,23.40
2023-02-01T15:42:10.703Z,23.39
2023-02-01T15:43:10.680Z,23.39
2023-02-01T15:44:10.641Z,23.39
2023-02-01T15:45:10.635Z,23.38
2023-02-01T15:46:10.500Z,23.39
2023-02-01T15:47:10.461Z,23.38
2023-02-01T15:48:11.115Z,23.37
2023-02-01T15:49:10.336Z,23.37
2023-02-01T15:50:10.340Z,23.37
2023-02-01T15:51:10.285Z,23.37
2023-02-01T15:52:10.194Z,23.37
2023-02-01T15:53:10.160Z,23.36
2023-02-01T15:54:10.173Z,23.36
2023-02-01T15:55:10.054Z,23.35
2023-02-01T15:56:09.964Z,23.35
2023-02-01T15:57:09.902Z,23.35
2023-02-01T15:58:09.843Z,23.35
2023-02-01T15:59:09.865Z,23.34
2023-02-01T16:00:09.863Z,23.34
2023-02-01T16:01:09.663Z,23.35
2023-02-01T16:02:09.728Z,23.33
2023-02-01T16:03:09.611Z,23.33
2023-02-01T16:04:09.483Z,23.33
2023-02-01T16:05:09.478Z,23.33
2023-02-01T16:06:09.428Z,23.32
2023-02-01T16:07:09.355Z,23.32
2023-02-01T16:08:09.304Z,23.31
2023-02-01T16:09:09.237Z,23.30
2023-02-01T16:10:09.180Z,23.31
2023-02-01T16:11:09.168Z,23.30
2023-02-01T16:12:09.081Z,23.31
2023-02-01T16:13:09.052Z,23.30
2023-02-01T16:14:08.959Z,23.30
2023-02-01T16:15:08.942Z,23.30
2023-02-01T16:16:09.138Z,23.30
2023-02-01T16:17:08.903Z,23.29
2023-02-01T16:18:08.854Z,23.29
2023-02-01T16:19:08.754Z,23.29
2023-02-01T16:20:08.856Z,23.28
2023-02-01T16:21:08.665Z,23.28
2023-02-01T16:22:08.576Z,23.28
2023-02-01T16:23:08.547Z,23.28
2023-02-01T16:24:08.474Z,23.28
2023-02-01T16:25:08.413Z,23.27
2023-02-01T16:26:08.380Z,23.27
2023-02-01T16:27:08.320Z,23.27
2023-02-01T16:28:08.251Z,23.26
2023-02-01T16:29:08.194Z,23.26
2023-02-01T16:30:08.140Z,23.26
2023-02-01T16:31:08.174Z,23.26
2023-02-01T16:32:08.099Z,23.26
2023-02-01T16:33:07.972Z,23.25
2023-02-01T16:34:07.985Z,23.26
2023-02-01T16:35:08.012Z,23.25
2023-02-01T16:36:07.848Z,23.25
2023-02-01T16:37:07.930Z,23.25
2023-02-01T16:38:07.892Z,23.24
2023-02-01T16:39:07.948Z,23.24
2023-02-01T16:40:07.844Z,23.24
2023-02-01T16:41:07.790Z,23.24
2023-02-01T16:42:07.470Z,23.24
2023-02-01T16:43:07.473Z,23.23
2023-02-01T16:44:07.372Z,23.23
2023-02-01T16:45:07.306Z,23.23
2023-02-01T16:46:07.316Z,23.23
2023-02-01T16:47:07.178Z,23.22
2023-02-01T16:48:07.124Z,23.22
2023-02-01T16:49:07.112Z,23.22
2023-02-01T16:50:17.528Z,23.22
2023-02-01T16:51:06.980Z,23.21
2023-02-01T16:52:06.933Z,23.22
2023-02-01T16:53:06.868Z,23.21
2023-02-01T16:54:06.798Z,23.20
2023-02-01T16:55:06.960Z,23.20
2023-02-01T16:56:07.604Z,23.20
2023-02-01T16:57:06.613Z,23.20
2023-02-01T16:58:06.555Z,23.20
2023-02-01T16:59:06.542Z,23.19
2023-02-01T17:00:14.616Z,23.19
2023-02-01T17:01:07.532Z,23.19
2023-02-01T17:02:06.376Z,23.19
2023-02-01T17:03:06.317Z,23.19
2023-02-01T17:04:06.361Z,23.19
2023-02-01T17:05:06.186Z,23.18
2023-02-01T17:06:06.117Z,23.18
2023-02-01T17:07:06.085Z,23.18
2023-02-01T17:08:06.004Z,23.18
2023-02-01T17:09:05.963Z,23.18
2023-02-01T17:10:05.944Z,23.17
2023-02-01T17:11:05.830Z,23.17
2023-02-01T17:12:05.768Z,23.17
2023-02-01T17:13:05.716Z,23.17
2023-02-01T17:14:05.679Z,23.17
2023-02-01T17:15:05.600Z,23.17
2023-02-01T17:16:05.663Z,23.17
2023-02-01T17:17:05.556Z,23.16
2023-02-01T17:18:05.447Z,23.16
2023-02-01T17:19:05.375Z,23.16
2023-02-01T17:20:05.290Z,23.15
2023-02-01T17:21:05.245Z,23.16
2023-02-01T17:22:05.219Z,23.16
2023-02-01T17:23:05.129Z,23.15
2023-02-01T17:24:05.079Z,23.15
2023-02-01T17:25:05.059Z,23.15
2023-02-01T17:26:04.950Z,23.14
2023-02-01T17:27:04.924Z,23.14
2023-02-01T17:28:04.866Z,23.14
2023-02-01T17:29:04.963Z,23.14
2023-02-01T17:30:04.779Z,23.14
2023-02-01T17:31:04.769Z,23.14
2023-02-01T17:32:06.584Z,23.14
2023-02-01T17:33:20.777Z,23.13
2023-02-01T17:34:05.517Z,23.12
2023-02-01T17:35:04.455Z,23.12
2023-02-01T17:36:04.402Z,23.12
2023-02-01T17:37:04.395Z,23.12
2023-02-01T17:38:04.293Z,23.12
2023-02-01T17:39:06.507Z,23.12
2023-02-01T17:40:04.170Z,23.12
2023-02-01T17:41:04.199Z,23.11
2023-02-01T17:42:04.103Z,23.12
2023-02-01T17:43:03.996Z,23.12
2023-02-01T17:44:03.961Z,23.11
2023-02-01T17:45:03.942Z,23.11
2023-02-01T17:46:03.912Z,23.11
2023-02-01T17:47:03.804Z,23.11
2023-02-01T17:48:03.717Z,23.10
2023-02-01T17:49:03.681Z,23.10
2023-02-01T17:50:03.645Z,23.11
2023-02-01T17:51:03.587Z,23.10
2023-02-01T17:52:03.508Z,23.09
2023-02-01T17:53:03.452Z,23.11
2023-02-01T17:54:03.422Z,23.10
2023-02-01T17:55:03.388Z,23.10
2023-02-01T17:56:03.327Z,23.09
2023-02-01T17:57:03.225Z,23.08
2023-02-01T17:58:03.188Z,23.09
2023-02-01T17:59:03.132Z,23.09
2023-02-01T18:00:03.077Z,23.08
2023-02-01T18:01:03.049Z,23.08
2023-02-01T18:03:50.957Z,23.02
2023-02-01T18:04:50.916Z,23.04
2023-02-01T18:05:50.935Z,23.04
2023-02-01T18:06:50.864Z,23.05
2023-02-01T18:07:50.864Z,23.05
2023-02-01T18:08:50.822Z,23.05
2023-02-01T18:09:50.783Z,23.06
2023-02-01T18:10:50.786Z,23.06
2023-02-01T18:11:50.735Z,23.07
2023-02-01T18:12:50.744Z,23.05
2023-02-01T18:13:50.697Z,23.06
2023-02-01T18:14:50.660Z,23.06
2023-02-01T18:15:50.810Z,23.05
2023-02-01T18:16:50.682Z,23.05
2023-02-01T18:17:50.621Z,23.05
2023-02-01T18:18:50.567Z,23.05
2023-02-01T18:19:50.553Z,23.05
2023-02-01T18:20:50.524Z,23.05
2023-02-01T18:21:50.495Z,23.04
2023-02-01T18:22:50.509Z,23.05
2023-02-01T18:23:50.458Z,23.05
2023-02-01T18:24:50.423Z,23.04
2023-02-01T18:25:50.371Z,23.04
2023-02-01T18:26:50.398Z,23.04
2023-02-01T18:27:50.340Z,23.04
2023-02-01T18:28:50.281Z,23.04
2023-02-01T18:29:50.272Z,23.03
2023-02-01T18:30:50.385Z,23.04
2023-02-01T18:31:50.409Z,23.03
2023-02-01T18:32:50.219Z,23.04
2023-02-01T18:33:50.239Z,23.03
2023-02-01T18:34:50.433Z,23.03
2023-02-01T18:35:50.334Z,23.02
2023-02-01T18:36:50.336Z,23.03
2023-02-01T18:37:50.095Z,23.03
2023-02-01T18:38:50.055Z,23.02
2023-02-01T18:39:50.018Z,23.02
2023-02-01T18:40:50.016Z,23.02
2023-02-01T18:41:49.993Z,23.01
2023-02-01T18:42:49.998Z,23.02
2023-02-01T18:43:49.949Z,23.01
2023-02-01T18:44:49.914Z,23.01
2023-02-01T18:45:49.883Z,23.01
2023-02-01T18:46:49.897Z,23.01
2023-02-01T18:47:49.845Z,23.01
2023-02-01T18:48:49.804Z,23.01
2023-02-01T18:49:49.765Z,23.01
2023-02-01T18:50:49.761Z,23.01
2023-02-01T18:51:49.727Z,23.00
2023-02-01T18:52:49.729Z,23.00
2023-02-01T18:53:49.676Z,23.00
2023-02-01T18:54:59.525Z,23.00
2023-02-01T21:46:45.236Z,22.83
2023-02-01T21:47:45.194Z,22.84
2023-02-01T21:49:04.106Z,22.83
2023-02-01T21:49:46.130Z,22.83
2023-02-01T21:50:45.118Z,22.82
2023-02-01T21:51:45.069Z,22.83
2023-02-01T21:52:45.055Z,22.83
2023-02-01T21:53:45.219Z,22.83
2023-02-01T21:54:44.986Z,22.83
2023-02-01T21:55:45.016Z,22.83
2023-02-01T21:56:44.956Z,22.83
2023-02-01T21:57:44.900Z,22.83
2023-02-01T21:58:44.878Z,22.82
2023-02-01T21:59:44.850Z,22.82
2023-02-01T22:00:44.825Z,22.83
2023-02-01T22:01:44.817Z,22.83
2023-02-01T22:02:44.790Z,22.83
2023-02-01T22:03:44.753Z,22.82
2023-02-01T22:04:44.766Z,22.82
2023-02-01T22:05:44.698Z,22.82
2023-02-01T22:06:44.690Z,22.82
2023-02-01T22:07:44.629Z,22.82
2023-02-01T22:08:44.599Z,22.81
2023-02-01T22:09:44.586Z,22.82
2023-02-01T22:10:44.571Z,22.82
2023-02-01T22:11:44.525Z,22.82
2023-02-01T22:12:44.485Z,22.81
2023-02-01T22:13:44.437Z,22.81
2023-02-01T22:14:44.442Z,22.81
2023-02-01T22:15:44.396Z,22.81
2023-02-01T22:16:44.455Z,22.81
2023-02-01T22:17:44.359Z,22.81
2023-02-01T22:18:44.324Z,22.81
2023-02-01T22:19:44.308Z,22.81
2023-02-01T22:20:44.259Z,22.82
2023-02-01T22:21:44.302Z,22.81
2023-02-01T22:22:44.224Z,22.81
2023-02-01T22:23:44.223Z,22.80
2023-02-01T22:24:44.173Z,22.81
2023-02-01T22:25:44.141Z,22.80
2023-02-01T22:26:44.209Z,22.80
2023-02-01T22:28:29.494Z,22.80
2023-02-01T22:28:45.040Z,22.80
2023-02-01T22:29:44.056Z,22.80
2023-02-01T22:30:44.084Z,22.80
2023-02-01T22:31:44.072Z,22.80
2023-02-01T22:32:43.937Z,22.80
2023-02-01T22:33:43.918Z,22.80
2023-02-01T22:34:43.885Z,22.80
2023-02-01T22:35:43.851Z,22.80
2023-02-01T22:36:43.825Z,22.79
2023-02-01T22:37:43.803Z,22.80
2023-02-01T22:38:43.769Z,22.80
2023-02-01T22:39:43.770Z,22.80
2023-02-01T22:40:43.736Z,22.79
2023-02-01T22:41:43.744Z,22.79
2023-02-01T22:42:43.697Z,22.80
2023-02-01T22:43:43.680Z,22.79
2023-02-01T22:44:43.672Z,22.79
2023-02-01T22:45:43.724Z,22.80
2023-02-01T22:46:43.605Z,22.79
2023-02-01T22:47:43.569Z,22.80
2023-02-01T22:48:43.548Z,22.80
2023-02-01T22:49:43.514Z,22.79
2023-02-01T22:50:43.522Z,22.79
2023-02-01T22:51:43.493Z,22.79
2023-02-01T22:52:43.436Z,22.79
2023-02-01T22:53:43.430Z,22.78
2023-02-01T22:54:43.405Z,22.79
2023-02-01T22:55:43.365Z,22.78
2023-02-01T22:56:43.331Z,22.78
2023-02-01T22:57:43.337Z,22.79
2023-02-01T22:58:43.299Z,22.77
2023-02-01T22:59:43.355Z,22.78
2023-02-01T23:00:43.222Z,22.79
2023-02-01T23:01:43.186Z,22.79
2023-02-01T23:02:43.154Z,22.79
2023-02-01T23:03:43.164Z,22.78
2023-02-01T23:04:43.083Z,22.79
2023-02-01T23:05:43.058Z,22.79
2023-02-01T23:06:43.046Z,22.78
2023-02-01T23:07:43.020Z,22.78
2023-02-01T23:08:42.988Z,22.78
2023-02-01T23:09:42.941Z,22.78
2023-02-01T23:10:42.916Z,22.78
2023-02-01T23:11:42.880Z,22.77
2023-02-01T23:12:42.882Z,22.78
2023-02-01T23:13:42.839Z,22.77
2023-02-01T23:14:42.777Z,22.78
2023-02-01T23:15:42.792Z,22.77
2023-02-01T23:16:42.762Z,22.78
2023-02-01T23:17:42.737Z,22.78
2023-02-01T23:18:42.699Z,22.77
2023-02-01T23:19:42.660Z,22.77
2023-02-01T23:20:42.606Z,22.77
2023-02-01T23:21:42.591Z,22.77
2023-02-01T23:22:42.578Z,22.77
2023-02-01T23:23:42.524Z,22.77
2023-02-01T23:24:42.471Z,22.77
2023-02-01T23:25:42.454Z,22.77
2023-02-01T23:26:42.524Z,22.77
2023-02-01T23:27:42.408Z,22.77
2023-02-01T23:28:42.352Z,22.77
2023-02-01T23:29:42.335Z,22.76
2023-02-01T23:30:42.349Z,22.77
2023-02-01T23:31:42.270Z,22.76
2023-02-01T23:32:42.254Z,22.77
2023-02-01T23:33:42.235Z,22.76
2023-02-01T23:34:42.172Z,22.76
2023-02-01T23:35:42.147Z,22.76
2023-02-01T23:36:42.106Z,22.76
2023-02-01T23:37:42.110Z,22.76
2023-02-01T23:38:42.077Z,22.75
2023-02-01T23:39:42.029Z,22.75
2023-02-01T23:40:41.988Z,22.76
2023-02-01T23:41:41.962Z,22.76
2023-02-01T23:42:41.941Z,22.76
2023-02-01T23:43:41.917Z,22.75
2023-02-01T23:44:41.881Z,22.76
2023-02-01T23:45:41.828Z,22.75
2023-02-01T23:46:41.834Z,22.75
2023-02-01T23:47:41.793Z,22.75
2023-02-01T23:48:41.740Z,22.75
2023-02-01T23:49:41.690Z,22.74
2023-02-01T23:50:41.654Z,22.75
2023-02-01T23:51:41.660Z,22.75
2023-02-01T23:52:41.613Z,22.75
2023-02-01T23:53:41.565Z,22.75
2023-02-01T23:54:41.582Z,22.74
2023-02-01T23:55:41.486Z,22.74
2023-02-01T23:56:41.480Z,22.74
2023-02-01T23:57:41.468Z,22.74
2023-02-01T23:58:41.394Z,22.75
2023-02-01T23:59:41.388Z,22.75
