createdAt,value
2023-04-07T00:00:20.655Z,98.60
2023-04-07T00:02:49.080Z,98.30
2023-04-07T00:05:16.788Z,98.80
2023-04-07T00:07:53.034Z,98.90
2023-04-07T00:10:24.786Z,99.90
2023-04-07T00:12:52.668Z,99.90
2023-04-07T00:15:20.665Z,99.90
2023-04-07T00:17:48.280Z,99.90
2023-04-07T00:20:16.117Z,99.90
2023-04-07T00:22:43.756Z,99.90
2023-04-07T00:25:11.451Z,99.90
2023-04-07T00:27:39.056Z,99.90
2023-04-07T00:30:07.537Z,99.90
2023-04-07T00:32:36.617Z,99.90
2023-04-07T00:35:04.733Z,99.90
2023-04-07T00:37:32.704Z,99.90
2023-04-07T00:40:00.767Z,99.90
2023-04-07T00:42:28.575Z,99.90
2023-04-07T00:44:56.247Z,99.90
2023-04-07T00:47:24.029Z,99.90
2023-04-07T00:49:51.772Z,99.90
2023-04-07T00:52:27.395Z,99.90
2023-04-07T00:54:56.083Z,99.90
2023-04-07T00:57:23.915Z,99.90
2023-04-07T00:59:52.911Z,99.90
2023-04-07T01:02:34.643Z,99.90
2023-04-07T01:05:51.646Z,99.90
2023-04-07T01:08:38.073Z,99.90
2023-04-07T01:11:15.091Z,99.90
2023-04-07T01:13:53.735Z,99.90
2023-04-07T01:16:37.724Z,99.90
2023-04-07T01:19:30.921Z,99.90
2023-04-07T01:22:01.224Z,99.90
2023-04-07T01:24:48.604Z,99.90
2023-04-07T01:27:26.045Z,99.90
2023-04-07T01:29:54.772Z,99.90
2023-04-07T01:32:24.447Z,99.90
2023-04-07T01:34:56.667Z,99.90
2023-04-07T01:37:27.421Z,99.90
2023-04-07T01:39:55.434Z,99.90
2023-04-07T01:42:23.638Z,99.90
2023-04-07T01:44:52.437Z,99.80
2023-04-07T01:47:20.856Z,99.90
2023-04-07T01:49:50.157Z,99.80
2023-04-07T01:52:18.123Z,99.70
2023-04-07T01:54:46.196Z,99.90
2023-04-07T01:57:13.843Z,99.90
2023-04-07T01:59:42.449Z,99.70
2023-04-07T02:02:10.374Z,99.70
2023-04-07T02:04:49.119Z,99.80
2023-04-07T02:07:22.381Z,99.50
2023-04-07T02:09:55.601Z,99.50
2023-04-07T02:12:26.540Z,99.70
2023-04-07T02:15:09.513Z,99.50
2023-04-07T02:17:40.982Z,99.60
2023-04-07T02:20:10.863Z,99.70
2023-04-07T02:22:44.923Z,99.60
2023-04-07T02:25:30.463Z,99.70
2023-04-07T02:27:59.892Z,99.90
2023-04-07T02:30:29.360Z,99.90
2023-04-07T02:32:57.406Z,99.90
2023-04-07T02:35:25.233Z,99.90
2023-04-07T02:37:53.143Z,99.90
2023-04-07T02:40:20.976Z,99.90
2023-04-07T02:42:48.653Z,99.90
2023-04-07T02:45:16.635Z,99.90
2023-04-07T02:47:44.376Z,99.90
2023-04-07T02:50:12.166Z,99.90
2023-04-07T02:52:39.901Z,99.90
2023-04-07T02:55:12.819Z,99.90
2023-04-07T02:57:40.929Z,99.90
2023-04-07T03:00:16.034Z,99.90
2023-04-07T03:02:58.647Z,99.90
2023-04-07T03:05:28.919Z,99.90
2023-04-07T03:07:56.666Z,99.90
2023-04-07T03:10:24.408Z,99.90
2023-04-07T03:12:53.454Z,99.90
2023-04-07T03:15:21.647Z,99.90
2023-04-07T03:17:49.845Z,99.90
2023-04-07T03:20:17.714Z,99.90
2023-04-07T03:22:47.430Z,99.90
2023-04-07T03:25:22.460Z,99.90
2023-04-07T03:27:51.700Z,99.90
2023-04-07T03:30:20.055Z,99.90
2023-04-07T03:32:47.933Z,99.90
2023-04-07T03:35:15.892Z,99.90
2023-04-07T03:37:45.629Z,99.90
2023-04-07T03:40:17.463Z,99.90
2023-04-07T03:42:46.921Z,99.90
2023-04-07T03:45:17.477Z,99.90
2023-04-07T03:47:48.879Z,99.90
2023-04-07T03:50:17.745Z,99.90
2023-04-07T03:53:16.681Z,99.90
2023-04-07T03:55:44.894Z,99.90
2023-04-07T03:58:21.089Z,99.90
2023-04-07T04:00:49.818Z,99.90
2023-04-07T04:03:17.742Z,99.90
2023-04-07T04:06:19.078Z,99.90
2023-04-07T04:08:47.716Z,99.90
2023-04-07T04:11:16.442Z,99.90
2023-04-07T04:13:53.439Z,99.90
2023-04-07T04:16:21.901Z,99.90
2023-04-07T04:18:51.445Z,99.90
2023-04-07T04:21:19.430Z,99.90
2023-04-07T04:23:47.639Z,99.90
2023-04-07T04:26:16.252Z,99.90
2023-04-07T04:28:45.691Z,99.90
2023-04-07T04:31:14.728Z,99.90
2023-04-07T04:33:44.852Z,99.90
2023-04-07T04:36:12.700Z,99.90
2023-04-07T04:38:41.261Z,99.90
2023-04-07T04:41:19.485Z,99.90
2023-04-07T04:43:49.031Z,99.90
2023-04-07T04:46:21.900Z,99.90
2023-04-07T04:48:51.895Z,99.90
2023-04-07T04:51:21.321Z,99.90
2023-04-07T04:53:55.037Z,99.90
2023-04-07T04:56:24.919Z,99.90
2023-04-07T04:58:52.816Z,99.90
2023-04-07T05:01:43.375Z,99.90
2023-04-07T05:04:16.812Z,99.90
2023-04-07T05:06:51.562Z,99.90
2023-04-07T05:09:21.705Z,99.90
2023-04-07T05:11:50.096Z,99.90
2023-04-07T05:14:17.993Z,99.90
2023-04-07T05:16:53.009Z,99.90
2023-04-07T05:19:23.996Z,99.90
2023-04-07T05:21:55.057Z,99.90
2023-04-07T05:24:29.136Z,99.90
2023-04-07T05:27:01.992Z,99.90
2023-04-07T05:29:31.777Z,99.90
2023-04-07T05:32:01.655Z,99.90
2023-04-07T05:34:32.740Z,99.90
2023-04-07T05:37:00.505Z,99.90
2023-04-07T05:39:28.264Z,99.90
2023-04-07T05:41:58.274Z,99.90
2023-04-07T05:44:27.996Z,99.90
2023-04-07T05:46:56.809Z,99.90
2023-04-07T05:49:26.735Z,99.90
2023-04-07T05:52:06.282Z,99.90
2023-04-07T05:54:42.246Z,99.90
2023-04-07T05:57:12.035Z,99.90
2023-04-07T05:59:44.411Z,99.90
2023-04-07T06:02:13.123Z,99.90
2023-04-07T06:04:41.138Z,99.90
2023-04-07T06:07:11.880Z,99.90
2023-04-07T06:09:43.489Z,99.90
2023-04-07T06:12:12.529Z,99.90
2023-04-07T06:14:40.472Z,99.90
2023-04-07T06:17:08.348Z,99.90
2023-04-07T06:19:36.092Z,99.90
2023-04-07T06:22:03.834Z,99.90
2023-04-07T06:24:32.132Z,99.90
2023-04-07T06:27:02.091Z,99.90
2023-04-07T06:29:30.786Z,99.90
2023-04-07T06:31:58.810Z,99.90
2023-04-07T06:34:26.654Z,99.90
2023-04-07T06:36:58.006Z,99.90
2023-04-07T06:39:27.825Z,99.90
2023-04-07T06:41:57.159Z,99.90
2023-04-07T06:44:24.917Z,99.90
2023-04-07T06:46:53.516Z,99.90
2023-04-07T06:49:21.266Z,99.90
2023-04-07T06:51:48.951Z,99.90
2023-04-07T06:54:16.745Z,99.50
2023-04-07T06:56:44.707Z,98.90
2023-04-07T06:59:12.444Z,98.20
2023-04-07T07:01:40.864Z,98.00
2023-04-07T07:04:08.836Z,98.00
2023-04-07T07:06:37.004Z,98.00
2023-04-07T07:09:04.849Z,97.90
2023-04-07T07:11:32.461Z,97.30
2023-04-07T07:14:01.308Z,97.90
2023-04-07T07:16:29.462Z,97.60
2023-04-07T07:18:57.231Z,98.10
2023-04-07T07:21:24.969Z,98.10
2023-04-07T07:23:52.691Z,98.20
2023-04-07T07:26:20.961Z,98.20
2023-04-07T07:28:48.791Z,98.30
2023-04-07T07:31:17.246Z,98.70
2023-04-07T07:33:46.516Z,97.90
2023-04-07T07:36:14.446Z,98.40
2023-04-07T07:38:42.251Z,98.80
2023-04-07T07:41:10.199Z,98.40
2023-04-07T07:43:37.968Z,98.30
2023-04-07T07:46:05.822Z,98.50
2023-04-07T07:48:33.531Z,98.40
2023-04-07T07:51:01.390Z,98.10
2023-04-07T07:53:29.061Z,98.40
2023-04-07T07:55:56.849Z,98.90
2023-04-07T07:58:24.502Z,98.90
2023-04-07T08:00:52.140Z,99.20
2023-04-07T08:03:22.813Z,98.70
2023-04-07T08:05:50.959Z,98.70
2023-04-07T08:08:18.923Z,98.60
2023-04-07T08:10:46.828Z,98.20
2023-04-07T08:13:14.452Z,97.00
2023-04-07T08:15:42.768Z,97.40
2023-04-07T08:18:10.796Z,95.50
2023-04-07T08:20:38.992Z,96.10
2023-04-07T08:23:06.896Z,97.30
2023-04-07T08:25:35.958Z,95.90
2023-04-07T08:28:04.491Z,96.10
2023-04-07T08:30:32.690Z,96.40
2023-04-07T08:33:01.317Z,94.80
2023-04-07T08:35:29.595Z,95.60
2023-04-07T08:37:57.770Z,95.10
2023-04-07T08:40:26.070Z,96.00
2023-04-07T08:42:54.309Z,95.70
2023-04-07T08:45:22.914Z,95.70
2023-04-07T08:47:55.396Z,94.40
2023-04-07T08:50:26.579Z,94.60
2023-04-07T08:52:56.957Z,95.80
2023-04-07T08:55:26.560Z,96.40
2023-04-07T08:57:55.465Z,96.40
2023-04-07T09:00:23.847Z,95.90
2023-04-07T09:02:52.908Z,95.60
2023-04-07T09:05:21.792Z,95.30
2023-04-07T09:07:49.511Z,94.70
2023-04-07T09:10:17.908Z,94.80
2023-04-07T09:12:45.674Z,95.40
2023-04-07T09:15:13.469Z,95.30
2023-04-07T09:17:41.473Z,91.90
2023-04-07T09:20:09.638Z,92.50
2023-04-07T09:22:48.282Z,93.90
2023-04-07T09:25:18.624Z,93.30
2023-04-07T09:28:15.341Z,93.50
2023-04-07T09:30:54.729Z,93.90
2023-04-07T09:33:30.432Z,92.70
2023-04-07T09:35:58.299Z,92.90
2023-04-07T09:38:36.489Z,93.20
2023-04-07T09:41:08.832Z,93.80
2023-04-07T09:43:39.283Z,92.80
2023-04-07T09:46:14.353Z,91.10
2023-04-07T09:48:44.283Z,91.80
2023-04-07T09:51:17.391Z,90.70
2023-04-07T09:53:48.513Z,90.50
2023-04-07T09:56:18.304Z,91.70
2023-04-07T09:58:47.382Z,91.10
2023-04-07T10:01:19.749Z,90.50
2023-04-07T10:03:49.377Z,90.20
2023-04-07T10:06:18.069Z,87.90
2023-04-07T10:08:46.295Z,88.70
2023-04-07T10:11:16.310Z,88.10
2023-04-07T10:13:44.282Z,88.30
2023-04-07T10:16:12.372Z,87.30
2023-04-07T10:18:41.017Z,87.70
2023-04-07T10:21:10.828Z,86.20
2023-04-07T10:24:00.137Z,86.40
2023-04-07T10:26:31.344Z,88.30
2023-04-07T10:29:06.255Z,86.40
2023-04-07T10:31:34.440Z,87.30
2023-04-07T10:34:02.932Z,88.20
2023-04-07T10:36:30.665Z,90.10
2023-04-07T10:39:07.761Z,86.40
2023-04-07T10:41:39.237Z,86.00
2023-04-07T10:44:08.315Z,84.90
2023-04-07T10:46:52.349Z,82.40
2023-04-07T10:49:21.078Z,84.90
2023-04-07T10:52:13.616Z,86.10
2023-04-07T10:54:41.742Z,86.40
2023-04-07T10:57:12.116Z,89.60
2023-04-07T10:59:47.040Z,86.80
2023-04-07T11:02:15.221Z,86.20
2023-04-07T11:04:45.807Z,85.70
2023-04-07T11:07:15.795Z,87.60
2023-04-07T11:09:44.215Z,88.10
2023-04-07T11:12:25.015Z,85.50
2023-04-07T11:14:52.989Z,83.80
2023-04-07T11:17:21.373Z,81.60
2023-04-07T11:19:52.994Z,83.70
2023-04-07T11:24:51.398Z,82.10
2023-04-07T11:27:19.217Z,80.10
2023-04-07T11:29:46.872Z,80.50
2023-04-07T11:32:14.642Z,81.10
2023-04-07T11:34:43.072Z,79.00
2023-04-07T11:37:25.216Z,76.10
2023-04-07T11:39:57.153Z,80.20
2023-04-07T11:42:40.243Z,79.70
2023-04-07T11:45:17.488Z,76.20
2023-04-07T11:47:45.297Z,75.20
2023-04-07T11:50:14.415Z,77.20
2023-04-07T11:52:47.434Z,76.10
2023-04-07T11:55:22.011Z,76.10
2023-04-07T11:57:53.731Z,73.00
2023-04-07T12:00:21.741Z,72.70
2023-04-07T12:02:49.683Z,72.60
2023-04-07T12:05:18.167Z,74.30
2023-04-07T12:07:54.371Z,71.60
2023-04-07T12:10:23.844Z,71.20
2023-04-07T12:12:52.169Z,71.40
2023-04-07T12:15:20.755Z,73.60
2023-04-07T12:17:49.334Z,69.70
2023-04-07T12:20:17.073Z,70.40
2023-04-07T12:22:44.860Z,70.00
2023-04-07T12:25:12.569Z,68.80
2023-04-07T12:27:43.803Z,68.80
2023-04-07T12:30:13.332Z,68.20
2023-04-07T12:32:41.369Z,69.30
2023-04-07T12:35:09.163Z,70.80
2023-04-07T12:37:37.536Z,71.60
2023-04-07T12:40:05.740Z,72.40
2023-04-07T12:42:33.387Z,71.10
2023-04-07T12:45:01.072Z,69.70
2023-04-07T12:47:28.808Z,70.10
2023-04-07T12:49:56.487Z,70.90
2023-04-07T12:52:24.154Z,71.80
2023-04-07T12:54:52.419Z,74.30
2023-04-07T12:57:20.112Z,72.90
2023-04-07T12:59:48.441Z,72.30
2023-04-07T13:02:18.445Z,72.60
2023-04-07T13:04:47.013Z,72.70
2023-04-07T13:07:14.973Z,71.70
2023-04-07T13:09:45.755Z,72.70
2023-04-07T13:12:13.694Z,74.70
2023-04-07T13:14:52.800Z,72.30
2023-04-07T13:17:25.161Z,72.10
2023-04-07T13:19:52.950Z,72.70
2023-04-07T13:22:22.136Z,69.60
2023-04-07T13:24:51.082Z,69.40
2023-04-07T13:27:18.705Z,70.90
2023-04-07T13:29:46.423Z,68.60
2023-04-07T13:32:15.087Z,67.70
2023-04-07T13:34:43.923Z,69.30
2023-04-07T13:37:11.654Z,68.40
2023-04-07T13:39:39.245Z,70.10
2023-04-07T13:42:07.193Z,70.40
2023-04-07T13:44:37.141Z,69.10
2023-04-07T13:47:05.086Z,69.60
2023-04-07T13:49:32.889Z,67.00
2023-04-07T13:52:00.639Z,68.60
2023-04-07T13:54:28.366Z,70.50
2023-04-07T13:56:55.981Z,69.40
2023-04-07T13:59:23.723Z,69.20
2023-04-07T14:01:51.922Z,66.80
2023-04-07T14:04:19.837Z,67.10
2023-04-07T14:06:47.530Z,68.20
2023-04-07T14:09:15.337Z,67.00
2023-04-07T14:11:43.422Z,67.10
2023-04-07T14:14:11.342Z,66.90
2023-04-07T14:16:39.739Z,67.50
2023-04-07T14:19:07.405Z,69.90
2023-04-07T14:21:35.402Z,72.20
2023-04-07T14:24:03.030Z,70.30
2023-04-07T14:26:33.772Z,69.70
2023-04-07T14:29:01.384Z,66.70
2023-04-07T14:31:29.508Z,67.40
2023-04-07T14:33:57.174Z,67.80
2023-04-07T14:36:25.224Z,67.80
2023-04-07T14:38:54.287Z,68.90
2023-04-07T14:41:21.899Z,68.50
2023-04-07T14:43:55.799Z,68.20
2023-04-07T14:46:24.105Z,69.30
2023-04-07T14:48:52.842Z,69.70
2023-04-07T14:51:22.151Z,70.00
2023-04-07T14:53:56.133Z,70.30
2023-04-07T14:56:25.014Z,71.30
2023-04-07T14:58:52.740Z,70.30
2023-04-07T15:01:20.520Z,69.80
2023-04-07T15:03:51.129Z,71.40
2023-04-07T15:06:20.943Z,71.80
2023-04-07T15:08:49.965Z,72.00
2023-04-07T15:11:17.975Z,71.00
2023-04-07T15:13:47.272Z,70.80
2023-04-07T15:16:17.662Z,71.50
2023-04-07T15:18:47.401Z,69.90
2023-04-07T15:21:15.877Z,71.20
2023-04-07T15:23:43.481Z,71.60
2023-04-07T15:26:11.380Z,70.40
2023-04-07T15:28:40.026Z,70.70
2023-04-07T15:31:10.606Z,71.20
2023-04-07T15:33:40.095Z,71.40
2023-04-07T15:36:09.247Z,71.10
2023-04-07T15:38:39.511Z,70.70
2023-04-07T15:41:08.096Z,72.80
2023-04-07T15:43:36.996Z,71.50
2023-04-07T15:46:05.446Z,72.40
2023-04-07T15:48:33.521Z,74.80
2023-04-07T15:51:01.706Z,74.90
2023-04-07T15:53:30.266Z,74.10
2023-04-07T15:55:57.996Z,73.80
2023-04-07T15:58:26.230Z,73.40
2023-04-07T16:00:55.145Z,73.10
2023-04-07T16:03:23.656Z,72.70
2023-04-07T16:05:51.836Z,73.90
2023-04-07T16:08:20.469Z,73.00
2023-04-07T16:10:48.106Z,73.10
2023-04-07T16:13:16.156Z,72.50
2023-04-07T16:15:43.855Z,73.80
2023-04-07T16:18:14.771Z,76.40
2023-04-07T16:20:42.549Z,76.40
2023-04-07T16:23:10.243Z,76.80
2023-04-07T16:25:38.001Z,75.90
2023-04-07T16:28:05.783Z,77.50
2023-04-07T16:30:33.571Z,76.70
2023-04-07T16:33:01.725Z,78.10
2023-04-07T16:35:31.034Z,77.30
2023-04-07T16:38:04.669Z,80.50
2023-04-07T16:40:33.490Z,75.30
2023-04-07T16:43:01.572Z,74.60
2023-04-07T16:45:29.466Z,75.10
2023-04-07T16:47:57.295Z,77.70
2023-04-07T16:50:25.008Z,77.20
2023-04-07T16:52:53.024Z,76.50
2023-04-07T16:55:21.033Z,76.50
2023-04-07T16:57:50.297Z,77.90
2023-04-07T17:00:19.474Z,77.40
2023-04-07T17:02:47.300Z,77.20
2023-04-07T17:05:15.282Z,78.70
2023-04-07T17:07:43.016Z,76.90
2023-04-07T17:10:10.862Z,78.10
2023-04-07T17:12:38.673Z,76.80
2023-04-07T17:15:06.891Z,77.70
2023-04-07T17:17:35.316Z,77.30
2023-04-07T17:20:04.856Z,77.50
2023-04-07T17:22:32.552Z,77.40
2023-04-07T17:25:00.135Z,77.60
2023-04-07T17:27:28.488Z,78.30
2023-04-07T17:29:56.212Z,78.70
2023-04-07T17:32:32.335Z,78.30
2023-04-07T17:35:03.329Z,79.50
2023-04-07T17:37:30.954Z,79.40
2023-04-07T17:40:00.229Z,79.10
2023-04-07T17:42:28.410Z,79.60
2023-04-07T17:44:56.199Z,79.70
2023-04-07T17:47:24.447Z,79.50
2023-04-07T17:49:52.081Z,79.60
2023-04-07T17:52:19.754Z,81.10
2023-04-07T17:54:47.904Z,81.30
2023-04-07T17:57:16.022Z,82.80
2023-04-07T17:59:43.727Z,83.10
2023-04-07T18:02:11.576Z,84.40
2023-04-07T18:04:40.546Z,83.90
2023-04-07T18:07:08.362Z,84.20
2023-04-07T18:09:36.908Z,84.10
2023-04-07T18:12:04.874Z,84.00
2023-04-07T18:14:32.535Z,84.20
2023-04-07T18:17:00.189Z,84.30
2023-04-07T18:19:30.098Z,84.20
2023-04-07T18:21:57.882Z,83.70
2023-04-07T18:24:25.538Z,83.30
2023-04-07T18:26:53.291Z,83.70
2023-04-07T18:29:21.219Z,84.60
2023-04-07T18:31:49.022Z,85.00
2023-04-07T18:34:17.159Z,85.90
2023-04-07T18:36:44.922Z,87.60
2023-04-07T18:39:13.679Z,88.50
2023-04-07T18:41:46.759Z,90.10
2023-04-07T18:44:14.780Z,90.80
2023-04-07T18:46:42.570Z,91.80
2023-04-07T18:49:10.472Z,92.30
2023-04-07T18:51:38.252Z,92.70
2023-04-07T18:54:05.963Z,93.30
2023-04-07T18:56:33.621Z,93.50
2023-04-07T18:59:01.667Z,94.00
2023-04-07T19:01:29.537Z,93.90
2023-04-07T19:03:57.822Z,94.20
2023-04-07T19:06:26.245Z,94.80
2023-04-07T19:08:54.017Z,94.90
2023-04-07T19:11:21.624Z,94.80
2023-04-07T19:13:49.782Z,94.70
2023-04-07T19:16:17.885Z,94.80
2023-04-07T19:18:45.566Z,95.20
2023-04-07T19:21:13.842Z,94.20
2023-04-07T19:23:42.403Z,94.40
2023-04-07T19:26:11.742Z,94.40
2023-04-07T19:28:41.281Z,94.20
2023-04-07T19:31:09.477Z,93.50
2023-04-07T19:33:37.504Z,93.60
2023-04-07T19:36:05.402Z,93.80
2023-04-07T19:38:33.182Z,93.90
2023-04-07T19:41:00.879Z,94.00
2023-04-07T19:43:28.521Z,94.10
2023-04-07T19:45:56.545Z,94.10
2023-04-07T19:48:24.341Z,94.50
2023-04-07T19:50:52.666Z,96.50
2023-04-07T19:53:22.049Z,97.10
2023-04-07T19:55:50.167Z,97.20
2023-04-07T19:58:19.034Z,97.40
2023-04-07T20:00:49.822Z,96.90
2023-04-07T20:03:19.890Z,96.40
2023-04-07T20:05:47.714Z,97.20
2023-04-07T20:08:15.518Z,97.00
2023-04-07T20:10:43.170Z,97.40
2023-04-07T20:13:11.283Z,97.60
2023-04-07T20:15:39.120Z,97.70
2023-04-07T20:18:06.834Z,97.80
2023-04-07T20:20:34.540Z,98.30
2023-04-07T20:23:02.168Z,98.20
2023-04-07T20:25:29.840Z,98.30
2023-04-07T20:27:57.656Z,98.70
2023-04-07T20:30:25.530Z,99.00
2023-04-07T20:32:53.296Z,99.10
2023-04-07T20:35:21.155Z,99.30
2023-04-07T20:37:48.778Z,99.10
2023-04-07T20:40:17.101Z,99.00
2023-04-07T20:42:46.044Z,99.10
2023-04-07T20:45:13.729Z,99.50
2023-04-07T20:47:41.661Z,99.10
2023-04-07T20:50:09.733Z,99.30
2023-04-07T20:52:40.245Z,99.60
2023-04-07T20:55:08.379Z,99.90
2023-04-07T20:57:36.024Z,99.90
2023-04-07T21:00:05.512Z,99.90
2023-04-07T21:02:33.920Z,99.90
2023-04-07T21:05:01.755Z,99.90
2023-04-07T21:07:29.799Z,99.90
2023-04-07T21:09:57.494Z,99.90
2023-04-07T21:12:25.179Z,99.90
2023-04-07T21:14:52.846Z,99.90
2023-04-07T21:17:20.730Z,99.90
2023-04-07T21:19:48.388Z,99.90
2023-04-07T21:22:16.131Z,99.90
2023-04-07T21:24:43.751Z,99.90
2023-04-07T21:27:12.339Z,99.90
2023-04-07T21:29:42.561Z,99.90
2023-04-07T21:32:10.717Z,99.90
2023-04-07T21:34:38.357Z,99.90
2023-04-07T21:37:06.147Z,99.90
2023-04-07T21:39:34.980Z,99.90
2023-04-07T21:42:03.208Z,99.90
2023-04-07T21:44:30.925Z,99.90
2023-04-07T21:46:58.989Z,99.90
2023-04-07T21:49:26.690Z,99.90
2023-04-07T21:51:54.640Z,99.90
2023-04-07T21:54:23.104Z,99.90
2023-04-07T21:56:52.715Z,99.90
2023-04-07T21:59:20.425Z,99.90
2023-04-07T22:01:51.273Z,99.90
2023-04-07T22:04:19.262Z,99.90
2023-04-07T22:06:46.910Z,99.90
2023-04-07T22:09:14.547Z,99.90
2023-04-07T22:11:42.180Z,99.90
2023-04-07T22:14:09.834Z,99.90
2023-04-07T22:16:37.583Z,99.90
2023-04-07T22:19:05.736Z,99.90
2023-04-07T22:21:34.363Z,99.90
2023-04-07T22:24:01.984Z,99.90
2023-04-07T22:26:29.803Z,99.90
2023-04-07T22:28:57.476Z,99.90
2023-04-07T22:31:25.462Z,99.90
2023-04-07T22:33:53.257Z,99.90
2023-04-07T22:36:21.056Z,99.90
2023-04-07T22:38:48.868Z,99.90
2023-04-07T22:41:16.675Z,99.90
2023-04-07T22:43:44.322Z,99.90
2023-04-07T22:46:11.994Z,99.90
2023-04-07T22:48:39.754Z,99.90
2023-04-07T22:51:07.714Z,99.90
2023-04-07T22:53:35.416Z,99.90
2023-04-07T22:56:03.410Z,99.90
2023-04-07T22:58:31.144Z,99.90
2023-04-07T23:00:58.831Z,99.90
2023-04-07T23:03:27.438Z,99.90
2023-04-07T23:05:55.135Z,99.90
2023-04-07T23:08:23.106Z,99.90
2023-04-07T23:10:50.915Z,99.90
2023-04-07T23:13:19.149Z,99.90
2023-04-07T23:15:46.727Z,99.90
2023-04-07T23:18:14.432Z,99.90
2023-04-07T23:20:43.067Z,99.90
2023-04-07T23:23:10.938Z,99.90
2023-04-07T23:25:38.573Z,99.90
2023-04-07T23:28:06.205Z,99.90
2023-04-07T23:30:33.803Z,99.90
2023-04-07T23:33:01.470Z,99.90
2023-04-07T23:35:29.320Z,99.90
2023-04-07T23:37:56.969Z,99.90
2023-04-07T23:40:24.566Z,99.90
2023-04-07T23:42:52.288Z,99.90
2023-04-07T23:45:20.650Z,99.90
2023-04-07T23:47:48.536Z,99.90
2023-04-07T23:50:16.494Z,99.90
2023-04-07T23:52:44.324Z,99.90
2023-04-07T23:55:12.144Z,99.90
2023-04-07T23:57:39.904Z,99.90
