createdAt,value
2018-12-25T00:00:45.866Z,5.20
2018-12-25T00:03:15.506Z,5.20
2018-12-25T00:05:45.125Z,5.20
2018-12-25T00:08:15.039Z,5.20
2018-12-25T00:10:44.750Z,5.20
2018-12-25T00:13:14.450Z,5.20
2018-12-25T00:15:44.056Z,5.20
2018-12-25T00:18:14.072Z,5.20
2018-12-25T00:20:43.674Z,5.30
2018-12-25T00:23:13.553Z,5.30
2018-12-25T00:25:43.499Z,5.30
2018-12-25T00:28:13.112Z,5.30
2018-12-25T00:30:42.796Z,5.40
2018-12-25T00:33:12.417Z,5.40
2018-12-25T00:35:42.353Z,5.40
2018-12-25T00:38:11.981Z,5.40
2018-12-25T00:40:41.873Z,5.40
2018-12-25T00:43:11.488Z,5.50
2018-12-25T00:45:41.376Z,5.40
2018-12-25T00:48:11.324Z,5.50
2018-12-25T00:50:40.929Z,5.50
2018-12-25T00:53:10.548Z,5.40
2018-12-25T00:55:40.396Z,5.40
2018-12-25T00:58:10.026Z,5.40
2018-12-25T01:00:39.640Z,5.40
2018-12-25T01:03:09.502Z,5.40
2018-12-25T01:05:39.469Z,5.40
2018-12-25T01:08:09.115Z,5.40
2018-12-25T01:10:38.720Z,5.40
2018-12-25T01:13:08.337Z,5.40
2018-12-25T01:15:37.976Z,5.30
2018-12-25T01:18:07.918Z,5.40
2018-12-25T01:20:37.530Z,5.40
2018-12-25T01:23:07.473Z,5.30
2018-12-25T01:25:37.085Z,5.30
2018-12-25T01:28:07.446Z,5.20
2018-12-25T01:30:37.049Z,5.20
2018-12-25T01:33:07.005Z,5.20
2018-12-25T01:35:36.608Z,5.20
2018-12-25T01:38:06.235Z,5.20
2018-12-25T01:40:36.017Z,5.20
2018-12-25T01:43:06.204Z,5.20
2018-12-25T01:45:35.849Z,5.20
2018-12-25T01:48:05.472Z,5.20
2018-12-25T01:50:35.595Z,5.20
2018-12-25T01:53:05.226Z,5.20
2018-12-25T01:55:34.854Z,5.10
2018-12-25T01:58:04.566Z,5.20
2018-12-25T02:00:34.397Z,5.10
2018-12-25T02:03:04.345Z,5.10
2018-12-25T02:05:33.966Z,5.10
2018-12-25T02:08:03.824Z,5.10
2018-12-25T02:10:33.724Z,5.10
2018-12-25T02:13:03.337Z,5.00
2018-12-25T02:15:32.952Z,5.00
2018-12-25T02:18:02.644Z,5.10
2018-12-25T02:20:32.253Z,5.10
2018-12-25T02:23:02.169Z,5.10
2018-12-25T02:25:31.820Z,5.00
2018-12-25T02:28:02.335Z,5.10
2018-12-25T02:30:32.247Z,5.10
2018-12-25T02:33:01.964Z,5.10
2018-12-25T02:35:32.386Z,5.10
2018-12-25T02:38:02.300Z,5.10
2018-12-25T02:40:31.926Z,5.10
2018-12-25T02:43:01.770Z,5.20
2018-12-25T02:45:31.389Z,5.20
2018-12-25T02:48:01.252Z,5.20
2018-12-25T02:50:31.993Z,5.30
2018-12-25T02:53:01.616Z,5.20
2018-12-25T02:55:31.233Z,5.20
2018-12-25T02:58:00.846Z,5.20
2018-12-25T03:00:30.466Z,5.30
2018-12-25T03:03:00.081Z,5.30
2018-12-25T03:05:30.014Z,5.30
2018-12-25T03:07:59.674Z,5.30
2018-12-25T03:10:29.292Z,5.30
2018-12-25T03:12:58.902Z,5.30
2018-12-25T03:15:28.525Z,5.40
2018-12-25T03:17:58.717Z,5.30
2018-12-25T03:20:28.334Z,5.30
2018-12-25T03:22:58.024Z,5.30
2018-12-25T03:25:28.062Z,5.30
2018-12-25T03:27:58.067Z,5.40
2018-12-25T03:30:28.101Z,5.40
2018-12-25T03:32:58.146Z,5.40
2018-12-25T03:35:28.130Z,5.30
2018-12-25T03:37:58.176Z,5.40
2018-12-25T03:40:28.176Z,5.40
2018-12-25T03:42:58.185Z,5.40
2018-12-25T03:45:28.149Z,5.40
2018-12-25T03:47:58.265Z,5.40
2018-12-25T03:50:28.998Z,5.40
2018-12-25T03:52:58.626Z,5.40
2018-12-25T03:55:28.263Z,5.50
2018-12-25T03:57:58.302Z,5.40
2018-12-25T04:00:28.238Z,5.40
2018-12-25T04:02:58.346Z,5.40
2018-12-25T04:05:28.354Z,5.40
2018-12-25T04:07:58.626Z,5.40
2018-12-25T04:10:28.524Z,5.50
2018-12-25T04:12:58.404Z,5.50
2018-12-25T04:15:28.416Z,5.50
2018-12-25T04:17:58.742Z,5.50
2018-12-25T04:20:28.454Z,5.50
2018-12-25T04:22:58.484Z,5.60
2018-12-25T04:25:28.402Z,5.60
2018-12-25T04:27:58.421Z,5.60
2018-12-25T04:30:29.052Z,5.60
2018-12-25T04:32:58.915Z,5.60
2018-12-25T04:35:28.564Z,5.60
2018-12-25T04:37:58.491Z,5.60
2018-12-25T04:40:28.496Z,5.60
2018-12-25T04:42:58.844Z,5.60
2018-12-25T04:45:28.539Z,5.60
2018-12-25T04:47:58.563Z,5.60
2018-12-25T04:50:29.804Z,5.60
2018-12-25T04:52:59.498Z,5.50
2018-12-25T04:55:29.109Z,5.50
2018-12-25T04:57:59.004Z,5.50
2018-12-25T05:00:28.894Z,5.50
2018-12-25T05:02:58.694Z,5.50
2018-12-25T05:05:28.931Z,5.50
2018-12-25T05:07:59.010Z,5.50
2018-12-25T05:10:28.829Z,5.50
2018-12-25T05:12:58.866Z,5.50
2018-12-25T05:15:29.181Z,5.60
2018-12-25T05:17:59.507Z,5.60
2018-12-25T05:20:37.670Z,5.60
2018-12-25T05:23:01.136Z,5.50
2018-12-25T05:25:30.814Z,5.50
2018-12-25T05:28:00.804Z,5.50
2018-12-25T05:30:30.409Z,5.50
2018-12-25T05:33:00.201Z,5.40
2018-12-25T05:35:30.513Z,5.50
2018-12-25T05:38:00.416Z,5.50
2018-12-25T05:40:30.029Z,5.40
2018-12-25T05:43:00.125Z,5.40
2018-12-25T05:45:29.741Z,5.40
2018-12-25T05:47:59.670Z,5.50
2018-12-25T05:50:30.034Z,5.50
2018-12-25T05:52:59.678Z,5.50
2018-12-25T05:55:29.283Z,5.50
2018-12-25T05:57:59.252Z,5.50
2018-12-25T06:00:29.094Z,5.50
2018-12-25T06:02:59.533Z,5.60
2018-12-25T06:05:29.397Z,5.60
2018-12-25T06:07:59.084Z,5.60
2018-12-25T06:10:29.098Z,5.60
2018-12-25T06:12:59.329Z,5.60
2018-12-25T06:15:29.146Z,5.60
2018-12-25T06:17:59.138Z,5.60
2018-12-25T06:20:29.404Z,5.60
2018-12-25T06:22:59.665Z,5.60
2018-12-25T06:25:29.322Z,5.60
2018-12-25T06:27:59.200Z,5.50
2018-12-25T06:30:29.484Z,5.50
2018-12-25T06:32:59.316Z,5.50
2018-12-25T06:35:29.333Z,5.50
2018-12-25T06:37:59.289Z,5.50
2018-12-25T06:40:29.385Z,5.60
2018-12-25T06:42:59.403Z,5.60
2018-12-25T06:45:29.420Z,5.60
2018-12-25T06:47:59.323Z,5.60
2018-12-25T06:50:29.583Z,5.60
2018-12-25T06:52:59.392Z,5.60
2018-12-25T06:55:29.413Z,5.70
2018-12-25T06:57:59.414Z,5.70
2018-12-25T07:00:29.432Z,5.60
2018-12-25T07:02:59.457Z,5.70
2018-12-25T07:05:29.781Z,5.70
2018-12-25T07:07:59.484Z,5.70
2018-12-25T07:10:29.504Z,5.70
2018-12-25T07:12:59.809Z,5.80
2018-12-25T07:15:33.250Z,5.80
2018-12-25T07:18:01.171Z,5.80
2018-12-25T07:20:30.861Z,5.80
2018-12-25T07:23:00.746Z,5.80
2018-12-25T07:25:30.376Z,5.80
2018-12-25T07:27:59.991Z,5.80
2018-12-25T07:30:29.757Z,5.80
2018-12-25T07:32:59.804Z,5.80
2018-12-25T07:35:29.592Z,5.90
2018-12-25T07:38:00.582Z,5.90
2018-12-25T07:40:30.213Z,5.90
2018-12-25T07:43:00.156Z,5.90
2018-12-25T07:45:30.225Z,5.90
2018-12-25T07:48:00.236Z,5.90
2018-12-25T07:50:30.820Z,5.90
2018-12-25T07:53:01.509Z,5.90
2018-12-25T07:55:31.501Z,5.90
2018-12-25T07:58:01.126Z,5.90
2018-12-25T08:00:31.845Z,5.90
2018-12-25T08:03:01.720Z,5.80
2018-12-25T08:05:31.335Z,5.80
2018-12-25T08:08:01.180Z,5.80
2018-12-25T08:10:31.073Z,5.80
2018-12-25T08:13:00.678Z,5.90
2018-12-25T08:15:30.282Z,6.00
2018-12-25T08:17:59.893Z,6.00
2018-12-25T08:20:29.925Z,6.00
2018-12-25T08:23:02.741Z,6.00
2018-12-25T08:25:31.527Z,6.00
2018-12-25T08:28:01.150Z,6.00
2018-12-25T08:30:30.770Z,6.00
2018-12-25T08:33:00.637Z,6.00
2018-12-25T08:35:30.242Z,6.00
2018-12-25T08:38:00.744Z,6.00
2018-12-25T08:40:30.649Z,6.00
2018-12-25T08:43:00.278Z,6.00
2018-12-25T08:45:30.130Z,6.10
2018-12-25T08:48:00.024Z,6.00
2018-12-25T08:50:30.759Z,6.00
2018-12-25T08:53:00.454Z,6.10
2018-12-25T08:55:30.465Z,6.10
2018-12-25T08:58:00.118Z,6.20
2018-12-25T09:00:30.412Z,6.20
2018-12-25T09:03:00.148Z,6.20
2018-12-25T09:05:30.140Z,6.30
2018-12-25T09:08:00.466Z,6.30
2018-12-25T09:10:30.485Z,6.30
2018-12-25T09:13:00.466Z,6.30
2018-12-25T09:15:30.208Z,6.30
2018-12-25T09:18:00.821Z,6.30
2018-12-25T09:20:30.441Z,6.40
2018-12-25T09:23:00.280Z,6.40
2018-12-25T09:25:30.306Z,6.40
2018-12-25T09:28:00.620Z,6.50
2018-12-25T09:30:30.334Z,6.50
2018-12-25T09:33:00.357Z,6.60
2018-12-25T09:35:30.633Z,6.60
2018-12-25T09:38:00.349Z,6.70
2018-12-25T09:40:30.405Z,6.70
2018-12-25T09:43:00.749Z,6.70
2018-12-25T09:45:30.450Z,6.70
2018-12-25T09:48:00.786Z,6.70
2018-12-25T09:50:31.315Z,6.80
2018-12-25T09:53:00.946Z,6.80
2018-12-25T09:55:30.548Z,6.80
2018-12-25T09:58:00.900Z,6.80
2018-12-25T10:00:30.561Z,6.80
2018-12-25T10:03:00.594Z,6.80
2018-12-25T10:05:30.589Z,6.80
2018-12-25T10:08:00.817Z,6.90
2018-12-25T10:10:31.016Z,6.90
2018-12-25T10:13:01.173Z,6.90
2018-12-25T10:15:30.780Z,6.90
2018-12-25T10:18:01.193Z,7.00
2018-12-25T10:20:30.809Z,7.00
2018-12-25T10:23:01.220Z,7.00
2018-12-25T10:25:30.859Z,7.10
2018-12-25T10:28:01.160Z,7.00
2018-12-25T10:30:30.890Z,7.10
2018-12-25T10:33:01.267Z,7.20
2018-12-25T10:35:31.033Z,7.10
2018-12-25T10:38:01.169Z,7.10
2018-12-25T10:40:31.073Z,7.20
2018-12-25T10:43:01.454Z,7.20
2018-12-25T10:45:31.142Z,7.20
2018-12-25T10:48:01.195Z,7.20
2018-12-25T10:50:31.463Z,7.20
2018-12-25T10:53:01.468Z,7.20
2018-12-25T10:55:31.769Z,7.20
2018-12-25T10:58:01.912Z,7.20
2018-12-25T11:00:40.317Z,7.20
2018-12-25T11:03:09.937Z,7.20
2018-12-25T11:05:39.557Z,7.20
2018-12-25T11:08:09.174Z,7.20
2018-12-25T11:10:39.125Z,7.30
2018-12-25T11:13:08.741Z,7.40
2018-12-25T11:15:38.634Z,7.40
2018-12-25T11:18:08.288Z,7.40
2018-12-25T11:20:37.909Z,7.40
2018-12-25T11:23:07.518Z,7.40
2018-12-25T11:25:37.292Z,7.40
2018-12-25T11:28:06.914Z,7.40
2018-12-25T11:30:36.769Z,7.40
2018-12-25T11:33:06.448Z,7.40
2018-12-25T11:35:36.084Z,7.50
2018-12-25T11:38:05.689Z,7.40
2018-12-25T11:40:35.901Z,7.40
2018-12-25T11:43:05.790Z,7.40
2018-12-25T11:45:36.829Z,7.40
2018-12-25T11:48:06.674Z,7.50
2018-12-25T11:50:36.604Z,7.50
2018-12-25T11:53:06.248Z,7.50
2018-12-25T11:55:35.958Z,7.50
2018-12-25T11:58:05.681Z,7.50
2018-12-25T12:00:35.804Z,7.50
2018-12-25T12:03:05.568Z,7.50
2018-12-25T12:05:35.274Z,7.50
2018-12-25T12:08:05.918Z,7.50
2018-12-25T12:10:35.669Z,7.50
2018-12-25T12:13:05.367Z,7.50
2018-12-25T12:15:35.047Z,7.50
2018-12-25T12:18:04.695Z,7.60
2018-12-25T12:20:34.385Z,7.50
2018-12-25T12:23:04.121Z,7.40
2018-12-25T12:25:33.786Z,7.40
2018-12-25T12:28:03.754Z,7.50
2018-12-25T12:30:33.403Z,7.50
2018-12-25T12:33:03.217Z,7.50
2018-12-25T12:35:32.901Z,7.50
2018-12-25T12:38:02.922Z,7.50
2018-12-25T12:40:33.560Z,7.50
2018-12-25T12:43:03.325Z,7.40
2018-12-25T12:45:33.014Z,7.40
2018-12-25T12:48:02.830Z,7.40
2018-12-25T12:50:32.852Z,7.40
2018-12-25T12:53:03.002Z,7.40
2018-12-25T12:55:32.809Z,7.40
2018-12-25T12:58:02.743Z,7.40
2018-12-25T13:00:32.489Z,7.40
2018-12-25T13:03:02.352Z,7.40
2018-12-25T13:05:32.275Z,7.40
2018-12-25T13:08:02.596Z,7.40
2018-12-25T13:10:32.641Z,7.40
2018-12-25T13:13:02.520Z,7.40
2018-12-25T13:15:32.573Z,7.40
2018-12-25T13:18:02.378Z,7.30
2018-12-25T13:20:32.357Z,7.30
2018-12-25T13:23:02.377Z,7.30
2018-12-25T13:25:32.328Z,7.30
2018-12-25T13:28:02.507Z,7.20
2018-12-25T13:30:32.657Z,7.30
2018-12-25T13:33:02.590Z,7.30
2018-12-25T13:35:32.390Z,7.40
2018-12-25T13:38:02.432Z,7.30
2018-12-25T13:40:32.408Z,7.40
2018-12-25T13:43:02.557Z,7.30
2018-12-25T13:45:32.682Z,7.30
2018-12-25T13:48:02.597Z,7.30
2018-12-25T13:50:32.819Z,7.30
2018-12-25T13:53:03.223Z,7.30
2018-12-25T13:55:33.670Z,7.40
2018-12-25T13:58:03.665Z,7.30
2018-12-25T14:00:33.324Z,7.20
2018-12-25T14:03:03.164Z,7.20
2018-12-25T14:05:32.818Z,7.30
2018-12-25T14:08:03.087Z,7.30
2018-12-25T14:10:32.764Z,7.20
2018-12-25T14:13:03.042Z,7.20
2018-12-25T14:15:32.685Z,7.20
2018-12-25T14:18:02.624Z,7.20
2018-12-25T14:20:32.813Z,7.20
2018-12-25T14:23:11.052Z,7.30
2018-12-25T14:25:34.084Z,7.20
2018-12-25T14:28:03.726Z,7.20
2018-12-25T14:30:33.394Z,7.20
2018-12-25T14:33:03.230Z,7.20
2018-12-25T14:35:32.908Z,7.20
2018-12-25T14:38:02.672Z,7.20
2018-12-25T14:40:32.647Z,7.20
2018-12-25T14:43:02.777Z,7.20
2018-12-25T14:45:32.716Z,7.20
2018-12-25T14:48:02.778Z,7.10
2018-12-25T14:50:33.341Z,7.20
2018-12-25T14:53:03.543Z,7.20
2018-12-25T14:55:33.183Z,7.10
2018-12-25T14:58:02.907Z,7.10
2018-12-25T15:00:32.896Z,7.10
2018-12-25T15:03:03.238Z,7.10
2018-12-25T15:05:32.952Z,7.10
2018-12-25T15:08:03.056Z,7.10
2018-12-25T15:10:33.271Z,7.10
2018-12-25T15:13:03.579Z,7.10
2018-12-25T15:15:33.246Z,7.00
2018-12-25T15:18:03.889Z,7.00
2018-12-25T15:20:33.533Z,7.00
2018-12-25T15:23:04.113Z,7.00
2018-12-25T15:25:33.802Z,6.90
2018-12-25T15:28:03.585Z,7.00
2018-12-25T15:30:33.210Z,7.00
2018-12-25T15:33:03.625Z,7.00
2018-12-25T15:35:33.498Z,7.00
2018-12-25T15:38:03.723Z,7.10
2018-12-25T15:40:33.677Z,7.00
2018-12-25T15:43:04.288Z,7.00
2018-12-25T15:45:34.506Z,7.00
2018-12-25T15:48:04.488Z,6.90
2018-12-25T15:50:34.840Z,6.90
2018-12-25T15:53:04.475Z,6.90
2018-12-25T15:55:34.142Z,6.90
2018-12-25T15:58:04.013Z,7.00
2018-12-25T16:00:33.716Z,7.00
2018-12-25T16:03:03.748Z,7.00
2018-12-25T16:05:33.369Z,7.00
2018-12-25T16:08:03.765Z,7.00
2018-12-25T16:10:33.422Z,7.00
2018-12-25T16:13:03.689Z,7.00
2018-12-25T16:15:33.333Z,7.00
2018-12-25T16:18:03.820Z,7.00
2018-12-25T16:20:33.775Z,6.90
2018-12-25T16:23:03.994Z,7.00
2018-12-25T16:25:33.617Z,7.00
2018-12-25T16:28:03.618Z,6.90
2018-12-25T16:30:33.515Z,6.90
2018-12-25T16:33:04.009Z,6.90
2018-12-25T16:35:33.897Z,6.90
2018-12-25T16:38:04.105Z,7.00
2018-12-25T16:40:34.103Z,6.90
2018-12-25T16:43:04.240Z,6.90
2018-12-25T16:45:34.170Z,6.90
2018-12-25T16:48:03.791Z,6.90
2018-12-25T16:50:33.613Z,6.90
2018-12-25T16:53:03.901Z,6.90
2018-12-25T16:55:33.811Z,6.90
2018-12-25T16:58:03.686Z,6.90
2018-12-25T17:00:33.667Z,6.90
2018-12-25T17:03:03.681Z,6.90
2018-12-25T17:05:33.592Z,6.90
2018-12-25T17:08:03.694Z,6.90
2018-12-25T17:10:33.672Z,6.90
2018-12-25T17:13:03.652Z,6.90
2018-12-25T17:15:33.742Z,6.90
2018-12-25T17:18:03.741Z,6.90
2018-12-25T17:20:33.824Z,6.90
2018-12-25T17:23:03.733Z,6.80
2018-12-25T17:25:33.761Z,6.80
2018-12-25T17:28:04.087Z,6.80
2018-12-25T17:30:33.969Z,6.80
2018-12-25T17:33:03.686Z,6.90
2018-12-25T17:35:33.746Z,6.80
2018-12-25T17:38:04.037Z,6.80
2018-12-25T17:40:37.199Z,6.80
2018-12-25T17:43:06.823Z,6.70
2018-12-25T17:45:36.436Z,6.80
2018-12-25T17:48:06.353Z,6.80
2018-12-25T17:50:35.989Z,6.80
2018-12-25T17:53:06.234Z,6.80
2018-12-25T17:55:36.061Z,6.80
2018-12-25T17:58:06.746Z,6.80
2018-12-25T18:00:36.393Z,6.80
2018-12-25T18:03:06.014Z,6.80
2018-12-25T18:05:35.792Z,6.90
2018-12-25T18:08:05.602Z,6.90
2018-12-25T18:10:35.264Z,6.90
2018-12-25T18:13:04.884Z,6.90
2018-12-25T18:15:34.516Z,6.90
2018-12-25T18:18:04.138Z,6.90
2018-12-25T18:20:34.624Z,6.90
2018-12-25T18:23:04.310Z,6.90
2018-12-25T18:25:34.100Z,6.90
2018-12-25T18:28:04.202Z,6.90
2018-12-25T18:30:34.522Z,7.00
2018-12-25T18:33:04.521Z,7.00
2018-12-25T18:35:35.123Z,7.00
2018-12-25T18:38:04.736Z,7.10
2018-12-25T18:40:34.701Z,7.00
2018-12-25T18:43:04.376Z,7.00
2018-12-25T18:45:34.280Z,7.10
2018-12-25T18:48:04.539Z,7.00
2018-12-25T18:50:35.522Z,7.00
2018-12-25T18:53:05.150Z,7.10
2018-12-25T18:55:34.789Z,7.10
2018-12-25T18:58:04.404Z,7.30
2018-12-25T19:00:34.409Z,7.20
2018-12-25T19:03:04.614Z,7.20
2018-12-25T19:05:34.381Z,7.20
2018-12-25T19:08:04.697Z,7.20
2018-12-25T19:10:34.450Z,7.10
2018-12-25T19:13:04.441Z,7.10
2018-12-25T19:15:35.476Z,7.10
2018-12-25T19:18:07.052Z,7.10
2018-12-25T19:20:36.766Z,7.10
2018-12-25T19:23:06.634Z,7.10
2018-12-25T19:25:36.495Z,7.10
2018-12-25T19:28:07.710Z,7.10
2018-12-25T19:30:39.007Z,7.00
2018-12-25T19:33:08.620Z,7.00
2018-12-25T19:35:38.580Z,7.00
2018-12-25T19:38:08.498Z,7.00
2018-12-25T19:40:38.159Z,7.10
2018-12-25T19:43:08.075Z,7.00
2018-12-25T19:45:38.034Z,7.00
2018-12-25T19:48:07.983Z,7.10
2018-12-25T19:50:38.056Z,7.00
2018-12-25T19:53:08.310Z,7.00
2018-12-25T19:55:38.009Z,6.90
2018-12-25T19:58:07.717Z,7.00
2018-12-25T20:00:37.368Z,7.00
2018-12-25T20:03:23.045Z,7.00
2018-12-25T20:06:29.723Z,7.00
2018-12-25T20:09:36.081Z,7.00
2018-12-25T20:13:02.420Z,6.90
2018-12-25T20:16:02.456Z,7.00
2018-12-25T20:19:21.071Z,7.00
2018-12-25T20:22:47.417Z,7.00
2018-12-25T20:25:49.282Z,6.90
2018-12-25T20:29:01.528Z,6.90
2018-12-25T20:32:02.449Z,6.90
2018-12-25T20:35:02.036Z,6.90
2018-12-25T20:38:24.201Z,6.80
2018-12-25T20:41:24.143Z,6.80
2018-12-25T20:44:46.662Z,6.90
2018-12-25T20:47:46.601Z,6.90
2018-12-25T20:51:12.897Z,6.90
2018-12-25T20:54:17.452Z,6.90
2018-12-25T20:57:28.816Z,6.90
2018-12-25T21:00:43.141Z,7.00
2018-12-25T21:03:46.371Z,7.00
2018-12-25T21:06:57.039Z,7.00
2018-12-25T21:10:07.341Z,6.90
2018-12-25T21:13:13.654Z,6.90
2018-12-25T21:16:05.212Z,6.90
2018-12-25T21:19:48.011Z,6.90
2018-12-25T21:22:53.641Z,6.90
2018-12-25T21:25:59.553Z,6.90
2018-12-25T21:28:33.258Z,6.90
2018-12-25T21:31:04.333Z,7.00
2018-12-25T21:33:34.089Z,7.00
2018-12-25T21:36:03.878Z,7.00
2018-12-25T21:38:33.513Z,7.00
2018-12-25T21:41:03.872Z,7.00
2018-12-25T21:43:33.883Z,7.00
2018-12-25T21:46:03.576Z,7.10
2018-12-25T21:48:34.321Z,7.10
2018-12-25T21:51:04.010Z,7.00
2018-12-25T21:53:34.377Z,7.10
2018-12-25T21:56:04.283Z,7.00
2018-12-25T21:58:35.108Z,7.00
2018-12-25T22:01:05.044Z,7.00
2018-12-25T22:03:35.297Z,7.00
2018-12-25T22:06:05.162Z,7.10
2018-12-25T22:08:34.944Z,7.10
2018-12-25T22:11:04.834Z,7.00
2018-12-25T22:13:34.723Z,7.00
2018-12-25T22:16:04.368Z,7.00
2018-12-25T22:18:34.046Z,7.00
2018-12-25T22:21:03.675Z,7.00
2018-12-25T22:23:33.593Z,7.00
2018-12-25T22:26:03.356Z,7.10
2018-12-25T22:28:33.141Z,7.10
2018-12-25T22:31:02.933Z,7.00
2018-12-25T22:33:32.813Z,7.00
2018-12-25T22:36:02.946Z,6.90
2018-12-25T22:38:32.564Z,7.00
2018-12-25T22:41:02.170Z,6.90
2018-12-25T22:43:32.094Z,6.90
2018-12-25T22:46:01.714Z,6.90
2018-12-25T22:48:31.337Z,6.90
2018-12-25T22:51:00.953Z,6.90
2018-12-25T22:53:30.584Z,6.90
2018-12-25T22:56:00.217Z,6.90
2018-12-25T22:58:29.845Z,7.00
2018-12-25T23:00:59.538Z,6.90
2018-12-25T23:03:29.161Z,6.90
2018-12-25T23:05:58.773Z,6.80
2018-12-25T23:08:28.631Z,6.80
2018-12-25T23:10:58.504Z,6.80
2018-12-25T23:13:28.149Z,6.80
2018-12-25T23:15:57.773Z,6.80
2018-12-25T23:18:27.393Z,6.80
2018-12-25T23:20:57.005Z,6.80
2018-12-25T23:23:26.620Z,6.80
2018-12-25T23:25:56.574Z,6.70
2018-12-25T23:28:26.549Z,6.80
2018-12-25T23:30:56.166Z,6.80
2018-12-25T23:33:26.113Z,6.80
2018-12-25T23:35:55.988Z,6.80
2018-12-25T23:38:25.613Z,6.70
2018-12-25T23:40:55.569Z,6.70
2018-12-25T23:43:25.255Z,6.60
2018-12-25T23:45:54.875Z,6.70
2018-12-25T23:48:24.494Z,6.70
2018-12-25T23:50:54.101Z,6.70
2018-12-25T23:53:23.722Z,6.70
2018-12-25T23:55:53.346Z,6.60
2018-12-25T23:58:22.969Z,6.60
