createdAt,value
2018-06-17T00:01:08.392Z,22.60
2018-06-17T00:03:37.623Z,20.73
2018-06-17T00:06:06.709Z,20.20
2018-06-17T00:08:35.786Z,19.67
2018-06-17T00:11:04.902Z,19.43
2018-06-17T00:13:33.974Z,20.13
2018-06-17T00:16:03.049Z,20.60
2018-06-17T00:18:32.229Z,19.97
2018-06-17T00:21:02.254Z,21.03
2018-06-17T00:23:31.358Z,21.13
2018-06-17T00:26:00.449Z,19.33
2018-06-17T00:28:29.539Z,19.90
2018-06-17T00:30:58.658Z,23.80
2018-06-17T00:33:27.752Z,17.93
2018-06-17T00:35:56.879Z,18.23
2018-06-17T00:38:26.007Z,21.20
2018-06-17T00:40:55.100Z,18.23
2018-06-17T00:43:24.926Z,19.93
2018-06-17T00:45:54.035Z,18.50
2018-06-17T00:48:23.113Z,24.60
2018-06-17T00:50:52.252Z,18.50
2018-06-17T00:53:21.362Z,18.43
2018-06-17T00:55:51.218Z,17.80
2018-06-17T00:58:20.375Z,19.10
2018-06-17T01:00:49.471Z,18.10
2018-06-17T01:03:18.638Z,16.80
2018-06-17T01:05:47.808Z,18.63
2018-06-17T01:08:16.904Z,20.60
2018-06-17T01:10:46.002Z,18.60
2018-06-17T01:13:15.106Z,18.53
2018-06-17T01:15:44.247Z,19.07
2018-06-17T01:18:14.184Z,17.10
2018-06-17T01:20:43.279Z,12.50
2018-06-17T01:23:12.454Z,15.53
2018-06-17T01:25:41.558Z,16.30
2018-06-17T01:28:10.647Z,13.77
2018-06-17T01:30:39.799Z,14.17
2018-06-17T01:33:08.863Z,15.67
2018-06-17T01:35:37.951Z,14.60
2018-06-17T01:38:07.117Z,19.63
2018-06-17T01:40:36.211Z,13.60
2018-06-17T01:43:05.296Z,15.97
2018-06-17T01:45:35.224Z,12.90
2018-06-17T01:48:04.327Z,14.93
2018-06-17T01:50:33.461Z,15.60
2018-06-17T01:53:02.591Z,15.57
2018-06-17T01:55:31.698Z,15.87
2018-06-17T01:58:00.788Z,25.10
2018-06-17T02:00:30.048Z,14.90
2018-06-17T02:03:03.567Z,13.20
2018-06-17T02:05:38.022Z,16.73
2018-06-17T02:08:12.354Z,17.43
2018-06-17T02:10:46.942Z,17.40
2018-06-17T02:13:16.038Z,20.93
2018-06-17T02:15:45.131Z,21.13
2018-06-17T02:18:14.204Z,14.53
2018-06-17T02:20:43.331Z,16.47
2018-06-17T02:23:12.430Z,17.63
2018-06-17T02:25:41.498Z,16.30
2018-06-17T02:28:10.636Z,18.30
2018-06-17T02:30:39.727Z,18.00
2018-06-17T02:33:08.815Z,16.33
2018-06-17T02:35:38.386Z,14.50
2018-06-17T02:38:07.495Z,19.10
2018-06-17T02:40:36.595Z,16.10
2018-06-17T02:43:06.612Z,16.20
2018-06-17T02:45:41.762Z,18.13
2018-06-17T02:48:16.102Z,22.97
2018-06-17T02:50:50.647Z,16.73
2018-06-17T02:53:25.204Z,20.33
2018-06-17T02:55:54.715Z,19.17
2018-06-17T02:58:23.820Z,17.47
2018-06-17T03:00:56.224Z,16.13
2018-06-17T03:03:25.318Z,18.13
2018-06-17T03:05:55.346Z,19.13
2018-06-17T03:08:24.431Z,18.37
2018-06-17T03:10:53.558Z,18.70
2018-06-17T03:13:22.663Z,15.60
2018-06-17T03:15:51.843Z,16.03
2018-06-17T03:18:21.324Z,17.10
2018-06-17T03:20:50.458Z,15.60
2018-06-17T03:23:19.547Z,15.13
2018-06-17T03:27:59.902Z,16.43
2018-06-17T03:30:34.350Z,18.00
2018-06-17T03:33:09.222Z,17.87
2018-06-17T03:35:43.517Z,18.13
2018-06-17T03:38:12.819Z,16.90
2018-06-17T03:40:41.934Z,18.30
2018-06-17T03:43:11.079Z,15.07
2018-06-17T03:45:40.163Z,14.70
2018-06-17T03:48:15.862Z,16.20
2018-06-17T03:50:44.993Z,19.43
2018-06-17T03:53:14.048Z,9.90
2018-06-17T03:55:43.153Z,11.13
2018-06-17T03:58:12.207Z,9.97
2018-06-17T04:00:41.279Z,12.13
2018-06-17T04:03:10.356Z,11.50
2018-06-17T04:05:39.506Z,11.07
2018-06-17T04:08:08.591Z,10.03
2018-06-17T04:10:37.682Z,10.90
2018-06-17T04:13:08.283Z,14.43
2018-06-17T04:15:37.694Z,12.80
2018-06-17T04:18:08.480Z,15.20
2018-06-17T04:20:37.921Z,18.70
2018-06-17T04:23:07.067Z,14.57
2018-06-17T04:25:36.541Z,12.87
2018-06-17T04:28:06.147Z,19.60
2018-06-17T04:30:35.246Z,16.50
2018-06-17T04:33:04.438Z,15.47
2018-06-17T04:35:33.519Z,18.30
2018-06-17T04:38:03.447Z,15.67
2018-06-17T04:40:32.519Z,16.83
2018-06-17T04:43:01.658Z,17.10
2018-06-17T04:45:31.562Z,16.57
2018-06-17T04:48:01.442Z,17.80
2018-06-17T04:50:30.532Z,13.53
2018-06-17T04:52:59.674Z,15.57
2018-06-17T04:55:29.546Z,13.50
2018-06-17T04:57:58.626Z,14.97
2018-06-17T05:00:27.762Z,11.37
2018-06-17T05:02:56.827Z,16.00
2018-06-17T05:05:25.902Z,13.43
2018-06-17T05:07:55.094Z,7.07
2018-06-17T05:10:24.178Z,8.10
2018-06-17T05:12:53.242Z,8.63
2018-06-17T05:15:22.350Z,7.80
2018-06-17T05:17:51.439Z,5.80
2018-06-17T05:20:21.298Z,10.93
2018-06-17T05:22:50.405Z,8.70
2018-06-17T05:25:19.486Z,6.30
2018-06-17T05:27:48.623Z,10.00
2018-06-17T05:30:17.714Z,8.50
2018-06-17T05:32:46.824Z,9.03
2018-06-17T05:35:15.943Z,6.50
2018-06-17T05:37:45.017Z,6.23
2018-06-17T05:40:14.090Z,5.90
2018-06-17T05:42:43.210Z,7.97
2018-06-17T05:45:12.286Z,11.30
2018-06-17T05:47:41.358Z,5.63
2018-06-17T05:50:10.439Z,8.47
2018-06-17T05:52:39.516Z,8.43
2018-06-17T05:55:08.614Z,8.60
2018-06-17T05:57:37.674Z,7.93
2018-06-17T06:00:06.763Z,7.07
2018-06-17T06:02:36.053Z,6.03
2018-06-17T06:05:05.902Z,13.03
2018-06-17T06:07:34.968Z,6.20
2018-06-17T06:10:05.239Z,8.60
2018-06-17T06:12:34.823Z,10.07
2018-06-17T06:15:03.911Z,9.43
2018-06-17T06:17:32.995Z,9.53
2018-06-17T06:20:02.898Z,8.07
2018-06-17T06:22:31.978Z,7.37
2018-06-17T06:25:01.050Z,9.80
2018-06-17T06:27:30.142Z,7.23
2018-06-17T06:29:59.246Z,7.97
2018-06-17T06:32:28.362Z,8.20
2018-06-17T06:34:57.511Z,5.83
2018-06-17T06:37:26.319Z,8.53
2018-06-17T06:39:55.958Z,8.30
2018-06-17T06:42:25.201Z,7.53
2018-06-17T06:44:54.679Z,9.77
2018-06-17T06:47:23.785Z,10.53
2018-06-17T06:49:52.863Z,9.43
2018-06-17T06:52:22.048Z,10.57
2018-06-17T06:54:51.194Z,14.57
2018-06-17T06:57:21.046Z,5.63
2018-06-17T06:59:50.172Z,11.90
2018-06-17T07:02:37.146Z,9.20
2018-06-17T07:05:23.232Z,7.77
2018-06-17T07:08:09.659Z,7.00
2018-06-17T07:10:38.983Z,7.07
2018-06-17T07:13:08.079Z,10.80
2018-06-17T07:15:55.705Z,8.73
2018-06-17T07:18:35.542Z,10.40
2018-06-17T07:21:05.398Z,6.80
2018-06-17T07:23:34.674Z,7.70
2018-06-17T07:26:49.147Z,11.50
2018-06-17T07:29:39.301Z,6.87
2018-06-17T07:32:08.778Z,8.30
2018-06-17T07:34:38.259Z,11.23
2018-06-17T07:37:07.475Z,7.80
2018-06-17T07:41:46.294Z,6.00
2018-06-17T07:44:15.834Z,9.63
2018-06-17T07:46:45.755Z,8.80
2018-06-17T07:49:37.839Z,18.30
2018-06-17T07:52:26.919Z,9.67
2018-06-17T07:54:56.242Z,8.10
2018-06-17T07:57:26.749Z,8.30
2018-06-17T07:59:55.795Z,12.37
2018-06-17T08:02:26.590Z,5.80
2018-06-17T08:04:55.698Z,9.20
2018-06-17T08:07:25.163Z,9.50
2018-06-17T08:09:54.311Z,14.80
2018-06-17T08:12:25.883Z,12.83
2018-06-17T08:14:54.962Z,10.00
2018-06-17T08:17:24.039Z,10.93
2018-06-17T08:19:53.141Z,9.97
2018-06-17T08:22:23.066Z,10.93
2018-06-17T08:24:53.204Z,10.63
2018-06-17T08:27:22.698Z,9.90
2018-06-17T08:29:51.839Z,6.90
2018-06-17T08:32:21.087Z,8.10
2018-06-17T08:34:50.230Z,7.60
2018-06-17T08:37:21.716Z,8.80
2018-06-17T08:39:51.650Z,7.13
2018-06-17T08:42:20.875Z,7.50
2018-06-17T08:44:50.663Z,7.40
2018-06-17T08:47:19.773Z,6.10
2018-06-17T08:49:49.526Z,10.40
2018-06-17T08:52:19.449Z,10.10
2018-06-17T08:54:48.584Z,11.90
2018-06-17T08:57:18.015Z,9.10
2018-06-17T08:59:48.026Z,9.93
2018-06-17T09:02:17.278Z,7.40
2018-06-17T09:04:47.369Z,5.60
2018-06-17T09:07:17.285Z,8.17
2018-06-17T09:09:46.489Z,9.57
2018-06-17T09:12:15.636Z,11.43
2018-06-17T09:14:44.710Z,7.30
2018-06-17T09:17:13.780Z,6.93
2018-06-17T09:19:42.896Z,10.67
2018-06-17T09:22:11.982Z,7.77
2018-06-17T09:24:41.094Z,7.53
2018-06-17T09:27:10.198Z,9.83
2018-06-17T09:29:39.262Z,11.03
2018-06-17T09:32:08.451Z,10.00
2018-06-17T09:34:37.450Z,8.23
2018-06-17T09:37:06.540Z,5.87
2018-06-17T09:39:35.821Z,7.67
2018-06-17T09:42:04.902Z,12.23
2018-06-17T09:44:34.709Z,9.87
2018-06-17T09:47:04.369Z,7.17
2018-06-17T09:49:33.434Z,8.03
2018-06-17T09:52:02.765Z,26.70
2018-06-17T09:54:32.778Z,7.83
2018-06-17T09:57:01.862Z,5.97
2018-06-17T09:59:30.977Z,7.17
2018-06-17T10:02:01.379Z,9.27
2018-06-17T10:04:30.755Z,9.70
2018-06-17T10:06:59.947Z,8.73
2018-06-17T10:09:28.861Z,8.67
2018-06-17T10:11:58.146Z,11.63
2018-06-17T10:14:27.278Z,7.87
2018-06-17T10:16:56.927Z,8.90
2018-06-17T10:19:27.818Z,6.60
2018-06-17T10:21:56.755Z,9.43
2018-06-17T10:24:26.023Z,8.97
2018-06-17T10:26:55.754Z,11.57
2018-06-17T10:29:25.038Z,6.70
2018-06-17T10:31:54.194Z,6.60
2018-06-17T10:34:23.998Z,7.13
2018-06-17T10:36:53.923Z,8.53
2018-06-17T10:39:23.019Z,10.20
2018-06-17T10:41:52.171Z,9.43
2018-06-17T10:44:22.074Z,9.83
2018-06-17T10:46:51.614Z,7.30
2018-06-17T10:49:21.514Z,8.90
2018-06-17T10:51:51.599Z,6.93
2018-06-17T10:54:20.736Z,9.77
2018-06-17T10:56:50.143Z,6.73
2018-06-17T10:59:19.414Z,8.73
2018-06-17T11:01:48.521Z,7.20
2018-06-17T11:04:18.011Z,9.63
2018-06-17T11:06:47.969Z,7.10
2018-06-17T11:09:17.034Z,10.43
2018-06-17T11:11:46.163Z,6.80
2018-06-17T11:14:15.255Z,13.90
2018-06-17T11:16:44.345Z,9.13
2018-06-17T11:19:13.490Z,9.07
2018-06-17T11:21:42.574Z,8.07
2018-06-17T11:24:11.631Z,7.00
2018-06-17T11:26:40.761Z,5.80
2018-06-17T11:29:09.805Z,8.40
2018-06-17T11:31:39.215Z,8.47
2018-06-17T11:34:08.347Z,10.33
2018-06-17T11:36:38.578Z,6.50
2018-06-17T11:39:09.847Z,7.43
2018-06-17T11:41:38.943Z,7.37
2018-06-17T11:44:08.086Z,7.97
2018-06-17T11:46:37.276Z,7.17
2018-06-17T11:49:06.458Z,7.60
2018-06-17T11:51:35.752Z,9.00
2018-06-17T11:54:04.842Z,8.27
2018-06-17T11:56:33.955Z,6.33
2018-06-17T11:59:03.031Z,8.13
2018-06-17T12:01:32.095Z,8.20
2018-06-17T12:04:01.209Z,8.83
2018-06-17T12:06:30.319Z,7.77
2018-06-17T12:08:59.378Z,8.40
2018-06-17T12:11:28.515Z,10.27
2018-06-17T12:13:57.594Z,6.10
2018-06-17T12:16:26.714Z,12.03
2018-06-17T12:18:55.822Z,8.33
2018-06-17T12:21:24.942Z,8.30
2018-06-17T12:23:54.042Z,10.77
2018-06-17T12:26:23.135Z,8.77
2018-06-17T12:28:52.642Z,6.40
2018-06-17T12:31:22.127Z,11.90
2018-06-17T12:33:51.427Z,8.27
2018-06-17T12:36:20.596Z,10.50
2018-06-17T12:38:49.862Z,8.00
2018-06-17T12:41:19.298Z,5.77
2018-06-17T12:43:48.401Z,14.40
2018-06-17T12:46:17.527Z,9.93
2018-06-17T12:48:47.504Z,7.40
2018-06-17T12:51:17.419Z,11.70
2018-06-17T12:53:46.538Z,7.53
2018-06-17T12:56:16.149Z,7.83
2018-06-17T12:58:45.238Z,6.17
2018-06-17T13:01:14.330Z,6.57
2018-06-17T13:03:43.433Z,7.57
2018-06-17T13:06:12.651Z,11.60
2018-06-17T13:08:41.731Z,10.53
2018-06-17T13:11:10.842Z,5.97
2018-06-17T13:13:39.915Z,7.43
2018-06-17T13:16:08.994Z,7.83
2018-06-17T13:18:38.119Z,8.83
2018-06-17T13:21:06.902Z,9.30
2018-06-17T13:23:36.326Z,7.73
2018-06-17T13:26:05.456Z,7.73
2018-06-17T13:28:35.343Z,7.17
2018-06-17T13:31:05.995Z,8.13
2018-06-17T13:33:35.074Z,9.00
2018-06-17T13:36:04.150Z,6.90
2018-06-17T13:38:34.336Z,5.53
2018-06-17T13:41:05.754Z,7.97
2018-06-17T13:43:35.282Z,6.43
2018-06-17T13:46:04.880Z,10.23
2018-06-17T13:48:34.068Z,9.77
2018-06-17T13:51:03.354Z,7.07
2018-06-17T13:53:33.486Z,5.00
2018-06-17T13:56:02.715Z,8.33
2018-06-17T13:58:32.127Z,4.33
2018-06-17T14:01:01.607Z,7.80
2018-06-17T14:03:30.718Z,8.37
2018-06-17T14:05:59.806Z,6.07
2018-06-17T14:08:29.055Z,7.73
2018-06-17T14:10:58.249Z,5.40
2018-06-17T14:13:27.458Z,5.97
2018-06-17T14:15:56.514Z,5.97
2018-06-17T14:18:25.597Z,6.03
2018-06-17T14:20:54.720Z,5.43
2018-06-17T14:23:23.805Z,7.17
2018-06-17T14:25:52.908Z,7.67
2018-06-17T14:28:22.306Z,6.40
2018-06-17T14:30:51.814Z,6.37
2018-06-17T14:33:20.898Z,8.47
2018-06-17T14:35:49.983Z,6.30
2018-06-17T14:38:19.106Z,5.20
2018-06-17T14:40:53.387Z,4.27
2018-06-17T14:43:27.730Z,6.10
2018-06-17T14:45:57.082Z,6.37
2018-06-17T14:48:31.336Z,6.53
2018-06-17T14:51:05.696Z,6.10
2018-06-17T14:53:34.807Z,4.93
2018-06-17T14:56:03.874Z,11.07
2018-06-17T14:58:32.759Z,5.10
2018-06-17T15:01:01.852Z,8.30
2018-06-17T15:03:31.295Z,3.70
2018-06-17T15:06:00.391Z,7.03
2018-06-17T15:08:29.527Z,5.10
2018-06-17T15:10:58.696Z,9.53
2018-06-17T15:13:28.333Z,7.03
2018-06-17T15:15:58.095Z,5.57
2018-06-17T15:18:27.163Z,6.27
2018-06-17T15:20:56.691Z,7.53
2018-06-17T15:23:25.802Z,8.17
2018-06-17T15:25:54.862Z,6.47
2018-06-17T15:28:25.046Z,6.50
2018-06-17T15:30:57.163Z,12.23
2018-06-17T15:33:31.490Z,9.40
2018-06-17T15:36:06.335Z,7.40
2018-06-17T15:38:40.635Z,7.30
2018-06-17T15:41:14.999Z,7.57
2018-06-17T15:43:44.143Z,5.17
2018-06-17T15:46:13.223Z,6.87
2018-06-17T15:48:42.790Z,8.87
2018-06-17T15:51:11.943Z,11.03
2018-06-17T15:53:41.687Z,8.53
2018-06-17T15:56:10.831Z,6.07
2018-06-17T15:58:40.810Z,4.13
2018-06-17T16:01:10.123Z,9.47
2018-06-17T16:03:39.258Z,11.27
2018-06-17T16:06:08.363Z,10.80
2018-06-17T16:08:38.219Z,9.27
2018-06-17T16:11:07.286Z,10.47
2018-06-17T16:13:42.382Z,8.33
2018-06-17T16:16:16.680Z,6.63
2018-06-17T16:18:51.226Z,7.60
2018-06-17T16:21:20.835Z,8.20
2018-06-17T16:23:49.910Z,11.40
2018-06-17T16:26:19.031Z,9.10
2018-06-17T16:28:48.104Z,6.83
2018-06-17T16:31:17.174Z,6.30
2018-06-17T16:33:46.262Z,5.80
2018-06-17T16:36:15.479Z,6.60
2018-06-17T16:38:45.894Z,8.57
2018-06-17T16:41:15.084Z,8.00
2018-06-17T16:43:44.299Z,8.83
2018-06-17T16:46:13.370Z,11.70
2018-06-17T16:48:42.450Z,10.07
2018-06-17T16:51:16.894Z,7.37
2018-06-17T16:53:51.498Z,8.60
2018-06-17T16:56:25.895Z,8.07
2018-06-17T16:59:01.401Z,6.63
2018-06-17T17:01:31.514Z,14.83
2018-06-17T17:04:01.594Z,7.83
2018-06-17T17:06:31.126Z,6.53
2018-06-17T17:09:00.267Z,7.80
2018-06-17T17:11:29.881Z,10.30
2018-06-17T17:13:59.660Z,11.47
2018-06-17T17:16:28.763Z,7.27
2018-06-17T17:18:57.899Z,10.23
2018-06-17T17:21:27.025Z,7.20
2018-06-17T17:23:56.847Z,6.17
2018-06-17T17:26:26.814Z,9.73
2018-06-17T17:28:55.559Z,10.20
2018-06-17T17:31:27.871Z,8.47
2018-06-17T17:34:02.262Z,6.10
2018-06-17T17:36:38.366Z,8.47
2018-06-17T17:39:13.611Z,11.13
2018-06-17T17:41:42.427Z,8.10
2018-06-17T17:44:11.540Z,8.13
2018-06-17T17:47:43.265Z,6.03
2018-06-17T17:50:12.428Z,6.30
2018-06-17T17:52:41.850Z,7.63
2018-06-17T17:55:11.114Z,7.43
2018-06-17T17:57:40.343Z,7.40
2018-06-17T18:00:09.999Z,11.00
2018-06-17T18:02:39.643Z,10.10
2018-06-17T18:05:09.192Z,9.37
2018-06-17T18:07:40.551Z,6.87
2018-06-17T18:10:10.545Z,7.50
2018-06-17T18:12:39.859Z,8.13
2018-06-17T18:15:09.702Z,5.73
2018-06-17T18:17:39.602Z,6.20
2018-06-17T18:20:09.211Z,7.67
2018-06-17T18:22:38.462Z,11.40
2018-06-17T18:25:12.975Z,5.90
2018-06-17T18:27:48.372Z,7.40
2018-06-17T18:31:25.531Z,7.53
2018-06-17T18:34:01.021Z,12.40
2018-06-17T18:36:30.813Z,6.10
2018-06-17T18:39:00.801Z,6.80
2018-06-17T18:41:30.541Z,9.77
2018-06-17T18:44:00.238Z,5.87
2018-06-17T18:46:30.235Z,5.67
2018-06-17T18:49:00.290Z,10.97
2018-06-17T18:51:29.454Z,8.67
2018-06-17T18:53:59.391Z,6.57
2018-06-17T18:56:28.514Z,9.13
2018-06-17T18:58:58.142Z,10.20
2018-06-17T19:01:27.257Z,5.93
2018-06-17T19:03:57.114Z,6.53
2018-06-17T19:06:26.291Z,12.03
2018-06-17T19:09:00.615Z,9.20
2018-06-17T19:11:36.332Z,6.97
2018-06-17T19:14:11.226Z,9.50
2018-06-17T19:16:45.970Z,10.27
2018-06-17T19:19:15.051Z,5.20
2018-06-17T19:21:44.766Z,15.10
2018-06-17T19:24:13.868Z,6.63
2018-06-17T19:26:42.522Z,10.57
2018-06-17T19:29:12.099Z,9.30
2018-06-17T19:31:42.217Z,11.00
2018-06-17T19:34:11.163Z,5.27
2018-06-17T19:36:41.162Z,9.17
2018-06-17T19:39:11.439Z,10.10
2018-06-17T19:41:40.739Z,7.83
2018-06-17T19:44:09.803Z,6.53
2018-06-17T19:46:38.894Z,5.60
2018-06-17T19:49:08.283Z,8.90
2018-06-17T19:51:43.770Z,9.03
2018-06-17T19:54:19.214Z,7.63
2018-06-17T19:56:53.997Z,12.43
2018-06-17T20:01:32.478Z,8.90
2018-06-17T20:04:01.650Z,6.40
2018-06-17T20:06:31.869Z,6.83
2018-06-17T20:09:01.699Z,9.87
2018-06-17T20:11:30.777Z,5.63
2018-06-17T20:13:59.884Z,6.60
2018-06-17T20:16:28.983Z,7.20
2018-06-17T20:18:58.082Z,9.33
2018-06-17T20:21:27.152Z,6.80
2018-06-17T20:23:56.271Z,9.50
2018-06-17T20:26:26.843Z,9.60
2018-06-17T20:28:56.623Z,9.40
2018-06-17T20:31:26.058Z,4.73
2018-06-17T20:34:01.336Z,6.23
2018-06-17T20:36:35.996Z,8.60
2018-06-17T20:39:13.766Z,9.20
2018-06-17T20:41:49.206Z,7.63
2018-06-17T20:44:18.594Z,8.10
2018-06-17T20:46:49.279Z,7.60
2018-06-17T20:49:19.371Z,8.03
2018-06-17T20:51:49.273Z,6.10
2018-06-17T20:54:18.546Z,9.70
2018-06-17T20:56:47.902Z,8.50
2018-06-17T20:59:17.338Z,10.33
2018-06-17T21:01:47.126Z,7.47
2018-06-17T21:04:17.471Z,9.63
2018-06-17T21:06:46.550Z,7.43
2018-06-17T21:09:15.627Z,9.80
2018-06-17T21:11:45.928Z,7.03
2018-06-17T21:14:15.641Z,7.60
2018-06-17T21:16:45.083Z,8.23
2018-06-17T21:19:19.397Z,8.30
2018-06-17T21:21:54.146Z,8.53
2018-06-17T21:24:29.086Z,5.47
2018-06-17T21:28:04.767Z,5.83
2018-06-17T21:30:34.017Z,12.03
2018-06-17T21:33:03.103Z,8.67
2018-06-17T21:35:32.222Z,7.60
2018-06-17T21:38:01.296Z,6.17
2018-06-17T21:40:30.366Z,8.93
2018-06-17T21:42:59.466Z,7.70
2018-06-17T21:45:28.539Z,8.27
2018-06-17T21:47:57.638Z,6.20
2018-06-17T21:50:26.715Z,9.60
2018-06-17T21:52:55.918Z,6.77
2018-06-17T21:55:25.043Z,9.97
2018-06-17T21:57:54.130Z,7.33
2018-06-17T22:00:24.466Z,7.57
2018-06-17T22:02:53.969Z,5.10
2018-06-17T22:05:23.157Z,11.57
2018-06-17T22:07:58.331Z,9.33
2018-06-17T22:10:32.612Z,8.20
2018-06-17T22:13:02.683Z,9.47
2018-06-17T22:15:37.831Z,8.60
2018-06-17T22:18:07.005Z,8.93
2018-06-17T22:20:36.123Z,7.70
2018-06-17T22:23:05.570Z,6.20
2018-06-17T22:25:34.689Z,6.67
2018-06-17T22:28:03.839Z,7.27
2018-06-17T22:30:33.713Z,8.10
2018-06-17T22:33:02.808Z,10.23
2018-06-17T22:35:31.882Z,6.50
2018-06-17T22:38:00.971Z,7.30
2018-06-17T22:40:30.075Z,7.40
2018-06-17T22:42:59.158Z,10.53
2018-06-17T22:45:29.054Z,7.03
2018-06-17T22:47:58.705Z,6.87
2018-06-17T22:50:28.354Z,7.80
2018-06-17T22:53:14.606Z,6.80
2018-06-17T22:55:43.719Z,6.83
2018-06-17T22:58:18.188Z,9.20
2018-06-17T23:00:52.627Z,10.63
2018-06-17T23:03:26.932Z,10.90
2018-06-17T23:06:00.871Z,8.83
2018-06-17T23:08:35.516Z,8.63
2018-06-17T23:11:04.622Z,8.83
2018-06-17T23:13:34.115Z,7.07
2018-06-17T23:16:03.184Z,11.70
2018-06-17T23:18:32.274Z,7.23
2018-06-17T23:21:01.338Z,7.53
2018-06-17T23:23:30.423Z,5.90
2018-06-17T23:25:59.532Z,8.40
2018-06-17T23:28:28.615Z,6.10
2018-06-17T23:30:57.686Z,6.93
2018-06-17T23:33:26.787Z,6.83
2018-06-17T23:35:55.843Z,5.70
2018-06-17T23:38:25.077Z,7.37
2018-06-17T23:40:54.202Z,5.80
2018-06-17T23:43:23.302Z,6.87
2018-06-17T23:45:57.598Z,10.10
2018-06-17T23:48:31.835Z,10.90
2018-06-17T23:51:06.463Z,9.83
2018-06-17T23:53:41.301Z,6.50
2018-06-17T23:56:10.558Z,8.60
2018-06-17T23:58:40.121Z,5.50
