createdAt,value
2017-09-02T00:02:06.726Z,29.87
2017-09-02T00:04:34.286Z,31.83
2017-09-02T00:07:01.801Z,34.57
2017-09-02T00:09:29.412Z,28.43
2017-09-02T00:11:57.041Z,31.00
2017-09-02T00:14:24.571Z,32.88
2017-09-02T00:16:52.090Z,28.70
2017-09-02T00:19:19.613Z,33.13
2017-09-02T00:21:47.185Z,28.57
2017-09-02T00:24:14.722Z,30.17
2017-09-02T00:26:42.294Z,33.63
2017-09-02T00:29:09.796Z,43.63
2017-09-02T00:31:37.308Z,37.37
2017-09-02T00:34:04.848Z,36.73
2017-09-02T00:36:33.157Z,39.50
2017-09-02T00:39:00.678Z,32.80
2017-09-02T00:41:28.234Z,39.60
2017-09-02T00:43:55.768Z,52.60
2017-09-02T00:46:23.299Z,39.57
2017-09-02T00:48:50.860Z,45.17
2017-09-02T00:51:18.434Z,30.88
2017-09-02T00:53:45.949Z,45.00
2017-09-02T00:56:13.492Z,38.95
2017-09-02T00:58:41.024Z,40.45
2017-09-02T01:01:08.542Z,43.83
2017-09-02T01:03:36.107Z,50.17
2017-09-02T01:06:03.674Z,52.17
2017-09-02T01:08:31.212Z,52.10
2017-09-02T01:10:58.735Z,56.33
2017-09-02T01:13:26.250Z,51.47
2017-09-02T01:15:53.754Z,54.97
2017-09-02T01:18:21.295Z,51.23
2017-09-02T01:20:48.823Z,45.45
2017-09-02T01:23:16.347Z,47.97
2017-09-02T01:25:43.873Z,49.30
2017-09-02T01:28:11.392Z,55.00
2017-09-02T01:30:39.704Z,54.33
2017-09-02T01:33:07.251Z,51.22
2017-09-02T01:35:34.776Z,56.67
2017-09-02T01:38:02.320Z,52.15
2017-09-02T01:40:29.876Z,59.78
2017-09-02T01:42:57.380Z,61.65
2017-09-02T01:45:24.894Z,56.63
2017-09-02T01:47:52.548Z,52.10
2017-09-02T01:50:20.076Z,56.83
2017-09-02T01:52:47.603Z,65.57
2017-09-02T01:55:15.169Z,58.83
2017-09-02T01:57:42.752Z,65.80
2017-09-02T02:00:10.285Z,60.58
2017-09-02T02:02:37.842Z,69.97
2017-09-02T02:05:05.382Z,62.97
2017-09-02T02:07:32.901Z,67.25
2017-09-02T02:10:00.528Z,67.72
2017-09-02T02:12:28.037Z,71.95
2017-09-02T02:14:55.549Z,81.87
2017-09-02T02:17:23.122Z,79.85
2017-09-02T02:19:50.669Z,76.53
2017-09-02T02:22:18.197Z,76.53
2017-09-02T02:24:45.771Z,91.55
2017-09-02T02:27:13.284Z,81.65
2017-09-02T02:29:40.803Z,69.28
2017-09-02T02:32:08.356Z,68.03
2017-09-02T02:34:35.881Z,73.97
2017-09-02T02:37:03.403Z,77.35
2017-09-02T02:39:30.965Z,62.08
2017-09-02T02:41:58.516Z,75.85
2017-09-02T02:44:26.047Z,70.68
2017-09-02T02:46:53.576Z,77.18
2017-09-02T02:49:21.099Z,72.10
2017-09-02T02:51:48.659Z,68.65
2017-09-02T02:54:16.180Z,79.35
2017-09-02T02:56:43.772Z,70.97
2017-09-02T02:59:11.286Z,77.18
2017-09-02T03:01:38.816Z,85.50
2017-09-02T03:04:06.321Z,90.78
2017-09-02T03:06:33.830Z,84.55
2017-09-02T03:09:01.453Z,73.00
2017-09-02T03:11:29.029Z,82.22
2017-09-02T03:13:56.534Z,83.32
2017-09-02T03:16:24.069Z,79.18
2017-09-02T03:18:51.580Z,66.97
2017-09-02T03:21:19.176Z,79.53
2017-09-02T03:23:46.717Z,75.57
2017-09-02T03:26:14.229Z,81.00
2017-09-02T03:28:41.740Z,75.40
2017-09-02T03:31:09.307Z,74.15
2017-09-02T03:33:36.840Z,73.30
2017-09-02T03:36:04.357Z,75.05
2017-09-02T03:38:31.887Z,71.23
2017-09-02T03:40:59.445Z,77.78
2017-09-02T03:43:26.962Z,77.53
2017-09-02T03:45:54.506Z,79.70
2017-09-02T03:48:22.023Z,79.97
2017-09-02T03:50:49.552Z,75.00
2017-09-02T03:53:17.080Z,99.70
2017-09-02T03:55:44.672Z,89.13
2017-09-02T03:58:12.233Z,99.22
2017-09-02T04:00:39.758Z,99.20
2017-09-02T04:03:07.291Z,98.10
2017-09-02T04:05:34.816Z,92.40
2017-09-02T04:08:02.345Z,93.55
2017-09-02T04:10:29.956Z,93.28
2017-09-02T04:12:57.481Z,88.82
2017-09-02T04:15:25.043Z,83.03
2017-09-02T04:17:53.332Z,71.63
2017-09-02T04:20:20.841Z,75.53
2017-09-02T04:22:48.448Z,85.03
2017-09-02T04:25:15.956Z,67.57
2017-09-02T04:27:43.569Z,59.27
2017-09-02T04:30:11.119Z,55.00
2017-09-02T04:32:38.718Z,57.33
2017-09-02T04:35:06.248Z,57.00
2017-09-02T04:37:33.809Z,53.78
2017-09-02T04:40:01.322Z,56.27
2017-09-02T04:42:28.853Z,61.83
2017-09-02T04:44:56.396Z,59.50
2017-09-02T04:47:23.935Z,61.53
2017-09-02T04:49:51.456Z,68.30
2017-09-02T04:52:18.999Z,70.05
2017-09-02T04:54:46.511Z,68.47
2017-09-02T04:57:14.084Z,67.90
2017-09-02T04:59:41.632Z,70.20
2017-09-02T05:02:09.919Z,67.50
2017-09-02T05:04:37.500Z,69.67
2017-09-02T05:07:05.027Z,68.07
2017-09-02T05:09:32.597Z,66.87
2017-09-02T05:12:00.180Z,65.07
2017-09-02T05:14:27.721Z,60.03
2017-09-02T05:16:55.239Z,75.63
2017-09-02T05:19:22.753Z,75.97
2017-09-02T05:21:50.416Z,70.50
2017-09-02T05:24:17.916Z,72.03
2017-09-02T05:26:45.449Z,71.73
2017-09-02T05:29:13.004Z,65.07
2017-09-02T05:31:40.528Z,68.30
2017-09-02T05:34:08.024Z,63.50
2017-09-02T05:36:35.546Z,65.93
2017-09-02T05:39:03.075Z,62.53
2017-09-02T05:41:30.607Z,57.33
2017-09-02T05:43:58.159Z,55.60
2017-09-02T05:46:25.686Z,55.73
2017-09-02T05:48:53.211Z,63.90
2017-09-02T05:51:20.780Z,56.20
2017-09-02T05:53:48.308Z,52.77
2017-09-02T05:56:15.819Z,59.10
2017-09-02T05:58:43.344Z,45.23
2017-09-02T06:01:10.848Z,50.60
2017-09-02T06:03:38.364Z,52.30
2017-09-02T06:06:05.962Z,44.67
2017-09-02T06:08:33.461Z,50.73
2017-09-02T06:11:00.960Z,45.40
2017-09-02T06:13:28.511Z,44.40
2017-09-02T06:15:56.047Z,46.73
2017-09-02T06:18:23.552Z,38.13
2017-09-02T06:20:51.116Z,41.60
2017-09-02T06:23:18.640Z,42.50
2017-09-02T06:25:46.251Z,39.13
2017-09-02T06:28:13.797Z,40.90
2017-09-02T06:30:41.327Z,39.40
2017-09-02T06:33:08.832Z,35.70
2017-09-02T06:35:36.374Z,35.10
2017-09-02T06:38:03.908Z,32.70
2017-09-02T06:40:31.424Z,35.93
2017-09-02T06:42:58.981Z,35.80
2017-09-02T06:45:26.528Z,30.50
2017-09-02T06:47:54.069Z,34.83
2017-09-02T06:50:21.626Z,29.80
2017-09-02T06:52:49.206Z,35.40
2017-09-02T06:55:16.709Z,32.87
2017-09-02T06:57:44.269Z,28.60
2017-09-02T07:00:11.786Z,28.40
2017-09-02T07:02:39.341Z,30.87
2017-09-02T07:05:06.886Z,25.80
2017-09-02T07:07:34.409Z,26.90
2017-09-02T07:10:01.947Z,30.90
2017-09-02T07:12:29.488Z,28.73
2017-09-02T07:14:57.029Z,32.60
2017-09-02T07:17:24.532Z,29.17
2017-09-02T07:19:52.079Z,29.20
2017-09-02T07:22:19.601Z,32.70
2017-09-02T07:24:47.109Z,30.50
2017-09-02T07:27:14.637Z,27.27
2017-09-02T07:29:42.197Z,28.50
2017-09-02T07:32:09.740Z,25.87
2017-09-02T07:34:37.282Z,28.43
2017-09-02T07:37:04.807Z,29.60
2017-09-02T07:39:32.339Z,28.43
2017-09-02T07:41:59.980Z,31.03
2017-09-02T07:44:27.562Z,28.40
2017-09-02T07:46:55.114Z,20.70
2017-09-02T07:49:22.637Z,19.93
2017-09-02T07:51:50.937Z,21.63
2017-09-02T07:54:18.510Z,20.70
2017-09-02T07:56:46.060Z,23.80
2017-09-02T07:59:13.573Z,15.93
2017-09-02T08:01:41.075Z,14.30
2017-09-02T08:04:08.597Z,16.93
2017-09-02T08:06:36.105Z,17.10
2017-09-02T08:09:03.621Z,12.40
2017-09-02T08:11:31.187Z,12.37
2017-09-02T08:13:58.711Z,11.37
2017-09-02T08:16:26.243Z,11.47
2017-09-02T08:18:53.772Z,11.63
2017-09-02T08:21:22.033Z,9.57
2017-09-02T08:23:49.530Z,9.93
2017-09-02T08:26:17.161Z,10.33
2017-09-02T08:28:44.656Z,9.53
2017-09-02T08:31:12.196Z,8.60
2017-09-02T08:33:39.732Z,8.27
2017-09-02T08:36:07.251Z,8.80
2017-09-02T08:38:34.752Z,9.77
2017-09-02T08:41:02.296Z,7.93
2017-09-02T08:43:29.812Z,7.87
2017-09-02T08:45:57.328Z,7.40
2017-09-02T08:48:24.872Z,7.23
2017-09-02T08:50:52.383Z,6.73
2017-09-02T08:53:19.887Z,7.20
2017-09-02T08:55:47.408Z,7.87
2017-09-02T08:58:15.072Z,7.13
2017-09-02T09:00:42.591Z,6.70
2017-09-02T09:03:10.134Z,6.03
2017-09-02T09:05:37.647Z,5.30
2017-09-02T09:08:05.146Z,6.07
2017-09-02T09:10:32.705Z,5.73
2017-09-02T09:13:00.206Z,6.10
2017-09-02T09:15:27.732Z,5.80
2017-09-02T09:17:55.289Z,5.77
2017-09-02T09:20:22.799Z,4.90
2017-09-02T09:22:50.299Z,5.67
2017-09-02T09:25:17.845Z,4.93
2017-09-02T09:27:45.336Z,4.47
2017-09-02T09:30:12.881Z,4.47
2017-09-02T09:32:40.542Z,6.57
2017-09-02T09:35:08.032Z,5.00
2017-09-02T09:37:35.522Z,7.87
2017-09-02T09:40:03.044Z,4.60
2017-09-02T09:42:30.563Z,4.40
2017-09-02T09:44:58.093Z,5.07
2017-09-02T09:47:25.661Z,5.60
2017-09-02T09:49:53.173Z,6.13
2017-09-02T09:52:20.677Z,7.00
2017-09-02T09:54:48.188Z,3.97
2017-09-02T09:57:15.695Z,5.50
2017-09-02T09:59:43.209Z,4.20
2017-09-02T10:02:11.522Z,4.70
2017-09-02T10:04:39.057Z,5.00
2017-09-02T10:07:06.557Z,3.90
2017-09-02T10:09:34.112Z,4.93
2017-09-02T10:12:01.621Z,5.00
2017-09-02T10:14:29.899Z,4.50
2017-09-02T10:16:57.433Z,3.97
2017-09-02T10:19:24.934Z,3.40
2017-09-02T10:21:52.456Z,7.03
2017-09-02T10:24:20.005Z,4.37
2017-09-02T10:26:47.505Z,4.03
2017-09-02T10:29:15.020Z,4.60
2017-09-02T10:31:42.564Z,6.60
2017-09-02T10:34:10.513Z,5.33
2017-09-02T10:36:38.065Z,5.10
2017-09-02T10:39:05.610Z,5.30
2017-09-02T10:41:33.139Z,4.97
2017-09-02T10:44:00.699Z,6.50
2017-09-02T10:46:28.215Z,4.63
2017-09-02T10:48:55.746Z,5.20
2017-09-02T10:51:23.275Z,3.87
2017-09-02T10:53:51.820Z,3.83
2017-09-02T10:56:19.348Z,4.67
2017-09-02T10:58:46.923Z,4.50
2017-09-02T11:01:14.481Z,3.20
2017-09-02T11:03:42.017Z,11.23
2017-09-02T11:06:09.539Z,8.53
2017-09-02T11:08:37.041Z,3.77
2017-09-02T11:11:04.568Z,44.20
2017-09-02T11:13:32.069Z,7.60
2017-09-02T11:15:59.613Z,11.07
2017-09-02T11:18:27.120Z,10.20
2017-09-02T11:20:54.613Z,4.80
2017-09-02T11:23:22.138Z,9.90
2017-09-02T11:25:49.653Z,4.20
2017-09-02T11:28:17.172Z,5.63
2017-09-02T11:30:44.679Z,3.70
2017-09-02T11:33:12.219Z,4.40
2017-09-02T11:35:39.725Z,3.97
2017-09-02T11:38:07.227Z,2.90
2017-09-02T11:40:35.536Z,3.57
2017-09-02T11:43:03.055Z,3.37
2017-09-02T11:45:30.584Z,5.60
2017-09-02T11:47:58.124Z,4.07
2017-09-02T11:50:25.640Z,4.73
2017-09-02T11:52:53.995Z,16.27
2017-09-02T11:55:21.571Z,4.40
2017-09-02T11:57:49.098Z,6.00
2017-09-02T12:00:16.603Z,5.50
2017-09-02T12:02:44.104Z,5.23
2017-09-02T12:05:11.651Z,5.27
2017-09-02T12:07:39.177Z,2.30
2017-09-02T12:10:07.455Z,2.60
2017-09-02T12:12:34.993Z,3.03
2017-09-02T12:15:02.493Z,5.60
2017-09-02T12:17:30.069Z,2.10
2017-09-02T12:19:57.598Z,2.63
2017-09-02T12:22:25.109Z,2.33
2017-09-02T12:24:52.625Z,3.50
2017-09-02T12:27:20.249Z,1.90
2017-09-02T12:29:47.750Z,3.17
2017-09-02T12:32:15.257Z,2.20
2017-09-02T12:34:42.784Z,2.20
2017-09-02T12:37:10.279Z,2.10
2017-09-02T12:39:37.800Z,2.93
2017-09-02T12:42:05.331Z,1.70
2017-09-02T12:44:32.860Z,2.77
2017-09-02T12:47:00.378Z,2.30
2017-09-02T12:49:27.903Z,2.13
2017-09-02T12:51:55.401Z,2.80
2017-09-02T12:54:22.947Z,3.53
2017-09-02T12:56:50.473Z,4.43
2017-09-02T12:59:18.769Z,2.43
2017-09-02T13:01:46.287Z,2.20
2017-09-02T13:04:13.848Z,2.23
2017-09-02T13:06:41.372Z,2.90
2017-09-02T13:09:08.861Z,2.17
2017-09-02T13:11:36.391Z,2.13
2017-09-02T13:14:03.901Z,3.00
2017-09-02T13:16:31.404Z,3.30
2017-09-02T13:18:58.955Z,2.60
2017-09-02T13:21:26.467Z,3.07
2017-09-02T13:23:54.065Z,2.53
2017-09-02T13:26:21.607Z,3.40
2017-09-02T13:28:49.880Z,4.27
2017-09-02T13:31:17.385Z,3.80
2017-09-02T13:33:44.940Z,4.03
2017-09-02T13:36:12.465Z,3.00
2017-09-02T13:38:39.965Z,2.10
2017-09-02T13:41:07.515Z,1.97
2017-09-02T13:43:35.019Z,2.50
2017-09-02T13:46:02.512Z,1.97
2017-09-02T13:48:30.060Z,2.43
2017-09-02T13:50:57.582Z,4.00
2017-09-02T13:53:25.085Z,2.50
2017-09-02T13:55:52.636Z,2.67
2017-09-02T13:58:20.144Z,2.60
2017-09-02T14:00:47.660Z,3.63
2017-09-02T14:03:15.176Z,2.57
2017-09-02T14:05:42.665Z,3.60
2017-09-02T14:08:10.195Z,2.30
2017-09-02T14:10:37.717Z,3.07
2017-09-02T14:13:05.228Z,3.27
2017-09-02T14:15:32.721Z,4.77
2017-09-02T14:18:00.268Z,3.53
2017-09-02T14:20:28.101Z,4.80
2017-09-02T14:22:55.601Z,6.23
2017-09-02T14:25:23.200Z,21.00
2017-09-02T14:27:50.698Z,7.20
2017-09-02T14:30:18.201Z,3.03
2017-09-02T14:32:45.748Z,4.73
2017-09-02T14:35:13.258Z,2.90
2017-09-02T14:37:40.766Z,5.57
2017-09-02T14:40:08.309Z,4.30
2017-09-02T14:42:35.810Z,5.87
2017-09-02T14:45:03.347Z,2.93
2017-09-02T14:47:30.868Z,5.57
2017-09-02T14:49:58.379Z,3.20
2017-09-02T14:52:25.895Z,2.30
2017-09-02T14:54:54.265Z,2.63
2017-09-02T14:57:22.537Z,2.83
2017-09-02T14:59:50.118Z,3.13
2017-09-02T15:02:17.664Z,2.83
2017-09-02T15:04:45.175Z,3.20
2017-09-02T15:07:12.684Z,2.27
2017-09-02T15:09:40.201Z,3.00
2017-09-02T15:12:07.694Z,5.23
2017-09-02T15:14:35.207Z,2.50
2017-09-02T15:17:03.042Z,3.20
2017-09-02T15:19:30.529Z,5.20
2017-09-02T15:21:58.025Z,3.53
2017-09-02T15:24:25.558Z,2.43
2017-09-02T15:26:53.063Z,3.10
2017-09-02T15:29:20.586Z,4.53
2017-09-02T15:31:48.112Z,3.53
2017-09-02T15:34:15.620Z,3.33
2017-09-02T15:36:43.127Z,2.80
2017-09-02T15:39:10.686Z,6.07
2017-09-02T15:41:38.205Z,2.87
2017-09-02T15:44:05.704Z,2.73
2017-09-02T15:46:33.246Z,4.13
2017-09-02T15:49:00.736Z,5.03
2017-09-02T15:51:28.252Z,5.20
2017-09-02T15:53:55.796Z,2.50
2017-09-02T15:56:24.084Z,4.23
2017-09-02T15:58:51.585Z,3.07
2017-09-02T16:01:19.155Z,3.80
2017-09-02T16:03:46.782Z,3.30
2017-09-02T16:06:14.301Z,3.10
2017-09-02T16:08:41.827Z,4.93
2017-09-02T16:11:09.359Z,3.27
2017-09-02T16:13:36.871Z,2.70
2017-09-02T16:16:04.432Z,3.90
2017-09-02T16:18:31.960Z,2.57
2017-09-02T16:20:59.470Z,3.90
2017-09-02T16:23:27.000Z,2.43
2017-09-02T16:25:54.526Z,2.50
2017-09-02T16:28:22.029Z,2.20
2017-09-02T16:30:49.576Z,4.87
2017-09-02T16:33:17.074Z,2.93
2017-09-02T16:35:45.356Z,2.00
2017-09-02T16:38:12.884Z,2.67
2017-09-02T16:40:40.392Z,3.17
2017-09-02T16:43:07.889Z,3.90
2017-09-02T16:45:35.424Z,3.70
2017-09-02T16:48:03.023Z,2.90
2017-09-02T16:50:30.529Z,3.83
2017-09-02T16:52:58.037Z,2.77
2017-09-02T16:55:25.602Z,4.13
2017-09-02T16:57:53.124Z,2.60
2017-09-02T17:00:20.640Z,2.57
2017-09-02T17:02:48.195Z,6.60
2017-09-02T17:05:15.688Z,2.30
2017-09-02T17:07:43.188Z,5.83
2017-09-02T17:10:10.750Z,7.73
2017-09-02T17:12:38.286Z,2.70
2017-09-02T17:15:05.840Z,2.67
2017-09-02T17:17:33.385Z,6.93
2017-09-02T17:20:00.881Z,2.47
2017-09-02T17:22:28.371Z,4.13
2017-09-02T17:24:55.932Z,2.50
2017-09-02T17:27:23.460Z,2.70
2017-09-02T17:29:50.956Z,2.17
2017-09-02T17:32:18.481Z,2.63
2017-09-02T17:34:45.972Z,2.20
2017-09-02T17:37:13.469Z,4.30
2017-09-02T17:39:41.012Z,2.87
2017-09-02T17:42:08.536Z,10.37
2017-09-02T17:44:36.810Z,2.43
2017-09-02T17:47:04.379Z,2.33
2017-09-02T17:49:31.881Z,2.47
2017-09-02T17:51:59.381Z,4.97
2017-09-02T17:54:27.687Z,2.63
2017-09-02T17:56:55.193Z,3.03
2017-09-02T17:59:22.677Z,4.70
2017-09-02T18:01:50.193Z,2.97
2017-09-02T18:04:17.696Z,2.77
2017-09-02T18:06:45.201Z,8.80
2017-09-02T18:09:12.772Z,5.17
2017-09-02T18:11:40.273Z,3.20
2017-09-02T18:14:07.791Z,3.50
2017-09-02T18:16:35.329Z,4.10
2017-09-02T18:19:02.849Z,5.80
2017-09-02T18:21:30.444Z,11.30
2017-09-02T18:23:58.003Z,2.20
2017-09-02T18:26:25.549Z,3.33
2017-09-02T18:28:53.113Z,3.97
2017-09-02T18:31:20.668Z,3.27
2017-09-02T18:33:48.233Z,13.20
2017-09-02T18:36:15.802Z,3.60
2017-09-02T18:38:43.317Z,3.43
2017-09-02T18:41:10.827Z,14.07
2017-09-02T18:43:38.367Z,3.00
2017-09-02T18:46:05.926Z,2.57
2017-09-02T18:48:33.448Z,3.30
2017-09-02T18:51:00.971Z,2.93
2017-09-02T18:53:28.509Z,2.90
2017-09-02T18:55:56.015Z,3.10
2017-09-02T18:58:23.523Z,4.80
2017-09-02T19:00:51.080Z,5.83
2017-09-02T19:03:18.611Z,2.47
2017-09-02T19:05:46.217Z,3.43
2017-09-02T19:08:13.765Z,4.33
2017-09-02T19:10:41.284Z,4.47
2017-09-02T19:13:08.873Z,3.00
2017-09-02T19:15:36.413Z,5.87
2017-09-02T19:18:03.925Z,8.50
2017-09-02T19:20:31.439Z,6.20
2017-09-02T19:22:59.833Z,3.27
2017-09-02T19:25:27.416Z,5.63
2017-09-02T19:27:54.932Z,3.37
2017-09-02T19:30:22.468Z,3.80
2017-09-02T19:32:49.995Z,4.57
2017-09-02T19:35:17.542Z,4.73
2017-09-02T19:37:45.103Z,4.97
2017-09-02T19:40:12.645Z,3.37
2017-09-02T19:42:40.161Z,3.17
2017-09-02T19:45:07.701Z,3.50
2017-09-02T19:47:35.220Z,3.97
2017-09-02T19:50:02.751Z,4.60
2017-09-02T19:52:30.303Z,3.80
2017-09-02T19:54:57.852Z,9.17
2017-09-02T19:57:25.457Z,3.80
2017-09-02T19:59:53.115Z,3.73
2017-09-02T20:02:20.648Z,4.60
2017-09-02T20:04:52.316Z,4.37
2017-09-02T20:07:25.852Z,10.30
2017-09-02T20:09:54.415Z,9.30
2017-09-02T20:12:22.089Z,7.13
2017-09-02T20:14:49.772Z,6.93
2017-09-02T20:17:17.309Z,11.45
2017-09-02T20:19:44.851Z,6.03
2017-09-02T20:22:13.422Z,5.40
2017-09-02T20:24:41.428Z,5.13
2017-09-02T20:27:08.989Z,5.20
2017-09-02T20:29:36.536Z,4.67
2017-09-02T20:32:04.805Z,6.17
2017-09-02T20:34:32.400Z,5.27
2017-09-02T20:36:59.938Z,5.63
2017-09-02T20:39:27.449Z,4.80
2017-09-02T20:41:54.953Z,4.00
2017-09-02T20:44:22.508Z,5.00
2017-09-02T20:46:50.045Z,6.13
2017-09-02T20:49:17.570Z,5.07
2017-09-02T20:51:45.093Z,4.77
2017-09-02T20:54:12.624Z,4.83
2017-09-02T20:56:40.133Z,5.63
2017-09-02T20:59:07.767Z,5.13
2017-09-02T21:01:35.295Z,4.50
2017-09-02T21:04:02.819Z,4.27
2017-09-02T21:06:30.382Z,4.83
2017-09-02T21:08:57.911Z,4.97
2017-09-02T21:11:25.457Z,4.67
2017-09-02T21:13:52.991Z,4.47
2017-09-02T21:16:20.521Z,4.87
2017-09-02T21:18:48.038Z,20.10
2017-09-02T21:21:15.571Z,4.80
2017-09-02T21:23:43.069Z,4.63
2017-09-02T21:26:10.584Z,4.67
2017-09-02T21:28:38.131Z,6.70
2017-09-02T21:31:05.626Z,8.40
2017-09-02T21:33:33.122Z,4.73
2017-09-02T21:36:00.649Z,5.30
2017-09-02T21:38:28.208Z,4.83
2017-09-02T21:40:55.720Z,5.00
2017-09-02T21:43:23.269Z,5.60
2017-09-02T21:45:50.787Z,5.87
2017-09-02T21:48:18.289Z,5.50
2017-09-02T21:50:45.837Z,5.40
2017-09-02T21:53:13.365Z,5.20
2017-09-02T21:55:40.947Z,6.37
2017-09-02T21:58:08.489Z,5.63
2017-09-02T22:00:36.026Z,7.13
2017-09-02T22:03:03.525Z,5.80
2017-09-02T22:05:31.072Z,5.40
2017-09-02T22:07:58.632Z,7.37
2017-09-02T22:10:26.178Z,7.13
2017-09-02T22:12:53.674Z,4.90
2017-09-02T22:15:21.203Z,7.00
2017-09-02T22:17:48.777Z,7.53
2017-09-02T22:20:16.277Z,5.20
2017-09-02T22:22:44.159Z,5.97
2017-09-02T22:25:11.676Z,6.70
2017-09-02T22:27:39.202Z,5.80
2017-09-02T22:30:06.729Z,5.23
2017-09-02T22:32:34.339Z,6.53
2017-09-02T22:35:01.863Z,6.70
2017-09-02T22:37:30.168Z,5.97
2017-09-02T22:39:57.728Z,5.03
2017-09-02T22:42:25.251Z,6.85
2017-09-02T22:44:52.786Z,7.22
2017-09-02T22:47:20.292Z,6.00
2017-09-02T22:49:47.805Z,10.93
2017-09-02T22:52:15.416Z,5.97
2017-09-02T22:54:42.931Z,6.73
2017-09-02T22:57:10.538Z,6.78
2017-09-02T22:59:38.091Z,7.17
2017-09-02T23:02:05.680Z,5.77
2017-09-02T23:04:33.224Z,9.75
2017-09-02T23:07:00.757Z,7.78
2017-09-02T23:09:28.321Z,6.62
2017-09-02T23:11:55.833Z,9.23
2017-09-02T23:14:23.456Z,7.40
2017-09-02T23:16:50.965Z,7.53
2017-09-02T23:19:18.474Z,6.93
2017-09-02T23:21:45.993Z,7.00
2017-09-02T23:24:13.498Z,9.80
2017-09-02T23:26:41.023Z,6.63
2017-09-02T23:29:08.573Z,10.75
2017-09-02T23:31:36.069Z,8.27
2017-09-02T23:34:03.576Z,8.60
2017-09-02T23:36:31.204Z,9.53
2017-09-02T23:38:58.736Z,11.18
2017-09-02T23:41:26.260Z,10.40
2017-09-02T23:43:53.808Z,8.63
2017-09-02T23:46:21.304Z,8.52
2017-09-02T23:48:48.835Z,8.10
2017-09-02T23:51:16.403Z,9.30
2017-09-02T23:53:43.911Z,9.97
2017-09-02T23:56:11.415Z,8.03
2017-09-02T23:58:38.944Z,8.50
