createdAt,value
2022-08-14T00:00:02.551Z,86.80
2022-08-14T00:02:40.034Z,87.10
2022-08-14T00:05:10.692Z,87.50
2022-08-14T00:07:42.246Z,87.80
2022-08-14T00:10:49.703Z,88.10
2022-08-14T00:13:07.038Z,88.30
2022-08-14T00:15:43.906Z,88.60
2022-08-14T00:18:30.393Z,88.80
2022-08-14T00:21:04.922Z,89.00
2022-08-14T00:23:39.513Z,89.50
2022-08-14T00:26:08.258Z,89.30
2022-08-14T00:28:37.516Z,89.40
2022-08-14T00:31:09.743Z,89.60
2022-08-14T00:33:51.971Z,89.90
2022-08-14T00:36:39.386Z,90.10
2022-08-14T00:39:18.314Z,90.40
2022-08-14T00:41:48.070Z,90.50
2022-08-14T00:44:32.611Z,90.50
2022-08-14T00:47:03.501Z,90.60
2022-08-14T00:49:42.678Z,91.00
2022-08-14T00:52:14.021Z,91.20
2022-08-14T00:54:43.217Z,91.40
2022-08-14T00:57:14.251Z,91.50
2022-08-14T00:59:42.502Z,91.60
2022-08-14T01:02:13.310Z,91.60
2022-08-14T01:04:53.387Z,91.80
2022-08-14T01:07:23.599Z,91.90
2022-08-14T01:09:58.645Z,92.00
2022-08-14T01:12:30.549Z,92.30
2022-08-14T01:15:02.047Z,92.70
2022-08-14T01:17:50.116Z,92.80
2022-08-14T01:20:39.703Z,92.90
2022-08-14T01:23:16.477Z,93.00
2022-08-14T01:25:49.011Z,93.40
2022-08-14T01:28:46.088Z,93.50
2022-08-14T01:31:14.505Z,93.70
2022-08-14T01:35:15.566Z,93.90
2022-08-14T01:36:39.306Z,94.10
2022-08-14T01:39:12.998Z,94.30
2022-08-14T01:41:43.397Z,94.30
2022-08-14T01:44:32.269Z,94.40
2022-08-14T01:47:05.831Z,94.50
2022-08-14T01:49:35.768Z,94.60
2022-08-14T01:52:34.260Z,94.90
2022-08-14T01:55:06.760Z,95.00
2022-08-14T01:58:01.247Z,95.00
2022-08-14T02:00:29.810Z,95.10
2022-08-14T02:03:07.149Z,95.10
2022-08-14T02:05:38.510Z,95.20
2022-08-14T02:08:09.077Z,95.40
2022-08-14T02:10:45.917Z,95.50
2022-08-14T02:13:16.170Z,95.70
2022-08-14T02:15:45.709Z,95.70
2022-08-14T02:18:18.390Z,95.90
2022-08-14T02:20:48.816Z,95.90
2022-08-14T02:23:23.825Z,96.50
2022-08-14T02:26:24.147Z,96.60
2022-08-14T02:28:57.133Z,96.80
2022-08-14T02:31:42.388Z,96.90
2022-08-14T02:34:22.184Z,96.90
2022-08-14T02:37:05.364Z,97.40
2022-08-14T02:39:37.273Z,97.70
2022-08-14T02:42:12.954Z,97.80
2022-08-14T02:44:49.459Z,98.00
2022-08-14T02:47:21.145Z,98.20
2022-08-14T02:49:54.867Z,98.80
2022-08-14T02:52:57.561Z,98.60
2022-08-14T02:55:20.541Z,98.90
2022-08-14T02:58:03.080Z,99.10
2022-08-14T03:00:35.517Z,99.30
2022-08-14T03:03:08.316Z,99.60
2022-08-14T03:05:41.597Z,99.90
2022-08-14T03:08:18.843Z,99.90
2022-08-14T03:10:49.558Z,99.90
2022-08-14T03:13:22.383Z,99.90
2022-08-14T03:15:55.665Z,99.90
2022-08-14T03:18:31.754Z,99.90
2022-08-14T03:21:03.364Z,99.90
2022-08-14T03:23:38.526Z,99.90
2022-08-14T03:26:12.970Z,99.90
2022-08-14T03:28:50.262Z,99.90
2022-08-14T03:31:26.074Z,99.90
2022-08-14T03:33:59.992Z,99.90
2022-08-14T03:37:38.907Z,99.90
2022-08-14T03:39:23.964Z,99.90
2022-08-14T03:41:55.139Z,99.90
2022-08-14T03:45:18.932Z,99.90
2022-08-14T03:47:15.877Z,99.90
2022-08-14T03:49:49.780Z,99.90
2022-08-14T03:52:38.637Z,99.90
2022-08-14T03:55:08.930Z,99.90
2022-08-14T03:57:37.611Z,99.90
2022-08-14T04:00:13.493Z,99.90
2022-08-14T04:02:46.721Z,99.90
2022-08-14T04:05:16.677Z,99.90
2022-08-14T04:08:00.377Z,99.90
2022-08-14T04:10:35.097Z,99.90
2022-08-14T04:13:06.103Z,99.90
2022-08-14T04:15:56.692Z,99.90
2022-08-14T04:18:24.665Z,99.90
2022-08-14T04:20:55.212Z,99.90
2022-08-14T04:23:29.827Z,99.90
2022-08-14T04:26:02.594Z,99.90
2022-08-14T04:29:07.301Z,99.90
2022-08-14T04:31:25.050Z,99.90
2022-08-14T04:34:17.190Z,99.90
2022-08-14T04:37:07.450Z,99.90
2022-08-14T04:39:57.196Z,99.90
2022-08-14T04:42:47.315Z,99.90
2022-08-14T04:45:23.308Z,99.90
2022-08-14T04:48:12.503Z,99.90
2022-08-14T04:50:44.602Z,99.90
2022-08-14T04:53:14.917Z,99.90
2022-08-14T04:55:51.460Z,99.90
2022-08-14T04:58:32.184Z,99.90
2022-08-14T05:01:12.933Z,99.90
2022-08-14T05:03:47.877Z,99.90
2022-08-14T05:06:35.167Z,99.90
2022-08-14T05:09:14.019Z,99.90
2022-08-14T05:11:44.141Z,99.90
2022-08-14T05:14:16.670Z,99.90
2022-08-14T05:17:02.319Z,99.90
2022-08-14T05:19:32.853Z,99.90
2022-08-14T05:22:16.970Z,99.90
2022-08-14T05:24:51.419Z,99.90
2022-08-14T05:27:22.814Z,99.90
2022-08-14T05:29:55.104Z,99.90
2022-08-14T05:32:27.624Z,99.90
2022-08-14T05:35:00.914Z,99.90
2022-08-14T05:37:30.921Z,99.90
2022-08-14T05:40:01.107Z,99.90
2022-08-14T05:42:31.942Z,99.90
2022-08-14T05:45:00.715Z,99.90
2022-08-14T05:47:39.218Z,99.90
2022-08-14T05:50:18.799Z,99.90
2022-08-14T05:52:51.686Z,99.90
2022-08-14T05:55:22.029Z,99.90
2022-08-14T05:57:59.355Z,99.90
2022-08-14T06:00:38.692Z,99.90
2022-08-14T06:03:12.410Z,99.90
2022-08-14T06:05:45.663Z,99.90
2022-08-14T06:08:31.186Z,99.90
2022-08-14T06:11:07.303Z,99.90
2022-08-14T06:13:44.464Z,99.90
2022-08-14T06:16:17.821Z,99.90
2022-08-14T06:18:52.481Z,99.90
2022-08-14T06:21:23.124Z,99.90
2022-08-14T06:23:53.834Z,99.90
2022-08-14T06:26:30.139Z,99.90
2022-08-14T06:28:59.942Z,99.90
2022-08-14T06:31:28.165Z,99.90
2022-08-14T06:35:11.583Z,99.90
2022-08-14T06:36:50.379Z,99.90
2022-08-14T06:39:37.487Z,99.90
2022-08-14T06:42:08.424Z,99.90
2022-08-14T06:44:57.972Z,99.90
2022-08-14T06:47:26.702Z,99.90
2022-08-14T06:49:58.129Z,99.90
2022-08-14T06:52:28.198Z,99.90
2022-08-14T06:54:58.171Z,99.90
2022-08-14T06:57:38.421Z,99.90
2022-08-14T07:00:09.023Z,99.90
2022-08-14T07:03:12.252Z,99.90
2022-08-14T07:05:57.753Z,99.90
2022-08-14T07:08:32.002Z,99.90
2022-08-14T07:11:04.405Z,99.90
2022-08-14T07:13:33.744Z,99.90
2022-08-14T07:16:05.463Z,99.90
2022-08-14T07:18:36.596Z,99.90
2022-08-14T07:21:07.252Z,99.90
2022-08-14T07:23:40.269Z,99.90
2022-08-14T07:26:13.608Z,99.90
2022-08-14T07:28:45.334Z,99.90
2022-08-14T07:31:16.415Z,99.90
2022-08-14T07:33:50.384Z,99.90
2022-08-14T07:36:27.179Z,99.90
2022-08-14T07:39:12.227Z,99.90
2022-08-14T07:41:42.536Z,99.90
2022-08-14T07:44:28.986Z,99.90
2022-08-14T07:46:59.532Z,99.90
2022-08-14T07:49:28.572Z,99.90
2022-08-14T07:51:57.798Z,99.90
2022-08-14T07:54:30.235Z,99.90
2022-08-14T07:57:00.101Z,99.80
2022-08-14T07:59:42.624Z,99.60
2022-08-14T08:02:20.285Z,99.40
2022-08-14T08:04:54.594Z,98.70
2022-08-14T08:07:29.328Z,98.00
2022-08-14T08:10:02.132Z,98.00
2022-08-14T08:12:32.263Z,97.30
2022-08-14T08:15:07.410Z,97.50
2022-08-14T08:17:53.426Z,97.30
2022-08-14T08:20:30.498Z,97.80
2022-08-14T08:23:06.335Z,97.10
2022-08-14T08:25:40.170Z,96.80
2022-08-14T08:28:25.154Z,96.70
2022-08-14T08:30:56.229Z,96.40
2022-08-14T08:33:32.123Z,96.00
2022-08-14T08:36:01.488Z,95.50
2022-08-14T08:39:17.568Z,96.00
2022-08-14T08:41:20.450Z,95.10
2022-08-14T08:43:52.594Z,94.50
2022-08-14T08:46:23.957Z,94.30
2022-08-14T08:51:30.914Z,93.70
2022-08-14T08:54:08.262Z,93.80
2022-08-14T08:56:42.256Z,93.50
2022-08-14T08:59:27.062Z,92.90
2022-08-14T09:02:01.787Z,91.50
2022-08-14T09:04:38.153Z,91.80
2022-08-14T09:07:16.207Z,91.40
2022-08-14T09:09:54.045Z,90.50
2022-08-14T09:12:33.438Z,90.30
2022-08-14T09:15:03.387Z,89.10
2022-08-14T09:17:33.270Z,89.00
2022-08-14T09:20:04.166Z,88.20
2022-08-14T09:22:36.555Z,86.40
2022-08-14T09:25:11.348Z,86.80
2022-08-14T09:27:46.860Z,88.60
2022-08-14T09:30:31.748Z,87.10
2022-08-14T09:33:24.230Z,85.70
2022-08-14T09:36:04.264Z,83.30
2022-08-14T09:38:46.264Z,82.80
2022-08-14T09:42:21.684Z,83.30
2022-08-14T09:44:45.661Z,82.20
2022-08-14T09:47:15.383Z,80.50
2022-08-14T09:49:43.995Z,79.80
2022-08-14T09:52:34.285Z,78.50
2022-08-14T09:55:03.316Z,79.80
2022-08-14T09:57:32.575Z,79.00
2022-08-14T10:00:28.844Z,77.50
2022-08-14T10:03:05.292Z,77.20
2022-08-14T10:05:38.057Z,76.30
2022-08-14T10:08:25.428Z,76.30
2022-08-14T10:11:02.606Z,76.60
2022-08-14T10:13:42.851Z,76.90
2022-08-14T10:16:27.384Z,75.00
2022-08-14T10:19:09.281Z,74.00
2022-08-14T10:23:11.248Z,73.60
2022-08-14T10:24:36.612Z,72.50
2022-08-14T10:27:18.275Z,72.80
2022-08-14T10:29:51.038Z,70.90
2022-08-14T10:32:28.530Z,71.50
2022-08-14T10:35:13.620Z,70.10
2022-08-14T10:37:49.897Z,69.70
2022-08-14T10:40:36.977Z,69.50
2022-08-14T10:43:23.151Z,70.30
2022-08-14T10:46:21.255Z,68.10
2022-08-14T10:49:04.005Z,67.10
2022-08-14T10:51:39.591Z,65.90
2022-08-14T10:54:35.348Z,66.30
2022-08-14T10:57:21.747Z,65.60
2022-08-14T10:59:56.018Z,65.70
2022-08-14T11:02:54.665Z,65.10
2022-08-14T11:05:20.171Z,65.40
2022-08-14T11:08:00.337Z,66.10
2022-08-14T11:10:43.060Z,64.30
2022-08-14T11:13:16.689Z,63.20
2022-08-14T11:15:46.941Z,62.60
2022-08-14T11:18:20.414Z,62.60
2022-08-14T11:21:02.263Z,63.50
2022-08-14T11:23:38.649Z,63.50
2022-08-14T11:26:10.731Z,63.10
2022-08-14T11:28:47.893Z,62.80
2022-08-14T11:31:20.712Z,62.20
2022-08-14T11:33:57.648Z,61.90
2022-08-14T11:36:35.252Z,61.70
2022-08-14T11:39:33.307Z,61.10
2022-08-14T11:42:55.587Z,62.10
2022-08-14T11:45:00.137Z,61.70
2022-08-14T11:47:35.468Z,60.70
2022-08-14T11:50:33.928Z,60.20
2022-08-14T11:53:20.220Z,59.40
2022-08-14T11:56:02.330Z,59.60
2022-08-14T11:58:39.479Z,60.00
2022-08-14T12:01:09.774Z,60.20
2022-08-14T12:03:51.508Z,60.00
2022-08-14T12:06:28.744Z,59.70
2022-08-14T12:09:14.873Z,60.10
2022-08-14T12:11:47.390Z,60.40
2022-08-14T12:14:34.734Z,60.50
2022-08-14T12:17:12.524Z,59.20
2022-08-14T12:19:51.569Z,59.30
2022-08-14T12:22:35.350Z,58.90
2022-08-14T12:25:11.539Z,58.30
2022-08-14T12:27:52.464Z,58.40
2022-08-14T12:30:39.592Z,57.80
2022-08-14T12:33:25.764Z,57.40
2022-08-14T12:36:00.587Z,57.00
2022-08-14T12:38:35.912Z,57.50
2022-08-14T12:41:11.063Z,58.30
2022-08-14T12:43:51.425Z,57.50
2022-08-14T12:46:27.385Z,57.20
2022-08-14T12:49:04.277Z,56.90
2022-08-14T12:51:36.709Z,57.10
2022-08-14T12:54:27.549Z,57.30
2022-08-14T12:57:08.248Z,57.10
2022-08-14T12:59:43.183Z,56.40
2022-08-14T13:02:25.403Z,55.00
2022-08-14T13:04:56.766Z,54.90
2022-08-14T13:07:32.099Z,56.10
2022-08-14T13:10:45.840Z,56.10
2022-08-14T13:15:45.836Z,54.70
2022-08-14T13:18:17.913Z,54.80
2022-08-14T13:20:48.090Z,55.60
2022-08-14T13:23:30.386Z,55.90
2022-08-14T13:26:01.148Z,55.70
2022-08-14T13:28:41.355Z,56.00
2022-08-14T13:31:29.987Z,55.50
2022-08-14T13:34:03.394Z,54.80
2022-08-14T13:36:51.935Z,54.80
2022-08-14T13:39:25.849Z,54.70
2022-08-14T13:41:56.140Z,54.60
2022-08-14T13:44:28.764Z,53.20
2022-08-14T13:47:00.021Z,53.20
2022-08-14T13:49:32.105Z,53.30
2022-08-14T13:52:04.312Z,52.90
2022-08-14T13:54:55.711Z,53.10
2022-08-14T13:57:30.218Z,53.30
2022-08-14T14:00:03.558Z,52.90
2022-08-14T14:02:42.504Z,52.90
2022-08-14T14:05:19.292Z,53.80
2022-08-14T14:07:53.045Z,52.40
2022-08-14T14:10:28.548Z,52.00
2022-08-14T14:12:57.561Z,52.80
2022-08-14T14:15:33.905Z,52.40
2022-08-14T14:18:34.202Z,52.50
2022-08-14T14:21:06.533Z,52.70
2022-08-14T14:23:38.437Z,51.40
2022-08-14T14:38:35.131Z,52.40
2022-08-14T14:41:17.465Z,52.00
2022-08-14T14:43:51.505Z,51.60
2022-08-14T14:46:35.862Z,52.10
2022-08-14T14:49:07.961Z,51.70
2022-08-14T14:51:41.067Z,51.70
2022-08-14T14:54:13.531Z,51.40
2022-08-14T14:56:51.715Z,52.20
2022-08-14T14:59:22.095Z,52.10
2022-08-14T15:01:52.017Z,51.90
2022-08-14T15:04:24.448Z,52.40
2022-08-14T15:06:55.106Z,52.30
2022-08-14T15:09:24.773Z,52.10
2022-08-14T15:11:53.062Z,52.10
2022-08-14T15:14:55.746Z,52.50
2022-08-14T15:17:14.348Z,52.40
2022-08-14T15:19:42.742Z,52.60
2022-08-14T15:22:28.965Z,54.00
2022-08-14T15:25:00.113Z,53.70
2022-08-14T15:27:31.703Z,53.60
2022-08-14T15:30:02.888Z,53.70
2022-08-14T15:32:32.129Z,53.70
2022-08-14T15:35:00.629Z,53.50
2022-08-14T15:37:32.623Z,52.80
2022-08-14T15:40:05.677Z,52.50
2022-08-14T15:42:44.918Z,52.40
2022-08-14T15:45:17.308Z,53.00
2022-08-14T15:47:45.734Z,53.00
2022-08-14T15:50:14.017Z,52.50
2022-08-14T15:52:44.681Z,52.30
2022-08-14T15:55:16.378Z,53.10
2022-08-14T15:58:02.297Z,52.10
2022-08-14T16:00:54.739Z,51.70
2022-08-14T16:03:27.893Z,51.10
2022-08-14T16:06:05.762Z,51.70
2022-08-14T16:08:40.167Z,52.20
2022-08-14T16:11:11.792Z,52.00
2022-08-14T16:13:43.179Z,52.50
2022-08-14T16:16:49.411Z,52.50
2022-08-14T16:19:07.478Z,53.00
2022-08-14T16:21:41.000Z,53.20
2022-08-14T16:24:34.750Z,53.20
2022-08-14T16:27:07.555Z,53.30
2022-08-14T16:29:37.995Z,52.90
2022-08-14T16:32:33.121Z,52.10
2022-08-14T16:34:57.676Z,52.50
2022-08-14T16:37:31.045Z,52.30
2022-08-14T16:40:04.123Z,52.20
2022-08-14T16:42:39.207Z,52.50
2022-08-14T16:45:27.180Z,52.90
2022-08-14T16:47:55.969Z,52.40
2022-08-14T16:50:40.703Z,52.30
2022-08-14T16:53:17.276Z,52.70
2022-08-14T16:55:53.387Z,52.80
2022-08-14T16:58:29.923Z,53.30
2022-08-14T17:01:24.337Z,52.50
2022-08-14T17:04:03.539Z,53.20
2022-08-14T17:06:47.423Z,52.40
2022-08-14T17:09:32.468Z,52.90
2022-08-14T17:12:07.561Z,53.20
2022-08-14T17:15:01.653Z,53.70
2022-08-14T17:17:44.791Z,54.10
2022-08-14T17:20:39.423Z,53.30
2022-08-14T17:23:14.811Z,53.50
2022-08-14T17:25:50.755Z,54.00
2022-08-14T17:28:50.670Z,54.30
2022-08-14T17:31:12.258Z,55.10
2022-08-14T17:33:44.647Z,55.20
2022-08-14T17:36:24.167Z,55.10
2022-08-14T17:39:06.155Z,55.10
2022-08-14T17:41:43.957Z,55.30
2022-08-14T17:44:34.497Z,55.00
2022-08-14T17:47:18.415Z,55.10
2022-08-14T17:49:53.642Z,55.30
2022-08-14T17:52:33.975Z,55.80
2022-08-14T17:55:09.942Z,55.80
2022-08-14T17:57:42.126Z,56.00
2022-08-14T18:00:14.663Z,56.10
2022-08-14T18:02:50.644Z,56.40
2022-08-14T18:05:23.194Z,56.30
2022-08-14T18:08:34.039Z,56.10
2022-08-14T18:10:59.887Z,56.30
2022-08-14T18:13:50.859Z,56.40
2022-08-14T18:16:22.365Z,56.70
2022-08-14T18:18:55.159Z,57.10
2022-08-14T18:21:41.442Z,57.60
2022-08-14T18:24:19.956Z,57.90
2022-08-14T18:27:08.754Z,57.90
2022-08-14T18:29:55.246Z,58.10
2022-08-14T18:32:47.128Z,58.90
2022-08-14T18:35:21.078Z,59.70
2022-08-14T18:37:55.923Z,59.80
2022-08-14T18:40:34.969Z,59.70
2022-08-14T18:43:06.126Z,59.60
2022-08-14T18:45:41.327Z,59.90
2022-08-14T18:48:28.779Z,60.10
2022-08-14T18:51:45.628Z,60.50
2022-08-14T18:54:37.239Z,60.70
2022-08-14T18:57:08.893Z,61.40
2022-08-14T18:59:40.438Z,61.80
2022-08-14T19:02:45.818Z,62.30
2022-08-14T19:06:04.510Z,62.80
2022-08-14T19:08:40.194Z,63.40
2022-08-14T19:11:50.431Z,64.00
2022-08-14T19:14:48.319Z,64.00
2022-08-14T19:17:42.124Z,64.50
2022-08-14T19:20:11.863Z,65.10
2022-08-14T19:22:41.497Z,65.40
2022-08-14T19:25:51.787Z,65.20
2022-08-14T19:28:31.728Z,65.80
2022-08-14T19:31:46.493Z,66.10
2022-08-14T19:34:36.939Z,66.40
2022-08-14T19:37:10.257Z,66.60
2022-08-14T19:39:53.797Z,66.80
2022-08-14T19:42:28.082Z,67.00
2022-08-14T19:44:59.000Z,66.80
2022-08-14T19:47:41.065Z,66.80
2022-08-14T19:50:39.039Z,66.90
2022-08-14T19:53:11.137Z,66.70
2022-08-14T19:55:45.581Z,66.60
2022-08-14T19:58:15.742Z,66.70
2022-08-14T20:00:55.959Z,67.10
2022-08-14T20:03:25.722Z,67.70
2022-08-14T20:06:13.971Z,68.40
2022-08-14T20:11:00.152Z,68.60
2022-08-14T20:12:00.210Z,68.80
2022-08-14T20:14:29.953Z,68.90
2022-08-14T20:17:06.106Z,69.20
2022-08-14T20:19:41.566Z,70.20
2022-08-14T20:22:36.651Z,70.00
2022-08-14T20:25:13.885Z,70.00
2022-08-14T20:27:44.804Z,70.30
2022-08-14T20:30:34.143Z,70.80
2022-08-14T20:33:10.729Z,71.50
2022-08-14T20:35:44.261Z,71.10
2022-08-14T20:38:30.694Z,70.70
2022-08-14T20:41:05.833Z,71.40
2022-08-14T20:43:54.390Z,70.90
2022-08-14T20:46:29.428Z,71.30
2022-08-14T20:49:00.228Z,71.20
2022-08-14T20:51:37.342Z,71.20
2022-08-14T20:54:07.762Z,71.20
2022-08-14T20:56:40.639Z,71.20
2022-08-14T20:59:18.088Z,71.10
2022-08-14T21:01:51.619Z,70.10
2022-08-14T21:04:30.250Z,67.80
2022-08-14T21:07:25.576Z,67.40
2022-08-14T21:10:33.163Z,67.10
2022-08-14T21:13:26.186Z,66.60
2022-08-14T21:15:44.827Z,71.00
2022-08-14T21:18:29.608Z,74.70
2022-08-14T21:21:07.054Z,75.20
2022-08-14T21:23:53.810Z,75.50
2022-08-14T21:26:51.066Z,74.20
2022-08-14T21:29:14.535Z,73.30
2022-08-14T21:31:55.204Z,72.50
2022-08-14T21:34:27.212Z,72.50
2022-08-14T21:37:08.960Z,71.60
2022-08-14T21:39:39.027Z,72.90
2022-08-14T21:42:10.791Z,75.70
2022-08-14T21:44:43.710Z,76.40
2022-08-14T21:47:13.392Z,80.20
2022-08-14T21:49:50.855Z,83.60
2022-08-14T21:52:51.904Z,83.60
2022-08-14T21:55:15.411Z,85.10
2022-08-14T21:58:46.164Z,86.70
2022-08-14T22:00:42.912Z,89.00
2022-08-14T22:03:17.244Z,90.30
2022-08-14T22:05:51.084Z,91.50
2022-08-14T22:08:26.962Z,91.60
2022-08-14T22:10:56.368Z,92.10
2022-08-14T22:13:32.401Z,93.20
2022-08-14T22:16:03.264Z,94.10
2022-08-14T22:18:32.280Z,94.90
2022-08-14T22:21:05.923Z,95.40
2022-08-14T22:23:36.524Z,96.00
2022-08-14T22:26:07.420Z,96.40
2022-08-14T22:28:37.572Z,96.60
2022-08-14T22:31:11.171Z,97.20
2022-08-14T22:33:49.827Z,97.40
2022-08-14T22:36:42.407Z,97.80
2022-08-14T22:39:13.695Z,98.10
2022-08-14T22:41:43.725Z,98.50
2022-08-14T22:44:29.026Z,99.10
2022-08-14T22:47:00.819Z,99.30
2022-08-14T22:50:31.978Z,99.60
2022-08-14T22:52:33.338Z,99.90
2022-08-14T22:55:07.802Z,99.90
2022-08-14T22:57:43.332Z,99.90
2022-08-14T23:00:20.373Z,99.90
2022-08-14T23:02:58.101Z,99.90
2022-08-14T23:05:39.820Z,99.90
2022-08-14T23:09:02.191Z,99.90
2022-08-14T23:11:10.246Z,99.90
2022-08-14T23:13:39.821Z,99.90
2022-08-14T23:16:09.523Z,99.90
2022-08-14T23:18:40.256Z,99.90
2022-08-14T23:21:14.741Z,99.90
2022-08-14T23:23:45.980Z,99.90
2022-08-14T23:26:48.352Z,99.90
2022-08-14T23:29:07.809Z,99.90
2022-08-14T23:31:39.629Z,99.90
2022-08-14T23:34:20.370Z,99.90
2022-08-14T23:36:55.667Z,99.90
2022-08-14T23:39:30.397Z,99.90
2022-08-14T23:42:03.758Z,99.90
2022-08-14T23:44:37.628Z,99.90
2022-08-14T23:47:26.183Z,99.90
2022-08-14T23:50:00.341Z,99.90
2022-08-14T23:53:05.975Z,99.90
2022-08-14T23:55:21.019Z,99.90
2022-08-14T23:57:58.328Z,99.90
