createdAt,value
2019-05-14T00:00:14.090Z,7.60
2019-05-14T00:03:02.540Z,7.50
2019-05-14T00:05:32.289Z,7.50
2019-05-14T00:08:02.237Z,7.50
2019-05-14T00:10:32.259Z,7.50
2019-05-14T00:13:02.007Z,7.50
2019-05-14T00:15:32.221Z,7.50
2019-05-14T00:18:01.553Z,7.40
2019-05-14T00:20:31.462Z,7.50
2019-05-14T00:23:01.491Z,7.50
2019-05-14T00:25:31.444Z,7.50
2019-05-14T00:28:01.392Z,7.50
2019-05-14T00:30:31.619Z,7.50
2019-05-14T00:33:01.383Z,7.50
2019-05-14T00:35:32.560Z,7.40
2019-05-14T00:38:04.511Z,7.50
2019-05-14T00:40:33.618Z,7.50
2019-05-14T00:43:02.824Z,7.60
2019-05-14T00:45:31.922Z,7.60
2019-05-14T00:48:01.498Z,7.60
2019-05-14T00:50:31.750Z,7.60
2019-05-14T00:53:01.896Z,7.60
2019-05-14T00:55:31.727Z,7.60
2019-05-14T00:58:02.372Z,7.60
2019-05-14T01:00:32.041Z,7.60
2019-05-14T01:03:01.999Z,7.60
2019-05-14T01:05:32.162Z,7.60
2019-05-14T01:08:02.124Z,7.60
2019-05-14T01:10:31.498Z,7.60
2019-05-14T01:13:01.365Z,7.50
2019-05-14T01:15:32.309Z,7.40
2019-05-14T01:18:02.345Z,7.40
2019-05-14T01:20:32.067Z,7.30
2019-05-14T01:23:02.313Z,7.30
2019-05-14T01:25:31.898Z,7.30
2019-05-14T01:28:02.092Z,7.30
2019-05-14T01:30:32.060Z,7.30
2019-05-14T01:33:01.928Z,7.30
2019-05-14T01:35:31.740Z,7.30
2019-05-14T01:38:02.696Z,7.30
2019-05-14T01:40:32.036Z,7.30
2019-05-14T01:43:02.668Z,7.30
2019-05-14T01:45:32.071Z,7.30
2019-05-14T01:48:01.405Z,7.30
2019-05-14T01:50:32.283Z,7.30
2019-05-14T01:53:01.672Z,7.30
2019-05-14T01:55:32.461Z,7.30
2019-05-14T01:58:02.478Z,7.30
2019-05-14T02:00:31.932Z,7.30
2019-05-14T02:03:01.874Z,7.20
2019-05-14T02:05:31.289Z,7.20
2019-05-14T02:08:01.826Z,7.20
2019-05-14T02:10:31.639Z,7.20
2019-05-14T02:13:02.067Z,7.10
2019-05-14T02:15:39.108Z,7.10
2019-05-14T02:18:02.584Z,7.10
2019-05-14T02:20:32.248Z,7.10
2019-05-14T02:23:01.718Z,7.00
2019-05-14T02:25:32.019Z,7.00
2019-05-14T02:28:01.534Z,6.90
2019-05-14T02:30:45.030Z,6.90
2019-05-14T02:33:01.660Z,6.90
2019-05-14T02:35:30.788Z,6.90
2019-05-14T02:37:59.952Z,6.90
2019-05-14T02:40:29.661Z,6.80
2019-05-14T02:42:59.441Z,6.90
2019-05-14T02:45:30.374Z,6.90
2019-05-14T02:48:00.568Z,7.00
2019-05-14T02:50:29.860Z,7.00
2019-05-14T02:52:59.879Z,7.00
2019-05-14T02:55:30.057Z,6.90
2019-05-14T02:58:00.078Z,7.00
2019-05-14T03:00:30.132Z,6.90
2019-05-14T03:03:00.059Z,6.80
2019-05-14T03:05:29.781Z,6.80
2019-05-14T03:07:59.887Z,6.70
2019-05-14T03:10:30.452Z,6.80
2019-05-14T03:12:59.972Z,6.90
2019-05-14T03:15:29.447Z,6.80
2019-05-14T03:18:00.041Z,6.70
2019-05-14T03:20:29.508Z,6.60
2019-05-14T03:23:05.254Z,6.50
2019-05-14T03:25:30.315Z,6.40
2019-05-14T03:28:00.101Z,6.30
2019-05-14T03:30:32.300Z,6.30
2019-05-14T03:33:02.846Z,6.30
2019-05-14T03:35:41.297Z,6.30
2019-05-14T03:38:02.522Z,6.40
2019-05-14T03:40:31.687Z,6.40
2019-05-14T03:43:00.800Z,6.50
2019-05-14T03:45:30.316Z,6.50
2019-05-14T03:47:59.605Z,6.50
2019-05-14T03:50:29.700Z,6.40
2019-05-14T03:52:59.630Z,6.50
2019-05-14T03:55:29.421Z,6.50
2019-05-14T03:57:59.746Z,6.50
2019-05-14T04:01:01.844Z,6.50
2019-05-14T04:03:32.069Z,6.40
2019-05-14T04:06:02.934Z,6.50
2019-05-14T04:08:33.395Z,6.60
2019-05-14T04:11:02.878Z,6.60
2019-05-14T04:13:33.484Z,6.50
2019-05-14T04:16:04.222Z,6.40
2019-05-14T04:18:40.278Z,6.30
2019-05-14T04:21:09.928Z,6.30
2019-05-14T04:23:40.831Z,6.30
2019-05-14T04:26:11.363Z,6.40
2019-05-14T04:28:43.122Z,6.40
2019-05-14T04:31:14.338Z,6.50
2019-05-14T04:33:49.544Z,6.50
2019-05-14T04:36:19.614Z,6.50
2019-05-14T04:38:54.124Z,6.50
2019-05-14T04:41:19.884Z,6.50
2019-05-14T04:43:50.151Z,6.50
2019-05-14T04:46:20.401Z,6.70
2019-05-14T04:48:50.904Z,6.70
2019-05-14T04:51:20.508Z,6.80
2019-05-14T04:53:50.281Z,6.90
2019-05-14T04:56:19.950Z,7.00
2019-05-14T04:58:50.063Z,7.10
2019-05-14T05:01:20.773Z,7.20
2019-05-14T05:03:50.933Z,7.30
2019-05-14T05:06:20.339Z,7.30
2019-05-14T05:08:50.050Z,7.40
2019-05-14T05:11:21.436Z,7.50
2019-05-14T05:13:50.127Z,7.50
2019-05-14T05:16:19.484Z,7.60
2019-05-14T05:18:49.362Z,7.70
2019-05-14T05:21:19.295Z,7.80
2019-05-14T05:23:49.272Z,7.90
2019-05-14T05:26:18.817Z,8.00
2019-05-14T05:29:03.011Z,8.00
2019-05-14T05:31:18.896Z,8.10
2019-05-14T05:33:48.950Z,8.20
2019-05-14T05:36:18.684Z,8.20
2019-05-14T05:38:49.311Z,8.30
2019-05-14T05:41:19.322Z,8.50
2019-05-14T05:43:48.812Z,8.70
2019-05-14T05:46:19.094Z,8.90
2019-05-14T05:48:48.639Z,9.00
2019-05-14T05:51:18.771Z,9.00
2019-05-14T05:53:48.555Z,9.10
2019-05-14T05:56:18.801Z,9.10
2019-05-14T05:58:48.889Z,9.10
2019-05-14T06:01:19.636Z,9.40
2019-05-14T06:03:49.587Z,9.80
2019-05-14T06:06:19.394Z,10.20
2019-05-14T06:08:49.330Z,10.50
2019-05-14T06:11:19.347Z,10.80
2019-05-14T06:13:49.043Z,11.00
2019-05-14T06:16:18.602Z,11.20
2019-05-14T06:18:48.588Z,11.40
2019-05-14T06:21:19.083Z,11.60
2019-05-14T06:23:49.631Z,11.80
2019-05-14T06:26:19.317Z,11.80
2019-05-14T06:28:49.763Z,11.90
2019-05-14T06:31:19.647Z,12.00
2019-05-14T06:33:49.086Z,12.10
2019-05-14T06:36:19.507Z,12.00
2019-05-14T06:38:49.712Z,12.00
2019-05-14T06:41:19.419Z,12.10
2019-05-14T06:43:49.037Z,12.40
2019-05-14T06:46:19.421Z,12.70
2019-05-14T06:48:49.042Z,13.10
2019-05-14T06:51:20.005Z,13.20
2019-05-14T06:53:49.914Z,13.10
2019-05-14T06:56:21.822Z,12.80
2019-05-14T06:58:50.530Z,12.70
2019-05-14T07:01:19.672Z,13.00
2019-05-14T07:03:49.359Z,13.10
2019-05-14T07:06:18.907Z,13.30
2019-05-14T07:08:49.419Z,13.40
2019-05-14T07:11:19.188Z,13.30
2019-05-14T07:13:49.307Z,12.90
2019-05-14T07:16:19.742Z,12.80
2019-05-14T07:18:53.621Z,12.90
2019-05-14T07:21:20.277Z,13.10
2019-05-14T07:23:49.347Z,13.40
2019-05-14T07:26:19.370Z,13.70
2019-05-14T07:28:49.117Z,13.70
2019-05-14T07:31:18.822Z,14.10
2019-05-14T07:33:49.412Z,14.30
2019-05-14T07:36:19.378Z,14.30
2019-05-14T07:38:49.084Z,14.50
2019-05-14T07:41:19.211Z,14.60
2019-05-14T07:43:48.637Z,14.50
2019-05-14T07:46:19.135Z,14.30
2019-05-14T07:49:03.443Z,14.30
2019-05-14T07:51:19.300Z,14.30
2019-05-14T07:53:48.922Z,14.20
2019-05-14T07:56:18.917Z,14.30
2019-05-14T07:58:49.222Z,14.40
2019-05-14T08:01:18.900Z,14.50
2019-05-14T08:03:48.918Z,14.30
2019-05-14T08:06:19.064Z,14.10
2019-05-14T08:08:49.370Z,14.10
2019-05-14T08:11:19.286Z,14.40
2019-05-14T08:13:49.355Z,14.50
2019-05-14T08:16:18.904Z,14.60
2019-05-14T08:18:48.929Z,15.00
2019-05-14T08:21:19.313Z,15.10
2019-05-14T08:23:48.828Z,15.10
2019-05-14T08:26:19.189Z,15.30
2019-05-14T08:28:49.037Z,15.50
2019-05-14T08:31:20.877Z,15.50
2019-05-14T08:33:50.170Z,15.30
2019-05-14T08:36:19.444Z,15.40
2019-05-14T08:38:50.028Z,15.60
2019-05-14T08:41:20.153Z,15.40
2019-05-14T08:43:49.491Z,15.30
2019-05-14T08:46:19.311Z,15.20
2019-05-14T08:48:49.760Z,15.30
2019-05-14T08:51:19.218Z,15.20
2019-05-14T08:53:50.257Z,15.20
2019-05-14T08:56:19.437Z,15.30
2019-05-14T08:58:49.584Z,15.10
2019-05-14T09:01:19.807Z,15.20
2019-05-14T09:03:49.620Z,15.60
2019-05-14T09:06:19.469Z,15.80
2019-05-14T09:08:49.488Z,15.90
2019-05-14T09:11:24.264Z,15.90
2019-05-14T09:13:50.387Z,15.90
2019-05-14T09:16:19.634Z,15.90
2019-05-14T09:18:49.395Z,16.10
2019-05-14T09:21:20.523Z,16.10
2019-05-14T09:23:49.433Z,16.40
2019-05-14T09:26:18.632Z,16.50
2019-05-14T09:28:48.444Z,16.60
2019-05-14T09:31:19.917Z,17.10
2019-05-14T09:33:51.121Z,17.30
2019-05-14T09:36:23.899Z,17.00
2019-05-14T09:38:51.025Z,16.90
2019-05-14T09:41:20.324Z,16.90
2019-05-14T09:43:49.460Z,17.10
2019-05-14T09:46:18.834Z,17.30
2019-05-14T09:48:48.838Z,17.50
2019-05-14T09:51:18.686Z,17.70
2019-05-14T09:53:48.882Z,17.80
2019-05-14T09:56:18.880Z,17.80
2019-05-14T09:58:49.604Z,18.10
2019-05-14T10:01:19.556Z,18.00
2019-05-14T10:03:49.548Z,17.90
2019-05-14T10:06:20.599Z,17.50
2019-05-14T10:08:50.074Z,17.00
2019-05-14T10:11:19.179Z,17.40
2019-05-14T10:13:48.546Z,17.20
2019-05-14T10:16:18.847Z,17.10
2019-05-14T10:18:49.726Z,16.90
2019-05-14T10:21:19.295Z,17.10
2019-05-14T10:23:48.704Z,17.00
2019-05-14T10:26:18.674Z,16.80
2019-05-14T10:28:48.534Z,17.30
2019-05-14T10:31:18.645Z,17.60
2019-05-14T10:33:48.579Z,17.90
2019-05-14T10:36:19.178Z,18.20
2019-05-14T10:38:48.758Z,18.10
2019-05-14T10:41:18.560Z,17.90
2019-05-14T10:43:49.580Z,17.70
2019-05-14T10:46:19.326Z,17.80
2019-05-14T10:48:48.897Z,17.80
2019-05-14T10:51:18.237Z,17.60
2019-05-14T10:53:48.886Z,17.50
2019-05-14T10:56:19.059Z,17.80
2019-05-14T10:58:49.225Z,17.90
2019-05-14T11:01:22.101Z,18.50
2019-05-14T11:03:49.199Z,18.70
2019-05-14T11:06:18.810Z,18.60
2019-05-14T11:08:49.201Z,18.20
2019-05-14T11:11:18.886Z,17.80
2019-05-14T11:13:47.974Z,17.60
2019-05-14T11:16:19.072Z,17.90
2019-05-14T11:18:49.655Z,18.60
2019-05-14T11:21:26.042Z,18.70
2019-05-14T11:23:49.499Z,18.80
2019-05-14T11:26:18.881Z,19.20
2019-05-14T11:28:49.126Z,18.50
2019-05-14T11:31:19.240Z,18.20
2019-05-14T11:33:49.735Z,18.50
2019-05-14T11:36:19.280Z,18.70
2019-05-14T11:38:50.710Z,18.40
2019-05-14T11:41:19.547Z,17.90
2019-05-14T11:43:49.219Z,17.70
2019-05-14T11:46:33.593Z,18.00
2019-05-14T11:48:49.725Z,17.80
2019-05-14T11:51:23.783Z,17.50
2019-05-14T11:53:49.785Z,17.20
2019-05-14T11:56:19.610Z,17.50
2019-05-14T11:58:48.741Z,17.90
2019-05-14T12:01:18.826Z,18.30
2019-05-14T12:03:50.457Z,18.90
2019-05-14T12:06:19.173Z,18.80
2019-05-14T12:08:48.320Z,18.40
2019-05-14T12:11:19.373Z,18.00
2019-05-14T12:13:48.873Z,18.00
2019-05-14T12:16:18.212Z,17.90
2019-05-14T12:18:48.430Z,18.50
2019-05-14T12:21:17.630Z,18.30
2019-05-14T12:23:46.814Z,18.10
2019-05-14T12:26:18.871Z,17.70
2019-05-14T12:28:49.154Z,17.60
2019-05-14T12:31:17.537Z,17.90
2019-05-14T12:33:48.736Z,17.70
2019-05-14T12:36:19.358Z,17.40
2019-05-14T12:38:48.191Z,17.20
2019-05-14T12:41:19.359Z,17.20
2019-05-14T12:43:48.139Z,17.10
2019-05-14T12:46:19.837Z,17.10
2019-05-14T12:48:49.425Z,16.90
2019-05-14T12:51:18.834Z,17.20
2019-05-14T12:53:48.773Z,17.00
2019-05-14T12:56:19.132Z,17.30
2019-05-14T12:58:49.070Z,17.30
2019-05-14T13:01:20.126Z,17.50
2019-05-14T13:03:49.277Z,17.60
2019-05-14T13:06:19.223Z,17.60
2019-05-14T13:08:49.283Z,17.60
2019-05-14T13:11:18.863Z,17.30
2019-05-14T13:13:49.090Z,17.30
2019-05-14T13:16:19.297Z,17.70
2019-05-14T13:18:49.978Z,18.00
2019-05-14T13:21:19.682Z,18.20
2019-05-14T13:23:48.916Z,18.10
2019-05-14T13:26:18.939Z,18.10
2019-05-14T13:28:50.779Z,18.10
2019-05-14T13:31:19.127Z,18.20
2019-05-14T13:33:48.834Z,18.20
2019-05-14T13:36:20.452Z,17.70
2019-05-14T13:38:49.329Z,17.40
2019-05-14T13:41:19.355Z,17.50
2019-05-14T13:43:50.516Z,17.50
2019-05-14T13:46:19.816Z,17.30
2019-05-14T13:48:50.112Z,17.00
2019-05-14T13:51:19.728Z,16.90
2019-05-14T13:53:50.160Z,17.00
2019-05-14T13:56:19.416Z,17.00
2019-05-14T13:58:49.079Z,16.90
2019-05-14T14:01:19.421Z,16.80
2019-05-14T14:04:04.661Z,16.80
2019-05-14T14:06:21.108Z,16.50
2019-05-14T14:08:50.271Z,16.30
2019-05-14T14:11:19.569Z,16.20
2019-05-14T14:13:49.115Z,16.00
2019-05-14T14:16:19.601Z,15.70
2019-05-14T14:18:50.222Z,15.70
2019-05-14T14:21:19.999Z,15.50
2019-05-14T14:23:50.522Z,15.50
2019-05-14T14:26:19.811Z,15.60
2019-05-14T14:28:49.611Z,15.50
2019-05-14T14:31:19.392Z,15.50
2019-05-14T14:33:48.851Z,15.40
2019-05-14T14:36:19.906Z,15.40
2019-05-14T14:38:50.019Z,15.30
2019-05-14T14:41:19.694Z,15.20
2019-05-14T14:43:53.811Z,15.20
2019-05-14T14:46:20.048Z,15.10
2019-05-14T14:48:49.742Z,15.10
2019-05-14T14:51:19.567Z,15.20
2019-05-14T14:53:59.190Z,15.10
2019-05-14T14:56:19.849Z,15.10
2019-05-14T14:58:49.592Z,15.10
2019-05-14T15:01:19.741Z,15.00
2019-05-14T15:03:50.712Z,15.00
2019-05-14T15:06:20.802Z,14.90
2019-05-14T15:08:50.439Z,14.90
2019-05-14T15:11:19.690Z,14.80
2019-05-14T15:13:50.132Z,14.90
2019-05-14T15:16:20.052Z,14.90
2019-05-14T15:18:49.940Z,15.00
2019-05-14T15:21:19.466Z,14.90
2019-05-14T15:24:06.262Z,14.90
2019-05-14T15:26:19.711Z,14.80
2019-05-14T15:28:49.504Z,14.70
2019-05-14T15:31:19.205Z,14.70
2019-05-14T15:33:51.017Z,14.60
2019-05-14T15:36:19.897Z,14.60
2019-05-14T15:38:49.221Z,14.50
2019-05-14T15:41:20.003Z,14.50
2019-05-14T15:43:49.278Z,14.40
2019-05-14T15:46:18.734Z,14.50
2019-05-14T15:48:48.932Z,14.40
2019-05-14T15:51:19.471Z,14.40
2019-05-14T15:54:05.420Z,14.40
2019-05-14T15:56:20.538Z,14.40
2019-05-14T15:58:49.691Z,14.40
2019-05-14T16:01:19.428Z,14.50
2019-05-14T16:03:49.028Z,14.40
2019-05-14T16:06:19.321Z,14.40
2019-05-14T16:08:49.072Z,14.40
2019-05-14T16:11:18.890Z,14.30
2019-05-14T16:13:49.409Z,14.30
2019-05-14T16:16:19.609Z,14.20
2019-05-14T16:18:49.359Z,14.10
2019-05-14T16:21:18.551Z,14.00
2019-05-14T16:23:48.467Z,13.90
2019-05-14T16:26:18.749Z,13.90
2019-05-14T16:28:48.246Z,13.90
2019-05-14T16:31:18.433Z,13.90
2019-05-14T16:33:49.243Z,13.90
2019-05-14T16:36:18.766Z,13.80
2019-05-14T16:38:52.388Z,13.80
2019-05-14T16:41:21.571Z,13.80
2019-05-14T16:43:50.580Z,13.80
2019-05-14T16:46:19.766Z,13.80
2019-05-14T16:48:49.095Z,13.80
2019-05-14T16:51:19.185Z,13.80
2019-05-14T16:53:48.998Z,13.80
2019-05-14T16:56:19.095Z,13.80
2019-05-14T16:58:48.524Z,13.70
2019-05-14T17:01:19.238Z,13.70
2019-05-14T17:03:49.261Z,13.70
2019-05-14T17:06:19.082Z,13.60
2019-05-14T17:08:48.936Z,13.60
2019-05-14T17:11:18.454Z,13.60
2019-05-14T17:13:49.003Z,13.60
2019-05-14T17:16:19.646Z,13.50
2019-05-14T17:18:49.170Z,13.50
2019-05-14T17:21:18.425Z,13.50
2019-05-14T17:23:48.948Z,13.50
2019-05-14T17:26:18.483Z,13.50
2019-05-14T17:28:48.840Z,13.50
2019-05-14T17:31:19.232Z,13.50
2019-05-14T17:33:49.206Z,13.40
2019-05-14T17:36:18.911Z,13.50
2019-05-14T17:38:49.138Z,13.50
2019-05-14T17:41:19.566Z,13.50
2019-05-14T17:43:49.512Z,13.40
2019-05-14T17:46:18.900Z,13.40
2019-05-14T17:48:48.696Z,13.30
2019-05-14T17:51:18.260Z,13.30
2019-05-14T17:53:48.245Z,13.30
2019-05-14T17:56:19.064Z,13.30
2019-05-14T17:59:08.634Z,13.30
2019-05-14T18:01:39.269Z,13.30
2019-05-14T18:04:09.137Z,13.20
2019-05-14T18:06:38.831Z,13.20
2019-05-14T18:09:09.140Z,13.10
2019-05-14T18:11:40.086Z,13.10
2019-05-14T18:14:11.979Z,13.10
2019-05-14T18:16:40.751Z,13.00
2019-05-14T18:19:09.773Z,13.00
2019-05-14T18:21:39.128Z,13.00
2019-05-14T18:24:08.206Z,12.90
2019-05-14T18:26:38.565Z,13.00
2019-05-14T18:29:08.761Z,12.90
2019-05-14T18:31:44.199Z,12.90
2019-05-14T18:34:09.181Z,12.80
2019-05-14T18:36:39.465Z,12.80
2019-05-14T18:39:09.365Z,12.70
2019-05-14T18:41:39.085Z,12.70
2019-05-14T18:44:08.513Z,12.70
2019-05-14T18:46:39.423Z,12.60
2019-05-14T18:49:08.848Z,12.60
2019-05-14T18:51:38.152Z,12.50
2019-05-14T18:54:07.983Z,12.50
2019-05-14T18:56:38.458Z,12.50
2019-05-14T18:59:08.877Z,12.50
2019-05-14T19:01:39.789Z,12.40
2019-05-14T19:04:09.788Z,12.30
2019-05-14T19:06:39.095Z,12.30
2019-05-14T19:09:10.791Z,12.20
2019-05-14T19:11:40.179Z,12.20
2019-05-14T19:14:09.347Z,12.20
2019-05-14T19:16:38.637Z,12.10
2019-05-14T19:19:08.122Z,12.00
2019-05-14T19:21:38.229Z,11.90
2019-05-14T19:24:09.076Z,11.90
2019-05-14T19:26:40.379Z,12.00
2019-05-14T19:29:09.410Z,11.90
2019-05-14T19:31:38.735Z,11.80
2019-05-14T19:34:08.587Z,11.80
2019-05-14T19:36:39.771Z,11.70
2019-05-14T19:39:08.525Z,11.70
2019-05-14T19:41:38.956Z,11.60
2019-05-14T19:44:08.786Z,11.60
2019-05-14T19:46:38.719Z,11.40
2019-05-14T19:49:08.227Z,11.40
2019-05-14T19:51:38.759Z,11.40
2019-05-14T19:54:08.294Z,11.40
2019-05-14T19:56:51.995Z,11.40
2019-05-14T19:59:09.152Z,11.40
2019-05-14T20:01:38.770Z,11.30
2019-05-14T20:04:09.574Z,11.20
2019-05-14T20:06:39.103Z,11.10
2019-05-14T20:09:09.478Z,11.10
2019-05-14T20:11:39.921Z,11.00
2019-05-14T20:14:09.335Z,11.00
2019-05-14T20:16:39.202Z,11.10
2019-05-14T20:19:08.927Z,11.20
2019-05-14T20:21:38.966Z,11.10
2019-05-14T20:24:08.508Z,11.00
2019-05-14T20:26:38.933Z,10.90
2019-05-14T20:29:08.873Z,10.80
2019-05-14T20:31:38.919Z,10.80
2019-05-14T20:34:08.676Z,10.80
2019-05-14T20:36:38.959Z,10.80
2019-05-14T20:39:08.665Z,10.70
2019-05-14T20:41:38.461Z,10.70
2019-05-14T20:44:07.932Z,10.60
2019-05-14T20:46:38.281Z,10.50
2019-05-14T20:49:08.785Z,10.50
2019-05-14T20:51:39.046Z,10.50
2019-05-14T20:54:08.928Z,10.50
2019-05-14T20:56:40.318Z,10.40
2019-05-14T20:59:09.263Z,10.40
2019-05-14T21:01:38.846Z,10.30
2019-05-14T21:04:09.053Z,10.30
2019-05-14T21:06:39.098Z,10.20
2019-05-14T21:09:08.474Z,10.20
2019-05-14T21:11:38.503Z,10.10
2019-05-14T21:14:08.934Z,10.00
2019-05-14T21:16:39.302Z,10.00
2019-05-14T21:19:08.896Z,10.00
2019-05-14T21:21:38.477Z,10.00
2019-05-14T21:24:08.820Z,10.00
2019-05-14T21:26:40.119Z,9.90
2019-05-14T21:29:09.163Z,9.90
2019-05-14T21:31:38.644Z,9.80
2019-05-14T21:34:08.269Z,9.80
2019-05-14T21:36:39.128Z,9.80
2019-05-14T21:39:08.452Z,9.70
2019-05-14T21:41:38.695Z,9.70
2019-05-14T21:44:08.569Z,9.70
2019-05-14T21:46:39.706Z,9.60
2019-05-14T21:49:11.129Z,9.50
2019-05-14T21:51:39.643Z,9.50
2019-05-14T21:54:09.430Z,9.50
2019-05-14T21:56:39.084Z,9.50
2019-05-14T21:59:09.500Z,9.50
2019-05-14T22:01:39.557Z,9.40
2019-05-14T22:04:11.623Z,9.40
2019-05-14T22:06:51.460Z,9.30
2019-05-14T22:09:20.564Z,9.30
2019-05-14T22:11:49.715Z,9.30
2019-05-14T22:14:18.964Z,9.30
2019-05-14T22:16:48.747Z,9.30
2019-05-14T22:19:19.047Z,9.30
2019-05-14T22:21:49.095Z,9.30
2019-05-14T22:24:18.814Z,9.20
2019-05-14T22:26:49.518Z,9.20
2019-05-14T22:29:18.803Z,9.20
2019-05-14T22:31:47.958Z,9.20
2019-05-14T22:34:18.386Z,9.20
2019-05-14T22:36:48.457Z,9.10
2019-05-14T22:39:19.971Z,9.10
2019-05-14T22:41:48.657Z,9.10
2019-05-14T22:44:18.701Z,9.10
2019-05-14T22:46:49.023Z,9.10
2019-05-14T22:49:19.087Z,9.20
2019-05-14T22:51:49.291Z,9.10
2019-05-14T22:54:20.869Z,9.10
2019-05-14T22:57:08.877Z,9.10
2019-05-14T22:59:39.282Z,9.20
2019-05-14T23:02:11.234Z,9.10
2019-05-14T23:04:39.131Z,9.00
2019-05-14T23:07:08.298Z,9.00
2019-05-14T23:09:38.790Z,8.90
2019-05-14T23:12:12.018Z,8.90
2019-05-14T23:14:39.442Z,8.90
2019-05-14T23:17:08.623Z,8.90
2019-05-14T23:19:37.707Z,8.90
2019-05-14T23:22:06.917Z,8.90
2019-05-14T23:24:36.089Z,8.90
2019-05-14T23:27:05.282Z,8.80
2019-05-14T23:29:34.564Z,8.80
2019-05-14T23:32:03.676Z,8.80
2019-05-14T23:34:32.768Z,8.70
2019-05-14T23:37:02.306Z,8.70
2019-05-14T23:39:31.870Z,8.70
2019-05-14T23:42:01.040Z,8.70
2019-05-14T23:44:30.226Z,8.70
2019-05-14T23:46:59.393Z,8.70
2019-05-14T23:49:28.346Z,8.70
2019-05-14T23:51:57.526Z,8.70
2019-05-14T23:54:28.966Z,8.80
2019-05-14T23:56:58.431Z,8.70
2019-05-14T23:59:29.386Z,8.70
