createdAt,value
2023-03-30T00:01:17.167Z,97107.72
2023-03-30T00:03:46.307Z,97099.91
2023-03-30T00:06:21.107Z,97093.56
2023-03-30T00:08:49.093Z,97094.00
2023-03-30T00:11:17.346Z,97084.75
2023-03-30T00:13:45.332Z,97073.06
2023-03-30T00:16:16.001Z,97070.84
2023-03-30T00:18:45.016Z,97068.56
2023-03-30T00:21:12.861Z,97076.75
2023-03-30T00:23:40.646Z,97071.44
2023-03-30T00:26:08.711Z,97068.56
2023-03-30T00:28:36.362Z,97062.22
2023-03-30T00:31:04.118Z,97062.00
2023-03-30T00:33:44.920Z,97042.53
2023-03-30T00:36:13.933Z,97046.81
2023-03-30T00:38:41.666Z,97049.88
2023-03-30T00:41:09.665Z,97047.44
2023-03-30T00:43:55.711Z,97038.63
2023-03-30T00:46:25.009Z,97027.78
2023-03-30T00:48:57.700Z,97010.75
2023-03-30T00:51:26.403Z,96989.44
2023-03-30T00:53:57.004Z,96994.16
2023-03-30T00:56:28.364Z,96992.31
2023-03-30T00:58:56.173Z,96991.09
2023-03-30T01:01:28.695Z,96987.00
2023-03-30T01:03:59.376Z,96996.63
2023-03-30T01:06:29.942Z,96973.25
2023-03-30T01:08:58.912Z,96962.78
2023-03-30T01:11:27.729Z,96976.13
2023-03-30T01:13:58.380Z,96975.53
2023-03-30T01:16:30.223Z,96984.97
2023-03-30T01:19:07.703Z,96985.78
2023-03-30T01:22:00.250Z,96980.03
2023-03-30T01:25:03.598Z,96974.28
2023-03-30T01:28:11.138Z,96971.81
2023-03-30T01:30:55.114Z,96979.38
2023-03-30T01:33:53.288Z,96968.13
2023-03-30T01:36:45.641Z,96966.88
2023-03-30T01:39:37.768Z,96965.63
2023-03-30T01:42:10.446Z,96963.59
2023-03-30T01:44:44.834Z,96970.19
2023-03-30T01:47:17.609Z,96972.84
2023-03-30T01:49:47.221Z,96963.59
2023-03-30T01:52:17.188Z,96961.56
2023-03-30T01:54:48.610Z,96954.19
2023-03-30T01:57:19.311Z,96953.16
2023-03-30T01:59:52.541Z,96948.03
2023-03-30T02:02:22.779Z,96948.03
2023-03-30T02:04:53.848Z,96927.97
2023-03-30T02:07:24.093Z,96921.81
2023-03-30T02:09:55.369Z,96911.16
2023-03-30T02:12:23.736Z,96910.34
2023-03-30T02:14:52.432Z,96906.44
2023-03-30T02:17:24.520Z,96906.25
2023-03-30T02:19:54.566Z,96902.16
2023-03-30T02:22:22.086Z,96898.88
2023-03-30T02:24:52.254Z,96898.88
2023-03-30T02:27:22.669Z,96897.84
2023-03-30T02:29:50.522Z,96893.53
2023-03-30T02:32:20.708Z,96886.78
2023-03-30T02:35:03.860Z,96889.25
2023-03-30T02:37:44.937Z,96890.28
2023-03-30T02:40:23.867Z,96882.06
2023-03-30T02:43:03.495Z,96896.22
2023-03-30T02:45:41.960Z,96891.91
2023-03-30T02:48:18.790Z,96888.22
2023-03-30T02:50:49.967Z,96878.78
2023-03-30T02:53:43.244Z,96895.19
2023-03-30T02:56:19.291Z,96893.75
2023-03-30T02:58:57.907Z,96905.41
2023-03-30T03:01:28.792Z,96909.53
2023-03-30T03:04:11.411Z,96919.78
2023-03-30T03:06:56.628Z,96916.47
2023-03-30T03:09:26.056Z,96914.44
2023-03-30T03:11:53.664Z,96927.53
2023-03-30T03:14:22.935Z,96927.75
2023-03-30T03:16:50.570Z,96930.19
2023-03-30T03:19:19.372Z,96923.22
2023-03-30T03:21:49.949Z,96927.94
2023-03-30T03:24:18.979Z,96928.13
2023-03-30T03:27:21.445Z,96925.88
2023-03-30T03:30:07.840Z,96933.03
2023-03-30T03:32:42.921Z,96928.31
2023-03-30T03:35:10.934Z,96922.78
2023-03-30T03:37:38.904Z,96916.81
2023-03-30T03:40:09.208Z,96924.41
2023-03-30T03:42:38.938Z,96929.09
2023-03-30T03:45:13.315Z,96925.22
2023-03-30T03:47:59.277Z,96935.66
2023-03-30T03:50:39.110Z,96923.78
2023-03-30T03:53:06.850Z,96919.09
2023-03-30T03:55:35.303Z,96927.25
2023-03-30T03:58:03.232Z,96928.47
2023-03-30T04:00:35.499Z,96928.28
2023-03-30T04:03:04.971Z,96933.78
2023-03-30T04:05:32.860Z,96918.41
2023-03-30T04:08:01.307Z,96899.41
2023-03-30T04:10:29.270Z,96900.22
2023-03-30T04:13:02.266Z,96897.56
2023-03-30T04:15:49.900Z,96914.97
2023-03-30T04:18:36.590Z,96915.19
2023-03-30T04:21:23.617Z,96910.72
2023-03-30T04:24:03.427Z,96903.13
2023-03-30T04:27:09.791Z,96899.44
2023-03-30T04:29:58.557Z,96887.38
2023-03-30T04:32:39.629Z,96895.38
2023-03-30T04:35:25.768Z,96890.47
2023-03-30T04:38:13.902Z,96892.72
2023-03-30T04:41:05.613Z,96889.63
2023-03-30T04:43:54.032Z,96891.47
2023-03-30T04:46:46.917Z,96893.72
2023-03-30T04:49:45.980Z,96895.56
2023-03-30T04:52:31.895Z,96915.03
2023-03-30T04:55:20.512Z,96912.81
2023-03-30T04:58:06.260Z,96916.50
2023-03-30T05:00:54.005Z,96933.88
2023-03-30T05:03:30.111Z,96947.38
2023-03-30T05:06:16.525Z,96947.38
2023-03-30T05:08:58.252Z,96951.91
2023-03-30T05:11:40.351Z,96951.91
2023-03-30T05:14:18.844Z,96960.13
2023-03-30T05:16:58.639Z,96953.75
2023-03-30T05:19:34.792Z,96936.38
2023-03-30T05:22:21.192Z,96936.16
2023-03-30T05:24:57.232Z,96923.25
2023-03-30T05:27:54.082Z,96928.78
2023-03-30T05:30:47.654Z,96928.59
2023-03-30T05:33:33.833Z,96941.09
2023-03-30T05:36:24.304Z,96936.19
2023-03-30T05:39:19.147Z,96927.56
2023-03-30T05:42:05.607Z,96931.63
2023-03-30T05:44:40.353Z,96938.19
2023-03-30T05:47:26.590Z,96930.00
2023-03-30T05:50:11.408Z,96918.94
2023-03-30T05:52:54.510Z,96924.69
2023-03-30T05:55:47.120Z,96927.53
2023-03-30T05:58:27.478Z,96911.94
2023-03-30T06:01:26.095Z,96908.84
2023-03-30T06:03:54.251Z,96903.53
2023-03-30T06:06:22.281Z,96899.84
2023-03-30T06:08:52.278Z,96885.66
2023-03-30T06:11:24.930Z,96885.59
2023-03-30T06:14:01.935Z,96886.63
2023-03-30T06:16:30.121Z,96877.81
2023-03-30T06:18:58.095Z,96868.38
2023-03-30T06:21:25.704Z,96867.75
2023-03-30T06:24:16.079Z,96860.78
2023-03-30T06:26:44.962Z,96846.63
2023-03-30T06:29:12.571Z,96843.91
2023-03-30T06:31:42.234Z,96831.78
2023-03-30T06:34:29.876Z,96809.78
2023-03-30T06:36:58.273Z,96814.06
2023-03-30T06:39:27.257Z,96817.72
2023-03-30T06:41:56.140Z,96799.78
2023-03-30T06:44:41.904Z,96800.47
2023-03-30T06:47:14.296Z,96806.41
2023-03-30T06:49:41.969Z,96796.69
2023-03-30T06:52:31.676Z,96797.22
2023-03-30T06:54:59.420Z,96805.44
2023-03-30T06:57:28.443Z,96791.88
2023-03-30T06:59:56.108Z,96780.91
2023-03-30T07:02:23.728Z,96774.88
2023-03-30T07:05:17.241Z,96786.63
2023-03-30T07:07:55.289Z,96773.53
2023-03-30T07:10:23.505Z,96789.47
2023-03-30T07:12:53.880Z,96776.88
2023-03-30T07:15:24.371Z,96770.91
2023-03-30T07:17:52.149Z,96776.16
2023-03-30T07:20:20.925Z,96781.09
2023-03-30T07:23:08.628Z,96774.63
2023-03-30T07:25:36.644Z,96789.19
2023-03-30T07:28:14.399Z,96772.38
2023-03-30T07:30:42.603Z,96788.41
2023-03-30T07:33:11.618Z,96776.94
2023-03-30T07:35:44.958Z,96775.66
2023-03-30T07:38:14.162Z,96788.41
2023-03-30T07:40:46.475Z,96801.63
2023-03-30T07:43:17.226Z,96785.81
2023-03-30T07:45:45.440Z,96797.53
2023-03-30T07:48:19.084Z,96807.25
2023-03-30T07:50:47.611Z,96815.69
2023-03-30T07:53:15.170Z,96824.34
2023-03-30T07:55:45.205Z,96839.63
2023-03-30T07:58:23.542Z,96834.47
2023-03-30T08:00:54.405Z,96830.78
2023-03-30T08:03:28.553Z,96833.69
2023-03-30T08:05:59.341Z,96840.91
2023-03-30T08:08:29.296Z,96844.22
2023-03-30T08:10:57.075Z,96842.63
2023-03-30T08:13:27.195Z,96853.72
2023-03-30T08:15:55.948Z,96864.06
2023-03-30T08:18:23.655Z,96875.56
2023-03-30T08:20:52.549Z,96896.50
2023-03-30T08:23:20.959Z,96915.66
2023-03-30T08:25:52.536Z,96929.25
2023-03-30T08:28:21.414Z,96944.22
2023-03-30T08:30:50.360Z,96941.56
2023-03-30T08:33:18.164Z,96953.25
2023-03-30T08:35:46.652Z,96953.72
2023-03-30T08:38:17.404Z,96949.84
2023-03-30T08:40:46.517Z,96966.28
2023-03-30T08:43:23.456Z,96971.22
2023-03-30T08:46:00.352Z,96957.88
2023-03-30T08:48:29.268Z,96959.31
2023-03-30T08:51:03.556Z,96964.03
2023-03-30T08:53:33.872Z,96959.50
2023-03-30T08:56:05.997Z,96962.19
2023-03-30T08:58:40.386Z,96951.31
2023-03-30T09:01:17.091Z,96937.78
2023-03-30T09:03:55.858Z,96931.03
2023-03-30T09:06:28.434Z,96919.53
2023-03-30T09:08:56.353Z,96925.09
2023-03-30T09:11:32.327Z,96915.22
2023-03-30T09:14:03.016Z,96914.78
2023-03-30T09:16:38.308Z,96909.47
2023-03-30T09:19:09.707Z,96910.72
2023-03-30T09:21:37.336Z,96897.53
2023-03-30T09:24:13.240Z,96888.94
2023-03-30T09:26:46.626Z,96897.69
2023-03-30T09:29:19.916Z,96902.81
2023-03-30T09:31:53.066Z,96897.22
2023-03-30T09:34:27.313Z,96883.47
2023-03-30T09:36:58.509Z,96873.00
2023-03-30T09:39:28.109Z,96866.19
2023-03-30T09:42:06.068Z,96857.19
2023-03-30T09:44:37.209Z,96834.41
2023-03-30T09:47:22.000Z,96814.69
2023-03-30T09:49:49.783Z,96795.81
2023-03-30T09:52:21.998Z,96784.25
2023-03-30T09:54:49.510Z,96766.19
2023-03-30T09:57:25.787Z,96787.31
2023-03-30T09:59:55.751Z,96805.34
2023-03-30T10:02:27.908Z,96799.44
2023-03-30T10:05:02.360Z,96805.81
2023-03-30T10:07:32.602Z,96808.84
2023-03-30T10:10:01.779Z,96817.50
2023-03-30T10:12:30.927Z,96827.75
2023-03-30T10:15:02.121Z,96838.19
2023-03-30T10:17:31.282Z,96857.50
2023-03-30T10:20:24.324Z,96845.19
2023-03-30T10:22:53.823Z,96847.03
2023-03-30T10:25:23.958Z,96844.81
2023-03-30T10:27:53.484Z,96829.47
2023-03-30T10:30:25.818Z,96819.00
2023-03-30T10:32:57.481Z,96819.63
2023-03-30T10:35:26.800Z,96823.94
2023-03-30T10:37:56.396Z,96826.34
2023-03-30T10:40:27.528Z,96823.44
2023-03-30T10:42:56.693Z,96823.63
2023-03-30T10:45:29.775Z,96824.81
2023-03-30T10:48:10.706Z,96811.63
2023-03-30T10:50:46.268Z,96809.56
2023-03-30T10:53:23.731Z,96821.28
2023-03-30T10:55:54.862Z,96828.59
2023-03-30T10:58:32.280Z,96825.72
2023-03-30T11:01:07.215Z,96823.44
2023-03-30T11:03:40.224Z,96805.94
2023-03-30T11:06:12.416Z,96819.84
2023-03-30T11:08:42.626Z,96822.63
2023-03-30T11:11:13.919Z,96810.63
2023-03-30T11:13:46.098Z,96793.03
2023-03-30T11:16:23.033Z,96789.81
2023-03-30T11:18:55.835Z,96794.59
2023-03-30T11:21:29.827Z,96778.03
2023-03-30T11:23:59.822Z,96781.56
2023-03-30T11:26:33.558Z,96774.28
2023-03-30T11:29:07.231Z,96780.59
2023-03-30T11:31:46.021Z,96775.22
2023-03-30T11:34:21.726Z,96766.03
2023-03-30T11:36:55.670Z,96769.66
2023-03-30T11:39:32.091Z,96768.28
2023-03-30T11:42:05.243Z,96759.94
2023-03-30T11:44:33.244Z,96771.22
2023-03-30T11:47:10.506Z,96769.56
2023-03-30T11:49:47.705Z,96759.56
2023-03-30T11:52:26.353Z,96759.13
2023-03-30T11:55:20.885Z,96754.09
2023-03-30T11:57:53.230Z,96751.31
2023-03-30T12:00:29.144Z,96754.00
2023-03-30T12:03:06.602Z,96746.56
2023-03-30T12:05:38.896Z,96752.25
2023-03-30T12:08:19.694Z,96753.25
2023-03-30T12:10:50.647Z,96746.53
2023-03-30T12:13:19.853Z,96741.06
2023-03-30T12:15:49.980Z,96744.78
2023-03-30T12:18:27.634Z,96733.25
2023-03-30T12:21:02.322Z,96726.63
2023-03-30T12:23:37.717Z,96729.03
2023-03-30T12:26:17.336Z,96728.00
2023-03-30T12:29:08.336Z,96736.50
2023-03-30T12:32:08.379Z,96741.16
2023-03-30T12:34:37.357Z,96736.47
2023-03-30T12:37:10.044Z,96736.84
2023-03-30T12:39:44.767Z,96722.72
2023-03-30T12:42:26.346Z,96718.66
2023-03-30T12:45:22.754Z,96721.38
2023-03-30T12:48:18.856Z,96714.38
2023-03-30T12:50:52.404Z,96714.38
2023-03-30T12:53:39.288Z,96714.94
2023-03-30T12:56:08.850Z,96714.63
2023-03-30T12:59:02.651Z,96709.19
2023-03-30T13:01:45.393Z,96704.50
2023-03-30T13:04:16.159Z,96695.81
2023-03-30T13:06:49.453Z,96692.78
2023-03-30T13:09:35.948Z,96687.72
2023-03-30T13:12:29.203Z,96682.75
2023-03-30T13:15:03.345Z,96702.06
2023-03-30T13:17:50.865Z,96693.72
2023-03-30T13:23:01.175Z,96694.91
2023-03-30T13:25:40.826Z,96693.47
2023-03-30T13:28:37.911Z,96683.53
2023-03-30T13:31:11.236Z,96678.16
2023-03-30T13:33:40.727Z,96682.03
2023-03-30T13:36:12.139Z,96694.19
2023-03-30T13:39:00.287Z,96691.81
2023-03-30T13:41:36.272Z,96696.94
2023-03-30T13:44:20.849Z,96693.91
2023-03-30T13:46:52.150Z,96691.03
2023-03-30T13:49:36.932Z,96695.03
2023-03-30T13:52:06.831Z,96688.84
2023-03-30T13:54:35.817Z,96681.22
2023-03-30T13:57:08.564Z,96682.00
2023-03-30T13:59:38.683Z,96677.06
2023-03-30T14:02:06.865Z,96678.78
2023-03-30T14:04:37.139Z,96685.88
2023-03-30T14:07:19.528Z,96697.69
2023-03-30T14:10:06.311Z,96690.59
2023-03-30T14:12:38.212Z,96682.09
2023-03-30T14:15:17.019Z,96667.53
2023-03-30T14:17:48.702Z,96666.16
2023-03-30T14:20:30.072Z,96672.56
2023-03-30T14:22:58.540Z,96663.94
2023-03-30T14:25:28.542Z,96678.97
2023-03-30T14:27:58.985Z,96664.16
2023-03-30T14:30:29.456Z,96671.41
2023-03-30T14:33:07.960Z,96674.09
2023-03-30T14:35:35.825Z,96656.81
2023-03-30T14:38:14.196Z,96653.75
2023-03-30T14:40:44.445Z,96665.63
2023-03-30T14:43:17.912Z,96661.59
2023-03-30T14:45:45.612Z,96662.81
2023-03-30T14:48:24.078Z,96650.63
2023-03-30T14:50:51.506Z,96672.78
2023-03-30T14:53:23.457Z,96682.00
2023-03-30T14:55:51.547Z,96688.56
2023-03-30T14:58:21.129Z,96704.91
2023-03-30T15:00:48.834Z,96726.50
2023-03-30T15:03:26.659Z,96731.31
2023-03-30T15:06:01.381Z,96775.75
2023-03-30T15:08:32.246Z,96783.03
2023-03-30T15:11:02.517Z,96812.03
2023-03-30T15:13:36.087Z,96810.22
2023-03-30T15:16:05.410Z,96806.97
2023-03-30T15:18:34.172Z,96781.81
2023-03-30T15:21:01.763Z,96823.13
2023-03-30T15:23:32.735Z,96833.31
2023-03-30T15:26:02.252Z,96846.16
2023-03-30T15:28:33.469Z,96829.44
2023-03-30T15:31:01.030Z,96831.72
2023-03-30T15:33:32.366Z,96827.00
2023-03-30T15:36:05.628Z,96806.53
2023-03-30T15:38:36.153Z,96786.91
2023-03-30T15:41:04.394Z,96770.53
2023-03-30T15:43:38.357Z,96765.81
2023-03-30T15:46:07.332Z,96770.13
2023-03-30T15:48:40.367Z,96782.41
2023-03-30T15:51:12.589Z,96802.53
2023-03-30T15:53:42.581Z,96802.75
2023-03-30T15:56:14.484Z,96811.13
2023-03-30T15:58:43.593Z,96804.44
2023-03-30T16:01:14.533Z,96780.25
2023-03-30T16:03:50.789Z,96780.28
2023-03-30T16:06:18.662Z,96785.81
2023-03-30T16:08:46.263Z,96779.47
2023-03-30T16:11:15.236Z,96771.06
2023-03-30T16:13:45.374Z,96771.47
2023-03-30T16:16:13.935Z,96777.59
2023-03-30T16:18:42.776Z,96784.56
2023-03-30T16:21:12.271Z,96785.59
2023-03-30T16:23:40.096Z,96791.53
2023-03-30T16:26:09.612Z,96799.72
2023-03-30T16:28:40.714Z,96799.91
2023-03-30T16:31:15.865Z,96800.13
2023-03-30T16:33:43.376Z,96801.53
2023-03-30T16:36:14.170Z,96805.84
2023-03-30T16:38:41.680Z,96812.41
2023-03-30T16:41:11.699Z,96804.41
2023-03-30T16:43:39.207Z,96803.19
2023-03-30T16:46:07.211Z,96799.91
2023-03-30T16:48:36.476Z,96799.88
2023-03-30T16:51:05.024Z,96799.88
2023-03-30T16:53:33.224Z,96800.88
2023-03-30T16:56:01.756Z,96801.06
2023-03-30T16:58:29.462Z,96801.69
2023-03-30T17:01:03.221Z,96803.16
2023-03-30T17:03:31.959Z,96797.38
2023-03-30T17:06:00.813Z,96803.72
2023-03-30T17:08:29.486Z,96797.34
2023-03-30T17:10:59.644Z,96800.22
2023-03-30T17:13:27.441Z,96795.53
2023-03-30T17:15:54.974Z,96801.69
2023-03-30T17:18:23.837Z,96792.22
2023-03-30T17:20:52.235Z,96803.09
2023-03-30T17:23:21.465Z,96808.41
2023-03-30T17:25:49.589Z,96818.50
2023-03-30T17:28:22.127Z,96819.69
2023-03-30T17:30:50.411Z,96813.38
2023-03-30T17:33:18.314Z,96827.13
2023-03-30T17:35:47.540Z,96819.78
2023-03-30T17:38:16.025Z,96822.63
2023-03-30T17:40:46.052Z,96832.28
2023-03-30T17:43:14.486Z,96830.00
2023-03-30T17:45:43.552Z,96821.41
2023-03-30T17:48:13.717Z,96816.50
2023-03-30T17:50:43.544Z,96819.16
2023-03-30T17:53:13.222Z,96823.47
2023-03-30T17:55:41.248Z,96829.19
2023-03-30T17:58:18.115Z,96830.84
2023-03-30T18:00:47.240Z,96839.47
2023-03-30T18:03:15.194Z,96848.06
2023-03-30T18:05:44.220Z,96843.97
2023-03-30T18:08:17.154Z,96850.53
2023-03-30T18:10:47.859Z,96860.16
2023-03-30T18:13:17.979Z,96860.78
2023-03-30T18:15:49.111Z,96861.19
2023-03-30T18:18:22.478Z,96863.22
2023-03-30T18:20:51.264Z,96864.44
2023-03-30T18:23:19.233Z,96861.19
2023-03-30T18:25:47.182Z,96867.31
2023-03-30T18:28:17.003Z,96871.19
2023-03-30T18:30:46.162Z,96881.66
2023-03-30T18:33:16.023Z,96879.81
2023-03-30T18:35:44.411Z,96887.19
2023-03-30T18:38:15.373Z,96882.47
2023-03-30T18:40:45.235Z,96894.38
2023-03-30T18:43:13.698Z,96882.06
2023-03-30T18:45:42.348Z,96883.06
2023-03-30T18:48:14.510Z,96899.25
2023-03-30T18:50:43.483Z,96894.72
2023-03-30T18:53:13.393Z,96902.28
2023-03-30T18:55:42.372Z,96901.28
2023-03-30T18:58:14.635Z,96898.00
2023-03-30T19:00:42.273Z,96911.47
2023-03-30T19:03:13.485Z,96910.63
2023-03-30T19:05:41.537Z,96914.31
2023-03-30T19:08:11.576Z,96907.34
2023-03-30T19:10:40.335Z,96900.41
2023-03-30T19:13:08.354Z,96910.59
2023-03-30T19:15:36.838Z,96916.50
2023-03-30T19:18:06.032Z,96909.97
2023-03-30T19:20:37.754Z,96917.78
2023-03-30T19:23:05.354Z,96916.50
2023-03-30T19:25:33.637Z,96921.00
2023-03-30T19:28:04.261Z,96923.47
2023-03-30T19:30:34.811Z,96922.41
2023-03-30T19:33:05.750Z,96916.31
2023-03-30T19:35:35.144Z,96920.81
2023-03-30T19:38:02.913Z,96928.97
2023-03-30T19:40:32.225Z,96936.94
2023-03-30T19:42:59.735Z,96927.91
2023-03-30T19:45:27.241Z,96929.09
2023-03-30T19:47:54.782Z,96924.59
2023-03-30T19:50:24.872Z,96924.84
2023-03-30T19:52:54.907Z,96923.41
2023-03-30T19:55:23.033Z,96915.22
2023-03-30T19:57:50.561Z,96919.09
2023-03-30T20:00:19.655Z,96922.38
2023-03-30T20:02:48.354Z,96917.88
2023-03-30T20:05:16.778Z,96921.13
2023-03-30T20:07:45.398Z,96924.41
2023-03-30T20:10:18.768Z,96925.22
2023-03-30T20:12:46.698Z,96931.31
2023-03-30T20:15:14.784Z,96927.56
2023-03-30T20:17:42.615Z,96927.19
2023-03-30T20:20:12.568Z,96924.91
2023-03-30T20:22:42.612Z,96918.13
2023-03-30T20:25:11.845Z,96906.03
2023-03-30T20:27:40.990Z,96914.22
2023-03-30T20:30:09.664Z,96898.69
2023-03-30T20:32:37.196Z,96900.03
2023-03-30T20:35:05.241Z,96901.81
2023-03-30T20:37:33.109Z,96906.88
2023-03-30T20:40:09.744Z,96904.22
2023-03-30T20:42:39.813Z,96902.00
2023-03-30T20:45:10.056Z,96903.84
2023-03-30T20:47:38.200Z,96896.31
2023-03-30T20:50:07.528Z,96895.72
2023-03-30T20:52:35.073Z,96898.81
2023-03-30T20:55:02.616Z,96894.13
2023-03-30T20:57:30.314Z,96900.28
2023-03-30T20:59:57.844Z,96901.28
2023-03-30T21:02:27.386Z,96898.63
2023-03-30T21:04:56.643Z,96898.63
2023-03-30T21:07:24.739Z,96903.31
2023-03-30T21:09:52.338Z,96898.25
2023-03-30T21:12:20.479Z,96905.78
2023-03-30T21:14:48.103Z,96909.41
2023-03-30T21:17:15.597Z,96896.19
2023-03-30T21:19:44.426Z,96882.69
2023-03-30T21:22:11.997Z,96877.28
2023-03-30T21:24:39.485Z,96877.69
2023-03-30T21:27:07.055Z,96882.16
2023-03-30T21:29:34.570Z,96878.28
2023-03-30T21:32:02.105Z,96878.28
2023-03-30T21:34:29.842Z,96884.59
2023-03-30T21:36:58.882Z,96885.03
2023-03-30T21:39:26.499Z,96885.47
2023-03-30T21:41:53.990Z,96884.91
2023-03-30T21:44:21.508Z,96883.31
2023-03-30T21:46:49.042Z,96889.63
2023-03-30T21:49:16.618Z,96877.75
2023-03-30T21:51:44.139Z,96888.63
2023-03-30T21:54:13.976Z,96884.97
2023-03-30T21:56:41.721Z,96884.16
2023-03-30T21:59:09.640Z,96885.41
2023-03-30T22:01:38.735Z,96879.06
2023-03-30T22:04:07.292Z,96882.94
2023-03-30T22:06:34.947Z,96883.38
2023-03-30T22:09:02.502Z,96881.69
2023-03-30T22:11:31.342Z,96874.50
2023-03-30T22:13:59.127Z,96879.81
2023-03-30T22:16:29.088Z,96881.84
2023-03-30T22:18:57.204Z,96870.84
2023-03-30T22:21:29.074Z,96865.28
2023-03-30T22:23:56.660Z,96863.25
2023-03-30T22:26:24.304Z,96861.22
2023-03-30T22:28:53.144Z,96863.06
2023-03-30T22:31:21.032Z,96851.41
2023-03-30T22:33:49.037Z,96861.03
2023-03-30T22:36:19.101Z,96850.81
2023-03-30T22:38:46.807Z,96855.53
2023-03-30T22:41:14.746Z,96854.91
2023-03-30T22:43:42.421Z,96842.22
2023-03-30T22:46:11.836Z,96844.06
2023-03-30T22:48:41.404Z,96838.53
2023-03-30T22:51:09.641Z,96842.63
2023-03-30T22:53:38.501Z,96842.41
2023-03-30T22:56:07.640Z,96845.09
2023-03-30T22:58:35.973Z,96835.47
2023-03-30T23:01:05.978Z,96826.47
2023-03-30T23:03:34.917Z,96834.25
2023-03-30T23:06:02.946Z,96827.91
2023-03-30T23:08:31.133Z,96826.06
2023-03-30T23:11:04.789Z,96828.34
2023-03-30T23:13:33.426Z,96829.38
2023-03-30T23:16:01.518Z,96822.44
2023-03-30T23:18:29.312Z,96820.59
2023-03-30T23:20:58.153Z,96819.97
2023-03-30T23:23:25.722Z,96824.69
2023-03-30T23:25:53.339Z,96815.28
2023-03-30T23:28:20.886Z,96821.03
2023-03-30T23:30:48.444Z,96817.75
2023-03-30T23:33:16.418Z,96813.44
2023-03-30T23:35:49.041Z,96807.91
2023-03-30T23:38:17.972Z,96808.91
2023-03-30T23:40:45.544Z,96807.06
2023-03-30T23:43:13.228Z,96806.47
2023-03-30T23:45:42.739Z,96803.19
2023-03-30T23:48:10.531Z,96803.81
2023-03-30T23:50:38.054Z,96792.53
2023-03-30T23:53:06.956Z,96790.28
2023-03-30T23:55:35.812Z,96789.88
2023-03-30T23:58:03.368Z,96779.25
