createdAt,value
2022-12-14T00:00:09.557Z,-1.60
2022-12-14T00:02:43.609Z,-1.70
2022-12-14T00:05:10.567Z,-1.60
2022-12-14T00:07:37.345Z,-1.60
2022-12-14T00:10:17.490Z,-1.60
2022-12-14T00:12:48.650Z,-1.60
2022-12-14T00:15:15.457Z,-1.60
2022-12-14T00:17:48.471Z,-1.60
2022-12-14T00:20:15.338Z,-1.60
2022-12-14T00:22:42.255Z,-1.60
2022-12-14T00:25:15.451Z,-1.60
2022-12-14T00:27:46.359Z,-1.60
2022-12-14T00:30:24.495Z,-1.50
2022-12-14T00:32:56.851Z,-1.60
2022-12-14T00:35:23.923Z,-1.60
2022-12-14T00:38:05.450Z,-1.60
2022-12-14T00:40:46.507Z,-1.60
2022-12-14T00:43:13.407Z,-1.60
2022-12-14T00:45:46.534Z,-1.60
2022-12-14T00:48:21.508Z,-1.60
2022-12-14T00:50:56.522Z,-1.60
2022-12-14T00:53:24.426Z,-1.60
2022-12-14T00:55:57.498Z,-1.60
2022-12-14T00:58:25.454Z,-1.70
2022-12-14T01:01:14.642Z,-1.60
2022-12-14T01:03:49.568Z,-1.70
2022-12-14T01:06:18.880Z,-1.70
2022-12-14T01:08:46.863Z,-1.70
2022-12-14T01:11:21.538Z,-1.70
2022-12-14T01:13:49.446Z,-1.70
2022-12-14T01:16:23.580Z,-1.70
2022-12-14T01:18:50.497Z,-1.60
2022-12-14T01:21:27.570Z,-1.70
2022-12-14T01:23:59.760Z,-1.70
2022-12-14T01:26:40.625Z,-1.70
2022-12-14T01:29:08.045Z,-1.70
2022-12-14T01:31:43.555Z,-1.70
2022-12-14T01:34:15.612Z,-1.70
2022-12-14T01:36:48.544Z,-1.70
2022-12-14T01:39:16.586Z,-1.70
2022-12-14T01:41:56.587Z,-1.70
2022-12-14T01:44:23.421Z,-1.80
2022-12-14T01:47:12.156Z,-1.70
2022-12-14T01:50:15.548Z,-1.70
2022-12-14T01:52:53.626Z,-1.80
2022-12-14T01:55:41.637Z,-1.80
2022-12-14T01:58:26.599Z,-1.80
2022-12-14T02:01:00.935Z,-1.80
2022-12-14T02:03:42.635Z,-1.80
2022-12-14T02:06:17.139Z,-1.80
2022-12-14T02:08:54.679Z,-1.90
2022-12-14T02:11:42.631Z,-1.90
2022-12-14T02:14:09.402Z,-1.90
2022-12-14T02:16:43.591Z,-1.90
2022-12-14T02:19:10.321Z,-2.00
2022-12-14T02:22:08.662Z,-2.00
2022-12-14T02:24:54.135Z,-2.00
2022-12-14T02:27:45.652Z,-2.00
2022-12-14T02:30:24.964Z,-2.10
2022-12-14T02:33:22.645Z,-2.10
2022-12-14T02:36:01.627Z,-2.10
2022-12-14T02:38:43.703Z,-2.10
2022-12-14T02:41:38.232Z,-2.10
2022-12-14T02:44:15.642Z,-2.20
2022-12-14T02:47:09.665Z,-2.10
2022-12-14T02:50:20.700Z,-2.20
2022-12-14T02:53:04.690Z,-2.20
2022-12-14T02:55:43.703Z,-2.30
2022-12-14T02:58:20.731Z,-2.30
2022-12-14T03:00:54.904Z,-2.30
2022-12-14T03:03:22.963Z,-2.30
2022-12-14T03:06:04.712Z,-2.30
2022-12-14T03:08:34.381Z,-2.40
2022-12-14T03:11:12.740Z,-2.40
2022-12-14T03:13:45.358Z,-2.40
2022-12-14T03:16:35.753Z,-2.50
2022-12-14T03:19:13.940Z,-2.50
2022-12-14T03:22:00.749Z,-2.50
2022-12-14T03:24:36.893Z,-2.40
2022-12-14T03:27:19.764Z,-2.50
2022-12-14T03:29:59.737Z,-2.40
2022-12-14T03:32:30.652Z,-2.40
2022-12-14T03:35:10.723Z,-2.40
2022-12-14T03:37:53.433Z,-2.40
2022-12-14T03:40:35.801Z,-2.50
2022-12-14T03:43:18.715Z,-2.40
2022-12-14T03:46:29.792Z,-2.50
2022-12-14T03:49:13.776Z,-2.50
2022-12-14T03:52:12.773Z,-2.60
2022-12-14T03:54:50.790Z,-2.60
2022-12-14T03:57:59.784Z,-2.60
2022-12-14T04:00:36.852Z,-2.60
2022-12-14T04:03:18.860Z,-2.60
2022-12-14T04:05:55.812Z,-2.60
2022-12-14T04:08:42.413Z,-2.70
2022-12-14T04:11:38.859Z,-2.70
2022-12-14T04:14:37.066Z,-2.70
2022-12-14T04:17:35.811Z,-2.70
2022-12-14T04:20:31.219Z,-2.70
2022-12-14T04:23:10.820Z,-2.70
2022-12-14T04:26:05.464Z,-2.80
2022-12-14T04:29:15.825Z,-2.90
2022-12-14T04:31:50.184Z,-2.90
2022-12-14T04:34:26.800Z,-2.90
2022-12-14T04:37:00.102Z,-2.90
2022-12-14T04:39:59.816Z,-2.90
2022-12-14T04:42:33.071Z,-2.90
2022-12-14T04:45:21.866Z,-2.90
2022-12-14T04:47:57.112Z,-2.90
2022-12-14T04:50:40.899Z,-2.90
2022-12-14T04:53:17.610Z,-2.90
2022-12-14T04:55:59.852Z,-2.90
2022-12-14T04:58:29.690Z,-2.90
2022-12-14T05:01:17.955Z,-2.90
2022-12-14T05:03:54.283Z,-2.90
2022-12-14T05:07:10.871Z,-3.00
2022-12-14T05:09:51.926Z,-3.00
2022-12-14T05:12:49.899Z,-3.10
2022-12-14T05:15:30.919Z,-3.10
2022-12-14T05:18:09.891Z,-3.10
2022-12-14T05:20:42.901Z,-3.20
2022-12-14T05:23:09.854Z,-3.20
2022-12-14T05:25:42.920Z,-3.20
2022-12-14T05:28:19.927Z,-3.30
2022-12-14T05:30:48.958Z,-3.30
2022-12-14T05:33:27.242Z,-3.30
2022-12-14T05:35:54.199Z,-3.30
2022-12-14T05:38:20.993Z,-3.30
2022-12-14T05:40:53.961Z,-3.30
2022-12-14T05:43:27.184Z,-3.40
2022-12-14T05:46:02.017Z,-3.40
2022-12-14T05:48:35.953Z,-3.50
2022-12-14T05:51:11.707Z,-3.50
2022-12-14T05:53:45.936Z,-3.50
2022-12-14T05:56:19.956Z,-3.50
2022-12-14T05:58:56.970Z,-3.50
2022-12-14T06:01:23.917Z,-3.60
2022-12-14T06:04:00.009Z,-3.60
2022-12-14T06:06:26.938Z,-3.60
2022-12-14T06:08:59.935Z,-3.60
2022-12-14T06:11:28.294Z,-3.60
2022-12-14T06:14:02.015Z,-3.60
2022-12-14T06:16:28.940Z,-3.70
2022-12-14T06:19:04.990Z,-3.70
2022-12-14T06:21:39.208Z,-3.70
2022-12-14T06:24:13.976Z,-3.70
2022-12-14T06:26:47.018Z,-3.70
2022-12-14T06:29:17.795Z,-3.70
2022-12-14T06:31:51.983Z,-3.70
2022-12-14T06:34:21.281Z,-3.80
2022-12-14T06:36:51.769Z,-3.80
2022-12-14T06:39:25.025Z,-3.80
2022-12-14T06:41:51.964Z,-3.80
2022-12-14T06:44:24.994Z,-3.80
2022-12-14T06:46:51.948Z,-3.80
2022-12-14T06:49:32.020Z,-3.80
2022-12-14T06:51:58.819Z,-3.80
2022-12-14T06:54:32.071Z,-3.80
2022-12-14T06:56:58.827Z,-3.80
2022-12-14T06:59:25.550Z,-3.80
2022-12-14T07:01:59.205Z,-3.80
2022-12-14T07:04:26.161Z,-3.90
2022-12-14T07:07:05.075Z,-3.90
2022-12-14T07:09:33.005Z,-3.80
2022-12-14T07:12:07.179Z,-3.90
2022-12-14T07:14:34.036Z,-3.90
2022-12-14T07:17:01.009Z,-3.90
2022-12-14T07:19:34.161Z,-3.90
2022-12-14T07:22:05.187Z,-3.90
2022-12-14T07:24:39.109Z,-3.90
2022-12-14T07:27:06.260Z,-3.90
2022-12-14T07:29:35.002Z,-3.90
2022-12-14T07:32:08.102Z,-3.90
2022-12-14T07:34:41.106Z,-3.90
2022-12-14T07:37:07.880Z,-3.90
2022-12-14T07:39:41.116Z,-3.90
2022-12-14T07:42:08.222Z,-3.90
2022-12-14T07:44:41.134Z,-3.90
2022-12-14T07:47:09.057Z,-3.90
2022-12-14T07:49:44.400Z,-3.90
2022-12-14T07:52:22.404Z,-3.90
2022-12-14T07:54:56.130Z,-3.90
2022-12-14T07:57:32.078Z,-3.90
2022-12-14T08:00:05.113Z,-3.90
2022-12-14T08:02:32.585Z,-3.90
2022-12-14T08:05:12.090Z,-3.90
2022-12-14T08:07:46.179Z,-3.90
2022-12-14T08:10:12.923Z,-3.90
2022-12-14T08:12:40.108Z,-3.90
2022-12-14T08:15:14.143Z,-3.90
2022-12-14T08:17:40.919Z,-3.90
2022-12-14T08:20:15.231Z,-3.90
2022-12-14T08:22:48.146Z,-3.90
2022-12-14T08:25:14.996Z,-3.90
2022-12-14T08:27:44.455Z,-3.90
2022-12-14T08:30:18.167Z,-4.00
2022-12-14T08:32:44.983Z,-3.90
2022-12-14T08:35:18.222Z,-3.90
2022-12-14T08:37:51.264Z,-3.80
2022-12-14T08:40:24.188Z,-3.80
2022-12-14T08:42:54.019Z,-3.80
2022-12-14T08:45:21.045Z,-3.80
2022-12-14T08:48:00.183Z,-3.70
2022-12-14T08:50:34.310Z,-3.60
2022-12-14T08:53:07.261Z,-3.60
2022-12-14T08:55:38.700Z,-3.60
2022-12-14T08:58:06.611Z,-3.50
2022-12-14T09:00:40.353Z,-3.50
2022-12-14T09:03:14.353Z,-3.50
2022-12-14T09:05:41.290Z,-3.40
2022-12-14T09:08:14.407Z,-3.30
2022-12-14T09:10:41.126Z,-3.20
2022-12-14T09:13:08.622Z,-3.10
2022-12-14T09:15:42.361Z,-3.10
2022-12-14T09:18:11.497Z,-3.00
2022-12-14T09:20:38.397Z,-2.90
2022-12-14T09:23:18.290Z,-2.80
2022-12-14T09:25:45.327Z,-2.70
2022-12-14T09:28:13.068Z,-2.70
2022-12-14T09:30:46.291Z,-2.60
2022-12-14T09:33:13.049Z,-2.50
2022-12-14T09:35:46.265Z,-2.40
2022-12-14T09:38:13.066Z,-2.40
2022-12-14T09:40:49.307Z,-2.30
2022-12-14T09:43:41.003Z,-2.30
2022-12-14T09:46:45.291Z,-2.20
2022-12-14T09:49:29.895Z,-2.20
2022-12-14T09:52:08.268Z,-2.10
2022-12-14T09:54:38.057Z,-2.00
2022-12-14T09:57:30.322Z,-1.90
2022-12-14T09:59:57.301Z,-1.80
2022-12-14T10:02:32.539Z,-1.80
2022-12-14T10:05:12.023Z,-1.70
2022-12-14T10:07:56.429Z,-1.60
2022-12-14T10:10:38.303Z,-1.50
2022-12-14T10:13:26.954Z,-1.50
2022-12-14T10:16:20.384Z,-1.40
2022-12-14T10:19:01.205Z,-1.30
2022-12-14T10:22:05.344Z,-1.20
2022-12-14T10:24:36.330Z,-1.10
2022-12-14T10:27:13.400Z,-1.00
2022-12-14T10:30:00.246Z,-0.90
2022-12-14T10:32:48.363Z,-0.90
2022-12-14T10:35:26.283Z,-0.80
2022-12-14T10:38:34.413Z,-0.70
2022-12-14T10:41:22.151Z,-0.60
2022-12-14T10:44:30.422Z,-0.50
2022-12-14T10:47:16.796Z,-0.40
2022-12-14T10:50:02.404Z,-0.30
2022-12-14T10:52:41.445Z,-0.20
2022-12-14T10:55:42.452Z,-0.10
2022-12-14T10:58:19.377Z,0.00
2022-12-14T11:00:52.240Z,0.00
2022-12-14T11:03:25.529Z,0.00
2022-12-14T11:06:14.440Z,0.00
2022-12-14T11:08:48.371Z,0.00
2022-12-14T11:11:27.515Z,0.00
2022-12-14T11:14:24.426Z,0.10
2022-12-14T11:16:54.937Z,0.00
2022-12-14T11:19:31.494Z,0.10
2022-12-14T11:22:14.727Z,0.00
2022-12-14T11:24:55.415Z,0.00
2022-12-14T11:27:28.431Z,0.00
2022-12-14T11:30:01.524Z,0.00
2022-12-14T11:32:32.869Z,0.00
2022-12-14T11:35:06.466Z,-0.10
2022-12-14T11:37:35.596Z,-0.10
2022-12-14T11:40:13.574Z,-0.10
2022-12-14T11:42:49.213Z,-0.20
2022-12-14T11:45:31.502Z,-0.20
2022-12-14T11:48:13.623Z,-0.30
2022-12-14T11:50:49.469Z,-0.30
2022-12-14T11:53:30.481Z,-0.30
2022-12-14T11:56:06.525Z,-0.30
2022-12-14T11:58:48.317Z,-0.30
2022-12-14T12:01:24.792Z,-0.30
2022-12-14T12:03:56.942Z,-0.30
2022-12-14T12:06:35.556Z,-0.30
2022-12-14T12:09:08.948Z,-0.30
2022-12-14T12:11:42.557Z,-0.30
2022-12-14T12:14:48.523Z,-0.30
2022-12-14T12:17:26.614Z,-0.20
2022-12-14T12:19:53.544Z,-0.20
2022-12-14T12:22:21.733Z,-0.20
2022-12-14T12:25:30.884Z,-0.20
2022-12-14T12:28:28.966Z,-0.20
2022-12-14T12:31:10.952Z,-0.20
2022-12-14T12:34:08.876Z,-0.20
2022-12-14T12:36:38.483Z,-0.30
2022-12-14T12:39:22.557Z,-0.30
2022-12-14T12:42:03.570Z,-0.30
2022-12-14T12:44:59.590Z,-0.30
2022-12-14T12:48:02.804Z,-0.30
2022-12-14T12:50:43.625Z,-0.20
2022-12-14T12:53:26.337Z,-0.20
2022-12-14T12:56:05.779Z,-0.30
2022-12-14T12:58:35.314Z,-0.20
2022-12-14T13:01:23.780Z,-0.20
2022-12-14T13:04:01.631Z,-0.20
2022-12-14T13:06:41.628Z,-0.30
2022-12-14T13:09:40.767Z,-0.30
2022-12-14T13:12:40.600Z,-0.30
2022-12-14T13:15:43.657Z,-0.30
2022-12-14T13:19:18.611Z,-0.30
2022-12-14T13:21:39.157Z,-0.30
2022-12-14T13:24:17.643Z,-0.20
2022-12-14T13:27:22.068Z,-0.20
2022-12-14T13:30:19.630Z,-0.20
2022-12-14T13:33:24.305Z,-0.20
2022-12-14T13:36:19.634Z,-0.20
2022-12-14T13:39:30.692Z,-0.30
2022-12-14T13:42:08.198Z,-0.30
2022-12-14T13:44:55.729Z,-0.20
2022-12-14T13:47:35.686Z,-0.20
2022-12-14T13:50:35.479Z,-0.30
2022-12-14T13:53:03.313Z,-0.30
2022-12-14T13:55:58.712Z,-0.30
2022-12-14T13:58:46.814Z,-0.30
2022-12-14T14:01:21.753Z,-0.40
2022-12-14T14:03:58.816Z,-0.40
2022-12-14T14:06:37.995Z,-0.40
2022-12-14T14:09:30.743Z,-0.40
2022-12-14T14:12:05.705Z,-0.40
2022-12-14T14:14:46.749Z,-0.40
2022-12-14T14:17:23.757Z,-0.50
2022-12-14T14:19:59.830Z,-0.50
2022-12-14T14:22:29.898Z,-0.50
2022-12-14T14:25:12.840Z,-0.60
2022-12-14T14:27:50.620Z,-0.60
2022-12-14T14:30:42.739Z,-0.60
2022-12-14T14:33:47.248Z,-0.60
2022-12-14T14:36:42.659Z,-0.70
2022-12-14T14:42:59.222Z,-0.60
2022-12-14T14:45:55.784Z,-0.50
2022-12-14T14:48:34.879Z,-0.40
2022-12-14T14:51:18.888Z,-0.30
2022-12-14T14:53:46.485Z,-0.30
2022-12-14T14:56:35.792Z,-0.30
2022-12-14T14:59:29.741Z,-0.30
2022-12-14T15:02:06.874Z,-0.30
2022-12-14T15:04:57.036Z,-0.30
2022-12-14T15:07:38.802Z,-0.40
2022-12-14T15:10:24.243Z,-0.50
2022-12-14T15:13:25.906Z,-0.70
2022-12-14T15:15:56.275Z,-0.90
2022-12-14T15:18:37.790Z,-1.00
2022-12-14T15:21:06.563Z,-1.00
2022-12-14T15:23:49.505Z,-1.00
2022-12-14T15:26:28.868Z,-0.90
2022-12-14T15:29:06.858Z,-1.00
2022-12-14T15:31:41.866Z,-1.00
2022-12-14T15:34:22.863Z,-1.00
2022-12-14T15:36:50.706Z,-1.10
2022-12-14T15:39:44.811Z,-1.30
2022-12-14T15:42:21.881Z,-1.40
2022-12-14T15:45:00.817Z,-1.60
2022-12-14T15:47:29.998Z,-1.70
2022-12-14T15:50:22.880Z,-1.80
2022-12-14T15:52:57.882Z,-1.80
2022-12-14T15:55:42.706Z,-1.80
2022-12-14T15:58:49.860Z,-1.90
2022-12-14T16:01:51.747Z,-2.00
2022-12-14T16:04:30.841Z,-2.00
2022-12-14T16:07:19.990Z,-2.10
2022-12-14T16:09:51.338Z,-2.20
2022-12-14T16:12:46.888Z,-2.20
2022-12-14T16:15:25.951Z,-2.30
2022-12-14T16:18:06.857Z,-2.30
2022-12-14T16:20:37.917Z,-2.30
2022-12-14T16:23:34.459Z,-2.40
2022-12-14T16:26:21.925Z,-2.40
2022-12-14T16:28:55.877Z,-2.40
2022-12-14T16:31:31.042Z,-2.50
2022-12-14T16:34:19.402Z,-2.50
2022-12-14T16:37:30.518Z,-2.50
2022-12-14T16:39:47.890Z,-2.40
2022-12-14T16:42:30.924Z,-2.40
2022-12-14T16:44:57.751Z,-2.30
2022-12-14T16:47:34.932Z,-2.40
2022-12-14T16:50:11.475Z,-2.30
2022-12-14T16:52:51.010Z,-2.40
2022-12-14T16:55:20.155Z,-2.30
2022-12-14T16:57:59.921Z,-2.20
2022-12-14T17:00:35.971Z,-2.10
2022-12-14T17:03:27.155Z,-2.20
2022-12-14T17:06:04.920Z,-2.20
2022-12-14T17:08:35.639Z,-2.30
2022-12-14T17:11:09.059Z,-2.40
2022-12-14T17:13:35.877Z,-2.40
2022-12-14T17:16:13.031Z,-2.50
2022-12-14T17:18:41.660Z,-2.50
2022-12-14T17:21:30.005Z,-2.60
2022-12-14T17:23:57.675Z,-2.60
2022-12-14T17:26:39.952Z,-2.60
2022-12-14T17:29:11.037Z,-2.60
2022-12-14T17:31:47.738Z,-2.60
2022-12-14T17:34:24.019Z,-2.60
2022-12-14T17:36:51.090Z,-2.60
2022-12-14T17:39:25.031Z,-2.60
2022-12-14T17:41:59.984Z,-2.60
2022-12-14T17:44:34.012Z,-2.60
2022-12-14T17:47:07.066Z,-2.60
2022-12-14T17:49:34.344Z,-2.60
2022-12-14T17:52:21.085Z,-2.60
2022-12-14T17:54:48.099Z,-2.60
2022-12-14T17:57:30.034Z,-2.60
2022-12-14T18:00:15.508Z,-2.60
2022-12-14T18:02:53.145Z,-2.60
2022-12-14T18:05:28.015Z,-2.60
2022-12-14T18:08:04.055Z,-2.70
2022-12-14T18:10:31.378Z,-2.70
2022-12-14T18:13:05.011Z,-2.70
2022-12-14T18:15:37.697Z,-2.70
2022-12-14T18:18:12.302Z,-2.70
2022-12-14T18:20:41.730Z,-2.70
2022-12-14T18:23:25.143Z,-2.60
2022-12-14T18:26:04.108Z,-2.60
2022-12-14T18:28:38.017Z,-2.60
2022-12-14T18:31:14.228Z,-2.50
2022-12-14T18:33:43.169Z,-2.60
2022-12-14T18:36:18.189Z,-2.50
2022-12-14T18:38:52.196Z,-2.50
2022-12-14T18:41:23.358Z,-2.50
2022-12-14T18:43:57.142Z,-2.50
2022-12-14T18:46:24.927Z,-2.60
2022-12-14T18:48:58.191Z,-2.50
2022-12-14T18:51:26.744Z,-2.50
2022-12-14T18:54:02.096Z,-2.50
2022-12-14T18:56:29.848Z,-2.50
2022-12-14T18:59:22.255Z,-2.60
2022-12-14T19:01:49.820Z,-2.60
2022-12-14T19:04:23.295Z,-2.60
2022-12-14T19:06:57.456Z,-2.60
2022-12-14T19:09:31.466Z,-2.60
2022-12-14T19:11:58.433Z,-2.60
2022-12-14T19:14:32.388Z,-2.60
2022-12-14T19:16:59.255Z,-2.70
2022-12-14T19:19:38.075Z,-2.60
2022-12-14T19:22:08.273Z,-2.60
2022-12-14T19:24:46.540Z,-2.60
2022-12-14T19:27:42.594Z,-2.60
2022-12-14T19:30:23.252Z,-2.60
2022-12-14T19:33:02.171Z,-2.60
2022-12-14T19:35:35.276Z,-2.50
2022-12-14T19:38:02.316Z,-2.50
2022-12-14T19:40:35.221Z,-2.50
2022-12-14T19:43:08.252Z,-2.50
2022-12-14T19:45:41.251Z,-2.50
2022-12-14T19:48:14.254Z,-2.60
2022-12-14T19:50:49.524Z,-2.60
2022-12-14T19:53:21.579Z,-2.60
2022-12-14T19:56:00.239Z,-2.60
2022-12-14T19:58:28.491Z,-2.60
2022-12-14T20:01:02.238Z,-2.60
2022-12-14T20:03:35.927Z,-2.60
2022-12-14T20:06:12.284Z,-2.60
2022-12-14T20:08:39.280Z,-2.60
2022-12-14T20:11:15.248Z,-2.60
2022-12-14T20:13:42.277Z,-2.60
2022-12-14T20:16:23.308Z,-2.60
2022-12-14T20:18:50.459Z,-2.60
2022-12-14T20:21:22.150Z,-2.60
2022-12-14T20:23:57.299Z,-2.60
2022-12-14T20:26:24.890Z,-2.60
2022-12-14T20:29:01.290Z,-2.60
2022-12-14T20:31:35.357Z,-2.50
2022-12-14T20:34:04.807Z,-2.60
2022-12-14T20:36:38.278Z,-2.50
2022-12-14T20:39:05.769Z,-2.50
2022-12-14T20:41:40.274Z,-2.40
2022-12-14T20:44:11.924Z,-2.40
2022-12-14T20:46:48.353Z,-2.30
2022-12-14T20:49:25.332Z,-2.20
2022-12-14T20:51:52.246Z,-2.10
2022-12-14T20:54:20.242Z,-2.10
2022-12-14T20:56:53.292Z,-2.10
2022-12-14T20:59:26.322Z,-2.10
2022-12-14T21:01:56.600Z,-2.20
2022-12-14T21:04:23.719Z,-2.20
2022-12-14T21:06:57.302Z,-2.30
2022-12-14T21:09:24.149Z,-2.40
2022-12-14T21:12:16.358Z,-2.40
2022-12-14T21:14:43.397Z,-2.50
2022-12-14T21:17:17.345Z,-2.50
2022-12-14T21:19:50.408Z,-2.60
2022-12-14T21:22:26.654Z,-2.60
2022-12-14T21:25:09.006Z,-2.70
2022-12-14T21:27:47.658Z,-2.70
2022-12-14T21:30:14.623Z,-2.70
2022-12-14T21:32:43.741Z,-2.70
2022-12-14T21:35:17.318Z,-2.80
2022-12-14T21:37:51.491Z,-2.70
2022-12-14T21:40:39.201Z,-2.70
2022-12-14T21:43:12.333Z,-2.70
2022-12-14T21:45:39.226Z,-2.70
2022-12-14T21:48:12.624Z,-2.70
2022-12-14T21:50:42.421Z,-2.70
2022-12-14T21:53:09.239Z,-2.70
2022-12-14T21:55:42.376Z,-2.70
2022-12-14T21:58:18.637Z,-2.70
2022-12-14T22:00:52.542Z,-2.80
2022-12-14T22:03:19.381Z,-2.80
2022-12-14T22:05:59.674Z,-2.80
2022-12-14T22:08:26.563Z,-2.80
2022-12-14T22:10:53.420Z,-2.80
2022-12-14T22:13:26.826Z,-2.80
2022-12-14T22:15:54.894Z,-2.80
2022-12-14T22:18:21.738Z,-2.90
2022-12-14T22:20:56.392Z,-2.90
2022-12-14T22:23:30.672Z,-2.90
2022-12-14T22:26:00.412Z,-2.90
2022-12-14T22:28:27.187Z,-3.00
2022-12-14T22:31:00.650Z,-3.00
2022-12-14T22:33:30.472Z,-3.00
2022-12-14T22:36:09.433Z,-3.00
2022-12-14T22:38:36.228Z,-3.00
2022-12-14T22:41:11.402Z,-3.00
2022-12-14T22:43:47.018Z,-3.00
2022-12-14T22:46:22.717Z,-2.90
2022-12-14T22:48:49.554Z,-2.90
2022-12-14T22:51:16.472Z,-2.90
2022-12-14T22:53:51.555Z,-2.90
2022-12-14T22:56:21.299Z,-2.90
2022-12-14T22:59:03.705Z,-2.90
2022-12-14T23:01:30.838Z,-2.80
2022-12-14T23:03:58.655Z,-2.80
2022-12-14T23:06:32.598Z,-2.80
2022-12-14T23:09:18.272Z,-2.80
2022-12-14T23:12:11.904Z,-2.90
2022-12-14T23:14:58.043Z,-2.90
2022-12-14T23:17:54.754Z,-2.90
2022-12-14T23:20:46.262Z,-2.90
2022-12-14T23:23:38.747Z,-2.90
2022-12-14T23:26:24.036Z,-2.90
2022-12-14T23:29:15.745Z,-3.00
2022-12-14T23:32:00.948Z,-3.00
2022-12-14T23:34:52.491Z,-3.00
2022-12-14T23:37:44.504Z,-3.00
2022-12-14T23:40:30.372Z,-3.00
2022-12-14T23:43:22.485Z,-2.90
2022-12-14T23:46:08.037Z,-2.90
2022-12-14T23:48:59.623Z,-2.90
2022-12-14T23:51:45.312Z,-3.00
2022-12-14T23:54:37.520Z,-3.00
2022-12-14T23:57:26.039Z,-3.00
