createdAt,value
2019-05-07T00:03:42.961Z,20.00
2019-05-07T00:30:07.388Z,20.00
2019-05-07T00:43:14.592Z,20.00
2019-05-07T00:56:22.239Z,20.00
2019-05-07T01:09:28.968Z,20.00
2019-05-07T01:22:36.220Z,20.00
2019-05-07T01:35:43.428Z,20.00
2019-05-07T01:49:07.165Z,20.00
2019-05-07T02:02:31.917Z,20.00
2019-05-07T02:15:58.521Z,20.00
2019-05-07T02:29:15.613Z,20.00
2019-05-07T02:42:38.449Z,20.00
2019-05-07T02:56:03.517Z,20.00
2019-05-07T03:09:24.066Z,20.00
2019-05-07T03:22:46.887Z,20.00
2019-05-07T03:49:13.575Z,20.00
2019-05-07T04:02:18.521Z,20.00
2019-05-07T04:28:33.022Z,20.00
2019-05-07T05:07:49.919Z,20.00
2019-05-07T05:20:57.126Z,20.00
2019-05-07T05:34:04.345Z,20.00
2019-05-07T05:47:11.970Z,19.90
2019-05-07T06:00:18.875Z,19.60
2019-05-07T06:13:26.099Z,19.50
2019-05-07T06:26:49.707Z,19.40
2019-05-07T06:40:12.600Z,19.50
2019-05-07T06:53:35.336Z,19.60
2019-05-07T07:06:58.117Z,19.50
2019-05-07T07:33:22.540Z,19.40
2019-05-07T07:46:29.714Z,19.30
2019-05-07T07:59:36.872Z,19.30
2019-05-07T08:12:44.056Z,19.20
2019-05-07T08:25:52.396Z,19.20
2019-05-07T08:38:58.489Z,19.20
2019-05-07T08:52:24.446Z,19.20
2019-05-07T09:05:45.204Z,19.20
2019-05-07T09:19:08.004Z,19.10
2019-05-07T09:32:32.598Z,19.10
2019-05-07T09:45:53.627Z,19.50
2019-05-07T09:59:16.509Z,19.70
2019-05-07T10:12:39.311Z,19.90
2019-05-07T10:26:02.232Z,19.90
2019-05-07T10:52:26.581Z,20.00
2019-05-07T11:05:33.881Z,20.10
2019-05-07T11:18:42.578Z,20.00
2019-05-07T11:57:58.712Z,20.00
2019-05-07T12:24:12.904Z,20.00
2019-05-07T12:37:19.105Z,19.90
2019-05-07T12:50:26.292Z,19.90
2019-05-07T13:03:33.527Z,19.90
2019-05-07T13:29:44.961Z,19.90
2019-05-07T13:42:52.205Z,19.90
2019-05-07T13:55:58.243Z,19.90
2019-05-07T14:09:05.522Z,19.90
2019-05-07T14:35:15.847Z,19.90
2019-05-07T14:48:23.251Z,19.90
2019-05-07T15:01:30.434Z,19.90
2019-05-07T15:14:37.670Z,19.90
2019-05-07T15:27:46.905Z,19.90
2019-05-07T15:41:09.247Z,19.90
2019-05-07T15:54:32.507Z,20.00
2019-05-07T16:07:54.878Z,20.00
2019-05-07T16:21:17.682Z,20.00
2019-05-07T16:34:42.738Z,20.00
2019-05-07T17:01:04.965Z,19.70
2019-05-07T17:14:12.720Z,19.60
2019-05-07T17:27:19.437Z,19.60
2019-05-07T17:40:26.851Z,19.70
2019-05-07T17:53:34.146Z,19.70
2019-05-07T18:07:00.332Z,19.70
2019-05-07T18:20:22.156Z,19.80
2019-05-07T18:46:45.571Z,19.80
2019-05-07T18:59:53.176Z,19.80
2019-05-07T19:13:00.168Z,19.80
2019-05-07T19:39:12.589Z,19.80
2019-05-07T19:52:18.683Z,19.80
2019-05-07T20:05:26.024Z,19.80
2019-05-07T20:18:33.395Z,19.80
2019-05-07T20:31:42.352Z,19.70
2019-05-07T20:45:04.620Z,19.50
2019-05-07T20:58:27.408Z,19.40
2019-05-07T21:11:50.248Z,19.60
2019-05-07T21:25:13.073Z,19.80
2019-05-07T21:38:35.849Z,19.70
2019-05-07T21:51:58.696Z,19.70
2019-05-07T22:05:22.462Z,19.70
2019-05-07T22:18:44.334Z,19.70
2019-05-07T22:32:07.078Z,19.70
2019-05-07T22:45:32.103Z,19.80
2019-05-07T22:58:52.776Z,19.80
2019-05-07T23:12:15.561Z,19.80
2019-05-07T23:39:13.525Z,19.80
2019-05-07T23:52:22.460Z,19.90
