createdAt,value
2023-04-28T00:02:21.518Z,98297.57
2023-04-28T00:04:52.117Z,98296.77
2023-04-28T00:07:22.977Z,98298.60
2023-04-28T00:09:51.919Z,98300.37
2023-04-28T00:12:21.485Z,98299.98
2023-04-28T00:14:50.505Z,98300.62
2023-04-28T00:17:20.602Z,98299.48
2023-04-28T00:19:51.163Z,98300.00
2023-04-28T00:22:21.046Z,98300.16
2023-04-28T00:24:50.670Z,98302.27
2023-04-28T00:27:20.823Z,98303.70
2023-04-28T00:29:50.708Z,98305.58
2023-04-28T00:32:22.047Z,98303.45
2023-04-28T00:34:51.976Z,98301.98
2023-04-28T00:37:21.757Z,98302.69
2023-04-28T00:39:57.157Z,98302.85
2023-04-28T00:42:27.308Z,98301.98
2023-04-28T00:44:59.472Z,98303.23
2023-04-28T00:47:28.903Z,98307.95
2023-04-28T00:49:58.246Z,98312.77
2023-04-28T00:52:28.964Z,98311.35
2023-04-28T00:55:00.030Z,98316.85
2023-04-28T00:57:31.628Z,98320.84
2023-04-28T01:00:05.172Z,98321.35
2023-04-28T01:02:35.450Z,98323.61
2023-04-28T01:05:06.109Z,98328.80
2023-04-28T01:07:35.702Z,98332.70
2023-04-28T01:10:06.489Z,98335.39
2023-04-28T01:12:40.219Z,98337.30
2023-04-28T01:15:19.764Z,98337.73
2023-04-28T01:17:51.366Z,98342.40
2023-04-28T01:20:25.122Z,98349.16
2023-04-28T01:22:56.273Z,98352.25
2023-04-28T01:25:26.514Z,98350.31
2023-04-28T01:27:57.597Z,98350.19
2023-04-28T01:30:30.118Z,98349.84
2023-04-28T01:33:00.293Z,98350.27
2023-04-28T01:35:30.323Z,98351.58
2023-04-28T01:37:59.785Z,98351.00
2023-04-28T01:40:30.304Z,98354.18
2023-04-28T01:43:00.693Z,98354.48
2023-04-28T01:45:35.369Z,98354.21
2023-04-28T01:48:06.082Z,98358.63
2023-04-28T01:50:35.466Z,98351.39
2023-04-28T01:53:07.846Z,98351.67
2023-04-28T01:55:40.077Z,98352.73
2023-04-28T01:58:11.077Z,98353.14
2023-04-28T02:00:41.254Z,98353.16
2023-04-28T02:03:10.905Z,98353.51
2023-04-28T02:05:41.363Z,98353.99
2023-04-28T02:08:11.159Z,98358.70
2023-04-28T02:10:42.147Z,98354.38
2023-04-28T02:13:12.459Z,98357.53
2023-04-28T02:15:43.608Z,98361.92
2023-04-28T02:18:13.944Z,98359.65
2023-04-28T02:20:43.835Z,98363.38
2023-04-28T02:23:14.044Z,98368.08
2023-04-28T02:25:44.442Z,98370.98
2023-04-28T02:28:15.977Z,98368.91
2023-04-28T02:30:46.783Z,98367.40
2023-04-28T02:33:16.990Z,98372.33
2023-04-28T02:35:59.063Z,98372.40
2023-04-28T02:38:30.811Z,98375.13
2023-04-28T02:41:05.362Z,98373.48
2023-04-28T02:43:37.663Z,98373.41
2023-04-28T02:46:09.684Z,98374.31
2023-04-28T02:48:39.675Z,98374.67
2023-04-28T02:51:09.274Z,98375.27
2023-04-28T02:53:41.253Z,98374.61
2023-04-28T02:56:11.910Z,98376.27
2023-04-28T02:58:41.272Z,98380.85
2023-04-28T03:01:11.303Z,98381.37
2023-04-28T03:03:41.459Z,98383.73
2023-04-28T03:06:11.333Z,98387.53
2023-04-28T03:08:40.793Z,98386.35
2023-04-28T03:11:11.732Z,98390.91
2023-04-28T03:13:44.054Z,98389.11
2023-04-28T03:16:14.300Z,98391.18
2023-04-28T03:18:43.840Z,98394.56
2023-04-28T03:21:13.876Z,98399.07
2023-04-28T03:23:45.956Z,98403.70
2023-04-28T03:26:16.062Z,98402.80
2023-04-28T03:28:46.267Z,98404.41
2023-04-28T03:31:16.955Z,98405.05
2023-04-28T03:33:47.481Z,98408.85
2023-04-28T03:36:18.070Z,98411.27
2023-04-28T03:38:48.069Z,98411.91
2023-04-28T03:41:18.837Z,98411.14
2023-04-28T03:44:11.402Z,98410.85
2023-04-28T03:46:51.146Z,98414.94
2023-04-28T03:49:20.460Z,98412.80
2023-04-28T03:51:52.093Z,98417.11
2023-04-28T03:54:22.447Z,98419.26
2023-04-28T03:56:52.090Z,98419.98
2023-04-28T03:59:22.080Z,98419.64
2023-04-28T04:01:52.535Z,98421.61
2023-04-28T04:04:22.596Z,98422.36
2023-04-28T04:06:53.845Z,98422.30
2023-04-28T04:09:24.072Z,98423.11
2023-04-28T04:11:54.123Z,98424.84
2023-04-28T04:14:23.541Z,98430.61
2023-04-28T04:16:55.763Z,98426.64
2023-04-28T04:19:26.976Z,98430.66
2023-04-28T04:21:57.899Z,98432.73
2023-04-28T04:24:27.845Z,98430.36
2023-04-28T04:26:58.076Z,98434.84
2023-04-28T04:29:35.659Z,98433.80
2023-04-28T04:32:11.720Z,98435.40
2023-04-28T04:34:41.670Z,98433.29
2023-04-28T04:37:12.396Z,98434.88
2023-04-28T04:39:48.109Z,98436.92
2023-04-28T04:45:11.190Z,98443.27
2023-04-28T04:47:41.512Z,98444.34
2023-04-28T04:50:12.346Z,98443.87
2023-04-28T04:52:42.441Z,98446.96
2023-04-28T04:55:14.096Z,98447.18
2023-04-28T04:57:46.810Z,98451.27
2023-04-28T05:00:17.825Z,98449.98
2023-04-28T05:02:48.184Z,98448.64
2023-04-28T05:05:21.722Z,98448.52
2023-04-28T05:08:07.630Z,98450.33
2023-04-28T05:10:39.506Z,98449.12
2023-04-28T05:13:10.274Z,98452.03
2023-04-28T05:15:45.221Z,98451.17
2023-04-28T05:18:36.309Z,98457.36
2023-04-28T05:21:05.806Z,98453.75
2023-04-28T05:23:36.060Z,98455.58
2023-04-28T05:26:05.856Z,98461.52
2023-04-28T05:28:35.763Z,98459.90
2023-04-28T05:31:06.149Z,98459.34
2023-04-28T05:33:35.846Z,98464.45
2023-04-28T05:36:08.995Z,98461.06
2023-04-28T05:38:42.073Z,98461.24
2023-04-28T05:41:12.246Z,98464.84
2023-04-28T05:43:43.190Z,98461.30
2023-04-28T05:46:28.296Z,98465.02
2023-04-28T05:49:01.514Z,98464.88
2023-04-28T05:51:36.523Z,98463.17
2023-04-28T05:54:07.437Z,98464.41
2023-04-28T05:56:45.847Z,98460.80
2023-04-28T05:59:16.488Z,98464.34
2023-04-28T06:01:51.260Z,98463.65
2023-04-28T06:04:22.920Z,98463.67
2023-04-28T06:06:54.849Z,98462.50
2023-04-28T06:09:25.594Z,98459.37
2023-04-28T06:11:55.890Z,98462.60
2023-04-28T06:14:25.973Z,98459.80
2023-04-28T06:16:57.134Z,98462.08
2023-04-28T06:19:27.753Z,98462.33
2023-04-28T06:21:59.497Z,98463.34
2023-04-28T06:24:35.443Z,98459.26
2023-04-28T06:27:15.732Z,98460.54
2023-04-28T06:29:46.722Z,98457.41
2023-04-28T06:32:16.445Z,98457.52
2023-04-28T06:34:47.424Z,98455.98
2023-04-28T06:37:17.844Z,98456.48
2023-04-28T06:39:48.257Z,98457.50
2023-04-28T06:42:21.045Z,98453.80
2023-04-28T06:45:00.991Z,98453.52
2023-04-28T06:47:32.710Z,98455.06
2023-04-28T06:50:02.984Z,98451.91
2023-04-28T06:52:42.003Z,98453.61
2023-04-28T06:55:19.299Z,98451.88
2023-04-28T06:57:49.303Z,98452.05
2023-04-28T07:00:19.831Z,98451.20
2023-04-28T07:02:50.078Z,98451.70
2023-04-28T07:05:20.240Z,98441.95
2023-04-28T07:07:54.550Z,98440.98
2023-04-28T07:10:27.124Z,98437.99
2023-04-28T07:13:00.078Z,98437.34
2023-04-28T07:15:32.000Z,98432.91
2023-04-28T07:18:04.781Z,98431.69
2023-04-28T07:20:34.217Z,98435.25
2023-04-28T07:23:08.800Z,98439.34
2023-04-28T07:25:41.719Z,98439.58
2023-04-28T07:28:12.976Z,98441.44
2023-04-28T07:30:43.393Z,98439.13
2023-04-28T07:33:14.729Z,98436.14
2023-04-28T07:35:46.191Z,98441.72
2023-04-28T07:38:16.306Z,98432.41
2023-04-28T07:40:45.721Z,98435.23
2023-04-28T07:43:16.851Z,98435.64
2023-04-28T07:45:49.660Z,98436.38
2023-04-28T07:48:18.909Z,98431.06
2023-04-28T07:50:49.257Z,98436.38
2023-04-28T07:53:19.479Z,98430.44
2023-04-28T07:55:49.924Z,98431.24
2023-04-28T07:58:19.257Z,98428.19
2023-04-28T08:00:49.128Z,98427.05
2023-04-28T08:03:21.008Z,98428.71
2023-04-28T08:05:54.926Z,98428.63
2023-04-28T08:08:24.756Z,98426.71
2023-04-28T08:10:55.107Z,98428.48
2023-04-28T08:13:28.452Z,98426.69
2023-04-28T08:15:57.743Z,98422.14
2023-04-28T08:18:28.491Z,98419.73
2023-04-28T08:20:58.314Z,98418.29
2023-04-28T08:23:30.945Z,98422.61
2023-04-28T08:26:00.902Z,98420.80
2023-04-28T08:28:30.517Z,98418.02
2023-04-28T08:31:02.840Z,98419.37
2023-04-28T08:33:33.289Z,98420.23
2023-04-28T08:36:02.340Z,98420.10
2023-04-28T08:38:32.229Z,98413.36
2023-04-28T08:41:05.347Z,98414.05
2023-04-28T08:43:41.901Z,98418.08
2023-04-28T08:46:11.597Z,98419.75
2023-04-28T08:48:45.876Z,98414.11
2023-04-28T08:51:17.972Z,98414.27
2023-04-28T08:56:36.885Z,98405.14
2023-04-28T08:59:08.754Z,98406.73
2023-04-28T09:01:39.526Z,98414.91
2023-04-28T09:04:13.508Z,98407.67
2023-04-28T09:06:46.630Z,98407.09
2023-04-28T09:09:25.768Z,98402.17
2023-04-28T09:12:01.882Z,98398.96
2023-04-28T09:14:34.382Z,98404.27
2023-04-28T09:17:11.680Z,98398.16
2023-04-28T09:19:45.294Z,98396.97
2023-04-28T09:22:26.140Z,98393.80
2023-04-28T09:25:12.347Z,98394.59
2023-04-28T09:27:41.672Z,98388.48
2023-04-28T09:30:13.197Z,98380.86
2023-04-28T09:32:43.489Z,98373.94
2023-04-28T09:35:13.180Z,98367.63
2023-04-28T09:37:45.009Z,98366.66
2023-04-28T09:40:15.417Z,98365.91
2023-04-28T09:42:47.326Z,98361.13
2023-04-28T09:45:17.843Z,98363.82
2023-04-28T09:47:48.782Z,98364.79
2023-04-28T09:50:18.660Z,98360.83
2023-04-28T09:52:58.404Z,98358.80
2023-04-28T09:55:30.926Z,98352.42
2023-04-28T09:58:07.380Z,98352.34
2023-04-28T10:00:39.990Z,98352.55
2023-04-28T10:03:11.783Z,98359.09
2023-04-28T10:05:42.217Z,98356.76
2023-04-28T10:08:13.730Z,98358.14
2023-04-28T10:10:44.807Z,98354.30
2023-04-28T10:13:14.327Z,98353.34
2023-04-28T10:15:46.543Z,98348.27
2023-04-28T10:18:23.412Z,98343.20
2023-04-28T10:21:04.428Z,98339.27
2023-04-28T10:24:03.993Z,98335.68
2023-04-28T10:27:01.106Z,98327.79
2023-04-28T10:29:32.923Z,98315.11
2023-04-28T10:32:29.801Z,98309.16
2023-04-28T10:35:39.824Z,98308.50
2023-04-28T10:38:14.766Z,98303.33
2023-04-28T10:40:48.738Z,98300.55
2023-04-28T10:43:33.594Z,98303.02
2023-04-28T10:46:08.188Z,98302.92
2023-04-28T10:48:48.483Z,98297.36
2023-04-28T10:51:23.055Z,98294.79
2023-04-28T10:54:09.246Z,98294.17
2023-04-28T10:56:41.378Z,98294.15
2023-04-28T10:59:29.229Z,98289.86
2023-04-28T11:02:37.250Z,98282.83
2023-04-28T11:05:14.924Z,98276.80
2023-04-28T11:08:28.154Z,98278.88
2023-04-28T11:11:16.714Z,98272.73
2023-04-28T11:13:48.009Z,98271.68
2023-04-28T11:16:24.016Z,98273.22
2023-04-28T11:18:59.695Z,98270.97
2023-04-28T11:21:33.813Z,98273.02
2023-04-28T11:24:11.508Z,98271.77
2023-04-28T11:26:42.555Z,98273.73
2023-04-28T11:29:13.079Z,98268.85
2023-04-28T11:31:52.178Z,98267.89
2023-04-28T11:34:23.074Z,98262.08
2023-04-28T11:36:54.667Z,98260.80
2023-04-28T11:39:29.858Z,98255.59
2023-04-28T11:42:00.861Z,98262.73
2023-04-28T11:44:32.571Z,98260.33
2023-04-28T11:47:04.954Z,98258.53
2023-04-28T11:49:45.695Z,98255.83
2023-04-28T11:52:15.363Z,98251.00
2023-04-28T11:54:45.225Z,98245.45
2023-04-28T11:57:19.873Z,98249.79
2023-04-28T11:59:49.982Z,98242.13
2023-04-28T12:02:31.446Z,98235.70
2023-04-28T12:05:11.774Z,98231.11
2023-04-28T12:07:44.646Z,98235.52
2023-04-28T12:10:17.499Z,98233.02
2023-04-28T12:12:52.792Z,98228.52
2023-04-28T12:15:25.341Z,98225.88
2023-04-28T12:17:55.568Z,98231.38
2023-04-28T12:20:39.337Z,98228.48
2023-04-28T12:23:09.684Z,98222.61
2023-04-28T12:25:47.713Z,98228.04
2023-04-28T12:28:16.976Z,98219.05
2023-04-28T12:30:46.226Z,98222.38
2023-04-28T12:33:28.216Z,98214.05
2023-04-28T12:35:58.507Z,98200.45
2023-04-28T12:38:28.910Z,98199.20
2023-04-28T12:40:57.860Z,98191.92
2023-04-28T12:43:29.451Z,98189.25
2023-04-28T12:46:04.276Z,98188.05
2023-04-28T12:48:35.439Z,98181.79
2023-04-28T12:51:04.868Z,98173.55
2023-04-28T12:53:34.238Z,98181.40
2023-04-28T12:56:03.707Z,98181.36
2023-04-28T12:58:33.191Z,98178.31
2023-04-28T13:01:02.552Z,98174.21
2023-04-28T13:03:33.160Z,98173.63
2023-04-28T13:06:05.385Z,98162.50
2023-04-28T13:08:34.517Z,98152.23
2023-04-28T13:11:19.688Z,98158.85
2023-04-28T13:13:53.291Z,98153.53
2023-04-28T13:16:25.516Z,98146.52
2023-04-28T13:18:55.254Z,98143.89
2023-04-28T13:21:27.052Z,98145.30
2023-04-28T13:23:58.435Z,98140.32
2023-04-28T13:26:28.899Z,98137.37
2023-04-28T13:29:02.773Z,98132.67
2023-04-28T13:31:32.274Z,98128.72
2023-04-28T13:34:09.287Z,98124.45
2023-04-28T13:36:39.076Z,98122.76
2023-04-28T13:39:15.092Z,98120.35
2023-04-28T13:41:46.220Z,98116.26
2023-04-28T13:44:17.696Z,98107.91
2023-04-28T13:46:48.287Z,98110.07
2023-04-28T13:49:17.804Z,98108.10
2023-04-28T13:51:47.924Z,98100.25
2023-04-28T13:54:21.857Z,98102.14
2023-04-28T13:56:54.809Z,98096.89
2023-04-28T13:59:24.827Z,98093.33
2023-04-28T14:01:54.949Z,98096.61
2023-04-28T14:04:25.028Z,98098.39
2023-04-28T14:06:55.386Z,98091.30
2023-04-28T14:09:27.881Z,98090.55
2023-04-28T14:11:59.238Z,98087.45
2023-04-28T14:14:29.343Z,98083.39
2023-04-28T14:17:02.483Z,98078.24
2023-04-28T14:19:33.280Z,98076.36
2023-04-28T14:22:04.264Z,98072.71
2023-04-28T14:24:34.117Z,98068.08
2023-04-28T14:27:05.169Z,98067.58
2023-04-28T14:29:35.410Z,98062.44
2023-04-28T14:32:09.043Z,98058.68
2023-04-28T14:34:39.372Z,98061.16
2023-04-28T14:37:09.663Z,98057.22
2023-04-28T14:39:40.515Z,98054.38
2023-04-28T14:42:10.423Z,98048.27
2023-04-28T14:44:39.789Z,98045.16
2023-04-28T14:47:10.233Z,98045.02
2023-04-28T14:49:40.027Z,98041.03
2023-04-28T14:52:09.958Z,98041.19
2023-04-28T14:54:40.073Z,98035.09
2023-04-28T14:57:09.760Z,98032.91
2023-04-28T14:59:39.288Z,98035.23
2023-04-28T15:02:10.274Z,98034.81
2023-04-28T15:04:40.603Z,98039.82
2023-04-28T15:07:10.634Z,98040.27
2023-04-28T15:09:41.841Z,98043.02
2023-04-28T15:12:15.435Z,98044.54
2023-04-28T15:14:46.418Z,98047.70
2023-04-28T15:17:17.172Z,98046.88
2023-04-28T15:19:46.861Z,98052.27
2023-04-28T15:22:17.439Z,98051.95
2023-04-28T15:24:49.806Z,98053.52
2023-04-28T15:27:19.602Z,98057.91
2023-04-28T15:29:50.029Z,98054.76
2023-04-28T15:32:19.447Z,98051.27
2023-04-28T15:34:52.369Z,98052.38
2023-04-28T15:37:52.454Z,98052.52
2023-04-28T15:40:22.596Z,98047.97
2023-04-28T15:42:53.363Z,98051.48
2023-04-28T15:45:22.808Z,98054.01
2023-04-28T15:47:52.762Z,98052.09
2023-04-28T15:50:22.640Z,98047.47
2023-04-28T15:52:52.970Z,98044.73
2023-04-28T15:55:24.424Z,98046.33
2023-04-28T15:57:53.540Z,98051.02
2023-04-28T16:00:23.359Z,98052.52
2023-04-28T16:02:53.304Z,98050.79
2023-04-28T16:05:23.462Z,98050.98
2023-04-28T16:07:53.408Z,98046.84
2023-04-28T16:10:23.835Z,98041.89
2023-04-28T16:12:53.724Z,98043.87
2023-04-28T16:15:24.062Z,98044.41
2023-04-28T16:17:53.619Z,98041.90
2023-04-28T16:20:22.760Z,98040.88
2023-04-28T16:22:53.803Z,98038.09
2023-04-28T16:25:24.205Z,98042.04
2023-04-28T16:27:53.634Z,98044.56
2023-04-28T16:30:23.651Z,98045.90
2023-04-28T16:32:53.897Z,98044.41
2023-04-28T16:35:26.606Z,98042.60
2023-04-28T16:37:55.953Z,98043.26
2023-04-28T16:40:27.279Z,98045.22
2023-04-28T16:42:56.422Z,98048.24
2023-04-28T16:45:26.945Z,98053.73
2023-04-28T16:47:56.277Z,98049.97
2023-04-28T16:50:25.443Z,98050.70
2023-04-28T16:52:54.938Z,98043.69
2023-04-28T16:55:26.081Z,98038.10
2023-04-28T16:57:56.618Z,98035.58
2023-04-28T17:00:25.602Z,98034.11
2023-04-28T17:02:55.156Z,98038.71
2023-04-28T17:05:24.522Z,98039.55
2023-04-28T17:07:55.556Z,98041.02
2023-04-28T17:10:28.759Z,98036.55
2023-04-28T17:12:59.372Z,98038.25
2023-04-28T17:15:28.830Z,98039.44
2023-04-28T17:18:02.181Z,98036.64
2023-04-28T17:20:32.632Z,98034.20
2023-04-28T17:23:02.768Z,98039.61
2023-04-28T17:25:34.819Z,98042.63
2023-04-28T17:28:04.300Z,98043.23
2023-04-28T17:30:37.133Z,98047.39
2023-04-28T17:33:07.327Z,98045.25
2023-04-28T17:35:38.239Z,98048.05
2023-04-28T17:38:08.265Z,98053.21
2023-04-28T17:40:37.664Z,98056.16
2023-04-28T17:43:07.882Z,98062.73
2023-04-28T17:45:37.179Z,98065.65
2023-04-28T17:48:08.150Z,98067.52
2023-04-28T17:50:37.523Z,98068.66
2023-04-28T17:53:07.556Z,98066.73
2023-04-28T17:55:37.147Z,98063.23
2023-04-28T17:58:06.319Z,98055.18
2023-04-28T18:00:41.252Z,98058.16
2023-04-28T18:03:10.466Z,98060.29
2023-04-28T18:05:39.790Z,98064.55
2023-04-28T18:08:10.796Z,98069.48
2023-04-28T18:10:40.029Z,98062.84
2023-04-28T18:13:10.479Z,98062.16
2023-04-28T18:15:39.847Z,98065.61
2023-04-28T18:18:11.473Z,98065.67
2023-04-28T18:20:45.968Z,98066.73
2023-04-28T18:23:15.433Z,98071.98
2023-04-28T18:25:48.728Z,98074.30
2023-04-28T18:28:18.194Z,98075.47
2023-04-28T18:30:47.261Z,98074.42
2023-04-28T18:33:23.449Z,98075.39
2023-04-28T18:36:06.620Z,98079.36
2023-04-28T18:38:38.392Z,98076.36
2023-04-28T18:41:18.405Z,98073.91
2023-04-28T18:43:50.295Z,98076.52
2023-04-28T18:46:22.182Z,98077.89
2023-04-28T18:48:57.102Z,98082.01
2023-04-28T18:51:26.070Z,98077.89
2023-04-28T18:53:55.174Z,98084.02
2023-04-28T18:56:24.985Z,98086.45
2023-04-28T18:58:54.692Z,98086.81
2023-04-28T19:01:27.359Z,98082.35
2023-04-28T19:03:59.397Z,98084.77
2023-04-28T19:06:30.094Z,98087.73
2023-04-28T19:08:59.388Z,98085.33
2023-04-28T19:11:28.509Z,98076.77
2023-04-28T19:13:59.013Z,98081.33
2023-04-28T19:16:28.956Z,98076.83
2023-04-28T19:18:58.524Z,98075.58
2023-04-28T19:21:30.238Z,98075.84
2023-04-28T19:24:04.268Z,98077.02
2023-04-28T19:26:40.166Z,98075.17
2023-04-28T19:29:09.989Z,98076.06
2023-04-28T19:31:39.332Z,98076.45
2023-04-28T19:34:08.866Z,98069.15
2023-04-28T19:36:38.892Z,98075.13
2023-04-28T19:39:09.739Z,98069.27
2023-04-28T19:41:40.166Z,98065.70
2023-04-28T19:44:11.388Z,98064.23
2023-04-28T19:46:41.397Z,98063.46
2023-04-28T19:49:11.562Z,98059.27
2023-04-28T19:51:41.267Z,98057.89
2023-04-28T19:54:13.888Z,98058.98
2023-04-28T19:56:46.183Z,98057.98
2023-04-28T19:59:16.639Z,98058.40
2023-04-28T20:01:47.466Z,98052.17
2023-04-28T20:04:19.743Z,98050.48
2023-04-28T20:06:50.634Z,98052.70
2023-04-28T20:09:21.653Z,98055.17
2023-04-28T20:11:51.975Z,98058.69
2023-04-28T20:14:22.693Z,98055.55
2023-04-28T20:16:52.947Z,98058.23
2023-04-28T20:19:23.231Z,98053.94
2023-04-28T20:21:55.674Z,98055.18
2023-04-28T20:24:26.463Z,98057.88
2023-04-28T20:26:59.329Z,98059.12
2023-04-28T20:29:35.106Z,98059.22
2023-04-28T20:32:06.004Z,98054.68
2023-04-28T20:34:38.617Z,98054.08
2023-04-28T20:37:08.641Z,98056.65
2023-04-28T20:39:39.128Z,98059.84
2023-04-28T20:42:10.459Z,98060.13
2023-04-28T20:44:41.630Z,98057.01
2023-04-28T20:47:11.887Z,98058.90
2023-04-28T20:49:42.846Z,98061.39
2023-04-28T20:52:13.104Z,98062.70
2023-04-28T20:54:46.525Z,98067.42
2023-04-28T20:57:16.987Z,98060.64
2023-04-28T20:59:47.370Z,98064.12
2023-04-28T21:02:18.414Z,98065.67
2023-04-28T21:04:48.421Z,98067.22
2023-04-28T21:07:18.555Z,98065.52
2023-04-28T21:09:48.362Z,98062.60
2023-04-28T21:12:18.123Z,98062.25
2023-04-28T21:14:47.770Z,98065.96
2023-04-28T21:17:17.324Z,98065.34
2023-04-28T21:19:49.528Z,98064.42
2023-04-28T21:22:18.748Z,98067.19
2023-04-28T21:24:47.945Z,98066.51
2023-04-28T21:27:19.896Z,98065.55
2023-04-28T21:29:49.654Z,98064.48
2023-04-28T21:32:18.984Z,98062.94
2023-04-28T21:34:51.698Z,98064.03
2023-04-28T21:37:20.488Z,98065.88
2023-04-28T21:39:51.654Z,98061.30
2023-04-28T21:42:21.228Z,98058.62
2023-04-28T21:44:51.563Z,98054.71
2023-04-28T21:47:21.637Z,98056.46
2023-04-28T21:49:50.822Z,98059.64
2023-04-28T21:52:21.001Z,98056.83
2023-04-28T21:54:50.203Z,98049.42
2023-04-28T21:57:19.275Z,98052.27
2023-04-28T21:59:48.479Z,98048.89
2023-04-28T22:02:19.762Z,98050.52
2023-04-28T22:04:49.820Z,98040.74
2023-04-28T22:07:19.665Z,98040.38
2023-04-28T22:09:51.097Z,98035.90
2023-04-28T22:12:22.371Z,98031.76
2023-04-28T22:14:51.577Z,98029.87
2023-04-28T22:17:22.771Z,98028.48
2023-04-28T22:19:53.749Z,98028.27
2023-04-28T22:22:26.971Z,98028.82
2023-04-28T22:24:55.706Z,98025.70
2023-04-28T22:27:25.676Z,98025.49
2023-04-28T22:29:55.624Z,98026.26
2023-04-28T22:32:27.972Z,98021.14
2023-04-28T22:34:58.454Z,98019.41
2023-04-28T22:37:28.290Z,98018.16
2023-04-28T22:39:58.604Z,98025.13
2023-04-28T22:42:29.641Z,98028.04
2023-04-28T22:44:58.931Z,98031.33
2023-04-28T22:47:29.264Z,98034.77
2023-04-28T22:49:58.985Z,98039.30
2023-04-28T22:52:28.114Z,98034.75
2023-04-28T22:54:57.813Z,98032.55
2023-04-28T22:57:28.029Z,98031.80
2023-04-28T22:59:58.460Z,98028.14
2023-04-28T23:02:29.686Z,98026.08
2023-04-28T23:05:02.030Z,98020.35
2023-04-28T23:07:31.725Z,98018.71
2023-04-28T23:10:02.394Z,98015.70
2023-04-28T23:12:31.472Z,98015.73
2023-04-28T23:15:01.503Z,98016.70
2023-04-28T23:17:31.061Z,98016.90
2023-04-28T23:20:01.038Z,98015.67
2023-04-28T23:22:30.921Z,98016.89
2023-04-28T23:25:04.712Z,98015.92
2023-04-28T23:27:38.666Z,98016.67
2023-04-28T23:30:11.390Z,98014.80
2023-04-28T23:32:46.110Z,98016.96
2023-04-28T23:35:15.684Z,98013.20
2023-04-28T23:37:47.941Z,98012.89
2023-04-28T23:40:20.598Z,98012.30
2023-04-28T23:42:50.306Z,98006.66
2023-04-28T23:45:20.185Z,98005.31
2023-04-28T23:47:50.202Z,98003.95
2023-04-28T23:50:24.708Z,97996.90
2023-04-28T23:52:54.408Z,97994.64
2023-04-28T23:55:23.999Z,97992.92
2023-04-28T23:57:57.587Z,97991.20
