createdAt,value
2023-08-18T00:02:07.050Z,102098.03
2023-08-18T00:04:33.475Z,102097.03
2023-08-18T00:06:59.990Z,102091.78
2023-08-18T00:09:26.466Z,102092.78
2023-08-18T00:11:52.888Z,102083.19
2023-08-18T00:14:19.335Z,102085.28
2023-08-18T00:16:45.837Z,102081.19
2023-08-18T00:19:12.480Z,102085.47
2023-08-18T00:21:38.929Z,102083.28
2023-08-18T00:24:05.668Z,102077.66
2023-08-18T00:26:32.149Z,102074.69
2023-08-18T00:28:58.572Z,102068.25
2023-08-18T00:31:25.554Z,102065.06
2023-08-18T00:33:52.135Z,102066.78
2023-08-18T00:36:18.626Z,102065.00
2023-08-18T00:38:45.183Z,102067.97
2023-08-18T00:41:11.664Z,102072.50
2023-08-18T00:43:38.154Z,102069.84
2023-08-18T00:46:04.649Z,102067.97
2023-08-18T00:48:31.253Z,102070.72
2023-08-18T00:50:58.252Z,102071.31
2023-08-18T00:53:24.690Z,102064.13
2023-08-18T00:55:51.167Z,102074.81
2023-08-18T00:58:17.993Z,102068.66
2023-08-18T01:00:45.538Z,102070.25
2023-08-18T01:03:12.166Z,102073.69
2023-08-18T01:05:38.648Z,102081.13
2023-08-18T01:08:05.392Z,102066.19
2023-08-18T01:10:33.896Z,102071.34
2023-08-18T01:13:13.422Z,102068.66
2023-08-18T01:15:42.566Z,102061.66
2023-08-18T01:18:11.188Z,102070.25
2023-08-18T01:20:37.997Z,102064.25
2023-08-18T01:23:05.482Z,102066.22
2023-08-18T01:25:32.252Z,102064.63
2023-08-18T01:27:59.783Z,102067.59
2023-08-18T01:30:48.112Z,102061.84
2023-08-18T01:33:25.500Z,102059.41
2023-08-18T01:35:56.096Z,102056.44
2023-08-18T01:38:23.482Z,102053.56
2023-08-18T01:40:51.799Z,102055.50
2023-08-18T01:43:18.883Z,102049.09
2023-08-18T01:45:45.280Z,102051.75
2023-08-18T01:48:11.772Z,102044.34
2023-08-18T01:50:38.260Z,102043.56
2023-08-18T01:53:04.836Z,102039.00
2023-08-18T01:55:31.311Z,102042.16
2023-08-18T01:57:57.808Z,102030.53
2023-08-18T02:00:24.308Z,102035.16
2023-08-18T02:02:50.840Z,102031.41
2023-08-18T02:05:17.565Z,102042.25
2023-08-18T02:07:44.101Z,102032.91
2023-08-18T02:10:10.647Z,102033.19
2023-08-18T02:12:37.130Z,102030.81
2023-08-18T02:15:03.958Z,102026.84
2023-08-18T02:17:31.055Z,102027.94
2023-08-18T02:19:59.785Z,102032.47
2023-08-18T02:22:29.060Z,102023.00
2023-08-18T02:24:55.504Z,102020.72
2023-08-18T02:27:22.131Z,102017.06
2023-08-18T02:29:48.942Z,102019.22
2023-08-18T02:32:19.287Z,102025.88
2023-08-18T02:34:47.105Z,102024.75
2023-08-18T02:37:13.674Z,102024.47
2023-08-18T02:39:40.336Z,102019.22
2023-08-18T02:42:06.968Z,102020.91
2023-08-18T02:44:33.470Z,102027.31
2023-08-18T02:47:00.022Z,102025.97
2023-08-18T02:49:26.467Z,102018.75
2023-08-18T02:51:52.927Z,102027.03
2023-08-18T02:54:19.382Z,102026.63
2023-08-18T02:56:45.836Z,102017.03
2023-08-18T02:59:12.319Z,102019.63
2023-08-18T03:01:38.804Z,102006.72
2023-08-18T03:04:05.460Z,101997.81
2023-08-18T03:06:32.055Z,101997.22
2023-08-18T03:08:58.507Z,101991.38
2023-08-18T03:11:25.374Z,102001.31
2023-08-18T03:13:52.819Z,102003.28
2023-08-18T03:16:19.615Z,102003.66
2023-08-18T03:18:46.407Z,102008.69
2023-08-18T03:21:12.850Z,102009.34
2023-08-18T03:23:39.360Z,102007.09
2023-08-18T03:26:06.566Z,102008.91
2023-08-18T03:28:35.647Z,102009.69
2023-08-18T03:31:03.443Z,102002.69
2023-08-18T03:33:30.541Z,102003.22
2023-08-18T03:35:57.316Z,101991.19
2023-08-18T03:38:24.331Z,102001.06
2023-08-18T03:40:51.041Z,101989.53
2023-08-18T03:43:17.582Z,101988.16
2023-08-18T03:45:44.118Z,101980.16
2023-08-18T03:48:10.744Z,101976.41
2023-08-18T03:50:38.821Z,101985.28
2023-08-18T03:53:05.304Z,101980.25
2023-08-18T03:55:31.943Z,101984.03
2023-08-18T03:57:58.418Z,101984.63
2023-08-18T04:00:24.880Z,101979.41
2023-08-18T04:02:51.704Z,101984.13
2023-08-18T04:05:18.165Z,101972.09
2023-08-18T04:07:44.581Z,101964.13
2023-08-18T04:10:11.094Z,101969.44
2023-08-18T04:12:37.595Z,101962.47
2023-08-18T04:15:04.939Z,101970.72
2023-08-18T04:17:31.572Z,101972.97
2023-08-18T04:19:58.003Z,101968.81
2023-08-18T04:22:24.441Z,101974.00
2023-08-18T04:24:51.825Z,101966.91
2023-08-18T04:27:18.283Z,101970.13
2023-08-18T04:29:45.488Z,101970.91
2023-08-18T04:32:11.910Z,101974.69
2023-08-18T04:34:38.377Z,101971.72
2023-08-18T04:37:04.862Z,101978.03
2023-08-18T04:39:31.293Z,101971.56
2023-08-18T04:41:58.555Z,101972.22
2023-08-18T04:44:25.007Z,101976.25
2023-08-18T04:46:51.479Z,101976.66
2023-08-18T04:49:17.920Z,101972.94
2023-08-18T04:51:44.370Z,101977.25
2023-08-18T04:54:12.725Z,101973.28
2023-08-18T04:56:39.399Z,101981.00
2023-08-18T04:59:05.935Z,101980.78
2023-08-18T05:01:33.000Z,101985.53
2023-08-18T05:03:59.484Z,101981.00
2023-08-18T05:06:26.011Z,101978.34
2023-08-18T05:08:52.508Z,101966.25
2023-08-18T05:11:18.928Z,101968.59
2023-08-18T05:13:45.362Z,101971.50
2023-08-18T05:16:11.918Z,101970.19
2023-08-18T05:18:38.425Z,101968.59
2023-08-18T05:21:04.949Z,101961.63
2023-08-18T05:23:31.987Z,101971.59
2023-08-18T05:26:00.424Z,101987.78
2023-08-18T05:28:29.345Z,101977.38
2023-08-18T05:30:56.009Z,101984.59
2023-08-18T05:33:22.606Z,101987.25
2023-08-18T05:35:49.055Z,101985.41
2023-08-18T05:38:15.715Z,101988.56
2023-08-18T05:40:44.990Z,101984.28
2023-08-18T05:43:13.508Z,101974.03
2023-08-18T05:45:40.148Z,101970.81
2023-08-18T05:48:06.970Z,101968.91
2023-08-18T05:50:33.869Z,101964.16
2023-08-18T05:53:02.506Z,101970.16
2023-08-18T05:55:29.256Z,101972.88
2023-08-18T05:57:58.766Z,101966.84
2023-08-18T06:00:25.221Z,101964.34
2023-08-18T06:02:51.673Z,101962.38
2023-08-18T06:05:18.225Z,101960.81
2023-08-18T06:07:44.647Z,101960.22
2023-08-18T06:10:12.280Z,101967.81
2023-08-18T06:12:39.304Z,101952.84
2023-08-18T06:15:07.140Z,101949.78
2023-08-18T06:17:33.769Z,101952.16
2023-08-18T06:20:01.020Z,101949.50
2023-08-18T06:22:27.970Z,101948.00
2023-08-18T06:24:54.671Z,101941.88
2023-08-18T06:27:21.086Z,101937.63
2023-08-18T06:29:47.554Z,101944.47
2023-08-18T06:32:13.976Z,101936.56
2023-08-18T06:34:40.465Z,101933.31
2023-08-18T06:37:06.966Z,101935.59
2023-08-18T06:39:33.532Z,101935.09
2023-08-18T06:41:59.982Z,101936.56
2023-08-18T06:44:26.500Z,101937.38
2023-08-18T06:46:52.917Z,101930.84
2023-08-18T06:49:19.322Z,101935.78
2023-08-18T06:51:45.787Z,101926.47
2023-08-18T06:54:12.228Z,101921.53
2023-08-18T06:56:38.666Z,101927.44
2023-08-18T06:59:05.127Z,101920.03
2023-08-18T07:01:31.703Z,101922.72
2023-08-18T07:03:58.325Z,101919.16
2023-08-18T07:06:24.817Z,101911.25
2023-08-18T07:08:51.229Z,101914.81
2023-08-18T07:11:17.760Z,101913.16
2023-08-18T07:13:44.769Z,101915.13
2023-08-18T07:16:11.371Z,101914.09
2023-08-18T07:18:37.834Z,101914.47
2023-08-18T07:21:05.078Z,101912.50
2023-08-18T07:23:31.472Z,101915.22
2023-08-18T07:25:57.993Z,101921.63
2023-08-18T07:28:24.497Z,101918.09
2023-08-18T07:30:50.912Z,101914.56
2023-08-18T07:33:17.432Z,101920.59
2023-08-18T07:35:44.005Z,101919.84
2023-08-18T07:38:10.421Z,101927.28
2023-08-18T07:40:36.856Z,101934.50
2023-08-18T07:43:04.488Z,101931.06
2023-08-18T07:45:31.614Z,101935.78
2023-08-18T07:47:58.807Z,101934.53
2023-08-18T07:50:25.271Z,101939.56
2023-08-18T07:52:51.710Z,101934.69
2023-08-18T07:57:48.588Z,101921.69
2023-08-18T08:00:18.908Z,101928.75
2023-08-18T08:02:46.625Z,101936.03
2023-08-18T08:05:13.987Z,101954.00
2023-08-18T08:07:41.517Z,101936.56
2023-08-18T08:10:08.553Z,101935.91
2023-08-18T08:12:37.839Z,101932.47
2023-08-18T08:15:04.885Z,101937.09
2023-08-18T08:17:31.931Z,101937.81
2023-08-18T08:19:59.176Z,101936.59
2023-08-18T08:22:25.631Z,101939.94
2023-08-18T08:24:55.722Z,101933.03
2023-08-18T08:27:22.700Z,101927.97
2023-08-18T08:29:49.129Z,101926.88
2023-08-18T08:32:15.597Z,101931.59
2023-08-18T08:34:49.056Z,101916.97
2023-08-18T08:37:15.988Z,101930.34
2023-08-18T08:39:47.519Z,101926.09
2023-08-18T08:42:14.336Z,101931.75
2023-08-18T08:44:40.737Z,101925.47
2023-08-18T08:47:07.288Z,101917.13
2023-08-18T08:49:36.128Z,101917.59
2023-08-18T08:52:09.984Z,101914.13
2023-08-18T08:54:39.925Z,101913.19
2023-08-18T08:57:10.755Z,101912.25
2023-08-18T08:59:37.751Z,101911.59
2023-08-18T09:02:04.256Z,101913.78
2023-08-18T09:04:30.732Z,101913.66
2023-08-18T09:06:59.008Z,101914.28
2023-08-18T09:09:25.464Z,101922.31
2023-08-18T09:11:52.066Z,101925.28
2023-08-18T09:14:18.533Z,101921.19
2023-08-18T09:16:45.956Z,101939.31
2023-08-18T09:19:14.144Z,101924.19
2023-08-18T09:21:40.955Z,101927.63
2023-08-18T09:24:08.692Z,101921.78
2023-08-18T09:26:35.238Z,101908.81
2023-08-18T09:29:03.305Z,101914.28
2023-08-18T09:31:30.311Z,101913.16
2023-08-18T09:33:56.875Z,101914.84
2023-08-18T09:36:23.404Z,101913.84
2023-08-18T09:38:50.038Z,101925.03
2023-08-18T09:41:17.150Z,101920.63
2023-08-18T09:43:43.668Z,101912.94
2023-08-18T09:46:14.139Z,101918.63
2023-08-18T09:48:45.233Z,101905.03
2023-08-18T09:51:13.296Z,101903.72
2023-08-18T09:53:43.726Z,101906.03
2023-08-18T09:56:13.985Z,101902.19
2023-08-18T09:58:51.910Z,101903.97
2023-08-18T10:01:18.822Z,101893.94
2023-08-18T10:03:47.609Z,101893.47
2023-08-18T10:06:14.090Z,101897.13
2023-08-18T10:08:41.968Z,101898.31
2023-08-18T10:11:09.203Z,101885.03
2023-08-18T10:13:36.219Z,101888.88
2023-08-18T10:16:04.974Z,101882.84
2023-08-18T10:18:32.270Z,101881.78
2023-08-18T10:20:59.500Z,101880.78
2023-08-18T10:23:29.872Z,101885.19
2023-08-18T10:25:56.599Z,101880.16
2023-08-18T10:28:29.896Z,101887.56
2023-08-18T10:31:05.823Z,101891.50
2023-08-18T10:33:34.331Z,101881.28
2023-08-18T10:36:03.781Z,101877.34
2023-08-18T10:38:31.084Z,101878.44
2023-08-18T10:40:57.902Z,101876.56
2023-08-18T10:43:27.641Z,101867.00
2023-08-18T10:46:00.576Z,101868.16
2023-08-18T10:48:34.157Z,101863.78
2023-08-18T10:51:01.638Z,101852.13
2023-08-18T10:53:35.564Z,101854.03
2023-08-18T10:56:02.001Z,101856.09
2023-08-18T10:58:28.537Z,101862.03
2023-08-18T11:00:55.077Z,101852.81
2023-08-18T11:03:21.639Z,101855.63
2023-08-18T11:05:48.273Z,101845.44
2023-08-18T11:08:14.940Z,101851.00
2023-08-18T11:10:43.973Z,101845.75
2023-08-18T11:13:30.249Z,101838.34
2023-08-18T11:15:57.541Z,101841.78
2023-08-18T11:18:26.369Z,101838.81
2023-08-18T11:20:54.420Z,101835.00
2023-08-18T11:23:20.932Z,101833.22
2023-08-18T11:25:47.958Z,101829.09
2023-08-18T11:28:15.242Z,101827.88
2023-08-18T11:30:41.853Z,101821.84
2023-08-18T11:33:08.508Z,101823.13
2023-08-18T11:35:35.316Z,101814.38
2023-08-18T11:38:02.811Z,101807.00
2023-08-18T11:40:29.498Z,101801.22
2023-08-18T11:42:56.020Z,101792.97
2023-08-18T11:45:24.447Z,101799.88
2023-08-18T11:48:00.404Z,101789.41
2023-08-18T11:50:40.488Z,101802.69
2023-08-18T11:53:08.554Z,101795.31
2023-08-18T11:55:37.383Z,101789.03
2023-08-18T11:58:09.720Z,101793.47
2023-08-18T12:00:37.916Z,101788.63
2023-08-18T12:03:05.464Z,101786.50
2023-08-18T12:05:32.379Z,101780.03
2023-08-18T12:08:05.887Z,101779.31
2023-08-18T12:10:32.392Z,101787.91
2023-08-18T12:12:59.019Z,101782.50
2023-08-18T12:15:26.698Z,101780.50
2023-08-18T12:17:54.584Z,101770.19
2023-08-18T12:20:22.188Z,101771.09
2023-08-18T12:22:50.336Z,101776.31
2023-08-18T12:25:17.728Z,101766.03
2023-08-18T12:27:51.048Z,101766.81
2023-08-18T12:30:18.166Z,101767.53
2023-08-18T12:32:45.965Z,101770.97
2023-08-18T12:35:12.549Z,101774.09
2023-08-18T12:37:39.155Z,101764.38
2023-08-18T12:40:06.846Z,101762.75
2023-08-18T12:42:34.006Z,101767.59
2023-08-18T12:45:00.574Z,101754.81
2023-08-18T12:47:27.157Z,101759.44
2023-08-18T12:49:53.773Z,101752.16
2023-08-18T12:52:20.244Z,101748.47
2023-08-18T12:54:47.469Z,101744.06
2023-08-18T12:57:13.947Z,101738.75
2023-08-18T12:59:40.406Z,101731.50
2023-08-18T13:02:06.924Z,101737.03
2023-08-18T13:04:33.908Z,101730.16
2023-08-18T13:07:00.503Z,101742.22
2023-08-18T13:09:28.297Z,101735.97
2023-08-18T13:11:55.854Z,101733.97
2023-08-18T13:14:26.045Z,101733.63
2023-08-18T13:16:58.885Z,101736.59
2023-08-18T13:19:26.659Z,101733.63
2023-08-18T13:21:58.250Z,101732.25
2023-08-18T13:24:26.369Z,101732.72
2023-08-18T13:26:53.012Z,101731.06
2023-08-18T13:29:20.363Z,101737.81
2023-08-18T13:31:49.471Z,101726.59
2023-08-18T13:34:16.847Z,101729.28
2023-08-18T13:36:43.346Z,101724.63
2023-08-18T13:39:10.081Z,101726.28
2023-08-18T13:41:36.525Z,101714.66
2023-08-18T13:44:03.967Z,101723.28
2023-08-18T13:46:31.315Z,101712.06
2023-08-18T13:48:57.960Z,101707.13
2023-08-18T13:51:24.422Z,101703.72
2023-08-18T13:53:50.929Z,101710.41
2023-08-18T13:56:17.422Z,101706.56
2023-08-18T13:58:43.845Z,101696.09
2023-08-18T14:01:10.282Z,101703.09
2023-08-18T14:03:36.764Z,101694.84
2023-08-18T14:06:03.402Z,101692.00
2023-08-18T14:08:29.845Z,101697.13
2023-08-18T14:10:56.328Z,101691.72
2023-08-18T14:13:22.877Z,101692.19
2023-08-18T14:15:49.322Z,101689.91
2023-08-18T14:18:17.536Z,101684.13
2023-08-18T14:20:46.982Z,101686.84
2023-08-18T14:23:14.429Z,101688.81
2023-08-18T14:25:41.329Z,101686.84
2023-08-18T14:28:08.043Z,101689.94
2023-08-18T14:30:34.590Z,101697.28
2023-08-18T14:33:02.238Z,101694.44
2023-08-18T14:35:28.688Z,101683.03
2023-08-18T14:37:55.675Z,101688.81
2023-08-18T14:40:22.203Z,101688.38
2023-08-18T14:42:49.354Z,101684.16
2023-08-18T14:45:18.279Z,101688.38
2023-08-18T14:47:44.966Z,101686.88
2023-08-18T14:50:11.589Z,101687.63
2023-08-18T14:52:38.120Z,101689.53
2023-08-18T14:55:05.538Z,101678.59
2023-08-18T14:57:33.841Z,101684.81
2023-08-18T15:00:00.277Z,101676.28
2023-08-18T15:02:26.766Z,101665.78
2023-08-18T15:04:53.284Z,101675.47
2023-08-18T15:07:19.753Z,101662.28
2023-08-18T15:09:46.219Z,101661.91
2023-08-18T15:12:12.770Z,101665.69
2023-08-18T15:14:39.613Z,101656.34
2023-08-18T15:17:06.286Z,101657.09
2023-08-18T15:19:33.278Z,101642.38
2023-08-18T15:22:00.398Z,101629.19
2023-08-18T15:24:26.982Z,101642.75
2023-08-18T15:26:53.463Z,101640.00
2023-08-18T15:29:19.886Z,101634.56
2023-08-18T15:31:46.342Z,101643.06
2023-08-18T15:34:12.829Z,101633.34
2023-08-18T15:36:39.384Z,101636.44
2023-08-18T15:39:06.028Z,101637.19
2023-08-18T15:41:35.060Z,101631.34
2023-08-18T15:44:02.107Z,101639.81
2023-08-18T15:46:28.606Z,101643.25
2023-08-18T15:48:55.397Z,101645.53
2023-08-18T15:51:22.303Z,101629.25
2023-08-18T15:53:49.343Z,101633.50
2023-08-18T15:56:16.043Z,101619.13
2023-08-18T15:58:42.861Z,101626.91
2023-08-18T16:01:09.400Z,101625.84
2023-08-18T16:03:35.975Z,101628.16
2023-08-18T16:06:06.811Z,101628.97
2023-08-18T16:08:33.782Z,101628.66
2023-08-18T16:11:00.387Z,101624.81
2023-08-18T16:13:26.873Z,101619.03
2023-08-18T16:16:00.661Z,101622.47
2023-08-18T16:18:27.667Z,101615.41
2023-08-18T16:20:54.816Z,101622.00
2023-08-18T16:23:21.386Z,101619.31
2023-08-18T16:25:47.905Z,101620.03
2023-08-18T16:28:14.604Z,101612.25
2023-08-18T16:30:41.306Z,101611.84
2023-08-18T16:33:07.900Z,101604.44
2023-08-18T16:35:34.430Z,101606.72
2023-08-18T16:38:00.962Z,101603.94
2023-08-18T16:40:27.530Z,101607.38
2023-08-18T16:42:57.595Z,101604.59
2023-08-18T16:45:24.469Z,101595.22
2023-08-18T16:47:50.982Z,101595.97
2023-08-18T16:50:17.538Z,101598.25
2023-08-18T16:52:43.940Z,101590.44
2023-08-18T16:55:10.449Z,101587.38
2023-08-18T16:57:36.900Z,101588.91
2023-08-18T17:00:04.779Z,101583.88
2023-08-18T17:02:32.424Z,101585.75
2023-08-18T17:04:58.858Z,101588.41
2023-08-18T17:07:25.322Z,101586.00
2023-08-18T17:09:51.812Z,101594.91
2023-08-18T17:12:18.257Z,101590.94
2023-08-18T17:14:44.738Z,101590.84
2023-08-18T17:17:12.425Z,101592.78
2023-08-18T17:19:38.927Z,101588.94
2023-08-18T17:22:05.389Z,101579.00
2023-08-18T17:24:31.902Z,101588.28
2023-08-18T17:26:59.709Z,101580.19
2023-08-18T17:29:26.255Z,101581.78
2023-08-18T17:31:52.679Z,101566.59
2023-08-18T17:34:19.200Z,101566.59
2023-08-18T17:36:46.516Z,101563.03
2023-08-18T17:39:12.953Z,101557.97
2023-08-18T17:41:39.417Z,101563.75
2023-08-18T17:44:06.026Z,101559.84
2023-08-18T17:46:34.146Z,101554.00
2023-08-18T17:49:02.206Z,101543.91
2023-08-18T17:51:28.662Z,101550.41
2023-08-18T17:53:55.294Z,101552.88
2023-08-18T17:56:21.768Z,101548.25
2023-08-18T17:58:48.185Z,101556.25
2023-08-18T18:01:14.699Z,101556.25
2023-08-18T18:03:41.327Z,101567.72
2023-08-18T18:06:10.334Z,101567.59
2023-08-18T18:08:36.822Z,101569.53
2023-08-18T18:11:04.497Z,101562.91
2023-08-18T18:13:34.002Z,101574.44
2023-08-18T18:16:00.653Z,101563.59
2023-08-18T18:18:27.144Z,101571.28
2023-08-18T18:20:53.584Z,101580.09
2023-08-18T18:23:20.076Z,101578.94
2023-08-18T18:25:46.504Z,101574.53
2023-08-18T18:28:13.023Z,101567.13
2023-08-18T18:30:39.597Z,101571.72
2023-08-18T18:33:07.094Z,101571.31
2023-08-18T18:35:34.691Z,101565.06
2023-08-18T18:38:01.195Z,101571.19
2023-08-18T18:40:27.647Z,101572.69
2023-08-18T18:42:54.144Z,101574.97
2023-08-18T18:45:20.996Z,101578.81
2023-08-18T18:47:47.564Z,101578.03
2023-08-18T18:50:14.064Z,101582.22
2023-08-18T18:52:40.726Z,101574.44
2023-08-18T18:55:07.536Z,101570.53
2023-08-18T18:57:34.159Z,101555.06
2023-08-18T19:00:00.945Z,101553.44
2023-08-18T19:02:28.890Z,101541.00
2023-08-18T19:04:55.453Z,101543.59
2023-08-18T19:07:22.478Z,101543.19
2023-08-18T19:09:49.607Z,101549.72
2023-08-18T19:12:16.075Z,101568.91
2023-08-18T19:14:45.880Z,101575.03
2023-08-18T19:17:12.673Z,101584.25
2023-08-18T19:19:39.724Z,101582.25
2023-08-18T19:22:06.207Z,101580.59
2023-08-18T19:24:33.608Z,101594.03
2023-08-18T19:27:00.200Z,101591.63
2023-08-18T19:29:26.622Z,101589.22
2023-08-18T19:31:53.959Z,101584.91
2023-08-18T19:34:20.622Z,101580.16
2023-08-18T19:36:47.107Z,101583.13
2023-08-18T19:39:13.540Z,101580.72
2023-08-18T19:41:39.974Z,101582.56
2023-08-18T19:44:06.641Z,101576.31
2023-08-18T19:46:33.183Z,101574.97
2023-08-18T19:48:59.785Z,101569.06
2023-08-18T19:51:26.228Z,101577.75
2023-08-18T19:53:52.682Z,101579.97
2023-08-18T19:56:19.127Z,101569.00
2023-08-18T19:58:45.570Z,101588.28
2023-08-18T20:01:12.105Z,101583.19
2023-08-18T20:03:38.636Z,101582.69
2023-08-18T20:06:05.267Z,101583.72
2023-08-18T20:08:32.202Z,101572.88
2023-08-18T20:10:58.863Z,101565.34
2023-08-18T20:13:25.356Z,101586.88
2023-08-18T20:15:51.866Z,101594.88
2023-08-18T20:18:18.357Z,101592.47
2023-08-18T20:20:46.086Z,101587.75
2023-08-18T20:23:12.690Z,101583.88
2023-08-18T20:25:39.352Z,101586.47
2023-08-18T20:28:05.994Z,101576.75
2023-08-18T20:30:32.563Z,101585.50
2023-08-18T20:32:59.388Z,101579.72
2023-08-18T20:35:26.296Z,101578.44
2023-08-18T20:37:53.341Z,101585.66
2023-08-18T20:40:19.827Z,101577.84
2023-08-18T20:42:46.332Z,101590.09
2023-08-18T20:45:12.816Z,101587.31
2023-08-18T20:47:39.783Z,101582.63
2023-08-18T20:50:07.853Z,101562.41
2023-08-18T20:52:34.525Z,101581.66
2023-08-18T20:55:01.140Z,101581.22
2023-08-18T20:57:28.700Z,101579.22
2023-08-18T20:59:56.216Z,101581.81
2023-08-18T21:02:24.177Z,101579.06
2023-08-18T21:04:50.700Z,101579.75
2023-08-18T21:07:17.168Z,101574.25
2023-08-18T21:09:43.695Z,101570.72
2023-08-18T21:12:10.205Z,101576.44
2023-08-18T21:14:36.646Z,101560.63
2023-08-18T21:17:04.352Z,101562.91
2023-08-18T21:19:31.260Z,101557.75
2023-08-18T21:21:57.693Z,101558.44
2023-08-18T21:24:24.255Z,101558.00
2023-08-18T21:26:50.952Z,101566.78
2023-08-18T21:29:18.880Z,101556.56
2023-08-18T21:31:45.427Z,101558.47
2023-08-18T21:34:11.941Z,101544.16
2023-08-18T21:36:38.402Z,101546.41
2023-08-18T21:39:06.277Z,101547.09
2023-08-18T21:41:33.319Z,101545.06
2023-08-18T21:44:00.031Z,101535.00
2023-08-18T21:46:26.562Z,101524.41
2023-08-18T21:48:53.412Z,101532.13
2023-08-18T21:51:19.945Z,101527.75
2023-08-18T21:53:46.575Z,101521.19
2023-08-18T21:56:13.115Z,101519.19
2023-08-18T21:58:39.549Z,101517.16
2023-08-18T22:01:09.987Z,101511.69
2023-08-18T22:03:36.544Z,101522.78
2023-08-18T22:06:06.988Z,101525.03
2023-08-18T22:08:33.450Z,101516.44
2023-08-18T22:10:59.858Z,101513.31
2023-08-18T22:13:26.478Z,101512.50
2023-08-18T22:15:53.045Z,101507.47
2023-08-18T22:18:19.516Z,101513.19
2023-08-18T22:20:46.016Z,101506.28
2023-08-18T22:23:12.747Z,101500.81
2023-08-18T22:25:39.194Z,101505.75
2023-08-18T22:28:05.850Z,101507.97
2023-08-18T22:30:32.316Z,101504.50
2023-08-18T22:32:59.653Z,101495.66
2023-08-18T22:35:26.135Z,101499.81
2023-08-18T22:37:52.548Z,101495.09
2023-08-18T22:40:18.969Z,101493.22
2023-08-18T22:42:47.034Z,101486.59
2023-08-18T22:45:16.530Z,101489.94
2023-08-18T22:47:43.563Z,101488.41
2023-08-18T22:50:10.407Z,101487.97
2023-08-18T22:52:36.940Z,101484.72
2023-08-18T22:55:05.445Z,101482.34
2023-08-18T22:57:32.086Z,101477.00
2023-08-18T22:59:59.417Z,101472.75
2023-08-18T23:02:26.687Z,101471.19
2023-08-18T23:04:53.345Z,101468.84
2023-08-18T23:07:19.822Z,101474.53
2023-08-18T23:09:46.375Z,101467.63
2023-08-18T23:12:12.914Z,101468.72
2023-08-18T23:14:39.564Z,101459.47
2023-08-18T23:17:06.664Z,101460.25
2023-08-18T23:19:33.161Z,101460.91
2023-08-18T23:21:59.689Z,101463.16
2023-08-18T23:24:26.791Z,101453.53
2023-08-18T23:26:53.229Z,101454.66
2023-08-18T23:29:19.741Z,101444.59
2023-08-18T23:31:46.163Z,101443.03
2023-08-18T23:34:12.693Z,101430.75
2023-08-18T23:36:39.893Z,101441.00
2023-08-18T23:39:08.701Z,101438.31
2023-08-18T23:41:35.153Z,101434.88
2023-08-18T23:44:01.638Z,101437.13
2023-08-18T23:46:28.112Z,101433.31
2023-08-18T23:48:54.649Z,101437.13
2023-08-18T23:51:21.159Z,101434.44
2023-08-18T23:53:47.708Z,101434.09
2023-08-18T23:56:17.728Z,101430.50
2023-08-18T23:58:44.232Z,101425.84
