createdAt,value
2023-01-21T00:01:06.717Z,5.71
2023-01-21T00:03:33.626Z,5.71
2023-01-21T00:06:01.789Z,5.69
2023-01-21T00:08:28.730Z,5.69
2023-01-21T00:10:55.745Z,5.68
2023-01-21T00:13:22.890Z,5.70
2023-01-21T00:15:49.907Z,5.70
2023-01-21T00:18:16.835Z,5.71
2023-01-21T00:20:45.389Z,5.70
2023-01-21T00:23:13.333Z,5.72
2023-01-21T00:25:40.359Z,5.70
2023-01-21T00:28:07.499Z,5.67
2023-01-21T00:30:34.389Z,5.65
2023-01-21T00:33:01.271Z,5.63
2023-01-21T00:35:28.176Z,5.65
2023-01-21T00:37:55.140Z,5.65
2023-01-21T00:40:22.455Z,5.61
2023-01-21T00:42:49.310Z,5.57
2023-01-21T00:45:16.184Z,5.59
2023-01-21T00:47:43.015Z,5.58
2023-01-21T00:50:10.459Z,5.62
2023-01-21T00:52:37.447Z,5.57
2023-01-21T00:55:05.052Z,5.56
2023-01-21T00:57:32.001Z,5.52
2023-01-21T00:59:59.247Z,5.48
2023-01-21T01:02:26.523Z,5.47
2023-01-21T01:04:53.475Z,5.47
2023-01-21T01:07:20.378Z,5.47
2023-01-21T01:09:47.217Z,5.44
2023-01-21T01:12:14.031Z,5.47
2023-01-21T01:14:40.976Z,5.49
2023-01-21T01:17:07.826Z,5.53
2023-01-21T01:19:34.721Z,5.52
2023-01-21T01:22:01.546Z,5.57
2023-01-21T01:24:28.449Z,5.59
2023-01-21T01:26:55.606Z,5.62
2023-01-21T01:29:23.641Z,5.59
2023-01-21T01:31:50.635Z,5.62
2023-01-21T01:34:17.556Z,5.60
2023-01-21T01:36:44.467Z,5.59
2023-01-21T01:39:11.562Z,5.60
2023-01-21T01:41:38.523Z,5.60
2023-01-21T01:44:06.807Z,5.57
2023-01-21T01:46:35.094Z,5.53
2023-01-21T01:49:05.228Z,5.51
2023-01-21T01:51:39.677Z,5.51
2023-01-21T01:54:07.474Z,5.54
2023-01-21T01:56:35.851Z,5.53
2023-01-21T01:59:02.846Z,5.56
2023-01-21T02:01:29.880Z,5.58
2023-01-21T02:03:59.839Z,5.57
2023-01-21T02:06:27.566Z,5.54
2023-01-21T02:08:55.047Z,5.49
2023-01-21T02:11:22.239Z,5.46
2023-01-21T02:13:52.568Z,5.43
2023-01-21T02:16:22.445Z,5.44
2023-01-21T02:18:52.458Z,5.45
2023-01-21T02:21:22.413Z,5.44
2023-01-21T02:23:52.493Z,5.48
2023-01-21T02:26:22.573Z,5.47
2023-01-21T02:28:50.707Z,5.43
2023-01-21T02:31:20.694Z,5.44
2023-01-21T02:33:50.666Z,5.44
2023-01-21T02:36:20.578Z,5.47
2023-01-21T02:38:54.354Z,5.47
2023-01-21T02:41:31.043Z,5.49
2023-01-21T02:44:00.986Z,5.49
2023-01-21T02:46:34.751Z,5.45
2023-01-21T02:49:05.589Z,5.43
2023-01-21T02:51:32.518Z,5.44
2023-01-21T02:53:59.367Z,5.41
2023-01-21T02:56:27.725Z,5.39
2023-01-21T02:58:58.268Z,5.36
2023-01-21T03:01:28.277Z,5.30
2023-01-21T03:03:58.232Z,5.24
2023-01-21T03:06:28.691Z,5.21
2023-01-21T03:09:00.103Z,5.18
2023-01-21T03:11:27.150Z,5.16
2023-01-21T03:13:58.129Z,5.16
2023-01-21T03:16:32.920Z,5.14
2023-01-21T03:19:02.261Z,5.13
2023-01-21T03:21:31.334Z,5.12
2023-01-21T03:23:59.002Z,5.12
2023-01-21T03:26:29.896Z,5.07
2023-01-21T03:28:58.591Z,5.04
2023-01-21T03:31:28.696Z,5.00
2023-01-21T03:33:57.163Z,5.00
2023-01-21T03:36:24.342Z,4.98
2023-01-21T03:38:53.523Z,4.95
2023-01-21T03:41:22.852Z,4.88
2023-01-21T03:43:49.675Z,4.89
2023-01-21T03:46:21.577Z,4.89
2023-01-21T03:48:50.495Z,4.83
2023-01-21T03:51:19.902Z,4.79
2023-01-21T03:53:51.810Z,4.75
2023-01-21T03:56:18.679Z,4.68
2023-01-21T03:58:45.515Z,4.65
2023-01-21T04:01:12.398Z,4.64
2023-01-21T04:03:41.129Z,4.65
2023-01-21T04:06:08.269Z,4.65
2023-01-21T04:08:35.103Z,4.64
2023-01-21T04:11:02.029Z,4.64
2023-01-21T04:13:28.848Z,4.62
2023-01-21T04:15:55.750Z,4.59
2023-01-21T04:18:22.561Z,4.56
2023-01-21T04:20:49.523Z,4.56
2023-01-21T04:23:16.391Z,4.55
2023-01-21T04:25:43.278Z,4.57
2023-01-21T04:28:10.126Z,4.56
2023-01-21T04:30:37.022Z,4.58
2023-01-21T04:33:03.950Z,4.61
2023-01-21T04:35:30.976Z,4.59
2023-01-21T04:37:57.792Z,4.59
2023-01-21T04:40:24.594Z,4.57
2023-01-21T04:42:51.437Z,4.55
2023-01-21T04:45:18.298Z,4.54
2023-01-21T04:47:45.188Z,4.56
2023-01-21T04:50:12.941Z,4.54
2023-01-21T04:52:40.309Z,4.54
2023-01-21T04:55:07.616Z,4.55
2023-01-21T04:57:34.491Z,4.54
2023-01-21T05:00:01.335Z,4.54
2023-01-21T05:02:28.446Z,4.53
2023-01-21T05:04:55.348Z,4.53
2023-01-21T05:07:22.189Z,4.53
2023-01-21T05:09:49.209Z,4.53
2023-01-21T05:12:16.091Z,4.51
2023-01-21T05:14:43.073Z,4.51
2023-01-21T05:17:10.043Z,4.52
2023-01-21T05:19:36.908Z,4.52
2023-01-21T05:22:03.741Z,4.49
2023-01-21T05:24:30.936Z,4.46
2023-01-21T05:26:58.076Z,4.42
2023-01-21T05:29:24.895Z,4.40
2023-01-21T05:31:51.782Z,4.36
2023-01-21T05:34:18.596Z,4.34
2023-01-21T05:36:45.407Z,4.33
2023-01-21T05:39:12.326Z,4.29
2023-01-21T05:41:39.179Z,4.24
2023-01-21T05:44:06.192Z,4.24
2023-01-21T05:46:33.031Z,4.23
2023-01-21T05:48:59.889Z,4.23
2023-01-21T05:51:26.812Z,4.23
2023-01-21T05:53:53.636Z,4.21
2023-01-21T05:56:20.507Z,4.22
2023-01-21T05:58:47.499Z,4.18
2023-01-21T06:01:14.375Z,4.13
2023-01-21T06:03:41.333Z,4.12
2023-01-21T06:06:08.425Z,4.10
2023-01-21T06:08:35.470Z,4.11
2023-01-21T06:11:02.322Z,4.10
2023-01-21T06:13:29.261Z,4.12
2023-01-21T06:15:56.689Z,4.10
2023-01-21T06:18:24.132Z,4.11
2023-01-21T06:20:50.938Z,4.14
2023-01-21T06:23:17.953Z,4.12
2023-01-21T06:25:44.873Z,4.11
2023-01-21T06:28:12.148Z,4.09
2023-01-21T06:30:39.157Z,4.10
2023-01-21T06:33:06.038Z,4.07
2023-01-21T06:35:32.909Z,4.08
2023-01-21T06:37:59.789Z,4.05
2023-01-21T06:40:26.837Z,4.03
2023-01-21T06:42:54.590Z,4.04
2023-01-21T06:45:21.488Z,3.99
2023-01-21T06:47:48.270Z,4.03
2023-01-21T06:50:16.525Z,4.03
2023-01-21T06:52:44.306Z,4.08
2023-01-21T06:55:11.120Z,4.09
2023-01-21T06:57:38.532Z,4.12
2023-01-21T07:00:05.804Z,4.13
2023-01-21T07:02:32.714Z,4.13
2023-01-21T07:04:59.650Z,4.13
2023-01-21T07:07:26.573Z,4.11
2023-01-21T07:09:53.484Z,4.12
2023-01-21T07:12:20.391Z,4.14
2023-01-21T07:14:47.362Z,4.15
2023-01-21T07:17:14.210Z,4.15
2023-01-21T07:19:41.085Z,4.12
2023-01-21T07:22:08.111Z,4.13
2023-01-21T07:24:34.970Z,4.12
2023-01-21T07:27:01.912Z,4.10
2023-01-21T07:29:29.685Z,4.07
2023-01-21T07:31:56.584Z,4.04
2023-01-21T07:34:23.394Z,4.07
2023-01-21T07:36:50.279Z,4.06
2023-01-21T07:39:17.157Z,4.07
2023-01-21T07:41:44.003Z,4.07
2023-01-21T07:44:14.535Z,4.06
2023-01-21T07:46:41.456Z,4.07
2023-01-21T07:49:08.462Z,4.08
2023-01-21T07:51:35.331Z,4.08
2023-01-21T07:54:02.324Z,4.08
2023-01-21T07:56:29.161Z,4.08
2023-01-21T07:58:55.971Z,4.09
2023-01-21T08:01:25.371Z,4.06
2023-01-21T08:03:52.335Z,4.08
2023-01-21T08:06:19.244Z,4.04
2023-01-21T08:08:46.184Z,4.01
2023-01-21T08:11:13.062Z,4.01
2023-01-21T08:13:40.077Z,4.01
2023-01-21T08:16:07.488Z,4.02
2023-01-21T08:18:34.374Z,4.01
2023-01-21T08:21:01.208Z,4.05
2023-01-21T08:23:28.063Z,4.05
2023-01-21T08:25:55.220Z,4.08
2023-01-21T08:28:22.831Z,4.08
2023-01-21T08:30:49.707Z,4.10
2023-01-21T08:33:16.590Z,4.13
2023-01-21T08:35:43.389Z,4.10
2023-01-21T08:38:10.357Z,4.11
2023-01-21T08:40:37.278Z,4.08
2023-01-21T08:43:05.114Z,4.06
2023-01-21T08:45:32.199Z,4.08
2023-01-21T08:47:59.502Z,4.08
2023-01-21T08:50:27.050Z,4.09
2023-01-21T08:52:54.927Z,4.14
2023-01-21T08:55:22.742Z,4.16
2023-01-21T08:57:52.511Z,4.17
2023-01-21T09:00:20.161Z,4.22
2023-01-21T09:02:47.230Z,4.28
2023-01-21T09:05:14.431Z,4.29
2023-01-21T09:07:41.458Z,4.27
2023-01-21T09:10:09.095Z,4.25
2023-01-21T09:12:36.070Z,4.25
2023-01-21T09:15:03.214Z,4.28
2023-01-21T09:17:30.179Z,4.34
2023-01-21T09:19:57.281Z,4.39
2023-01-21T09:22:24.183Z,4.41
2023-01-21T09:24:51.241Z,4.45
2023-01-21T09:27:18.302Z,4.54
2023-01-21T09:29:45.440Z,4.54
2023-01-21T09:32:12.608Z,4.56
2023-01-21T09:34:39.716Z,4.59
2023-01-21T09:37:06.701Z,4.61
2023-01-21T09:39:33.823Z,4.65
2023-01-21T09:42:00.917Z,4.71
2023-01-21T09:44:31.797Z,4.74
2023-01-21T09:47:01.800Z,4.78
2023-01-21T09:49:31.359Z,4.87
2023-01-21T09:51:59.733Z,4.94
2023-01-21T09:54:29.033Z,4.97
2023-01-21T09:56:59.212Z,4.99
2023-01-21T09:59:29.379Z,5.02
2023-01-21T10:02:00.660Z,5.03
2023-01-21T10:04:28.175Z,5.07
2023-01-21T10:06:56.250Z,5.08
2023-01-21T10:09:26.423Z,5.12
2023-01-21T10:11:56.552Z,5.12
2023-01-21T10:14:26.716Z,5.18
2023-01-21T10:16:56.886Z,5.23
2023-01-21T10:19:28.672Z,5.29
2023-01-21T10:21:57.470Z,5.36
2023-01-21T10:24:26.443Z,5.41
2023-01-21T10:26:54.386Z,5.47
2023-01-21T10:29:23.923Z,5.56
2023-01-21T10:31:55.569Z,5.64
2023-01-21T10:34:22.735Z,5.67
2023-01-21T10:36:51.090Z,5.69
2023-01-21T10:39:21.312Z,5.70
2023-01-21T10:41:51.364Z,5.74
2023-01-21T10:44:21.653Z,5.79
2023-01-21T10:46:50.100Z,5.85
2023-01-21T10:49:21.192Z,5.89
2023-01-21T10:51:51.187Z,5.93
2023-01-21T10:54:25.735Z,6.02
2023-01-21T10:56:55.787Z,6.05
2023-01-21T10:59:24.460Z,6.10
2023-01-21T11:01:59.221Z,6.10
2023-01-21T11:04:28.427Z,6.16
2023-01-21T11:06:58.662Z,6.20
2023-01-21T11:09:27.571Z,6.21
2023-01-21T11:11:54.673Z,6.24
2023-01-21T11:14:22.243Z,6.27
2023-01-21T11:16:50.388Z,6.30
2023-01-21T11:19:22.151Z,6.28
2023-01-21T11:21:52.335Z,6.29
2023-01-21T11:24:22.715Z,6.30
2023-01-21T11:26:51.131Z,6.32
2023-01-21T11:29:19.442Z,6.34
2023-01-21T11:31:49.550Z,6.36
2023-01-21T11:34:17.573Z,6.38
2023-01-21T11:36:48.009Z,6.41
2023-01-21T11:39:15.194Z,6.42
2023-01-21T11:41:51.232Z,6.52
2023-01-21T11:44:19.183Z,6.53
2023-01-21T11:46:46.652Z,6.59
2023-01-21T11:49:18.993Z,6.64
2023-01-21T11:51:46.424Z,6.67
2023-01-21T11:54:14.759Z,6.71
2023-01-21T11:56:43.770Z,6.79
2023-01-21T11:59:19.526Z,6.82
2023-01-21T12:01:49.658Z,6.90
2023-01-21T12:04:16.806Z,7.00
2023-01-21T12:06:46.590Z,7.01
2023-01-21T12:09:17.962Z,7.00
2023-01-21T12:11:47.858Z,7.00
2023-01-21T12:14:23.714Z,7.02
2023-01-21T12:16:53.989Z,7.02
2023-01-21T12:19:21.359Z,7.01
2023-01-21T12:21:51.397Z,7.04
2023-01-21T12:24:21.587Z,7.07
2023-01-21T12:26:55.704Z,7.12
2023-01-21T12:29:25.995Z,7.16
2023-01-21T12:31:55.223Z,7.19
2023-01-21T12:34:28.989Z,7.23
2023-01-21T12:37:00.697Z,7.32
2023-01-21T12:39:32.453Z,7.35
2023-01-21T12:42:02.607Z,7.49
2023-01-21T12:44:32.835Z,7.51
2023-01-21T12:47:03.086Z,7.53
2023-01-21T12:49:46.922Z,7.67
2023-01-21T12:52:17.002Z,7.83
2023-01-21T12:54:47.091Z,7.96
2023-01-21T12:57:14.546Z,7.97
2023-01-21T12:59:46.003Z,7.97
2023-01-21T13:02:19.146Z,7.94
2023-01-21T13:04:52.915Z,7.88
2023-01-21T13:07:23.141Z,7.90
2023-01-21T13:09:56.809Z,7.86
2023-01-21T13:12:26.296Z,7.81
2023-01-21T13:14:56.354Z,7.83
2023-01-21T13:17:26.687Z,7.85
2023-01-21T13:19:53.857Z,7.93
2023-01-21T13:22:22.136Z,7.95
2023-01-21T13:24:52.332Z,7.92
2023-01-21T13:27:19.869Z,7.93
2023-01-21T13:29:56.700Z,7.95
2023-01-21T13:32:26.857Z,7.98
2023-01-21T13:35:02.063Z,8.00
2023-01-21T13:37:37.911Z,8.00
2023-01-21T13:40:08.565Z,7.98
2023-01-21T13:42:44.594Z,8.03
2023-01-21T13:45:14.598Z,8.04
2023-01-21T13:47:50.806Z,8.07
2023-01-21T13:50:18.608Z,8.10
2023-01-21T13:52:48.940Z,8.10
2023-01-21T13:55:16.316Z,8.12
2023-01-21T13:57:44.821Z,8.13
2023-01-21T14:00:17.566Z,8.14
2023-01-21T14:02:48.500Z,8.15
2023-01-21T14:05:18.587Z,8.16
2023-01-21T14:07:51.187Z,8.14
2023-01-21T14:10:18.886Z,8.14
2023-01-21T14:12:58.477Z,8.12
2023-01-21T14:15:28.498Z,8.15
2023-01-21T14:17:55.899Z,8.14
2023-01-21T14:20:31.471Z,8.11
2023-01-21T14:22:59.873Z,8.08
2023-01-21T14:25:29.967Z,8.06
2023-01-21T14:27:59.945Z,8.08
2023-01-21T14:30:31.443Z,8.08
2023-01-21T14:33:01.470Z,8.07
2023-01-21T14:35:33.295Z,8.04
2023-01-21T14:38:03.288Z,8.05
2023-01-21T14:40:31.762Z,8.04
2023-01-21T14:42:59.515Z,8.07
2023-01-21T14:45:29.669Z,8.05
2023-01-21T14:47:58.094Z,8.07
2023-01-21T14:50:28.148Z,8.08
2023-01-21T14:52:55.182Z,8.08
2023-01-21T14:55:25.230Z,8.08
2023-01-21T14:57:52.951Z,8.06
2023-01-21T15:00:20.763Z,8.07
2023-01-21T15:02:52.972Z,8.04
2023-01-21T15:05:22.991Z,8.05
2023-01-21T15:07:51.889Z,8.08
2023-01-21T15:10:20.680Z,8.07
2023-01-21T15:12:52.567Z,8.06
2023-01-21T15:15:27.472Z,8.04
2023-01-21T15:17:55.053Z,8.02
2023-01-21T15:20:25.152Z,8.00
2023-01-21T15:23:03.977Z,8.00
2023-01-21T15:25:33.527Z,7.99
2023-01-21T15:28:03.588Z,7.99
2023-01-21T15:30:47.644Z,7.99
2023-01-21T15:33:21.484Z,7.97
2023-01-21T15:35:48.880Z,7.97
2023-01-21T15:38:18.181Z,7.97
2023-01-21T15:40:48.211Z,7.97
2023-01-21T15:43:18.584Z,8.00
2023-01-21T15:45:48.680Z,8.00
2023-01-21T15:48:36.455Z,7.96
2023-01-21T15:51:11.270Z,7.93
2023-01-21T15:53:38.653Z,7.89
2023-01-21T15:56:07.105Z,7.80
2023-01-21T15:58:37.212Z,7.78
2023-01-21T16:01:04.699Z,7.77
2023-01-21T16:03:36.121Z,7.71
2023-01-21T16:06:08.138Z,7.70
2023-01-21T16:08:36.819Z,7.67
2023-01-21T16:11:06.991Z,7.64
2023-01-21T16:13:37.312Z,7.61
2023-01-21T16:16:05.865Z,7.58
2023-01-21T16:18:39.497Z,7.54
2023-01-21T16:21:06.635Z,7.51
2023-01-21T16:23:36.576Z,7.46
2023-01-21T16:26:04.127Z,7.43
2023-01-21T16:28:34.255Z,7.40
2023-01-21T16:31:04.609Z,7.38
2023-01-21T16:33:31.767Z,7.38
2023-01-21T16:36:01.517Z,7.38
2023-01-21T16:38:30.288Z,7.34
2023-01-21T16:41:00.443Z,7.30
2023-01-21T16:43:28.250Z,7.27
2023-01-21T16:45:57.457Z,7.27
2023-01-21T16:48:26.284Z,7.24
2023-01-21T16:50:54.733Z,7.20
2023-01-21T16:53:22.894Z,7.17
2023-01-21T16:55:51.524Z,7.14
2023-01-21T16:58:21.318Z,7.09
2023-01-21T17:00:51.411Z,7.06
2023-01-21T17:03:23.450Z,7.03
2023-01-21T17:05:53.910Z,7.02
2023-01-21T17:08:20.984Z,6.99
2023-01-21T17:10:50.940Z,6.98
2023-01-21T17:13:18.012Z,6.96
2023-01-21T17:15:50.013Z,6.93
2023-01-21T17:18:20.975Z,6.91
2023-01-21T17:20:49.778Z,6.89
2023-01-21T17:23:20.171Z,6.88
2023-01-21T17:25:53.803Z,6.85
2023-01-21T17:28:24.027Z,6.82
2023-01-21T17:31:08.069Z,6.83
2023-01-21T17:33:35.171Z,6.80
2023-01-21T17:36:06.133Z,6.78
2023-01-21T17:38:37.959Z,6.76
2023-01-21T17:41:08.579Z,6.76
2023-01-21T17:43:38.006Z,6.73
2023-01-21T17:46:05.361Z,6.69
2023-01-21T17:48:34.499Z,6.65
2023-01-21T17:51:05.203Z,6.63
2023-01-21T17:53:32.337Z,6.61
2023-01-21T17:56:01.161Z,6.59
2023-01-21T17:58:31.220Z,6.57
2023-01-21T18:00:59.803Z,6.58
2023-01-21T18:03:27.085Z,6.58
2023-01-21T18:06:04.064Z,6.57
2023-01-21T18:08:31.343Z,6.56
2023-01-21T18:10:58.385Z,6.55
2023-01-21T18:13:25.623Z,6.54
2023-01-21T18:15:54.509Z,6.52
2023-01-21T18:18:24.722Z,6.52
2023-01-21T18:20:51.860Z,6.51
2023-01-21T18:23:19.082Z,6.50
2023-01-21T18:25:49.244Z,6.50
2023-01-21T18:28:18.742Z,6.49
2023-01-21T18:30:46.149Z,6.46
2023-01-21T18:33:13.395Z,6.46
2023-01-21T18:35:43.258Z,6.42
2023-01-21T18:38:12.752Z,6.39
2023-01-21T18:40:40.615Z,6.38
2023-01-21T18:43:07.853Z,6.36
2023-01-21T18:45:35.003Z,6.35
2023-01-21T18:48:02.253Z,6.34
2023-01-21T18:50:30.419Z,6.34
2023-01-21T18:52:57.562Z,6.34
2023-01-21T18:55:27.603Z,6.33
2023-01-21T18:57:56.090Z,6.32
2023-01-21T19:00:24.591Z,6.33
2023-01-21T19:02:53.857Z,6.32
2023-01-21T19:05:22.081Z,6.31
2023-01-21T19:07:49.076Z,6.32
2023-01-21T19:10:18.259Z,6.30
2023-01-21T19:12:46.240Z,6.27
2023-01-21T19:15:15.950Z,6.27
2023-01-21T19:17:43.004Z,6.26
2023-01-21T19:20:13.022Z,6.24
2023-01-21T19:22:39.996Z,6.20
2023-01-21T19:25:07.711Z,6.21
2023-01-21T19:27:37.634Z,6.20
2023-01-21T19:30:15.789Z,6.21
2023-01-21T19:32:42.975Z,6.18
2023-01-21T19:35:10.724Z,6.15
2023-01-21T19:37:39.542Z,6.13
2023-01-21T19:40:17.929Z,6.12
2023-01-21T19:42:45.082Z,6.11
2023-01-21T19:45:12.967Z,6.09
2023-01-21T19:47:41.900Z,6.05
2023-01-21T19:50:12.118Z,6.00
2023-01-21T19:52:39.063Z,5.96
2023-01-21T19:55:06.898Z,5.95
2023-01-21T19:57:34.301Z,5.92
2023-01-21T20:00:01.323Z,5.89
2023-01-21T20:02:28.450Z,5.86
2023-01-21T20:04:55.542Z,5.86
2023-01-21T20:07:22.736Z,5.85
2023-01-21T20:09:50.164Z,5.87
2023-01-21T20:12:18.018Z,5.87
2023-01-21T20:14:44.975Z,5.85
2023-01-21T20:17:13.495Z,5.84
2023-01-21T20:19:40.603Z,5.83
2023-01-21T20:22:08.260Z,5.82
2023-01-21T20:24:35.174Z,5.82
2023-01-21T20:27:04.166Z,5.82
2023-01-21T20:29:31.845Z,5.83
2023-01-21T20:31:58.875Z,5.83
2023-01-21T20:34:27.904Z,5.83
2023-01-21T20:36:55.873Z,5.80
2023-01-21T20:39:22.822Z,5.76
2023-01-21T20:41:49.770Z,5.75
2023-01-21T20:44:17.047Z,5.75
2023-01-21T20:46:46.041Z,5.73
2023-01-21T20:49:13.817Z,5.69
2023-01-21T20:51:40.871Z,5.68
2023-01-21T20:54:07.844Z,5.66
2023-01-21T20:56:34.831Z,5.64
2023-01-21T20:59:01.957Z,5.63
2023-01-21T21:01:29.509Z,5.59
2023-01-21T21:03:56.662Z,5.57
2023-01-21T21:06:26.106Z,5.56
2023-01-21T21:08:53.155Z,5.57
2023-01-21T21:11:20.523Z,5.60
2023-01-21T21:13:50.670Z,5.63
2023-01-21T21:16:20.187Z,5.62
2023-01-21T21:18:47.765Z,5.62
2023-01-21T21:21:15.274Z,5.63
2023-01-21T21:23:42.287Z,5.64
2023-01-21T21:26:15.746Z,5.67
2023-01-21T21:28:47.545Z,5.68
2023-01-21T21:31:19.976Z,5.66
2023-01-21T21:33:58.518Z,5.65
2023-01-21T21:36:29.409Z,5.64
2023-01-21T21:38:56.552Z,5.62
2023-01-21T21:41:28.520Z,5.60
2023-01-21T21:43:57.063Z,5.60
2023-01-21T21:46:27.035Z,5.59
2023-01-21T21:48:54.115Z,5.60
2023-01-21T21:51:22.806Z,5.56
2023-01-21T21:53:50.222Z,5.55
2023-01-21T21:56:18.676Z,5.52
2023-01-21T21:58:45.723Z,5.49
2023-01-21T22:01:15.925Z,5.46
2023-01-21T22:03:43.569Z,5.46
2023-01-21T22:06:11.667Z,5.45
2023-01-21T22:08:39.937Z,5.44
2023-01-21T22:11:08.284Z,5.47
2023-01-21T22:13:37.755Z,5.47
2023-01-21T22:16:05.121Z,5.49
2023-01-21T22:18:32.528Z,5.53
2023-01-21T22:21:00.283Z,5.56
2023-01-21T22:23:27.619Z,5.55
2023-01-21T22:26:01.648Z,5.51
2023-01-21T22:28:28.621Z,5.49
2023-01-21T22:30:55.871Z,5.47
2023-01-21T22:33:23.123Z,5.43
2023-01-21T22:35:50.125Z,5.42
2023-01-21T22:38:17.188Z,5.39
2023-01-21T22:40:44.186Z,5.36
2023-01-21T22:43:12.322Z,5.34
2023-01-21T22:45:40.508Z,5.34
2023-01-21T22:48:08.824Z,5.36
2023-01-21T22:50:36.104Z,5.41
2023-01-21T22:53:03.064Z,5.43
2023-01-21T22:55:30.156Z,5.44
2023-01-21T22:57:57.214Z,5.41
2023-01-21T23:00:27.301Z,5.37
2023-01-21T23:02:54.521Z,5.36
2023-01-21T23:05:22.421Z,5.31
2023-01-21T23:07:49.466Z,5.28
2023-01-21T23:10:16.901Z,5.24
2023-01-21T23:12:44.174Z,5.21
2023-01-21T23:15:11.716Z,5.18
2023-01-21T23:17:39.700Z,5.13
2023-01-21T23:20:07.257Z,5.14
2023-01-21T23:22:34.171Z,5.14
2023-01-21T23:25:01.217Z,5.13
2023-01-21T23:27:28.323Z,5.11
2023-01-21T23:29:55.559Z,5.11
2023-01-21T23:32:22.716Z,5.10
2023-01-21T23:34:49.697Z,5.08
2023-01-21T23:37:16.616Z,5.07
2023-01-21T23:39:43.656Z,5.06
2023-01-21T23:42:10.644Z,5.06
2023-01-21T23:44:41.922Z,5.08
2023-01-21T23:47:08.900Z,5.03
2023-01-21T23:49:35.899Z,5.02
2023-01-21T23:52:05.399Z,5.02
2023-01-21T23:54:32.451Z,5.01
2023-01-21T23:56:59.440Z,5.01
2023-01-21T23:59:26.316Z,4.99
