createdAt,value
2018-02-11T00:00:34.028Z,60.20
2018-02-11T00:03:03.628Z,60.20
2018-02-11T00:05:32.896Z,60.50
2018-02-11T00:08:02.290Z,60.80
2018-02-11T00:10:31.701Z,61.00
2018-02-11T00:13:01.108Z,61.10
2018-02-11T00:15:30.599Z,61.20
2018-02-11T00:18:00.208Z,61.40
2018-02-11T00:20:30.463Z,62.00
2018-02-11T00:22:59.848Z,61.90
2018-02-11T00:25:30.812Z,62.40
2018-02-11T00:28:00.180Z,62.50
2018-02-11T00:30:29.588Z,62.50
2018-02-11T00:32:58.985Z,62.50
2018-02-11T00:35:28.144Z,62.70
2018-02-11T00:38:03.775Z,62.80
2018-02-11T00:40:34.963Z,62.90
2018-02-11T00:43:05.145Z,62.90
2018-02-11T00:45:34.551Z,62.90
2018-02-11T00:48:03.947Z,63.10
2018-02-11T00:50:33.347Z,63.20
2018-02-11T00:53:03.509Z,63.20
2018-02-11T00:55:32.908Z,63.10
2018-02-11T00:58:02.127Z,63.20
2018-02-11T01:00:31.886Z,63.40
2018-02-11T01:03:01.307Z,63.40
2018-02-11T01:05:30.719Z,63.60
2018-02-11T01:08:00.621Z,64.10
2018-02-11T01:10:30.025Z,64.10
2018-02-11T01:12:59.428Z,64.40
2018-02-11T01:15:28.831Z,64.60
2018-02-11T01:17:58.239Z,64.40
2018-02-11T01:20:28.416Z,64.30
2018-02-11T01:22:57.813Z,64.30
2018-02-11T01:25:27.215Z,64.60
2018-02-11T01:27:56.617Z,64.60
2018-02-11T01:30:26.795Z,65.00
2018-02-11T01:32:56.212Z,65.00
2018-02-11T01:35:25.621Z,64.80
2018-02-11T01:37:55.021Z,64.90
2018-02-11T01:40:24.420Z,65.10
2018-02-11T01:42:53.541Z,65.20
2018-02-11T01:45:22.949Z,65.30
2018-02-11T01:47:52.331Z,65.20
2018-02-11T01:50:21.727Z,65.20
2018-02-11T01:52:51.134Z,65.10
2018-02-11T01:55:20.523Z,65.10
2018-02-11T01:57:49.919Z,65.10
2018-02-11T02:00:19.467Z,65.10
2018-02-11T02:02:48.599Z,65.00
2018-02-11T02:05:18.019Z,65.20
2018-02-11T02:07:47.440Z,65.20
2018-02-11T02:10:16.848Z,65.20
2018-02-11T02:12:46.256Z,65.10
2018-02-11T02:15:15.667Z,65.40
2018-02-11T02:17:45.089Z,65.30
2018-02-11T02:20:14.503Z,65.40
2018-02-11T02:22:43.887Z,65.50
2018-02-11T02:25:13.290Z,65.60
2018-02-11T02:27:42.681Z,65.50
2018-02-11T02:30:12.848Z,65.60
2018-02-11T02:32:42.253Z,65.60
2018-02-11T02:35:11.372Z,65.80
2018-02-11T02:37:40.771Z,65.80
2018-02-11T02:40:10.163Z,65.70
2018-02-11T02:42:40.328Z,65.70
2018-02-11T02:45:09.715Z,65.70
2018-02-11T02:47:39.115Z,65.80
2018-02-11T02:50:09.266Z,65.80
2018-02-11T02:52:38.667Z,65.70
2018-02-11T02:55:08.823Z,65.60
2018-02-11T02:57:38.231Z,65.60
2018-02-11T03:00:07.726Z,65.60
2018-02-11T03:02:36.846Z,65.60
2018-02-11T03:05:07.011Z,65.70
2018-02-11T03:07:36.415Z,65.70
2018-02-11T03:10:05.803Z,65.70
2018-02-11T03:12:35.968Z,65.80
2018-02-11T03:15:04.743Z,65.80
2018-02-11T03:17:33.867Z,65.80
2018-02-11T03:20:03.096Z,66.00
2018-02-11T03:22:32.506Z,66.10
2018-02-11T03:25:01.922Z,66.10
2018-02-11T03:27:31.346Z,66.20
2018-02-11T03:30:00.758Z,66.30
2018-02-11T03:32:30.164Z,66.40
2018-02-11T03:34:59.580Z,66.40
2018-02-11T03:37:28.980Z,66.20
2018-02-11T03:39:58.404Z,66.30
2018-02-11T03:42:27.813Z,66.40
2018-02-11T03:44:57.236Z,67.20
2018-02-11T03:47:26.305Z,66.80
2018-02-11T03:49:56.492Z,66.80
2018-02-11T03:52:25.905Z,66.80
2018-02-11T03:54:55.318Z,66.70
2018-02-11T03:57:24.748Z,66.50
2018-02-11T03:59:54.161Z,66.50
2018-02-11T04:02:23.562Z,66.60
2018-02-11T04:04:52.961Z,66.50
2018-02-11T04:07:22.385Z,66.70
2018-02-11T04:09:51.808Z,66.70
2018-02-11T04:12:21.200Z,66.90
2018-02-11T04:14:50.601Z,66.80
2018-02-11T04:17:20.802Z,67.00
2018-02-11T04:19:50.205Z,67.00
2018-02-11T04:22:19.624Z,67.00
2018-02-11T04:24:49.059Z,66.90
2018-02-11T04:27:18.473Z,67.10
2018-02-11T04:29:47.927Z,67.30
2018-02-11T04:32:17.383Z,67.30
2018-02-11T04:34:46.853Z,67.40
2018-02-11T04:37:16.692Z,67.30
2018-02-11T04:39:46.540Z,67.30
2018-02-11T04:42:16.017Z,67.40
2018-02-11T04:44:45.464Z,67.60
2018-02-11T04:47:14.889Z,67.50
2018-02-11T04:49:44.316Z,67.50
2018-02-11T04:52:13.787Z,67.70
2018-02-11T04:54:43.205Z,67.90
2018-02-11T04:57:12.600Z,68.00
2018-02-11T04:59:42.801Z,68.00
2018-02-11T05:02:12.205Z,68.00
2018-02-11T05:04:41.353Z,67.90
2018-02-11T05:07:11.540Z,67.70
2018-02-11T05:09:40.955Z,67.70
2018-02-11T05:12:10.355Z,67.90
2018-02-11T05:14:39.776Z,67.70
2018-02-11T05:17:09.163Z,67.70
2018-02-11T05:19:38.574Z,68.00
2018-02-11T05:22:08.756Z,68.30
2018-02-11T05:24:38.172Z,68.30
2018-02-11T05:27:07.592Z,68.10
2018-02-11T05:29:37.045Z,68.30
2018-02-11T05:32:07.210Z,68.30
2018-02-11T05:34:36.664Z,68.20
2018-02-11T05:37:06.092Z,68.30
2018-02-11T05:39:35.523Z,68.60
2018-02-11T05:42:05.734Z,68.60
2018-02-11T05:44:35.168Z,68.60
2018-02-11T05:47:04.589Z,68.60
2018-02-11T05:49:34.760Z,68.90
2018-02-11T05:52:04.200Z,68.90
2018-02-11T05:54:33.617Z,68.80
2018-02-11T05:57:03.042Z,68.80
2018-02-11T05:59:32.466Z,68.80
2018-02-11T06:02:01.877Z,68.60
2018-02-11T06:04:31.290Z,68.60
2018-02-11T06:07:00.714Z,68.60
2018-02-11T06:09:31.648Z,68.70
2018-02-11T06:12:01.240Z,68.60
2018-02-11T06:14:30.658Z,68.70
2018-02-11T06:17:00.082Z,68.60
2018-02-11T06:19:29.533Z,68.50
2018-02-11T06:21:59.701Z,68.80
2018-02-11T06:24:29.129Z,68.80
2018-02-11T06:26:58.540Z,68.70
2018-02-11T06:29:27.956Z,68.70
2018-02-11T06:31:57.358Z,68.70
2018-02-11T06:34:26.803Z,68.70
2018-02-11T06:36:56.218Z,68.70
2018-02-11T06:39:25.649Z,68.70
2018-02-11T06:41:55.056Z,68.70
2018-02-11T06:44:24.480Z,68.60
2018-02-11T06:46:53.869Z,68.50
2018-02-11T06:49:23.299Z,68.40
2018-02-11T06:51:52.705Z,68.50
2018-02-11T06:54:22.114Z,68.60
2018-02-11T06:56:51.542Z,68.80
2018-02-11T06:59:20.941Z,68.70
2018-02-11T07:01:50.350Z,68.60
2018-02-11T07:04:19.755Z,68.60
2018-02-11T07:06:49.941Z,68.80
2018-02-11T07:09:19.442Z,68.70
2018-02-11T07:11:48.652Z,68.60
2018-02-11T07:14:18.089Z,68.40
2018-02-11T07:16:47.530Z,68.50
2018-02-11T07:19:16.957Z,68.40
2018-02-11T07:21:47.216Z,68.70
2018-02-11T07:24:17.400Z,68.80
2018-02-11T07:26:46.858Z,68.80
2018-02-11T07:29:16.279Z,68.80
2018-02-11T07:31:45.698Z,68.70
2018-02-11T07:34:15.185Z,68.60
2018-02-11T07:36:45.376Z,68.60
2018-02-11T07:39:14.813Z,68.60
2018-02-11T07:41:45.005Z,68.50
2018-02-11T07:44:14.413Z,68.70
2018-02-11T07:46:43.824Z,68.50
2018-02-11T07:49:13.253Z,68.50
2018-02-11T07:51:42.665Z,68.40
2018-02-11T07:54:12.075Z,68.20
2018-02-11T07:56:41.475Z,68.30
2018-02-11T07:59:10.920Z,68.40
2018-02-11T08:01:40.318Z,68.40
2018-02-11T08:04:09.897Z,68.50
2018-02-11T08:06:40.112Z,68.30
2018-02-11T08:09:09.524Z,68.20
2018-02-11T08:11:38.924Z,68.30
2018-02-11T08:14:08.364Z,68.20
2018-02-11T08:16:38.257Z,68.10
2018-02-11T08:19:07.666Z,68.00
2018-02-11T08:21:37.070Z,68.00
2018-02-11T08:24:06.530Z,67.80
2018-02-11T08:26:36.009Z,68.00
2018-02-11T08:29:05.422Z,68.30
2018-02-11T08:31:35.719Z,68.70
2018-02-11T08:34:05.398Z,69.10
2018-02-11T08:36:35.014Z,69.10
2018-02-11T08:39:03.785Z,69.00
2018-02-11T08:41:33.271Z,69.10
2018-02-11T08:44:02.477Z,68.90
2018-02-11T08:46:31.909Z,68.90
2018-02-11T08:49:02.297Z,68.70
2018-02-11T08:51:31.732Z,68.60
2018-02-11T08:54:01.144Z,68.60
2018-02-11T08:56:30.548Z,68.60
2018-02-11T08:58:59.940Z,68.60
2018-02-11T09:01:29.348Z,68.50
2018-02-11T09:03:58.756Z,68.50
2018-02-11T09:06:28.166Z,68.40
2018-02-11T09:08:57.391Z,68.50
2018-02-11T09:11:26.792Z,68.30
2018-02-11T09:13:56.199Z,68.30
2018-02-11T09:16:25.665Z,68.10
2018-02-11T09:18:55.049Z,67.90
2018-02-11T09:21:24.439Z,67.80
2018-02-11T09:23:53.840Z,67.60
2018-02-11T09:26:24.000Z,67.10
2018-02-11T09:28:53.400Z,67.00
2018-02-11T09:31:23.568Z,66.50
2018-02-11T09:33:52.968Z,66.50
2018-02-11T09:36:22.406Z,66.30
2018-02-11T09:38:51.467Z,66.20
2018-02-11T09:41:21.651Z,66.30
2018-02-11T09:43:51.088Z,66.30
2018-02-11T09:46:20.531Z,66.10
2018-02-11T09:48:50.706Z,65.80
2018-02-11T09:51:20.108Z,65.80
2018-02-11T09:53:49.702Z,65.60
2018-02-11T09:56:19.145Z,65.30
2018-02-11T09:58:48.557Z,65.00
2018-02-11T10:01:17.955Z,64.50
2018-02-11T10:03:47.372Z,64.40
2018-02-11T10:06:16.795Z,64.20
2018-02-11T10:08:46.206Z,64.10
2018-02-11T10:11:15.618Z,64.10
2018-02-11T10:13:47.328Z,63.10
2018-02-11T10:16:16.573Z,62.90
2018-02-11T10:18:46.752Z,62.40
2018-02-11T10:21:16.171Z,62.40
2018-02-11T10:23:45.586Z,62.40
2018-02-11T10:26:15.008Z,62.30
2018-02-11T10:28:44.416Z,62.30
2018-02-11T10:31:13.865Z,62.30
2018-02-11T10:33:43.711Z,62.00
2018-02-11T10:36:13.887Z,62.00
2018-02-11T10:38:43.288Z,62.00
2018-02-11T10:41:12.683Z,61.70
2018-02-11T10:43:42.088Z,62.50
2018-02-11T10:46:12.256Z,61.90
2018-02-11T10:48:41.659Z,61.90
2018-02-11T10:51:11.051Z,62.20
2018-02-11T10:53:41.329Z,63.10
2018-02-11T10:56:10.691Z,63.10
2018-02-11T10:58:39.920Z,63.90
2018-02-11T11:01:10.124Z,64.10
2018-02-11T11:03:39.535Z,64.10
2018-02-11T11:06:09.200Z,63.60
2018-02-11T11:08:38.611Z,62.20
2018-02-11T11:11:08.024Z,61.40
2018-02-11T11:13:37.440Z,61.40
2018-02-11T11:16:06.887Z,61.20
2018-02-11T11:18:36.296Z,60.90
2018-02-11T11:21:05.747Z,60.30
2018-02-11T11:23:36.669Z,59.40
2018-02-11T11:26:06.065Z,59.30
2018-02-11T11:28:35.482Z,59.40
2018-02-11T11:31:04.928Z,59.40
2018-02-11T11:33:34.061Z,59.00
2018-02-11T11:36:03.472Z,58.90
2018-02-11T11:38:32.895Z,59.10
2018-02-11T11:41:02.296Z,58.80
2018-02-11T11:43:31.706Z,58.90
2018-02-11T11:46:01.103Z,58.90
2018-02-11T11:48:30.512Z,58.60
2018-02-11T11:50:59.945Z,58.80
2018-02-11T11:53:29.520Z,58.60
2018-02-11T11:55:58.940Z,58.40
2018-02-11T11:58:28.354Z,58.50
2018-02-11T12:00:57.752Z,58.40
2018-02-11T12:03:27.941Z,58.50
2018-02-11T12:05:57.341Z,58.50
2018-02-11T12:08:26.745Z,58.20
2018-02-11T12:10:56.153Z,58.10
2018-02-11T12:13:25.547Z,58.10
2018-02-11T12:15:54.963Z,57.70
2018-02-11T12:18:24.361Z,57.80
2018-02-11T12:20:54.360Z,56.60
2018-02-11T12:23:23.743Z,56.60
2018-02-11T12:25:52.964Z,56.10
2018-02-11T12:28:22.362Z,56.30
2018-02-11T12:30:51.764Z,56.20
2018-02-11T12:33:21.159Z,56.10
2018-02-11T12:35:51.335Z,55.90
2018-02-11T12:38:20.737Z,55.80
2018-02-11T12:40:50.177Z,55.30
2018-02-11T12:43:19.747Z,55.50
2018-02-11T12:45:49.932Z,55.00
2018-02-11T12:48:19.330Z,55.00
2018-02-11T12:50:49.522Z,55.10
2018-02-11T12:53:19.694Z,55.10
2018-02-11T12:55:49.106Z,55.10
2018-02-11T12:58:18.510Z,55.30
2018-02-11T13:00:47.956Z,55.50
2018-02-11T13:03:17.336Z,55.70
2018-02-11T13:05:46.759Z,55.80
2018-02-11T13:08:16.172Z,55.80
2018-02-11T13:10:45.613Z,56.10
2018-02-11T13:15:56.176Z,56.10
2018-02-11T13:18:26.035Z,56.50
2018-02-11T13:20:55.411Z,56.50
2018-02-11T13:23:25.576Z,56.60
2018-02-11T13:25:54.987Z,56.60
2018-02-11T13:28:24.380Z,56.80
2018-02-11T13:30:53.791Z,56.80
2018-02-11T13:33:23.201Z,56.50
2018-02-11T13:35:53.368Z,56.30
2018-02-11T13:38:22.776Z,56.20
2018-02-11T13:40:52.180Z,56.10
2018-02-11T13:43:21.434Z,55.80
2018-02-11T13:45:50.797Z,55.60
2018-02-11T13:48:20.212Z,55.70
2018-02-11T13:50:49.646Z,55.90
2018-02-11T13:53:19.073Z,56.00
2018-02-11T13:55:48.476Z,55.70
2018-02-11T13:58:17.893Z,56.00
2018-02-11T14:00:47.287Z,56.10
2018-02-11T14:03:16.712Z,56.30
2018-02-11T14:05:46.131Z,56.30
2018-02-11T14:08:15.556Z,56.30
2018-02-11T14:10:45.186Z,57.20
2018-02-11T14:13:14.600Z,57.30
2018-02-11T14:15:43.999Z,57.40
2018-02-11T14:18:13.484Z,57.80
2018-02-11T14:20:42.856Z,57.90
2018-02-11T14:23:13.492Z,58.10
2018-02-11T14:25:42.905Z,58.20
2018-02-11T14:28:12.280Z,58.20
2018-02-11T14:30:42.483Z,58.50
2018-02-11T14:33:11.868Z,58.40
2018-02-11T14:35:41.272Z,58.50
2018-02-11T14:38:10.671Z,58.30
2018-02-11T14:40:40.070Z,58.10
2018-02-11T14:43:10.249Z,57.90
2018-02-11T14:45:39.684Z,57.90
2018-02-11T14:48:08.779Z,58.20
2018-02-11T14:50:38.198Z,58.00
2018-02-11T14:53:07.584Z,57.70
2018-02-11T14:55:36.975Z,57.40
2018-02-11T14:58:07.142Z,57.30
2018-02-11T15:00:36.529Z,57.20
2018-02-11T15:03:05.933Z,56.60
2018-02-11T15:05:36.117Z,56.80
2018-02-11T15:08:05.516Z,56.70
2018-02-11T15:10:34.934Z,56.30
2018-02-11T15:13:04.333Z,56.10
2018-02-11T15:15:33.743Z,56.00
2018-02-11T15:18:03.149Z,56.30
2018-02-11T15:20:32.538Z,56.10
2018-02-11T15:23:02.519Z,56.30
2018-02-11T15:25:31.914Z,55.80
2018-02-11T15:28:01.316Z,55.60
2018-02-11T15:30:30.723Z,55.60
2018-02-11T15:33:00.895Z,55.50
2018-02-11T15:35:30.284Z,55.50
2018-02-11T15:37:59.695Z,55.40
2018-02-11T15:40:29.095Z,55.40
2018-02-11T15:42:58.495Z,55.00
2018-02-11T15:45:27.943Z,55.00
2018-02-11T15:47:57.373Z,55.10
2018-02-11T15:50:26.980Z,55.20
2018-02-11T15:52:57.129Z,55.10
2018-02-11T15:55:26.529Z,55.10
2018-02-11T15:57:55.930Z,55.30
2018-02-11T16:00:25.335Z,55.20
2018-02-11T16:02:54.743Z,55.30
2018-02-11T16:05:24.133Z,55.40
2018-02-11T16:07:53.551Z,55.40
2018-02-11T16:10:22.959Z,55.60
2018-02-11T16:12:52.348Z,56.00
2018-02-11T16:15:21.766Z,55.40
2018-02-11T16:17:51.168Z,55.60
2018-02-11T16:20:20.612Z,55.60
2018-02-11T16:22:49.996Z,55.70
2018-02-11T16:25:19.433Z,55.80
2018-02-11T16:27:48.847Z,55.90
2018-02-11T16:30:18.264Z,55.80
2018-02-11T16:32:48.013Z,55.80
2018-02-11T16:35:17.432Z,56.00
2018-02-11T16:37:46.848Z,55.80
2018-02-11T16:40:16.467Z,55.90
2018-02-11T16:42:45.849Z,55.70
2018-02-11T16:45:15.252Z,55.40
2018-02-11T16:47:44.657Z,55.40
2018-02-11T16:50:14.078Z,55.40
2018-02-11T16:52:43.679Z,55.50
2018-02-11T16:55:13.844Z,55.60
2018-02-11T16:57:43.249Z,55.50
2018-02-11T17:00:12.638Z,55.60
2018-02-11T17:02:42.807Z,55.70
2018-02-11T17:05:12.195Z,55.70
2018-02-11T17:07:43.051Z,55.70
2018-02-11T17:10:12.468Z,55.70
2018-02-11T17:12:41.857Z,55.80
2018-02-11T17:15:11.265Z,55.80
2018-02-11T17:17:41.440Z,55.80
2018-02-11T17:20:10.513Z,55.80
2018-02-11T17:22:40.667Z,55.80
2018-02-11T17:25:10.070Z,55.70
2018-02-11T17:27:40.232Z,55.80
2018-02-11T17:30:09.716Z,55.80
2018-02-11T17:32:39.939Z,56.10
2018-02-11T17:35:09.332Z,56.00
2018-02-11T17:37:38.739Z,56.10
2018-02-11T17:40:08.169Z,56.30
2018-02-11T17:42:37.547Z,56.50
2018-02-11T17:45:06.960Z,56.70
2018-02-11T17:47:36.502Z,56.70
2018-02-11T17:50:05.909Z,56.70
2018-02-11T17:52:35.338Z,56.70
2018-02-11T17:55:04.759Z,56.60
2018-02-11T17:57:34.190Z,56.50
2018-02-11T18:00:03.308Z,56.50
2018-02-11T18:02:33.473Z,56.40
2018-02-11T18:05:02.599Z,56.40
2018-02-11T18:07:32.453Z,56.20
2018-02-11T18:10:02.429Z,56.20
2018-02-11T18:12:31.832Z,56.20
2018-02-11T18:15:01.230Z,56.00
2018-02-11T18:17:31.408Z,56.00
2018-02-11T18:20:00.834Z,56.00
2018-02-11T18:22:30.299Z,56.10
2018-02-11T18:24:59.701Z,56.20
2018-02-11T18:27:30.200Z,56.40
2018-02-11T18:29:59.586Z,56.40
2018-02-11T18:32:28.987Z,56.40
2018-02-11T18:34:58.396Z,56.50
2018-02-11T18:37:28.580Z,56.60
2018-02-11T18:39:57.987Z,56.60
2018-02-11T18:42:27.402Z,56.70
2018-02-11T18:44:56.802Z,56.60
2018-02-11T18:47:26.012Z,56.50
2018-02-11T18:49:55.415Z,56.50
2018-02-11T18:52:24.942Z,56.40
2018-02-11T18:54:55.113Z,56.90
2018-02-11T18:57:24.535Z,56.30
2018-02-11T18:59:53.944Z,56.30
2018-02-11T19:02:23.332Z,56.40
2018-02-11T19:04:52.727Z,56.50
2018-02-11T19:07:22.129Z,56.40
2018-02-11T19:09:52.279Z,56.50
2018-02-11T19:12:21.703Z,56.40
2018-02-11T19:14:51.181Z,56.80
2018-02-11T19:17:21.380Z,57.20
2018-02-11T19:19:50.970Z,57.20
2018-02-11T19:22:20.373Z,58.00
2018-02-11T19:24:49.774Z,57.50
2018-02-11T19:27:19.194Z,57.60
2018-02-11T19:29:48.587Z,57.80
2018-02-11T19:32:18.024Z,58.30
2018-02-11T19:34:48.187Z,57.80
2018-02-11T19:37:17.613Z,57.70
2018-02-11T19:39:47.067Z,57.70
2018-02-11T19:42:16.475Z,57.70
2018-02-11T19:44:45.957Z,57.60
2018-02-11T19:47:15.370Z,57.60
2018-02-11T19:49:46.603Z,57.70
2018-02-11T19:52:16.057Z,57.80
2018-02-11T19:54:45.488Z,58.00
2018-02-11T19:57:15.057Z,58.10
2018-02-11T19:59:44.490Z,58.20
2018-02-11T20:02:13.988Z,58.20
2018-02-11T20:04:43.392Z,58.30
2018-02-11T20:07:13.904Z,58.30
2018-02-11T20:09:43.373Z,58.20
2018-02-11T20:12:12.781Z,58.20
2018-02-11T20:14:42.215Z,58.20
2018-02-11T20:17:11.727Z,58.20
2018-02-11T20:19:41.124Z,58.20
2018-02-11T20:22:10.846Z,58.30
2018-02-11T20:24:40.265Z,58.30
2018-02-11T20:27:09.743Z,58.40
2018-02-11T20:29:39.205Z,58.40
2018-02-11T20:32:08.297Z,58.40
2018-02-11T20:34:37.724Z,58.40
2018-02-11T20:37:07.153Z,58.40
2018-02-11T20:39:36.629Z,58.50
2018-02-11T20:42:06.024Z,58.60
2018-02-11T20:44:35.441Z,58.60
2018-02-11T20:47:04.577Z,58.70
2018-02-11T20:49:34.008Z,58.80
2018-02-11T20:52:03.578Z,58.90
2018-02-11T20:54:33.028Z,58.80
2018-02-11T20:57:02.111Z,58.90
2018-02-11T20:59:31.543Z,59.00
2018-02-11T21:02:01.520Z,59.00
2018-02-11T21:04:30.924Z,59.00
2018-02-11T21:06:59.987Z,59.10
2018-02-11T21:09:30.167Z,59.20
2018-02-11T21:11:59.571Z,59.20
2018-02-11T21:14:28.996Z,59.30
2018-02-11T21:16:58.425Z,59.30
2018-02-11T21:19:27.890Z,59.30
2018-02-11T21:21:57.259Z,59.20
2018-02-11T21:24:26.727Z,59.30
2018-02-11T21:26:56.304Z,59.30
2018-02-11T21:29:25.688Z,59.40
2018-02-11T21:31:55.155Z,59.40
2018-02-11T21:34:25.346Z,59.60
2018-02-11T21:36:54.766Z,59.50
2018-02-11T21:39:24.358Z,59.60
2018-02-11T21:41:53.875Z,59.60
2018-02-11T21:44:23.276Z,59.60
2018-02-11T21:46:52.692Z,59.60
2018-02-11T21:49:22.835Z,59.80
2018-02-11T21:51:53.031Z,59.70
2018-02-11T21:54:22.497Z,59.70
2018-02-11T21:56:51.943Z,59.70
2018-02-11T21:59:21.340Z,59.70
2018-02-11T22:01:51.532Z,59.70
2018-02-11T22:04:20.939Z,59.50
2018-02-11T22:06:51.166Z,59.40
2018-02-11T22:09:21.334Z,59.40
2018-02-11T22:11:50.786Z,59.40
2018-02-11T22:14:20.362Z,59.30
2018-02-11T22:16:49.817Z,59.30
2018-02-11T22:19:19.269Z,59.20
2018-02-11T22:21:49.449Z,59.30
2018-02-11T22:24:19.295Z,59.20
2018-02-11T22:26:48.696Z,59.40
2018-02-11T22:29:18.300Z,59.60
2018-02-11T22:31:47.706Z,59.70
2018-02-11T22:34:17.290Z,59.70
2018-02-11T22:36:47.492Z,59.80
2018-02-11T22:39:17.012Z,59.80
2018-02-11T22:41:46.461Z,59.90
2018-02-11T22:44:16.646Z,60.20
2018-02-11T22:46:46.028Z,60.10
2018-02-11T22:49:15.487Z,60.50
2018-02-11T22:51:44.887Z,60.50
2018-02-11T22:54:14.287Z,60.50
2018-02-11T22:56:43.711Z,60.50
2018-02-11T22:59:13.583Z,60.40
2018-02-11T23:01:42.986Z,60.50
2018-02-11T23:04:12.665Z,60.50
2018-02-11T23:06:42.292Z,60.50
2018-02-11T23:09:11.684Z,60.50
2018-02-11T23:11:40.838Z,60.60
2018-02-11T23:14:10.730Z,61.70
2018-02-11T23:16:40.139Z,60.90
2018-02-11T23:19:09.566Z,61.00
2018-02-11T23:21:38.953Z,61.00
2018-02-11T23:24:08.430Z,61.10
2018-02-11T23:26:37.867Z,61.10
2018-02-11T23:29:07.285Z,60.90
2018-02-11T23:31:36.901Z,60.80
2018-02-11T23:34:07.076Z,61.10
2018-02-11T23:36:36.479Z,61.00
2018-02-11T23:39:05.541Z,61.20
2018-02-11T23:41:34.964Z,61.40
2018-02-11T23:44:04.380Z,61.40
2018-02-11T23:46:33.943Z,61.40
2018-02-11T23:49:03.331Z,61.40
2018-02-11T23:51:33.523Z,61.30
2018-02-11T23:54:02.948Z,61.30
2018-02-11T23:56:32.357Z,61.40
2018-02-11T23:59:01.978Z,61.30
