createdAt,value
2023-05-08T00:00:25.148Z,97065.75
2023-05-08T00:02:56.230Z,97070.31
2023-05-08T00:05:29.783Z,97072.56
2023-05-08T00:08:01.846Z,97071.09
2023-05-08T00:10:33.096Z,97064.53
2023-05-08T00:13:03.935Z,97065.13
2023-05-08T00:15:34.699Z,97065.72
2023-05-08T00:18:05.954Z,97062.25
2023-05-08T00:20:39.491Z,97062.44
2023-05-08T00:23:10.316Z,97067.38
2023-05-08T00:25:41.150Z,97070.66
2023-05-08T00:28:12.013Z,97068.59
2023-05-08T00:30:43.538Z,97072.69
2023-05-08T00:33:14.664Z,97075.16
2023-05-08T00:35:48.075Z,97074.91
2023-05-08T00:38:19.034Z,97067.50
2023-05-08T00:40:49.775Z,97070.75
2023-05-08T00:43:25.971Z,97073.22
2023-05-08T00:45:57.663Z,97060.00
2023-05-08T00:48:31.788Z,97075.06
2023-05-08T00:51:08.170Z,97071.91
2023-05-08T00:53:41.349Z,97065.91
2023-05-08T00:56:14.626Z,97071.47
2023-05-08T00:58:46.916Z,97073.94
2023-05-08T01:01:18.353Z,97078.66
2023-05-08T01:03:49.872Z,97072.06
2023-05-08T01:06:23.518Z,97075.13
2023-05-08T01:08:54.424Z,97081.25
2023-05-08T01:11:31.198Z,97080.22
2023-05-08T01:14:15.464Z,97083.09
2023-05-08T01:16:49.844Z,97087.19
2023-05-08T01:19:43.889Z,97087.56
2023-05-08T01:22:37.347Z,97085.69
2023-05-08T01:25:36.175Z,97085.44
2023-05-08T01:28:36.904Z,97078.34
2023-05-08T01:31:15.267Z,97080.97
2023-05-08T01:33:53.148Z,97085.66
2023-05-08T01:36:31.692Z,97086.63
2023-05-08T01:39:13.296Z,97082.69
2023-05-08T01:41:46.628Z,97081.78
2023-05-08T01:44:21.364Z,97090.94
2023-05-08T01:46:54.305Z,97083.44
2023-05-08T01:49:31.805Z,97083.59
2023-05-08T01:52:07.637Z,97088.66
2023-05-08T01:54:46.110Z,97085.72
2023-05-08T01:57:18.978Z,97080.31
2023-05-08T01:59:52.960Z,97086.25
2023-05-08T02:02:25.577Z,97079.63
2023-05-08T02:04:59.714Z,97072.34
2023-05-08T02:07:32.021Z,97075.84
2023-05-08T02:10:03.840Z,97075.22
2023-05-08T02:12:40.131Z,97062.19
2023-05-08T02:15:14.680Z,97078.28
2023-05-08T02:17:47.666Z,97077.44
2023-05-08T02:20:23.460Z,97070.44
2023-05-08T02:22:55.157Z,97077.44
2023-05-08T02:25:27.201Z,97071.28
2023-05-08T02:27:58.587Z,97077.44
2023-05-08T02:30:30.751Z,97078.28
2023-05-08T02:33:03.965Z,97072.50
2023-05-08T02:35:38.461Z,97070.81
2023-05-08T02:38:11.765Z,97068.53
2023-05-08T02:40:47.524Z,97064.59
2023-05-08T02:43:18.796Z,97071.13
2023-05-08T02:45:53.513Z,97067.00
2023-05-08T02:48:26.275Z,97061.00
2023-05-08T02:51:08.056Z,97063.03
2023-05-08T02:53:43.916Z,97065.44
2023-05-08T02:56:26.064Z,97066.91
2023-05-08T02:59:13.440Z,97069.78
2023-05-08T03:01:52.068Z,97071.97
2023-05-08T03:04:29.713Z,97073.81
2023-05-08T03:07:04.974Z,97078.50
2023-05-08T03:09:43.116Z,97081.16
2023-05-08T03:12:18.172Z,97076.22
2023-05-08T03:14:58.832Z,97075.56
2023-05-08T03:17:32.084Z,97076.59
2023-05-08T03:20:08.491Z,97076.59
2023-05-08T03:22:43.961Z,97074.69
2023-05-08T03:25:17.344Z,97084.34
2023-05-08T03:27:48.969Z,97085.72
2023-05-08T03:30:21.147Z,97088.19
2023-05-08T03:33:02.690Z,97084.06
2023-05-08T03:35:34.871Z,97088.75
2023-05-08T03:38:08.941Z,97073.13
2023-05-08T03:40:42.892Z,97082.13
2023-05-08T03:43:15.376Z,97084.16
2023-05-08T03:45:47.331Z,97082.31
2023-05-08T03:48:18.377Z,97093.63
2023-05-08T03:50:49.645Z,97090.78
2023-05-08T03:53:23.190Z,97096.56
2023-05-08T03:55:54.227Z,97087.22
2023-05-08T03:58:31.692Z,97095.16
2023-05-08T04:01:11.534Z,97093.69
2023-05-08T04:03:57.747Z,97090.44
2023-05-08T04:06:45.783Z,97095.13
2023-05-08T04:09:31.775Z,97097.00
2023-05-08T04:12:08.274Z,97098.22
2023-05-08T04:14:46.228Z,97097.94
2023-05-08T04:17:20.980Z,97100.41
2023-05-08T04:19:59.160Z,97095.03
2023-05-08T04:22:32.885Z,97107.66
2023-05-08T04:25:10.096Z,97101.69
2023-05-08T04:27:41.962Z,97100.06
2023-05-08T04:30:14.285Z,97102.56
2023-05-08T04:32:46.839Z,97100.91
2023-05-08T04:35:19.433Z,97093.47
2023-05-08T04:37:52.557Z,97089.94
2023-05-08T04:40:26.067Z,97084.16
2023-05-08T04:42:57.347Z,97088.69
2023-05-08T04:45:28.586Z,97088.50
2023-05-08T04:47:59.319Z,97082.50
2023-05-08T04:50:30.134Z,97083.09
2023-05-08T04:53:01.091Z,97075.47
2023-05-08T04:55:34.557Z,97081.00
2023-05-08T04:58:05.295Z,97076.84
2023-05-08T05:00:37.122Z,97083.81
2023-05-08T05:03:08.321Z,97076.28
2023-05-08T05:05:39.507Z,97076.09
2023-05-08T05:08:11.376Z,97078.50
2023-05-08T05:10:44.684Z,97071.38
2023-05-08T05:13:15.389Z,97074.63
2023-05-08T05:15:48.201Z,97079.09
2023-05-08T05:18:19.493Z,97073.16
2023-05-08T05:20:50.154Z,97078.03
2023-05-08T05:23:21.660Z,97072.31
2023-05-08T05:25:55.007Z,97072.13
2023-05-08T05:28:26.526Z,97066.47
2023-05-08T05:30:57.395Z,97058.81
2023-05-08T05:33:28.539Z,97059.75
2023-05-08T05:35:59.626Z,97066.78
2023-05-08T05:38:30.552Z,97063.41
2023-05-08T05:41:04.242Z,97058.13
2023-05-08T05:43:35.755Z,97054.50
2023-05-08T05:46:10.142Z,97055.19
2023-05-08T05:48:42.282Z,97054.97
2023-05-08T05:51:13.973Z,97051.88
2023-05-08T05:53:45.136Z,97059.72
2023-05-08T05:56:18.640Z,97050.41
2023-05-08T05:58:49.298Z,97046.16
2023-05-08T06:01:20.412Z,97047.31
2023-05-08T06:03:51.292Z,97048.13
2023-05-08T06:06:22.419Z,97044.94
2023-05-08T06:08:53.148Z,97049.41
2023-05-08T06:11:29.076Z,97045.78
2023-05-08T06:13:59.774Z,97047.84
2023-05-08T06:16:30.793Z,97040.13
2023-05-08T06:19:01.729Z,97034.97
2023-05-08T06:21:32.535Z,97033.03
2023-05-08T06:24:03.943Z,97036.13
2023-05-08T06:26:37.281Z,97038.91
2023-05-08T06:29:07.941Z,97038.44
2023-05-08T06:31:38.655Z,97035.16
2023-05-08T06:34:09.576Z,97032.22
2023-05-08T06:36:40.193Z,97027.75
2023-05-08T06:39:11.025Z,97025.41
2023-05-08T06:41:44.616Z,97027.41
2023-05-08T06:44:16.053Z,97021.16
2023-05-08T06:46:46.859Z,97025.81
2023-05-08T06:49:18.541Z,97025.06
2023-05-08T06:51:49.276Z,97020.38
2023-05-08T06:54:21.756Z,97018.59
2023-05-08T06:56:56.207Z,97016.53
2023-05-08T06:59:27.171Z,97012.81
2023-05-08T07:01:57.910Z,97013.94
2023-05-08T07:04:30.842Z,97017.22
2023-05-08T07:07:02.775Z,97015.41
2023-05-08T07:09:33.574Z,97007.31
2023-05-08T07:12:07.316Z,97011.44
2023-05-08T07:14:38.333Z,97012.88
2023-05-08T07:17:09.883Z,97004.16
2023-05-08T07:19:41.942Z,97002.78
2023-05-08T07:22:12.653Z,96999.16
2023-05-08T07:24:43.453Z,97003.38
2023-05-08T07:27:17.474Z,96993.84
2023-05-08T07:29:48.274Z,97001.81
2023-05-08T07:32:19.026Z,96998.06
2023-05-08T07:34:49.825Z,97002.53
2023-05-08T07:37:20.645Z,96999.69
2023-05-08T07:39:51.651Z,96996.88
2023-05-08T07:42:25.094Z,96994.38
2023-05-08T07:44:55.938Z,96999.19
2023-05-08T07:47:26.695Z,96997.41
2023-05-08T07:49:57.457Z,97001.19
2023-05-08T07:52:28.109Z,97002.72
2023-05-08T07:54:59.061Z,96989.78
2023-05-08T07:57:39.789Z,96998.66
2023-05-08T08:00:12.475Z,96991.19
2023-05-08T08:02:48.147Z,96994.13
2023-05-08T08:05:18.970Z,96990.78
2023-05-08T08:07:49.632Z,96981.56
2023-05-08T08:10:20.619Z,96979.25
2023-05-08T08:12:54.347Z,96996.09
2023-05-08T08:15:25.151Z,96981.59
2023-05-08T08:17:55.915Z,96985.03
2023-05-08T08:20:26.919Z,96985.63
2023-05-08T08:22:58.296Z,96982.03
2023-05-08T08:25:29.182Z,96978.72
2023-05-08T08:28:02.564Z,96985.50
2023-05-08T08:30:33.401Z,96977.09
2023-05-08T08:33:04.162Z,96969.31
2023-05-08T08:35:36.224Z,96965.44
2023-05-08T08:38:06.906Z,96969.69
2023-05-08T08:40:42.952Z,96969.53
2023-05-08T08:43:16.400Z,96967.28
2023-05-08T08:45:47.417Z,96968.50
2023-05-08T08:48:19.158Z,96974.09
2023-05-08T08:50:53.853Z,96975.66
2023-05-08T08:53:27.479Z,96970.78
2023-05-08T08:56:01.420Z,96972.44
2023-05-08T08:58:39.931Z,96969.47
2023-05-08T09:01:12.692Z,96962.06
2023-05-08T09:03:43.904Z,96973.56
2023-05-08T09:06:16.839Z,96970.63
2023-05-08T09:08:47.706Z,96974.09
2023-05-08T09:11:18.551Z,96968.31
2023-05-08T09:13:51.954Z,96960.41
2023-05-08T09:16:22.860Z,96958.81
2023-05-08T09:18:53.818Z,96965.44
2023-05-08T09:21:25.454Z,96964.75
2023-05-08T09:23:59.918Z,96961.19
2023-05-08T09:26:32.787Z,96961.50
2023-05-08T09:29:20.278Z,96959.53
2023-05-08T09:31:52.926Z,96956.28
2023-05-08T09:34:28.830Z,96957.72
2023-05-08T09:37:13.769Z,96949.25
2023-05-08T09:39:46.279Z,96948.25
2023-05-08T09:42:17.615Z,96943.94
2023-05-08T09:44:52.617Z,96940.91
2023-05-08T09:47:24.468Z,96940.16
2023-05-08T09:50:02.299Z,96941.25
2023-05-08T09:52:38.241Z,96946.75
2023-05-08T09:55:12.104Z,96932.03
2023-05-08T09:57:54.458Z,96932.84
2023-05-08T10:00:29.016Z,96934.34
2023-05-08T10:03:00.541Z,96924.97
2023-05-08T10:05:33.116Z,96915.66
2023-05-08T10:08:22.848Z,96913.00
2023-05-08T10:10:53.875Z,96916.44
2023-05-08T10:13:24.524Z,96913.72
2023-05-08T10:15:59.646Z,96908.97
2023-05-08T10:18:38.509Z,96915.50
2023-05-08T10:21:11.311Z,96905.25
2023-05-08T10:23:43.113Z,96908.47
2023-05-08T10:26:17.695Z,96905.06
2023-05-08T10:28:58.570Z,96906.88
2023-05-08T10:31:34.381Z,96906.88
2023-05-08T10:34:06.684Z,96901.34
2023-05-08T10:36:39.294Z,96907.84
2023-05-08T10:39:10.339Z,96908.47
2023-05-08T10:41:42.197Z,96909.78
2023-05-08T10:44:13.568Z,96915.78
2023-05-08T10:46:54.035Z,96916.44
2023-05-08T10:49:33.506Z,96923.75
2023-05-08T10:52:16.546Z,96924.50
2023-05-08T10:55:12.950Z,96927.88
2023-05-08T10:57:43.620Z,96926.53
2023-05-08T11:00:15.805Z,96921.41
2023-05-08T11:02:52.325Z,96928.28
2023-05-08T11:05:23.903Z,96921.78
2023-05-08T11:07:58.824Z,96920.56
2023-05-08T11:10:37.366Z,96914.38
2023-05-08T11:13:08.684Z,96912.94
2023-05-08T11:15:40.889Z,96907.03
2023-05-08T11:18:14.889Z,96919.69
2023-05-08T11:20:57.947Z,96914.00
2023-05-08T11:23:29.906Z,96910.00
2023-05-08T11:26:05.056Z,96909.03
2023-05-08T11:28:40.195Z,96918.69
2023-05-08T11:31:11.903Z,96918.16
2023-05-08T11:33:45.210Z,96924.09
2023-05-08T11:36:17.448Z,96910.34
2023-05-08T11:39:13.105Z,96914.13
2023-05-08T11:41:43.566Z,96915.91
2023-05-08T11:44:22.837Z,96921.75
2023-05-08T11:46:55.868Z,96921.53
2023-05-08T11:49:30.388Z,96927.31
2023-05-08T11:52:04.096Z,96921.59
2023-05-08T11:54:35.058Z,96922.97
2023-05-08T11:57:06.221Z,96930.88
2023-05-08T11:59:39.848Z,96930.06
2023-05-08T12:02:10.730Z,96930.88
2023-05-08T12:04:50.646Z,96941.78
2023-05-08T12:07:21.865Z,96944.25
2023-05-08T12:09:52.618Z,96951.63
2023-05-08T12:12:23.471Z,96950.53
2023-05-08T12:14:54.365Z,96951.69
2023-05-08T12:17:25.321Z,96955.22
2023-05-08T12:20:04.452Z,96956.91
2023-05-08T12:22:35.534Z,96964.31
2023-05-08T12:25:07.421Z,96970.91
2023-05-08T12:27:39.667Z,96985.59
2023-05-08T12:30:12.927Z,96979.91
2023-05-08T12:32:45.226Z,96993.25
2023-05-08T12:35:19.476Z,97000.88
2023-05-08T12:37:50.444Z,97019.44
2023-05-08T12:40:30.060Z,97031.38
2023-05-08T12:43:03.795Z,97031.34
2023-05-08T12:45:37.081Z,97055.00
2023-05-08T12:48:09.867Z,97062.28
2023-05-08T12:50:45.994Z,97062.19
2023-05-08T12:53:18.537Z,97078.47
2023-05-08T12:55:55.541Z,97093.31
2023-05-08T12:58:29.243Z,97092.41
2023-05-08T13:01:10.333Z,97099.41
2023-05-08T13:03:41.393Z,97103.41
2023-05-08T13:06:23.763Z,97106.81
2023-05-08T13:08:58.006Z,97107.19
2023-05-08T13:11:34.638Z,97112.91
2023-05-08T13:14:05.396Z,97105.78
2023-05-08T13:16:45.597Z,97116.47
2023-05-08T13:19:18.165Z,97125.25
2023-05-08T13:21:53.221Z,97117.75
2023-05-08T13:24:24.027Z,97123.78
2023-05-08T13:26:54.557Z,97130.47
2023-05-08T13:29:25.278Z,97129.88
2023-05-08T13:31:56.621Z,97141.41
2023-05-08T13:34:27.580Z,97150.81
2023-05-08T13:37:00.880Z,97152.88
2023-05-08T13:39:33.202Z,97147.34
2023-05-08T13:42:03.899Z,97148.44
2023-05-08T13:44:34.722Z,97147.38
2023-05-08T13:47:05.398Z,97152.22
2023-05-08T13:49:36.274Z,97150.78
2023-05-08T13:52:09.661Z,97145.38
2023-05-08T13:54:43.074Z,97139.63
2023-05-08T13:57:14.500Z,97146.53
2023-05-08T13:59:45.371Z,97140.69
2023-05-08T14:02:16.148Z,97135.63
2023-05-08T14:04:47.183Z,97131.16
2023-05-08T14:07:35.835Z,97142.63
2023-05-08T14:10:06.893Z,97142.69
2023-05-08T14:12:38.461Z,97150.00
2023-05-08T14:15:12.608Z,97147.19
2023-05-08T14:17:43.681Z,97149.56
2023-05-08T14:20:15.432Z,97145.88
2023-05-08T14:22:49.698Z,97149.22
2023-05-08T14:25:20.747Z,97151.44
2023-05-08T14:27:51.681Z,97145.88
2023-05-08T14:30:22.666Z,97138.22
2023-05-08T14:32:53.660Z,97142.97
2023-05-08T14:35:24.706Z,97145.66
2023-05-08T14:37:58.142Z,97137.22
2023-05-08T14:40:28.965Z,97139.25
2023-05-08T14:42:59.649Z,97140.09
2023-05-08T14:45:30.458Z,97141.34
2023-05-08T14:48:01.256Z,97149.59
2023-05-08T14:50:32.322Z,97146.28
2023-05-08T14:53:05.907Z,97140.09
2023-05-08T14:55:37.374Z,97146.69
2023-05-08T14:58:08.353Z,97157.22
2023-05-08T15:00:39.726Z,97152.78
2023-05-08T15:03:10.725Z,97161.66
2023-05-08T15:05:41.597Z,97163.47
2023-05-08T15:08:15.054Z,97179.13
2023-05-08T15:10:45.925Z,97175.16
2023-05-08T15:13:16.692Z,97175.97
2023-05-08T15:15:47.528Z,97180.44
2023-05-08T15:18:18.387Z,97182.91
2023-05-08T15:20:49.278Z,97183.94
2023-05-08T15:23:23.335Z,97183.19
2023-05-08T15:25:54.160Z,97185.31
2023-05-08T15:28:25.017Z,97179.91
2023-05-08T15:30:55.920Z,97177.50
2023-05-08T15:33:26.676Z,97189.97
2023-05-08T15:35:58.978Z,97188.66
2023-05-08T15:38:32.530Z,97200.56
2023-05-08T15:41:03.480Z,97193.09
2023-05-08T15:43:34.471Z,97208.25
2023-05-08T15:46:05.524Z,97215.19
2023-05-08T15:48:36.509Z,97221.72
2023-05-08T15:51:07.451Z,97225.81
2023-05-08T15:53:41.006Z,97225.19
2023-05-08T15:56:11.896Z,97232.28
2023-05-08T15:58:42.750Z,97242.91
2023-05-08T16:01:13.592Z,97244.06
2023-05-08T16:03:44.399Z,97238.03
2023-05-08T16:06:15.343Z,97235.47
2023-05-08T16:08:48.635Z,97247.13
2023-05-08T16:11:19.397Z,97251.41
2023-05-08T16:13:49.993Z,97246.59
2023-05-08T16:16:20.845Z,97243.69
2023-05-08T16:18:52.102Z,97251.59
2023-05-08T16:21:23.186Z,97247.56
2023-05-08T16:23:56.589Z,97265.56
2023-05-08T16:26:27.530Z,97256.63
2023-05-08T16:28:58.424Z,97262.31
2023-05-08T16:31:29.495Z,97266.16
2023-05-08T16:34:00.449Z,97262.78
2023-05-08T16:36:31.997Z,97261.41
2023-05-08T16:39:06.039Z,97261.31
2023-05-08T16:41:37.355Z,97267.56
2023-05-08T16:44:09.083Z,97272.31
2023-05-08T16:46:41.273Z,97273.78
2023-05-08T16:49:12.090Z,97269.28
2023-05-08T16:51:43.043Z,97266.81
2023-05-08T16:54:17.182Z,97264.56
2023-05-08T16:56:48.180Z,97265.00
2023-05-08T16:59:18.926Z,97271.59
2023-05-08T17:01:50.551Z,97261.47
2023-05-08T17:04:22.243Z,97267.69
2023-05-08T17:06:53.241Z,97273.84
2023-05-08T17:09:27.341Z,97261.09
2023-05-08T17:11:58.595Z,97269.75
2023-05-08T17:14:29.438Z,97274.09
2023-05-08T17:17:00.404Z,97268.72
2023-05-08T17:19:31.216Z,97263.38
2023-05-08T17:22:02.205Z,97261.50
2023-05-08T17:24:37.617Z,97262.94
2023-05-08T17:27:10.910Z,97271.00
2023-05-08T17:29:42.355Z,97271.00
2023-05-08T17:32:14.186Z,97268.50
2023-05-08T17:34:45.139Z,97268.94
2023-05-08T17:37:16.988Z,97268.50
2023-05-08T17:39:50.674Z,97270.97
2023-05-08T17:42:21.806Z,97273.84
2023-05-08T17:44:52.594Z,97273.84
2023-05-08T17:47:23.752Z,97283.78
2023-05-08T17:49:54.771Z,97279.66
2023-05-08T17:52:26.457Z,97288.75
2023-05-08T17:55:02.783Z,97288.75
2023-05-08T17:57:34.308Z,97282.72
2023-05-08T18:00:06.437Z,97292.63
2023-05-08T18:02:40.517Z,97290.38
2023-05-08T18:05:12.587Z,97296.53
2023-05-08T18:07:44.175Z,97294.09
2023-05-08T18:10:17.734Z,97302.13
2023-05-08T18:12:48.597Z,97313.06
2023-05-08T18:15:19.485Z,97314.31
2023-05-08T18:17:52.194Z,97317.19
2023-05-08T18:20:23.901Z,97319.41
2023-05-08T18:22:54.776Z,97332.03
2023-05-08T18:25:28.223Z,97342.09
2023-05-08T18:27:59.250Z,97336.72
2023-05-08T18:30:30.016Z,97351.81
2023-05-08T18:33:00.879Z,97356.72
2023-05-08T18:35:31.663Z,97364.97
2023-05-08T18:38:02.572Z,97362.69
2023-05-08T18:40:35.903Z,97365.78
2023-05-08T18:43:06.920Z,97374.00
2023-05-08T18:45:40.851Z,97383.47
2023-05-08T18:48:11.970Z,97380.38
2023-05-08T18:50:42.701Z,97379.53
2023-05-08T18:53:14.906Z,97383.25
2023-05-08T18:55:48.232Z,97380.75
2023-05-08T18:58:19.231Z,97382.63
2023-05-08T19:00:50.162Z,97386.31
2023-05-08T19:03:21.398Z,97392.09
2023-05-08T19:05:52.224Z,97392.09
2023-05-08T19:08:23.185Z,97393.13
2023-05-08T19:10:56.614Z,97388.75
2023-05-08T19:13:27.621Z,97383.81
2023-05-08T19:15:58.579Z,97387.50
2023-05-08T19:18:29.379Z,97388.69
2023-05-08T19:21:00.161Z,97396.91
2023-05-08T19:23:30.967Z,97393.63
2023-05-08T19:26:04.549Z,97398.97
2023-05-08T19:28:35.287Z,97401.03
2023-05-08T19:31:06.123Z,97403.91
2023-05-08T19:33:37.176Z,97404.91
2023-05-08T19:36:08.283Z,97398.09
2023-05-08T19:38:40.778Z,97405.53
2023-05-08T19:41:14.704Z,97406.75
2023-05-08T19:43:45.553Z,97402.59
2023-05-08T19:46:16.499Z,97399.91
2023-05-08T19:48:47.475Z,97399.28
2023-05-08T19:51:18.503Z,97393.28
2023-05-08T19:53:49.351Z,97394.31
2023-05-08T19:56:22.999Z,97395.53
2023-05-08T19:58:54.333Z,97390.38
2023-05-08T20:01:25.162Z,97384.31
2023-05-08T20:03:58.931Z,97392.41
2023-05-08T20:06:31.261Z,97399.63
2023-05-08T20:09:01.967Z,97386.44
2023-05-08T20:11:35.378Z,97394.09
2023-05-08T20:14:06.104Z,97387.03
2023-05-08T20:16:36.986Z,97391.59
2023-05-08T20:19:07.804Z,97384.38
2023-05-08T20:21:38.581Z,97379.00
2023-05-08T20:24:09.986Z,97374.88
2023-05-08T20:26:43.455Z,97374.88
2023-05-08T20:29:14.213Z,97378.38
2023-05-08T20:31:45.026Z,97378.56
2023-05-08T20:34:15.823Z,97379.78
2023-05-08T20:36:46.830Z,97383.50
2023-05-08T20:39:17.697Z,97376.47
2023-05-08T20:41:51.137Z,97381.81
2023-05-08T20:44:21.771Z,97377.31
2023-05-08T20:46:52.549Z,97386.38
2023-05-08T20:49:23.476Z,97393.56
2023-05-08T20:51:54.260Z,97392.94
2023-05-08T20:54:25.234Z,97389.63
2023-05-08T20:56:58.822Z,97387.97
2023-05-08T20:59:29.616Z,97380.97
2023-05-08T21:02:00.674Z,97382.19
2023-05-08T21:04:31.537Z,97384.84
2023-05-08T21:07:02.819Z,97383.41
2023-05-08T21:09:33.638Z,97390.41
2023-05-08T21:12:07.618Z,97386.06
2023-05-08T21:14:39.162Z,97384.22
2023-05-08T21:17:10.103Z,97381.72
2023-05-08T21:19:40.940Z,97372.69
2023-05-08T21:22:14.140Z,97373.69
2023-05-08T21:24:46.348Z,97364.59
2023-05-08T21:27:19.834Z,97374.09
2023-05-08T21:29:50.523Z,97379.63
2023-05-08T21:32:21.358Z,97379.63
2023-05-08T21:34:52.190Z,97377.16
2023-05-08T21:37:23.909Z,97379.19
2023-05-08T21:39:54.686Z,97377.53
2023-05-08T21:42:28.877Z,97374.22
2023-05-08T21:44:59.880Z,97380.41
2023-05-08T21:47:30.962Z,97377.94
2023-05-08T21:50:01.818Z,97376.25
2023-05-08T21:52:34.399Z,97369.25
2023-05-08T21:55:08.850Z,97363.25
2023-05-08T21:57:42.393Z,97363.63
2023-05-08T22:00:14.449Z,97361.56
2023-05-08T22:02:51.365Z,97369.13
2023-05-08T22:05:22.213Z,97358.81
2023-05-08T22:07:53.108Z,97364.72
2023-05-08T22:10:25.890Z,97366.97
2023-05-08T22:12:59.386Z,97360.34
2023-05-08T22:15:31.152Z,97359.44
2023-05-08T22:18:03.065Z,97366.84
2023-05-08T22:20:34.213Z,97363.91
2023-05-08T22:23:05.002Z,97361.97
2023-05-08T22:25:35.901Z,97363.78
2023-05-08T22:28:09.312Z,97366.16
2023-05-08T22:30:40.141Z,97361.94
2023-05-08T22:33:11.044Z,97366.75
2023-05-08T22:35:41.887Z,97360.88
2023-05-08T22:38:12.696Z,97366.94
2023-05-08T22:40:44.125Z,97367.34
2023-05-08T22:43:17.711Z,97366.69
2023-05-08T22:45:48.482Z,97367.69
2023-05-08T22:48:19.436Z,97362.63
2023-05-08T22:50:50.232Z,97370.69
2023-05-08T22:53:21.036Z,97359.31
2023-05-08T22:55:51.804Z,97362.09
2023-05-08T22:58:27.564Z,97367.13
2023-05-08T23:00:59.891Z,97359.16
2023-05-08T23:03:30.970Z,97361.34
2023-05-08T23:06:01.709Z,97363.19
2023-05-08T23:08:32.566Z,97365.69
2023-05-08T23:11:03.565Z,97364.66
2023-05-08T23:13:37.949Z,97360.00
2023-05-08T23:16:09.992Z,97360.00
2023-05-08T23:18:40.771Z,97366.34
2023-05-08T23:21:12.120Z,97357.84
2023-05-08T23:23:42.993Z,97365.38
2023-05-08T23:26:13.906Z,97365.69
2023-05-08T23:28:47.386Z,97358.56
2023-05-08T23:31:18.120Z,97358.56
2023-05-08T23:33:48.968Z,97352.38
2023-05-08T23:36:19.714Z,97357.38
2023-05-08T23:38:50.579Z,97340.41
2023-05-08T23:41:21.306Z,97358.25
2023-05-08T23:43:55.092Z,97355.91
2023-05-08T23:46:26.161Z,97348.44
2023-05-08T23:48:57.178Z,97346.75
2023-05-08T23:51:28.035Z,97344.31
2023-05-08T23:53:58.838Z,97350.44
2023-05-08T23:56:29.976Z,97348.78
2023-05-08T23:59:03.374Z,97343.75
