createdAt,value
2018-11-10T00:01:14.155Z,6.60
2018-11-10T00:03:42.337Z,6.50
2018-11-10T00:06:10.570Z,6.50
2018-11-10T00:08:38.758Z,6.50
2018-11-10T00:11:07.018Z,6.40
2018-11-10T00:13:35.210Z,6.40
2018-11-10T00:16:03.445Z,6.40
2018-11-10T00:18:31.623Z,6.30
2018-11-10T00:21:00.066Z,6.20
2018-11-10T00:23:28.298Z,6.20
2018-11-10T00:25:56.522Z,6.10
2018-11-10T00:28:24.734Z,6.00
2018-11-10T00:30:52.992Z,5.90
2018-11-10T00:33:21.183Z,5.80
2018-11-10T00:35:49.740Z,5.70
2018-11-10T00:38:17.967Z,5.70
2018-11-10T00:40:46.277Z,5.60
2018-11-10T00:43:14.425Z,5.50
2018-11-10T00:45:42.645Z,5.30
2018-11-10T00:48:10.886Z,5.20
2018-11-10T00:50:39.129Z,5.10
2018-11-10T00:53:07.314Z,5.10
2018-11-10T00:55:35.534Z,5.10
2018-11-10T00:58:03.794Z,5.20
2018-11-10T01:00:31.985Z,5.20
2018-11-10T01:03:00.330Z,5.20
2018-11-10T01:05:28.579Z,5.30
2018-11-10T01:07:56.886Z,5.20
2018-11-10T01:10:25.071Z,5.30
2018-11-10T01:12:53.263Z,5.30
2018-11-10T01:15:21.466Z,5.30
2018-11-10T01:17:49.774Z,5.30
2018-11-10T01:20:17.966Z,5.30
2018-11-10T01:22:46.494Z,5.30
2018-11-10T01:25:14.678Z,5.30
2018-11-10T01:27:44.463Z,5.20
2018-11-10T01:30:15.257Z,5.40
2018-11-10T01:32:44.478Z,5.50
2018-11-10T01:35:12.965Z,5.60
2018-11-10T01:37:41.171Z,5.60
2018-11-10T01:40:11.890Z,5.50
2018-11-10T01:42:40.425Z,5.60
2018-11-10T01:45:10.910Z,5.80
2018-11-10T01:47:39.106Z,5.90
2018-11-10T01:50:08.938Z,6.00
2018-11-10T01:52:38.606Z,6.10
2018-11-10T01:55:07.283Z,6.10
2018-11-10T01:57:35.826Z,6.20
2018-11-10T02:00:05.166Z,6.20
2018-11-10T02:02:33.389Z,6.30
2018-11-10T02:05:01.582Z,6.20
2018-11-10T02:07:30.392Z,6.30
2018-11-10T02:09:58.582Z,6.30
2018-11-10T02:12:26.828Z,6.30
2018-11-10T02:14:55.031Z,6.30
2018-11-10T02:17:23.189Z,6.30
2018-11-10T02:19:52.094Z,6.30
2018-11-10T02:22:20.333Z,6.30
2018-11-10T02:24:49.018Z,6.30
2018-11-10T02:27:21.114Z,6.30
2018-11-10T02:29:49.783Z,6.30
2018-11-10T02:32:18.382Z,6.30
2018-11-10T02:34:46.572Z,6.30
2018-11-10T02:37:14.830Z,6.30
2018-11-10T02:39:43.526Z,6.30
2018-11-10T02:42:11.723Z,6.40
2018-11-10T02:44:41.607Z,6.40
2018-11-10T02:47:09.797Z,6.40
2018-11-10T02:49:37.967Z,6.40
2018-11-10T02:52:06.134Z,6.40
2018-11-10T02:54:34.489Z,6.40
2018-11-10T02:57:03.358Z,6.40
2018-11-10T02:59:31.589Z,6.40
2018-11-10T03:01:59.838Z,6.50
2018-11-10T03:04:28.039Z,6.50
2018-11-10T03:06:56.210Z,6.50
2018-11-10T03:09:24.714Z,6.60
2018-11-10T03:11:52.899Z,6.60
2018-11-10T03:14:21.100Z,6.60
2018-11-10T03:16:49.320Z,6.60
2018-11-10T03:19:17.923Z,6.60
2018-11-10T03:21:46.155Z,6.60
2018-11-10T03:24:15.843Z,6.60
2018-11-10T03:26:44.022Z,6.60
2018-11-10T03:29:12.514Z,6.70
2018-11-10T03:31:40.890Z,6.60
2018-11-10T03:34:09.315Z,6.70
2018-11-10T03:36:37.500Z,6.70
2018-11-10T03:39:08.371Z,6.80
2018-11-10T03:41:36.560Z,6.80
2018-11-10T03:44:04.838Z,6.80
2018-11-10T03:46:34.934Z,6.80
2018-11-10T03:49:03.607Z,6.80
2018-11-10T03:51:31.806Z,6.70
2018-11-10T03:54:00.025Z,6.70
2018-11-10T03:56:28.227Z,6.80
2018-11-10T03:58:56.426Z,6.80
2018-11-10T04:01:25.145Z,6.80
2018-11-10T04:03:53.484Z,6.80
2018-11-10T04:06:21.761Z,6.80
2018-11-10T04:08:50.032Z,6.80
2018-11-10T04:11:18.937Z,6.80
2018-11-10T04:13:47.476Z,6.80
2018-11-10T04:16:15.708Z,6.80
2018-11-10T04:18:43.906Z,6.90
2018-11-10T04:21:12.198Z,6.90
2018-11-10T04:23:40.497Z,7.00
2018-11-10T04:26:08.642Z,7.10
2018-11-10T04:28:36.825Z,7.10
2018-11-10T04:31:05.290Z,7.00
2018-11-10T04:33:33.465Z,6.90
2018-11-10T04:36:05.563Z,6.90
2018-11-10T04:38:33.786Z,6.90
2018-11-10T04:41:02.079Z,6.90
2018-11-10T04:43:30.278Z,6.80
2018-11-10T04:45:58.485Z,6.90
2018-11-10T04:48:26.667Z,6.90
2018-11-10T04:50:54.905Z,7.00
2018-11-10T04:53:23.101Z,7.00
2018-11-10T04:55:51.282Z,7.00
2018-11-10T04:58:19.481Z,7.00
2018-11-10T05:00:47.637Z,7.00
2018-11-10T05:03:16.026Z,7.00
2018-11-10T05:05:44.242Z,7.00
2018-11-10T05:08:14.259Z,7.00
2018-11-10T05:10:42.414Z,7.00
2018-11-10T05:13:10.632Z,7.00
2018-11-10T05:15:38.824Z,6.90
2018-11-10T05:18:07.034Z,6.90
2018-11-10T05:20:35.211Z,6.90
2018-11-10T05:23:03.436Z,6.90
2018-11-10T05:25:32.995Z,6.90
2018-11-10T05:28:01.274Z,6.90
2018-11-10T05:30:30.306Z,6.90
2018-11-10T05:32:58.494Z,6.90
2018-11-10T05:35:30.678Z,6.90
2018-11-10T05:37:59.542Z,6.90
2018-11-10T05:40:28.792Z,6.90
2018-11-10T05:42:57.119Z,6.90
2018-11-10T05:45:25.300Z,7.00
2018-11-10T05:47:53.521Z,6.90
2018-11-10T05:50:22.026Z,6.90
2018-11-10T05:52:50.211Z,6.90
2018-11-10T05:55:18.427Z,6.90
2018-11-10T05:57:46.767Z,6.90
2018-11-10T06:00:14.974Z,6.90
2018-11-10T06:02:43.366Z,6.90
2018-11-10T06:05:12.266Z,6.90
2018-11-10T06:07:40.595Z,6.90
2018-11-10T06:10:10.140Z,6.90
2018-11-10T06:12:38.199Z,6.90
2018-11-10T06:15:07.415Z,6.90
2018-11-10T06:17:35.599Z,6.90
2018-11-10T06:20:04.745Z,6.90
2018-11-10T06:22:32.962Z,6.90
2018-11-10T06:25:01.175Z,7.00
2018-11-10T06:27:29.598Z,7.10
2018-11-10T06:29:57.775Z,7.20
2018-11-10T06:32:25.992Z,7.20
2018-11-10T06:34:54.904Z,7.20
2018-11-10T06:37:23.066Z,7.20
2018-11-10T06:39:51.250Z,7.10
2018-11-10T06:42:19.414Z,7.10
2018-11-10T06:44:47.642Z,7.10
2018-11-10T06:47:15.902Z,7.10
2018-11-10T06:49:45.726Z,7.10
2018-11-10T06:52:14.015Z,7.10
2018-11-10T06:54:42.914Z,7.20
2018-11-10T06:57:11.486Z,7.20
2018-11-10T06:59:40.002Z,7.20
2018-11-10T07:02:08.385Z,7.30
2018-11-10T07:04:36.586Z,7.30
2018-11-10T07:07:05.114Z,7.30
2018-11-10T07:09:33.382Z,7.30
2018-11-10T07:12:01.531Z,7.30
2018-11-10T07:14:29.710Z,7.30
2018-11-10T07:16:57.902Z,7.30
2018-11-10T07:19:26.111Z,7.30
2018-11-10T07:21:54.291Z,7.30
2018-11-10T07:24:22.503Z,7.40
2018-11-10T07:26:50.678Z,7.40
2018-11-10T07:29:18.865Z,7.40
2018-11-10T07:31:47.098Z,7.50
2018-11-10T07:34:15.753Z,7.50
2018-11-10T07:36:44.165Z,7.60
2018-11-10T07:39:12.661Z,7.60
2018-11-10T07:41:42.281Z,7.70
2018-11-10T07:44:10.525Z,7.70
2018-11-10T07:46:38.728Z,7.80
2018-11-10T07:49:06.965Z,7.90
2018-11-10T07:51:35.182Z,8.00
2018-11-10T07:54:03.370Z,8.00
2018-11-10T07:56:32.470Z,8.10
2018-11-10T07:59:00.835Z,8.20
2018-11-10T08:01:29.040Z,8.40
2018-11-10T08:03:57.216Z,8.50
2018-11-10T08:06:25.352Z,8.60
2018-11-10T08:08:53.540Z,8.60
2018-11-10T08:11:22.722Z,8.60
2018-11-10T08:13:50.950Z,8.70
2018-11-10T08:16:19.118Z,8.80
2018-11-10T08:18:47.322Z,8.90
2018-11-10T08:21:16.762Z,8.90
2018-11-10T08:23:44.938Z,8.90
2018-11-10T08:26:13.174Z,8.80
2018-11-10T08:28:41.402Z,8.80
2018-11-10T08:31:09.629Z,8.70
2018-11-10T08:33:37.787Z,8.70
2018-11-10T08:36:06.042Z,8.80
2018-11-10T08:38:34.201Z,8.80
2018-11-10T08:41:02.465Z,8.80
2018-11-10T08:43:30.724Z,8.80
2018-11-10T08:46:00.561Z,8.80
2018-11-10T08:48:29.132Z,8.80
2018-11-10T08:50:57.432Z,8.90
2018-11-10T08:53:25.706Z,8.90
2018-11-10T08:55:54.447Z,8.80
2018-11-10T08:58:22.717Z,8.80
2018-11-10T09:00:50.891Z,8.80
2018-11-10T09:03:19.086Z,8.90
2018-11-10T09:05:47.741Z,8.90
2018-11-10T09:08:15.966Z,9.00
2018-11-10T09:10:44.169Z,9.00
2018-11-10T09:13:12.394Z,9.10
2018-11-10T09:15:40.577Z,9.20
2018-11-10T09:18:08.950Z,9.40
2018-11-10T09:20:37.674Z,9.60
2018-11-10T09:23:08.207Z,9.80
2018-11-10T09:25:36.699Z,10.00
2018-11-10T09:28:05.139Z,10.20
2018-11-10T09:30:33.321Z,10.30
2018-11-10T09:33:01.822Z,10.40
2018-11-10T09:35:30.041Z,10.50
2018-11-10T09:37:58.229Z,10.60
2018-11-10T09:40:26.385Z,10.70
2018-11-10T09:42:54.599Z,10.90
2018-11-10T09:45:22.832Z,10.90
2018-11-10T09:47:50.974Z,10.90
2018-11-10T09:50:21.719Z,11.10
2018-11-10T09:52:50.221Z,11.10
2018-11-10T09:55:18.824Z,11.10
2018-11-10T09:57:47.675Z,11.20
2018-11-10T10:00:20.374Z,11.50
2018-11-10T10:02:49.789Z,11.80
2018-11-10T10:05:17.454Z,12.00
2018-11-10T10:07:45.914Z,12.20
2018-11-10T10:10:15.318Z,12.30
2018-11-10T10:12:43.875Z,12.20
2018-11-10T10:15:14.698Z,12.30
2018-11-10T10:17:43.711Z,12.40
2018-11-10T10:20:14.507Z,12.60
2018-11-10T10:22:44.326Z,12.30
2018-11-10T10:25:13.526Z,12.20
2018-11-10T10:27:41.984Z,12.20
2018-11-10T10:30:26.390Z,12.00
2018-11-10T10:32:54.619Z,11.90
2018-11-10T10:35:23.056Z,11.90
2018-11-10T10:37:52.308Z,11.90
2018-11-10T10:40:20.821Z,11.90
2018-11-10T10:42:49.251Z,11.80
2018-11-10T10:45:19.019Z,11.90
2018-11-10T10:47:47.192Z,12.00
2018-11-10T10:50:16.998Z,11.90
2018-11-10T10:52:45.509Z,11.70
2018-11-10T10:55:14.780Z,11.50
2018-11-10T10:57:44.742Z,11.40
2018-11-10T11:00:18.969Z,11.40
2018-11-10T11:02:52.756Z,11.50
2018-11-10T11:06:29.879Z,11.70
2018-11-10T11:08:58.105Z,11.90
2018-11-10T11:11:26.230Z,12.00
2018-11-10T11:13:54.462Z,11.90
2018-11-10T11:16:22.680Z,11.70
2018-11-10T11:18:50.882Z,11.60
2018-11-10T11:21:19.125Z,11.40
2018-11-10T11:23:47.286Z,11.30
2018-11-10T11:26:15.490Z,11.50
2018-11-10T11:28:43.722Z,11.70
2018-11-10T11:31:11.949Z,11.70
2018-11-10T11:33:40.143Z,11.60
2018-11-10T11:36:08.342Z,11.50
2018-11-10T11:38:36.930Z,11.60
2018-11-10T11:41:05.551Z,11.90
2018-11-10T11:43:33.703Z,12.10
2018-11-10T11:46:01.914Z,12.50
2018-11-10T11:48:30.938Z,12.80
2018-11-10T11:50:59.387Z,12.90
2018-11-10T11:53:27.630Z,12.90
2018-11-10T11:55:55.830Z,13.10
2018-11-10T11:58:24.162Z,13.40
2018-11-10T12:00:52.297Z,13.60
2018-11-10T12:03:20.500Z,14.10
2018-11-10T12:05:48.679Z,14.70
2018-11-10T12:08:16.829Z,15.10
2018-11-10T12:10:44.985Z,14.90
2018-11-10T12:13:13.790Z,14.90
2018-11-10T12:15:42.555Z,14.50
2018-11-10T12:18:10.718Z,13.90
2018-11-10T12:20:39.075Z,13.50
2018-11-10T12:23:07.214Z,13.30
2018-11-10T12:25:35.377Z,13.20
2018-11-10T12:28:03.602Z,13.40
2018-11-10T12:30:31.801Z,13.50
2018-11-10T12:32:59.975Z,13.50
2018-11-10T12:35:28.293Z,13.40
2018-11-10T12:37:56.502Z,13.30
2018-11-10T12:40:24.718Z,13.20
2018-11-10T12:42:53.870Z,13.00
2018-11-10T12:45:22.130Z,12.80
2018-11-10T12:47:51.252Z,12.70
2018-11-10T12:50:25.976Z,12.70
2018-11-10T12:52:54.192Z,12.70
2018-11-10T12:55:23.237Z,12.80
2018-11-10T12:57:51.805Z,12.70
2018-11-10T13:00:20.323Z,12.70
2018-11-10T13:02:48.478Z,12.80
2018-11-10T13:05:16.835Z,12.70
2018-11-10T13:07:46.099Z,12.70
2018-11-10T13:10:14.286Z,12.70
2018-11-10T13:12:43.011Z,12.60
2018-11-10T13:15:11.439Z,12.60
2018-11-10T13:17:39.973Z,12.60
2018-11-10T13:20:10.123Z,12.50
2018-11-10T13:22:39.254Z,12.60
2018-11-10T13:25:08.297Z,12.80
2018-11-10T13:27:36.566Z,12.80
2018-11-10T13:30:05.006Z,12.90
2018-11-10T13:32:33.179Z,13.00
2018-11-10T13:35:01.639Z,13.00
2018-11-10T13:37:30.235Z,13.00
2018-11-10T13:40:01.511Z,13.00
2018-11-10T13:42:29.810Z,13.00
2018-11-10T13:44:57.962Z,12.90
2018-11-10T13:47:26.223Z,12.90
2018-11-10T13:49:54.419Z,12.90
2018-11-10T13:52:22.882Z,12.80
2018-11-10T13:54:50.827Z,12.80
2018-11-10T13:57:20.108Z,12.70
2018-11-10T13:59:48.282Z,12.60
2018-11-10T14:02:17.310Z,12.50
2018-11-10T14:04:46.025Z,12.50
2018-11-10T14:07:14.195Z,12.40
2018-11-10T14:09:42.426Z,12.50
2018-11-10T14:12:10.656Z,12.40
2018-11-10T14:14:39.246Z,12.40
2018-11-10T14:17:07.451Z,12.30
2018-11-10T14:19:35.894Z,12.30
2018-11-10T14:22:04.218Z,12.30
2018-11-10T14:24:32.454Z,12.20
2018-11-10T14:27:00.915Z,12.20
2018-11-10T14:29:29.837Z,12.20
2018-11-10T14:31:58.045Z,12.20
2018-11-10T14:34:26.266Z,12.10
2018-11-10T14:36:54.483Z,12.10
2018-11-10T14:39:22.700Z,12.10
2018-11-10T14:41:51.606Z,12.00
2018-11-10T14:44:20.565Z,12.00
2018-11-10T14:46:48.742Z,12.00
2018-11-10T14:49:16.955Z,11.90
2018-11-10T14:51:45.130Z,11.90
2018-11-10T14:54:13.326Z,11.90
2018-11-10T14:56:41.690Z,11.80
2018-11-10T14:59:09.898Z,11.80
2018-11-10T15:01:38.150Z,11.70
2018-11-10T15:04:06.856Z,11.70
2018-11-10T15:06:35.053Z,11.60
2018-11-10T15:09:03.490Z,11.60
2018-11-10T15:11:32.175Z,11.50
2018-11-10T15:14:00.774Z,11.50
2018-11-10T15:16:29.448Z,11.60
2018-11-10T15:18:57.656Z,11.60
2018-11-10T15:21:25.830Z,11.60
2018-11-10T15:23:54.042Z,11.50
2018-11-10T15:26:23.029Z,11.50
2018-11-10T15:28:51.231Z,11.50
2018-11-10T15:31:19.466Z,11.50
2018-11-10T15:33:47.667Z,11.50
2018-11-10T15:36:16.855Z,11.50
2018-11-10T15:38:45.792Z,11.50
2018-11-10T15:41:14.102Z,11.40
2018-11-10T15:43:42.961Z,11.40
2018-11-10T15:46:11.158Z,11.40
2018-11-10T15:48:39.330Z,11.40
2018-11-10T15:51:07.849Z,11.40
2018-11-10T15:53:36.022Z,11.30
2018-11-10T15:56:04.314Z,11.30
2018-11-10T15:58:32.794Z,11.30
2018-11-10T16:01:06.912Z,11.20
2018-11-10T16:03:35.141Z,11.30
2018-11-10T16:06:03.363Z,11.30
2018-11-10T16:08:31.541Z,11.20
2018-11-10T16:10:59.938Z,11.20
2018-11-10T16:13:28.182Z,11.10
2018-11-10T16:15:57.372Z,11.10
2018-11-10T16:18:27.514Z,11.10
2018-11-10T16:20:55.987Z,11.10
2018-11-10T16:23:24.105Z,11.20
2018-11-10T16:25:53.226Z,11.30
2018-11-10T16:28:21.438Z,11.30
2018-11-10T16:30:49.622Z,11.30
2018-11-10T16:33:17.810Z,11.30
2018-11-10T16:35:46.046Z,11.40
2018-11-10T16:38:14.266Z,11.40
2018-11-10T16:40:42.457Z,11.40
2018-11-10T16:43:10.772Z,11.40
2018-11-10T16:45:38.943Z,11.40
2018-11-10T16:48:09.847Z,11.40
2018-11-10T16:50:46.198Z,11.40
2018-11-10T16:53:14.451Z,11.50
2018-11-10T16:55:42.633Z,11.60
2018-11-10T16:58:10.778Z,11.70
2018-11-10T17:00:39.031Z,11.70
2018-11-10T17:03:07.242Z,11.70
2018-11-10T17:05:36.166Z,11.70
2018-11-10T17:08:05.011Z,11.80
2018-11-10T17:10:33.200Z,11.80
2018-11-10T17:13:02.276Z,11.80
2018-11-10T17:15:30.495Z,11.90
2018-11-10T17:17:59.674Z,12.00
2018-11-10T17:20:27.848Z,12.00
2018-11-10T17:22:56.084Z,12.10
2018-11-10T17:25:25.652Z,12.10
2018-11-10T17:27:53.927Z,12.10
2018-11-10T17:30:22.177Z,12.10
2018-11-10T17:32:50.265Z,12.10
2018-11-10T17:35:19.183Z,12.10
2018-11-10T17:37:47.383Z,12.20
2018-11-10T17:40:17.469Z,12.20
2018-11-10T17:42:46.020Z,12.20
2018-11-10T17:45:17.109Z,12.30
2018-11-10T17:47:45.392Z,12.30
2018-11-10T17:50:14.700Z,12.30
2018-11-10T17:52:43.890Z,12.30
2018-11-10T17:55:13.257Z,12.40
2018-11-10T17:57:43.811Z,12.40
2018-11-10T18:00:12.778Z,12.40
2018-11-10T18:02:40.961Z,12.40
2018-11-10T18:05:11.075Z,12.40
2018-11-10T18:07:39.337Z,12.40
2018-11-10T18:10:08.991Z,12.40
2018-11-10T18:12:37.147Z,12.30
2018-11-10T18:15:06.450Z,12.30
2018-11-10T18:17:34.643Z,12.30
2018-11-10T18:20:02.802Z,12.30
2018-11-10T18:22:30.982Z,12.40
2018-11-10T18:24:59.594Z,12.40
2018-11-10T18:27:27.786Z,12.40
2018-11-10T18:29:55.937Z,12.40
2018-11-10T18:32:24.174Z,12.40
2018-11-10T18:34:52.322Z,12.20
2018-11-10T18:37:20.506Z,12.10
2018-11-10T18:39:48.752Z,12.00
2018-11-10T18:42:16.946Z,12.00
2018-11-10T18:44:45.139Z,12.00
2018-11-10T18:47:13.688Z,11.90
2018-11-10T18:49:41.914Z,11.90
2018-11-10T18:52:10.476Z,11.90
2018-11-10T18:54:38.710Z,11.80
2018-11-10T18:57:06.962Z,11.80
2018-11-10T18:59:35.098Z,11.70
2018-11-10T19:02:03.938Z,11.70
2018-11-10T19:04:32.200Z,11.70
2018-11-10T19:07:00.379Z,11.70
2018-11-10T19:09:28.554Z,11.70
2018-11-10T19:11:56.754Z,11.70
2018-11-10T19:14:24.971Z,11.70
2018-11-10T19:16:53.172Z,11.70
2018-11-10T19:19:21.367Z,11.70
2018-11-10T19:21:51.239Z,11.70
2018-11-10T19:24:19.426Z,11.80
2018-11-10T19:26:47.716Z,11.80
2018-11-10T19:29:16.031Z,11.80
2018-11-10T19:31:46.238Z,11.70
2018-11-10T19:34:14.782Z,11.70
2018-11-10T19:36:43.070Z,11.60
2018-11-10T19:39:12.821Z,11.50
2018-11-10T19:41:41.658Z,11.40
2018-11-10T19:44:10.372Z,11.30
2018-11-10T19:46:39.603Z,11.30
2018-11-10T19:49:07.934Z,11.10
2018-11-10T19:51:36.240Z,11.10
2018-11-10T19:54:11.175Z,11.10
2018-11-10T19:56:39.800Z,11.00
2018-11-10T19:59:08.401Z,11.00
2018-11-10T20:01:36.602Z,10.90
2018-11-10T20:04:04.858Z,10.90
2018-11-10T20:06:33.092Z,10.90
2018-11-10T20:09:01.425Z,11.00
2018-11-10T20:11:29.596Z,11.10
2018-11-10T20:13:57.807Z,11.10
2018-11-10T20:16:26.026Z,11.10
2018-11-10T20:18:54.253Z,11.10
2018-11-10T20:21:22.430Z,11.10
2018-11-10T20:23:52.062Z,11.00
2018-11-10T20:26:21.127Z,11.00
2018-11-10T20:28:49.259Z,11.00
2018-11-10T20:31:20.163Z,10.90
2018-11-10T20:33:48.347Z,10.90
2018-11-10T20:36:16.542Z,10.80
2018-11-10T20:38:44.876Z,10.80
2018-11-10T20:41:13.026Z,10.70
2018-11-10T20:43:41.814Z,10.70
2018-11-10T20:46:10.563Z,10.60
2018-11-10T20:48:39.214Z,10.60
2018-11-10T20:51:07.444Z,10.60
2018-11-10T20:53:36.434Z,10.60
2018-11-10T20:56:05.388Z,10.60
2018-11-10T20:58:33.535Z,10.60
2018-11-10T21:01:01.831Z,10.60
2018-11-10T21:03:30.038Z,10.70
2018-11-10T21:05:58.316Z,10.70
2018-11-10T21:08:26.427Z,10.80
2018-11-10T21:10:54.990Z,10.80
2018-11-10T21:13:23.767Z,10.80
2018-11-10T21:15:53.389Z,10.70
2018-11-10T21:18:21.948Z,10.70
2018-11-10T21:20:50.556Z,10.80
2018-11-10T21:23:18.802Z,10.70
2018-11-10T21:25:46.991Z,10.80
2018-11-10T21:28:15.723Z,10.80
2018-11-10T21:30:44.030Z,10.90
2018-11-10T21:33:12.230Z,10.90
2018-11-10T21:35:42.571Z,10.90
2018-11-10T21:38:10.642Z,11.00
2018-11-10T21:40:38.842Z,11.10
2018-11-10T21:43:07.600Z,11.20
2018-11-10T21:45:35.943Z,11.20
2018-11-10T21:48:04.171Z,11.20
2018-11-10T21:50:32.530Z,11.20
2018-11-10T21:53:01.120Z,11.20
2018-11-10T21:55:29.279Z,11.20
2018-11-10T21:57:59.453Z,11.20
2018-11-10T22:00:27.686Z,11.20
2018-11-10T22:02:55.822Z,11.30
2018-11-10T22:05:23.998Z,11.30
2018-11-10T22:07:52.182Z,11.30
2018-11-10T22:10:20.639Z,11.30
2018-11-10T22:12:48.899Z,11.30
2018-11-10T22:15:21.386Z,11.30
2018-11-10T22:17:49.816Z,11.30
2018-11-10T22:20:19.450Z,11.30
2018-11-10T22:22:47.671Z,11.30
2018-11-10T22:25:16.173Z,11.30
2018-11-10T22:27:45.544Z,11.20
2018-11-10T22:30:14.910Z,11.20
2018-11-10T22:32:43.589Z,11.20
2018-11-10T22:35:11.916Z,11.20
2018-11-10T22:37:40.129Z,11.20
2018-11-10T22:40:10.095Z,11.20
2018-11-10T22:42:38.953Z,11.20
2018-11-10T22:45:09.616Z,11.10
2018-11-10T22:47:38.313Z,11.10
2018-11-10T22:50:08.638Z,11.00
2018-11-10T22:52:36.949Z,11.00
2018-11-10T22:55:05.450Z,11.00
2018-11-10T22:57:35.723Z,10.90
2018-11-10T23:00:04.859Z,10.90
2018-11-10T23:02:33.094Z,10.90
2018-11-10T23:05:01.506Z,10.90
2018-11-10T23:07:29.828Z,10.90
2018-11-10T23:09:58.071Z,10.90
2018-11-10T23:12:26.246Z,10.90
2018-11-10T23:14:55.162Z,10.80
2018-11-10T23:17:23.370Z,10.80
2018-11-10T23:19:51.632Z,10.80
2018-11-10T23:22:19.810Z,10.80
2018-11-10T23:24:48.210Z,10.80
2018-11-10T23:27:22.881Z,10.80
2018-11-10T23:29:51.103Z,10.70
2018-11-10T23:32:19.298Z,10.70
2018-11-10T23:37:22.786Z,10.70
2018-11-10T23:39:51.029Z,10.70
2018-11-10T23:42:19.239Z,10.70
2018-11-10T23:44:47.467Z,10.70
2018-11-10T23:47:16.307Z,10.60
2018-11-10T23:49:44.514Z,10.60
2018-11-10T23:52:12.746Z,10.60
2018-11-10T23:54:40.971Z,10.60
2018-11-10T23:57:09.179Z,10.60
2018-11-10T23:59:37.359Z,10.60
