createdAt,value
2023-05-11T00:00:46.105Z,101213.03
2023-05-11T00:03:14.005Z,101216.69
2023-05-11T00:05:42.236Z,101212.47
2023-05-11T00:08:09.990Z,101211.34
2023-05-11T00:10:37.647Z,101205.19
2023-05-11T00:13:06.813Z,101207.97
2023-05-11T00:15:34.573Z,101208.81
2023-05-11T00:18:02.298Z,101201.81
2023-05-11T00:20:30.093Z,101207.97
2023-05-11T00:22:57.873Z,101204.34
2023-05-11T00:25:25.530Z,101205.19
2023-05-11T00:27:53.283Z,101209.69
2023-05-11T00:30:22.637Z,101206.03
2023-05-11T00:32:51.992Z,101209.69
2023-05-11T00:35:19.946Z,101205.19
2023-05-11T00:37:47.859Z,101194.56
2023-05-11T00:40:15.821Z,101197.31
2023-05-11T00:42:43.709Z,101197.31
2023-05-11T00:45:11.591Z,101194.81
2023-05-11T00:47:41.623Z,101191.47
2023-05-11T00:50:10.328Z,101197.63
2023-05-11T00:52:38.021Z,101201.28
2023-05-11T00:55:06.455Z,101203.09
2023-05-11T00:57:36.159Z,101202.25
2023-05-11T01:00:04.667Z,101204.09
2023-05-11T01:02:32.874Z,101203.25
2023-05-11T01:05:02.649Z,101197.19
2023-05-11T01:07:34.262Z,101198.75
2023-05-11T01:10:07.384Z,101200.59
2023-05-11T01:12:39.320Z,101194.28
2023-05-11T01:15:10.102Z,101199.59
2023-05-11T01:17:45.812Z,101192.72
2023-05-11T01:20:19.528Z,101210.50
2023-05-11T01:23:00.664Z,101210.50
2023-05-11T01:25:53.975Z,101200.47
2023-05-11T01:28:27.425Z,101201.16
2023-05-11T01:30:58.681Z,101206.19
2023-05-11T01:33:33.133Z,101198.34
2023-05-11T01:36:05.244Z,101209.97
2023-05-11T01:38:34.874Z,101207.47
2023-05-11T01:41:06.537Z,101198.63
2023-05-11T01:43:34.981Z,101201.28
2023-05-11T01:46:04.330Z,101205.78
2023-05-11T01:48:35.232Z,101204.06
2023-05-11T01:51:04.685Z,101204.06
2023-05-11T01:53:34.537Z,101199.88
2023-05-11T01:56:02.684Z,101209.69
2023-05-11T01:58:30.686Z,101209.16
2023-05-11T02:01:00.295Z,101210.53
2023-05-11T02:03:29.770Z,101208.00
2023-05-11T02:05:58.907Z,101221.16
2023-05-11T02:08:26.841Z,101214.16
2023-05-11T02:10:55.992Z,101218.66
2023-05-11T02:13:24.279Z,101222.31
2023-05-11T02:15:54.321Z,101216.97
2023-05-11T02:18:22.236Z,101223.84
2023-05-11T02:20:51.944Z,101235.47
2023-05-11T02:23:20.758Z,101223.00
2023-05-11T02:25:49.509Z,101223.84
2023-05-11T02:28:17.217Z,101225.66
2023-05-11T02:30:46.931Z,101232.94
2023-05-11T02:33:19.561Z,101217.97
2023-05-11T02:35:48.419Z,101221.56
2023-05-11T02:38:18.601Z,101228.03
2023-05-11T02:40:48.474Z,101226.22
2023-05-11T02:43:21.354Z,101230.53
2023-05-11T02:45:51.796Z,101234.88
2023-05-11T02:48:22.719Z,101234.88
2023-05-11T02:50:52.405Z,101242.16
2023-05-11T02:53:22.359Z,101232.22
2023-05-11T02:55:51.885Z,101238.53
2023-05-11T02:58:20.034Z,101235.88
2023-05-11T03:00:48.120Z,101238.66
2023-05-11T03:03:16.110Z,101239.50
2023-05-11T03:05:43.986Z,101235.16
2023-05-11T03:08:11.712Z,101239.38
2023-05-11T03:10:41.469Z,101233.22
2023-05-11T03:13:10.093Z,101231.53
2023-05-11T03:15:38.149Z,101242.88
2023-05-11T03:18:07.176Z,101245.53
2023-05-11T03:20:36.768Z,101248.47
2023-05-11T03:23:05.492Z,101243.56
2023-05-11T03:25:33.442Z,101249.31
2023-05-11T03:28:02.863Z,101244.25
2023-05-11T03:30:31.299Z,101243.56
2023-05-11T03:32:58.993Z,101242.59
2023-05-11T03:35:28.414Z,101238.25
2023-05-11T03:37:57.691Z,101243.56
2023-05-11T03:40:25.643Z,101238.25
2023-05-11T03:42:54.532Z,101245.25
2023-05-11T03:45:23.837Z,101247.06
2023-05-11T03:47:52.334Z,101243.72
2023-05-11T03:50:20.869Z,101239.53
2023-05-11T03:52:49.167Z,101239.66
2023-05-11T03:55:17.062Z,101236.13
2023-05-11T03:57:44.743Z,101238.22
2023-05-11T04:00:13.150Z,101235.19
2023-05-11T04:02:42.511Z,101235.03
2023-05-11T04:05:11.787Z,101232.38
2023-05-11T04:07:40.320Z,101238.78
2023-05-11T04:10:09.239Z,101229.88
2023-05-11T04:12:36.981Z,101229.97
2023-05-11T04:15:05.429Z,101222.41
2023-05-11T04:17:33.067Z,101228.97
2023-05-11T04:20:02.197Z,101233.03
2023-05-11T04:22:29.863Z,101226.16
2023-05-11T04:24:57.539Z,101233.16
2023-05-11T04:27:25.293Z,101231.22
2023-05-11T04:29:52.901Z,101233.44
2023-05-11T04:32:20.575Z,101235.66
2023-05-11T04:34:48.341Z,101233.28
2023-05-11T04:37:17.385Z,101240.69
2023-05-11T04:39:45.028Z,101240.81
2023-05-11T04:42:12.790Z,101250.47
2023-05-11T04:44:40.511Z,101253.84
2023-05-11T04:47:08.298Z,101258.19
2023-05-11T04:49:36.061Z,101252.44
2023-05-11T04:52:03.736Z,101259.13
2023-05-11T04:54:32.763Z,101249.91
2023-05-11T04:57:00.529Z,101257.88
2023-05-11T04:59:28.205Z,101264.41
2023-05-11T05:01:55.956Z,101257.25
2023-05-11T05:04:23.638Z,101262.03
2023-05-11T05:06:51.229Z,101274.50
2023-05-11T05:09:19.083Z,101283.03
2023-05-11T05:11:48.160Z,101276.72
2023-05-11T05:14:15.845Z,101275.03
2023-05-11T05:16:43.531Z,101271.41
2023-05-11T05:19:13.132Z,101280.06
2023-05-11T05:21:41.232Z,101280.94
2023-05-11T05:24:11.240Z,101277.56
2023-05-11T05:26:39.105Z,101284.84
2023-05-11T05:29:08.724Z,101282.31
2023-05-11T05:31:36.389Z,101279.81
2023-05-11T05:34:04.134Z,101289.31
2023-05-11T05:36:32.391Z,101286.66
2023-05-11T05:39:00.095Z,101283.41
2023-05-11T05:41:27.799Z,101291.28
2023-05-11T05:43:55.597Z,101289.59
2023-05-11T05:46:24.668Z,101294.91
2023-05-11T05:48:52.396Z,101301.63
2023-05-11T05:51:20.277Z,101294.91
2023-05-11T05:53:48.004Z,101296.59
2023-05-11T05:56:16.016Z,101311.09
2023-05-11T05:58:44.360Z,101311.94
2023-05-11T06:01:12.116Z,101307.22
2023-05-11T06:03:41.358Z,101317.13
2023-05-11T06:06:09.089Z,101307.03
2023-05-11T06:08:36.840Z,101307.28
2023-05-11T06:11:04.577Z,101314.19
2023-05-11T06:13:32.437Z,101328.03
2023-05-11T06:16:00.339Z,101314.59
2023-05-11T06:18:28.209Z,101310.56
2023-05-11T06:20:57.363Z,101315.59
2023-05-11T06:23:25.416Z,101318.00
2023-05-11T06:25:53.309Z,101316.34
2023-05-11T06:28:24.394Z,101320.66
2023-05-11T06:30:52.104Z,101319.56
2023-05-11T06:33:19.798Z,101314.81
2023-05-11T06:35:47.519Z,101309.63
2023-05-11T06:38:16.604Z,101304.72
2023-05-11T06:40:44.759Z,101309.75
2023-05-11T06:43:12.490Z,101315.06
2023-05-11T06:45:41.821Z,101316.91
2023-05-11T06:48:09.580Z,101306.41
2023-05-11T06:50:37.251Z,101313.13
2023-05-11T06:53:04.840Z,101312.72
2023-05-11T06:55:33.971Z,101317.75
2023-05-11T06:58:01.657Z,101317.66
2023-05-11T07:00:29.288Z,101326.03
2023-05-11T07:02:56.947Z,101325.78
2023-05-11T07:05:24.759Z,101330.81
2023-05-11T07:07:52.434Z,101326.22
2023-05-11T07:10:20.389Z,101338.41
2023-05-11T07:12:50.213Z,101334.91
2023-05-11T07:15:17.940Z,101329.44
2023-05-11T07:17:47.661Z,101340.09
2023-05-11T07:20:15.857Z,101340.47
2023-05-11T07:22:43.529Z,101336.97
2023-05-11T07:25:11.891Z,101335.16
2023-05-11T07:27:39.686Z,101341.19
2023-05-11T07:30:09.768Z,101348.06
2023-05-11T07:32:37.413Z,101346.94
2023-05-11T07:35:05.415Z,101344.03
2023-05-11T07:37:33.112Z,101351.03
2023-05-11T07:40:00.748Z,101342.31
2023-05-11T07:42:28.477Z,101332.41
2023-05-11T07:44:56.302Z,101332.28
2023-05-11T07:47:25.364Z,101336.25
2023-05-11T07:49:53.042Z,101335.97
2023-05-11T07:52:20.725Z,101333.59
2023-05-11T07:54:48.378Z,101319.16
2023-05-11T07:57:16.075Z,101333.91
2023-05-11T07:59:43.813Z,101331.22
2023-05-11T08:02:13.315Z,101326.75
2023-05-11T08:04:43.187Z,101334.88
2023-05-11T08:07:10.960Z,101325.19
2023-05-11T08:09:38.629Z,101329.56
2023-05-11T08:12:06.473Z,101333.47
2023-05-11T08:14:34.140Z,101340.06
2023-05-11T08:17:02.075Z,101338.25
2023-05-11T08:19:29.818Z,101337.13
2023-05-11T08:21:59.225Z,101335.19
2023-05-11T08:24:26.865Z,101339.22
2023-05-11T08:26:54.516Z,101340.50
2023-05-11T08:29:22.197Z,101332.66
2023-05-11T08:31:50.981Z,101334.88
2023-05-11T08:34:20.117Z,101330.28
2023-05-11T08:36:48.263Z,101334.63
2023-05-11T08:39:32.904Z,101329.00
2023-05-11T08:42:07.018Z,101336.59
2023-05-11T08:44:37.873Z,101335.16
2023-05-11T08:47:21.844Z,101342.06
2023-05-11T08:49:52.279Z,101346.09
2023-05-11T08:52:20.249Z,101347.78
2023-05-11T08:54:49.707Z,101347.22
2023-05-11T08:57:17.848Z,101353.41
2023-05-11T08:59:47.007Z,101345.69
2023-05-11T09:02:17.922Z,101350.72
2023-05-11T09:04:48.313Z,101347.22
2023-05-11T09:07:17.689Z,101347.09
2023-05-11T09:09:46.750Z,101350.72
2023-05-11T09:12:17.170Z,101352.16
2023-05-11T09:14:46.635Z,101352.97
2023-05-11T09:17:14.380Z,101345.53
2023-05-11T09:19:58.338Z,101355.94
2023-05-11T09:22:27.739Z,101349.31
2023-05-11T09:24:56.901Z,101345.25
2023-05-11T09:27:26.952Z,101342.16
2023-05-11T09:29:55.230Z,101342.59
2023-05-11T09:32:22.957Z,101344.09
2023-05-11T09:34:50.730Z,101340.34
2023-05-11T09:37:19.768Z,101343.56
2023-05-11T09:42:22.642Z,101344.84
2023-05-11T09:44:52.860Z,101343.56
2023-05-11T09:47:22.365Z,101340.75
2023-05-11T09:49:50.208Z,101346.81
2023-05-11T09:52:18.818Z,101343.31
2023-05-11T09:54:48.005Z,101348.63
2023-05-11T09:57:26.508Z,101350.31
2023-05-11T09:59:56.571Z,101336.53
2023-05-11T10:02:26.222Z,101341.31
2023-05-11T10:04:55.343Z,101335.69
2023-05-11T10:07:27.116Z,101344.09
2023-05-11T10:09:55.494Z,101339.59
2023-05-11T10:12:25.605Z,101337.88
2023-05-11T10:14:55.980Z,101334.75
2023-05-11T10:17:23.841Z,101333.84
2023-05-11T10:19:51.658Z,101320.25
2023-05-11T10:22:19.714Z,101336.09
2023-05-11T10:24:47.852Z,101330.22
2023-05-11T10:27:15.563Z,101323.81
2023-05-11T10:29:43.802Z,101328.56
2023-05-11T10:32:13.051Z,101318.91
2023-05-11T10:34:41.033Z,101314.50
2023-05-11T10:37:09.805Z,101318.28
2023-05-11T10:39:38.611Z,101312.94
2023-05-11T10:42:16.948Z,101305.25
2023-05-11T10:45:06.830Z,101313.94
2023-05-11T10:48:15.780Z,101317.97
2023-05-11T10:50:57.756Z,101318.94
2023-05-11T10:53:40.134Z,101323.44
2023-05-11T10:56:18.908Z,101317.00
2023-05-11T10:59:01.110Z,101321.34
2023-05-11T11:01:38.230Z,101318.94
2023-05-11T11:04:08.549Z,101320.50
2023-05-11T11:06:37.295Z,101325.69
2023-05-11T11:09:07.916Z,101325.38
2023-05-11T11:11:39.245Z,101328.75
2023-05-11T11:14:09.414Z,101323.44
2023-05-11T11:16:38.043Z,101330.44
2023-05-11T11:19:38.715Z,101331.84
2023-05-11T11:22:07.106Z,101335.09
2023-05-11T11:24:45.033Z,101343.09
2023-05-11T11:27:13.282Z,101338.91
2023-05-11T11:29:41.311Z,101343.41
2023-05-11T11:34:54.320Z,101334.44
2023-05-11T11:37:23.878Z,101331.91
2023-05-11T11:40:08.989Z,101331.59
2023-05-11T11:42:44.242Z,101333.28
2023-05-11T11:45:33.396Z,101317.28
2023-05-11T11:48:14.907Z,101323.16
2023-05-11T11:50:48.079Z,101322.19
2023-05-11T11:53:49.072Z,101322.75
2023-05-11T11:56:40.076Z,101322.63
2023-05-11T12:01:14.243Z,101329.94
2023-05-11T12:06:39.092Z,101319.06
2023-05-11T12:09:06.816Z,101320.84
2023-05-11T12:11:34.991Z,101324.88
2023-05-11T12:14:03.496Z,101320.22
2023-05-11T12:16:32.262Z,101320.94
2023-05-11T12:19:02.127Z,101318.41
2023-05-11T12:21:31.772Z,101321.94
2023-05-11T12:24:01.690Z,101315.47
2023-05-11T12:26:30.854Z,101327.13
2023-05-11T12:29:08.018Z,101317.44
2023-05-11T12:31:39.110Z,101316.28
2023-05-11T12:34:07.213Z,101320.22
2023-05-11T12:36:35.375Z,101319.41
2023-05-11T12:39:04.815Z,101319.94
2023-05-11T12:41:33.307Z,101316.97
2023-05-11T12:44:01.199Z,101314.31
2023-05-11T12:46:29.111Z,101317.66
2023-05-11T12:48:59.179Z,101309.66
2023-05-11T12:51:47.389Z,101315.31
2023-05-11T12:54:30.406Z,101315.13
2023-05-11T12:56:58.457Z,101319.63
2023-05-11T12:59:31.746Z,101317.28
2023-05-11T13:02:10.727Z,101312.22
2023-05-11T13:04:40.836Z,101320.94
2023-05-11T13:07:08.788Z,101318.72
2023-05-11T13:09:38.180Z,101317.03
2023-05-11T13:12:18.376Z,101311.84
2023-05-11T13:14:47.733Z,101316.47
2023-05-11T13:17:16.700Z,101306.53
2023-05-11T13:19:44.915Z,101312.00
2023-05-11T13:22:12.926Z,101318.47
2023-05-11T13:24:42.025Z,101314.72
2023-05-11T13:27:09.740Z,101319.22
2023-05-11T13:29:40.238Z,101322.72
2023-05-11T13:32:08.969Z,101322.34
2023-05-11T13:34:37.279Z,101316.44
2023-05-11T13:37:05.269Z,101317.13
2023-05-11T13:39:43.347Z,101321.19
2023-05-11T13:42:11.112Z,101318.53
2023-05-11T13:44:38.726Z,101319.75
2023-05-11T13:47:07.083Z,101319.75
2023-05-11T13:49:34.810Z,101324.69
2023-05-11T13:52:02.490Z,101322.63
2023-05-11T13:54:31.696Z,101325.28
2023-05-11T13:57:01.900Z,101324.28
2023-05-11T13:59:29.692Z,101321.50
2023-05-11T14:01:57.402Z,101319.50
2023-05-11T14:04:55.915Z,101329.19
2023-05-11T14:07:29.726Z,101318.69
2023-05-11T14:10:03.458Z,101325.97
2023-05-11T14:12:31.082Z,101320.09
2023-05-11T14:14:58.723Z,101313.09
2023-05-11T14:17:26.508Z,101325.44
2023-05-11T14:19:55.467Z,101317.88
2023-05-11T14:22:23.127Z,101324.59
2023-05-11T14:24:50.883Z,101323.59
2023-05-11T14:27:19.187Z,101325.97
2023-05-11T14:29:46.893Z,101323.28
2023-05-11T14:32:15.170Z,101320.63
2023-05-11T14:34:42.902Z,101317.00
2023-05-11T14:37:12.908Z,101319.66
2023-05-11T14:39:41.289Z,101325.69
2023-05-11T14:42:09.645Z,101329.34
2023-05-11T14:44:37.258Z,101331.84
2023-05-11T14:47:05.709Z,101323.16
2023-05-11T14:49:33.420Z,101332.69
2023-05-11T14:52:01.145Z,101328.19
2023-05-11T14:54:31.467Z,101325.28
2023-05-11T14:56:59.684Z,101323.59
2023-05-11T14:59:27.993Z,101331.59
2023-05-11T15:01:55.731Z,101330.91
2023-05-11T15:04:23.720Z,101329.25
2023-05-11T15:06:51.465Z,101328.25
2023-05-11T15:09:20.185Z,101329.78
2023-05-11T15:11:49.225Z,101329.09
2023-05-11T15:14:18.031Z,101330.47
2023-05-11T15:16:46.007Z,101334.69
2023-05-11T15:21:08.216Z,101324.91
2023-05-11T15:23:35.947Z,101339.16
2023-05-11T15:26:03.634Z,101348.16
2023-05-11T15:28:31.400Z,101341.44
2023-05-11T15:31:13.993Z,101339.59
2023-05-11T15:33:41.784Z,101350.94
2023-05-11T15:36:12.743Z,101351.78
2023-05-11T15:38:40.552Z,101347.28
2023-05-11T15:41:08.933Z,101354.72
2023-05-11T15:43:36.667Z,101355.44
2023-05-11T15:46:05.671Z,101356.38
2023-05-11T15:48:34.871Z,101348.38
2023-05-11T15:51:02.855Z,101357.38
2023-05-11T15:53:30.699Z,101353.72
2023-05-11T15:55:58.493Z,101357.38
2023-05-11T15:58:26.210Z,101361.88
2023-05-11T16:01:21.207Z,101360.03
2023-05-11T16:03:51.401Z,101352.03
2023-05-11T16:06:19.424Z,101360.75
2023-05-11T16:08:47.046Z,101366.09
2023-05-11T16:11:14.782Z,101359.91
2023-05-11T16:13:42.443Z,101348.69
2023-05-11T16:16:10.177Z,101364.53
2023-05-11T16:18:39.492Z,101357.69
2023-05-11T16:21:08.369Z,101356.69
2023-05-11T16:23:36.074Z,101349.38
2023-05-11T16:26:03.841Z,101350.38
2023-05-11T16:28:32.050Z,101360.03
2023-05-11T16:30:59.829Z,101346.34
2023-05-11T16:33:27.569Z,101353.34
2023-05-11T16:35:56.685Z,101350.94
2023-05-11T16:38:24.311Z,101347.59
2023-05-11T16:40:51.999Z,101342.56
2023-05-11T16:43:19.697Z,101345.94
2023-05-11T16:45:47.438Z,101345.38
2023-05-11T16:48:15.681Z,101343.84
2023-05-11T16:50:43.364Z,101348.19
2023-05-11T16:53:12.453Z,101343.16
2023-05-11T16:55:40.282Z,101345.13
2023-05-11T17:00:10.444Z,101340.06
2023-05-11T17:02:38.326Z,101350.31
2023-05-11T17:05:06.812Z,101345.97
2023-05-11T17:07:35.366Z,101351.31
2023-05-11T17:10:03.132Z,101342.47
2023-05-11T17:12:31.878Z,101351.31
2023-05-11T17:15:00.674Z,101351.44
2023-05-11T17:17:29.775Z,101345.13
2023-05-11T17:19:57.811Z,101348.75
2023-05-11T17:22:25.900Z,101350.59
2023-05-11T17:24:53.779Z,101356.91
2023-05-11T17:27:21.582Z,101352.56
2023-05-11T17:29:49.386Z,101364.06
2023-05-11T17:32:17.340Z,101353.56
2023-05-11T17:34:46.571Z,101354.81
2023-05-11T17:37:24.232Z,101356.38
2023-05-11T17:39:58.699Z,101354.69
2023-05-11T17:42:26.431Z,101353.56
2023-05-11T17:44:54.025Z,101358.75
2023-05-11T17:47:21.726Z,101356.38
2023-05-11T17:49:51.024Z,101358.63
2023-05-11T17:52:18.652Z,101352.03
2023-05-11T17:54:46.294Z,101358.66
2023-05-11T17:57:14.001Z,101356.84
2023-05-11T17:59:42.140Z,101354.16
2023-05-11T18:02:10.001Z,101361.19
2023-05-11T18:04:37.639Z,101353.63
2023-05-11T18:07:07.269Z,101371.88
2023-05-11T18:09:35.014Z,101375.69
2023-05-11T18:12:02.771Z,101367.25
2023-05-11T18:14:30.436Z,101375.25
2023-05-11T18:16:58.075Z,101384.22
2023-05-11T18:19:26.275Z,101376.25
2023-05-11T18:21:54.006Z,101378.19
2023-05-11T18:24:23.252Z,101380.84
2023-05-11T18:26:52.169Z,101384.50
2023-05-11T18:29:21.946Z,101386.31
2023-05-11T18:31:50.841Z,101384.50
2023-05-11T18:34:18.748Z,101385.50
2023-05-11T18:36:46.535Z,101385.50
2023-05-11T18:39:14.619Z,101390.97
2023-05-11T18:41:43.760Z,101388.44
2023-05-11T18:44:11.551Z,101392.09
2023-05-11T18:46:39.288Z,101395.03
2023-05-11T18:49:07.069Z,101394.59
2023-05-11T18:51:34.744Z,101396.84
2023-05-11T18:54:02.441Z,101411.69
2023-05-11T18:56:30.243Z,101404.97
2023-05-11T18:58:59.294Z,101409.75
2023-05-11T19:01:36.508Z,101413.81
2023-05-11T19:04:14.521Z,101412.69
2023-05-11T19:06:42.240Z,101410.03
2023-05-11T19:09:09.881Z,101412.09
2023-05-11T19:11:37.931Z,101412.25
2023-05-11T19:14:07.582Z,101419.84
2023-05-11T19:16:35.829Z,101420.78
2023-05-11T19:19:03.788Z,101415.47
2023-05-11T19:21:31.590Z,101418.13
2023-05-11T19:23:59.379Z,101424.59
2023-05-11T19:26:27.390Z,101429.38
2023-05-11T19:28:55.159Z,101427.94
2023-05-11T19:31:25.302Z,101436.91
2023-05-11T19:33:53.404Z,101430.59
2023-05-11T19:36:21.155Z,101439.44
2023-05-11T19:38:50.466Z,101431.59
2023-05-11T19:41:20.006Z,101440.56
2023-05-11T19:43:47.976Z,101439.56
2023-05-11T19:46:15.695Z,101440.56
2023-05-11T19:48:44.872Z,101441.53
2023-05-11T19:51:12.571Z,101439.28
2023-05-11T19:53:40.262Z,101447.56
2023-05-11T19:56:08.712Z,101440.66
2023-05-11T19:58:36.429Z,101442.63
2023-05-11T20:01:04.212Z,101447.25
2023-05-11T20:03:32.074Z,101446.56
2023-05-11T20:06:01.261Z,101451.16
2023-05-11T20:08:28.929Z,101449.75
2023-05-11T20:10:56.984Z,101447.34
2023-05-11T20:13:24.709Z,101452.66
2023-05-11T20:15:52.475Z,101448.63
2023-05-11T20:18:20.336Z,101453.34
2023-05-11T20:20:48.180Z,101460.34
2023-05-11T20:23:18.002Z,101449.84
2023-05-11T20:25:46.098Z,101457.84
2023-05-11T20:28:13.728Z,101456.16
2023-05-11T20:30:41.389Z,101458.81
2023-05-11T20:35:40.310Z,101458.41
2023-05-11T20:38:08.170Z,101459.25
2023-05-11T20:40:37.498Z,101445.97
2023-05-11T20:43:05.263Z,101448.63
2023-05-11T20:45:32.948Z,101441.63
2023-05-11T20:48:00.721Z,101442.59
2023-05-11T20:50:30.387Z,101446.09
2023-05-11T20:52:58.144Z,101437.28
2023-05-11T20:55:25.853Z,101438.22
2023-05-11T20:57:55.010Z,101436.69
2023-05-11T21:00:23.213Z,101434.88
2023-05-11T21:02:51.361Z,101428.72
2023-05-11T21:05:19.384Z,101430.09
2023-05-11T21:07:47.164Z,101433.72
2023-05-11T21:10:14.988Z,101434.00
2023-05-11T21:12:42.675Z,101428.69
2023-05-11T21:15:12.373Z,101441.28
2023-05-11T21:17:40.172Z,101436.50
2023-05-11T21:20:08.976Z,101439.41
2023-05-11T21:22:38.474Z,101433.13
2023-05-11T21:25:10.192Z,101438.19
2023-05-11T21:27:37.827Z,101435.78
2023-05-11T21:30:06.651Z,101443.19
2023-05-11T21:32:35.753Z,101439.38
2023-05-11T21:35:04.011Z,101441.44
2023-05-11T21:37:33.616Z,101436.38
2023-05-11T21:40:01.569Z,101435.94
2023-05-11T21:42:34.198Z,101443.94
2023-05-11T21:45:01.914Z,101439.69
2023-05-11T21:47:29.649Z,101436.47
2023-05-11T21:50:00.183Z,101441.09
2023-05-11T21:52:27.827Z,101442.78
2023-05-11T21:54:55.447Z,101443.84
2023-05-11T21:57:23.126Z,101433.50
2023-05-11T21:59:51.320Z,101432.66
2023-05-11T22:02:19.032Z,101438.38
2023-05-11T22:04:47.234Z,101447.19
2023-05-11T22:07:16.317Z,101440.19
2023-05-11T22:09:44.045Z,101439.63
2023-05-11T22:12:13.844Z,101455.25
2023-05-11T22:14:43.810Z,101448.81
2023-05-11T22:17:12.026Z,101445.31
2023-05-11T22:19:41.705Z,101442.66
2023-05-11T22:22:11.512Z,101439.03
2023-05-11T22:24:44.290Z,101441.81
2023-05-11T22:27:15.729Z,101438.44
2023-05-11T22:29:46.120Z,101435.94
2023-05-11T22:32:15.849Z,101437.63
2023-05-11T22:34:45.584Z,101439.16
2023-05-11T22:37:13.251Z,101440.69
2023-05-11T22:39:42.420Z,101438.78
2023-05-11T22:42:10.649Z,101447.44
2023-05-11T22:44:38.369Z,101448.28
2023-05-11T22:47:06.560Z,101450.00
2023-05-11T22:49:34.590Z,101447.88
2023-05-11T22:52:02.346Z,101441.16
2023-05-11T22:54:30.079Z,101449.41
2023-05-11T22:56:58.995Z,101447.06
2023-05-11T22:59:26.737Z,101445.03
2023-05-11T23:01:56.091Z,101442.41
2023-05-11T23:04:23.756Z,101445.81
2023-05-11T23:06:51.354Z,101441.97
2023-05-11T23:09:19.663Z,101446.06
2023-05-11T23:11:48.626Z,101448.22
2023-05-11T23:14:17.527Z,101438.94
2023-05-11T23:16:45.028Z,101442.81
2023-05-11T23:19:12.704Z,101445.69
2023-05-11T23:21:40.245Z,101445.81
2023-05-11T23:24:07.923Z,101442.69
2023-05-11T23:26:35.393Z,101438.72
2023-05-11T23:29:03.465Z,101434.47
2023-05-11T23:31:32.755Z,101438.09
2023-05-11T23:34:00.527Z,101437.25
2023-05-11T23:36:28.027Z,101438.22
2023-05-11T23:38:55.513Z,101437.25
2023-05-11T23:41:23.472Z,101439.06
2023-05-11T23:43:50.971Z,101429.41
2023-05-11T23:46:18.436Z,101434.72
2023-05-11T23:48:47.278Z,101425.09
2023-05-11T23:51:15.239Z,101422.44
2023-05-11T23:53:42.754Z,101428.56
2023-05-11T23:56:10.261Z,101427.72
2023-05-11T23:58:37.727Z,101426.06
