createdAt,value
2023-05-10T00:04:49.054Z,101010.19
2023-05-10T00:07:16.869Z,101006.94
2023-05-10T00:09:43.286Z,101004.72
2023-05-10T00:12:10.042Z,101009.56
2023-05-10T00:14:36.620Z,101006.13
2023-05-10T00:17:03.110Z,101003.91
2023-05-10T00:19:29.598Z,100999.47
2023-05-10T00:21:56.335Z,100995.88
2023-05-10T00:24:22.851Z,100997.84
2023-05-10T00:26:49.313Z,100989.38
2023-05-10T00:29:15.824Z,100989.78
2023-05-10T00:31:42.359Z,100992.13
2023-05-10T00:34:08.874Z,100995.75
2023-05-10T00:36:35.374Z,100993.69
2023-05-10T00:39:01.849Z,100991.06
2023-05-10T00:41:28.588Z,100990.63
2023-05-10T00:43:55.072Z,100987.59
2023-05-10T00:46:22.401Z,100982.78
2023-05-10T00:48:49.580Z,100975.97
2023-05-10T00:51:16.291Z,100981.81
2023-05-10T00:53:43.712Z,100973.47
2023-05-10T00:56:10.222Z,100972.88
2023-05-10T00:58:37.316Z,100976.03
2023-05-10T01:01:04.478Z,100971.81
2023-05-10T01:03:31.900Z,100969.22
2023-05-10T01:05:58.496Z,100967.25
2023-05-10T01:08:26.712Z,100963.59
2023-05-10T01:10:53.626Z,100959.97
2023-05-10T01:13:37.207Z,100956.94
2023-05-10T01:16:04.566Z,100959.53
2023-05-10T01:18:34.088Z,100953.72
2023-05-10T01:21:12.294Z,100954.72
2023-05-10T01:24:03.601Z,100951.94
2023-05-10T01:26:55.403Z,100954.09
2023-05-10T01:30:05.036Z,100954.03
2023-05-10T01:32:54.323Z,100943.56
2023-05-10T01:35:38.606Z,100944.75
2023-05-10T01:38:23.611Z,100953.09
2023-05-10T01:41:17.338Z,100946.47
2023-05-10T01:43:53.806Z,100945.25
2023-05-10T01:46:36.166Z,100949.00
2023-05-10T01:49:05.078Z,100946.97
2023-05-10T01:51:49.999Z,100950.53
2023-05-10T01:54:20.435Z,100946.25
2023-05-10T01:56:51.366Z,100941.97
2023-05-10T01:59:20.154Z,100941.97
2023-05-10T02:01:48.610Z,100941.72
2023-05-10T02:04:17.749Z,100939.09
2023-05-10T02:06:46.059Z,100932.31
2023-05-10T02:09:14.612Z,100935.25
2023-05-10T02:11:44.718Z,100926.88
2023-05-10T02:14:12.566Z,100930.44
2023-05-10T02:16:41.549Z,100925.41
2023-05-10T02:19:09.761Z,100926.94
2023-05-10T02:21:38.092Z,100929.47
2023-05-10T02:24:06.091Z,100928.84
2023-05-10T02:26:34.156Z,100926.06
2023-05-10T02:29:04.135Z,100924.19
2023-05-10T02:31:33.305Z,100924.56
2023-05-10T02:34:01.687Z,100923.75
2023-05-10T02:36:29.620Z,100924.91
2023-05-10T02:38:56.975Z,100932.09
2023-05-10T02:41:24.168Z,100925.47
2023-05-10T02:43:53.380Z,100928.78
2023-05-10T02:46:20.165Z,100921.50
2023-05-10T02:48:46.760Z,100927.25
2023-05-10T02:51:18.591Z,100920.00
2023-05-10T02:53:47.947Z,100923.50
2023-05-10T02:56:32.682Z,100920.81
2023-05-10T02:58:59.189Z,100933.69
2023-05-10T03:01:25.765Z,100918.38
2023-05-10T03:03:52.338Z,100921.97
2023-05-10T03:06:18.822Z,100922.28
2023-05-10T03:08:46.119Z,100924.28
2023-05-10T03:11:45.740Z,100918.28
2023-05-10T03:14:24.481Z,100918.47
2023-05-10T03:17:23.285Z,100915.03
2023-05-10T03:20:05.304Z,100913.09
2023-05-10T03:22:35.760Z,100913.09
2023-05-10T03:25:07.068Z,100918.56
2023-05-10T03:27:36.187Z,100915.59
2023-05-10T03:30:03.542Z,100908.91
2023-05-10T03:32:32.798Z,100912.22
2023-05-10T03:34:59.295Z,100909.69
2023-05-10T03:37:25.795Z,100909.53
2023-05-10T03:39:52.302Z,100914.19
2023-05-10T03:42:18.948Z,100913.66
2023-05-10T03:44:45.389Z,100907.91
2023-05-10T03:47:11.889Z,100912.75
2023-05-10T03:49:38.363Z,100906.38
2023-05-10T03:52:05.027Z,100911.66
2023-05-10T03:54:31.627Z,100908.72
2023-05-10T03:56:58.075Z,100914.44
2023-05-10T03:59:24.665Z,100910.91
2023-05-10T04:01:51.095Z,100913.69
2023-05-10T04:04:19.575Z,100910.06
2023-05-10T04:06:46.244Z,100907.66
2023-05-10T04:09:12.909Z,100911.38
2023-05-10T04:11:39.389Z,100913.25
2023-05-10T04:14:05.983Z,100916.09
2023-05-10T04:16:32.555Z,100913.25
2023-05-10T04:18:59.162Z,100911.25
2023-05-10T04:21:25.650Z,100918.88
2023-05-10T04:23:52.075Z,100909.69
2023-05-10T04:26:18.607Z,100914.31
2023-05-10T04:28:45.080Z,100911.13
2023-05-10T04:31:11.592Z,100916.56
2023-05-10T04:33:38.277Z,100908.56
2023-05-10T04:36:05.322Z,100920.66
2023-05-10T04:38:31.788Z,100919.16
2023-05-10T04:41:09.156Z,100920.81
2023-05-10T04:43:36.354Z,100907.91
2023-05-10T04:46:03.340Z,100917.25
2023-05-10T04:48:30.183Z,100919.13
2023-05-10T04:50:57.373Z,100920.97
2023-05-10T04:53:24.024Z,100921.97
2023-05-10T04:55:50.728Z,100912.16
2023-05-10T04:58:17.371Z,100926.03
2023-05-10T05:00:43.916Z,100924.25
2023-05-10T05:03:10.753Z,100924.09
2023-05-10T05:05:37.352Z,100924.50
2023-05-10T05:08:04.173Z,100918.56
2023-05-10T05:10:30.964Z,100920.16
2023-05-10T05:12:57.464Z,100924.66
2023-05-10T05:15:24.138Z,100926.16
2023-05-10T05:17:50.659Z,100921.38
2023-05-10T05:20:17.463Z,100918.16
2023-05-10T05:22:44.268Z,100925.53
2023-05-10T05:25:10.822Z,100925.84
2023-05-10T05:27:37.333Z,100911.66
2023-05-10T05:30:05.189Z,100918.94
2023-05-10T05:32:31.727Z,100920.53
2023-05-10T05:34:58.246Z,100919.13
2023-05-10T05:37:25.412Z,100914.31
2023-05-10T05:39:51.959Z,100914.00
2023-05-10T05:42:19.728Z,100912.31
2023-05-10T05:44:46.697Z,100914.84
2023-05-10T05:47:13.304Z,100912.03
2023-05-10T05:49:40.349Z,100908.88
2023-05-10T05:52:06.836Z,100908.16
2023-05-10T05:54:33.454Z,100908.16
2023-05-10T05:57:01.539Z,100912.00
2023-05-10T05:59:28.431Z,100901.69
2023-05-10T06:01:55.120Z,100909.47
2023-05-10T06:04:21.901Z,100910.47
2023-05-10T06:06:48.513Z,100906.78
2023-05-10T06:09:15.098Z,100912.56
2023-05-10T06:11:41.678Z,100915.53
2023-05-10T06:14:08.870Z,100915.44
2023-05-10T06:16:36.034Z,100904.38
2023-05-10T06:19:03.563Z,100904.22
2023-05-10T06:21:30.197Z,100902.16
2023-05-10T06:23:56.801Z,100909.38
2023-05-10T06:26:23.537Z,100896.75
2023-05-10T06:28:50.056Z,100906.38
2023-05-10T06:31:17.066Z,100895.88
2023-05-10T06:33:43.536Z,100902.78
2023-05-10T06:36:10.003Z,100899.84
2023-05-10T06:38:36.470Z,100901.13
2023-05-10T06:41:02.979Z,100888.94
2023-05-10T06:43:29.767Z,100906.06
2023-05-10T06:45:56.855Z,100897.53
2023-05-10T06:48:23.530Z,100898.81
2023-05-10T06:50:50.126Z,100907.63
2023-05-10T06:53:16.662Z,100900.38
2023-05-10T06:55:43.122Z,100905.97
2023-05-10T06:58:09.635Z,100904.56
2023-05-10T07:00:36.201Z,100896.88
2023-05-10T07:03:02.773Z,100902.31
2023-05-10T07:05:30.416Z,100897.84
2023-05-10T07:07:56.951Z,100902.34
2023-05-10T07:10:23.445Z,100897.59
2023-05-10T07:12:50.062Z,100885.81
2023-05-10T07:15:17.134Z,100890.38
2023-05-10T07:17:45.896Z,100886.19
2023-05-10T07:20:13.141Z,100884.81
2023-05-10T07:22:39.620Z,100884.28
2023-05-10T07:25:06.758Z,100878.25
2023-05-10T07:27:33.550Z,100888.63
2023-05-10T07:30:00.256Z,100890.81
2023-05-10T07:32:26.910Z,100880.88
2023-05-10T07:34:53.599Z,100889.72
2023-05-10T07:37:20.182Z,100888.34
2023-05-10T07:39:46.780Z,100883.19
2023-05-10T07:42:13.241Z,100898.56
2023-05-10T07:44:39.679Z,100897.31
2023-05-10T07:47:06.259Z,100893.28
2023-05-10T07:49:32.678Z,100882.84
2023-05-10T07:51:59.151Z,100883.06
2023-05-10T07:54:25.712Z,100891.53
2023-05-10T07:56:52.320Z,100891.13
2023-05-10T07:59:18.901Z,100887.84
2023-05-10T08:01:45.972Z,100879.50
2023-05-10T08:04:12.832Z,100886.41
2023-05-10T08:06:40.480Z,100884.03
2023-05-10T08:09:07.312Z,100888.63
2023-05-10T08:11:35.035Z,100880.78
2023-05-10T08:14:01.781Z,100884.38
2023-05-10T08:16:28.600Z,100880.47
2023-05-10T08:18:56.309Z,100873.50
2023-05-10T08:21:23.000Z,100876.84
2023-05-10T08:23:50.099Z,100883.25
2023-05-10T08:26:16.773Z,100872.44
2023-05-10T08:28:43.268Z,100884.22
2023-05-10T08:31:09.850Z,100880.63
2023-05-10T08:33:36.461Z,100876.41
2023-05-10T08:36:03.002Z,100889.22
2023-05-10T08:38:29.663Z,100877.50
2023-05-10T08:41:00.029Z,100884.50
2023-05-10T08:43:30.223Z,100878.31
2023-05-10T08:45:59.820Z,100873.88
2023-05-10T08:48:29.849Z,100871.69
2023-05-10T08:51:01.106Z,100871.97
2023-05-10T08:53:29.740Z,100863.44
2023-05-10T08:55:56.556Z,100864.97
2023-05-10T08:58:23.252Z,100869.31
2023-05-10T09:00:52.443Z,100856.69
2023-05-10T09:03:19.229Z,100850.97
2023-05-10T09:05:46.145Z,100857.84
2023-05-10T09:08:13.904Z,100847.03
2023-05-10T09:10:41.062Z,100857.25
2023-05-10T09:13:10.042Z,100863.41
2023-05-10T09:15:36.533Z,100843.81
2023-05-10T09:18:03.462Z,100851.53
2023-05-10T09:20:30.053Z,100851.34
2023-05-10T09:22:56.636Z,100845.91
2023-05-10T09:25:23.649Z,100851.81
2023-05-10T09:27:50.400Z,100850.03
2023-05-10T09:30:30.833Z,100842.88
2023-05-10T09:32:59.398Z,100849.53
2023-05-10T09:35:31.207Z,100841.63
2023-05-10T09:38:01.685Z,100851.16
2023-05-10T09:40:29.895Z,100845.03
2023-05-10T09:43:02.390Z,100851.69
2023-05-10T09:45:36.128Z,100862.81
2023-05-10T09:48:04.703Z,100844.31
2023-05-10T09:50:31.635Z,100859.00
2023-05-10T09:53:00.184Z,100849.75
2023-05-10T09:55:40.091Z,100853.50
2023-05-10T09:58:11.130Z,100847.78
2023-05-10T10:00:42.148Z,100854.56
2023-05-10T10:03:15.640Z,100840.50
2023-05-10T10:05:44.238Z,100830.47
2023-05-10T10:08:12.123Z,100838.47
2023-05-10T10:10:41.266Z,100835.06
2023-05-10T10:13:08.471Z,100832.50
2023-05-10T10:15:36.535Z,100822.69
2023-05-10T10:18:05.198Z,100830.97
2023-05-10T10:20:32.534Z,100831.81
2023-05-10T10:22:59.078Z,100827.06
2023-05-10T10:25:26.426Z,100821.22
2023-05-10T10:27:52.812Z,100827.59
2023-05-10T10:30:25.246Z,100833.19
2023-05-10T10:33:28.829Z,100821.03
2023-05-10T10:35:58.952Z,100813.31
2023-05-10T10:38:25.639Z,100825.22
2023-05-10T10:41:10.980Z,100825.00
2023-05-10T10:43:37.574Z,100813.66
2023-05-10T10:46:15.652Z,100807.81
2023-05-10T10:48:47.962Z,100814.41
2023-05-10T10:51:15.297Z,100806.22
2023-05-10T10:53:42.354Z,100797.75
2023-05-10T10:56:11.012Z,100799.56
2023-05-10T10:58:39.314Z,100783.13
2023-05-10T11:01:17.997Z,100802.22
2023-05-10T11:04:20.816Z,100782.34
2023-05-10T11:06:47.395Z,100794.50
2023-05-10T11:09:13.993Z,100802.69
2023-05-10T11:11:52.934Z,100791.38
2023-05-10T11:14:22.795Z,100793.22
2023-05-10T11:16:49.424Z,100786.34
2023-05-10T11:19:17.533Z,100776.03
2023-05-10T11:22:16.581Z,100763.34
2023-05-10T11:24:57.678Z,100779.78
2023-05-10T11:27:24.345Z,100759.91
2023-05-10T11:29:53.714Z,100777.09
2023-05-10T11:32:20.681Z,100782.16
2023-05-10T11:34:48.941Z,100784.53
2023-05-10T11:37:15.484Z,100789.31
2023-05-10T11:39:48.180Z,100788.75
2023-05-10T11:42:14.688Z,100795.91
2023-05-10T11:44:42.020Z,100784.50
2023-05-10T11:47:08.614Z,100773.13
2023-05-10T11:49:35.085Z,100780.25
2023-05-10T11:52:06.286Z,100786.34
2023-05-10T11:54:32.796Z,100780.75
2023-05-10T11:56:59.247Z,100785.28
2023-05-10T11:59:26.301Z,100775.47
2023-05-10T12:01:52.973Z,100755.84
2023-05-10T12:04:20.075Z,100773.41
2023-05-10T12:06:47.614Z,100774.72
2023-05-10T12:09:15.766Z,100783.72
2023-05-10T12:11:44.504Z,100777.31
2023-05-10T12:14:11.893Z,100772.28
2023-05-10T12:16:38.606Z,100780.22
2023-05-10T12:19:06.452Z,100779.13
2023-05-10T12:21:33.729Z,100781.72
2023-05-10T12:24:02.662Z,100795.63
2023-05-10T12:26:30.253Z,100776.78
2023-05-10T12:29:13.271Z,100762.97
2023-05-10T12:31:57.305Z,100778.63
2023-05-10T12:34:35.250Z,100772.53
2023-05-10T12:37:02.483Z,100772.84
2023-05-10T12:39:42.913Z,100788.19
2023-05-10T12:42:10.056Z,100779.16
2023-05-10T12:44:36.642Z,100776.19
2023-05-10T12:47:03.490Z,100772.72
2023-05-10T12:49:30.202Z,100767.97
2023-05-10T12:51:56.709Z,100762.66
2023-05-10T12:54:23.189Z,100759.47
2023-05-10T12:56:49.645Z,100766.59
2023-05-10T12:59:16.094Z,100756.28
2023-05-10T13:01:42.654Z,100755.22
2023-05-10T13:04:09.167Z,100764.47
2023-05-10T13:06:36.114Z,100766.25
2023-05-10T13:09:02.649Z,100755.81
2023-05-10T13:11:29.127Z,100746.94
2023-05-10T13:13:56.557Z,100753.34
2023-05-10T13:16:23.465Z,100758.66
2023-05-10T13:18:50.055Z,100758.34
2023-05-10T13:21:17.584Z,100754.09
2023-05-10T13:23:44.076Z,100746.41
2023-05-10T13:26:10.613Z,100746.06
2023-05-10T13:28:37.120Z,100750.78
2023-05-10T13:31:03.734Z,100733.84
2023-05-10T13:33:30.302Z,100747.69
2023-05-10T13:35:56.835Z,100741.88
2023-05-10T13:38:23.393Z,100741.38
2023-05-10T13:40:53.411Z,100740.81
2023-05-10T13:43:20.494Z,100737.03
2023-05-10T13:45:47.086Z,100734.59
2023-05-10T13:48:13.688Z,100738.97
2023-05-10T13:50:40.226Z,100734.66
2023-05-10T13:53:06.758Z,100719.09
2023-05-10T13:55:33.389Z,100722.34
2023-05-10T13:57:59.966Z,100729.56
2023-05-10T14:00:26.469Z,100736.88
2023-05-10T14:02:53.150Z,100725.38
2023-05-10T14:05:23.839Z,100720.47
2023-05-10T14:07:52.284Z,100722.47
2023-05-10T14:10:18.781Z,100722.47
2023-05-10T14:12:45.275Z,100723.44
2023-05-10T14:15:12.590Z,100720.19
2023-05-10T14:17:39.147Z,100712.59
2023-05-10T14:20:06.451Z,100720.84
2023-05-10T14:22:32.946Z,100717.22
2023-05-10T14:24:59.510Z,100713.09
2023-05-10T14:27:26.076Z,100704.00
2023-05-10T14:29:52.998Z,100711.56
2023-05-10T14:32:19.706Z,100717.31
2023-05-10T14:34:46.450Z,100707.72
2023-05-10T14:37:14.931Z,100713.84
2023-05-10T14:39:41.780Z,100712.03
2023-05-10T14:42:08.512Z,100721.78
2023-05-10T14:44:35.065Z,100715.66
2023-05-10T14:47:01.645Z,100717.22
2023-05-10T14:49:28.186Z,100708.53
2023-05-10T14:51:54.736Z,100710.72
2023-05-10T14:54:21.579Z,100704.06
2023-05-10T14:56:49.827Z,100701.47
2023-05-10T14:59:16.727Z,100706.56
2023-05-10T15:01:44.095Z,100702.97
2023-05-10T15:04:11.285Z,100700.50
2023-05-10T15:06:38.137Z,100693.91
2023-05-10T15:09:04.854Z,100695.81
2023-05-10T15:11:31.521Z,100698.94
2023-05-10T15:13:58.036Z,100707.59
2023-05-10T15:16:24.878Z,100710.78
2023-05-10T15:18:51.705Z,100705.66
2023-05-10T15:21:18.269Z,100704.78
2023-05-10T15:23:45.217Z,100708.16
2023-05-10T15:26:11.750Z,100706.38
2023-05-10T15:28:38.289Z,100718.25
2023-05-10T15:31:06.277Z,100707.31
2023-05-10T15:33:32.865Z,100695.66
2023-05-10T15:35:59.316Z,100703.56
2023-05-10T15:38:25.846Z,100712.13
2023-05-10T15:40:55.891Z,100716.56
2023-05-10T15:43:22.469Z,100718.78
2023-05-10T15:45:49.032Z,100714.41
2023-05-10T15:48:15.612Z,100716.31
2023-05-10T15:50:42.248Z,100710.13
2023-05-10T15:53:08.760Z,100710.00
2023-05-10T15:55:35.418Z,100710.44
2023-05-10T15:58:02.079Z,100702.97
2023-05-10T16:00:28.919Z,100702.50
2023-05-10T16:02:55.574Z,100713.72
2023-05-10T16:05:22.676Z,100709.06
2023-05-10T16:07:49.672Z,100706.75
2023-05-10T16:10:16.346Z,100705.28
2023-05-10T16:12:42.934Z,100710.69
2023-05-10T16:15:10.158Z,100705.59
2023-05-10T16:17:37.413Z,100709.88
2023-05-10T16:20:05.073Z,100709.88
2023-05-10T16:22:31.693Z,100710.94
2023-05-10T16:24:59.886Z,100706.13
2023-05-10T16:27:28.734Z,100713.53
2023-05-10T16:29:55.627Z,100714.31
2023-05-10T16:32:22.299Z,100714.06
2023-05-10T16:34:50.297Z,100714.56
2023-05-10T16:37:16.886Z,100713.56
2023-05-10T16:39:43.449Z,100721.28
2023-05-10T16:42:09.932Z,100724.47
2023-05-10T16:44:36.835Z,100724.78
2023-05-10T16:47:03.432Z,100724.38
2023-05-10T16:49:29.934Z,100731.84
2023-05-10T16:51:56.505Z,100727.59
2023-05-10T16:54:23.331Z,100729.94
2023-05-10T16:56:49.839Z,100719.31
2023-05-10T16:59:16.590Z,100731.28
2023-05-10T17:01:43.650Z,100726.84
2023-05-10T17:04:10.288Z,100732.66
2023-05-10T17:06:37.534Z,100725.75
2023-05-10T17:09:05.622Z,100732.97
2023-05-10T17:11:32.749Z,100727.94
2023-05-10T17:13:59.662Z,100739.38
2023-05-10T17:16:26.205Z,100738.34
2023-05-10T17:18:53.063Z,100750.84
2023-05-10T17:21:19.721Z,100751.94
2023-05-10T17:23:46.295Z,100746.38
2023-05-10T17:26:12.957Z,100746.66
2023-05-10T17:28:39.529Z,100751.41
2023-05-10T17:31:05.996Z,100754.88
2023-05-10T17:33:32.580Z,100751.44
2023-05-10T17:35:59.151Z,100761.50
2023-05-10T17:38:26.245Z,100758.03
2023-05-10T17:40:52.764Z,100753.53
2023-05-10T17:43:20.834Z,100763.34
2023-05-10T17:45:50.233Z,100755.91
2023-05-10T17:48:17.317Z,100762.25
2023-05-10T17:50:44.415Z,100763.06
2023-05-10T17:53:11.163Z,100764.94
2023-05-10T17:55:41.170Z,100778.19
2023-05-10T17:58:08.070Z,100769.44
2023-05-10T18:00:34.692Z,100775.78
2023-05-10T18:03:02.403Z,100774.16
2023-05-10T18:05:29.022Z,100770.38
2023-05-10T18:07:56.407Z,100775.28
2023-05-10T18:10:24.423Z,100779.16
2023-05-10T18:12:51.663Z,100788.09
2023-05-10T18:15:18.358Z,100791.09
2023-05-10T18:17:45.337Z,100794.47
2023-05-10T18:20:13.001Z,100791.94
2023-05-10T18:22:39.932Z,100786.75
2023-05-10T18:25:07.016Z,100794.53
2023-05-10T18:27:34.352Z,100803.41
2023-05-10T18:30:00.860Z,100801.72
2023-05-10T18:32:28.145Z,100802.91
2023-05-10T18:34:55.885Z,100815.47
2023-05-10T18:37:22.550Z,100815.13
2023-05-10T18:39:49.334Z,100817.69
2023-05-10T18:42:16.405Z,100825.53
2023-05-10T18:44:42.853Z,100826.03
2023-05-10T18:47:09.425Z,100822.03
2023-05-10T18:49:35.859Z,100830.13
2023-05-10T18:52:02.394Z,100829.25
2023-05-10T18:54:29.812Z,100837.91
2023-05-10T18:56:57.396Z,100844.13
2023-05-10T18:59:25.002Z,100842.72
2023-05-10T19:01:52.670Z,100848.47
2023-05-10T19:04:20.611Z,100835.47
2023-05-10T19:06:47.402Z,100848.38
2023-05-10T19:09:14.101Z,100850.25
2023-05-10T19:11:41.182Z,100853.44
2023-05-10T19:14:07.695Z,100853.34
2023-05-10T19:16:34.516Z,100853.84
2023-05-10T19:19:02.956Z,100853.19
2023-05-10T19:21:29.581Z,100858.22
2023-05-10T19:23:58.486Z,100851.88
2023-05-10T19:26:25.150Z,100866.78
2023-05-10T19:28:52.476Z,100855.94
2023-05-10T19:31:20.016Z,100861.38
2023-05-10T19:33:47.103Z,100863.69
2023-05-10T19:36:13.751Z,100871.25
2023-05-10T19:38:40.302Z,100862.22
2023-05-10T19:41:07.397Z,100869.72
2023-05-10T19:43:36.980Z,100864.25
2023-05-10T19:46:03.988Z,100867.28
2023-05-10T19:48:31.752Z,100873.72
2023-05-10T19:51:03.141Z,100868.59
2023-05-10T19:53:30.171Z,100871.63
2023-05-10T19:56:02.385Z,100876.22
2023-05-10T19:58:29.700Z,100883.94
2023-05-10T20:00:56.478Z,100880.88
2023-05-10T20:03:23.103Z,100881.78
2023-05-10T20:05:49.806Z,100885.13
2023-05-10T20:08:16.757Z,100882.31
2023-05-10T20:10:43.463Z,100880.13
2023-05-10T20:13:10.067Z,100880.81
2023-05-10T20:15:36.677Z,100882.09
2023-05-10T20:18:03.768Z,100887.56
2023-05-10T20:20:30.583Z,100886.78
2023-05-10T20:23:00.362Z,100888.28
2023-05-10T20:25:27.372Z,100888.88
2023-05-10T20:27:54.557Z,100903.38
2023-05-10T20:30:21.580Z,100888.47
2023-05-10T20:32:48.134Z,100894.19
2023-05-10T20:35:14.816Z,100899.56
2023-05-10T20:37:41.290Z,100898.19
2023-05-10T20:40:08.620Z,100902.78
2023-05-10T20:42:35.544Z,100898.88
2023-05-10T20:45:02.167Z,100896.91
2023-05-10T20:47:28.732Z,100900.47
2023-05-10T20:49:55.499Z,100906.19
2023-05-10T20:52:23.411Z,100904.44
2023-05-10T20:54:51.125Z,100905.13
2023-05-10T20:57:17.674Z,100903.75
2023-05-10T20:59:44.219Z,100903.38
2023-05-10T21:02:10.785Z,100905.09
2023-05-10T21:04:37.370Z,100914.22
2023-05-10T21:07:03.937Z,100907.25
2023-05-10T21:09:30.632Z,100910.88
2023-05-10T21:11:58.157Z,100907.13
2023-05-10T21:14:24.865Z,100911.31
2023-05-10T21:16:51.747Z,100912.19
2023-05-10T21:19:18.431Z,100906.34
2023-05-10T21:21:45.104Z,100909.19
2023-05-10T21:24:12.352Z,100917.06
2023-05-10T21:26:38.899Z,100921.59
2023-05-10T21:29:06.139Z,100917.03
2023-05-10T21:31:32.751Z,100924.78
2023-05-10T21:33:59.225Z,100922.19
2023-05-10T21:36:26.106Z,100925.84
2023-05-10T21:38:52.657Z,100924.09
2023-05-10T21:41:19.185Z,100917.09
2023-05-10T21:43:45.779Z,100920.38
2023-05-10T21:46:13.528Z,100917.84
2023-05-10T21:48:40.120Z,100922.94
2023-05-10T21:51:06.960Z,100921.19
2023-05-10T21:53:33.539Z,100925.06
2023-05-10T21:55:59.977Z,100922.47
2023-05-10T21:58:26.622Z,100931.59
2023-05-10T22:00:53.159Z,100931.81
2023-05-10T22:03:19.806Z,100937.91
2023-05-10T22:05:46.437Z,100936.03
2023-05-10T22:08:12.928Z,100939.50
2023-05-10T22:10:39.401Z,100948.59
2023-05-10T22:13:05.891Z,100938.19
2023-05-10T22:15:34.150Z,100937.22
2023-05-10T22:18:02.429Z,100937.44
2023-05-10T22:20:29.180Z,100940.84
2023-05-10T22:22:56.060Z,100942.31
2023-05-10T22:25:22.760Z,100940.31
2023-05-10T22:27:49.298Z,100941.97
2023-05-10T22:30:16.305Z,100945.66
2023-05-10T22:32:43.135Z,100948.75
2023-05-10T22:35:10.057Z,100951.63
2023-05-10T22:37:36.634Z,100957.31
2023-05-10T22:40:03.953Z,100961.97
2023-05-10T22:42:30.547Z,100952.75
2023-05-10T22:44:57.161Z,100961.03
2023-05-10T22:47:23.746Z,100956.22
2023-05-10T22:49:50.314Z,100953.00
2023-05-10T22:52:16.888Z,100954.00
2023-05-10T22:54:44.295Z,100960.47
2023-05-10T22:57:11.246Z,100965.72
2023-05-10T22:59:37.799Z,100963.69
2023-05-10T23:02:04.385Z,100962.03
2023-05-10T23:04:31.204Z,100965.41
2023-05-10T23:06:57.923Z,100963.78
2023-05-10T23:09:24.512Z,100963.94
2023-05-10T23:11:51.012Z,100965.56
2023-05-10T23:14:17.489Z,100971.41
2023-05-10T23:16:44.092Z,100966.16
2023-05-10T23:19:10.874Z,100969.41
2023-05-10T23:21:37.466Z,100970.44
2023-05-10T23:24:04.193Z,100968.25
2023-05-10T23:26:30.792Z,100971.72
2023-05-10T23:28:57.338Z,100970.34
2023-05-10T23:31:23.884Z,100975.63
2023-05-10T23:33:50.404Z,100980.09
2023-05-10T23:36:16.986Z,100977.28
2023-05-10T23:38:43.558Z,100975.34
2023-05-10T23:41:10.023Z,100976.16
2023-05-10T23:43:36.693Z,100977.38
2023-05-10T23:46:05.194Z,100986.47
2023-05-10T23:48:31.990Z,100985.47
2023-05-10T23:50:58.531Z,100979.84
2023-05-10T23:53:25.170Z,100981.25
2023-05-10T23:55:51.811Z,100978.03
2023-05-10T23:58:18.375Z,100980.84
