createdAt,value
2018-06-30T00:01:07.054Z,102009.65
2018-06-30T00:03:41.311Z,102016.40
2018-06-30T00:06:10.363Z,102014.28
2018-06-30T00:08:38.970Z,102023.72
2018-06-30T00:11:08.208Z,102026.11
2018-06-30T00:13:37.071Z,102022.22
2018-06-30T00:16:05.923Z,102025.10
2018-06-30T00:18:34.820Z,102027.86
2018-06-30T00:21:03.494Z,102028.59
2018-06-30T00:23:32.272Z,102031.34
2018-06-30T00:26:01.096Z,102029.52
2018-06-30T00:28:29.901Z,102025.39
2018-06-30T00:30:58.847Z,102027.93
2018-06-30T00:33:27.612Z,102033.08
2018-06-30T00:35:56.399Z,102023.22
2018-06-30T00:38:25.252Z,102027.93
2018-06-30T00:40:54.613Z,102030.98
2018-06-30T00:43:23.530Z,102027.73
2018-06-30T00:45:58.285Z,102029.73
2018-06-30T00:48:27.086Z,102034.22
2018-06-30T00:50:55.879Z,102031.33
2018-06-30T00:53:24.764Z,102029.66
2018-06-30T00:55:53.547Z,102033.19
2018-06-30T00:58:22.375Z,102037.23
2018-06-30T01:00:51.211Z,102038.15
2018-06-30T01:03:20.032Z,102039.23
2018-06-30T01:05:48.875Z,102035.01
2018-06-30T01:08:17.695Z,102043.41
2018-06-30T01:10:46.482Z,102039.60
2018-06-30T01:13:15.305Z,102040.59
2018-06-30T01:15:44.092Z,102039.36
2018-06-30T01:18:12.969Z,102039.29
2018-06-30T01:20:41.727Z,102042.89
2018-06-30T01:23:10.358Z,102041.44
2018-06-30T01:25:39.149Z,102043.66
2018-06-30T01:28:07.948Z,102036.42
2018-06-30T01:30:36.594Z,102039.62
2018-06-30T01:33:05.489Z,102041.11
2018-06-30T01:35:34.243Z,102042.29
2018-06-30T01:38:03.029Z,102042.29
2018-06-30T01:40:31.841Z,102036.42
2018-06-30T01:43:00.647Z,102040.99
2018-06-30T01:45:35.437Z,102034.88
2018-06-30T01:48:04.274Z,102036.27
2018-06-30T01:50:33.066Z,102038.94
2018-06-30T01:53:01.913Z,102034.52
2018-06-30T01:55:30.772Z,102036.49
2018-06-30T01:57:59.535Z,102029.30
2018-06-30T02:00:28.372Z,102026.19
2018-06-30T02:02:57.143Z,102030.55
2018-06-30T02:05:26.018Z,102035.36
2018-06-30T02:07:54.852Z,102031.52
2018-06-30T02:10:23.701Z,102034.80
2018-06-30T02:12:52.719Z,102036.20
2018-06-30T02:15:21.531Z,102036.83
2018-06-30T02:17:50.383Z,102041.20
2018-06-30T02:20:19.220Z,102040.24
2018-06-30T02:22:47.834Z,102045.67
2018-06-30T02:25:16.619Z,102044.19
2018-06-30T02:27:45.401Z,102048.22
2018-06-30T02:30:14.463Z,102051.17
2018-06-30T02:32:43.229Z,102053.14
2018-06-30T02:35:12.056Z,102054.45
2018-06-30T02:37:40.818Z,102060.41
2018-06-30T02:40:09.824Z,102060.21
2018-06-30T02:42:38.700Z,102058.56
2018-06-30T02:45:07.459Z,102059.04
2018-06-30T02:47:36.277Z,102062.95
2018-06-30T02:50:05.813Z,102058.14
2018-06-30T02:52:34.640Z,102064.53
2018-06-30T02:55:03.713Z,102066.16
2018-06-30T02:57:32.382Z,102067.63
2018-06-30T03:00:01.187Z,102069.73
2018-06-30T03:02:30.412Z,102073.28
2018-06-30T03:04:59.172Z,102074.75
2018-06-30T03:07:28.039Z,102073.34
2018-06-30T03:09:56.835Z,102071.07
2018-06-30T03:12:25.647Z,102067.75
2018-06-30T03:14:54.259Z,102069.59
2018-06-30T03:17:23.039Z,102071.87
2018-06-30T03:19:51.852Z,102075.57
2018-06-30T03:22:20.660Z,102076.86
2018-06-30T03:24:49.421Z,102079.55
2018-06-30T03:27:18.272Z,102075.29
2018-06-30T03:29:46.922Z,102079.09
2018-06-30T03:32:15.650Z,102074.48
2018-06-30T03:34:44.400Z,102075.08
2018-06-30T03:37:13.164Z,102082.23
2018-06-30T03:39:41.990Z,102084.06
2018-06-30T03:42:10.821Z,102081.13
2018-06-30T03:44:39.680Z,102087.83
2018-06-30T03:47:08.455Z,102089.14
2018-06-30T03:49:37.500Z,102090.28
2018-06-30T03:52:06.169Z,102095.80
2018-06-30T03:54:34.994Z,102096.27
2018-06-30T03:57:03.671Z,102099.45
2018-06-30T03:59:32.370Z,102102.21
2018-06-30T04:02:01.142Z,102102.34
2018-06-30T04:04:29.772Z,102094.20
2018-06-30T04:06:58.616Z,102100.53
2018-06-30T04:09:27.528Z,102106.00
2018-06-30T04:11:56.289Z,102102.09
2018-06-30T04:14:25.080Z,102109.64
2018-06-30T04:16:53.839Z,102103.14
2018-06-30T04:19:22.651Z,102106.31
2018-06-30T04:21:51.489Z,102115.25
2018-06-30T04:24:20.318Z,102116.45
2018-06-30T04:26:49.347Z,102118.83
2018-06-30T04:29:17.938Z,102119.97
2018-06-30T04:31:46.573Z,102120.16
2018-06-30T04:34:15.411Z,102123.73
2018-06-30T04:36:44.220Z,102128.56
2018-06-30T04:39:12.985Z,102125.30
2018-06-30T04:41:41.622Z,102119.98
2018-06-30T04:44:10.400Z,102128.39
2018-06-30T04:46:39.140Z,102131.95
2018-06-30T04:49:07.920Z,102133.05
2018-06-30T04:51:36.760Z,102130.08
2018-06-30T04:54:05.559Z,102132.33
2018-06-30T04:56:34.344Z,102118.57
2018-06-30T04:59:03.086Z,102134.58
2018-06-30T05:01:31.922Z,102126.94
2018-06-30T05:04:00.699Z,102130.26
2018-06-30T05:06:29.508Z,102137.97
2018-06-30T05:08:58.252Z,102132.93
2018-06-30T05:11:27.120Z,102134.66
2018-06-30T05:13:55.948Z,102123.73
2018-06-30T05:16:24.612Z,102129.05
2018-06-30T05:18:53.360Z,102126.36
2018-06-30T05:21:22.355Z,102133.11
2018-06-30T05:23:50.997Z,102133.68
2018-06-30T05:26:19.590Z,102139.27
2018-06-30T05:28:48.737Z,102137.95
2018-06-30T05:31:17.501Z,102147.23
2018-06-30T05:33:51.645Z,102144.86
2018-06-30T05:36:20.460Z,102146.41
2018-06-30T05:38:49.287Z,102137.08
2018-06-30T05:41:18.096Z,102144.53
2018-06-30T05:43:46.938Z,102142.06
2018-06-30T05:46:15.543Z,102137.19
2018-06-30T05:48:44.438Z,102137.88
2018-06-30T05:51:13.485Z,102145.09
2018-06-30T05:53:42.363Z,102148.07
2018-06-30T05:56:11.474Z,102142.50
2018-06-30T05:58:40.332Z,102151.17
2018-06-30T06:01:09.282Z,102146.51
2018-06-30T06:03:38.156Z,102139.72
2018-06-30T06:06:07.060Z,102136.95
2018-06-30T06:08:35.870Z,102142.66
2018-06-30T06:11:04.477Z,102148.52
2018-06-30T06:13:33.376Z,102150.40
2018-06-30T06:16:02.166Z,102149.98
2018-06-30T06:18:32.074Z,102154.30
2018-06-30T06:21:00.902Z,102156.01
2018-06-30T06:23:30.253Z,102161.02
2018-06-30T06:25:59.292Z,102160.66
2018-06-30T06:28:28.080Z,102161.32
2018-06-30T06:30:56.987Z,102167.95
2018-06-30T06:33:25.839Z,102165.58
2018-06-30T06:35:54.825Z,102168.50
2018-06-30T06:38:23.657Z,102165.37
2018-06-30T06:40:52.444Z,102161.87
2018-06-30T06:43:21.253Z,102168.16
2018-06-30T06:45:50.083Z,102158.57
2018-06-30T06:48:18.840Z,102156.08
2018-06-30T06:50:47.944Z,102158.43
2018-06-30T06:53:16.759Z,102146.29
2018-06-30T06:55:45.595Z,102157.25
2018-06-30T06:58:14.400Z,102161.63
2018-06-30T07:00:43.248Z,102163.61
2018-06-30T07:03:11.984Z,102157.04
2018-06-30T07:05:40.752Z,102156.91
2018-06-30T07:08:09.541Z,102154.81
2018-06-30T07:10:38.351Z,102158.65
2018-06-30T07:13:07.131Z,102156.98
2018-06-30T07:15:36.032Z,102160.17
2018-06-30T07:18:04.863Z,102155.45
2018-06-30T07:20:33.710Z,102161.98
2018-06-30T07:23:02.551Z,102160.94
2018-06-30T07:25:31.417Z,102165.37
2018-06-30T07:28:00.271Z,102171.33
2018-06-30T07:30:29.096Z,102164.00
2018-06-30T07:32:57.783Z,102162.60
2018-06-30T07:35:26.436Z,102156.23
2018-06-30T07:37:55.810Z,102160.42
2018-06-30T07:40:25.012Z,102160.62
2018-06-30T07:42:53.840Z,102164.87
2018-06-30T07:45:28.579Z,102157.86
2018-06-30T07:47:57.388Z,102158.67
2018-06-30T07:50:26.293Z,102154.89
2018-06-30T07:52:55.083Z,102158.00
2018-06-30T07:55:23.964Z,102154.72
2018-06-30T07:57:52.783Z,102157.03
2018-06-30T08:00:21.751Z,102151.04
2018-06-30T08:02:50.825Z,102154.80
2018-06-30T08:05:19.451Z,102150.80
2018-06-30T08:07:48.303Z,102151.94
2018-06-30T08:10:16.927Z,102153.30
2018-06-30T08:12:45.726Z,102161.81
2018-06-30T08:15:14.572Z,102150.95
2018-06-30T08:17:43.944Z,102148.05
2018-06-30T08:20:12.681Z,102149.66
2018-06-30T08:22:41.495Z,102154.27
2018-06-30T08:25:10.294Z,102154.55
2018-06-30T08:27:40.943Z,102157.33
2018-06-30T08:30:09.801Z,102154.33
2018-06-30T08:32:38.854Z,102157.16
2018-06-30T08:35:07.869Z,102158.84
2018-06-30T08:37:36.769Z,102155.63
2018-06-30T08:40:05.761Z,102154.42
2018-06-30T08:42:35.179Z,102152.10
2018-06-30T08:45:04.047Z,102144.86
2018-06-30T08:47:32.623Z,102149.69
2018-06-30T08:50:01.532Z,102154.67
2018-06-30T08:52:30.460Z,102156.05
2018-06-30T08:54:59.244Z,102163.19
2018-06-30T08:57:28.061Z,102160.25
2018-06-30T08:59:57.454Z,102167.27
2018-06-30T09:02:26.247Z,102159.37
2018-06-30T09:04:55.121Z,102165.27
2018-06-30T09:07:23.919Z,102166.73
2018-06-30T09:09:53.165Z,102167.68
2018-06-30T09:12:21.860Z,102159.95
2018-06-30T09:14:50.616Z,102154.63
2018-06-30T09:17:19.688Z,102150.25
2018-06-30T09:19:48.480Z,102158.72
2018-06-30T09:22:17.515Z,102152.50
2018-06-30T09:24:46.259Z,102152.91
2018-06-30T09:27:15.068Z,102153.82
2018-06-30T09:29:43.927Z,102150.93
2018-06-30T09:32:12.845Z,102143.41
2018-06-30T09:34:41.603Z,102148.28
2018-06-30T09:37:12.428Z,102147.18
2018-06-30T09:39:41.021Z,102150.03
2018-06-30T09:42:09.889Z,102158.38
2018-06-30T09:44:38.791Z,102152.58
2018-06-30T09:47:07.908Z,102154.98
2018-06-30T09:49:36.725Z,102152.63
2018-06-30T09:52:05.539Z,102152.00
2018-06-30T09:54:34.381Z,102146.13
2018-06-30T09:57:03.220Z,102140.65
2018-06-30T09:59:32.026Z,102145.16
2018-06-30T10:02:00.817Z,102145.67
2018-06-30T10:04:29.583Z,102141.95
2018-06-30T10:06:58.491Z,102144.85
2018-06-30T10:09:27.260Z,102148.06
2018-06-30T10:11:56.358Z,102133.55
2018-06-30T10:14:25.196Z,102141.51
2018-06-30T10:16:53.964Z,102134.70
2018-06-30T10:19:22.920Z,102139.64
2018-06-30T10:21:51.647Z,102137.77
2018-06-30T10:24:20.450Z,102135.98
2018-06-30T10:26:49.053Z,102126.83
2018-06-30T10:29:17.902Z,102134.89
2018-06-30T10:31:46.815Z,102129.34
2018-06-30T10:34:15.944Z,102135.03
2018-06-30T10:36:44.768Z,102125.31
2018-06-30T10:39:13.641Z,102127.31
2018-06-30T10:41:42.444Z,102127.77
2018-06-30T10:44:11.351Z,102124.52
2018-06-30T10:46:40.147Z,102127.12
2018-06-30T10:49:09.423Z,102121.53
2018-06-30T10:51:38.179Z,102122.87
2018-06-30T10:54:07.047Z,102130.38
2018-06-30T10:56:35.861Z,102126.36
2018-06-30T10:59:04.996Z,102123.00
2018-06-30T11:01:33.800Z,102118.45
2018-06-30T11:04:02.755Z,102120.34
2018-06-30T11:06:31.374Z,102115.78
2018-06-30T11:09:00.255Z,102116.72
2018-06-30T11:11:29.067Z,102119.98
2018-06-30T11:13:57.803Z,102104.42
2018-06-30T11:16:26.658Z,102107.06
2018-06-30T11:18:55.399Z,102102.03
2018-06-30T11:21:24.102Z,102095.58
2018-06-30T11:23:52.875Z,102091.63
2018-06-30T11:26:21.727Z,102094.98
2018-06-30T11:28:50.514Z,102084.36
2018-06-30T11:31:19.126Z,102094.89
2018-06-30T11:33:48.242Z,102097.11
2018-06-30T11:36:17.181Z,102100.83
2018-06-30T11:38:46.107Z,102095.41
2018-06-30T11:41:15.202Z,102093.77
2018-06-30T11:43:44.514Z,102087.28
2018-06-30T11:46:14.080Z,102088.81
2018-06-30T11:48:42.864Z,102085.55
2018-06-30T11:51:11.505Z,102078.91
2018-06-30T11:53:40.409Z,102080.09
2018-06-30T11:56:09.402Z,102076.52
2018-06-30T11:58:38.592Z,102083.31
2018-06-30T12:01:07.671Z,102079.52
2018-06-30T12:03:36.464Z,102086.43
2018-06-30T12:06:05.784Z,102081.06
2018-06-30T12:08:35.134Z,102078.22
2018-06-30T12:11:04.189Z,102072.70
2018-06-30T12:13:32.976Z,102062.95
2018-06-30T12:16:01.871Z,102066.58
2018-06-30T12:18:30.675Z,102068.08
2018-06-30T12:20:59.492Z,102070.61
2018-06-30T12:23:28.319Z,102069.48
2018-06-30T12:25:57.090Z,102057.30
2018-06-30T12:28:25.911Z,102055.57
2018-06-30T12:30:54.676Z,102058.13
2018-06-30T12:33:23.467Z,102057.67
2018-06-30T12:35:52.619Z,102056.44
2018-06-30T12:38:21.430Z,102057.67
2018-06-30T12:40:50.454Z,102054.92
2018-06-30T12:43:19.596Z,102052.31
2018-06-30T12:45:51.295Z,102056.72
2018-06-30T12:48:20.172Z,102047.45
2018-06-30T12:50:49.333Z,102045.78
2018-06-30T12:53:18.114Z,102053.05
2018-06-30T12:55:46.884Z,102052.64
2018-06-30T12:58:16.457Z,102049.55
2018-06-30T13:00:45.357Z,102040.45
2018-06-30T13:03:14.468Z,102039.93
2018-06-30T13:05:43.383Z,102041.38
2018-06-30T13:08:12.402Z,102040.70
2018-06-30T13:10:41.168Z,102039.58
2018-06-30T13:13:10.371Z,102041.70
2018-06-30T13:15:39.135Z,102040.41
2018-06-30T13:18:07.960Z,102044.38
2018-06-30T13:20:37.030Z,102036.47
2018-06-30T13:23:05.828Z,102037.04
2018-06-30T13:25:34.700Z,102034.03
2018-06-30T13:28:03.843Z,102030.43
2018-06-30T13:30:32.629Z,102028.09
2018-06-30T13:33:01.732Z,102025.50
2018-06-30T13:35:30.828Z,102031.40
2018-06-30T13:37:59.693Z,102025.38
2018-06-30T13:40:28.475Z,102018.77
2018-06-30T13:42:57.588Z,102017.05
2018-06-30T13:45:32.495Z,102023.25
2018-06-30T13:48:01.743Z,102021.45
2018-06-30T13:50:30.616Z,102018.17
2018-06-30T13:52:59.409Z,102029.66
2018-06-30T13:55:28.518Z,102024.50
2018-06-30T13:57:57.311Z,102034.46
2018-06-30T14:00:26.153Z,102030.52
2018-06-30T14:02:55.556Z,102026.28
2018-06-30T14:05:24.307Z,102026.75
2018-06-30T14:07:53.261Z,102023.92
2018-06-30T14:10:22.364Z,102025.52
2018-06-30T14:12:51.124Z,102015.58
2018-06-30T14:15:19.887Z,102011.55
2018-06-30T14:17:49.091Z,102014.95
2018-06-30T14:20:17.875Z,102010.16
2018-06-30T14:22:46.690Z,102023.69
2018-06-30T14:25:15.906Z,102024.41
2018-06-30T14:27:44.680Z,102016.33
2018-06-30T14:30:13.597Z,102011.39
2018-06-30T14:32:42.807Z,102005.34
2018-06-30T14:35:12.024Z,102006.42
2018-06-30T14:37:40.930Z,102011.56
2018-06-30T14:40:10.211Z,102005.92
2018-06-30T14:42:38.986Z,102004.16
2018-06-30T14:45:07.830Z,101993.25
2018-06-30T14:47:36.794Z,101989.20
2018-06-30T14:50:05.892Z,101995.23
2018-06-30T14:52:34.839Z,101998.02
2018-06-30T14:55:04.182Z,101985.69
2018-06-30T14:57:32.988Z,101992.84
2018-06-30T15:00:01.780Z,101999.34
2018-06-30T15:02:30.961Z,101991.28
2018-06-30T15:04:59.989Z,101986.55
2018-06-30T15:07:28.805Z,101985.41
2018-06-30T15:09:57.950Z,101985.80
2018-06-30T15:12:26.738Z,101990.05
2018-06-30T15:14:55.559Z,101991.40
2018-06-30T15:17:24.613Z,101982.65
2018-06-30T15:19:53.438Z,101990.20
2018-06-30T15:22:22.216Z,101985.24
2018-06-30T15:24:51.361Z,101988.56
2018-06-30T15:27:20.227Z,101988.72
2018-06-30T15:29:49.010Z,101988.52
2018-06-30T15:32:19.710Z,101993.59
2018-06-30T15:34:50.336Z,101991.26
2018-06-30T15:37:21.302Z,101987.16
2018-06-30T15:39:50.307Z,102002.19
2018-06-30T15:42:19.120Z,101996.13
2018-06-30T15:44:48.031Z,101985.84
2018-06-30T15:47:16.791Z,101979.98
2018-06-30T15:49:45.412Z,101977.73
2018-06-30T15:52:14.636Z,101977.09
2018-06-30T15:54:43.423Z,101977.41
2018-06-30T15:57:12.236Z,101980.86
2018-06-30T15:59:41.415Z,101976.78
2018-06-30T16:02:10.244Z,101979.30
2018-06-30T16:04:40.834Z,101976.63
2018-06-30T16:07:10.240Z,101978.22
2018-06-30T16:09:39.019Z,101981.56
2018-06-30T16:12:07.849Z,101970.92
2018-06-30T16:14:36.811Z,101980.39
2018-06-30T16:17:05.876Z,101976.17
2018-06-30T16:19:34.647Z,101977.67
2018-06-30T16:22:03.797Z,101972.05
2018-06-30T16:24:32.586Z,101967.13
2018-06-30T16:27:01.412Z,101969.21
2018-06-30T16:29:30.568Z,101967.58
2018-06-30T16:31:59.543Z,101969.04
2018-06-30T16:34:28.340Z,101967.28
2018-06-30T16:36:57.419Z,101970.81
2018-06-30T16:39:26.306Z,101965.81
2018-06-30T16:41:55.198Z,101962.89
2018-06-30T16:44:24.336Z,101963.81
2018-06-30T16:46:53.213Z,101964.89
2018-06-30T16:49:22.080Z,101969.75
2018-06-30T16:51:51.219Z,101963.16
2018-06-30T16:54:20.364Z,101963.30
2018-06-30T16:56:49.388Z,101967.02
2018-06-30T16:59:18.607Z,101961.50
2018-06-30T17:01:47.383Z,101951.97
2018-06-30T17:04:16.151Z,101957.18
2018-06-30T17:06:45.395Z,101968.87
2018-06-30T17:09:15.053Z,101968.45
2018-06-30T17:11:43.842Z,101961.83
2018-06-30T17:14:12.993Z,101969.17
2018-06-30T17:16:41.796Z,101960.88
2018-06-30T17:19:10.621Z,101963.17
2018-06-30T17:21:39.772Z,101961.66
2018-06-30T17:24:08.635Z,101957.20
2018-06-30T17:26:37.536Z,101961.16
2018-06-30T17:29:06.655Z,101952.66
2018-06-30T17:31:35.476Z,101958.38
2018-06-30T17:34:04.679Z,101961.08
2018-06-30T17:36:33.835Z,101964.19
2018-06-30T17:39:03.280Z,101954.11
2018-06-30T17:41:32.047Z,101957.41
2018-06-30T17:44:01.438Z,101948.86
2018-06-30T17:46:30.229Z,101955.10
2018-06-30T17:48:59.020Z,101949.00
2018-06-30T17:51:28.318Z,101950.38
2018-06-30T17:53:57.087Z,101951.88
2018-06-30T17:56:25.919Z,101955.75
2018-06-30T17:58:54.977Z,101957.75
2018-06-30T18:01:23.778Z,101962.20
2018-06-30T18:03:52.653Z,101953.42
2018-06-30T18:06:22.238Z,101958.92
2018-06-30T18:08:51.064Z,101954.87
2018-06-30T18:11:19.945Z,101958.40
2018-06-30T18:13:49.064Z,101958.82
2018-06-30T18:16:17.844Z,101958.27
2018-06-30T18:18:46.759Z,101961.20
2018-06-30T18:21:16.041Z,101951.55
2018-06-30T18:23:44.870Z,101964.26
2018-06-30T18:26:13.466Z,101961.34
2018-06-30T18:28:42.376Z,101961.45
2018-06-30T18:31:11.181Z,101962.94
2018-06-30T18:33:39.827Z,101969.26
2018-06-30T18:36:08.769Z,101965.25
2018-06-30T18:38:37.574Z,101970.65
2018-06-30T18:41:06.438Z,101969.64
2018-06-30T18:43:35.558Z,101976.72
2018-06-30T18:46:07.379Z,101971.60
2018-06-30T18:48:36.545Z,101973.45
2018-06-30T18:51:05.480Z,101971.85
2018-06-30T18:53:35.206Z,101971.75
2018-06-30T18:56:04.527Z,101970.63
2018-06-30T18:58:33.391Z,101973.63
2018-06-30T19:01:02.192Z,101971.70
2018-06-30T19:03:31.290Z,101986.30
2018-06-30T19:06:00.085Z,101987.92
2018-06-30T19:08:28.869Z,101991.72
2018-06-30T19:10:58.391Z,101989.58
2018-06-30T19:13:27.256Z,101987.85
2018-06-30T19:15:56.035Z,101990.70
2018-06-30T19:18:25.372Z,101994.53
2018-06-30T19:20:54.269Z,101995.92
2018-06-30T19:23:23.114Z,101996.55
2018-06-30T19:25:52.231Z,101997.40
2018-06-30T19:28:21.053Z,102002.59
2018-06-30T19:30:49.867Z,102004.57
2018-06-30T19:33:18.728Z,102007.84
2018-06-30T19:35:47.646Z,102012.42
2018-06-30T19:38:17.303Z,102013.81
2018-06-30T19:40:46.521Z,102017.81
2018-06-30T19:43:15.352Z,102018.99
2018-06-30T19:45:50.244Z,102024.96
2018-06-30T19:48:19.103Z,102023.80
2018-06-30T19:50:47.890Z,102027.56
2018-06-30T19:53:16.736Z,102033.53
2018-06-30T19:55:45.555Z,102033.11
2018-06-30T19:58:14.670Z,102040.45
2018-06-30T20:00:43.394Z,102042.03
2018-06-30T20:03:12.500Z,102043.42
2018-06-30T20:05:41.413Z,102041.05
2018-06-30T20:08:10.179Z,102043.02
2018-06-30T20:10:39.034Z,102046.20
2018-06-30T20:13:07.855Z,102046.38
2018-06-30T20:15:36.659Z,102043.02
2018-06-30T20:18:05.472Z,102041.80
2018-06-30T20:20:34.424Z,102041.40
2018-06-30T20:23:03.195Z,102043.98
2018-06-30T20:25:32.119Z,102045.72
2018-06-30T20:28:00.903Z,102043.70
2018-06-30T20:30:30.013Z,102051.48
2018-06-30T20:32:58.779Z,102052.99
2018-06-30T20:35:27.588Z,102057.69
2018-06-30T20:37:56.531Z,102056.27
2018-06-30T20:40:25.460Z,102063.17
2018-06-30T20:42:54.231Z,102061.55
2018-06-30T20:45:23.247Z,102059.14
2018-06-30T20:47:52.107Z,102066.66
2018-06-30T20:50:21.052Z,102070.20
2018-06-30T20:52:49.916Z,102067.80
2018-06-30T20:55:18.721Z,102078.86
2018-06-30T20:57:47.555Z,102075.86
2018-06-30T21:00:16.269Z,102073.70
2018-06-30T21:02:45.477Z,102078.00
2018-06-30T21:05:14.327Z,102081.84
2018-06-30T21:07:43.199Z,102089.38
2018-06-30T21:10:11.988Z,102086.19
2018-06-30T21:12:40.811Z,102089.52
2018-06-30T21:15:09.727Z,102092.67
2018-06-30T21:17:38.655Z,102100.75
2018-06-30T21:20:07.501Z,102096.36
2018-06-30T21:22:36.331Z,102092.79
2018-06-30T21:25:05.244Z,102091.55
2018-06-30T21:27:34.145Z,102094.64
2018-06-30T21:30:03.056Z,102095.58
2018-06-30T21:32:31.894Z,102092.27
2018-06-30T21:35:00.663Z,102096.52
2018-06-30T21:37:29.536Z,102096.91
2018-06-30T21:39:58.376Z,102096.62
2018-06-30T21:42:27.225Z,102098.59
2018-06-30T21:44:56.029Z,102102.45
2018-06-30T21:47:25.203Z,102107.91
2018-06-30T21:49:54.011Z,102104.53
2018-06-30T21:52:22.688Z,102102.92
2018-06-30T21:54:52.216Z,102110.06
2018-06-30T21:57:21.090Z,102104.04
2018-06-30T21:59:49.919Z,102100.44
2018-06-30T22:02:18.725Z,102105.05
2018-06-30T22:04:47.656Z,102105.55
2018-06-30T22:07:16.460Z,102107.66
2018-06-30T22:09:45.392Z,102112.84
2018-06-30T22:12:14.360Z,102105.17
2018-06-30T22:14:43.239Z,102103.39
2018-06-30T22:17:12.148Z,102113.56
2018-06-30T22:19:40.998Z,102114.78
2018-06-30T22:22:09.816Z,102114.85
2018-06-30T22:24:38.670Z,102120.30
2018-06-30T22:27:07.314Z,102115.87
2018-06-30T22:29:36.206Z,102114.50
2018-06-30T22:32:05.168Z,102112.92
2018-06-30T22:34:34.222Z,102115.45
2018-06-30T22:37:03.219Z,102118.22
2018-06-30T22:39:48.908Z,102119.45
2018-06-30T22:42:17.810Z,102108.94
2018-06-30T22:44:46.535Z,102114.63
2018-06-30T22:47:15.688Z,102117.55
2018-06-30T22:49:44.900Z,102121.80
2018-06-30T22:52:13.592Z,102119.30
2018-06-30T22:54:42.732Z,102126.58
2018-06-30T22:57:11.622Z,102125.73
2018-06-30T22:59:41.019Z,102126.05
2018-06-30T23:02:10.393Z,102119.25
2018-06-30T23:04:39.199Z,102133.58
2018-06-30T23:07:07.914Z,102131.81
2018-06-30T23:09:36.791Z,102133.78
2018-06-30T23:12:05.727Z,102133.87
2018-06-30T23:14:34.340Z,102135.80
2018-06-30T23:17:03.171Z,102139.15
2018-06-30T23:19:31.835Z,102141.73
2018-06-30T23:22:00.911Z,102139.42
2018-06-30T23:24:29.671Z,102141.71
2018-06-30T23:26:58.629Z,102134.26
2018-06-30T23:29:27.663Z,102142.53
2018-06-30T23:31:56.544Z,102138.97
2018-06-30T23:34:25.408Z,102146.88
2018-06-30T23:36:54.485Z,102147.63
2018-06-30T23:39:23.288Z,102149.50
2018-06-30T23:41:52.044Z,102153.65
2018-06-30T23:44:21.103Z,102154.00
2018-06-30T23:46:49.880Z,102148.50
2018-06-30T23:49:18.689Z,102152.59
2018-06-30T23:51:47.748Z,102159.77
2018-06-30T23:54:16.591Z,102156.52
2018-06-30T23:56:45.423Z,102154.53
2018-06-30T23:59:14.207Z,102154.77
