createdAt,value
2023-01-04T00:00:03.007Z,1.2
2023-01-04T00:02:02.626Z,1.2
2023-01-04T00:04:02.601Z,1.1
2023-01-04T00:06:05.925Z,1.0
2023-01-04T00:08:02.453Z,1.1
2023-01-04T00:10:02.527Z,1.1
2023-01-04T00:12:03.258Z,1.0
2023-01-04T00:14:02.591Z,1.1
2023-01-04T00:16:08.435Z,1.1
2023-01-04T00:18:02.880Z,1.1
2023-01-04T00:20:03.114Z,1.0
2023-01-04T00:22:02.463Z,0.9
2023-01-04T00:24:03.319Z,1.0
2023-01-04T00:26:02.484Z,1.0
2023-01-04T00:28:03.243Z,1.0
2023-01-04T00:30:03.161Z,0.9
2023-01-04T00:32:03.089Z,0.9
2023-01-04T00:34:04.964Z,0.9
2023-01-04T00:36:05.085Z,1.4
2023-01-04T00:38:03.264Z,1.0
2023-01-04T00:40:02.904Z,1.0
2023-01-04T00:42:05.004Z,1.2
2023-01-04T00:44:03.975Z,1.1
2023-01-04T00:46:03.371Z,1.3
2023-01-04T00:48:03.540Z,1.3
2023-01-04T00:50:03.455Z,1.2
2023-01-04T00:52:02.559Z,0.9
2023-01-04T00:54:05.224Z,1.1
2023-01-04T00:56:02.476Z,1.3
2023-01-04T00:58:02.492Z,1.4
2023-01-04T01:00:03.375Z,1.6
2023-01-04T01:02:03.165Z,1.3
2023-01-04T01:04:04.497Z,1.6
2023-01-04T01:06:03.384Z,1.7
2023-01-04T01:08:12.754Z,1.8
2023-01-04T01:10:02.528Z,1.7
2023-01-04T01:12:02.898Z,1.6
2023-01-04T01:14:02.788Z,2.0
2023-01-04T01:16:05.966Z,1.9
2023-01-04T01:18:02.528Z,1.9
2023-01-04T01:20:04.498Z,1.8
2023-01-04T01:22:02.457Z,1.9
2023-01-04T01:24:02.914Z,1.9
2023-01-04T01:26:04.147Z,1.8
2023-01-04T01:28:02.470Z,1.8
2023-01-04T01:30:02.836Z,1.5
2023-01-04T01:32:02.553Z,1.3
2023-01-04T01:34:03.831Z,1.5
2023-01-04T01:36:04.732Z,1.5
2023-01-04T01:38:03.810Z,1.4
2023-01-04T01:40:02.476Z,1.6
2023-01-04T01:42:02.567Z,1.7
2023-01-04T01:44:16.487Z,1.5
2023-01-04T01:46:02.554Z,1.4
2023-01-04T01:48:07.249Z,1.7
2023-01-04T01:50:04.103Z,1.5
2023-01-04T01:52:08.048Z,1.4
2023-01-04T01:54:09.039Z,1.6
2023-01-04T01:56:06.267Z,1.5
2023-01-04T01:58:05.140Z,1.5
2023-01-04T02:00:08.124Z,1.3
2023-01-04T02:02:02.980Z,1.3
2023-01-04T02:04:04.917Z,1.4
2023-01-04T02:06:05.958Z,1.1
2023-01-04T02:08:03.769Z,1.2
2023-01-04T02:10:03.879Z,1.2
2023-01-04T02:12:02.710Z,1.1
2023-01-04T02:14:14.648Z,1.4
2023-01-04T02:16:15.155Z,1.2
2023-01-04T02:18:10.445Z,1.1
2023-01-04T02:20:21.371Z,1.3
2023-01-04T02:22:21.502Z,1.4
2023-01-04T02:24:21.544Z,1.5
2023-01-04T02:26:21.558Z,1.8
2023-01-04T02:28:09.807Z,2.2
2023-01-04T02:30:21.753Z,2.3
2023-01-04T02:32:06.957Z,2.1
2023-01-04T02:34:09.981Z,1.9
2023-01-04T02:36:11.534Z,1.8
2023-01-04T02:38:13.075Z,1.6
2023-01-04T02:40:10.306Z,1.5
2023-01-04T02:42:08.537Z,1.6
2023-01-04T02:44:21.323Z,1.6
2023-01-04T02:46:08.344Z,1.3
2023-01-04T02:48:14.297Z,1.3
2023-01-04T02:50:11.895Z,1.2
2023-01-04T02:52:02.457Z,1.3
2023-01-04T02:54:07.910Z,1.3
2023-01-04T02:56:13.010Z,1.5
2023-01-04T02:58:13.688Z,1.5
2023-01-04T03:00:16.146Z,1.6
2023-01-04T03:02:26.490Z,1.7
2023-01-04T03:04:21.193Z,1.9
2023-01-04T03:06:16.674Z,2.1
2023-01-04T03:08:14.373Z,1.8
2023-01-04T03:10:10.224Z,2.2
2023-01-04T03:12:16.585Z,2.3
2023-01-04T03:14:31.582Z,2.4
2023-01-04T03:16:07.696Z,2.5
2023-01-04T03:18:10.523Z,2.9
2023-01-04T03:20:03.101Z,2.9
2023-01-04T03:22:04.783Z,3.4
2023-01-04T03:24:15.093Z,5.7
2023-01-04T03:26:17.295Z,7.3
2023-01-04T03:28:13.142Z,7.7
2023-01-04T03:30:18.083Z,6.0
2023-01-04T03:32:18.258Z,3.8
2023-01-04T03:34:12.939Z,3.8
2023-01-04T03:36:12.588Z,5.7
2023-01-04T03:38:16.998Z,6.4
2023-01-04T03:40:27.701Z,8.4
2023-01-04T03:42:22.286Z,8.9
2023-01-04T03:44:20.692Z,8.2
2023-01-04T03:46:18.707Z,8.2
2023-01-04T03:48:17.502Z,7.8
2023-01-04T03:50:09.806Z,8.3
2023-01-04T03:52:05.809Z,8.0
2023-01-04T03:54:07.626Z,7.6
2023-01-04T03:56:04.135Z,7.9
2023-01-04T03:58:03.656Z,7.8
2023-01-04T04:00:09.591Z,9.6
2023-01-04T04:02:03.755Z,10.0
2023-01-04T04:04:12.883Z,11.8
2023-01-04T04:06:11.990Z,12.3
2023-01-04T04:08:12.816Z,12.3
2023-01-04T04:10:02.665Z,10.5
2023-01-04T04:12:02.687Z,9.4
2023-01-04T04:14:02.543Z,8.1
2023-01-04T04:16:03.171Z,8.7
2023-01-04T04:18:02.636Z,9.8
2023-01-04T04:20:02.794Z,10.0
2023-01-04T04:22:02.861Z,9.5
2023-01-04T04:24:02.715Z,9.2
2023-01-04T04:26:02.453Z,9.3
2023-01-04T04:28:02.525Z,8.8
2023-01-04T04:30:03.338Z,9.3
2023-01-04T04:32:02.572Z,8.1
2023-01-04T04:34:03.199Z,9.7
2023-01-04T04:36:03.291Z,8.3
2023-01-04T04:38:02.473Z,10.2
2023-01-04T04:40:03.571Z,11.1
2023-01-04T04:42:02.554Z,12.6
2023-01-04T04:44:03.424Z,12.9
2023-01-04T04:46:03.796Z,13.2
2023-01-04T04:48:02.694Z,12.9
2023-01-04T04:50:02.442Z,11.3
2023-01-04T04:52:02.512Z,11.9
2023-01-04T04:54:03.932Z,11.0
2023-01-04T04:56:02.481Z,13.0
2023-01-04T04:58:03.166Z,12.3
2023-01-04T05:00:02.649Z,11.8
2023-01-04T05:02:03.582Z,12.7
2023-01-04T05:04:02.480Z,11.8
2023-01-04T05:06:03.309Z,12.0
2023-01-04T05:08:02.449Z,11.4
2023-01-04T05:10:02.809Z,11.9
2023-01-04T05:12:11.937Z,11.1
2023-01-04T05:14:02.463Z,11.5
2023-01-04T05:16:04.536Z,12.8
2023-01-04T05:18:03.013Z,12.4
2023-01-04T05:20:03.817Z,12.3
2023-01-04T05:22:02.701Z,11.2
2023-01-04T05:24:03.201Z,12.2
2023-01-04T05:26:03.657Z,12.5
2023-01-04T05:28:02.688Z,12.7
2023-01-04T05:30:12.112Z,12.6
2023-01-04T05:32:02.512Z,13.2
2023-01-04T05:34:03.219Z,13.3
2023-01-04T05:36:04.167Z,13.1
2023-01-04T05:38:02.546Z,13.7
2023-01-04T05:40:02.710Z,12.7
2023-01-04T05:42:11.937Z,12.5
2023-01-04T05:44:02.501Z,12.7
2023-01-04T05:46:02.725Z,12.8
2023-01-04T05:48:03.318Z,13.1
2023-01-04T05:50:03.716Z,12.6
2023-01-04T05:52:02.473Z,13.8
2023-01-04T05:54:02.548Z,14.0
2023-01-04T05:56:02.459Z,13.0
2023-01-04T05:58:02.658Z,13.5
2023-01-04T06:00:04.586Z,13.1
2023-01-04T06:02:03.507Z,12.5
2023-01-04T06:04:02.569Z,13.0
2023-01-04T06:06:03.055Z,12.7
2023-01-04T06:08:02.474Z,12.5
2023-01-04T06:10:03.502Z,13.1
2023-01-04T06:12:03.367Z,12.7
2023-01-04T06:14:02.511Z,13.0
2023-01-04T06:16:02.481Z,12.4
2023-01-04T06:18:04.646Z,13.3
2023-01-04T06:20:03.758Z,12.4
2023-01-04T06:22:02.746Z,11.5
2023-01-04T06:24:02.713Z,12.5
2023-01-04T06:26:02.549Z,12.8
2023-01-04T06:28:03.151Z,13.4
2023-01-04T06:30:03.232Z,13.2
2023-01-04T06:32:02.584Z,12.3
2023-01-04T06:34:03.749Z,13.4
2023-01-04T06:36:02.877Z,13.1
2023-01-04T06:38:02.470Z,12.9
2023-01-04T06:40:03.330Z,12.2
2023-01-04T06:42:06.711Z,12.1
2023-01-04T06:44:03.251Z,11.5
2023-01-04T06:46:03.310Z,13.0
2023-01-04T06:48:08.764Z,11.6
2023-01-04T06:50:02.538Z,12.9
2023-01-04T06:52:02.526Z,13.1
2023-01-04T06:54:02.518Z,13.4
2023-01-04T06:56:03.100Z,13.2
2023-01-04T06:58:02.674Z,13.4
2023-01-04T07:00:03.539Z,12.0
2023-01-04T07:02:02.574Z,14.3
2023-01-04T07:04:02.888Z,13.3
2023-01-04T07:06:05.934Z,13.3
2023-01-04T07:08:07.915Z,13.1
2023-01-04T07:10:09.119Z,13.1
2023-01-04T07:12:03.376Z,13.2
2023-01-04T07:14:02.447Z,12.9
2023-01-04T07:16:02.571Z,13.0
2023-01-04T07:18:02.751Z,11.9
2023-01-04T07:20:04.239Z,13.6
2023-01-04T07:22:03.330Z,12.5
2023-01-04T07:24:03.085Z,12.4
2023-01-04T07:26:03.733Z,12.2
2023-01-04T07:28:03.860Z,11.7
2023-01-04T07:30:03.195Z,9.4
2023-01-04T07:32:02.544Z,9.4
2023-01-04T07:34:02.702Z,11.3
2023-01-04T07:36:04.693Z,10.2
2023-01-04T07:38:03.444Z,11.3
2023-01-04T07:40:03.521Z,11.2
2023-01-04T07:42:02.642Z,11.9
2023-01-04T07:44:02.470Z,12.2
2023-01-04T07:46:02.695Z,12.0
2023-01-04T07:48:02.482Z,12.7
2023-01-04T07:50:03.295Z,11.2
2023-01-04T07:52:02.554Z,10.9
2023-01-04T07:54:02.610Z,9.5
2023-01-04T07:56:02.460Z,9.5
2023-01-04T07:58:02.645Z,8.9
2023-01-04T08:00:02.706Z,9.2
2023-01-04T08:02:03.445Z,7.8
2023-01-04T08:04:03.160Z,6.7
2023-01-04T08:06:03.815Z,5.8
2023-01-04T08:08:02.580Z,4.0
2023-01-04T08:10:03.120Z,4.3
2023-01-04T08:12:02.541Z,3.9
2023-01-04T08:14:03.168Z,3.8
2023-01-04T08:16:02.928Z,6.1
2023-01-04T08:18:02.526Z,5.6
2023-01-04T08:20:02.722Z,4.1
2023-01-04T08:22:02.649Z,2.4
2023-01-04T08:24:03.770Z,2.7
2023-01-04T08:26:03.467Z,3.1
2023-01-04T08:28:02.492Z,2.8
2023-01-04T08:30:03.282Z,2.2
2023-01-04T08:32:03.165Z,3.0
2023-01-04T08:34:05.519Z,2.9
2023-01-04T08:36:12.089Z,3.1
2023-01-04T08:38:28.465Z,3.1
2023-01-04T08:40:03.722Z,2.7
2023-01-04T08:42:14.433Z,2.6
2023-01-04T08:44:03.012Z,4.0
2023-01-04T08:46:03.770Z,4.8
2023-01-04T08:48:02.523Z,6.0
2023-01-04T08:50:09.928Z,4.5
2023-01-04T08:52:02.688Z,4.2
2023-01-04T08:54:02.599Z,7.5
2023-01-04T08:56:02.530Z,8.4
2023-01-04T08:58:03.180Z,6.5
2023-01-04T09:00:04.048Z,3.5
2023-01-04T09:02:05.685Z,2.2
2023-01-04T09:04:02.813Z,2.4
2023-01-04T09:06:04.660Z,3.0
2023-01-04T09:08:02.557Z,2.8
2023-01-04T09:10:02.936Z,1.9
2023-01-04T09:12:03.264Z,3.0
2023-01-04T09:14:07.854Z,4.6
2023-01-04T09:16:04.395Z,5.6
2023-01-04T09:18:31.808Z,6.2
2023-01-04T09:20:02.521Z,6.4
2023-01-04T09:22:03.277Z,4.1
2023-01-04T09:24:03.515Z,1.9
2023-01-04T09:26:09.466Z,3.9
2023-01-04T09:28:02.517Z,3.8
2023-01-04T09:30:02.514Z,2.9
2023-01-04T09:32:02.681Z,4.3
2023-01-04T09:34:14.158Z,5.3
2023-01-04T09:36:03.870Z,4.3
2023-01-04T09:38:02.479Z,4.0
2023-01-04T09:40:02.545Z,3.7
2023-01-04T09:42:12.441Z,2.0
2023-01-04T09:44:11.360Z,1.4
2023-01-04T09:46:08.205Z,1.3
2023-01-04T09:48:07.735Z,1.2
2023-01-04T09:50:07.784Z,1.5
2023-01-04T09:52:13.092Z,1.5
2023-01-04T09:54:08.101Z,2.6
2023-01-04T09:56:10.330Z,2.9
2023-01-04T09:58:08.102Z,2.3
2023-01-04T10:00:08.121Z,2.8
2023-01-04T10:02:11.156Z,4.6
2023-01-04T10:04:16.269Z,4.3
2023-01-04T10:06:04.372Z,5.1
2023-01-04T10:08:03.544Z,6.4
2023-01-04T10:10:02.835Z,5.4
2023-01-04T10:12:13.447Z,4.2
2023-01-04T10:14:14.847Z,4.4
2023-01-04T10:16:12.492Z,4.8
2023-01-04T10:22:10.440Z,8.9
2023-01-04T10:24:14.703Z,8.0
2023-01-04T10:26:11.465Z,7.1
2023-01-04T10:28:14.335Z,9.8
2023-01-04T10:30:20.505Z,9.5
2023-01-04T10:32:09.881Z,7.3
2023-01-04T10:34:14.068Z,7.1
2023-01-04T10:36:03.486Z,7.7
2023-01-04T10:38:10.450Z,6.2
2023-01-04T10:40:03.060Z,5.0
2023-01-04T10:42:17.287Z,4.4
2023-01-04T10:44:14.333Z,2.2
2023-01-04T10:46:11.836Z,3.8
2023-01-04T10:48:12.497Z,4.3
2023-01-04T10:50:08.348Z,3.2
2023-01-04T10:52:07.488Z,4.3
2023-01-04T10:54:10.913Z,3.3
2023-01-04T10:56:26.119Z,2.9
2023-01-04T10:58:09.543Z,1.7
2023-01-04T11:00:07.678Z,1.2
2023-01-04T11:02:10.477Z,1.3
2023-01-04T11:04:09.880Z,1.1
2023-01-04T11:06:10.936Z,0.9
2023-01-04T11:08:09.850Z,1.2
2023-01-04T11:10:09.254Z,1.9
2023-01-04T11:12:04.078Z,3.3
2023-01-04T11:14:03.927Z,3.2
2023-01-04T11:16:05.544Z,3.9
2023-01-04T11:18:06.267Z,4.2
2023-01-04T11:20:02.620Z,3.9
2023-01-04T11:22:09.802Z,3.3
2023-01-04T11:24:29.954Z,1.6
2023-01-04T11:26:08.610Z,3.3
2023-01-04T11:28:09.435Z,3.1
2023-01-04T11:30:06.195Z,4.2
2023-01-04T11:32:14.017Z,4.6
2023-01-04T11:34:04.294Z,4.7
2023-01-04T11:36:02.960Z,4.9
2023-01-04T11:38:12.172Z,6.8
2023-01-04T11:40:21.584Z,6.1
2023-01-04T11:42:04.301Z,6.9
2023-01-04T11:44:05.851Z,5.8
2023-01-04T11:46:06.138Z,8.1
2023-01-04T11:48:12.405Z,8.7
2023-01-04T11:50:02.675Z,6.8
2023-01-04T11:52:04.198Z,4.5
2023-01-04T11:54:05.241Z,4.5
2023-01-04T11:56:14.949Z,4.2
2023-01-04T11:58:08.207Z,4.1
2023-01-04T12:00:15.693Z,6.4
2023-01-04T12:02:50.617Z,6.6
2023-01-04T12:04:04.286Z,6.6
2023-01-04T12:06:02.646Z,5.3
2023-01-04T12:08:02.592Z,5.7
2023-01-04T12:10:20.270Z,8.3
2023-01-04T12:12:02.625Z,8.3
2023-01-04T12:14:03.640Z,9.5
2023-01-04T12:16:11.996Z,9.3
2023-01-04T12:18:07.614Z,10.6
2023-01-04T12:20:18.798Z,8.7
2023-01-04T12:22:04.727Z,6.8
2023-01-04T12:24:06.728Z,7.3
2023-01-04T12:26:03.037Z,4.5
2023-01-04T12:28:03.130Z,3.7
2023-01-04T12:30:05.039Z,2.5
2023-01-04T12:32:21.536Z,2.7
2023-01-04T12:34:21.601Z,2.6
2023-01-04T12:36:06.074Z,3.1
2023-01-04T12:38:03.036Z,1.6
2023-01-04T12:40:02.489Z,1.2
2023-01-04T12:42:17.091Z,1.3
2023-01-04T12:44:07.355Z,1.0
2023-01-04T12:46:31.053Z,1.0
2023-01-04T12:48:30.988Z,1.1
2023-01-04T12:50:11.397Z,1.1
2023-01-04T12:52:42.572Z,1.0
2023-01-04T12:54:04.363Z,1.2
2023-01-04T12:56:02.543Z,0.9
2023-01-04T12:58:13.178Z,1.2
2023-01-04T13:00:04.681Z,1.5
2023-01-04T13:02:17.548Z,1.7
2023-01-04T13:04:14.306Z,1.1
2023-01-04T13:06:05.276Z,1.5
2023-01-04T13:08:03.660Z,1.6
2023-01-04T13:10:19.902Z,2.2
2023-01-04T13:12:15.666Z,3.6
2023-01-04T13:14:08.509Z,6.7
2023-01-04T13:16:14.011Z,6.0
2023-01-04T13:18:14.713Z,4.4
2023-01-04T13:20:14.998Z,3.0
2023-01-04T13:22:02.737Z,2.8
2023-01-04T13:24:06.810Z,0.9
2023-01-04T13:26:21.582Z,1.4
2023-01-04T13:28:04.812Z,2.0
2023-01-04T13:30:03.871Z,2.5
2023-01-04T13:32:05.832Z,2.0
2023-01-04T13:34:02.462Z,1.6
2023-01-04T13:36:04.577Z,1.3
2023-01-04T13:38:02.795Z,2.4
2023-01-04T13:40:17.766Z,2.2
2023-01-04T13:42:03.589Z,2.7
2023-01-04T13:44:09.892Z,4.2
2023-01-04T13:46:15.168Z,4.6
2023-01-04T13:48:06.563Z,5.2
2023-01-04T13:50:04.631Z,7.7
2023-01-04T13:52:46.616Z,7.3
2023-01-04T13:54:06.222Z,6.3
2023-01-04T13:56:04.079Z,4.5
2023-01-04T13:58:05.005Z,5.4
2023-01-04T14:00:05.586Z,6.9
2023-01-04T14:02:02.735Z,7.8
2023-01-04T14:04:05.724Z,7.3
2023-01-04T14:06:15.329Z,7.2
2023-01-04T14:08:04.166Z,7.0
2023-01-04T14:10:02.568Z,7.1
2023-01-04T14:12:13.907Z,6.8
2023-01-04T14:14:03.467Z,7.6
2023-01-04T14:16:10.556Z,7.8
2023-01-04T14:18:03.224Z,8.9
2023-01-04T14:20:05.497Z,10.2
2023-01-04T14:22:02.508Z,10.5
2023-01-04T14:24:02.693Z,9.8
2023-01-04T14:26:02.511Z,8.7
2023-01-04T14:28:21.755Z,8.4
2023-01-04T14:30:21.621Z,9.4
2023-01-04T14:32:03.035Z,10.7
2023-01-04T14:34:07.812Z,10.6
2023-01-04T14:36:04.298Z,12.7
2023-01-04T14:38:05.093Z,11.4
2023-01-04T14:40:12.262Z,12.1
2023-01-04T14:42:04.798Z,12.1
2023-01-04T14:44:10.427Z,12.7
2023-01-04T14:46:02.985Z,12.6
2023-01-04T14:48:02.477Z,12.6
2023-01-04T14:50:02.495Z,12.8
2023-01-04T14:52:09.249Z,12.3
2023-01-04T14:54:03.151Z,11.8
2023-01-04T14:56:03.459Z,13.0
2023-01-04T14:58:02.484Z,11.5
2023-01-04T15:00:02.782Z,11.8
2023-01-04T15:02:02.691Z,12.3
2023-01-04T15:04:02.963Z,12.3
2023-01-04T15:06:04.376Z,12.6
2023-01-04T15:08:02.753Z,12.2
2023-01-04T15:10:02.592Z,11.9
2023-01-04T15:12:02.712Z,12.0
2023-01-04T15:14:02.482Z,12.4
2023-01-04T15:16:02.701Z,12.9
2023-01-04T15:18:03.556Z,12.5
2023-01-04T15:20:02.949Z,12.4
2023-01-04T15:22:02.495Z,12.4
2023-01-04T15:24:03.042Z,13.2
2023-01-04T15:26:04.883Z,12.9
2023-01-04T15:28:02.489Z,13.0
2023-01-04T15:30:02.965Z,12.7
2023-01-04T15:32:02.801Z,11.6
2023-01-04T15:34:02.490Z,13.6
2023-01-04T15:36:04.887Z,13.6
2023-01-04T15:38:06.266Z,13.7
2023-01-04T15:40:04.109Z,12.9
2023-01-04T15:42:12.165Z,12.0
2023-01-04T15:44:05.631Z,12.6
2023-01-04T15:46:09.152Z,12.6
2023-01-04T15:48:03.949Z,12.4
2023-01-04T15:50:07.191Z,13.6
2023-01-04T15:52:04.106Z,13.4
2023-01-04T15:54:04.202Z,14.3
2023-01-04T15:56:10.301Z,14.6
2023-01-04T15:58:02.926Z,14.6
2023-01-04T16:02:04.246Z,14.1
2023-01-04T16:04:02.946Z,13.8
2023-01-04T16:06:07.870Z,15.1
2023-01-04T16:08:04.687Z,14.2
2023-01-04T16:10:03.139Z,14.7
2023-01-04T16:12:14.897Z,14.3
2023-01-04T16:14:04.783Z,14.0
2023-01-04T16:16:06.294Z,14.0
2023-01-04T16:18:04.448Z,14.6
2023-01-04T16:20:04.627Z,13.1
2023-01-04T16:22:06.224Z,13.5
2023-01-04T16:24:37.050Z,13.6
2023-01-04T16:26:06.201Z,13.1
2023-01-04T16:28:04.158Z,13.6
2023-01-04T16:30:05.342Z,13.7
2023-01-04T16:32:07.000Z,13.8
2023-01-04T16:34:04.603Z,13.1
2023-01-04T16:36:08.655Z,13.9
2023-01-04T16:38:02.573Z,14.2
2023-01-04T16:40:08.187Z,13.6
2023-01-04T16:42:10.469Z,13.8
2023-01-04T16:44:07.322Z,14.0
2023-01-04T16:46:21.834Z,13.8
2023-01-04T16:48:04.982Z,13.8
2023-01-04T16:50:04.695Z,13.5
2023-01-04T16:52:03.936Z,13.4
2023-01-04T16:54:08.784Z,14.0
2023-01-04T16:56:05.803Z,13.8
2023-01-04T16:58:04.365Z,13.2
2023-01-04T17:00:07.046Z,14.1
2023-01-04T17:02:05.227Z,13.6
2023-01-04T17:04:10.014Z,14.0
2023-01-04T17:06:08.417Z,13.5
2023-01-04T17:08:05.025Z,13.7
2023-01-04T17:10:04.416Z,13.5
2023-01-04T17:12:46.378Z,13.4
2023-01-04T17:14:06.167Z,13.9
2023-01-04T17:16:05.685Z,13.6
2023-01-04T17:18:06.110Z,14.3
2023-01-04T17:20:05.988Z,13.7
2023-01-04T17:22:05.591Z,14.4
2023-01-04T17:24:05.975Z,14.3
2023-01-04T17:26:08.491Z,14.5
2023-01-04T17:28:05.165Z,13.7
2023-01-04T17:30:03.388Z,13.9
2023-01-04T17:32:05.457Z,14.2
2023-01-04T17:34:07.721Z,14.2
2023-01-04T17:36:06.817Z,14.8
2023-01-04T17:38:07.131Z,15.0
2023-01-04T17:40:04.665Z,14.4
2023-01-04T17:42:06.407Z,14.4
2023-01-04T17:44:07.820Z,14.6
2023-01-04T17:46:17.678Z,14.6
2023-01-04T17:48:05.800Z,14.8
2023-01-04T17:50:02.446Z,17.0
2023-01-04T17:52:03.813Z,21.6
2023-01-04T17:54:07.153Z,28.0
2023-01-04T17:56:09.431Z,30.2
2023-01-04T17:58:07.845Z,30.7
2023-01-04T18:00:04.810Z,26.4
2023-01-04T18:02:03.399Z,22.6
2023-01-04T18:04:06.049Z,22.8
2023-01-04T18:06:24.874Z,23.5
2023-01-04T18:08:05.120Z,26.4
2023-01-04T18:10:07.493Z,32.9
2023-01-04T18:12:04.684Z,32.7
2023-01-04T18:14:07.864Z,28.9
2023-01-04T18:16:23.276Z,25.6
2023-01-04T18:18:05.269Z,22.9
2023-01-04T18:20:23.999Z,18.6
2023-01-04T18:22:07.057Z,19.6
2023-01-04T18:24:36.713Z,17.6
2023-01-04T18:26:10.842Z,18.4
2023-01-04T18:28:08.200Z,17.8
2023-01-04T18:30:09.795Z,17.4
2023-01-04T18:32:06.401Z,18.9
2023-01-04T18:34:07.522Z,18.2
2023-01-04T18:36:06.661Z,18.7
2023-01-04T18:38:07.713Z,18.0
2023-01-04T18:40:06.447Z,18.9
2023-01-04T18:42:13.740Z,19.4
2023-01-04T18:44:31.460Z,17.8
2023-01-04T18:46:10.019Z,19.6
2023-01-04T18:48:07.445Z,21.2
2023-01-04T18:50:06.176Z,20.4
2023-01-04T18:52:08.896Z,19.7
2023-01-04T18:54:07.083Z,15.5
2023-01-04T18:56:06.841Z,10.8
2023-01-04T18:58:03.439Z,5.5
2023-01-04T19:00:08.267Z,2.2
2023-01-04T19:02:05.710Z,3.1
2023-01-04T19:04:06.034Z,2.7
2023-01-04T19:06:10.259Z,2.8
2023-01-04T19:08:08.928Z,2.2
2023-01-04T19:10:04.583Z,2.2
2023-01-04T19:12:02.804Z,2.2
2023-01-04T19:14:04.082Z,1.8
2023-01-04T19:16:03.178Z,2.7
2023-01-04T19:18:03.539Z,3.7
2023-01-04T19:20:03.589Z,3.6
2023-01-04T19:22:02.640Z,3.2
2023-01-04T19:24:02.716Z,2.9
2023-01-04T19:26:05.929Z,2.6
2023-01-04T19:28:03.683Z,2.2
2023-01-04T19:30:03.556Z,1.9
2023-01-04T19:32:02.661Z,1.8
2023-01-04T19:34:03.571Z,1.6
2023-01-04T19:36:06.387Z,1.3
2023-01-04T19:38:02.494Z,1.4
2023-01-04T19:40:03.120Z,1.3
2023-01-04T19:42:03.398Z,1.5
2023-01-04T19:44:03.875Z,1.3
2023-01-04T19:46:07.849Z,1.5
2023-01-04T19:48:03.200Z,1.3
2023-01-04T19:50:03.145Z,1.3
2023-01-04T19:52:03.123Z,1.4
2023-01-04T19:54:02.729Z,1.2
2023-01-04T19:56:03.591Z,1.2
2023-01-04T19:58:02.558Z,1.1
2023-01-04T20:00:03.372Z,1.0
2023-01-04T20:02:03.486Z,1.0
2023-01-04T20:04:02.897Z,0.9
2023-01-04T20:06:05.554Z,1.1
2023-01-04T20:08:02.606Z,1.0
2023-01-04T20:10:02.520Z,1.2
2023-01-04T20:12:02.537Z,1.3
2023-01-04T20:14:02.503Z,1.3
2023-01-04T20:16:04.472Z,1.1
2023-01-04T20:18:05.993Z,1.3
2023-01-04T20:20:03.126Z,1.5
2023-01-04T20:22:02.548Z,1.4
2023-01-04T20:24:02.745Z,1.3
2023-01-04T20:26:11.152Z,1.2
2023-01-04T20:28:02.535Z,1.4
2023-01-04T20:30:03.093Z,1.4
2023-01-04T20:32:04.215Z,1.1
2023-01-04T20:34:02.925Z,1.1
2023-01-04T20:36:06.711Z,1.0
2023-01-04T20:38:03.056Z,1.0
2023-01-04T20:40:02.524Z,1.1
2023-01-04T20:42:12.311Z,1.1
2023-01-04T20:44:03.642Z,1.1
2023-01-04T20:46:04.815Z,0.9
2023-01-04T20:48:02.521Z,1.0
2023-01-04T20:50:03.237Z,0.8
2023-01-04T20:52:02.493Z,0.9
2023-01-04T20:54:02.932Z,0.8
2023-01-04T20:56:06.100Z,0.8
2023-01-04T20:58:04.876Z,0.9
2023-01-04T21:00:02.617Z,1.0
2023-01-04T21:02:03.390Z,0.9
2023-01-04T21:04:03.311Z,0.7
2023-01-04T21:06:05.887Z,1.0
2023-01-04T21:08:02.556Z,0.9
2023-01-04T21:10:02.524Z,0.9
2023-01-04T21:12:06.944Z,0.8
2023-01-04T21:14:02.691Z,0.9
2023-01-04T21:16:02.868Z,0.8
2023-01-04T21:18:03.252Z,0.8
2023-01-04T21:20:03.565Z,0.9
2023-01-04T21:22:03.734Z,0.8
2023-01-04T21:24:02.630Z,0.8
2023-01-04T21:26:06.591Z,0.9
2023-01-04T21:28:04.096Z,0.9
2023-01-04T21:30:02.772Z,0.9
2023-01-04T21:32:02.689Z,0.9
2023-01-04T21:34:07.900Z,0.8
2023-01-04T21:36:09.321Z,0.8
2023-01-04T21:38:03.612Z,0.8
2023-01-04T21:40:03.525Z,0.8
2023-01-04T21:42:03.348Z,0.9
2023-01-04T21:44:02.559Z,0.9
2023-01-04T21:46:06.428Z,0.8
2023-01-04T21:48:02.538Z,0.7
2023-01-04T21:50:03.056Z,0.7
2023-01-04T21:52:02.689Z,0.8
2023-01-04T21:54:03.370Z,0.7
2023-01-04T21:56:05.655Z,0.8
2023-01-04T21:58:04.411Z,0.7
2023-01-04T22:00:05.677Z,0.8
2023-01-04T22:02:03.234Z,1.0
2023-01-04T22:04:02.978Z,1.0
2023-01-04T22:06:03.416Z,1.4
2023-01-04T22:08:02.528Z,1.2
2023-01-04T22:10:02.724Z,0.8
2023-01-04T22:12:04.785Z,0.7
2023-01-04T22:14:03.280Z,1.1
2023-01-04T22:16:06.555Z,1.2
2023-01-04T22:18:03.968Z,1.5
2023-01-04T22:20:03.444Z,2.8
2023-01-04T22:22:02.537Z,2.3
2023-01-04T22:24:02.512Z,2.8
2023-01-04T22:26:03.410Z,3.3
2023-01-04T22:28:02.523Z,2.8
2023-01-04T22:30:02.891Z,3.1
2023-01-04T22:32:06.524Z,2.6
2023-01-04T22:34:03.121Z,2.6
2023-01-04T22:36:04.152Z,2.6
2023-01-04T22:38:02.496Z,2.9
2023-01-04T22:40:02.579Z,2.6
2023-01-04T22:42:02.888Z,2.6
2023-01-04T22:44:05.456Z,2.4
2023-01-04T22:46:04.710Z,2.5
2023-01-04T22:48:02.520Z,2.4
2023-01-04T22:50:02.677Z,2.1
2023-01-04T22:52:02.735Z,1.8
2023-01-04T22:54:05.213Z,2.3
2023-01-04T22:56:18.854Z,2.8
2023-01-04T22:58:02.532Z,3.1
2023-01-04T23:00:03.581Z,1.7
2023-01-04T23:02:02.570Z,1.9
2023-01-04T23:04:04.932Z,1.7
2023-01-04T23:06:06.390Z,1.6
2023-01-04T23:08:02.733Z,1.9
2023-01-04T23:10:03.215Z,1.8
2023-01-04T23:12:03.158Z,1.7
2023-01-04T23:14:05.198Z,1.6
2023-01-04T23:16:05.621Z,1.5
2023-01-04T23:18:03.622Z,1.3
2023-01-04T23:20:06.588Z,1.5
2023-01-04T23:22:03.925Z,1.3
2023-01-04T23:24:04.066Z,1.5
2023-01-04T23:26:05.581Z,1.3
2023-01-04T23:28:02.531Z,1.4
2023-01-04T23:30:03.413Z,1.2
2023-01-04T23:32:02.524Z,1.2
2023-01-04T23:34:05.156Z,1.0
2023-01-04T23:36:13.084Z,1.0
2023-01-04T23:38:02.504Z,1.0
2023-01-04T23:40:03.024Z,1.1
2023-01-04T23:42:04.000Z,1.1
2023-01-04T23:44:02.468Z,0.9
2023-01-04T23:46:05.792Z,1.0
2023-01-04T23:48:02.581Z,1.1
2023-01-04T23:50:02.492Z,1.1
2023-01-04T23:52:04.153Z,1.2
2023-01-04T23:54:02.755Z,1.0
2023-01-04T23:56:05.386Z,1.1
2023-01-04T23:58:03.013Z,1.0
