createdAt,value
2022-10-02T00:03:10.336Z,100638.09
2022-10-02T00:07:12.977Z,100637.22
2022-10-02T00:11:22.554Z,100646.34
2022-10-02T00:15:28.351Z,100650.25
2022-10-02T00:19:29.849Z,100658.31
2022-10-02T00:23:41.494Z,100649.75
2022-10-02T00:27:54.227Z,100663.09
2022-10-02T00:32:20.372Z,100677.91
2022-10-02T00:36:36.228Z,100677.16
2022-10-02T00:40:48.562Z,100672.81
2022-10-02T00:45:13.214Z,100683.59
2022-10-02T00:49:32.351Z,100678.72
2022-10-02T00:54:01.124Z,100687.41
2022-10-02T00:58:36.760Z,100683.22
2022-10-02T01:02:54.990Z,100678.63
2022-10-02T01:06:57.144Z,100687.66
2022-10-02T01:10:59.569Z,100685.84
2022-10-02T01:15:01.063Z,100696.47
2022-10-02T01:19:02.995Z,100700.34
2022-10-02T01:23:30.415Z,100696.13
2022-10-02T01:27:38.026Z,100705.88
2022-10-02T01:31:40.619Z,100704.25
2022-10-02T01:35:42.927Z,100700.88
2022-10-02T01:39:45.065Z,100701.88
2022-10-02T01:43:53.744Z,100706.34
2022-10-02T01:48:03.487Z,100723.31
2022-10-02T01:52:13.508Z,100717.34
2022-10-02T01:56:32.958Z,100721.50
2022-10-02T02:01:11.835Z,100723.41
2022-10-02T02:05:34.932Z,100723.25
2022-10-02T02:09:55.852Z,100716.41
2022-10-02T02:14:14.998Z,100725.38
2022-10-02T02:18:29.428Z,100725.56
2022-10-02T02:22:35.903Z,100724.50
2022-10-02T02:26:39.112Z,100730.81
2022-10-02T02:30:45.618Z,100728.16
2022-10-02T02:34:54.758Z,100730.88
2022-10-02T02:39:01.422Z,100731.47
2022-10-02T02:43:08.332Z,100733.22
2022-10-02T02:47:27.253Z,100744.31
2022-10-02T02:51:35.265Z,100742.47
2022-10-02T02:55:49.032Z,100746.00
2022-10-02T02:59:53.612Z,100740.81
2022-10-02T03:03:55.005Z,100748.91
2022-10-02T03:08:07.495Z,100748.84
2022-10-02T03:12:34.177Z,100761.56
2022-10-02T03:16:49.519Z,100753.47
2022-10-02T03:21:22.428Z,100751.69
2022-10-02T03:25:41.595Z,100758.84
2022-10-02T03:29:49.912Z,100761.56
2022-10-02T03:33:53.754Z,100745.47
2022-10-02T03:38:00.181Z,100757.19
2022-10-02T03:42:01.631Z,100759.78
2022-10-02T03:46:03.050Z,100758.94
2022-10-02T03:50:04.920Z,100759.84
2022-10-02T03:54:21.390Z,100759.25
2022-10-02T03:58:24.090Z,100748.88
2022-10-02T04:03:03.611Z,100759.41
2022-10-02T04:07:07.722Z,100764.91
2022-10-02T04:11:29.800Z,100770.31
2022-10-02T04:16:24.236Z,100780.25
2022-10-02T04:20:33.316Z,100776.56
2022-10-02T04:24:49.280Z,100779.44
2022-10-02T04:28:59.613Z,100781.69
2022-10-02T04:33:13.677Z,100787.97
2022-10-02T04:37:29.839Z,100784.50
2022-10-02T04:41:47.600Z,100788.66
2022-10-02T04:46:18.645Z,100781.84
2022-10-02T04:50:53.099Z,100782.66
2022-10-02T04:55:17.923Z,100788.81
2022-10-02T04:59:32.902Z,100796.69
2022-10-02T05:03:52.545Z,100795.03
2022-10-02T05:08:18.374Z,100793.31
2022-10-02T05:12:33.941Z,100798.50
2022-10-02T05:16:56.695Z,100803.88
2022-10-02T05:21:06.999Z,100805.47
2022-10-02T05:25:37.452Z,100809.13
2022-10-02T05:29:45.040Z,100803.41
2022-10-02T05:34:08.044Z,100806.97
2022-10-02T05:38:45.857Z,100810.38
2022-10-02T05:42:59.424Z,100807.22
2022-10-02T05:47:10.524Z,100806.16
2022-10-02T05:51:31.810Z,100815.81
2022-10-02T05:55:39.271Z,100818.59
2022-10-02T05:59:54.509Z,100821.84
2022-10-02T06:04:11.270Z,100825.03
2022-10-02T06:08:17.898Z,100833.63
2022-10-02T06:12:30.486Z,100847.47
2022-10-02T06:17:04.879Z,100847.06
2022-10-02T06:21:23.716Z,100844.00
2022-10-02T06:25:33.692Z,100847.28
2022-10-02T06:29:43.464Z,100850.09
2022-10-02T06:33:45.339Z,100852.50
2022-10-02T06:38:09.046Z,100848.75
2022-10-02T06:42:21.410Z,100854.34
2022-10-02T06:46:31.660Z,100853.63
2022-10-02T06:51:21.293Z,100863.28
2022-10-02T06:55:44.234Z,100863.34
2022-10-02T07:00:02.145Z,100866.00
2022-10-02T07:04:25.984Z,100870.06
2022-10-02T07:09:00.968Z,100876.41
2022-10-02T07:13:32.523Z,100866.03
2022-10-02T07:17:55.706Z,100873.72
2022-10-02T07:22:42.978Z,100876.41
2022-10-02T07:26:52.392Z,100886.41
2022-10-02T07:31:21.645Z,100879.50
2022-10-02T07:35:37.709Z,100883.25
2022-10-02T07:40:01.138Z,100877.72
2022-10-02T07:44:32.929Z,100882.13
2022-10-02T07:48:45.954Z,100895.44
2022-10-02T07:53:24.742Z,100890.94
2022-10-02T07:57:36.384Z,100892.66
2022-10-02T08:01:41.391Z,100886.47
2022-10-02T08:05:47.314Z,100890.03
2022-10-02T08:09:52.714Z,100894.97
2022-10-02T08:13:56.836Z,100899.31
2022-10-02T08:18:22.795Z,100907.19
2022-10-02T08:22:29.006Z,100910.94
2022-10-02T08:26:51.628Z,100908.28
2022-10-02T08:30:53.719Z,100924.53
2022-10-02T08:34:56.017Z,100906.69
2022-10-02T08:39:35.988Z,100914.53
2022-10-02T08:43:53.806Z,100910.47
2022-10-02T08:48:15.795Z,100926.09
2022-10-02T08:52:50.424Z,100932.91
2022-10-02T08:57:07.815Z,100928.84
2022-10-02T09:01:35.045Z,100941.28
2022-10-02T09:05:55.964Z,100927.81
2022-10-02T09:10:32.445Z,100930.16
2022-10-02T09:14:45.630Z,100939.34
2022-10-02T09:19:00.055Z,100932.13
2022-10-02T09:23:25.991Z,100933.97
2022-10-02T09:27:47.657Z,100928.69
2022-10-02T09:32:07.095Z,100935.53
2022-10-02T09:36:52.035Z,100949.00
2022-10-02T09:41:29.258Z,100939.91
2022-10-02T09:46:12.866Z,100950.69
2022-10-02T09:50:46.417Z,100944.91
2022-10-02T09:55:02.085Z,100950.50
2022-10-02T09:59:17.487Z,100952.13
2022-10-02T10:04:12.603Z,100956.28
2022-10-02T10:08:38.793Z,100958.44
2022-10-02T10:12:54.717Z,100953.91
2022-10-02T10:17:09.217Z,100963.31
2022-10-02T10:21:49.410Z,100977.41
2022-10-02T10:26:21.692Z,100975.16
2022-10-02T10:30:44.397Z,100980.91
2022-10-02T10:34:54.815Z,100980.88
2022-10-02T10:39:26.648Z,100987.38
2022-10-02T10:43:50.124Z,100986.53
2022-10-02T10:48:32.737Z,100991.78
2022-10-02T10:53:04.030Z,101002.03
2022-10-02T10:57:15.952Z,100991.03
2022-10-02T11:01:20.467Z,100994.19
2022-10-02T11:05:42.766Z,101001.22
2022-10-02T11:10:02.222Z,100998.59
2022-10-02T11:14:26.699Z,101010.19
2022-10-02T11:18:53.025Z,101018.91
2022-10-02T11:23:19.166Z,101016.97
2022-10-02T11:27:57.507Z,101016.81
2022-10-02T11:32:28.174Z,101019.59
2022-10-02T11:36:41.524Z,101022.72
2022-10-02T11:40:56.488Z,101025.09
2022-10-02T11:45:18.786Z,101029.16
2022-10-02T11:49:49.764Z,101042.53
2022-10-02T11:54:09.561Z,101043.69
2022-10-02T11:58:25.399Z,101032.22
2022-10-02T12:02:43.198Z,101039.28
2022-10-02T12:07:01.535Z,101027.31
2022-10-02T12:11:32.452Z,101030.97
2022-10-02T12:15:43.824Z,101036.72
2022-10-02T12:20:21.646Z,101043.09
2022-10-02T12:25:10.085Z,101044.13
2022-10-02T12:29:45.892Z,101062.56
2022-10-02T12:34:25.293Z,101063.19
2022-10-02T12:38:49.802Z,101059.13
2022-10-02T12:43:10.337Z,101055.66
2022-10-02T12:47:47.290Z,101058.91
2022-10-02T12:52:07.199Z,101062.03
2022-10-02T12:56:36.198Z,101058.91
2022-10-02T13:01:16.633Z,101064.44
2022-10-02T13:05:35.182Z,101060.22
2022-10-02T13:09:52.797Z,101063.91
2022-10-02T13:14:12.621Z,101056.84
2022-10-02T13:18:47.932Z,101052.88
2022-10-02T13:22:51.935Z,101070.16
2022-10-02T13:27:31.378Z,101074.28
2022-10-02T13:32:01.897Z,101072.41
2022-10-02T13:36:03.427Z,101075.53
2022-10-02T13:40:28.494Z,101078.78
2022-10-02T13:44:36.805Z,101068.81
2022-10-02T13:48:55.098Z,101076.16
2022-10-02T13:53:21.744Z,101073.31
2022-10-02T13:57:36.070Z,101076.41
2022-10-02T14:01:57.751Z,101072.78
2022-10-02T14:06:22.927Z,101077.31
2022-10-02T14:11:01.211Z,101081.94
2022-10-02T14:15:31.063Z,101087.16
2022-10-02T14:20:08.687Z,101089.63
2022-10-02T14:25:01.369Z,101085.00
2022-10-02T14:29:07.720Z,101094.66
2022-10-02T14:33:48.998Z,101100.38
2022-10-02T14:38:21.343Z,101109.13
2022-10-02T14:42:47.394Z,101113.06
2022-10-02T14:47:15.306Z,101101.41
2022-10-02T14:51:58.297Z,101110.47
2022-10-02T14:56:32.223Z,101113.91
2022-10-02T15:00:43.432Z,101113.66
2022-10-02T15:05:32.342Z,101114.59
2022-10-02T15:09:58.347Z,101127.34
2022-10-02T15:14:50.159Z,101131.13
2022-10-02T15:19:20.170Z,101138.91
2022-10-02T15:23:44.178Z,101144.84
2022-10-02T15:28:31.446Z,101138.72
2022-10-02T15:32:39.642Z,101143.47
2022-10-02T15:36:52.747Z,101140.91
2022-10-02T15:41:11.972Z,101145.25
2022-10-02T15:45:43.830Z,101146.00
2022-10-02T15:50:19.888Z,101141.38
2022-10-02T15:54:33.906Z,101162.03
2022-10-02T15:58:52.589Z,101160.50
2022-10-02T16:03:22.389Z,101169.75
2022-10-02T16:07:46.823Z,101180.47
2022-10-02T16:12:04.469Z,101170.84
2022-10-02T16:16:39.974Z,101169.03
2022-10-02T16:20:55.003Z,101182.69
2022-10-02T16:25:11.460Z,101178.31
2022-10-02T16:29:37.451Z,101184.09
2022-10-02T16:33:47.804Z,101182.31
2022-10-02T16:37:59.883Z,101192.25
2022-10-02T16:42:13.622Z,101192.47
2022-10-02T16:46:36.420Z,101195.69
2022-10-02T16:51:04.661Z,101202.44
2022-10-02T16:55:18.566Z,101210.94
2022-10-02T16:59:28.154Z,101215.88
2022-10-02T17:03:42.120Z,101221.47
2022-10-02T17:07:53.329Z,101226.09
2022-10-02T17:12:26.488Z,101225.16
2022-10-02T17:16:52.668Z,101234.63
2022-10-02T17:20:59.977Z,101233.03
2022-10-02T17:25:23.020Z,101236.66
2022-10-02T17:29:30.037Z,101251.94
2022-10-02T17:33:44.865Z,101262.28
2022-10-02T17:38:10.469Z,101260.84
2022-10-02T17:42:41.334Z,101269.69
2022-10-02T17:46:42.746Z,101261.91
2022-10-02T17:51:38.632Z,101275.56
2022-10-02T17:56:28.288Z,101277.59
2022-10-02T18:00:32.752Z,101286.28
2022-10-02T18:05:02.040Z,101285.63
2022-10-02T18:09:42.281Z,101296.34
2022-10-02T18:13:57.296Z,101295.69
2022-10-02T18:18:09.893Z,101297.78
2022-10-02T18:22:18.437Z,101299.59
2022-10-02T18:26:34.011Z,101315.56
2022-10-02T18:30:48.880Z,101317.38
2022-10-02T18:35:09.025Z,101332.50
2022-10-02T18:39:28.555Z,101324.41
2022-10-02T18:43:58.589Z,101332.53
2022-10-02T18:48:21.436Z,101344.03
2022-10-02T18:52:51.519Z,101346.13
2022-10-02T18:56:58.542Z,101353.09
2022-10-02T19:01:00.080Z,101347.78
2022-10-02T19:05:29.821Z,101353.91
2022-10-02T19:09:31.574Z,101362.88
2022-10-02T19:13:40.547Z,101363.63
2022-10-02T19:17:57.245Z,101365.38
2022-10-02T19:22:01.813Z,101371.06
2022-10-02T19:26:28.699Z,101375.34
2022-10-02T19:30:33.264Z,101373.38
2022-10-02T19:34:35.190Z,101385.03
2022-10-02T19:38:39.298Z,101381.56
2022-10-02T19:42:48.374Z,101391.16
2022-10-02T19:46:53.294Z,101393.94
2022-10-02T19:51:01.273Z,101395.16
2022-10-02T19:55:24.847Z,101397.66
2022-10-02T19:59:41.704Z,101402.19
2022-10-02T20:03:43.828Z,101401.50
2022-10-02T20:07:47.512Z,101404.13
2022-10-02T20:11:54.363Z,101402.31
2022-10-02T20:16:21.162Z,101416.72
2022-10-02T20:20:22.757Z,101415.03
2022-10-02T20:24:33.251Z,101421.28
2022-10-02T20:28:43.655Z,101429.34
2022-10-02T20:32:53.745Z,101432.00
2022-10-02T20:37:05.117Z,101439.00
2022-10-02T20:41:21.654Z,101441.84
2022-10-02T20:45:31.466Z,101451.19
2022-10-02T20:49:59.372Z,101445.50
2022-10-02T20:54:34.528Z,101449.88
2022-10-02T20:58:45.042Z,101447.50
2022-10-02T21:03:08.619Z,101457.28
2022-10-02T21:07:39.052Z,101461.50
2022-10-02T21:12:28.223Z,101468.03
2022-10-02T21:17:00.576Z,101466.44
2022-10-02T21:21:29.768Z,101472.63
2022-10-02T21:25:50.006Z,101467.28
2022-10-02T21:30:16.172Z,101471.94
2022-10-02T21:34:36.139Z,101477.34
2022-10-02T21:39:12.440Z,101471.06
2022-10-02T21:43:44.583Z,101477.28
2022-10-02T21:48:31.457Z,101483.13
2022-10-02T21:52:51.373Z,101493.75
2022-10-02T21:57:10.880Z,101479.84
2022-10-02T22:02:03.792Z,101486.94
2022-10-02T22:06:27.113Z,101481.59
2022-10-02T22:10:57.908Z,101493.38
2022-10-02T22:15:14.786Z,101497.94
2022-10-02T22:20:00.545Z,101496.84
2022-10-02T22:24:40.382Z,101490.88
2022-10-02T22:29:15.455Z,101499.91
2022-10-02T22:33:22.896Z,101509.28
2022-10-02T22:37:42.780Z,101517.50
2022-10-02T22:41:56.797Z,101519.13
2022-10-02T22:46:18.126Z,101513.69
2022-10-02T22:50:49.547Z,101520.19
2022-10-02T22:55:07.597Z,101520.44
2022-10-02T22:59:18.598Z,101519.56
2022-10-02T23:03:36.673Z,101521.31
2022-10-02T23:07:59.557Z,101530.34
2022-10-02T23:12:15.052Z,101532.88
2022-10-02T23:16:49.010Z,101537.38
2022-10-02T23:21:04.378Z,101539.81
2022-10-02T23:25:26.694Z,101537.19
2022-10-02T23:29:49.800Z,101541.69
2022-10-02T23:34:20.797Z,101542.47
2022-10-02T23:38:46.302Z,101550.53
2022-10-02T23:42:54.198Z,101549.50
2022-10-02T23:46:55.696Z,101564.53
2022-10-02T23:51:11.425Z,101560.28
2022-10-02T23:55:25.065Z,101572.75
2022-10-02T23:59:53.839Z,101579.84
