createdAt,value
2018-12-18T00:01:22.014Z,19.13
2018-12-18T00:03:56.495Z,22.10
2018-12-18T00:06:31.041Z,19.73
2018-12-18T00:09:07.023Z,26.13
2018-12-18T00:11:41.157Z,23.13
2018-12-18T00:14:15.755Z,20.37
2018-12-18T00:16:49.974Z,19.67
2018-12-18T00:19:24.143Z,20.47
2018-12-18T00:21:58.677Z,20.57
2018-12-18T00:24:33.111Z,19.30
2018-12-18T00:27:07.156Z,21.83
2018-12-18T00:29:41.312Z,18.07
2018-12-18T00:32:15.588Z,20.40
2018-12-18T00:34:50.621Z,19.27
2018-12-18T00:37:25.410Z,18.43
2018-12-18T00:39:59.788Z,16.67
2018-12-18T00:42:34.045Z,15.07
2018-12-18T00:45:08.498Z,19.10
2018-12-18T00:47:42.915Z,13.93
2018-12-18T00:50:17.255Z,16.97
2018-12-18T00:52:52.141Z,15.73
2018-12-18T00:55:27.211Z,17.77
2018-12-18T00:58:02.139Z,20.87
2018-12-18T01:00:36.037Z,24.07
2018-12-18T01:03:10.263Z,25.37
2018-12-18T01:05:44.457Z,25.50
2018-12-18T01:08:18.532Z,21.57
2018-12-18T01:10:53.047Z,20.17
2018-12-18T01:13:27.553Z,25.00
2018-12-18T01:16:01.924Z,30.53
2018-12-18T01:18:36.267Z,24.70
2018-12-18T01:21:10.564Z,26.83
2018-12-18T01:23:48.966Z,26.63
2018-12-18T01:26:24.263Z,23.23
2018-12-18T01:28:59.024Z,27.00
2018-12-18T01:31:32.980Z,27.97
2018-12-18T01:34:06.962Z,29.47
2018-12-18T01:36:41.125Z,27.17
2018-12-18T01:39:15.388Z,31.40
2018-12-18T01:41:50.200Z,31.03
2018-12-18T01:44:24.007Z,30.13
2018-12-18T01:46:58.337Z,32.03
2018-12-18T01:49:32.711Z,25.70
2018-12-18T01:52:07.086Z,28.23
2018-12-18T01:54:41.808Z,27.77
2018-12-18T01:57:15.700Z,34.20
2018-12-18T01:59:50.271Z,29.70
2018-12-18T02:02:24.423Z,32.07
2018-12-18T02:04:58.648Z,28.93
2018-12-18T02:07:32.867Z,29.00
2018-12-18T02:10:07.546Z,27.80
2018-12-18T02:12:41.527Z,26.33
2018-12-18T02:15:16.124Z,28.37
2018-12-18T02:17:50.167Z,32.27
2018-12-18T02:20:24.482Z,30.73
2018-12-18T02:22:59.646Z,31.47
2018-12-18T02:25:34.419Z,30.17
2018-12-18T02:28:08.468Z,29.63
2018-12-18T02:30:43.299Z,32.87
2018-12-18T02:33:18.883Z,30.60
2018-12-18T02:35:53.046Z,32.50
2018-12-18T02:38:27.174Z,31.73
2018-12-18T02:41:01.601Z,27.27
2018-12-18T02:43:36.036Z,33.53
2018-12-18T02:46:10.927Z,34.23
2018-12-18T02:48:45.740Z,32.40
2018-12-18T02:51:19.775Z,33.93
2018-12-18T02:53:54.423Z,42.77
2018-12-18T02:56:28.923Z,33.40
2018-12-18T02:59:03.287Z,37.67
2018-12-18T03:01:37.298Z,36.50
2018-12-18T03:04:11.580Z,36.87
2018-12-18T03:06:45.855Z,36.27
2018-12-18T03:09:20.582Z,36.70
2018-12-18T03:11:55.030Z,34.27
2018-12-18T03:14:29.224Z,32.57
2018-12-18T03:17:03.978Z,32.00
2018-12-18T03:19:38.563Z,30.67
2018-12-18T03:22:13.171Z,30.53
2018-12-18T03:24:47.281Z,35.40
2018-12-18T03:27:21.515Z,33.27
2018-12-18T03:29:55.962Z,25.67
2018-12-18T03:32:36.900Z,31.17
2018-12-18T03:35:11.260Z,29.43
2018-12-18T03:37:45.556Z,32.77
2018-12-18T03:40:19.719Z,28.67
2018-12-18T03:42:53.986Z,33.43
2018-12-18T03:45:28.598Z,31.67
2018-12-18T03:48:03.042Z,33.40
2018-12-18T03:50:37.183Z,31.47
2018-12-18T03:53:11.835Z,31.83
2018-12-18T03:55:46.156Z,26.77
2018-12-18T03:58:20.215Z,29.60
2018-12-18T04:00:54.551Z,33.10
2018-12-18T04:03:29.071Z,29.53
2018-12-18T04:06:03.607Z,34.57
2018-12-18T04:08:37.794Z,31.30
2018-12-18T04:11:12.026Z,30.93
2018-12-18T04:13:46.339Z,32.70
2018-12-18T04:16:20.643Z,32.97
2018-12-18T04:18:55.205Z,29.60
2018-12-18T04:21:29.303Z,35.53
2018-12-18T04:24:03.649Z,37.10
2018-12-18T04:26:37.700Z,34.07
2018-12-18T04:29:12.106Z,37.30
2018-12-18T04:31:46.574Z,38.20
2018-12-18T04:34:20.393Z,33.33
2018-12-18T04:36:54.936Z,36.67
2018-12-18T04:39:28.882Z,39.73
2018-12-18T04:42:03.309Z,37.93
2018-12-18T04:44:37.428Z,39.37
2018-12-18T04:47:11.659Z,32.33
2018-12-18T04:49:45.844Z,36.07
2018-12-18T04:52:20.379Z,38.07
2018-12-18T04:54:54.756Z,34.20
2018-12-18T04:57:28.960Z,38.63
2018-12-18T05:00:03.270Z,44.13
2018-12-18T05:02:37.515Z,50.30
2018-12-18T05:05:11.854Z,41.33
2018-12-18T05:07:46.074Z,44.90
2018-12-18T05:10:20.397Z,42.77
2018-12-18T05:12:55.017Z,38.60
2018-12-18T05:15:29.227Z,47.07
2018-12-18T05:18:03.536Z,55.93
2018-12-18T05:20:37.870Z,54.40
2018-12-18T05:23:12.330Z,43.53
2018-12-18T05:25:47.003Z,44.30
2018-12-18T05:28:21.365Z,43.50
2018-12-18T05:30:55.846Z,50.83
2018-12-18T05:33:30.009Z,45.23
2018-12-18T05:36:04.352Z,46.33
2018-12-18T05:38:38.604Z,61.60
2018-12-18T05:41:13.129Z,52.57
2018-12-18T05:43:47.110Z,45.73
2018-12-18T05:46:21.187Z,42.37
2018-12-18T05:48:55.656Z,47.60
2018-12-18T05:51:30.011Z,40.53
2018-12-18T05:54:04.842Z,44.17
2018-12-18T05:56:39.531Z,39.20
2018-12-18T05:59:13.955Z,43.10
2018-12-18T06:01:49.382Z,41.20
2018-12-18T06:04:23.531Z,44.03
2018-12-18T06:06:57.798Z,43.03
2018-12-18T06:09:32.297Z,45.00
2018-12-18T06:12:06.827Z,42.30
2018-12-18T06:14:41.359Z,40.37
2018-12-18T06:17:16.118Z,43.73
2018-12-18T06:19:59.522Z,39.17
2018-12-18T06:22:33.424Z,42.17
2018-12-18T06:25:07.805Z,42.53
2018-12-18T06:27:42.757Z,41.80
2018-12-18T06:30:17.434Z,41.87
2018-12-18T06:32:52.744Z,43.33
2018-12-18T06:35:26.637Z,47.47
2018-12-18T06:38:01.592Z,42.17
2018-12-18T06:40:36.322Z,47.17
2018-12-18T06:43:11.515Z,49.63
2018-12-18T06:45:45.399Z,44.53
2018-12-18T06:48:20.035Z,44.93
2018-12-18T06:50:54.387Z,70.50
2018-12-18T06:53:28.238Z,53.97
2018-12-18T06:56:03.081Z,42.80
2018-12-18T06:58:37.183Z,45.30
2018-12-18T07:01:12.075Z,42.67
2018-12-18T07:03:46.784Z,41.40
2018-12-18T07:06:20.922Z,41.10
2018-12-18T07:08:55.519Z,45.23
2018-12-18T07:11:29.808Z,36.77
2018-12-18T07:14:03.887Z,55.47
2018-12-18T07:16:38.219Z,60.20
2018-12-18T07:19:12.546Z,41.37
2018-12-18T07:21:46.665Z,35.10
2018-12-18T07:24:21.058Z,36.73
2018-12-18T07:26:55.405Z,45.40
2018-12-18T07:29:29.709Z,38.90
2018-12-18T07:32:04.149Z,41.60
2018-12-18T07:34:38.466Z,30.87
2018-12-18T07:44:51.059Z,32.80
2018-12-18T07:47:25.311Z,37.70
2018-12-18T07:49:59.461Z,35.37
2018-12-18T07:52:33.842Z,30.87
2018-12-18T07:55:08.610Z,72.93
2018-12-18T07:57:42.751Z,30.37
2018-12-18T08:00:17.079Z,38.10
2018-12-18T08:02:53.349Z,35.30
2018-12-18T08:05:29.972Z,34.73
2018-12-18T08:08:04.075Z,35.17
2018-12-18T08:10:38.462Z,34.40
2018-12-18T08:13:12.960Z,28.63
2018-12-18T08:15:47.352Z,34.40
2018-12-18T08:18:21.824Z,33.93
2018-12-18T08:20:56.574Z,34.90
2018-12-18T08:23:31.329Z,31.60
2018-12-18T08:26:05.815Z,30.77
2018-12-18T08:28:40.743Z,33.50
2018-12-18T08:31:15.039Z,34.40
2018-12-18T08:33:49.274Z,28.93
2018-12-18T08:36:27.684Z,28.63
2018-12-18T08:39:02.215Z,28.17
2018-12-18T08:41:36.597Z,30.90
2018-12-18T08:44:11.187Z,28.17
2018-12-18T08:46:45.242Z,30.30
2018-12-18T08:49:23.419Z,30.67
2018-12-18T08:51:57.722Z,33.83
2018-12-18T08:54:32.444Z,37.77
2018-12-18T08:57:06.403Z,33.47
2018-12-18T08:59:40.855Z,33.27
2018-12-18T09:02:15.140Z,29.00
2018-12-18T09:04:49.486Z,33.70
2018-12-18T09:07:23.567Z,36.57
2018-12-18T09:09:57.647Z,30.63
2018-12-18T09:12:32.154Z,27.17
2018-12-18T09:15:12.670Z,25.83
2018-12-18T09:17:47.594Z,25.53
2018-12-18T09:20:21.886Z,25.50
2018-12-18T09:22:56.183Z,27.57
2018-12-18T09:25:30.560Z,26.83
2018-12-18T09:28:04.900Z,28.87
2018-12-18T09:30:42.415Z,29.93
2018-12-18T09:33:15.364Z,29.10
2018-12-18T09:35:49.937Z,24.73
2018-12-18T09:38:29.960Z,33.47
2018-12-18T09:41:09.857Z,29.90
2018-12-18T09:43:48.943Z,26.33
2018-12-18T09:46:23.348Z,26.33
2018-12-18T09:48:57.744Z,28.50
2018-12-18T09:56:53.283Z,29.30
2018-12-18T09:59:28.044Z,24.00
2018-12-18T10:02:02.263Z,23.57
2018-12-18T10:04:36.923Z,24.60
2018-12-18T10:07:11.373Z,19.57
2018-12-18T10:09:45.831Z,22.27
2018-12-18T10:12:24.290Z,19.50
2018-12-18T10:14:58.094Z,19.83
2018-12-18T10:17:32.675Z,22.00
2018-12-18T10:20:07.743Z,18.23
2018-12-18T10:22:41.691Z,19.17
2018-12-18T10:25:16.392Z,20.90
2018-12-18T10:27:50.590Z,21.57
2018-12-18T10:30:24.882Z,18.33
2018-12-18T10:32:59.799Z,15.57
2018-12-18T10:35:36.617Z,18.03
2018-12-18T10:38:10.893Z,17.30
2018-12-18T10:40:45.245Z,17.50
2018-12-18T10:43:19.795Z,17.90
2018-12-18T10:45:53.888Z,15.63
2018-12-18T10:48:28.286Z,17.53
2018-12-18T10:51:02.470Z,14.93
2018-12-18T10:53:36.823Z,13.73
2018-12-18T10:56:11.287Z,12.37
2018-12-18T10:58:45.530Z,11.17
2018-12-18T11:01:56.896Z,14.00
2018-12-18T11:04:31.314Z,11.13
2018-12-18T11:07:05.771Z,11.83
2018-12-18T11:09:40.029Z,12.33
2018-12-18T11:12:17.209Z,14.27
2018-12-18T11:14:51.981Z,12.00
2018-12-18T11:17:26.315Z,14.10
2018-12-18T11:20:00.912Z,11.83
2018-12-18T11:22:35.059Z,15.70
2018-12-18T11:25:09.512Z,14.27
2018-12-18T11:27:45.136Z,15.27
2018-12-18T11:30:19.972Z,13.30
2018-12-18T11:32:54.219Z,13.80
2018-12-18T11:35:28.568Z,14.63
2018-12-18T11:38:03.010Z,17.00
2018-12-18T11:40:37.482Z,14.07
2018-12-18T11:43:12.086Z,12.40
2018-12-18T11:45:47.608Z,15.13
2018-12-18T11:48:21.816Z,15.30
2018-12-18T11:50:56.334Z,16.37
2018-12-18T11:53:30.818Z,13.90
2018-12-18T11:56:09.610Z,22.37
2018-12-18T11:58:44.352Z,34.53
2018-12-18T12:01:18.964Z,42.90
2018-12-18T12:03:53.094Z,39.97
2018-12-18T12:06:27.540Z,42.43
2018-12-18T12:09:02.318Z,40.07
2018-12-18T12:11:36.468Z,42.80
2018-12-18T12:14:10.467Z,44.60
2018-12-18T12:16:45.013Z,49.40
2018-12-18T12:19:19.423Z,47.77
2018-12-18T12:21:53.551Z,47.83
2018-12-18T12:24:27.826Z,46.87
2018-12-18T12:27:07.264Z,44.83
2018-12-18T12:29:41.625Z,42.53
2018-12-18T12:32:19.878Z,43.00
2018-12-18T12:34:53.908Z,50.17
2018-12-18T12:37:28.888Z,43.63
2018-12-18T12:40:03.877Z,49.53
2018-12-18T12:42:38.614Z,52.53
2018-12-18T12:45:12.881Z,48.53
2018-12-18T12:47:53.366Z,41.10
2018-12-18T12:50:27.519Z,46.93
2018-12-18T12:53:01.770Z,50.27
2018-12-18T12:55:36.023Z,48.20
2018-12-18T12:58:09.931Z,47.93
2018-12-18T13:00:44.196Z,45.93
2018-12-18T13:03:22.659Z,47.27
2018-12-18T13:05:57.316Z,48.43
2018-12-18T13:08:31.863Z,42.43
2018-12-18T13:11:06.055Z,50.17
2018-12-18T13:13:40.104Z,48.13
2018-12-18T13:16:14.753Z,53.57
2018-12-18T13:18:48.767Z,53.53
2018-12-18T13:21:23.292Z,50.80
2018-12-18T13:23:57.335Z,44.80
2018-12-18T13:26:31.664Z,52.30
2018-12-18T13:29:05.921Z,46.07
2018-12-18T13:31:40.280Z,52.80
2018-12-18T13:34:14.707Z,49.03
2018-12-18T13:36:48.712Z,41.63
2018-12-18T13:39:23.191Z,46.00
2018-12-18T13:41:57.699Z,50.93
2018-12-18T13:44:32.592Z,49.27
2018-12-18T13:47:06.902Z,50.80
2018-12-18T13:49:41.490Z,52.63
2018-12-18T13:52:15.924Z,56.50
2018-12-18T13:54:49.923Z,57.37
2018-12-18T13:57:24.419Z,62.70
2018-12-18T13:59:59.130Z,57.20
2018-12-18T14:02:33.483Z,57.20
2018-12-18T14:05:07.908Z,67.87
2018-12-18T14:07:42.037Z,81.57
2018-12-18T14:10:16.239Z,70.03
2018-12-18T14:12:55.602Z,66.63
2018-12-18T14:15:30.096Z,60.63
2018-12-18T14:18:04.298Z,66.23
2018-12-18T14:20:38.261Z,64.90
2018-12-18T14:23:12.319Z,69.17
2018-12-18T14:25:47.911Z,72.03
2018-12-18T14:28:22.640Z,69.70
2018-12-18T14:30:56.926Z,69.17
2018-12-18T14:33:30.900Z,67.40
2018-12-18T14:36:05.382Z,72.63
2018-12-18T14:38:39.728Z,69.67
2018-12-18T14:41:14.126Z,71.80
2018-12-18T14:43:48.853Z,70.33
2018-12-18T14:46:22.807Z,73.93
2018-12-18T14:48:56.994Z,74.77
2018-12-18T14:51:34.666Z,72.03
2018-12-18T14:54:15.135Z,63.73
2018-12-18T14:56:56.119Z,77.87
2018-12-18T14:59:35.312Z,73.37
2018-12-18T15:02:09.457Z,73.73
2018-12-18T15:04:44.105Z,69.40
2018-12-18T15:07:18.084Z,71.33
2018-12-18T15:09:52.455Z,78.30
2018-12-18T15:12:26.813Z,82.40
2018-12-18T15:15:01.632Z,80.53
2018-12-18T15:17:36.387Z,83.10
2018-12-18T15:20:10.944Z,82.63
2018-12-18T15:22:45.651Z,78.43
2018-12-18T15:25:19.915Z,79.93
2018-12-18T15:27:53.965Z,94.53
2018-12-18T15:30:28.234Z,76.73
2018-12-18T15:33:02.195Z,71.00
2018-12-18T15:35:37.000Z,74.90
2018-12-18T15:38:11.029Z,77.73
2018-12-18T15:40:45.683Z,79.27
2018-12-18T15:43:19.543Z,80.57
2018-12-18T15:45:54.036Z,79.93
2018-12-18T15:48:28.214Z,81.17
2018-12-18T15:51:02.281Z,79.07
2018-12-18T15:53:36.274Z,76.57
2018-12-18T15:56:10.467Z,87.67
2018-12-18T15:58:44.616Z,76.70
2018-12-18T16:01:18.531Z,83.73
2018-12-18T16:03:52.492Z,86.83
2018-12-18T16:06:26.968Z,85.73
2018-12-18T16:09:00.939Z,83.57
2018-12-18T16:11:35.529Z,95.47
2018-12-18T16:14:10.328Z,90.57
2018-12-18T16:16:44.577Z,89.70
2018-12-18T16:19:19.027Z,89.07
2018-12-18T16:21:53.275Z,93.63
2018-12-18T16:24:28.043Z,97.20
2018-12-18T16:27:02.666Z,88.13
2018-12-18T16:29:37.155Z,86.20
2018-12-18T16:32:11.116Z,90.27
2018-12-18T16:34:45.230Z,99.10
2018-12-18T16:37:22.972Z,93.87
2018-12-18T16:39:56.075Z,109.87
2018-12-18T16:42:30.763Z,102.77
2018-12-18T16:45:06.044Z,89.73
2018-12-18T16:47:40.784Z,82.53
2018-12-18T16:50:15.575Z,85.73
2018-12-18T16:52:49.769Z,84.47
2018-12-18T16:55:23.947Z,89.23
2018-12-18T16:57:58.206Z,86.77
2018-12-18T17:00:32.170Z,77.23
2018-12-18T17:03:06.371Z,71.67
2018-12-18T17:05:40.997Z,73.90
2018-12-18T17:08:14.976Z,76.83
2018-12-18T17:10:48.965Z,81.47
2018-12-18T17:13:23.464Z,80.50
2018-12-18T17:15:57.577Z,86.53
2018-12-18T17:18:31.761Z,89.37
2018-12-18T17:21:05.745Z,93.13
2018-12-18T17:23:40.009Z,80.67
2018-12-18T17:26:15.679Z,78.53
2018-12-18T17:28:50.228Z,80.90
2018-12-18T17:31:24.599Z,81.13
2018-12-18T17:33:58.800Z,83.77
2018-12-18T17:36:33.033Z,81.27
2018-12-18T17:39:08.977Z,79.73
2018-12-18T17:41:43.649Z,84.77
2018-12-18T17:44:17.651Z,102.33
2018-12-18T17:46:52.059Z,112.13
2018-12-18T17:49:26.536Z,109.57
2018-12-18T17:52:00.588Z,111.57
2018-12-18T17:54:34.595Z,109.10
2018-12-18T17:57:08.635Z,111.20
2018-12-18T17:59:42.925Z,114.03
2018-12-18T18:02:17.320Z,97.07
2018-12-18T18:04:51.901Z,103.57
2018-12-18T18:07:26.288Z,106.50
2018-12-18T18:10:00.599Z,95.20
2018-12-18T18:20:13.166Z,97.60
2018-12-18T18:22:48.002Z,99.57
2018-12-18T18:25:22.449Z,101.80
2018-12-18T18:27:56.731Z,106.27
2018-12-18T18:30:31.100Z,94.83
2018-12-18T18:33:05.891Z,89.43
2018-12-18T18:35:40.536Z,90.30
2018-12-18T18:38:14.909Z,95.43
2018-12-18T18:40:49.063Z,100.00
2018-12-18T18:43:23.103Z,88.30
2018-12-18T18:45:57.478Z,86.27
2018-12-18T18:48:31.577Z,87.43
2018-12-18T18:51:06.228Z,94.80
2018-12-18T18:53:40.368Z,87.80
2018-12-18T18:56:14.739Z,89.47
2018-12-18T18:58:49.734Z,88.10
2018-12-18T19:01:24.007Z,106.93
2018-12-18T19:03:58.233Z,79.90
2018-12-18T19:06:32.883Z,84.43
2018-12-18T19:09:09.721Z,85.80
2018-12-18T19:11:44.090Z,86.23
2018-12-18T19:14:18.948Z,78.97
2018-12-18T19:16:53.286Z,88.20
2018-12-18T19:19:28.120Z,97.77
2018-12-18T19:22:03.343Z,76.13
2018-12-18T19:24:38.323Z,102.63
2018-12-18T19:27:12.604Z,91.63
2018-12-18T19:29:47.292Z,83.63
2018-12-18T19:32:21.255Z,80.80
2018-12-18T19:34:55.769Z,75.63
2018-12-18T19:37:30.490Z,87.17
2018-12-18T19:40:05.439Z,88.50
2018-12-18T19:42:40.118Z,79.47
2018-12-18T19:45:13.931Z,98.70
2018-12-18T19:47:48.408Z,171.90
2018-12-18T19:50:22.766Z,107.60
2018-12-18T19:52:57.248Z,128.47
2018-12-18T19:55:31.259Z,116.00
2018-12-18T19:58:05.520Z,139.23
2018-12-18T20:00:40.186Z,123.57
2018-12-18T20:03:14.404Z,108.20
2018-12-18T20:05:48.821Z,106.43
2018-12-18T20:08:22.780Z,109.80
2018-12-18T20:10:57.166Z,110.90
2018-12-18T20:13:31.313Z,154.10
2018-12-18T20:16:05.286Z,169.57
2018-12-18T20:18:40.089Z,124.03
2018-12-18T20:21:16.236Z,114.07
2018-12-18T20:23:59.851Z,131.70
2018-12-18T20:26:34.987Z,131.33
2018-12-18T20:29:09.605Z,117.40
2018-12-18T20:31:44.399Z,121.37
2018-12-18T20:34:19.290Z,126.83
2018-12-18T20:36:53.600Z,180.97
2018-12-18T20:39:28.513Z,129.07
2018-12-18T20:42:03.146Z,129.33
2018-12-18T20:44:37.757Z,131.43
2018-12-18T20:47:12.438Z,132.67
2018-12-18T20:49:46.992Z,144.93
2018-12-18T20:52:21.013Z,136.30
2018-12-18T20:54:55.543Z,125.93
2018-12-18T20:57:30.107Z,118.27
2018-12-18T21:00:05.862Z,118.63
2018-12-18T21:02:40.245Z,113.50
2018-12-18T21:05:14.706Z,119.60
2018-12-18T21:07:49.748Z,131.50
2018-12-18T21:10:23.843Z,124.03
2018-12-18T21:13:03.617Z,116.63
2018-12-18T21:15:47.758Z,124.00
2018-12-18T21:18:21.732Z,114.67
2018-12-18T21:20:56.548Z,127.97
2018-12-18T21:23:31.654Z,113.23
2018-12-18T21:33:44.348Z,117.63
2018-12-18T21:36:18.636Z,125.30
2018-12-18T21:38:53.037Z,119.20
2018-12-18T21:41:27.213Z,122.67
2018-12-18T21:44:01.497Z,130.87
2018-12-18T21:46:35.423Z,127.83
2018-12-18T21:49:10.632Z,122.67
2018-12-18T21:51:45.230Z,121.43
2018-12-18T21:54:19.930Z,120.70
2018-12-18T21:56:54.314Z,119.07
2018-12-18T21:59:29.064Z,111.13
2018-12-18T22:02:04.055Z,111.07
2018-12-18T22:04:39.139Z,102.80
2018-12-18T22:07:13.391Z,105.17
2018-12-18T22:09:48.183Z,98.00
2018-12-18T22:12:23.027Z,102.03
2018-12-18T22:14:57.332Z,96.17
2018-12-18T22:17:31.757Z,96.50
2018-12-18T22:20:07.242Z,98.70
2018-12-18T22:22:41.170Z,95.60
2018-12-18T22:25:15.864Z,96.50
2018-12-18T22:27:50.495Z,103.87
2018-12-18T22:30:25.551Z,127.97
2018-12-18T22:32:59.470Z,98.30
2018-12-18T22:35:38.162Z,103.50
2018-12-18T22:38:12.270Z,99.80
2018-12-18T22:40:46.578Z,114.73
2018-12-18T22:43:20.472Z,108.10
2018-12-18T22:45:55.362Z,113.50
2018-12-18T22:48:29.479Z,114.80
2018-12-18T22:51:03.640Z,117.73
2018-12-18T22:53:38.728Z,132.20
2018-12-18T22:56:13.471Z,124.07
2018-12-18T22:58:48.230Z,119.57
2018-12-18T23:01:27.638Z,122.33
2018-12-18T23:04:02.043Z,122.83
2018-12-18T23:06:36.836Z,132.27
2018-12-18T23:09:16.222Z,129.23
2018-12-18T23:11:51.030Z,130.63
2018-12-18T23:14:25.388Z,130.40
2018-12-18T23:17:00.336Z,134.60
2018-12-18T23:19:34.924Z,140.33
2018-12-18T23:22:09.103Z,140.83
2018-12-18T23:24:43.527Z,134.87
2018-12-18T23:27:17.611Z,133.97
2018-12-18T23:29:52.458Z,131.00
2018-12-18T23:32:26.710Z,130.47
2018-12-18T23:35:01.184Z,131.00
2018-12-18T23:47:46.581Z,143.73
2018-12-18T23:52:53.844Z,135.43
2018-12-18T23:55:28.222Z,127.83
2018-12-18T23:58:02.984Z,131.23
