createdAt,value
2023-01-21T00:01:19.779Z,1.17
2023-01-21T00:03:46.660Z,0.80
2023-01-21T00:06:17.304Z,1.13
2023-01-21T00:08:44.386Z,1.30
2023-01-21T00:11:14.653Z,1.23
2023-01-21T00:13:42.780Z,1.60
2023-01-21T00:16:10.025Z,1.25
2023-01-21T00:18:37.312Z,1.33
2023-01-21T00:21:04.374Z,1.65
2023-01-21T00:23:31.334Z,0.90
2023-01-21T00:26:02.212Z,1.08
2023-01-21T00:28:30.647Z,1.27
2023-01-21T00:30:59.450Z,1.77
2023-01-21T00:33:27.604Z,1.38
2023-01-21T00:35:58.604Z,1.40
2023-01-21T00:38:25.594Z,1.63
2023-01-21T00:40:52.370Z,1.88
2023-01-21T00:43:19.243Z,2.10
2023-01-21T00:45:46.067Z,1.20
2023-01-21T00:48:12.962Z,1.00
2023-01-21T00:50:39.843Z,1.58
2023-01-21T00:53:06.769Z,1.20
2023-01-21T00:55:33.520Z,1.25
2023-01-21T00:58:00.570Z,1.52
2023-01-21T01:00:27.486Z,1.77
2023-01-21T01:02:54.464Z,1.30
2023-01-21T01:05:22.476Z,1.40
2023-01-21T01:07:50.370Z,2.03
2023-01-21T01:10:17.815Z,1.35
2023-01-21T01:12:44.890Z,1.40
2023-01-21T01:15:12.098Z,1.52
2023-01-21T01:17:38.975Z,1.20
2023-01-21T01:20:06.434Z,1.20
2023-01-21T01:22:33.376Z,1.88
2023-01-21T01:25:00.233Z,1.52
2023-01-21T01:27:27.144Z,1.33
2023-01-21T01:29:53.917Z,1.17
2023-01-21T01:32:20.979Z,1.35
2023-01-21T01:34:47.826Z,1.60
2023-01-21T01:37:14.609Z,1.55
2023-01-21T01:39:41.428Z,1.23
2023-01-21T01:42:14.438Z,0.82
2023-01-21T01:44:56.683Z,1.63
2023-01-21T01:47:28.113Z,1.80
2023-01-21T01:49:55.180Z,1.25
2023-01-21T01:52:22.406Z,1.20
2023-01-21T01:54:53.203Z,1.63
2023-01-21T01:59:47.581Z,0.85
2023-01-21T02:02:16.952Z,1.65
2023-01-21T02:04:58.842Z,1.27
2023-01-21T02:07:27.036Z,0.90
2023-01-21T02:09:53.999Z,1.25
2023-01-21T02:12:21.543Z,1.10
2023-01-21T02:14:48.861Z,2.13
2023-01-21T02:17:27.905Z,1.60
2023-01-21T02:20:10.027Z,1.00
2023-01-21T02:22:48.991Z,1.25
2023-01-21T02:25:15.753Z,1.35
2023-01-21T02:27:53.785Z,1.70
2023-01-21T02:30:42.127Z,1.30
2023-01-21T02:33:20.635Z,1.27
2023-01-21T02:35:53.817Z,2.40
2023-01-21T02:38:34.745Z,1.40
2023-01-21T02:44:01.539Z,1.38
2023-01-21T02:46:34.109Z,1.10
2023-01-21T02:49:07.803Z,1.50
2023-01-21T02:51:35.205Z,1.42
2023-01-21T02:54:16.574Z,1.30
2023-01-21T02:56:44.245Z,1.63
2023-01-21T02:59:11.916Z,1.52
2023-01-21T03:02:20.772Z,1.80
2023-01-21T03:05:12.676Z,1.60
2023-01-21T03:07:49.111Z,1.20
2023-01-21T03:10:26.467Z,1.00
2023-01-21T03:13:02.131Z,1.10
2023-01-21T03:15:56.196Z,1.40
2023-01-21T03:18:44.073Z,1.20
2023-01-21T03:21:18.704Z,2.05
2023-01-21T03:23:47.980Z,1.88
2023-01-21T03:26:18.157Z,1.65
2023-01-21T03:28:48.323Z,1.50
2023-01-21T03:31:38.060Z,1.85
2023-01-21T03:34:07.749Z,1.83
2023-01-21T03:37:01.555Z,1.50
2023-01-21T03:39:48.995Z,1.85
2023-01-21T03:42:15.949Z,2.85
2023-01-21T03:44:42.802Z,2.08
2023-01-21T03:47:33.554Z,2.25
2023-01-21T03:50:18.819Z,2.38
2023-01-21T03:52:46.153Z,1.85
2023-01-21T03:55:14.640Z,1.95
2023-01-21T03:57:41.428Z,1.70
2023-01-21T04:00:09.782Z,2.00
2023-01-21T04:02:36.910Z,2.22
2023-01-21T04:05:03.850Z,1.77
2023-01-21T04:07:30.795Z,2.03
2023-01-21T04:09:57.505Z,1.58
2023-01-21T04:12:24.378Z,1.67
2023-01-21T04:14:51.227Z,2.10
2023-01-21T04:17:18.098Z,2.30
2023-01-21T04:19:45.132Z,1.73
2023-01-21T04:22:12.264Z,2.03
2023-01-21T04:24:39.110Z,2.80
2023-01-21T04:27:05.938Z,2.20
2023-01-21T04:29:32.783Z,1.52
2023-01-21T04:31:59.626Z,1.95
2023-01-21T04:34:26.564Z,1.90
2023-01-21T04:36:53.581Z,2.30
2023-01-21T04:39:20.406Z,1.70
2023-01-21T04:41:47.249Z,2.20
2023-01-21T04:44:14.349Z,1.90
2023-01-21T04:46:41.213Z,1.80
2023-01-21T04:49:08.045Z,2.13
2023-01-21T04:51:35.068Z,2.13
2023-01-21T04:54:01.814Z,1.50
2023-01-21T04:56:28.706Z,2.20
2023-01-21T04:58:55.588Z,2.83
2023-01-21T05:01:22.397Z,1.63
2023-01-21T05:03:49.212Z,1.55
2023-01-21T05:06:16.119Z,1.60
2023-01-21T05:08:42.959Z,1.75
2023-01-21T05:11:10.979Z,1.73
2023-01-21T05:13:37.815Z,1.90
2023-01-21T05:16:08.426Z,1.92
2023-01-21T05:18:36.988Z,2.42
2023-01-21T05:21:04.451Z,2.20
2023-01-21T05:23:31.327Z,2.08
2023-01-21T05:25:58.122Z,1.63
2023-01-21T05:28:25.143Z,1.95
2023-01-21T05:30:51.968Z,1.92
2023-01-21T05:33:18.961Z,2.05
2023-01-21T05:35:45.756Z,2.22
2023-01-21T05:38:12.659Z,2.08
2023-01-21T05:40:39.549Z,2.25
2023-01-21T05:43:06.976Z,1.98
2023-01-21T05:45:34.255Z,1.88
2023-01-21T05:48:01.568Z,2.28
2023-01-21T05:50:28.406Z,1.75
2023-01-21T05:52:55.230Z,2.17
2023-01-21T05:55:22.054Z,2.20
2023-01-21T05:57:48.874Z,1.77
2023-01-21T06:00:16.576Z,2.47
2023-01-21T06:02:43.831Z,2.28
2023-01-21T06:05:10.624Z,1.83
2023-01-21T06:07:37.660Z,2.25
2023-01-21T06:10:04.780Z,2.22
2023-01-21T06:12:31.677Z,2.30
2023-01-21T06:15:00.481Z,2.25
2023-01-21T06:17:27.352Z,2.00
2023-01-21T06:19:54.512Z,2.20
2023-01-21T06:22:21.352Z,1.80
2023-01-21T06:24:48.253Z,1.65
2023-01-21T06:27:15.124Z,1.73
2023-01-21T06:29:41.874Z,1.92
2023-01-21T06:32:08.828Z,1.70
2023-01-21T06:34:35.816Z,1.95
2023-01-21T06:37:02.715Z,2.05
2023-01-21T06:39:29.616Z,2.25
2023-01-21T06:41:56.414Z,2.28
2023-01-21T06:44:23.577Z,1.98
2023-01-21T06:47:00.617Z,1.60
2023-01-21T06:49:28.110Z,1.67
2023-01-21T06:51:56.581Z,2.30
2023-01-21T06:54:23.491Z,1.88
2023-01-21T06:56:50.354Z,1.80
2023-01-21T06:59:17.246Z,2.08
2023-01-21T07:01:44.337Z,1.83
2023-01-21T07:04:11.213Z,2.33
2023-01-21T07:06:38.645Z,2.25
2023-01-21T07:09:06.500Z,2.40
2023-01-21T07:11:33.367Z,2.67
2023-01-21T07:14:00.217Z,2.70
2023-01-21T07:16:27.186Z,2.60
2023-01-21T07:18:53.998Z,2.13
2023-01-21T07:21:20.777Z,2.13
2023-01-21T07:23:47.630Z,2.38
2023-01-21T07:26:15.218Z,2.47
2023-01-21T07:28:42.104Z,2.15
2023-01-21T07:31:09.590Z,1.95
2023-01-21T07:33:36.533Z,2.03
2023-01-21T07:36:03.636Z,1.70
2023-01-21T07:38:30.528Z,2.92
2023-01-21T07:40:57.424Z,1.98
2023-01-21T07:43:24.253Z,2.00
2023-01-21T07:45:51.173Z,1.63
2023-01-21T07:48:17.990Z,2.00
2023-01-21T07:50:44.814Z,2.45
2023-01-21T07:53:12.706Z,1.90
2023-01-21T07:55:39.556Z,1.92
2023-01-21T07:58:06.912Z,2.30
2023-01-21T08:00:33.831Z,2.22
2023-01-21T08:03:00.696Z,2.83
2023-01-21T08:05:27.471Z,2.10
2023-01-21T08:07:57.336Z,2.42
2023-01-21T08:10:24.184Z,2.70
2023-01-21T08:12:51.003Z,2.72
2023-01-21T08:15:18.161Z,2.42
2023-01-21T08:17:47.766Z,2.08
2023-01-21T08:20:15.422Z,2.03
2023-01-21T08:22:42.339Z,2.83
2023-01-21T08:25:10.062Z,2.92
2023-01-21T08:27:36.979Z,2.47
2023-01-21T08:30:04.374Z,2.28
2023-01-21T08:32:31.785Z,1.90
2023-01-21T08:34:58.784Z,2.38
2023-01-21T08:37:25.695Z,2.08
2023-01-21T08:39:52.589Z,2.30
2023-01-21T08:42:19.497Z,3.25
2023-01-21T08:44:46.500Z,1.98
2023-01-21T08:47:13.379Z,1.92
2023-01-21T08:49:45.273Z,2.80
2023-01-21T08:52:17.088Z,2.22
2023-01-21T08:54:44.218Z,2.05
2023-01-21T08:57:11.587Z,2.15
2023-01-21T08:59:38.572Z,1.58
2023-01-21T09:02:05.736Z,1.90
2023-01-21T09:04:32.798Z,2.15
2023-01-21T09:06:59.725Z,2.00
2023-01-21T09:09:26.685Z,1.95
2023-01-21T09:11:53.493Z,2.22
2023-01-21T09:14:20.762Z,1.60
2023-01-21T09:16:51.109Z,1.95
2023-01-21T09:19:17.977Z,1.85
2023-01-21T09:21:44.706Z,2.67
2023-01-21T09:24:11.607Z,1.85
2023-01-21T09:26:44.113Z,1.75
2023-01-21T09:29:11.103Z,1.80
2023-01-21T09:31:38.038Z,1.67
2023-01-21T09:34:05.807Z,1.75
2023-01-21T09:36:34.699Z,1.60
2023-01-21T09:39:01.608Z,1.70
2023-01-21T09:41:38.429Z,1.60
2023-01-21T09:44:11.348Z,1.80
2023-01-21T09:46:47.461Z,1.80
2023-01-21T09:49:34.633Z,1.73
2023-01-21T09:52:10.263Z,1.63
2023-01-21T09:54:37.622Z,1.55
2023-01-21T09:57:22.709Z,1.42
2023-01-21T10:00:12.019Z,1.73
2023-01-21T10:02:45.096Z,1.60
2023-01-21T10:05:38.463Z,1.85
2023-01-21T10:08:22.089Z,1.52
2023-01-21T10:10:52.992Z,1.65
2023-01-21T10:13:38.592Z,1.50
2023-01-21T10:16:35.680Z,1.05
2023-01-21T10:19:03.503Z,1.48
2023-01-21T10:21:39.173Z,1.52
2023-01-21T10:24:18.379Z,1.60
2023-01-21T10:26:47.390Z,1.58
2023-01-21T10:29:19.044Z,1.10
2023-01-21T10:31:51.793Z,1.42
2023-01-21T10:34:19.653Z,1.40
2023-01-21T10:37:11.258Z,1.30
2023-01-21T10:40:02.791Z,1.17
2023-01-21T10:42:41.998Z,1.38
2023-01-21T10:45:45.392Z,1.30
2023-01-21T10:48:39.236Z,1.80
2023-01-21T10:51:16.026Z,1.27
2023-01-21T10:53:52.678Z,1.48
2023-01-21T10:56:30.500Z,1.60
2023-01-21T10:59:08.248Z,1.20
2023-01-21T11:01:37.565Z,1.65
2023-01-21T11:04:06.697Z,1.80
2023-01-21T11:06:35.480Z,1.60
2023-01-21T11:09:04.208Z,1.42
2023-01-21T11:11:34.092Z,1.52
2023-01-21T11:14:01.442Z,1.70
2023-01-21T11:16:36.585Z,1.70
2023-01-21T11:19:05.936Z,1.63
2023-01-21T11:21:33.019Z,1.85
2023-01-21T11:24:07.566Z,1.35
2023-01-21T11:26:36.157Z,1.33
2023-01-21T11:29:14.594Z,1.60
2023-01-21T11:31:48.786Z,2.20
2023-01-21T11:34:17.540Z,1.60
2023-01-21T11:37:00.546Z,1.65
2023-01-21T11:39:32.397Z,1.75
2023-01-21T11:42:05.485Z,2.28
2023-01-21T11:44:33.779Z,2.20
2023-01-21T11:47:01.249Z,1.70
2023-01-21T11:49:34.256Z,2.45
2023-01-21T11:52:18.948Z,1.50
2023-01-21T11:54:47.358Z,1.52
2023-01-21T11:57:29.243Z,2.10
2023-01-21T11:59:59.399Z,2.13
2023-01-21T12:02:33.798Z,1.90
2023-01-21T12:05:10.630Z,2.67
2023-01-21T12:07:42.165Z,2.00
2023-01-21T12:10:12.005Z,2.60
2023-01-21T12:13:00.831Z,2.28
2023-01-21T12:15:40.159Z,2.15
2023-01-21T12:18:25.543Z,2.40
2023-01-21T12:21:07.118Z,2.35
2023-01-21T12:24:01.820Z,2.00
2023-01-21T12:26:37.245Z,2.13
2023-01-21T12:29:26.118Z,2.20
2023-01-21T12:32:01.821Z,2.75
2023-01-21T12:34:56.242Z,2.60
2023-01-21T12:37:47.049Z,2.10
2023-01-21T12:40:32.417Z,2.70
2023-01-21T12:43:22.443Z,2.20
2023-01-21T12:45:55.598Z,2.33
2023-01-21T12:48:29.019Z,2.03
2023-01-21T12:51:02.839Z,1.92
2023-01-21T12:53:47.336Z,2.08
2023-01-21T12:56:26.083Z,1.98
2023-01-21T12:59:01.946Z,2.35
2023-01-21T13:01:36.116Z,2.17
2023-01-21T13:04:30.701Z,2.30
2023-01-21T13:07:03.109Z,2.65
2023-01-21T13:09:39.824Z,2.53
2023-01-21T13:12:22.593Z,1.83
2023-01-21T13:15:01.882Z,2.70
2023-01-21T13:17:32.273Z,3.00
2023-01-21T13:19:59.536Z,2.10
2023-01-21T13:22:37.411Z,2.15
2023-01-21T13:25:31.993Z,2.28
2023-01-21T13:28:05.377Z,2.10
2023-01-21T13:30:44.462Z,2.65
2023-01-21T13:33:17.303Z,2.10
2023-01-21T13:36:02.592Z,2.85
2023-01-21T13:38:33.633Z,2.33
2023-01-21T13:41:03.485Z,2.20
2023-01-21T13:43:30.248Z,2.15
2023-01-21T13:46:06.462Z,2.28
2023-01-21T13:48:35.943Z,2.30
2023-01-21T13:51:36.920Z,2.70
2023-01-21T13:54:04.512Z,2.92
2023-01-21T13:56:55.681Z,2.80
2023-01-21T13:59:31.950Z,2.97
2023-01-21T14:02:28.222Z,3.08
2023-01-21T14:04:57.861Z,2.78
2023-01-21T14:07:27.163Z,3.03
2023-01-21T14:10:05.514Z,3.22
2023-01-21T14:12:57.305Z,3.50
2023-01-21T14:15:27.382Z,4.28
2023-01-21T14:18:26.843Z,3.45
2023-01-21T14:21:15.495Z,2.83
2023-01-21T14:24:09.963Z,3.08
2023-01-21T14:26:39.490Z,3.85
2023-01-21T14:29:15.221Z,3.47
2023-01-21T14:31:49.419Z,3.35
2023-01-21T14:34:18.477Z,4.80
2023-01-21T14:37:01.747Z,3.88
2023-01-21T14:39:31.541Z,3.85
2023-01-21T14:42:04.372Z,4.22
2023-01-21T14:44:50.416Z,4.65
2023-01-21T14:47:41.378Z,3.70
2023-01-21T14:52:42.242Z,4.03
2023-01-21T14:55:27.825Z,3.55
2023-01-21T14:57:55.292Z,4.28
2023-01-21T15:00:32.297Z,4.25
2023-01-21T15:03:02.475Z,3.35
2023-01-21T15:05:33.521Z,3.95
2023-01-21T15:10:39.315Z,4.30
2023-01-21T15:13:26.492Z,3.45
2023-01-21T15:16:05.783Z,3.97
2023-01-21T15:18:38.714Z,3.53
2023-01-21T15:21:36.540Z,3.75
2023-01-21T15:24:18.974Z,3.33
2023-01-21T15:27:19.693Z,3.92
2023-01-21T15:30:06.764Z,3.60
2023-01-21T15:32:36.372Z,4.30
2023-01-21T15:35:18.140Z,3.60
2023-01-21T15:37:47.394Z,3.97
2023-01-21T15:40:29.098Z,3.40
2023-01-21T15:43:13.980Z,3.35
2023-01-21T15:46:13.291Z,4.47
2023-01-21T15:48:58.145Z,4.30
2023-01-21T15:51:52.963Z,3.63
2023-01-21T15:54:25.378Z,5.10
2023-01-21T15:56:58.254Z,4.53
2023-01-21T15:59:25.107Z,4.03
2023-01-21T16:02:24.930Z,4.50
2023-01-21T16:04:51.732Z,4.93
2023-01-21T16:07:47.483Z,4.50
2023-01-21T16:10:17.253Z,5.18
2023-01-21T16:13:02.365Z,4.35
2023-01-21T16:15:38.535Z,3.92
2023-01-21T16:18:28.298Z,4.45
2023-01-21T16:20:56.253Z,4.97
2023-01-21T16:23:25.266Z,4.70
2023-01-21T16:25:53.131Z,5.00
2023-01-21T16:28:20.912Z,4.90
2023-01-21T16:30:56.524Z,4.15
2023-01-21T16:33:24.068Z,4.60
2023-01-21T16:36:00.799Z,4.35
2023-01-21T16:38:29.337Z,4.07
2023-01-21T16:41:08.107Z,4.40
2023-01-21T16:44:14.898Z,3.72
2023-01-21T16:46:41.972Z,4.20
2023-01-21T16:49:16.792Z,4.80
2023-01-21T16:51:56.647Z,3.92
2023-01-21T16:54:25.247Z,4.10
2023-01-21T16:56:55.051Z,4.35
2023-01-21T16:59:26.063Z,4.28
2023-01-21T17:04:19.629Z,3.45
2023-01-21T17:06:47.067Z,4.07
2023-01-21T17:09:22.911Z,4.60
2023-01-21T17:11:50.109Z,4.30
2023-01-21T17:14:27.291Z,4.53
2023-01-21T17:16:56.277Z,6.40
2023-01-21T17:19:40.207Z,4.93
2023-01-21T17:22:16.727Z,6.22
2023-01-21T17:25:23.354Z,6.75
2023-01-21T17:27:50.258Z,8.57
2023-01-21T17:30:32.138Z,7.65
2023-01-21T17:33:02.862Z,8.75
2023-01-21T17:35:32.142Z,7.00
2023-01-21T17:38:05.356Z,9.70
2023-01-21T17:40:41.712Z,5.07
2023-01-21T17:43:23.088Z,4.75
2023-01-21T17:45:52.269Z,4.90
2023-01-21T17:48:29.587Z,3.90
2023-01-21T17:51:04.853Z,3.70
2023-01-21T17:53:31.937Z,5.43
2023-01-21T17:56:05.160Z,5.13
2023-01-21T17:58:32.008Z,4.20
2023-01-21T18:01:01.998Z,3.60
2023-01-21T18:03:28.988Z,4.50
2023-01-21T18:05:56.429Z,4.75
2023-01-21T18:08:23.347Z,4.00
2023-01-21T18:10:50.697Z,3.83
2023-01-21T18:13:19.847Z,3.80
2023-01-21T18:15:51.518Z,3.90
2023-01-21T18:18:19.926Z,3.70
2023-01-21T18:20:47.128Z,3.45
2023-01-21T18:23:15.355Z,3.00
2023-01-21T18:25:42.750Z,3.30
2023-01-21T18:28:21.639Z,3.20
2023-01-21T18:30:49.362Z,3.70
2023-01-21T18:33:16.753Z,3.45
2023-01-21T18:35:45.108Z,3.35
2023-01-21T18:38:13.423Z,3.50
2023-01-21T18:40:40.584Z,2.88
2023-01-21T18:43:07.735Z,2.83
2023-01-21T18:45:34.867Z,3.58
2023-01-21T18:48:01.705Z,3.42
2023-01-21T18:50:29.585Z,2.42
2023-01-21T18:52:56.620Z,2.88
2023-01-21T18:55:27.564Z,3.38
2023-01-21T19:00:27.503Z,3.13
2023-01-21T19:05:37.636Z,2.90
2023-01-21T19:08:06.452Z,3.25
2023-01-21T19:10:33.191Z,3.33
2023-01-21T19:12:59.975Z,3.22
2023-01-21T19:15:28.413Z,2.65
2023-01-21T19:17:55.687Z,3.40
2023-01-21T19:20:28.182Z,2.55
2023-01-21T19:22:56.103Z,2.30
2023-01-21T19:25:25.196Z,3.03
2023-01-21T19:27:56.560Z,2.72
2023-01-21T19:30:26.675Z,2.65
2023-01-21T19:32:54.600Z,2.55
2023-01-21T19:35:32.395Z,3.00
2023-01-21T19:37:59.455Z,2.72
2023-01-21T19:40:27.961Z,2.45
2023-01-21T19:42:54.936Z,3.08
2023-01-21T19:45:23.222Z,3.35
2023-01-21T19:47:51.307Z,3.15
2023-01-21T19:50:24.487Z,3.95
2023-01-21T19:52:52.538Z,2.58
2023-01-21T19:55:25.785Z,2.20
2023-01-21T19:58:14.677Z,2.55
2023-01-21T20:00:41.498Z,2.10
2023-01-21T20:03:11.751Z,1.90
2023-01-21T20:05:38.833Z,2.38
2023-01-21T20:08:05.930Z,2.67
2023-01-21T20:10:32.804Z,2.30
2023-01-21T20:12:59.581Z,2.58
2023-01-21T20:15:31.534Z,2.67
2023-01-21T20:17:59.823Z,2.92
2023-01-21T20:20:29.506Z,2.30
2023-01-21T20:22:56.696Z,2.28
2023-01-21T20:25:33.980Z,2.40
2023-01-21T20:28:01.446Z,2.13
2023-01-21T20:30:31.279Z,2.78
2023-01-21T20:33:01.052Z,2.40
2023-01-21T20:35:28.064Z,2.22
2023-01-21T20:37:56.450Z,2.58
2023-01-21T20:40:27.461Z,2.90
2023-01-21T20:42:55.629Z,2.55
2023-01-21T20:45:26.843Z,2.75
2023-01-21T20:47:55.024Z,1.95
2023-01-21T20:50:35.313Z,4.10
2023-01-21T20:53:03.819Z,2.90
2023-01-21T20:55:31.213Z,2.60
2023-01-21T20:57:58.066Z,2.70
2023-01-21T21:00:35.106Z,2.70
2023-01-21T21:03:02.136Z,2.65
2023-01-21T21:05:29.058Z,2.33
2023-01-21T21:07:56.331Z,2.78
2023-01-21T21:10:26.092Z,2.25
2023-01-21T21:12:54.889Z,2.42
2023-01-21T21:15:22.188Z,2.10
2023-01-21T21:17:49.203Z,2.28
2023-01-21T21:20:19.949Z,2.28
2023-01-21T21:25:19.307Z,2.13
2023-01-21T21:27:46.417Z,2.47
2023-01-21T21:30:22.460Z,2.58
2023-01-21T21:32:49.318Z,2.92
2023-01-21T21:35:29.197Z,2.92
2023-01-21T21:38:01.272Z,2.97
2023-01-21T21:40:31.419Z,2.38
2023-01-21T21:43:17.231Z,3.25
2023-01-21T21:46:03.311Z,3.15
2023-01-21T21:48:39.500Z,2.70
2023-01-21T21:51:10.657Z,3.30
2023-01-21T21:53:38.892Z,2.70
2023-01-21T21:56:08.887Z,3.55
2023-01-21T21:58:36.282Z,2.67
2023-01-21T22:01:23.885Z,3.40
2023-01-21T22:03:51.396Z,3.67
2023-01-21T22:06:20.365Z,3.75
2023-01-21T22:08:48.173Z,3.65
2023-01-21T22:11:17.830Z,3.10
2023-01-21T22:13:47.119Z,3.03
2023-01-21T22:16:17.480Z,3.05
2023-01-21T22:18:44.349Z,3.25
2023-01-21T22:21:18.053Z,3.60
2023-01-21T22:23:44.934Z,3.47
2023-01-21T22:26:13.686Z,3.45
2023-01-21T22:28:42.249Z,3.47
2023-01-21T22:31:18.383Z,4.25
2023-01-21T22:33:45.547Z,3.15
2023-01-21T22:36:18.017Z,3.55
2023-01-21T22:38:45.860Z,3.70
2023-01-21T22:41:14.654Z,4.30
2023-01-21T22:43:48.479Z,4.82
2023-01-21T22:46:18.477Z,4.32
2023-01-21T22:48:46.766Z,5.28
2023-01-21T22:51:15.726Z,4.70
2023-01-21T22:53:45.502Z,4.72
2023-01-21T22:56:14.921Z,4.93
2023-01-21T22:58:41.940Z,4.68
2023-01-21T23:01:09.424Z,4.22
2023-01-21T23:03:37.144Z,5.50
2023-01-21T23:06:08.436Z,4.68
2023-01-21T23:08:38.314Z,5.30
2023-01-21T23:11:07.333Z,5.47
2023-01-21T23:13:34.974Z,4.65
2023-01-21T23:16:02.127Z,4.68
2023-01-21T23:18:29.687Z,5.32
2023-01-21T23:20:56.846Z,4.45
2023-01-21T23:23:24.025Z,5.25
2023-01-21T23:25:50.890Z,4.28
2023-01-21T23:28:17.868Z,4.25
2023-01-21T23:30:44.809Z,4.28
2023-01-21T23:33:12.224Z,4.68
2023-01-21T23:35:39.274Z,4.80
2023-01-21T23:38:06.013Z,5.70
2023-01-21T23:40:32.868Z,5.72
2023-01-21T23:42:59.666Z,5.88
2023-01-21T23:45:26.659Z,5.10
2023-01-21T23:47:54.438Z,4.53
2023-01-21T23:50:21.242Z,5.45
2023-01-21T23:52:47.996Z,5.28
2023-01-21T23:55:14.783Z,5.10
2023-01-21T23:57:41.516Z,5.22
