createdAt,value
2022-09-14T00:01:23.696Z,100674.47
2022-09-14T00:03:47.936Z,100675.94
2022-09-14T00:06:16.351Z,100675.94
2022-09-14T00:08:44.112Z,100677.97
2022-09-14T00:11:13.548Z,100665.81
2022-09-14T00:13:43.476Z,100670.91
2022-09-14T00:16:22.667Z,100655.38
2022-09-14T00:18:54.549Z,100673.53
2022-09-14T00:21:22.299Z,100665.72
2022-09-14T00:23:49.043Z,100662.41
2022-09-14T00:26:18.810Z,100660.69
2022-09-14T00:28:50.741Z,100667.84
2022-09-14T00:31:18.862Z,100662.44
2022-09-14T00:33:48.055Z,100660.53
2022-09-14T00:36:16.825Z,100656.94
2022-09-14T00:38:43.571Z,100655.22
2022-09-14T00:41:16.319Z,100650.50
2022-09-14T00:43:58.192Z,100648.66
2022-09-14T00:46:27.700Z,100636.16
2022-09-14T00:48:56.040Z,100639.28
2022-09-14T00:51:23.419Z,100633.81
2022-09-14T00:53:50.211Z,100623.03
2022-09-14T00:56:17.081Z,100626.78
2022-09-14T00:58:46.693Z,100614.25
2022-09-14T01:01:14.065Z,100600.25
2022-09-14T01:03:41.052Z,100594.06
2022-09-14T01:06:27.173Z,100592.66
2022-09-14T01:09:09.444Z,100601.34
2022-09-14T01:12:06.172Z,100599.94
2022-09-14T01:14:47.653Z,100593.75
2022-09-14T01:17:44.724Z,100597.09
2022-09-14T01:20:25.971Z,100591.59
2022-09-14T01:23:08.346Z,100588.47
2022-09-14T01:25:59.754Z,100588.84
2022-09-14T01:28:52.471Z,100598.50
2022-09-14T01:31:48.273Z,100602.41
2022-09-14T01:34:28.851Z,100609.75
2022-09-14T01:37:03.557Z,100607.69
2022-09-14T01:39:35.242Z,100604.47
2022-09-14T01:42:02.532Z,100594.81
2022-09-14T01:44:35.951Z,100599.19
2022-09-14T01:47:15.274Z,100592.03
2022-09-14T01:49:52.436Z,100590.34
2022-09-14T01:52:25.902Z,100591.94
2022-09-14T01:55:07.612Z,100586.66
2022-09-14T01:57:40.921Z,100577.72
2022-09-14T02:00:18.822Z,100573.13
2022-09-14T02:03:00.342Z,100568.88
2022-09-14T02:05:50.779Z,100580.81
2022-09-14T02:08:17.896Z,100574.03
2022-09-14T02:10:44.525Z,100570.44
2022-09-14T02:13:11.114Z,100583.06
2022-09-14T02:15:38.942Z,100580.91
2022-09-14T02:18:05.862Z,100576.78
2022-09-14T02:20:42.922Z,100582.41
2022-09-14T02:23:09.701Z,100589.41
2022-09-14T02:25:36.889Z,100585.28
2022-09-14T02:28:04.511Z,100583.53
2022-09-14T02:30:37.218Z,100576.78
2022-09-14T02:33:19.476Z,100573.25
2022-09-14T02:35:54.162Z,100576.50
2022-09-14T02:38:40.620Z,100580.44
2022-09-14T02:41:49.017Z,100576.78
2022-09-14T02:44:35.332Z,100569.13
2022-09-14T02:47:10.209Z,100573.47
2022-09-14T02:49:40.199Z,100567.00
2022-09-14T02:52:16.037Z,100571.25
2022-09-14T02:54:52.142Z,100549.88
2022-09-14T02:57:18.820Z,100557.50
2022-09-14T02:59:45.512Z,100548.94
2022-09-14T03:02:15.520Z,100551.66
2022-09-14T03:04:42.320Z,100545.53
2022-09-14T03:07:09.243Z,100545.59
2022-09-14T03:09:35.859Z,100543.47
2022-09-14T03:12:02.795Z,100548.78
2022-09-14T03:14:29.504Z,100549.09
2022-09-14T03:16:56.352Z,100546.00
2022-09-14T03:19:23.190Z,100535.47
2022-09-14T03:21:49.785Z,100550.81
2022-09-14T03:24:16.387Z,100547.53
2022-09-14T03:26:43.106Z,100543.84
2022-09-14T03:29:09.698Z,100542.97
2022-09-14T03:31:36.774Z,100529.41
2022-09-14T03:34:03.650Z,100526.22
2022-09-14T03:36:31.590Z,100533.19
2022-09-14T03:39:00.156Z,100522.22
2022-09-14T03:41:28.191Z,100524.09
2022-09-14T03:43:54.903Z,100520.56
2022-09-14T03:46:23.736Z,100513.91
2022-09-14T03:48:52.062Z,100515.56
2022-09-14T03:51:18.756Z,100517.16
2022-09-14T03:53:45.826Z,100505.47
2022-09-14T03:56:16.473Z,100512.81
2022-09-14T03:58:44.235Z,100500.88
2022-09-14T04:01:14.572Z,100512.91
2022-09-14T04:03:41.843Z,100515.34
2022-09-14T04:06:09.238Z,100509.84
2022-09-14T04:08:38.570Z,100507.56
2022-09-14T04:11:10.843Z,100500.31
2022-09-14T04:13:38.503Z,100501.94
2022-09-14T04:16:05.566Z,100504.06
2022-09-14T04:18:32.807Z,100503.97
2022-09-14T04:21:07.243Z,100497.56
2022-09-14T04:23:46.222Z,100484.63
2022-09-14T04:26:20.307Z,100480.00
2022-09-14T04:28:46.946Z,100483.34
2022-09-14T04:31:14.272Z,100484.91
2022-09-14T04:33:43.236Z,100486.09
2022-09-14T04:36:14.986Z,100484.59
2022-09-14T04:38:42.530Z,100470.06
2022-09-14T04:41:12.276Z,100476.03
2022-09-14T04:43:39.637Z,100478.09
2022-09-14T04:46:09.959Z,100476.50
2022-09-14T04:48:36.879Z,100471.25
2022-09-14T04:51:18.178Z,100476.50
2022-09-14T04:53:52.466Z,100476.47
2022-09-14T04:56:24.295Z,100475.09
2022-09-14T04:58:54.239Z,100479.78
2022-09-14T05:01:23.685Z,100469.44
2022-09-14T05:03:51.141Z,100449.81
2022-09-14T05:06:28.849Z,100463.28
2022-09-14T05:08:56.842Z,100455.28
2022-09-14T05:11:25.951Z,100448.28
2022-09-14T05:13:52.646Z,100458.13
2022-09-14T05:16:29.683Z,100468.47
2022-09-14T05:19:01.995Z,100475.59
2022-09-14T05:21:30.545Z,100476.50
2022-09-14T05:24:00.048Z,100467.22
2022-09-14T05:26:28.720Z,100465.47
2022-09-14T05:28:57.823Z,100468.31
2022-09-14T05:31:26.674Z,100468.78
2022-09-14T05:33:54.027Z,100474.19
2022-09-14T05:36:21.349Z,100485.09
2022-09-14T05:38:48.136Z,100481.31
2022-09-14T05:41:17.282Z,100488.66
2022-09-14T05:43:44.363Z,100486.81
2022-09-14T05:46:17.305Z,100480.16
2022-09-14T05:48:44.130Z,100478.34
2022-09-14T05:51:19.111Z,100483.28
2022-09-14T05:53:50.902Z,100488.81
2022-09-14T05:56:26.113Z,100487.78
2022-09-14T05:58:53.482Z,100493.13
2022-09-14T06:01:29.444Z,100492.34
2022-09-14T06:04:00.246Z,100484.75
2022-09-14T06:06:30.046Z,100486.50
2022-09-14T06:08:57.211Z,100482.59
2022-09-14T06:11:27.042Z,100479.63
2022-09-14T06:13:54.503Z,100480.53
2022-09-14T06:16:26.425Z,100486.81
2022-09-14T06:18:55.330Z,100484.28
2022-09-14T06:21:23.498Z,100474.47
2022-09-14T06:23:51.934Z,100476.50
2022-09-14T06:26:18.584Z,100480.63
2022-09-14T06:28:45.291Z,100474.09
2022-09-14T06:31:14.053Z,100471.00
2022-09-14T06:33:45.813Z,100476.41
2022-09-14T06:36:15.976Z,100473.00
2022-09-14T06:38:42.812Z,100469.84
2022-09-14T06:41:12.319Z,100463.19
2022-09-14T06:43:40.745Z,100455.63
2022-09-14T06:46:07.605Z,100454.59
2022-09-14T06:48:38.929Z,100452.19
2022-09-14T06:51:14.861Z,100437.94
2022-09-14T06:53:42.088Z,100451.94
2022-09-14T06:56:08.823Z,100455.00
2022-09-14T06:58:36.508Z,100441.03
2022-09-14T07:01:05.622Z,100449.06
2022-09-14T07:03:40.203Z,100441.50
2022-09-14T07:06:16.100Z,100430.09
2022-09-14T07:08:58.093Z,100444.31
2022-09-14T07:11:29.525Z,100426.53
2022-09-14T07:14:00.042Z,100437.16
2022-09-14T07:16:28.322Z,100437.41
2022-09-14T07:19:00.289Z,100448.53
2022-09-14T07:21:26.937Z,100440.81
2022-09-14T07:23:55.637Z,100449.19
2022-09-14T07:26:24.319Z,100454.47
2022-09-14T07:28:57.867Z,100443.34
2022-09-14T07:31:33.140Z,100436.94
2022-09-14T07:34:02.704Z,100436.47
2022-09-14T07:36:34.595Z,100433.13
2022-09-14T07:39:04.169Z,100439.13
2022-09-14T07:41:32.964Z,100444.63
2022-09-14T07:44:01.188Z,100439.84
2022-09-14T07:46:29.395Z,100440.19
2022-09-14T07:48:58.182Z,100436.06
2022-09-14T07:51:26.064Z,100435.72
2022-09-14T07:53:53.071Z,100439.97
2022-09-14T07:56:21.704Z,100437.88
2022-09-14T07:58:54.796Z,100445.59
2022-09-14T08:01:23.735Z,100451.44
2022-09-14T08:03:50.911Z,100444.66
2022-09-14T08:06:26.270Z,100447.75
2022-09-14T08:08:54.827Z,100426.53
2022-09-14T08:11:27.073Z,100445.13
2022-09-14T08:14:14.065Z,100454.66
2022-09-14T08:16:41.357Z,100447.06
2022-09-14T08:19:17.231Z,100448.13
2022-09-14T08:21:47.330Z,100439.97
2022-09-14T08:24:17.243Z,100439.97
2022-09-14T08:26:44.127Z,100435.94
2022-09-14T08:29:16.937Z,100445.47
2022-09-14T08:31:46.087Z,100433.31
2022-09-14T08:34:13.542Z,100435.72
2022-09-14T08:36:41.602Z,100435.94
2022-09-14T08:39:10.601Z,100433.31
2022-09-14T08:41:47.410Z,100438.00
2022-09-14T08:44:20.126Z,100439.03
2022-09-14T08:47:01.781Z,100440.19
2022-09-14T08:49:48.529Z,100446.03
2022-09-14T08:52:30.982Z,100441.00
2022-09-14T08:55:01.037Z,100447.41
2022-09-14T08:57:37.961Z,100446.50
2022-09-14T09:00:14.808Z,100450.97
2022-09-14T09:03:16.991Z,100455.69
2022-09-14T09:06:10.928Z,100452.09
2022-09-14T09:08:55.455Z,100448.31
2022-09-14T09:11:28.815Z,100445.25
2022-09-14T09:13:56.554Z,100454.19
2022-09-14T09:16:24.892Z,100446.16
2022-09-14T09:18:58.667Z,100445.00
2022-09-14T09:21:38.398Z,100426.31
2022-09-14T09:24:40.676Z,100435.72
2022-09-14T09:27:15.005Z,100442.22
2022-09-14T09:29:42.561Z,100437.56
2022-09-14T09:32:25.154Z,100436.63
2022-09-14T09:35:32.718Z,100438.09
2022-09-14T09:38:16.014Z,100435.00
2022-09-14T09:40:50.661Z,100432.38
2022-09-14T09:43:38.528Z,100440.13
2022-09-14T09:46:08.114Z,100440.59
2022-09-14T09:48:37.884Z,100444.47
2022-09-14T09:51:25.477Z,100441.19
2022-09-14T09:53:55.686Z,100440.31
2022-09-14T09:56:32.568Z,100454.91
2022-09-14T09:59:00.418Z,100451.38
2022-09-14T10:01:30.767Z,100462.28
2022-09-14T10:04:06.025Z,100459.16
2022-09-14T10:06:42.292Z,100433.16
2022-09-14T10:09:14.651Z,100452.88
2022-09-14T10:11:41.720Z,100452.75
2022-09-14T10:14:31.396Z,100451.50
2022-09-14T10:17:17.101Z,100443.72
2022-09-14T10:19:52.363Z,100439.44
2022-09-14T10:22:28.303Z,100437.28
2022-09-14T10:25:15.268Z,100438.22
2022-09-14T10:27:50.510Z,100439.59
2022-09-14T10:30:20.152Z,100438.44
2022-09-14T10:33:02.197Z,100441.03
2022-09-14T10:35:41.758Z,100436.81
2022-09-14T10:38:41.965Z,100446.34
2022-09-14T10:41:11.553Z,100439.94
2022-09-14T10:43:56.506Z,100443.63
2022-09-14T10:46:34.593Z,100439.34
2022-09-14T10:49:33.592Z,100432.72
2022-09-14T10:52:46.273Z,100435.31
2022-09-14T10:56:02.096Z,100440.31
2022-09-14T10:58:42.506Z,100432.22
2022-09-14T11:01:39.242Z,100439.88
2022-09-14T11:04:08.972Z,100438.25
2022-09-14T11:07:04.584Z,100437.69
2022-09-14T11:09:46.547Z,100439.69
2022-09-14T11:12:38.411Z,100437.88
2022-09-14T11:15:48.683Z,100435.69
2022-09-14T11:18:52.772Z,100436.06
2022-09-14T11:21:32.839Z,100426.38
2022-09-14T11:24:33.446Z,100429.47
2022-09-14T11:27:10.972Z,100426.25
2022-09-14T11:29:48.606Z,100421.44
2022-09-14T11:32:39.468Z,100422.50
2022-09-14T11:35:19.044Z,100427.41
2022-09-14T11:38:00.864Z,100421.94
2022-09-14T11:40:33.046Z,100396.22
2022-09-14T11:43:06.061Z,100416.00
2022-09-14T11:45:42.310Z,100405.50
2022-09-14T11:48:46.171Z,100427.38
2022-09-14T11:51:21.972Z,100412.38
2022-09-14T11:53:50.985Z,100418.88
2022-09-14T11:56:31.483Z,100415.06
2022-09-14T11:59:07.913Z,100411.94
2022-09-14T12:01:36.549Z,100428.81
2022-09-14T12:04:09.626Z,100412.78
2022-09-14T12:06:36.973Z,100425.78
2022-09-14T12:09:24.107Z,100417.66
2022-09-14T12:11:53.549Z,100407.78
2022-09-14T12:14:30.527Z,100412.47
2022-09-14T12:20:30.041Z,100406.56
2022-09-14T12:23:05.023Z,100402.53
2022-09-14T12:25:34.078Z,100385.81
2022-09-14T12:28:00.892Z,100396.94
2022-09-14T12:30:40.559Z,100393.63
2022-09-14T12:33:37.080Z,100378.47
2022-09-14T12:36:12.069Z,100397.19
2022-09-14T12:38:41.571Z,100368.25
2022-09-14T12:41:08.365Z,100395.91
2022-09-14T12:43:35.273Z,100393.13
2022-09-14T12:46:08.747Z,100389.09
2022-09-14T12:49:02.724Z,100402.06
2022-09-14T12:51:32.799Z,100405.69
2022-09-14T12:54:09.050Z,100401.28
2022-09-14T12:56:58.677Z,100400.94
2022-09-14T12:59:31.627Z,100398.78
2022-09-14T13:02:16.951Z,100397.22
2022-09-14T13:04:45.762Z,100394.28
2022-09-14T13:07:19.203Z,100386.94
2022-09-14T13:09:52.802Z,100385.06
2022-09-14T13:12:37.102Z,100401.84
2022-09-14T13:15:08.300Z,100381.09
2022-09-14T13:17:34.991Z,100392.53
2022-09-14T13:20:06.150Z,100397.41
2022-09-14T13:22:33.435Z,100391.59
2022-09-14T13:25:03.758Z,100394.94
2022-09-14T13:27:34.142Z,100387.25
2022-09-14T13:30:04.829Z,100389.84
2022-09-14T13:32:35.767Z,100386.50
2022-09-14T13:35:05.274Z,100387.72
2022-09-14T13:37:32.418Z,100375.22
2022-09-14T13:39:59.813Z,100368.97
2022-09-14T13:42:27.865Z,100376.19
2022-09-14T13:44:55.020Z,100392.38
2022-09-14T13:47:23.990Z,100385.72
2022-09-14T13:49:53.172Z,100367.13
2022-09-14T13:52:25.897Z,100388.88
2022-09-14T13:55:25.144Z,100372.09
2022-09-14T13:58:13.180Z,100374.88
2022-09-14T14:01:02.802Z,100370.56
2022-09-14T14:03:33.300Z,100366.44
2022-09-14T14:06:23.744Z,100344.56
2022-09-14T14:09:01.183Z,100358.97
2022-09-14T14:11:36.609Z,100347.78
2022-09-14T14:14:18.638Z,100346.81
2022-09-14T14:17:13.558Z,100355.88
2022-09-14T14:19:40.688Z,100347.84
2022-09-14T14:22:16.308Z,100348.91
2022-09-14T14:25:12.413Z,100355.63
2022-09-14T14:27:37.682Z,100348.69
2022-09-14T14:30:14.240Z,100345.34
2022-09-14T14:32:41.444Z,100350.16
2022-09-14T14:35:15.774Z,100351.28
2022-09-14T14:37:42.891Z,100351.03
2022-09-14T14:40:12.537Z,100351.28
2022-09-14T14:42:39.565Z,100342.31
2022-09-14T14:45:07.564Z,100340.97
2022-09-14T14:47:34.206Z,100343.69
2022-09-14T14:50:01.182Z,100343.34
2022-09-14T14:52:27.849Z,100339.25
2022-09-14T14:54:54.515Z,100336.88
2022-09-14T14:57:21.280Z,100336.63
2022-09-14T14:59:52.746Z,100331.53
2022-09-14T15:02:19.401Z,100321.41
2022-09-14T15:04:46.057Z,100331.41
2022-09-14T15:07:12.599Z,100327.19
2022-09-14T15:09:39.161Z,100320.06
2022-09-14T15:12:05.869Z,100320.59
2022-09-14T15:14:32.463Z,100318.31
2022-09-14T15:17:00.401Z,100311.41
2022-09-14T15:19:27.217Z,100312.53
2022-09-14T15:21:58.575Z,100313.25
2022-09-14T15:24:27.517Z,100312.41
2022-09-14T15:26:54.337Z,100312.03
2022-09-14T15:29:21.215Z,100312.22
2022-09-14T15:31:48.166Z,100318.81
2022-09-14T15:34:14.855Z,100321.66
2022-09-14T15:36:47.787Z,100306.88
2022-09-14T15:39:15.060Z,100305.78
2022-09-14T15:41:42.589Z,100309.94
2022-09-14T15:44:11.555Z,100308.53
2022-09-14T15:46:39.170Z,100320.00
2022-09-14T15:49:11.579Z,100323.75
2022-09-14T15:51:42.377Z,100333.00
2022-09-14T15:54:09.176Z,100337.16
2022-09-14T15:56:35.879Z,100343.72
2022-09-14T15:59:03.787Z,100348.31
2022-09-14T16:01:31.489Z,100356.34
2022-09-14T16:04:02.725Z,100351.09
2022-09-14T16:06:29.489Z,100352.31
2022-09-14T16:08:57.669Z,100354.31
2022-09-14T16:11:24.998Z,100355.06
2022-09-14T16:13:52.285Z,100363.50
2022-09-14T16:16:20.400Z,100373.25
2022-09-14T16:18:49.810Z,100360.75
2022-09-14T16:21:19.262Z,100352.25
2022-09-14T16:23:48.903Z,100373.41
2022-09-14T16:26:18.755Z,100375.59
2022-09-14T16:28:47.729Z,100387.03
2022-09-14T16:31:26.927Z,100381.09
2022-09-14T16:33:55.620Z,100385.28
2022-09-14T16:36:27.525Z,100384.28
2022-09-14T16:38:59.685Z,100386.81
2022-09-14T16:41:31.471Z,100385.53
2022-09-14T16:44:02.440Z,100377.03
2022-09-14T16:46:30.740Z,100388.16
2022-09-14T16:49:00.678Z,100389.66
2022-09-14T16:51:29.664Z,100398.66
2022-09-14T16:53:58.582Z,100392.41
2022-09-14T16:56:31.542Z,100386.25
2022-09-14T16:58:59.849Z,100384.09
2022-09-14T17:01:28.673Z,100380.28
2022-09-14T17:03:58.107Z,100381.88
2022-09-14T17:06:29.143Z,100381.97
2022-09-14T17:09:00.192Z,100366.13
2022-09-14T17:11:28.935Z,100370.66
2022-09-14T17:13:55.973Z,100370.97
2022-09-14T17:16:24.519Z,100377.91
2022-09-14T17:18:53.576Z,100374.38
2022-09-14T17:21:23.352Z,100382.53
2022-09-14T17:23:50.428Z,100365.22
2022-09-14T17:26:19.316Z,100390.97
2022-09-14T17:28:50.994Z,100378.88
2022-09-14T17:31:22.764Z,100385.44
2022-09-14T17:33:50.210Z,100383.44
2022-09-14T17:36:16.971Z,100382.97
2022-09-14T17:38:44.415Z,100383.06
2022-09-14T17:41:17.002Z,100379.13
2022-09-14T17:43:43.711Z,100384.66
2022-09-14T17:46:16.129Z,100376.53
2022-09-14T17:48:43.634Z,100381.66
2022-09-14T17:51:20.323Z,100378.81
2022-09-14T17:53:49.522Z,100379.91
2022-09-14T17:56:17.832Z,100378.19
2022-09-14T17:58:44.835Z,100388.63
2022-09-14T18:01:14.278Z,100376.81
2022-09-14T18:03:43.535Z,100389.69
2022-09-14T18:06:12.375Z,100385.44
2022-09-14T18:08:40.205Z,100375.69
2022-09-14T18:11:13.618Z,100380.53
2022-09-14T18:13:45.297Z,100383.84
2022-09-14T18:16:13.819Z,100382.69
2022-09-14T18:18:40.925Z,100379.94
2022-09-14T18:21:08.657Z,100393.97
2022-09-14T18:23:36.195Z,100392.13
2022-09-14T18:26:06.737Z,100403.59
2022-09-14T18:28:34.868Z,100400.16
2022-09-14T18:31:03.510Z,100403.94
2022-09-14T18:33:30.373Z,100407.72
2022-09-14T18:35:57.606Z,100412.44
2022-09-14T18:38:24.595Z,100415.19
2022-09-14T18:40:51.426Z,100418.97
2022-09-14T18:43:18.000Z,100421.72
2022-09-14T18:45:45.605Z,100423.88
2022-09-14T18:48:12.803Z,100434.56
2022-09-14T18:50:40.939Z,100421.72
2022-09-14T18:53:08.276Z,100430.19
2022-09-14T18:55:35.460Z,100432.97
2022-09-14T18:58:02.555Z,100437.44
2022-09-14T19:00:29.600Z,100430.91
2022-09-14T19:02:57.039Z,100434.19
2022-09-14T19:05:26.763Z,100434.19
2022-09-14T19:07:53.362Z,100432.03
2022-09-14T19:10:20.458Z,100420.09
2022-09-14T19:12:47.058Z,100434.75
2022-09-14T19:15:13.822Z,100435.78
2022-09-14T19:17:40.403Z,100432.53
2022-09-14T19:20:08.504Z,100424.50
2022-09-14T19:22:35.451Z,100438.13
2022-09-14T19:25:02.184Z,100447.97
2022-09-14T19:27:29.008Z,100447.50
2022-09-14T19:29:55.662Z,100454.09
2022-09-14T19:32:22.333Z,100447.69
2022-09-14T19:34:49.575Z,100450.09
2022-09-14T19:37:16.201Z,100453.22
2022-09-14T19:39:43.841Z,100443.38
2022-09-14T19:42:10.600Z,100449.69
2022-09-14T19:44:37.555Z,100449.47
2022-09-14T19:47:04.248Z,100456.13
2022-09-14T19:49:30.885Z,100455.19
2022-09-14T19:51:57.568Z,100444.41
2022-09-14T19:54:24.971Z,100460.72
2022-09-14T19:56:52.354Z,100459.09
2022-09-14T19:59:19.633Z,100462.09
2022-09-14T20:01:46.630Z,100467.47
2022-09-14T20:04:15.688Z,100465.63
2022-09-14T20:06:44.174Z,100472.16
2022-09-14T20:09:13.841Z,100465.63
2022-09-14T20:11:42.522Z,100468.75
2022-09-14T20:14:14.888Z,100474.13
2022-09-14T20:16:45.051Z,100475.75
2022-09-14T20:19:17.030Z,100478.16
2022-09-14T20:21:45.525Z,100481.03
2022-09-14T20:24:19.159Z,100487.09
2022-09-14T20:26:47.685Z,100478.72
2022-09-14T20:29:15.631Z,100474.38
2022-09-14T20:31:42.681Z,100475.97
2022-09-14T20:34:09.590Z,100482.84
2022-09-14T20:36:36.679Z,100480.66
2022-09-14T20:39:03.402Z,100492.59
2022-09-14T20:41:33.167Z,100497.16
2022-09-14T20:44:00.210Z,100485.78
2022-09-14T20:46:35.468Z,100493.22
2022-09-14T20:49:04.519Z,100500.22
2022-09-14T20:51:31.724Z,100490.41
2022-09-14T20:53:58.542Z,100497.53
2022-09-14T20:56:28.547Z,100496.03
2022-09-14T20:58:58.013Z,100495.69
2022-09-14T21:01:28.277Z,100496.28
2022-09-14T21:03:55.629Z,100494.66
2022-09-14T21:06:24.296Z,100500.97
2022-09-14T21:08:51.991Z,100498.00
2022-09-14T21:11:26.563Z,100508.88
2022-09-14T21:13:54.710Z,100504.88
2022-09-14T21:16:25.093Z,100506.94
2022-09-14T21:19:00.810Z,100514.38
2022-09-14T21:21:28.291Z,100515.84
2022-09-14T21:23:57.028Z,100514.25
2022-09-14T21:26:26.814Z,100507.25
2022-09-14T21:28:58.929Z,100512.84
2022-09-14T21:31:30.002Z,100520.22
2022-09-14T21:34:01.664Z,100519.06
2022-09-14T21:36:31.865Z,100522.81
2022-09-14T21:39:00.022Z,100523.06
2022-09-14T21:41:29.428Z,100520.84
2022-09-14T21:43:56.922Z,100522.41
2022-09-14T21:46:24.871Z,100519.97
2022-09-14T21:48:52.370Z,100518.31
2022-09-14T21:51:21.956Z,100527.22
2022-09-14T21:53:52.607Z,100532.31
2022-09-14T21:56:21.152Z,100533.59
2022-09-14T21:59:14.129Z,100529.97
2022-09-14T22:01:41.884Z,100526.28
2022-09-14T22:04:13.870Z,100526.53
2022-09-14T22:06:40.587Z,100515.88
2022-09-14T22:09:07.213Z,100519.44
2022-09-14T22:11:36.280Z,100530.56
2022-09-14T22:14:06.214Z,100521.63
2022-09-14T22:16:35.663Z,100534.47
2022-09-14T22:19:05.518Z,100535.72
2022-09-14T22:21:34.361Z,100531.69
2022-09-14T22:24:04.358Z,100537.34
2022-09-14T22:26:32.069Z,100535.72
2022-09-14T22:28:59.292Z,100541.22
2022-09-14T22:31:27.336Z,100539.06
2022-09-14T22:33:56.018Z,100539.06
2022-09-14T22:36:23.329Z,100548.22
2022-09-14T22:38:51.360Z,100549.13
2022-09-14T22:41:22.171Z,100546.94
2022-09-14T22:43:49.531Z,100526.94
2022-09-14T22:46:17.040Z,100533.44
2022-09-14T22:48:44.852Z,100534.53
2022-09-14T22:51:15.073Z,100541.94
2022-09-14T22:53:42.071Z,100545.47
2022-09-14T22:56:11.148Z,100540.50
2022-09-14T22:58:39.267Z,100539.53
2022-09-14T23:01:08.448Z,100539.69
2022-09-14T23:03:35.329Z,100535.09
2022-09-14T23:06:02.689Z,100532.16
2022-09-14T23:08:30.670Z,100546.94
2022-09-14T23:10:57.474Z,100540.94
2022-09-14T23:13:24.077Z,100545.63
2022-09-14T23:15:50.882Z,100553.53
2022-09-14T23:18:17.491Z,100555.72
2022-09-14T23:20:45.109Z,100559.13
2022-09-14T23:23:12.231Z,100553.88
2022-09-14T23:25:41.026Z,100558.03
2022-09-14T23:28:11.751Z,100561.06
2022-09-14T23:30:38.613Z,100556.44
2022-09-14T23:33:06.025Z,100555.09
2022-09-14T23:35:37.560Z,100562.88
2022-09-14T23:38:04.680Z,100548.38
2022-09-14T23:40:31.598Z,100556.47
2022-09-14T23:42:58.674Z,100552.28
2022-09-14T23:45:25.383Z,100554.22
2022-09-14T23:47:52.011Z,100556.47
2022-09-14T23:50:18.973Z,100557.31
2022-09-14T23:52:47.224Z,100562.56
2022-09-14T23:55:13.987Z,100559.34
2022-09-14T23:57:40.948Z,100562.56
