createdAt,value
2019-03-29T00:00:48.836Z,8.20
2019-03-29T00:03:18.369Z,8.10
2019-03-29T00:05:47.826Z,8.10
2019-03-29T00:08:17.278Z,8.00
2019-03-29T00:10:47.046Z,8.00
2019-03-29T00:13:16.774Z,7.90
2019-03-29T00:15:46.326Z,7.90
2019-03-29T00:18:15.757Z,7.80
2019-03-29T00:20:45.455Z,7.80
2019-03-29T00:23:14.888Z,7.70
2019-03-29T00:25:44.419Z,7.70
2019-03-29T00:28:13.891Z,7.60
2019-03-29T00:30:46.352Z,7.60
2019-03-29T00:33:15.908Z,7.50
2019-03-29T00:35:45.385Z,7.50
2019-03-29T00:38:14.979Z,7.50
2019-03-29T00:40:44.515Z,7.50
2019-03-29T00:43:13.983Z,7.50
2019-03-29T00:45:43.502Z,7.40
2019-03-29T00:48:13.069Z,7.40
2019-03-29T00:50:42.533Z,7.40
2019-03-29T00:53:12.007Z,7.40
2019-03-29T00:55:41.485Z,7.40
2019-03-29T00:58:11.028Z,7.40
2019-03-29T01:00:40.552Z,7.40
2019-03-29T01:03:10.872Z,7.40
2019-03-29T01:05:40.523Z,7.30
2019-03-29T01:08:11.004Z,7.30
2019-03-29T01:10:41.122Z,7.30
2019-03-29T01:13:10.586Z,7.30
2019-03-29T01:15:40.038Z,7.20
2019-03-29T01:18:09.528Z,7.20
2019-03-29T01:20:39.039Z,7.20
2019-03-29T01:23:08.633Z,7.20
2019-03-29T01:25:38.078Z,7.10
2019-03-29T01:28:07.616Z,7.10
2019-03-29T01:30:37.081Z,7.10
2019-03-29T01:33:06.537Z,7.00
2019-03-29T01:35:36.349Z,7.00
2019-03-29T01:38:05.803Z,7.00
2019-03-29T01:40:35.361Z,6.90
2019-03-29T01:43:04.896Z,6.90
2019-03-29T01:45:34.366Z,6.90
2019-03-29T01:48:03.886Z,6.90
2019-03-29T01:50:33.423Z,6.90
2019-03-29T01:53:02.874Z,6.80
2019-03-29T01:55:32.378Z,6.80
2019-03-29T01:58:02.035Z,6.70
2019-03-29T02:00:34.175Z,6.70
2019-03-29T02:03:04.017Z,6.70
2019-03-29T02:05:33.630Z,6.60
2019-03-29T02:08:03.233Z,6.60
2019-03-29T02:10:32.983Z,6.60
2019-03-29T02:13:02.468Z,6.60
2019-03-29T02:15:31.993Z,6.60
2019-03-29T02:18:01.616Z,6.50
2019-03-29T02:20:31.179Z,6.50
2019-03-29T02:23:00.653Z,6.50
2019-03-29T02:25:30.109Z,6.50
2019-03-29T02:27:59.619Z,6.50
2019-03-29T02:30:29.285Z,6.50
2019-03-29T02:32:58.758Z,6.40
2019-03-29T02:35:28.241Z,6.40
2019-03-29T02:37:57.702Z,6.40
2019-03-29T02:40:27.199Z,6.40
2019-03-29T02:42:56.749Z,6.40
2019-03-29T02:45:26.355Z,6.40
2019-03-29T02:47:55.791Z,6.40
2019-03-29T02:50:25.276Z,6.40
2019-03-29T02:52:54.559Z,6.40
2019-03-29T02:55:24.022Z,6.30
2019-03-29T02:57:53.514Z,6.30
2019-03-29T03:00:23.089Z,6.30
2019-03-29T03:02:52.546Z,6.30
2019-03-29T03:05:22.041Z,6.30
2019-03-29T03:07:51.581Z,6.20
2019-03-29T03:10:21.295Z,6.20
2019-03-29T03:12:50.768Z,6.20
2019-03-29T03:15:20.329Z,6.20
2019-03-29T03:17:49.911Z,6.20
2019-03-29T03:20:19.599Z,6.10
2019-03-29T03:22:49.027Z,6.10
2019-03-29T03:25:18.501Z,6.10
2019-03-29T03:27:47.973Z,6.10
2019-03-29T03:30:17.656Z,6.10
2019-03-29T03:32:47.212Z,6.10
2019-03-29T03:35:17.591Z,6.00
2019-03-29T03:37:47.141Z,6.00
2019-03-29T03:40:17.595Z,6.00
2019-03-29T03:42:47.250Z,6.00
2019-03-29T03:45:18.944Z,6.00
2019-03-29T03:47:48.065Z,6.00
2019-03-29T03:50:33.429Z,5.90
2019-03-29T03:53:03.028Z,5.90
2019-03-29T03:55:33.822Z,5.90
2019-03-29T03:58:04.961Z,5.90
2019-03-29T04:00:53.672Z,5.90
2019-03-29T04:03:24.247Z,5.90
2019-03-29T04:05:53.911Z,5.80
2019-03-29T04:08:23.597Z,5.80
2019-03-29T04:11:12.457Z,5.80
2019-03-29T04:13:41.939Z,5.80
2019-03-29T04:16:11.380Z,5.80
2019-03-29T04:18:40.852Z,5.80
2019-03-29T04:21:10.398Z,5.80
2019-03-29T04:23:39.852Z,5.70
2019-03-29T04:26:09.397Z,5.70
2019-03-29T04:28:38.851Z,5.70
2019-03-29T04:31:08.360Z,5.70
2019-03-29T04:33:37.868Z,5.70
2019-03-29T04:36:07.376Z,5.70
2019-03-29T04:38:36.873Z,5.60
2019-03-29T04:41:06.488Z,5.60
2019-03-29T04:43:35.939Z,5.60
2019-03-29T04:46:05.497Z,5.60
2019-03-29T04:48:34.965Z,5.50
2019-03-29T04:51:04.513Z,5.50
2019-03-29T04:53:33.977Z,5.50
2019-03-29T04:56:03.448Z,5.50
2019-03-29T04:58:33.037Z,5.50
2019-03-29T05:01:02.515Z,5.50
2019-03-29T05:03:32.045Z,5.40
2019-03-29T05:06:01.532Z,5.40
2019-03-29T05:08:31.031Z,5.40
2019-03-29T05:11:02.226Z,5.40
2019-03-29T05:13:31.810Z,5.40
2019-03-29T05:16:01.280Z,5.40
2019-03-29T05:18:30.739Z,5.40
2019-03-29T05:21:00.202Z,5.40
2019-03-29T05:23:29.671Z,5.40
2019-03-29T05:25:59.122Z,5.40
2019-03-29T05:28:28.656Z,5.40
2019-03-29T05:30:58.140Z,5.40
2019-03-29T05:33:27.591Z,5.40
2019-03-29T05:35:57.165Z,5.40
2019-03-29T05:38:26.651Z,5.40
2019-03-29T05:40:56.094Z,5.40
2019-03-29T05:43:25.594Z,5.40
2019-03-29T05:45:55.062Z,5.40
2019-03-29T05:48:24.519Z,5.40
2019-03-29T05:50:54.103Z,5.50
2019-03-29T05:53:23.577Z,5.50
2019-03-29T05:55:53.108Z,5.50
2019-03-29T05:58:22.653Z,5.60
2019-03-29T06:00:52.122Z,5.60
2019-03-29T06:03:21.665Z,5.70
2019-03-29T06:05:51.140Z,5.70
2019-03-29T06:08:20.601Z,5.70
2019-03-29T06:10:50.052Z,5.80
2019-03-29T06:13:19.538Z,5.90
2019-03-29T06:15:48.994Z,5.90
2019-03-29T06:18:18.456Z,6.00
2019-03-29T06:20:47.939Z,6.10
2019-03-29T06:23:17.381Z,6.20
2019-03-29T06:25:46.857Z,6.30
2019-03-29T06:28:16.340Z,6.40
2019-03-29T06:30:47.602Z,6.50
2019-03-29T06:33:17.093Z,6.60
2019-03-29T06:35:50.635Z,6.80
2019-03-29T06:38:24.095Z,7.00
2019-03-29T06:41:02.815Z,7.10
2019-03-29T06:43:24.858Z,7.30
2019-03-29T06:45:54.355Z,7.50
2019-03-29T06:48:23.849Z,7.70
2019-03-29T06:50:53.501Z,8.00
2019-03-29T06:53:23.155Z,8.10
2019-03-29T06:55:52.597Z,8.40
2019-03-29T06:58:22.173Z,8.60
2019-03-29T07:00:51.642Z,8.90
2019-03-29T07:03:21.611Z,9.10
2019-03-29T07:05:51.101Z,9.40
2019-03-29T07:08:20.549Z,9.60
2019-03-29T07:10:50.023Z,9.90
2019-03-29T07:13:19.487Z,10.20
2019-03-29T07:15:48.980Z,10.40
2019-03-29T07:18:18.534Z,10.60
2019-03-29T07:20:48.226Z,10.90
2019-03-29T07:23:17.673Z,11.10
2019-03-29T07:25:47.134Z,11.30
2019-03-29T07:28:16.644Z,11.60
2019-03-29T07:30:46.106Z,11.80
2019-03-29T07:33:15.639Z,12.00
2019-03-29T07:35:45.239Z,12.20
2019-03-29T07:38:14.732Z,12.50
2019-03-29T07:40:44.250Z,12.70
2019-03-29T07:43:13.763Z,12.90
2019-03-29T07:45:43.321Z,13.20
2019-03-29T07:48:12.887Z,13.40
2019-03-29T07:50:42.439Z,13.60
2019-03-29T07:53:11.919Z,13.90
2019-03-29T07:55:41.410Z,14.10
2019-03-29T07:58:10.924Z,14.30
2019-03-29T08:00:40.447Z,14.50
2019-03-29T08:03:09.884Z,14.70
2019-03-29T08:05:39.701Z,14.90
2019-03-29T08:08:22.846Z,15.10
2019-03-29T08:10:40.419Z,15.30
2019-03-29T08:13:09.889Z,15.50
2019-03-29T08:15:39.345Z,15.60
2019-03-29T08:18:08.888Z,15.70
2019-03-29T08:20:43.687Z,15.90
2019-03-29T08:23:09.794Z,16.00
2019-03-29T08:25:39.297Z,16.20
2019-03-29T08:28:08.879Z,16.40
2019-03-29T08:30:38.527Z,16.50
2019-03-29T08:33:08.134Z,16.60
2019-03-29T08:35:37.677Z,16.70
2019-03-29T08:38:07.213Z,16.80
2019-03-29T08:40:36.698Z,16.90
2019-03-29T08:43:06.163Z,17.10
2019-03-29T08:45:35.642Z,17.20
2019-03-29T08:48:06.851Z,17.30
2019-03-29T08:50:36.482Z,17.50
2019-03-29T08:53:05.971Z,17.60
2019-03-29T08:55:45.748Z,17.80
2019-03-29T08:58:06.780Z,17.90
2019-03-29T09:00:36.503Z,18.10
2019-03-29T09:03:06.158Z,18.20
2019-03-29T09:05:39.028Z,18.20
2019-03-29T09:08:06.938Z,18.30
2019-03-29T09:10:36.502Z,18.30
2019-03-29T09:13:06.009Z,18.40
2019-03-29T09:15:35.464Z,18.50
2019-03-29T09:18:05.020Z,18.60
2019-03-29T09:20:34.849Z,18.70
2019-03-29T09:23:04.381Z,18.80
2019-03-29T09:25:33.858Z,19.00
2019-03-29T09:28:03.361Z,19.20
2019-03-29T09:30:32.884Z,19.30
2019-03-29T09:33:02.363Z,19.50
2019-03-29T09:35:31.901Z,19.60
2019-03-29T09:38:01.364Z,19.70
2019-03-29T09:40:30.886Z,19.80
2019-03-29T09:43:08.403Z,20.00
2019-03-29T09:45:31.685Z,20.10
2019-03-29T09:48:01.149Z,20.30
2019-03-29T09:50:33.222Z,20.40
2019-03-29T09:53:02.707Z,20.60
2019-03-29T09:55:32.254Z,20.70
2019-03-29T09:58:01.990Z,20.90
2019-03-29T10:00:31.670Z,21.10
2019-03-29T10:03:01.248Z,21.30
2019-03-29T10:05:31.444Z,21.60
2019-03-29T10:08:01.260Z,21.80
2019-03-29T10:10:34.232Z,21.90
2019-03-29T10:13:02.086Z,22.10
2019-03-29T10:15:31.540Z,22.20
2019-03-29T10:18:00.999Z,22.20
2019-03-29T10:20:30.483Z,22.30
2019-03-29T10:22:59.989Z,22.40
2019-03-29T10:25:29.267Z,22.60
2019-03-29T10:27:58.738Z,22.70
2019-03-29T10:30:38.264Z,22.80
2019-03-29T10:33:07.960Z,22.80
2019-03-29T10:35:50.905Z,22.90
2019-03-29T10:38:09.191Z,23.00
2019-03-29T10:40:38.740Z,23.20
2019-03-29T10:43:08.365Z,23.30
2019-03-29T10:45:40.564Z,23.30
2019-03-29T10:48:09.610Z,23.40
2019-03-29T10:50:39.211Z,23.50
2019-03-29T10:53:08.704Z,23.60
2019-03-29T10:55:38.208Z,23.70
2019-03-29T10:58:09.640Z,23.90
2019-03-29T11:00:40.788Z,24.00
2019-03-29T11:03:10.690Z,24.10
2019-03-29T11:05:40.280Z,24.20
2019-03-29T11:08:11.981Z,24.20
2019-03-29T11:10:41.350Z,24.30
2019-03-29T11:13:13.862Z,24.30
2019-03-29T11:15:43.002Z,24.40
2019-03-29T11:18:12.509Z,24.50
2019-03-29T11:20:42.103Z,24.50
2019-03-29T11:23:11.649Z,24.60
2019-03-29T11:25:43.898Z,24.70
2019-03-29T11:28:13.381Z,24.80
2019-03-29T11:30:43.199Z,24.90
2019-03-29T11:33:12.870Z,25.00
2019-03-29T11:35:42.404Z,25.00
2019-03-29T11:38:12.013Z,25.00
2019-03-29T11:40:41.639Z,25.00
2019-03-29T11:43:11.223Z,25.00
2019-03-29T11:45:40.801Z,24.90
2019-03-29T11:48:10.356Z,24.90
2019-03-29T11:50:39.854Z,24.80
2019-03-29T11:53:09.427Z,24.80
2019-03-29T11:55:38.941Z,24.70
2019-03-29T11:58:08.581Z,24.60
2019-03-29T12:00:39.087Z,24.60
2019-03-29T12:03:09.337Z,24.50
2019-03-29T12:05:39.519Z,24.50
2019-03-29T12:08:09.143Z,24.40
2019-03-29T12:10:38.825Z,24.30
2019-03-29T12:13:09.855Z,24.30
2019-03-29T12:15:39.723Z,24.20
2019-03-29T12:18:09.382Z,24.20
2019-03-29T12:20:38.984Z,24.20
2019-03-29T12:23:08.634Z,24.20
2019-03-29T12:25:38.100Z,24.20
2019-03-29T12:28:07.795Z,24.30
2019-03-29T12:30:37.782Z,24.30
2019-03-29T12:33:07.309Z,24.40
2019-03-29T12:35:40.055Z,24.50
2019-03-29T12:38:09.789Z,24.50
2019-03-29T12:40:39.275Z,24.50
2019-03-29T12:43:12.279Z,24.50
2019-03-29T12:45:40.125Z,24.60
2019-03-29T12:48:09.724Z,24.60
2019-03-29T12:50:39.289Z,24.70
2019-03-29T12:53:08.780Z,24.70
2019-03-29T12:55:38.265Z,24.70
2019-03-29T12:58:07.991Z,24.80
2019-03-29T13:00:37.846Z,24.80
2019-03-29T13:03:07.564Z,25.00
2019-03-29T13:05:37.066Z,25.00
2019-03-29T13:08:06.553Z,25.10
2019-03-29T13:10:36.181Z,25.10
2019-03-29T13:13:05.801Z,25.10
2019-03-29T13:15:35.488Z,25.10
2019-03-29T13:18:05.192Z,25.10
2019-03-29T13:20:34.740Z,25.20
2019-03-29T13:23:04.398Z,25.30
2019-03-29T13:25:34.049Z,25.30
2019-03-29T13:28:03.640Z,25.40
2019-03-29T13:30:33.216Z,25.40
2019-03-29T13:33:02.719Z,25.30
2019-03-29T13:35:32.266Z,25.30
2019-03-29T13:38:01.863Z,25.30
2019-03-29T13:40:31.424Z,25.30
2019-03-29T13:43:01.053Z,25.40
2019-03-29T13:45:30.780Z,25.40
2019-03-29T13:48:00.361Z,25.50
2019-03-29T13:50:30.077Z,25.50
2019-03-29T13:52:59.681Z,25.40
2019-03-29T13:55:29.191Z,25.40
2019-03-29T13:57:58.752Z,25.40
2019-03-29T14:00:30.629Z,25.40
2019-03-29T14:03:00.211Z,25.40
2019-03-29T14:05:29.701Z,25.30
2019-03-29T14:07:59.143Z,25.30
2019-03-29T14:10:28.698Z,25.20
2019-03-29T14:12:58.273Z,25.10
2019-03-29T14:15:27.726Z,25.00
2019-03-29T14:17:57.240Z,25.00
2019-03-29T14:20:34.253Z,24.90
2019-03-29T14:23:05.065Z,24.80
2019-03-29T14:25:35.177Z,24.80
2019-03-29T14:28:05.163Z,24.80
2019-03-29T14:30:34.733Z,24.80
2019-03-29T14:33:04.319Z,24.80
2019-03-29T14:35:33.895Z,24.80
2019-03-29T14:38:03.535Z,24.80
2019-03-29T14:40:33.009Z,24.80
2019-03-29T14:43:02.593Z,24.80
2019-03-29T14:45:32.309Z,24.70
2019-03-29T14:48:01.925Z,24.60
2019-03-29T14:50:31.971Z,24.50
2019-03-29T14:53:01.554Z,24.50
2019-03-29T14:55:31.004Z,24.40
2019-03-29T14:58:00.578Z,24.40
2019-03-29T15:00:42.288Z,24.30
2019-03-29T15:03:12.343Z,24.40
2019-03-29T15:05:42.376Z,24.40
2019-03-29T15:08:12.150Z,24.40
2019-03-29T15:10:41.742Z,24.40
2019-03-29T15:13:11.323Z,24.40
2019-03-29T15:15:40.828Z,24.40
2019-03-29T15:18:10.694Z,24.40
2019-03-29T15:20:52.571Z,24.40
2019-03-29T15:23:11.533Z,24.40
2019-03-29T15:25:41.144Z,24.50
2019-03-29T15:28:13.131Z,24.50
2019-03-29T15:30:42.657Z,24.50
2019-03-29T15:33:12.413Z,24.40
2019-03-29T15:35:41.987Z,24.40
2019-03-29T15:38:11.527Z,24.30
2019-03-29T15:40:41.158Z,24.30
2019-03-29T15:43:11.021Z,24.30
2019-03-29T15:45:40.481Z,24.40
2019-03-29T15:48:10.069Z,24.40
2019-03-29T15:50:39.545Z,24.40
2019-03-29T15:53:09.159Z,24.40
2019-03-29T15:55:39.055Z,24.30
2019-03-29T15:58:08.622Z,24.30
2019-03-29T16:00:38.447Z,24.20
2019-03-29T16:03:07.943Z,24.20
2019-03-29T16:05:37.643Z,24.10
2019-03-29T16:08:07.463Z,24.00
2019-03-29T16:10:37.243Z,24.00
2019-03-29T16:13:06.954Z,23.90
2019-03-29T16:15:38.330Z,23.90
2019-03-29T16:18:07.663Z,23.90
2019-03-29T16:20:37.200Z,23.80
2019-03-29T16:23:06.765Z,23.80
2019-03-29T16:25:36.280Z,23.70
2019-03-29T16:28:05.953Z,23.60
2019-03-29T16:30:35.528Z,23.50
2019-03-29T16:33:05.195Z,23.40
2019-03-29T16:35:34.711Z,23.40
2019-03-29T16:38:04.323Z,23.30
2019-03-29T16:40:34.137Z,23.20
2019-03-29T16:43:03.910Z,23.20
2019-03-29T16:45:46.868Z,23.10
2019-03-29T16:48:06.760Z,23.10
2019-03-29T16:50:36.620Z,23.10
2019-03-29T16:53:06.286Z,23.00
2019-03-29T16:55:35.894Z,23.00
2019-03-29T16:58:05.613Z,23.00
2019-03-29T17:00:35.252Z,22.90
2019-03-29T17:03:04.941Z,22.70
2019-03-29T17:05:34.514Z,22.60
2019-03-29T17:08:05.536Z,22.50
2019-03-29T17:10:35.233Z,22.30
2019-03-29T17:13:04.898Z,22.20
2019-03-29T17:15:34.263Z,22.10
2019-03-29T17:18:03.774Z,21.90
2019-03-29T17:20:33.377Z,21.80
2019-03-29T17:23:02.749Z,21.70
2019-03-29T17:25:32.300Z,21.60
2019-03-29T17:28:01.895Z,21.50
2019-03-29T17:30:41.856Z,21.40
2019-03-29T17:33:11.373Z,21.30
2019-03-29T17:35:40.985Z,21.30
2019-03-29T17:38:10.614Z,21.20
2019-03-29T17:40:40.142Z,21.10
2019-03-29T17:43:09.617Z,21.10
2019-03-29T17:45:39.242Z,20.90
2019-03-29T17:48:08.869Z,20.90
2019-03-29T17:50:38.449Z,20.80
2019-03-29T17:53:07.996Z,20.70
2019-03-29T17:55:37.515Z,20.60
2019-03-29T17:58:07.020Z,20.40
2019-03-29T18:00:36.701Z,20.30
2019-03-29T18:03:06.343Z,20.20
2019-03-29T18:05:35.937Z,20.00
2019-03-29T18:08:05.698Z,19.80
2019-03-29T18:10:35.284Z,19.70
2019-03-29T18:13:04.985Z,19.50
2019-03-29T18:15:34.513Z,19.40
2019-03-29T18:18:04.197Z,19.20
2019-03-29T18:20:33.704Z,19.10
2019-03-29T18:23:03.290Z,18.90
2019-03-29T18:25:32.879Z,18.80
2019-03-29T18:28:02.471Z,18.60
2019-03-29T18:30:41.234Z,18.50
2019-03-29T18:33:10.886Z,18.30
2019-03-29T18:35:40.612Z,18.10
2019-03-29T18:38:10.223Z,17.90
2019-03-29T18:40:39.759Z,17.80
2019-03-29T18:43:09.478Z,17.60
2019-03-29T18:45:41.606Z,17.50
2019-03-29T18:48:10.262Z,17.30
2019-03-29T18:50:39.703Z,17.20
2019-03-29T18:53:09.228Z,17.10
2019-03-29T18:55:38.732Z,16.90
2019-03-29T18:58:08.189Z,16.80
2019-03-29T19:00:37.755Z,16.70
2019-03-29T19:03:07.345Z,16.60
2019-03-29T19:05:36.879Z,16.50
2019-03-29T19:08:06.378Z,16.40
2019-03-29T19:10:36.073Z,16.30
2019-03-29T19:13:05.573Z,16.20
2019-03-29T19:15:35.097Z,16.20
2019-03-29T19:18:04.739Z,16.10
2019-03-29T19:20:34.100Z,16.10
2019-03-29T19:23:03.769Z,16.00
2019-03-29T19:25:33.314Z,16.00
2019-03-29T19:28:02.775Z,15.90
2019-03-29T19:30:32.293Z,15.80
2019-03-29T19:33:01.772Z,15.70
2019-03-29T19:35:31.236Z,15.60
2019-03-29T19:38:00.848Z,15.50
2019-03-29T19:40:30.317Z,15.40
2019-03-29T19:42:59.791Z,15.30
2019-03-29T19:45:29.364Z,15.20
2019-03-29T19:47:58.875Z,15.20
2019-03-29T19:50:28.474Z,15.10
2019-03-29T19:52:58.105Z,15.00
2019-03-29T19:55:27.673Z,14.90
2019-03-29T19:57:57.215Z,14.80
2019-03-29T20:00:38.326Z,14.80
2019-03-29T20:03:08.026Z,14.70
2019-03-29T20:05:37.649Z,14.60
2019-03-29T20:08:07.247Z,14.50
2019-03-29T20:10:36.721Z,14.50
2019-03-29T20:13:06.285Z,14.40
2019-03-29T20:15:35.924Z,14.30
2019-03-29T20:18:05.543Z,14.30
2019-03-29T20:20:34.990Z,14.20
2019-03-29T20:23:04.939Z,14.10
2019-03-29T20:25:34.455Z,14.00
2019-03-29T20:28:04.177Z,14.00
2019-03-29T20:30:33.848Z,13.90
2019-03-29T20:33:03.388Z,13.80
2019-03-29T20:35:32.956Z,13.70
2019-03-29T20:38:02.583Z,13.60
2019-03-29T20:40:32.416Z,13.50
2019-03-29T20:43:01.936Z,13.50
2019-03-29T20:45:31.491Z,13.40
2019-03-29T20:48:00.967Z,13.30
2019-03-29T20:50:30.480Z,13.30
2019-03-29T20:52:59.950Z,13.20
2019-03-29T20:55:29.439Z,13.20
2019-03-29T20:57:58.987Z,13.10
2019-03-29T21:00:28.523Z,13.10
2019-03-29T21:02:57.983Z,13.10
2019-03-29T21:05:27.483Z,13.00
2019-03-29T21:07:57.861Z,13.00
2019-03-29T21:10:27.385Z,12.90
2019-03-29T21:12:56.940Z,12.90
2019-03-29T21:15:26.395Z,12.90
2019-03-29T21:17:58.428Z,12.90
2019-03-29T21:20:27.866Z,12.80
2019-03-29T21:22:57.572Z,12.80
2019-03-29T21:25:27.058Z,12.70
2019-03-29T21:27:56.530Z,12.70
2019-03-29T21:30:26.077Z,12.60
2019-03-29T21:32:55.567Z,12.50
2019-03-29T21:35:25.109Z,12.50
2019-03-29T21:37:54.701Z,12.50
2019-03-29T21:40:24.215Z,12.40
2019-03-29T21:42:53.732Z,12.40
2019-03-29T21:45:28.930Z,12.30
2019-03-29T21:48:04.654Z,12.30
2019-03-29T21:50:25.742Z,12.20
2019-03-29T21:52:55.259Z,12.20
2019-03-29T21:55:24.836Z,12.10
2019-03-29T21:57:54.430Z,12.00
2019-03-29T22:00:23.903Z,11.90
2019-03-29T22:02:53.446Z,11.80
2019-03-29T22:05:22.917Z,11.80
2019-03-29T22:07:52.454Z,11.80
2019-03-29T22:10:21.920Z,11.70
2019-03-29T22:12:51.482Z,11.70
2019-03-29T22:15:21.047Z,11.70
2019-03-29T22:17:50.537Z,11.60
2019-03-29T22:20:20.046Z,11.60
2019-03-29T22:22:49.613Z,11.60
2019-03-29T22:25:19.176Z,11.60
2019-03-29T22:27:48.685Z,11.50
2019-03-29T22:30:18.310Z,11.50
2019-03-29T22:32:47.794Z,11.50
2019-03-29T22:35:17.335Z,11.40
2019-03-29T22:37:47.257Z,11.30
2019-03-29T22:40:16.882Z,11.30
2019-03-29T22:42:46.386Z,11.30
2019-03-29T22:45:17.541Z,11.20
2019-03-29T22:47:47.193Z,11.20
2019-03-29T22:50:16.922Z,11.10
2019-03-29T22:52:46.401Z,11.10
2019-03-29T22:55:16.010Z,11.10
2019-03-29T22:57:45.476Z,11.00
2019-03-29T23:00:33.191Z,11.00
2019-03-29T23:03:07.081Z,10.90
2019-03-29T23:05:37.182Z,10.90
2019-03-29T23:08:06.858Z,10.80
2019-03-29T23:10:36.458Z,10.80
2019-03-29T23:13:06.002Z,10.70
2019-03-29T23:15:35.627Z,10.70
2019-03-29T23:18:05.215Z,10.60
2019-03-29T23:20:34.674Z,10.60
2019-03-29T23:23:04.243Z,10.60
2019-03-29T23:25:33.544Z,10.50
2019-03-29T23:28:03.009Z,10.50
2019-03-29T23:30:32.623Z,10.40
2019-03-29T23:33:02.215Z,10.40
2019-03-29T23:35:31.807Z,10.30
2019-03-29T23:38:01.388Z,10.30
2019-03-29T23:40:31.050Z,10.20
2019-03-29T23:43:00.594Z,10.20
2019-03-29T23:45:30.203Z,10.20
2019-03-29T23:47:59.788Z,10.10
2019-03-29T23:50:29.248Z,10.10
2019-03-29T23:52:58.718Z,10.00
2019-03-29T23:55:28.266Z,10.00
2019-03-29T23:57:57.727Z,9.90
