createdAt,value
2019-05-25T00:01:36.638Z,14.10
2019-05-25T00:04:08.860Z,14.10
2019-05-25T00:06:40.942Z,14.10
2019-05-25T00:09:10.238Z,14.00
2019-05-25T00:11:39.560Z,14.00
2019-05-25T00:14:09.285Z,13.90
2019-05-25T00:16:41.668Z,13.90
2019-05-25T00:19:11.007Z,13.90
2019-05-25T00:21:40.360Z,13.80
2019-05-25T00:24:12.556Z,13.80
2019-05-25T00:26:40.778Z,13.80
2019-05-25T00:29:10.145Z,13.80
2019-05-25T00:31:39.622Z,13.70
2019-05-25T00:34:10.013Z,13.70
2019-05-25T00:36:40.267Z,13.70
2019-05-25T00:39:12.490Z,13.60
2019-05-25T00:41:41.849Z,13.60
2019-05-25T00:44:11.202Z,13.60
2019-05-25T00:46:40.520Z,13.50
2019-05-25T00:49:09.926Z,13.50
2019-05-25T00:51:39.413Z,13.50
2019-05-25T00:54:09.446Z,13.40
2019-05-25T00:56:41.754Z,13.40
2019-05-25T00:59:14.027Z,13.40
2019-05-25T01:01:43.340Z,13.30
2019-05-25T01:04:12.643Z,13.30
2019-05-25T01:06:42.014Z,13.20
2019-05-25T01:09:11.318Z,13.20
2019-05-25T01:11:40.724Z,13.10
2019-05-25T01:14:10.059Z,13.10
2019-05-25T01:16:39.423Z,13.10
2019-05-25T01:19:08.793Z,13.10
2019-05-25T01:21:38.164Z,13.10
2019-05-25T01:24:07.503Z,13.00
2019-05-25T01:26:39.948Z,13.00
2019-05-25T01:29:09.324Z,13.00
2019-05-25T01:31:38.722Z,12.90
2019-05-25T01:34:08.020Z,12.90
2019-05-25T01:36:37.340Z,12.90
2019-05-25T01:39:08.204Z,12.80
2019-05-25T01:41:37.578Z,12.80
2019-05-25T01:44:06.882Z,12.70
2019-05-25T01:46:39.084Z,12.70
2019-05-25T01:49:08.420Z,12.70
2019-05-25T01:51:39.450Z,12.70
2019-05-25T01:54:08.780Z,12.60
2019-05-25T01:56:38.090Z,12.60
2019-05-25T01:59:07.482Z,12.60
2019-05-25T02:01:36.780Z,12.60
2019-05-25T02:04:06.102Z,12.60
2019-05-25T02:06:37.112Z,12.60
2019-05-25T02:09:08.837Z,12.60
2019-05-25T02:11:38.252Z,12.60
2019-05-25T02:14:07.560Z,12.60
2019-05-25T02:16:36.957Z,12.50
2019-05-25T02:19:06.262Z,12.50
2019-05-25T02:21:35.698Z,12.40
2019-05-25T02:24:05.899Z,12.40
2019-05-25T02:26:35.319Z,12.40
2019-05-25T02:29:04.853Z,12.40
2019-05-25T02:31:37.255Z,12.40
2019-05-25T02:34:06.657Z,12.40
2019-05-25T02:36:35.984Z,12.30
2019-05-25T02:39:08.444Z,12.30
2019-05-25T02:41:37.893Z,12.20
2019-05-25T02:44:07.354Z,12.20
2019-05-25T02:46:36.983Z,12.20
2019-05-25T02:49:09.019Z,12.20
2019-05-25T02:51:38.311Z,12.10
2019-05-25T02:54:07.628Z,12.10
2019-05-25T02:56:37.034Z,12.10
2019-05-25T02:59:06.402Z,12.10
2019-05-25T03:01:35.906Z,12.10
2019-05-25T03:04:08.241Z,12.10
2019-05-25T03:06:38.626Z,12.10
2019-05-25T03:09:09.542Z,12.20
2019-05-25T03:11:42.918Z,12.20
2019-05-25T03:14:12.305Z,12.20
2019-05-25T03:16:41.612Z,12.10
2019-05-25T03:19:11.980Z,12.10
2019-05-25T03:21:44.156Z,12.10
2019-05-25T03:24:13.531Z,12.10
2019-05-25T03:26:42.886Z,12.10
2019-05-25T03:29:13.181Z,12.00
2019-05-25T03:31:43.501Z,12.00
2019-05-25T03:34:12.892Z,12.00
2019-05-25T03:36:42.198Z,12.00
2019-05-25T03:39:14.681Z,11.90
2019-05-25T03:41:50.042Z,11.90
2019-05-25T03:44:19.346Z,11.90
2019-05-25T03:46:48.672Z,11.90
2019-05-25T03:49:18.511Z,11.90
2019-05-25T03:51:47.847Z,11.90
2019-05-25T03:54:17.235Z,11.90
2019-05-25T03:56:49.260Z,11.90
2019-05-25T03:59:18.579Z,11.90
2019-05-25T04:01:47.899Z,11.90
2019-05-25T04:04:20.280Z,11.90
2019-05-25T04:06:52.378Z,11.90
2019-05-25T04:09:23.642Z,11.90
2019-05-25T04:11:52.685Z,12.00
2019-05-25T04:14:22.796Z,11.90
2019-05-25T04:16:52.117Z,11.90
2019-05-25T04:19:21.419Z,11.90
2019-05-25T04:21:53.811Z,11.90
2019-05-25T04:24:26.176Z,11.90
2019-05-25T04:26:55.486Z,11.90
2019-05-25T04:29:27.951Z,11.90
2019-05-25T04:31:57.269Z,11.90
2019-05-25T04:34:28.347Z,12.00
2019-05-25T04:36:57.735Z,12.00
2019-05-25T04:39:28.661Z,12.10
2019-05-25T04:41:59.213Z,12.10
2019-05-25T04:44:28.580Z,12.20
2019-05-25T04:46:59.141Z,12.30
2019-05-25T04:49:29.630Z,12.40
2019-05-25T04:51:58.945Z,12.60
2019-05-25T04:54:29.112Z,12.70
2019-05-25T04:57:01.860Z,12.80
2019-05-25T04:59:32.387Z,13.00
2019-05-25T05:02:04.661Z,13.20
2019-05-25T05:04:34.647Z,13.40
2019-05-25T05:07:05.891Z,13.60
2019-05-25T05:09:35.210Z,13.70
2019-05-25T05:12:04.719Z,13.90
2019-05-25T05:14:36.098Z,14.00
2019-05-25T05:17:07.631Z,14.30
2019-05-25T05:19:36.941Z,14.60
2019-05-25T05:22:06.367Z,14.80
2019-05-25T05:24:35.712Z,14.90
2019-05-25T05:27:09.578Z,15.00
2019-05-25T05:29:38.876Z,15.00
2019-05-25T05:32:08.191Z,15.00
2019-05-25T05:34:37.579Z,14.90
2019-05-25T05:37:07.199Z,14.90
2019-05-25T05:39:36.852Z,14.90
2019-05-25T05:42:09.335Z,14.90
2019-05-25T05:44:42.203Z,14.90
2019-05-25T05:47:14.648Z,14.90
2019-05-25T05:49:45.487Z,15.00
2019-05-25T05:52:18.939Z,15.00
2019-05-25T05:54:50.739Z,15.10
2019-05-25T05:57:23.086Z,15.10
2019-05-25T05:59:52.866Z,15.20
2019-05-25T06:02:22.271Z,15.20
2019-05-25T06:04:54.634Z,15.30
2019-05-25T06:07:27.308Z,15.30
2019-05-25T06:09:56.716Z,15.40
2019-05-25T06:12:26.041Z,15.40
2019-05-25T06:14:57.062Z,15.50
2019-05-25T06:17:26.451Z,15.50
2019-05-25T06:19:55.744Z,15.60
2019-05-25T06:22:25.066Z,15.60
2019-05-25T06:24:55.054Z,15.70
2019-05-25T06:27:27.498Z,15.80
2019-05-25T06:29:55.395Z,15.90
2019-05-25T06:32:26.683Z,16.00
2019-05-25T06:34:58.714Z,16.10
2019-05-25T06:37:28.070Z,16.20
2019-05-25T06:39:57.465Z,16.40
2019-05-25T06:42:26.849Z,16.60
2019-05-25T06:44:56.195Z,16.80
2019-05-25T06:47:25.633Z,17.00
2019-05-25T06:49:56.655Z,17.20
2019-05-25T06:52:28.727Z,17.50
2019-05-25T06:54:58.123Z,17.70
2019-05-25T06:57:41.690Z,17.90
2019-05-25T07:00:01.222Z,18.10
2019-05-25T07:02:30.604Z,18.30
2019-05-25T07:04:59.908Z,18.50
2019-05-25T07:07:29.298Z,18.60
2019-05-25T07:09:58.689Z,18.80
2019-05-25T07:12:28.008Z,18.90
2019-05-25T07:14:57.417Z,19.00
2019-05-25T07:17:29.520Z,19.20
2019-05-25T07:19:58.836Z,19.40
2019-05-25T07:22:28.197Z,19.50
2019-05-25T07:24:59.220Z,19.60
2019-05-25T07:27:30.218Z,19.60
2019-05-25T07:29:59.569Z,19.50
2019-05-25T07:32:28.969Z,19.20
2019-05-25T07:34:58.275Z,19.20
2019-05-25T07:37:30.642Z,19.10
2019-05-25T07:40:00.044Z,19.00
2019-05-25T07:42:29.423Z,19.00
2019-05-25T07:45:01.691Z,19.00
2019-05-25T07:47:31.062Z,18.90
2019-05-25T07:50:00.379Z,18.90
2019-05-25T07:52:32.451Z,19.00
2019-05-25T07:55:01.802Z,18.90
2019-05-25T07:57:31.147Z,18.90
2019-05-25T08:00:00.819Z,18.90
2019-05-25T08:02:30.304Z,18.60
2019-05-25T08:04:59.724Z,18.60
2019-05-25T08:07:29.127Z,18.70
2019-05-25T08:09:59.446Z,18.70
2019-05-25T08:12:31.368Z,18.60
2019-05-25T08:15:03.329Z,18.50
2019-05-25T08:17:35.458Z,18.30
2019-05-25T08:20:07.880Z,18.20
2019-05-25T08:22:38.947Z,18.20
2019-05-25T08:25:11.165Z,18.20
2019-05-25T08:27:40.500Z,18.10
2019-05-25T08:30:11.614Z,18.10
2019-05-25T08:32:42.403Z,18.10
2019-05-25T08:35:16.559Z,18.10
2019-05-25T08:37:46.528Z,18.10
2019-05-25T08:40:17.354Z,18.00
2019-05-25T08:42:46.686Z,18.10
2019-05-25T08:45:19.401Z,18.10
2019-05-25T08:47:50.117Z,18.10
2019-05-25T08:50:37.225Z,18.10
2019-05-25T08:52:54.484Z,18.10
2019-05-25T08:55:23.871Z,18.00
2019-05-25T08:57:53.204Z,17.80
2019-05-25T09:00:22.632Z,17.80
2019-05-25T09:02:51.979Z,17.80
2019-05-25T09:05:21.393Z,17.80
2019-05-25T09:07:51.663Z,17.70
2019-05-25T09:10:22.507Z,17.50
2019-05-25T09:12:51.844Z,17.60
2019-05-25T09:15:22.847Z,17.60
2019-05-25T09:17:52.242Z,17.40
2019-05-25T09:20:24.298Z,17.40
2019-05-25T09:22:53.693Z,17.40
2019-05-25T09:25:23.125Z,17.40
2019-05-25T09:27:52.470Z,17.40
2019-05-25T09:30:23.368Z,17.40
2019-05-25T09:32:54.402Z,17.30
2019-05-25T09:35:23.835Z,17.20
2019-05-25T09:37:55.634Z,17.10
2019-05-25T09:40:24.932Z,17.00
2019-05-25T09:42:54.327Z,17.00
2019-05-25T09:45:25.402Z,16.90
2019-05-25T09:47:56.430Z,16.90
2019-05-25T09:50:28.483Z,16.90
2019-05-25T09:53:00.470Z,17.00
2019-05-25T09:55:29.874Z,17.00
2019-05-25T09:57:59.251Z,17.00
2019-05-25T10:00:31.601Z,17.20
2019-05-25T10:03:01.302Z,17.30
2019-05-25T10:05:30.692Z,17.40
2019-05-25T10:08:00.078Z,17.50
2019-05-25T10:10:32.176Z,17.70
2019-05-25T10:13:01.561Z,17.90
2019-05-25T10:15:32.630Z,18.10
2019-05-25T10:18:04.932Z,18.20
2019-05-25T10:20:34.226Z,18.40
2019-05-25T10:23:03.543Z,18.50
2019-05-25T10:25:35.686Z,18.70
2019-05-25T10:28:05.004Z,18.90
2019-05-25T10:30:35.917Z,19.00
2019-05-25T10:33:08.943Z,19.00
2019-05-25T10:35:39.750Z,19.00
2019-05-25T10:38:09.148Z,19.00
2019-05-25T10:40:38.542Z,18.80
2019-05-25T10:43:07.966Z,18.70
2019-05-25T10:45:38.996Z,18.60
2019-05-25T10:48:10.015Z,18.50
2019-05-25T10:50:39.324Z,18.40
2019-05-25T10:53:08.730Z,18.40
2019-05-25T10:55:38.398Z,18.40
2019-05-25T10:58:07.959Z,18.50
2019-05-25T11:00:37.290Z,18.60
2019-05-25T11:03:09.770Z,18.70
2019-05-25T11:05:39.164Z,18.90
2019-05-25T11:08:08.900Z,19.00
2019-05-25T11:10:38.350Z,19.20
2019-05-25T11:13:08.502Z,19.30
2019-05-25T11:15:37.928Z,19.30
2019-05-25T11:18:07.413Z,19.30
2019-05-25T11:20:36.795Z,19.50
2019-05-25T11:23:10.874Z,19.50
2019-05-25T11:25:40.246Z,19.60
2019-05-25T11:28:11.699Z,19.70
2019-05-25T11:30:41.024Z,19.80
2019-05-25T11:33:10.406Z,20.00
2019-05-25T11:35:39.840Z,20.10
2019-05-25T11:38:09.206Z,20.20
2019-05-25T11:40:38.586Z,20.30
2019-05-25T11:43:08.022Z,20.40
2019-05-25T11:45:37.500Z,20.40
2019-05-25T11:48:06.801Z,20.50
2019-05-25T11:50:36.157Z,20.50
2019-05-25T11:53:06.132Z,20.60
2019-05-25T11:55:37.016Z,20.70
2019-05-25T11:58:06.418Z,20.60
2019-05-25T12:00:35.718Z,20.80
2019-05-25T12:03:06.577Z,20.90
2019-05-25T12:05:35.948Z,21.00
2019-05-25T12:08:05.290Z,21.10
2019-05-25T12:10:34.663Z,21.10
2019-05-25T12:13:04.178Z,21.20
2019-05-25T12:15:35.218Z,21.30
2019-05-25T12:18:08.270Z,21.50
2019-05-25T12:20:37.698Z,21.60
2019-05-25T12:23:07.157Z,21.40
2019-05-25T12:25:36.530Z,21.60
2019-05-25T12:28:05.932Z,21.70
2019-05-25T12:30:40.781Z,21.80
2019-05-25T12:33:06.382Z,22.00
2019-05-25T12:35:35.751Z,22.00
2019-05-25T12:38:05.152Z,22.10
2019-05-25T12:40:34.536Z,22.10
2019-05-25T12:43:03.966Z,21.90
2019-05-25T12:45:35.009Z,22.00
2019-05-25T12:48:04.405Z,22.00
2019-05-25T12:50:34.546Z,22.00
2019-05-25T12:53:05.553Z,22.10
2019-05-25T12:55:39.122Z,22.10
2019-05-25T12:58:08.426Z,22.20
2019-05-25T13:00:37.725Z,22.30
2019-05-25T13:03:10.344Z,22.50
2019-05-25T13:05:38.020Z,22.50
2019-05-25T13:08:07.399Z,22.60
2019-05-25T13:10:38.500Z,22.50
2019-05-25T13:13:07.928Z,22.50
2019-05-25T13:15:38.946Z,22.50
2019-05-25T13:18:08.357Z,22.60
2019-05-25T13:20:37.738Z,22.70
2019-05-25T13:23:07.084Z,22.70
2019-05-25T13:25:38.164Z,22.90
2019-05-25T13:28:07.466Z,23.10
2019-05-25T13:30:36.776Z,23.20
2019-05-25T13:33:06.542Z,23.30
2019-05-25T13:35:38.856Z,23.40
2019-05-25T13:38:08.170Z,23.50
2019-05-25T13:40:38.420Z,23.50
2019-05-25T13:43:12.352Z,23.50
2019-05-25T13:45:41.746Z,23.50
2019-05-25T13:48:11.121Z,23.40
2019-05-25T13:50:43.626Z,23.40
2019-05-25T13:53:12.950Z,23.40
2019-05-25T13:55:44.910Z,23.50
2019-05-25T13:58:14.302Z,23.60
2019-05-25T14:00:43.652Z,23.70
2019-05-25T14:03:15.763Z,23.90
2019-05-25T14:05:45.122Z,24.00
2019-05-25T14:08:14.519Z,24.20
2019-05-25T14:10:43.837Z,24.20
2019-05-25T14:13:15.838Z,24.30
2019-05-25T14:15:45.305Z,24.10
2019-05-25T14:18:14.760Z,24.00
2019-05-25T14:20:44.496Z,23.90
2019-05-25T14:23:15.463Z,24.00
2019-05-25T14:25:45.417Z,24.10
2019-05-25T14:28:17.660Z,24.10
2019-05-25T14:30:48.502Z,24.20
2019-05-25T14:33:17.823Z,24.20
2019-05-25T14:35:47.187Z,24.20
2019-05-25T14:38:16.567Z,24.30
2019-05-25T14:40:45.857Z,24.40
2019-05-25T14:43:15.291Z,24.50
2019-05-25T14:45:44.600Z,24.60
2019-05-25T14:48:13.895Z,24.70
2019-05-25T14:50:43.201Z,24.80
2019-05-25T14:53:13.605Z,24.80
2019-05-25T14:55:44.608Z,24.90
2019-05-25T14:58:13.921Z,24.90
2019-05-25T15:00:43.374Z,24.90
2019-05-25T15:03:12.744Z,24.90
2019-05-25T15:05:44.827Z,24.80
2019-05-25T15:08:14.199Z,24.50
2019-05-25T15:10:43.509Z,24.30
2019-05-25T15:13:12.891Z,24.00
2019-05-25T15:15:45.311Z,23.70
2019-05-25T15:18:14.683Z,23.50
2019-05-25T15:20:44.073Z,23.40
2019-05-25T15:23:13.432Z,23.30
2019-05-25T15:25:42.813Z,23.30
2019-05-25T15:28:12.173Z,23.20
2019-05-25T15:30:42.723Z,23.20
2019-05-25T15:33:12.050Z,23.20
2019-05-25T15:35:43.125Z,23.10
2019-05-25T15:38:12.491Z,23.10
2019-05-25T15:40:42.661Z,23.10
2019-05-25T15:43:12.044Z,23.20
2019-05-25T15:45:43.138Z,23.10
2019-05-25T15:48:14.051Z,23.20
2019-05-25T15:50:43.367Z,23.20
2019-05-25T15:53:13.131Z,23.40
2019-05-25T15:55:42.423Z,23.50
2019-05-25T15:58:11.747Z,23.60
2019-05-25T16:00:52.895Z,23.80
2019-05-25T16:03:22.275Z,24.00
2019-05-25T16:05:54.156Z,24.20
2019-05-25T16:08:23.692Z,24.20
2019-05-25T16:10:54.763Z,24.40
2019-05-25T16:13:25.873Z,24.50
2019-05-25T16:15:58.294Z,24.50
2019-05-25T16:18:27.690Z,24.50
2019-05-25T16:20:56.986Z,24.20
2019-05-25T16:23:26.351Z,24.10
2019-05-25T16:25:57.372Z,24.00
2019-05-25T16:28:26.715Z,23.80
2019-05-25T16:30:58.719Z,23.70
2019-05-25T16:33:28.083Z,23.50
2019-05-25T16:36:00.402Z,23.30
2019-05-25T16:38:29.723Z,23.20
2019-05-25T16:40:59.102Z,23.00
2019-05-25T16:43:28.459Z,22.90
2019-05-25T16:45:57.903Z,22.90
2019-05-25T16:48:27.231Z,22.90
2019-05-25T16:50:56.552Z,22.90
2019-05-25T16:53:25.907Z,22.80
2019-05-25T16:55:56.951Z,22.70
2019-05-25T16:58:26.234Z,22.50
2019-05-25T17:00:57.354Z,22.30
2019-05-25T17:03:28.646Z,22.00
2019-05-25T17:05:57.970Z,21.80
2019-05-25T17:08:27.331Z,21.70
2019-05-25T17:10:56.719Z,21.50
2019-05-25T17:13:26.088Z,21.40
2019-05-25T17:15:57.202Z,21.20
2019-05-25T17:18:27.740Z,21.00
2019-05-25T17:21:00.003Z,21.00
2019-05-25T17:23:29.292Z,20.90
2019-05-25T17:25:58.750Z,20.80
2019-05-25T17:28:29.868Z,20.80
2019-05-25T17:30:59.239Z,20.70
2019-05-25T17:33:45.198Z,20.70
2019-05-25T17:36:04.971Z,20.70
2019-05-25T17:38:35.943Z,20.70
2019-05-25T17:41:11.231Z,20.60
2019-05-25T17:43:40.706Z,20.60
2019-05-25T17:46:11.858Z,20.60
2019-05-25T17:48:41.292Z,20.50
2019-05-25T17:51:13.752Z,20.50
2019-05-25T17:53:43.103Z,20.40
2019-05-25T17:56:12.431Z,20.30
2019-05-25T17:58:41.858Z,20.20
2019-05-25T18:01:15.667Z,20.10
2019-05-25T18:04:04.308Z,20.00
2019-05-25T18:06:17.585Z,19.90
2019-05-25T18:08:46.961Z,19.80
2019-05-25T18:11:16.334Z,19.80
2019-05-25T18:13:45.811Z,19.70
2019-05-25T18:16:15.678Z,19.60
2019-05-25T18:18:45.914Z,19.60
2019-05-25T18:21:17.805Z,19.60
2019-05-25T18:23:47.365Z,19.50
2019-05-25T18:26:19.645Z,19.50
2019-05-25T18:28:51.641Z,19.50
2019-05-25T18:31:21.024Z,19.40
2019-05-25T18:33:50.392Z,19.40
2019-05-25T18:36:20.356Z,19.40
2019-05-25T18:38:52.291Z,19.40
2019-05-25T18:41:21.323Z,19.30
2019-05-25T18:43:53.383Z,19.30
2019-05-25T18:46:22.809Z,19.20
2019-05-25T18:48:52.199Z,19.10
2019-05-25T18:51:21.541Z,19.10
2019-05-25T18:53:50.855Z,19.00
2019-05-25T18:56:20.187Z,19.00
2019-05-25T18:58:49.510Z,19.00
2019-05-25T19:01:18.879Z,19.00
2019-05-25T19:03:48.261Z,19.00
2019-05-25T19:06:20.599Z,19.00
2019-05-25T19:08:49.971Z,19.00
2019-05-25T19:11:21.062Z,18.90
2019-05-25T19:13:50.711Z,18.90
2019-05-25T19:16:20.032Z,18.90
2019-05-25T19:18:49.427Z,18.90
2019-05-25T19:21:20.519Z,18.90
2019-05-25T19:23:49.965Z,18.80
2019-05-25T19:26:19.278Z,18.80
2019-05-25T19:28:48.596Z,18.80
2019-05-25T19:31:17.983Z,18.80
2019-05-25T19:33:47.505Z,18.70
2019-05-25T19:36:16.897Z,18.70
2019-05-25T19:38:48.206Z,18.70
2019-05-25T19:41:18.202Z,18.60
2019-05-25T19:43:47.569Z,18.60
2019-05-25T19:46:17.000Z,18.50
2019-05-25T19:48:46.319Z,18.50
2019-05-25T19:51:18.517Z,18.50
2019-05-25T19:53:48.756Z,18.50
2019-05-25T19:56:18.136Z,18.50
2019-05-25T19:58:50.456Z,18.50
2019-05-25T20:01:19.755Z,18.50
2019-05-25T20:03:49.268Z,18.50
2019-05-25T20:06:18.622Z,18.40
2019-05-25T20:08:48.894Z,18.40
2019-05-25T20:11:22.066Z,18.40
2019-05-25T20:13:51.446Z,18.30
2019-05-25T20:16:24.710Z,18.30
2019-05-25T20:18:54.774Z,18.10
2019-05-25T20:21:24.200Z,18.10
2019-05-25T20:23:56.267Z,18.00
2019-05-25T20:26:25.617Z,17.80
2019-05-25T20:28:55.012Z,17.70
2019-05-25T20:31:25.977Z,17.60
2019-05-25T20:33:55.372Z,17.50
2019-05-25T20:36:27.419Z,17.40
2019-05-25T20:38:58.270Z,17.30
2019-05-25T20:41:33.892Z,17.10
2019-05-25T20:44:06.292Z,16.90
2019-05-25T20:46:36.585Z,16.80
2019-05-25T20:49:10.663Z,16.70
2019-05-25T20:51:40.062Z,16.50
2019-05-25T20:54:09.374Z,16.50
2019-05-25T20:56:38.746Z,16.30
2019-05-25T20:59:11.053Z,16.20
2019-05-25T21:01:40.362Z,16.10
2019-05-25T21:04:09.710Z,16.00
2019-05-25T21:06:39.141Z,15.90
2019-05-25T21:09:11.208Z,15.90
2019-05-25T21:11:40.538Z,15.80
2019-05-25T21:14:09.838Z,15.70
2019-05-25T21:16:41.100Z,15.70
2019-05-25T21:19:10.508Z,15.60
2019-05-25T21:21:39.876Z,15.50
2019-05-25T21:24:11.012Z,15.40
2019-05-25T21:26:40.793Z,15.40
2019-05-25T21:29:10.193Z,15.30
2019-05-25T21:31:39.574Z,15.30
2019-05-25T21:34:09.050Z,15.20
2019-05-25T21:36:43.001Z,15.10
2019-05-25T21:39:13.747Z,15.10
2019-05-25T21:41:45.086Z,15.00
2019-05-25T21:44:14.398Z,14.90
2019-05-25T21:46:45.470Z,14.90
2019-05-25T21:49:14.789Z,14.80
2019-05-25T21:51:44.102Z,14.80
2019-05-25T21:54:13.433Z,14.70
2019-05-25T21:56:45.805Z,14.70
2019-05-25T21:59:16.056Z,14.60
2019-05-25T22:01:47.090Z,14.60
2019-05-25T22:04:16.460Z,14.50
2019-05-25T22:06:48.565Z,14.50
2019-05-25T22:09:17.880Z,14.40
2019-05-25T22:11:48.974Z,14.40
2019-05-25T22:14:18.300Z,14.30
2019-05-25T22:16:47.687Z,14.30
2019-05-25T22:19:17.012Z,14.20
2019-05-25T22:21:46.506Z,14.20
2019-05-25T22:24:15.890Z,14.10
2019-05-25T22:26:45.210Z,14.10
2019-05-25T22:29:17.678Z,14.00
2019-05-25T22:31:49.656Z,14.00
2019-05-25T22:34:18.961Z,14.00
2019-05-25T22:36:51.416Z,13.90
2019-05-25T22:39:20.708Z,13.90
2019-05-25T22:41:50.007Z,13.80
2019-05-25T22:44:19.421Z,13.80
2019-05-25T22:46:48.725Z,13.80
2019-05-25T22:49:18.118Z,13.70
2019-05-25T22:51:47.434Z,13.70
2019-05-25T22:54:18.625Z,13.60
2019-05-25T22:56:48.016Z,13.60
2019-05-25T22:59:17.319Z,13.60
2019-05-25T23:01:48.408Z,13.50
2019-05-25T23:04:17.789Z,13.50
2019-05-25T23:06:57.184Z,13.40
2019-05-25T23:09:18.178Z,13.40
2019-05-25T23:11:47.496Z,13.40
2019-05-25T23:14:19.759Z,13.30
2019-05-25T23:16:49.081Z,13.30
2019-05-25T23:19:18.443Z,13.30
2019-05-25T23:21:48.142Z,13.20
2019-05-25T23:24:17.452Z,13.20
2019-05-25T23:26:46.754Z,13.20
2019-05-25T23:29:19.005Z,13.20
2019-05-25T23:31:48.460Z,13.20
2019-05-25T23:34:21.277Z,13.20
2019-05-25T23:36:50.406Z,13.20
2019-05-25T23:39:21.429Z,13.20
2019-05-25T23:41:50.979Z,13.10
2019-05-25T23:44:20.280Z,13.10
2019-05-25T23:46:51.796Z,13.10
2019-05-25T23:49:21.103Z,13.10
2019-05-25T23:51:53.593Z,13.10
2019-05-25T23:54:23.266Z,13.20
2019-05-25T23:56:57.035Z,13.20
2019-05-25T23:59:26.610Z,13.20
