createdAt,value
2023-04-14T00:00:23.052Z,2.83
2023-04-14T00:05:30.987Z,4.32
2023-04-14T00:10:35.519Z,4.68
2023-04-14T00:15:41.563Z,4.47
2023-04-14T00:20:45.708Z,3.40
2023-04-14T00:25:51.419Z,3.80
2023-04-14T00:30:57.096Z,3.42
2023-04-14T00:36:01.761Z,2.60
2023-04-14T00:41:07.010Z,3.20
2023-04-14T00:46:12.770Z,3.38
2023-04-14T00:51:17.604Z,2.45
2023-04-14T00:56:22.497Z,2.78
2023-04-14T01:01:30.051Z,2.63
2023-04-14T01:06:34.712Z,2.60
2023-04-14T01:11:50.456Z,2.60
2023-04-14T01:17:09.065Z,4.45
2023-04-14T01:22:16.025Z,4.03
2023-04-14T01:27:37.152Z,2.40
2023-04-14T01:37:53.637Z,2.97
2023-04-14T01:43:06.252Z,3.30
2023-04-14T01:48:13.450Z,3.25
2023-04-14T01:53:19.419Z,3.13
2023-04-14T01:58:24.650Z,3.42
2023-04-14T02:03:32.746Z,2.42
2023-04-14T02:08:38.777Z,5.47
2023-04-14T02:13:45.047Z,3.95
2023-04-14T02:18:51.705Z,3.38
2023-04-14T02:23:55.936Z,3.13
2023-04-14T02:29:06.417Z,2.30
2023-04-14T02:34:14.608Z,2.50
2023-04-14T02:39:24.177Z,2.00
2023-04-14T02:44:33.281Z,1.98
2023-04-14T02:49:43.855Z,1.92
2023-04-14T02:54:53.601Z,3.30
2023-04-14T03:00:01.009Z,2.85
2023-04-14T03:05:09.021Z,3.50
2023-04-14T03:10:24.390Z,2.42
2023-04-14T03:15:30.206Z,2.33
2023-04-14T03:20:37.704Z,3.25
2023-04-14T03:25:43.451Z,5.13
2023-04-14T03:30:55.796Z,4.05
2023-04-14T03:36:04.777Z,2.63
2023-04-14T03:41:11.639Z,3.42
2023-04-14T03:46:16.776Z,6.32
2023-04-14T03:51:28.090Z,5.00
2023-04-14T03:56:32.983Z,3.72
2023-04-14T04:01:38.053Z,4.55
2023-04-14T04:06:44.033Z,3.95
2023-04-14T04:11:51.019Z,8.00
2023-04-14T04:16:57.490Z,10.57
2023-04-14T04:22:06.358Z,8.85
2023-04-14T04:27:24.225Z,8.93
2023-04-14T04:32:32.234Z,12.93
2023-04-14T04:37:39.932Z,8.60
2023-04-14T04:42:45.283Z,12.75
2023-04-14T04:47:53.091Z,6.53
2023-04-14T04:52:58.848Z,6.93
2023-04-14T04:58:05.841Z,13.27
2023-04-14T05:03:10.000Z,24.70
2023-04-14T05:08:16.184Z,19.08
2023-04-14T05:13:20.515Z,24.58
2023-04-14T05:18:25.687Z,20.50
2023-04-14T05:23:33.951Z,14.80
2023-04-14T05:28:38.287Z,12.50
2023-04-14T05:33:42.494Z,10.65
2023-04-14T05:38:48.174Z,5.72
2023-04-14T05:43:52.711Z,2.85
2023-04-14T05:48:57.728Z,2.83
2023-04-14T05:54:04.094Z,3.20
2023-04-14T05:59:08.881Z,2.55
2023-04-14T06:04:13.257Z,2.20
2023-04-14T06:09:19.020Z,2.38
2023-04-14T06:14:23.364Z,2.28
2023-04-14T06:19:27.650Z,7.20
2023-04-14T06:24:35.451Z,2.65
2023-04-14T06:29:39.602Z,18.65
2023-04-14T06:34:44.369Z,7.78
2023-04-14T06:39:50.608Z,6.88
2023-04-14T06:44:57.399Z,6.32
2023-04-14T06:50:03.613Z,3.08
2023-04-14T06:55:10.500Z,7.53
2023-04-14T07:00:16.309Z,9.20
2023-04-14T07:05:20.569Z,5.68
2023-04-14T07:10:26.574Z,4.10
2023-04-14T07:15:32.979Z,3.30
2023-04-14T07:20:37.080Z,6.97
2023-04-14T07:25:42.552Z,6.03
2023-04-14T07:30:50.699Z,6.43
2023-04-14T07:36:02.828Z,5.95
2023-04-14T07:41:09.166Z,7.90
2023-04-14T07:46:13.284Z,6.80
2023-04-14T07:51:21.026Z,4.25
2023-04-14T07:56:29.832Z,3.57
2023-04-14T08:01:34.030Z,3.83
2023-04-14T08:06:38.230Z,3.47
2023-04-14T08:11:44.127Z,3.20
2023-04-14T08:16:48.836Z,2.50
2023-04-14T08:21:54.109Z,2.75
2023-04-14T08:27:02.041Z,5.93
2023-04-14T08:32:07.250Z,2.55
2023-04-14T08:37:12.720Z,2.70
2023-04-14T08:42:21.963Z,3.10
2023-04-14T08:47:31.222Z,4.32
2023-04-14T08:52:41.713Z,4.20
2023-04-14T08:57:49.713Z,2.70
2023-04-14T09:03:04.074Z,3.45
2023-04-14T09:08:09.270Z,3.28
2023-04-14T09:13:16.763Z,2.45
2023-04-14T09:18:21.112Z,3.30
2023-04-14T09:23:26.615Z,2.63
2023-04-14T09:28:32.451Z,2.80
2023-04-14T09:33:40.750Z,2.42
2023-04-14T09:38:45.194Z,2.47
2023-04-14T09:43:52.841Z,2.58
2023-04-14T09:48:58.114Z,4.05
2023-04-14T09:54:05.299Z,2.97
2023-04-14T09:59:13.146Z,2.40
2023-04-14T10:04:25.145Z,3.17
2023-04-14T10:09:31.505Z,2.65
2023-04-14T10:14:51.384Z,3.53
2023-04-14T10:19:55.594Z,4.25
2023-04-14T10:25:00.842Z,2.60
2023-04-14T10:30:12.620Z,2.53
2023-04-14T10:35:19.611Z,2.63
2023-04-14T10:40:25.157Z,3.13
2023-04-14T10:45:31.847Z,2.28
2023-04-14T10:50:49.046Z,2.45
2023-04-14T10:55:56.084Z,2.58
2023-04-14T11:01:02.174Z,1.98
2023-04-14T11:06:07.833Z,2.60
2023-04-14T11:11:12.657Z,2.60
2023-04-14T11:16:30.580Z,2.75
2023-04-14T11:21:36.167Z,3.38
2023-04-14T11:26:42.696Z,2.35
2023-04-14T11:32:03.124Z,2.85
2023-04-14T11:37:08.607Z,2.47
2023-04-14T11:42:14.618Z,3.58
2023-04-14T11:47:24.591Z,2.63
2023-04-14T11:52:31.720Z,3.92
2023-04-14T11:57:38.787Z,3.70
2023-04-14T12:02:47.396Z,3.55
2023-04-14T12:07:52.184Z,4.40
2023-04-14T12:13:03.975Z,6.10
2023-04-14T12:18:11.709Z,7.43
2023-04-14T12:23:17.083Z,7.00
2023-04-14T12:28:26.246Z,6.40
2023-04-14T12:38:39.913Z,4.30
2023-04-14T12:43:44.638Z,3.78
2023-04-14T12:48:51.435Z,2.38
2023-04-14T12:54:09.393Z,1.67
2023-04-14T12:59:14.650Z,2.00
2023-04-14T13:04:21.689Z,0.93
2023-04-14T13:09:25.936Z,0.70
2023-04-14T13:14:33.434Z,1.02
2023-04-14T13:19:46.281Z,0.80
2023-04-14T13:24:52.314Z,0.60
2023-04-14T13:29:57.914Z,1.35
2023-04-14T13:35:04.284Z,0.70
2023-04-14T13:40:10.373Z,0.73
2023-04-14T13:45:15.038Z,0.63
2023-04-14T13:50:22.783Z,0.75
2023-04-14T13:55:27.395Z,1.58
2023-04-14T14:00:31.741Z,1.10
2023-04-14T14:05:37.418Z,1.58
2023-04-14T14:10:42.447Z,1.25
2023-04-14T14:15:51.699Z,1.10
2023-04-14T14:20:57.326Z,0.88
2023-04-14T14:26:02.129Z,1.27
2023-04-14T14:31:08.853Z,1.80
2023-04-14T14:36:15.220Z,2.03
2023-04-14T14:41:19.300Z,5.35
2023-04-14T14:46:23.586Z,3.28
2023-04-14T14:51:31.965Z,5.20
2023-04-14T15:01:46.554Z,1.50
2023-04-14T15:06:54.946Z,1.90
2023-04-14T15:12:00.010Z,1.10
2023-04-14T15:17:05.829Z,2.55
2023-04-14T15:22:12.139Z,3.13
2023-04-14T15:27:16.895Z,5.25
2023-04-14T15:32:25.558Z,5.43
2023-04-14T15:37:31.458Z,6.33
2023-04-14T15:42:36.071Z,4.72
2023-04-14T15:47:40.739Z,10.35
2023-04-14T15:52:46.851Z,8.18
2023-04-14T15:57:51.616Z,2.00
2023-04-14T16:02:55.938Z,1.40
2023-04-14T16:08:02.643Z,1.40
2023-04-14T16:13:06.913Z,1.83
2023-04-14T16:18:11.734Z,3.70
2023-04-14T16:23:17.954Z,2.40
2023-04-14T16:28:23.168Z,2.55
2023-04-14T16:33:28.624Z,3.20
2023-04-14T16:38:34.553Z,2.90
2023-04-14T16:43:39.274Z,2.92
2023-04-14T16:48:44.224Z,5.13
2023-04-14T16:53:50.010Z,4.38
2023-04-14T16:58:55.762Z,4.57
2023-04-14T17:04:00.622Z,2.20
2023-04-14T17:09:06.961Z,2.35
2023-04-14T17:14:12.022Z,3.38
2023-04-14T17:19:17.203Z,3.53
2023-04-14T17:24:23.513Z,9.38
2023-04-14T17:29:29.611Z,13.27
2023-04-14T17:34:34.180Z,12.98
2023-04-14T17:39:39.798Z,10.05
2023-04-14T17:44:44.940Z,8.05
2023-04-14T17:49:51.003Z,11.82
2023-04-14T17:55:01.579Z,11.15
2023-04-14T18:00:07.302Z,16.30
2023-04-14T18:05:18.452Z,26.05
2023-04-14T18:10:26.749Z,14.82
2023-04-14T18:15:31.575Z,11.00
2023-04-14T18:20:36.519Z,18.20
2023-04-14T18:30:54.553Z,8.18
2023-04-14T18:36:00.440Z,10.73
2023-04-14T18:41:06.987Z,7.15
2023-04-14T18:46:11.849Z,11.15
2023-04-14T18:51:16.148Z,7.43
2023-04-14T18:56:21.973Z,3.30
2023-04-14T19:01:26.083Z,7.93
2023-04-14T19:06:30.255Z,3.08
2023-04-14T19:11:38.842Z,8.18
2023-04-14T19:16:43.030Z,6.17
2023-04-14T19:21:47.106Z,3.55
2023-04-14T19:26:52.849Z,4.00
2023-04-14T19:31:56.985Z,6.00
2023-04-14T19:37:03.677Z,8.48
2023-04-14T19:42:09.614Z,8.70
2023-04-14T19:47:13.931Z,9.23
2023-04-14T19:52:19.200Z,10.68
2023-04-14T19:57:25.274Z,4.53
2023-04-14T20:02:30.344Z,4.90
2023-04-14T20:07:39.037Z,12.75
2023-04-14T20:12:44.724Z,14.88
2023-04-14T20:17:50.734Z,14.88
2023-04-14T20:22:57.086Z,11.52
2023-04-14T20:28:03.959Z,11.90
2023-04-14T20:33:08.087Z,9.95
2023-04-14T20:38:15.190Z,7.50
2023-04-14T20:43:21.211Z,48.10
2023-04-14T20:48:25.681Z,23.10
2023-04-14T20:53:30.175Z,27.88
2023-04-14T20:58:36.769Z,21.67
2023-04-14T21:03:42.698Z,15.73
2023-04-14T21:08:47.524Z,7.25
2023-04-14T21:15:44.556Z,15.18
2023-04-14T21:19:17.410Z,10.77
2023-04-14T21:24:21.794Z,14.20
2023-04-14T21:29:27.503Z,10.45
2023-04-14T21:34:32.041Z,11.65
2023-04-14T21:39:36.441Z,10.75
2023-04-14T21:44:42.698Z,12.20
2023-04-14T21:49:48.018Z,16.20
2023-04-14T21:54:52.886Z,24.02
2023-04-14T21:59:59.538Z,15.70
2023-04-14T22:05:05.081Z,19.88
2023-04-14T22:10:10.219Z,21.83
2023-04-14T22:15:16.870Z,6.13
2023-04-14T22:20:20.929Z,5.70
2023-04-14T22:25:25.159Z,6.50
2023-04-14T22:30:30.733Z,15.20
2023-04-14T22:35:35.019Z,20.10
2023-04-14T22:40:39.724Z,11.10
2023-04-14T22:45:46.106Z,7.13
2023-04-14T22:50:50.316Z,7.18
2023-04-14T22:55:54.385Z,16.35
2023-04-14T23:01:09.117Z,13.73
2023-04-14T23:06:20.433Z,13.82
2023-04-14T23:11:24.743Z,18.52
2023-04-14T23:16:30.281Z,19.77
2023-04-14T23:21:34.804Z,18.15
2023-04-14T23:26:39.880Z,15.70
2023-04-14T23:31:45.827Z,23.83
2023-04-14T23:36:51.525Z,13.48
2023-04-14T23:41:56.980Z,10.75
2023-04-14T23:47:04.758Z,11.05
2023-04-14T23:52:10.400Z,8.70
2023-04-14T23:57:14.778Z,8.32
