createdAt,value
2018-09-15T00:01:58.813Z,11.07
2018-09-15T00:04:28.460Z,10.60
2018-09-15T00:06:58.153Z,9.87
2018-09-15T00:09:27.817Z,9.93
2018-09-15T00:11:57.480Z,9.50
2018-09-15T00:14:27.165Z,10.77
2018-09-15T00:16:56.861Z,10.43
2018-09-15T00:19:26.608Z,10.83
2018-09-15T00:21:56.289Z,10.37
2018-09-15T00:24:26.038Z,10.77
2018-09-15T00:26:55.797Z,10.50
2018-09-15T00:29:25.452Z,10.60
2018-09-15T00:31:55.183Z,11.43
2018-09-15T00:34:24.857Z,10.63
2018-09-15T00:36:54.528Z,11.73
2018-09-15T00:39:24.261Z,9.90
2018-09-15T00:41:54.008Z,13.17
2018-09-15T00:44:23.984Z,11.33
2018-09-15T00:46:53.688Z,12.07
2018-09-15T00:49:23.352Z,13.43
2018-09-15T00:51:53.124Z,14.50
2018-09-15T00:54:22.841Z,11.00
2018-09-15T00:56:52.493Z,13.63
2018-09-15T00:59:22.161Z,12.43
2018-09-15T01:01:51.824Z,12.73
2018-09-15T01:04:21.488Z,12.63
2018-09-15T01:06:51.156Z,13.00
2018-09-15T01:09:20.927Z,13.40
2018-09-15T01:11:50.660Z,12.60
2018-09-15T01:14:20.472Z,11.33
2018-09-15T01:16:50.044Z,11.47
2018-09-15T01:19:19.741Z,13.93
2018-09-15T01:21:49.416Z,12.87
2018-09-15T01:24:19.073Z,14.00
2018-09-15T01:26:48.736Z,14.80
2018-09-15T01:29:18.437Z,11.30
2018-09-15T01:31:48.176Z,14.47
2018-09-15T01:34:17.843Z,17.93
2018-09-15T01:36:47.529Z,13.23
2018-09-15T01:39:17.192Z,14.83
2018-09-15T01:41:46.842Z,14.63
2018-09-15T01:44:16.568Z,16.00
2018-09-15T01:46:46.252Z,16.47
2018-09-15T01:49:15.916Z,15.77
2018-09-15T01:51:45.624Z,18.33
2018-09-15T01:54:15.296Z,15.70
2018-09-15T01:56:45.077Z,19.40
2018-09-15T01:59:14.778Z,15.90
2018-09-15T02:01:44.443Z,15.67
2018-09-15T02:04:14.161Z,15.40
2018-09-15T02:06:43.841Z,17.67
2018-09-15T02:09:14.776Z,17.13
2018-09-15T02:11:45.053Z,16.73
2018-09-15T02:14:14.717Z,17.87
2018-09-15T02:16:44.401Z,18.73
2018-09-15T02:19:14.121Z,16.27
2018-09-15T02:21:43.780Z,15.90
2018-09-15T02:24:13.508Z,15.17
2018-09-15T02:26:43.229Z,18.03
2018-09-15T02:29:12.893Z,19.73
2018-09-15T02:31:42.544Z,17.73
2018-09-15T02:34:12.275Z,19.57
2018-09-15T02:36:42.012Z,19.73
2018-09-15T02:39:12.631Z,16.90
2018-09-15T02:41:42.305Z,18.57
2018-09-15T02:44:11.964Z,18.23
2018-09-15T02:46:41.725Z,15.27
2018-09-15T02:49:11.352Z,17.50
2018-09-15T02:51:41.073Z,16.07
2018-09-15T02:54:10.725Z,18.47
2018-09-15T02:56:40.389Z,18.60
2018-09-15T02:59:10.124Z,16.37
2018-09-15T03:01:39.797Z,17.70
2018-09-15T03:04:09.493Z,16.27
2018-09-15T03:06:39.359Z,19.00
2018-09-15T03:09:10.720Z,17.50
2018-09-15T03:11:40.429Z,16.70
2018-09-15T03:14:10.188Z,18.70
2018-09-15T03:16:40.106Z,18.13
2018-09-15T03:19:09.813Z,18.30
2018-09-15T03:21:39.468Z,17.27
2018-09-15T03:24:09.178Z,16.87
2018-09-15T03:26:38.865Z,16.47
2018-09-15T03:29:08.579Z,17.80
2018-09-15T03:31:38.241Z,17.63
2018-09-15T03:34:08.137Z,16.73
2018-09-15T03:36:37.825Z,17.47
2018-09-15T03:39:10.087Z,16.80
2018-09-15T03:41:39.864Z,16.10
2018-09-15T03:44:09.456Z,16.80
2018-09-15T03:46:39.172Z,17.07
2018-09-15T03:49:08.829Z,16.47
2018-09-15T03:51:38.479Z,14.10
2018-09-15T03:54:08.268Z,16.70
2018-09-15T03:56:37.956Z,14.57
2018-09-15T03:59:07.623Z,15.63
2018-09-15T04:01:37.336Z,15.63
2018-09-15T04:04:07.009Z,14.13
2018-09-15T04:06:36.760Z,13.07
2018-09-15T04:09:08.477Z,14.30
2018-09-15T04:11:38.356Z,15.40
2018-09-15T04:14:08.522Z,14.73
2018-09-15T04:16:38.187Z,12.63
2018-09-15T04:19:08.897Z,14.17
2018-09-15T04:21:38.564Z,11.07
2018-09-15T04:24:08.272Z,13.53
2018-09-15T04:26:37.964Z,11.40
2018-09-15T04:29:07.621Z,12.17
2018-09-15T04:31:37.360Z,10.77
2018-09-15T04:34:07.048Z,9.50
2018-09-15T04:36:36.701Z,11.17
2018-09-15T04:39:10.780Z,9.67
2018-09-15T04:41:40.876Z,7.93
2018-09-15T04:44:10.578Z,8.93
2018-09-15T04:46:40.239Z,7.87
2018-09-15T04:49:09.909Z,8.47
2018-09-15T04:51:39.629Z,8.17
2018-09-15T04:54:09.297Z,7.30
2018-09-15T04:56:38.963Z,7.67
2018-09-15T04:59:08.664Z,8.03
2018-09-15T05:01:38.329Z,7.87
2018-09-15T05:04:08.092Z,7.67
2018-09-15T05:06:37.783Z,7.80
2018-09-15T05:09:09.893Z,7.43
2018-09-15T05:11:39.583Z,8.30
2018-09-15T05:14:09.269Z,8.00
2018-09-15T05:16:38.949Z,6.80
2018-09-15T05:19:08.612Z,7.67
2018-09-15T05:21:38.308Z,8.70
2018-09-15T05:24:07.970Z,8.57
2018-09-15T05:26:37.616Z,9.10
2018-09-15T05:29:07.312Z,8.40
2018-09-15T05:31:37.013Z,7.70
2018-09-15T05:34:07.248Z,8.27
2018-09-15T05:36:36.989Z,8.83
2018-09-15T05:39:10.248Z,10.30
2018-09-15T05:41:39.919Z,9.60
2018-09-15T05:44:09.767Z,10.27
2018-09-15T05:46:39.535Z,10.63
2018-09-15T05:49:09.304Z,9.03
2018-09-15T05:51:38.957Z,9.40
2018-09-15T05:54:08.704Z,8.97
2018-09-15T05:56:38.383Z,8.70
2018-09-15T05:59:08.141Z,8.77
2018-09-15T06:01:37.864Z,10.37
2018-09-15T06:04:07.588Z,10.00
2018-09-15T06:06:37.336Z,9.90
2018-09-15T06:09:10.047Z,10.60
2018-09-15T06:11:39.782Z,8.60
2018-09-15T06:14:09.476Z,9.53
2018-09-15T06:16:39.192Z,8.90
2018-09-15T06:19:08.892Z,10.90
2018-09-15T06:21:38.568Z,10.90
2018-09-15T06:24:08.257Z,10.70
2018-09-15T06:26:38.048Z,11.70
2018-09-15T06:29:07.727Z,9.43
2018-09-15T06:31:37.548Z,11.03
2018-09-15T06:34:07.274Z,10.63
2018-09-15T06:36:36.952Z,10.53
2018-09-15T06:39:09.496Z,8.57
2018-09-15T06:41:39.368Z,10.03
2018-09-15T06:44:09.129Z,11.17
2018-09-15T06:46:38.789Z,9.73
2018-09-15T06:49:08.444Z,9.93
2018-09-15T06:51:38.140Z,8.60
2018-09-15T06:54:07.805Z,8.27
2018-09-15T06:56:37.477Z,9.83
2018-09-15T06:59:07.209Z,10.90
2018-09-15T07:01:39.864Z,9.47
2018-09-15T07:04:11.356Z,10.47
2018-09-15T07:06:41.309Z,9.03
2018-09-15T07:09:12.583Z,8.43
2018-09-15T07:11:42.244Z,9.30
2018-09-15T07:14:11.956Z,7.93
2018-09-15T07:16:41.665Z,8.07
2018-09-15T07:19:11.391Z,9.63
2018-09-15T07:21:41.081Z,9.03
2018-09-15T07:24:10.732Z,8.97
2018-09-15T07:26:40.445Z,8.23
2018-09-15T07:29:10.091Z,9.33
2018-09-15T07:31:39.913Z,9.90
2018-09-15T07:34:09.616Z,7.67
2018-09-15T07:36:39.358Z,9.30
2018-09-15T07:39:10.768Z,7.87
2018-09-15T07:41:41.100Z,7.87
2018-09-15T07:44:10.766Z,7.27
2018-09-15T07:46:40.461Z,8.23
2018-09-15T07:49:10.158Z,7.00
2018-09-15T07:51:39.849Z,7.60
2018-09-15T07:54:09.880Z,6.47
2018-09-15T07:56:39.564Z,7.50
2018-09-15T07:59:09.278Z,6.60
2018-09-15T08:01:38.952Z,8.07
2018-09-15T08:04:08.702Z,7.27
2018-09-15T08:06:38.408Z,7.30
2018-09-15T08:09:08.452Z,6.57
2018-09-15T08:11:38.196Z,6.27
2018-09-15T08:14:07.872Z,6.80
2018-09-15T08:16:37.541Z,6.10
2018-09-15T08:19:07.257Z,7.50
2018-09-15T08:21:36.905Z,5.80
2018-09-15T08:24:06.996Z,5.87
2018-09-15T08:26:36.704Z,5.63
2018-09-15T08:29:06.388Z,6.30
2018-09-15T08:31:36.068Z,5.77
2018-09-15T08:34:05.783Z,6.50
2018-09-15T08:36:35.448Z,5.00
2018-09-15T08:39:06.691Z,5.00
2018-09-15T08:41:36.353Z,4.60
2018-09-15T08:44:06.318Z,3.70
2018-09-15T08:46:35.965Z,4.70
2018-09-15T08:49:05.960Z,4.67
2018-09-15T08:51:35.650Z,4.23
2018-09-15T08:54:05.345Z,3.87
2018-09-15T08:56:35.028Z,4.10
2018-09-15T08:59:04.707Z,3.83
2018-09-15T09:01:34.674Z,4.00
2018-09-15T09:04:04.316Z,4.23
2018-09-15T09:06:33.979Z,3.93
2018-09-15T09:09:04.637Z,3.67
2018-09-15T09:11:34.272Z,3.77
2018-09-15T09:14:03.924Z,3.50
2018-09-15T09:16:33.614Z,4.13
2018-09-15T09:19:03.262Z,3.77
2018-09-15T09:21:32.896Z,3.33
2018-09-15T09:24:02.559Z,3.80
2018-09-15T09:26:32.353Z,3.83
2018-09-15T09:29:02.780Z,3.47
2018-09-15T09:31:32.461Z,3.13
2018-09-15T09:34:02.146Z,3.63
2018-09-15T09:36:31.781Z,3.20
2018-09-15T09:39:01.428Z,2.67
2018-09-15T09:41:31.101Z,2.77
2018-09-15T09:44:01.109Z,2.87
2018-09-15T09:46:30.756Z,2.90
2018-09-15T09:49:00.389Z,2.73
2018-09-15T09:51:30.040Z,3.07
2018-09-15T09:53:59.692Z,2.80
2018-09-15T09:56:29.356Z,2.50
2018-09-15T09:58:59.067Z,2.40
2018-09-15T10:01:30.473Z,2.33
2018-09-15T10:04:00.475Z,2.40
2018-09-15T10:06:30.186Z,2.23
2018-09-15T10:08:59.830Z,2.50
2018-09-15T10:11:29.536Z,2.30
2018-09-15T10:13:59.216Z,2.13
2018-09-15T10:16:28.912Z,1.97
2018-09-15T10:18:58.565Z,2.07
2018-09-15T10:21:28.245Z,2.20
2018-09-15T10:23:57.908Z,2.53
2018-09-15T10:26:27.564Z,2.17
2018-09-15T10:28:57.250Z,2.03
2018-09-15T10:31:26.939Z,2.03
2018-09-15T10:33:56.592Z,1.77
2018-09-15T10:36:26.260Z,2.00
2018-09-15T10:38:55.916Z,1.77
2018-09-15T10:41:25.609Z,1.97
2018-09-15T10:43:55.276Z,1.97
2018-09-15T10:46:24.904Z,2.03
2018-09-15T10:48:54.580Z,2.03
2018-09-15T10:51:24.243Z,1.73
2018-09-15T10:53:53.884Z,1.80
2018-09-15T10:56:23.564Z,1.67
2018-09-15T10:58:53.255Z,1.87
2018-09-15T11:01:22.928Z,1.80
2018-09-15T11:03:52.589Z,1.70
2018-09-15T11:06:22.270Z,1.40
2018-09-15T11:08:51.976Z,1.30
2018-09-15T11:11:21.624Z,1.30
2018-09-15T11:13:51.313Z,1.40
2018-09-15T11:16:20.977Z,1.40
2018-09-15T11:18:50.641Z,1.33
2018-09-15T11:21:20.303Z,1.30
2018-09-15T11:23:49.985Z,1.03
2018-09-15T11:26:19.664Z,1.47
2018-09-15T11:28:49.412Z,1.30
2018-09-15T11:31:19.053Z,1.50
2018-09-15T11:33:48.715Z,0.93
2018-09-15T11:36:18.444Z,1.47
2018-09-15T11:38:48.143Z,1.10
2018-09-15T11:41:17.844Z,1.20
2018-09-15T11:43:47.552Z,1.00
2018-09-15T11:46:17.203Z,1.43
2018-09-15T11:48:46.864Z,1.10
2018-09-15T11:51:16.520Z,1.30
2018-09-15T11:53:46.291Z,1.43
2018-09-15T11:56:15.940Z,1.40
2018-09-15T11:58:45.725Z,1.50
2018-09-15T12:01:15.376Z,1.20
2018-09-15T12:03:45.068Z,1.40
2018-09-15T12:06:14.732Z,1.67
2018-09-15T12:08:44.380Z,1.80
2018-09-15T12:11:14.318Z,1.70
2018-09-15T12:13:43.979Z,2.37
2018-09-15T12:16:13.626Z,2.43
2018-09-15T12:18:43.339Z,2.47
2018-09-15T12:21:12.996Z,2.10
2018-09-15T12:23:42.645Z,2.20
2018-09-15T12:26:12.324Z,2.43
2018-09-15T12:28:42.024Z,1.80
2018-09-15T12:31:11.668Z,2.10
2018-09-15T12:33:41.408Z,2.50
2018-09-15T12:36:11.108Z,1.70
2018-09-15T12:38:40.805Z,1.90
2018-09-15T12:41:10.516Z,2.07
2018-09-15T12:43:40.164Z,2.17
2018-09-15T12:46:09.825Z,1.90
2018-09-15T12:48:39.526Z,2.23
2018-09-15T12:51:09.172Z,1.90
2018-09-15T12:53:38.824Z,1.87
2018-09-15T12:56:08.509Z,1.80
2018-09-15T12:58:38.147Z,1.70
2018-09-15T13:01:08.080Z,1.80
2018-09-15T13:03:37.722Z,1.60
2018-09-15T13:06:07.633Z,1.70
2018-09-15T13:08:37.281Z,1.90
2018-09-15T13:11:06.995Z,1.60
2018-09-15T13:13:36.742Z,1.67
2018-09-15T13:16:06.464Z,1.87
2018-09-15T13:18:36.156Z,1.53
2018-09-15T13:21:05.841Z,1.30
2018-09-15T13:23:35.566Z,1.40
2018-09-15T13:26:05.244Z,1.50
2018-09-15T13:28:34.956Z,1.60
2018-09-15T13:31:04.630Z,1.60
2018-09-15T13:33:34.329Z,1.50
2018-09-15T13:36:04.020Z,1.87
2018-09-15T13:38:33.664Z,1.63
2018-09-15T13:41:03.348Z,1.63
2018-09-15T13:43:33.004Z,1.67
2018-09-15T13:46:02.730Z,1.60
2018-09-15T13:48:32.386Z,1.33
2018-09-15T13:51:02.097Z,1.60
2018-09-15T13:53:31.747Z,1.57
2018-09-15T13:56:01.428Z,1.83
2018-09-15T13:58:31.104Z,1.77
2018-09-15T14:01:00.788Z,1.47
2018-09-15T14:03:30.432Z,1.90
2018-09-15T14:06:00.132Z,1.93
2018-09-15T14:08:29.793Z,1.57
2018-09-15T14:10:59.613Z,1.50
2018-09-15T14:13:29.176Z,1.40
2018-09-15T14:15:58.824Z,1.47
2018-09-15T14:18:28.626Z,1.77
2018-09-15T14:20:58.272Z,1.33
2018-09-15T14:23:27.932Z,1.53
2018-09-15T14:25:57.646Z,1.60
2018-09-15T14:28:27.324Z,1.30
2018-09-15T14:30:56.999Z,1.10
2018-09-15T14:33:26.663Z,1.40
2018-09-15T14:35:56.384Z,1.57
2018-09-15T14:38:26.040Z,1.50
2018-09-15T14:40:55.740Z,1.30
2018-09-15T14:43:25.404Z,1.40
2018-09-15T14:45:55.096Z,1.67
2018-09-15T14:48:24.778Z,1.40
2018-09-15T14:50:54.418Z,1.50
2018-09-15T14:53:24.112Z,1.53
2018-09-15T14:55:53.752Z,1.30
2018-09-15T14:58:23.445Z,1.50
2018-09-15T15:00:53.119Z,1.60
2018-09-15T15:03:22.864Z,1.17
2018-09-15T15:05:52.528Z,1.50
2018-09-15T15:08:22.249Z,1.30
2018-09-15T15:10:51.908Z,1.40
2018-09-15T15:13:21.681Z,1.50
2018-09-15T15:15:51.336Z,1.53
2018-09-15T15:18:20.996Z,1.50
2018-09-15T15:20:50.667Z,2.10
2018-09-15T15:23:20.368Z,1.40
2018-09-15T15:25:50.117Z,1.53
2018-09-15T15:28:19.745Z,1.80
2018-09-15T15:30:49.391Z,1.83
2018-09-15T15:33:19.098Z,1.70
2018-09-15T15:35:48.763Z,1.70
2018-09-15T15:38:18.429Z,1.90
2018-09-15T15:40:48.179Z,1.50
2018-09-15T15:43:17.803Z,1.70
2018-09-15T15:45:47.508Z,2.10
2018-09-15T15:48:17.184Z,1.67
2018-09-15T15:50:46.832Z,2.03
2018-09-15T15:53:16.508Z,1.90
2018-09-15T15:55:46.259Z,1.97
2018-09-15T15:58:15.915Z,2.10
2018-09-15T16:00:45.592Z,2.00
2018-09-15T16:03:15.265Z,2.17
2018-09-15T16:05:44.932Z,1.90
2018-09-15T16:08:14.644Z,2.13
2018-09-15T16:10:44.312Z,2.00
2018-09-15T16:13:14.005Z,2.10
2018-09-15T16:15:43.677Z,1.80
2018-09-15T16:18:13.341Z,2.30
2018-09-15T16:20:43.048Z,1.97
2018-09-15T16:23:12.712Z,2.00
2018-09-15T16:25:42.390Z,1.90
2018-09-15T16:28:12.065Z,1.60
2018-09-15T16:30:41.757Z,1.37
2018-09-15T16:33:11.706Z,1.90
2018-09-15T16:35:41.373Z,1.30
2018-09-15T16:38:11.083Z,1.27
2018-09-15T16:40:40.916Z,1.40
2018-09-15T16:43:10.536Z,1.50
2018-09-15T16:45:40.256Z,1.03
2018-09-15T16:48:09.921Z,1.13
2018-09-15T16:50:39.580Z,1.57
2018-09-15T16:53:09.272Z,1.30
2018-09-15T16:55:38.930Z,1.10
2018-09-15T16:58:08.609Z,1.87
2018-09-15T17:00:38.406Z,1.30
2018-09-15T17:03:08.068Z,1.53
2018-09-15T17:05:37.777Z,1.20
2018-09-15T17:08:07.475Z,1.37
2018-09-15T17:10:37.161Z,1.37
2018-09-15T17:13:06.927Z,1.60
2018-09-15T17:15:36.582Z,1.40
2018-09-15T17:18:06.332Z,1.60
2018-09-15T17:20:35.988Z,1.50
2018-09-15T17:23:05.718Z,1.50
2018-09-15T17:25:35.440Z,1.40
2018-09-15T17:28:05.107Z,1.63
2018-09-15T17:30:34.889Z,1.40
2018-09-15T17:33:04.613Z,1.20
2018-09-15T17:35:34.308Z,1.70
2018-09-15T17:38:03.960Z,1.30
2018-09-15T17:40:33.644Z,1.50
2018-09-15T17:43:03.332Z,1.70
2018-09-15T17:45:33.047Z,1.37
2018-09-15T17:48:02.707Z,1.43
2018-09-15T17:50:32.384Z,1.53
2018-09-15T17:53:02.032Z,1.40
2018-09-15T17:55:31.724Z,1.80
2018-09-15T17:58:01.373Z,1.73
2018-09-15T18:00:31.089Z,1.50
2018-09-15T18:03:00.744Z,1.47
2018-09-15T18:05:30.392Z,1.70
2018-09-15T18:08:00.092Z,1.30
2018-09-15T18:10:29.749Z,1.57
2018-09-15T18:12:59.425Z,1.20
2018-09-15T18:15:29.089Z,1.63
2018-09-15T18:17:58.772Z,1.60
2018-09-15T18:20:28.465Z,1.33
2018-09-15T18:22:58.174Z,2.00
2018-09-15T18:25:27.808Z,1.50
2018-09-15T18:27:57.559Z,1.63
2018-09-15T18:30:27.211Z,1.80
2018-09-15T18:32:56.868Z,1.60
2018-09-15T18:35:26.562Z,1.87
2018-09-15T18:37:56.296Z,1.70
2018-09-15T18:40:25.948Z,1.60
2018-09-15T18:42:55.675Z,1.80
2018-09-15T18:45:25.364Z,2.00
2018-09-15T18:47:55.038Z,1.60
2018-09-15T18:50:24.688Z,2.17
2018-09-15T18:52:54.347Z,2.40
2018-09-15T18:55:24.004Z,2.10
2018-09-15T18:57:53.743Z,1.80
2018-09-15T19:00:23.480Z,1.90
2018-09-15T19:02:53.167Z,2.33
2018-09-15T19:05:23.176Z,2.13
2018-09-15T19:07:52.948Z,1.93
2018-09-15T19:10:22.648Z,1.97
2018-09-15T19:12:52.316Z,2.20
2018-09-15T19:15:21.998Z,1.80
2018-09-15T19:17:51.772Z,2.30
2018-09-15T19:20:21.525Z,2.00
2018-09-15T19:22:51.224Z,2.27
2018-09-15T19:25:20.880Z,2.30
2018-09-15T19:27:50.539Z,1.87
2018-09-15T19:30:20.212Z,2.20
2018-09-15T19:32:49.931Z,2.03
2018-09-15T19:35:19.575Z,2.23
2018-09-15T19:37:49.255Z,2.27
2018-09-15T19:40:18.944Z,1.80
2018-09-15T19:42:48.600Z,2.20
2018-09-15T19:45:18.293Z,1.90
2018-09-15T19:47:47.952Z,1.67
2018-09-15T19:50:17.640Z,2.17
2018-09-15T19:52:47.326Z,1.93
2018-09-15T19:55:17.004Z,1.87
2018-09-15T19:57:46.676Z,1.33
2018-09-15T20:00:16.312Z,1.70
2018-09-15T20:02:45.996Z,1.93
2018-09-15T20:05:15.696Z,1.60
2018-09-15T20:07:45.384Z,1.70
2018-09-15T20:10:15.056Z,1.90
2018-09-15T20:12:44.749Z,1.83
2018-09-15T20:15:29.572Z,1.97
2018-09-15T20:17:58.603Z,1.60
2018-09-15T20:20:26.892Z,1.90
2018-09-15T20:22:56.856Z,2.00
2018-09-15T20:25:26.548Z,2.07
2018-09-15T20:27:56.200Z,1.83
2018-09-15T20:30:25.880Z,2.23
2018-09-15T20:32:55.579Z,2.03
2018-09-15T20:35:25.245Z,2.07
2018-09-15T20:37:54.888Z,1.80
2018-09-15T20:40:24.612Z,2.03
2018-09-15T20:42:54.290Z,2.00
2018-09-15T20:45:23.909Z,1.80
2018-09-15T20:47:53.608Z,1.97
2018-09-15T20:50:23.268Z,2.00
2018-09-15T20:52:52.913Z,2.27
2018-09-15T20:55:22.592Z,2.00
2018-09-15T20:57:52.236Z,2.00
2018-09-15T21:00:21.947Z,2.10
2018-09-15T21:02:51.584Z,1.97
2018-09-15T21:05:21.292Z,1.90
2018-09-15T21:07:50.974Z,1.83
2018-09-15T21:10:20.740Z,2.10
2018-09-15T21:12:50.500Z,2.27
2018-09-15T21:15:20.160Z,2.50
2018-09-15T21:17:49.795Z,2.23
2018-09-15T21:20:19.469Z,2.17
2018-09-15T21:22:49.124Z,1.83
2018-09-15T21:25:18.880Z,1.77
2018-09-15T21:27:48.519Z,1.80
2018-09-15T21:30:18.206Z,2.07
2018-09-15T21:32:47.852Z,2.40
2018-09-15T21:35:17.557Z,2.17
2018-09-15T21:37:47.204Z,1.90
2018-09-15T21:40:17.038Z,2.20
2018-09-15T21:42:46.691Z,2.03
2018-09-15T21:45:16.380Z,2.50
2018-09-15T21:47:46.032Z,2.50
2018-09-15T21:50:15.704Z,1.97
2018-09-15T21:52:45.349Z,2.57
2018-09-15T21:55:15.033Z,2.23
2018-09-15T21:57:44.679Z,2.80
2018-09-15T22:00:14.500Z,2.70
2018-09-15T22:02:44.161Z,2.37
2018-09-15T22:05:13.860Z,2.40
2018-09-15T22:07:43.565Z,2.40
2018-09-15T22:10:13.295Z,2.57
2018-09-15T22:12:42.960Z,2.70
2018-09-15T22:15:27.695Z,2.30
2018-09-15T22:17:58.503Z,2.33
2018-09-15T22:20:28.477Z,2.27
2018-09-15T22:22:58.121Z,2.50
2018-09-15T22:25:27.760Z,2.53
2018-09-15T22:27:57.445Z,2.23
2018-09-15T22:30:27.100Z,2.20
2018-09-15T22:32:56.768Z,2.33
2018-09-15T22:35:26.696Z,3.00
2018-09-15T22:37:56.358Z,2.93
2018-09-15T22:40:26.068Z,2.80
2018-09-15T22:42:55.720Z,2.60
2018-09-15T22:45:25.344Z,2.90
2018-09-15T22:47:55.025Z,2.43
2018-09-15T22:50:24.680Z,2.60
2018-09-15T22:52:54.372Z,2.50
2018-09-15T22:55:24.044Z,2.40
2018-09-15T22:57:53.696Z,2.83
2018-09-15T23:00:23.368Z,2.80
2018-09-15T23:02:53.220Z,2.97
2018-09-15T23:05:22.923Z,2.57
2018-09-15T23:07:52.817Z,3.20
2018-09-15T23:10:22.477Z,2.90
2018-09-15T23:12:52.187Z,2.60
2018-09-15T23:15:21.844Z,3.30
2018-09-15T23:17:51.484Z,2.80
2018-09-15T23:20:21.165Z,2.70
2018-09-15T23:22:50.856Z,3.00
2018-09-15T23:25:20.539Z,3.10
2018-09-15T23:27:50.200Z,3.27
2018-09-15T23:30:19.882Z,2.93
2018-09-15T23:32:49.513Z,3.20
2018-09-15T23:35:19.171Z,2.80
2018-09-15T23:37:48.871Z,2.60
2018-09-15T23:40:18.541Z,2.83
2018-09-15T23:42:48.193Z,3.47
2018-09-15T23:45:17.948Z,3.30
2018-09-15T23:47:47.612Z,3.10
2018-09-15T23:50:17.278Z,2.80
2018-09-15T23:52:46.939Z,3.13
2018-09-15T23:55:16.641Z,3.60
2018-09-15T23:57:46.290Z,2.90
