createdAt,value
2017-08-24T00:00:25.678Z,0
2017-08-24T00:01:25.786Z,0
2017-08-24T00:02:25.985Z,0
2017-08-24T00:03:25.980Z,0
2017-08-24T00:04:25.975Z,0
2017-08-24T00:05:25.974Z,0
2017-08-24T00:06:25.972Z,0
2017-08-24T00:07:25.358Z,0
2017-08-24T00:08:25.959Z,0
2017-08-24T00:09:25.957Z,0
2017-08-24T00:10:25.349Z,0
2017-08-24T00:11:25.651Z,0
2017-08-24T00:12:25.667Z,0
2017-08-24T00:13:26.051Z,0
2017-08-24T00:14:26.046Z,0
2017-08-24T00:15:25.951Z,0
2017-08-24T00:16:25.640Z,0
2017-08-24T00:17:25.643Z,0
2017-08-24T00:18:26.044Z,0
2017-08-24T00:19:25.636Z,0
2017-08-24T00:20:25.628Z,0
2017-08-24T00:21:25.625Z,0
2017-08-24T00:22:25.622Z,0
2017-08-24T00:23:25.626Z,0
2017-08-24T00:24:25.644Z,0
2017-08-24T00:25:25.615Z,0
2017-08-24T00:26:25.614Z,0
2017-08-24T00:27:25.604Z,0
2017-08-24T00:28:25.609Z,0
2017-08-24T00:29:25.712Z,0
2017-08-24T00:30:25.294Z,0
2017-08-24T00:31:25.297Z,0
2017-08-24T00:32:25.332Z,0
2017-08-24T00:33:25.701Z,0
2017-08-24T00:34:25.899Z,0
2017-08-24T00:35:25.296Z,0
2017-08-24T00:36:25.899Z,0
2017-08-24T00:37:25.300Z,0
2017-08-24T00:38:25.896Z,0
2017-08-24T00:39:25.584Z,0
2017-08-24T00:40:25.278Z,0
2017-08-24T00:41:25.581Z,0
2017-08-24T00:42:25.570Z,0
2017-08-24T00:43:25.561Z,0
2017-08-24T00:44:25.573Z,0
2017-08-24T00:45:25.569Z,0
2017-08-24T00:46:25.862Z,0
2017-08-24T00:47:25.887Z,0
2017-08-24T00:48:25.246Z,0
2017-08-24T00:49:25.247Z,0
2017-08-24T00:50:25.554Z,0
2017-08-24T00:51:25.545Z,0
2017-08-24T00:52:25.542Z,0
2017-08-24T00:53:25.949Z,0
2017-08-24T00:54:25.543Z,0
2017-08-24T00:55:25.544Z,0
2017-08-24T00:56:25.237Z,0
2017-08-24T00:57:25.841Z,0
2017-08-24T00:58:25.535Z,0
2017-08-24T00:59:25.843Z,0
2017-08-24T01:00:25.829Z,0
2017-08-24T01:01:25.826Z,0
2017-08-24T01:02:25.830Z,0
2017-08-24T01:03:25.525Z,0
2017-08-24T01:04:25.823Z,0
2017-08-24T01:05:25.816Z,0
2017-08-24T01:06:25.612Z,0
2017-08-24T01:07:25.814Z,0
2017-08-24T01:08:25.808Z,0
2017-08-24T01:09:25.504Z,0
2017-08-24T01:10:25.805Z,0
2017-08-24T01:11:25.895Z,0
2017-08-24T01:12:25.792Z,0
2017-08-24T01:13:25.493Z,0
2017-08-24T01:14:25.585Z,0
2017-08-24T01:15:25.789Z,0
2017-08-24T01:16:25.791Z,0
2017-08-24T01:17:25.783Z,0
2017-08-24T01:18:25.778Z,0
2017-08-24T01:19:25.881Z,0
2017-08-24T01:20:25.473Z,0
2017-08-24T01:21:25.470Z,0
2017-08-24T01:22:25.474Z,0
2017-08-24T01:23:25.771Z,0
2017-08-24T01:24:25.769Z,0
2017-08-24T01:25:25.160Z,0
2017-08-24T01:26:25.454Z,0
2017-08-24T01:27:25.453Z,0
2017-08-24T01:28:25.554Z,0
2017-08-24T01:29:25.855Z,0
2017-08-24T01:30:25.444Z,0
2017-08-24T01:31:25.742Z,0
2017-08-24T01:32:25.443Z,0
2017-08-24T01:33:25.738Z,0
2017-08-24T01:34:25.746Z,0
2017-08-24T01:35:25.737Z,0
2017-08-24T01:36:25.528Z,0
2017-08-24T01:37:25.740Z,0
2017-08-24T01:38:25.439Z,0
2017-08-24T01:39:25.732Z,0
2017-08-24T01:40:25.726Z,0
2017-08-24T01:41:25.729Z,0
2017-08-24T01:42:25.413Z,0
2017-08-24T01:43:25.413Z,0
2017-08-24T01:44:25.714Z,0
2017-08-24T01:45:25.809Z,0
2017-08-24T01:46:25.443Z,0
2017-08-24T01:47:25.705Z,0
2017-08-24T01:48:25.701Z,0
2017-08-24T01:49:25.698Z,0
2017-08-24T01:50:25.690Z,0
2017-08-24T01:51:25.494Z,0
2017-08-24T01:52:25.400Z,0
2017-08-24T01:53:25.689Z,0
2017-08-24T01:54:25.798Z,0
2017-08-24T01:55:25.681Z,0
2017-08-24T01:56:25.712Z,0
2017-08-24T01:57:25.690Z,0
2017-08-24T01:58:25.068Z,0
2017-08-24T01:59:25.475Z,0
2017-08-24T02:00:25.667Z,0
2017-08-24T02:01:25.664Z,0
2017-08-24T02:02:25.656Z,0
2017-08-24T02:03:25.662Z,0
2017-08-24T02:04:25.657Z,0
2017-08-24T02:05:25.048Z,0
2017-08-24T02:06:25.041Z,0
2017-08-24T02:07:25.151Z,0
2017-08-24T02:08:25.348Z,0
2017-08-24T02:09:25.641Z,0
2017-08-24T02:10:25.333Z,0
2017-08-24T02:11:25.337Z,0
2017-08-24T02:12:25.676Z,0
2017-08-24T02:13:25.631Z,0
2017-08-24T02:14:25.325Z,0
2017-08-24T02:15:25.635Z,0
2017-08-24T02:16:25.321Z,0
2017-08-24T02:17:25.624Z,0
2017-08-24T02:18:25.617Z,0
2017-08-24T02:19:25.729Z,0
2017-08-24T02:20:25.614Z,0
2017-08-24T02:21:25.301Z,0
2017-08-24T02:22:25.610Z,0
2017-08-24T02:23:25.599Z,0
2017-08-24T02:24:25.597Z,0
2017-08-24T02:25:25.594Z,0
2017-08-24T02:26:25.697Z,0
2017-08-24T02:27:25.594Z,0
2017-08-24T02:28:25.591Z,0
2017-08-24T02:29:25.615Z,0
2017-08-24T02:30:25.284Z,0
2017-08-24T02:31:25.279Z,0
2017-08-24T02:32:25.581Z,0
2017-08-24T02:33:25.584Z,0
2017-08-24T02:34:25.581Z,0
2017-08-24T02:35:25.572Z,0
2017-08-24T02:36:25.570Z,0
2017-08-24T02:37:25.663Z,0
2017-08-24T02:38:25.570Z,0
2017-08-24T02:39:25.367Z,0
2017-08-24T02:40:25.256Z,0
2017-08-24T02:41:24.957Z,0
2017-08-24T02:42:25.557Z,0
2017-08-24T02:43:24.944Z,0
2017-08-24T02:44:25.547Z,0
2017-08-24T02:45:25.553Z,0
2017-08-24T02:46:25.237Z,0
2017-08-24T02:47:25.243Z,0
2017-08-24T02:48:25.235Z,0
2017-08-24T02:49:25.648Z,0
2017-08-24T02:50:25.533Z,0
2017-08-24T02:51:25.227Z,0
2017-08-24T02:52:25.521Z,0
2017-08-24T02:53:25.522Z,0
2017-08-24T02:54:25.564Z,0
2017-08-24T02:55:25.621Z,0
2017-08-24T02:56:25.617Z,0
2017-08-24T02:57:25.210Z,0
2017-08-24T02:58:25.205Z,0
2017-08-24T02:59:25.205Z,0
2017-08-24T03:00:25.504Z,0
2017-08-24T03:01:25.503Z,0
2017-08-24T03:02:25.192Z,0
2017-08-24T03:03:25.495Z,0
2017-08-24T03:04:25.496Z,0
2017-08-24T03:05:25.487Z,0
2017-08-24T03:06:25.587Z,0
2017-08-24T03:07:25.586Z,0
2017-08-24T03:08:25.172Z,0
2017-08-24T03:09:25.573Z,0
2017-08-24T03:10:25.475Z,0
2017-08-24T03:11:25.476Z,0
2017-08-24T03:12:25.165Z,0
2017-08-24T03:13:25.468Z,0
2017-08-24T03:14:24.849Z,0
2017-08-24T03:15:25.151Z,0
2017-08-24T03:16:25.462Z,0
2017-08-24T03:17:25.555Z,0
2017-08-24T03:18:24.845Z,0
2017-08-24T03:19:25.550Z,0
2017-08-24T03:20:25.145Z,0
2017-08-24T03:21:25.543Z,0
2017-08-24T03:22:25.444Z,0
2017-08-24T03:23:25.139Z,0
2017-08-24T03:24:25.442Z,0
2017-08-24T03:25:25.137Z,0
2017-08-24T03:26:25.130Z,0
2017-08-24T03:27:25.437Z,0
2017-08-24T03:28:25.524Z,0
2017-08-24T03:29:25.421Z,0
2017-08-24T03:30:25.434Z,0
2017-08-24T03:31:25.419Z,0
2017-08-24T03:32:25.108Z,0
2017-08-24T03:33:25.408Z,0
2017-08-24T03:34:25.413Z,0
2017-08-24T03:35:25.403Z,0
2017-08-24T03:36:25.499Z,0
2017-08-24T03:37:25.093Z,0
2017-08-24T03:38:25.102Z,0
2017-08-24T03:39:25.396Z,0
2017-08-24T03:40:25.388Z,0
2017-08-24T03:41:25.181Z,0
2017-08-24T03:42:25.391Z,0
2017-08-24T03:43:25.485Z,0
2017-08-24T03:44:24.767Z,0
2017-08-24T03:45:25.375Z,0
2017-08-24T03:46:25.370Z,0
2017-08-24T03:47:25.065Z,0
2017-08-24T03:48:25.491Z,0
2017-08-24T03:49:25.362Z,0
2017-08-24T03:50:25.367Z,0
2017-08-24T03:51:25.368Z,0
2017-08-24T03:52:25.359Z,0
2017-08-24T03:53:25.356Z,0
2017-08-24T03:54:25.062Z,0
2017-08-24T03:55:25.348Z,0
2017-08-24T03:56:25.348Z,0
2017-08-24T03:57:25.038Z,0
2017-08-24T03:58:25.341Z,0
2017-08-24T03:59:25.331Z,0
2017-08-24T04:00:25.346Z,0
2017-08-24T04:01:25.027Z,0
2017-08-24T04:02:25.324Z,0
2017-08-24T04:03:25.119Z,0
2017-08-24T04:04:25.026Z,0
2017-08-24T04:05:25.317Z,0
2017-08-24T04:06:25.318Z,0
2017-08-24T04:07:25.317Z,0
2017-08-24T04:08:25.313Z,0
2017-08-24T04:09:25.409Z,0
2017-08-24T04:10:24.992Z,0
2017-08-24T04:11:25.407Z,0
2017-08-24T04:12:25.296Z,0
2017-08-24T04:13:25.297Z,0
2017-08-24T04:14:25.294Z,0
2017-08-24T04:15:25.295Z,0
2017-08-24T04:16:24.987Z,0
2017-08-24T04:17:25.284Z,0
2017-08-24T04:18:25.294Z,0
2017-08-24T04:19:25.280Z,0
2017-08-24T04:20:25.269Z,0
2017-08-24T04:21:25.272Z,0
2017-08-24T04:22:25.269Z,0
2017-08-24T04:23:24.961Z,0
2017-08-24T04:24:24.960Z,0
2017-08-24T04:25:25.259Z,0
2017-08-24T04:26:25.260Z,0
2017-08-24T04:27:24.949Z,0
2017-08-24T04:28:24.946Z,0
2017-08-24T04:29:25.351Z,0
2017-08-24T04:30:25.249Z,0
2017-08-24T04:31:24.946Z,0
2017-08-24T04:32:25.239Z,0
2017-08-24T04:33:25.244Z,0
2017-08-24T04:34:25.333Z,0
2017-08-24T04:35:25.225Z,0
2017-08-24T04:36:25.232Z,5
2017-08-24T04:37:25.264Z,5
2017-08-24T04:38:25.233Z,5
2017-08-24T04:39:24.920Z,5
2017-08-24T04:40:24.921Z,5
2017-08-24T04:41:24.946Z,5
2017-08-24T04:42:25.215Z,5
2017-08-24T04:43:25.208Z,5
2017-08-24T04:44:24.932Z,5
2017-08-24T04:45:24.893Z,10
2017-08-24T04:46:25.092Z,10
2017-08-24T04:47:25.196Z,10
2017-08-24T04:48:25.198Z,10
2017-08-24T04:49:25.187Z,10
2017-08-24T04:50:25.186Z,10
2017-08-24T04:51:24.885Z,15
2017-08-24T04:52:24.980Z,15
2017-08-24T04:53:24.882Z,15
2017-08-24T04:54:25.277Z,15
2017-08-24T04:55:25.175Z,15
2017-08-24T04:56:25.174Z,20
2017-08-24T04:57:25.267Z,20
2017-08-24T04:58:25.163Z,20
2017-08-24T04:59:24.555Z,20
2017-08-24T05:00:24.953Z,20
2017-08-24T05:01:25.166Z,20
2017-08-24T05:02:24.880Z,25
2017-08-24T05:03:24.846Z,25
2017-08-24T05:04:25.170Z,25
2017-08-24T05:05:24.538Z,30
2017-08-24T05:06:25.184Z,30
2017-08-24T05:07:24.834Z,30
2017-08-24T05:08:25.139Z,30
2017-08-24T05:09:25.233Z,30
2017-08-24T05:10:25.133Z,30
2017-08-24T05:11:25.131Z,30
2017-08-24T05:12:24.514Z,25
2017-08-24T05:13:24.818Z,25
2017-08-24T05:14:25.127Z,30
2017-08-24T05:15:25.116Z,30
2017-08-24T05:16:25.119Z,35
2017-08-24T05:17:25.125Z,40
2017-08-24T05:18:24.904Z,40
2017-08-24T05:19:24.798Z,45
2017-08-24T05:20:25.113Z,50
2017-08-24T05:21:24.796Z,60
2017-08-24T05:22:24.495Z,60
2017-08-24T05:23:25.102Z,65
2017-08-24T05:24:25.193Z,65
2017-08-24T05:25:25.130Z,70
2017-08-24T05:26:24.791Z,70
2017-08-24T05:27:25.088Z,75
2017-08-24T05:28:25.182Z,80
2017-08-24T05:29:24.793Z,85
2017-08-24T05:30:24.770Z,90
2017-08-24T05:31:25.069Z,90
2017-08-24T05:32:25.072Z,100
2017-08-24T05:33:25.068Z,105
2017-08-24T05:34:25.068Z,110
2017-08-24T05:35:24.760Z,115
2017-08-24T05:36:25.066Z,115
2017-08-24T05:37:25.061Z,120
2017-08-24T05:38:25.058Z,125
2017-08-24T05:39:25.059Z,130
2017-08-24T05:40:25.051Z,130
2017-08-24T05:41:25.050Z,135
2017-08-24T05:42:25.048Z,140
2017-08-24T05:43:24.742Z,140
2017-08-24T05:44:25.050Z,155
2017-08-24T05:45:25.286Z,170
2017-08-24T05:46:24.735Z,175
2017-08-24T05:47:24.734Z,170
2017-08-24T05:48:25.153Z,180
2017-08-24T05:49:24.728Z,190
2017-08-24T05:50:25.038Z,195
2017-08-24T05:51:25.033Z,195
2017-08-24T05:52:25.027Z,205
2017-08-24T05:53:24.724Z,210
2017-08-24T05:54:25.025Z,215
2017-08-24T05:55:24.718Z,210
2017-08-24T05:56:24.817Z,185
2017-08-24T05:57:24.422Z,210
2017-08-24T05:58:25.020Z,230
2017-08-24T05:59:24.722Z,225
2017-08-24T06:00:24.712Z,225
2017-08-24T06:01:24.713Z,225
2017-08-24T06:02:24.709Z,225
2017-08-24T06:03:25.016Z,220
2017-08-24T06:04:24.815Z,225
2017-08-24T06:05:25.009Z,230
2017-08-24T06:06:25.009Z,230
2017-08-24T06:07:25.012Z,230
2017-08-24T06:08:25.008Z,230
2017-08-24T06:09:25.015Z,230
2017-08-24T06:10:25.108Z,230
2017-08-24T06:11:25.113Z,245
2017-08-24T06:12:24.703Z,250
2017-08-24T06:13:24.702Z,260
2017-08-24T06:14:25.015Z,290
2017-08-24T06:15:25.102Z,280
2017-08-24T06:16:24.802Z,275
2017-08-24T06:17:24.396Z,265
2017-08-24T06:18:24.699Z,275
2017-08-24T06:19:24.391Z,290
2017-08-24T06:20:24.413Z,290
2017-08-24T06:21:25.199Z,290
2017-08-24T06:22:25.003Z,295
2017-08-24T06:23:24.703Z,290
2017-08-24T06:24:25.006Z,300
2017-08-24T06:25:24.402Z,310
2017-08-24T06:26:24.696Z,315
2017-08-24T06:27:24.693Z,315
2017-08-24T06:28:25.010Z,310
2017-08-24T06:29:25.032Z,315
2017-08-24T06:30:24.422Z,320
2017-08-24T06:31:25.033Z,320
2017-08-24T06:32:25.030Z,340
2017-08-24T06:33:25.031Z,345
2017-08-24T06:34:24.717Z,355
2017-08-24T06:35:25.029Z,365
2017-08-24T06:36:25.033Z,360
2017-08-24T06:37:24.721Z,360
2017-08-24T06:38:25.027Z,375
2017-08-24T06:39:25.131Z,375
2017-08-24T06:40:24.821Z,380
2017-08-24T06:41:24.720Z,370
2017-08-24T06:42:24.826Z,365
2017-08-24T06:43:25.032Z,365
2017-08-24T06:44:25.030Z,360
2017-08-24T06:45:25.026Z,350
2017-08-24T06:46:24.733Z,345
2017-08-24T06:47:25.130Z,355
2017-08-24T06:48:24.829Z,355
2017-08-24T06:49:25.032Z,370
2017-08-24T06:50:25.031Z,360
2017-08-24T06:51:25.039Z,360
2017-08-24T06:52:25.042Z,355
2017-08-24T06:53:25.039Z,350
2017-08-24T06:54:25.133Z,330
2017-08-24T06:55:25.028Z,265
2017-08-24T06:56:25.039Z,210
2017-08-24T06:57:24.720Z,195
2017-08-24T06:58:25.028Z,200
2017-08-24T06:59:24.737Z,200
2017-08-24T07:00:24.723Z,195
2017-08-24T07:01:25.041Z,195
2017-08-24T07:02:24.715Z,195
2017-08-24T07:03:24.729Z,190
2017-08-24T07:04:25.027Z,190
2017-08-24T07:05:24.722Z,190
2017-08-24T07:06:25.032Z,190
2017-08-24T07:07:25.139Z,185
2017-08-24T07:08:25.033Z,185
2017-08-24T07:09:25.030Z,185
2017-08-24T07:10:24.720Z,180
2017-08-24T07:11:24.417Z,180
2017-08-24T07:12:25.038Z,175
2017-08-24T07:13:25.031Z,175
2017-08-24T07:14:25.037Z,170
2017-08-24T07:15:25.027Z,170
2017-08-24T07:16:25.036Z,165
2017-08-24T07:17:25.130Z,160
2017-08-24T07:18:25.035Z,160
2017-08-24T07:19:25.034Z,160
2017-08-24T07:20:25.132Z,155
2017-08-24T07:21:24.516Z,155
2017-08-24T07:22:24.824Z,150
2017-08-24T07:23:25.043Z,150
2017-08-24T07:24:25.036Z,145
2017-08-24T07:25:25.135Z,145
2017-08-24T07:26:25.141Z,140
2017-08-24T07:27:25.049Z,140
2017-08-24T07:28:25.127Z,135
2017-08-24T07:29:24.722Z,130
2017-08-24T07:30:24.724Z,130
2017-08-24T07:31:25.035Z,125
2017-08-24T07:32:24.727Z,125
2017-08-24T07:33:25.034Z,120
2017-08-24T07:34:25.033Z,120
2017-08-24T07:35:25.030Z,120
2017-08-24T07:36:25.032Z,120
2017-08-24T07:37:25.029Z,120
2017-08-24T07:38:25.026Z,120
2017-08-24T07:39:25.128Z,120
2017-08-24T07:40:25.030Z,120
2017-08-24T07:41:24.725Z,120
2017-08-24T07:42:25.128Z,120
2017-08-24T07:43:25.030Z,120
2017-08-24T07:44:25.036Z,120
2017-08-24T07:45:25.022Z,120
2017-08-24T07:46:25.019Z,125
2017-08-24T07:47:24.918Z,125
2017-08-24T07:48:25.026Z,130
2017-08-24T07:49:25.030Z,130
2017-08-24T07:50:25.028Z,115
2017-08-24T07:51:25.035Z,105
2017-08-24T07:52:25.025Z,115
2017-08-24T07:53:25.122Z,130
2017-08-24T07:54:25.028Z,110
2017-08-24T07:55:24.711Z,110
2017-08-24T07:56:25.120Z,95
2017-08-24T07:57:24.734Z,85
2017-08-24T07:58:25.032Z,80
2017-08-24T07:59:25.023Z,80
2017-08-24T08:00:25.020Z,95
2017-08-24T08:01:25.119Z,80
2017-08-24T08:02:25.018Z,105
2017-08-24T08:03:24.405Z,95
2017-08-24T08:04:24.704Z,90
2017-08-24T08:05:25.015Z,85
2017-08-24T08:06:25.017Z,85
2017-08-24T08:07:24.710Z,85
2017-08-24T08:08:25.017Z,80
2017-08-24T08:09:25.010Z,80
2017-08-24T08:10:25.112Z,75
2017-08-24T08:11:25.008Z,80
2017-08-24T08:12:25.011Z,75
2017-08-24T08:13:25.006Z,75
2017-08-24T08:14:25.005Z,75
2017-08-24T08:15:25.110Z,70
2017-08-24T08:16:25.013Z,70
2017-08-24T08:17:25.010Z,70
2017-08-24T08:18:25.018Z,70
2017-08-24T08:19:25.009Z,65
2017-08-24T08:20:24.998Z,65
2017-08-24T08:21:25.007Z,65
2017-08-24T08:22:25.003Z,65
2017-08-24T08:23:25.002Z,65
2017-08-24T08:24:25.104Z,65
2017-08-24T08:25:24.376Z,65
2017-08-24T08:26:25.008Z,65
2017-08-24T08:27:25.098Z,65
2017-08-24T08:28:25.095Z,65
2017-08-24T08:29:24.989Z,65
2017-08-24T08:30:25.088Z,65
2017-08-24T08:31:24.987Z,65
2017-08-24T08:32:25.095Z,70
2017-08-24T08:33:24.988Z,70
2017-08-24T08:34:25.083Z,70
2017-08-24T08:35:24.988Z,65
2017-08-24T08:36:24.681Z,65
2017-08-24T08:37:24.674Z,65
2017-08-24T08:38:25.015Z,65
2017-08-24T08:39:24.980Z,70
2017-08-24T08:40:24.981Z,70
2017-08-24T08:41:24.981Z,70
2017-08-24T08:42:24.368Z,70
2017-08-24T08:43:25.071Z,75
2017-08-24T08:44:25.013Z,75
2017-08-24T08:45:24.755Z,75
2017-08-24T08:46:24.760Z,85
2017-08-24T08:47:24.649Z,85
2017-08-24T08:48:24.335Z,85
2017-08-24T08:49:24.346Z,85
2017-08-24T08:50:24.653Z,80
2017-08-24T08:51:24.332Z,85
2017-08-24T08:52:24.332Z,80
2017-08-24T08:53:24.334Z,80
2017-08-24T08:54:24.642Z,75
2017-08-24T08:55:24.327Z,75
2017-08-24T08:56:24.329Z,80
2017-08-24T08:57:24.641Z,80
2017-08-24T08:58:24.990Z,85
2017-08-24T08:59:24.647Z,90
2017-08-24T09:00:24.640Z,85
2017-08-24T09:01:24.321Z,85
2017-08-24T09:02:24.317Z,90
2017-08-24T09:03:24.953Z,90
2017-08-24T09:04:25.045Z,90
2017-08-24T09:05:24.315Z,90
2017-08-24T09:06:24.314Z,85
2017-08-24T09:07:24.200Z,85
2017-08-24T09:08:24.623Z,90
2017-08-24T09:09:23.999Z,90
2017-08-24T09:10:24.314Z,80
2017-08-24T09:11:24.936Z,85
2017-08-24T09:12:24.939Z,85
2017-08-24T09:13:24.618Z,80
2017-08-24T09:14:24.937Z,75
2017-08-24T09:15:24.942Z,75
2017-08-24T09:16:24.617Z,70
2017-08-24T09:17:24.618Z,65
2017-08-24T09:18:24.939Z,60
2017-08-24T09:19:23.669Z,60
2017-08-24T09:20:24.937Z,60
2017-08-24T09:21:24.085Z,60
2017-08-24T09:22:24.082Z,60
2017-08-24T09:23:23.981Z,60
2017-08-24T09:24:24.608Z,60
2017-08-24T09:25:24.292Z,60
2017-08-24T09:26:23.978Z,60
2017-08-24T09:27:24.919Z,55
2017-08-24T09:28:24.701Z,55
2017-08-24T09:29:24.291Z,55
2017-08-24T09:30:24.912Z,55
2017-08-24T09:31:24.912Z,55
2017-08-24T09:32:24.286Z,55
2017-08-24T09:33:24.913Z,55
2017-08-24T09:34:24.283Z,55
2017-08-24T09:35:23.653Z,55
2017-08-24T09:36:24.287Z,55
2017-08-24T09:37:24.276Z,55
2017-08-24T09:38:24.280Z,55
2017-08-24T09:39:24.592Z,55
2017-08-24T09:40:24.596Z,55
2017-08-24T09:41:25.008Z,55
2017-08-24T09:42:24.586Z,50
2017-08-24T09:43:24.586Z,50
2017-08-24T09:44:24.268Z,50
2017-08-24T09:45:24.902Z,50
2017-08-24T09:46:24.273Z,50
2017-08-24T09:47:24.900Z,50
2017-08-24T09:48:24.689Z,50
2017-08-24T09:49:23.950Z,50
2017-08-24T09:50:24.264Z,50
2017-08-24T09:51:24.884Z,50
2017-08-24T09:52:23.945Z,50
2017-08-24T09:53:24.264Z,50
2017-08-24T09:54:24.988Z,50
2017-08-24T09:55:24.250Z,50
2017-08-24T09:56:23.940Z,50
2017-08-24T09:57:24.262Z,50
2017-08-24T09:58:24.254Z,50
2017-08-24T09:59:24.247Z,50
2017-08-24T10:00:24.249Z,50
2017-08-24T10:01:24.351Z,50
2017-08-24T10:02:24.561Z,50
2017-08-24T10:03:24.565Z,50
2017-08-24T10:04:24.250Z,50
2017-08-24T10:05:24.652Z,50
2017-08-24T10:06:25.070Z,50
2017-08-24T10:07:23.929Z,50
2017-08-24T10:08:24.549Z,50
2017-08-24T10:09:23.919Z,50
2017-08-24T10:10:24.338Z,50
2017-08-24T10:11:24.553Z,50
2017-08-24T10:12:24.226Z,50
2017-08-24T10:13:24.544Z,50
2017-08-24T10:14:24.228Z,50
2017-08-24T10:15:23.916Z,45
2017-08-24T10:16:23.914Z,45
2017-08-24T10:17:24.540Z,50
2017-08-24T10:18:24.224Z,50
2017-08-24T10:19:24.230Z,50
2017-08-24T10:20:24.853Z,45
2017-08-24T10:21:24.536Z,45
2017-08-24T10:22:24.648Z,45
2017-08-24T10:23:24.535Z,45
2017-08-24T10:24:24.528Z,45
2017-08-24T10:25:24.241Z,45
2017-08-24T10:26:24.838Z,45
2017-08-24T10:27:23.899Z,45
2017-08-24T10:28:24.387Z,45
2017-08-24T10:29:24.750Z,45
2017-08-24T10:30:24.767Z,45
2017-08-24T10:31:25.064Z,45
2017-08-24T10:32:24.522Z,45
2017-08-24T10:33:24.202Z,45
2017-08-24T10:34:24.200Z,45
2017-08-24T10:35:24.514Z,45
2017-08-24T10:36:24.850Z,45
2017-08-24T10:37:24.195Z,45
2017-08-24T10:38:24.201Z,45
2017-08-24T10:39:24.612Z,45
2017-08-24T10:40:24.831Z,45
2017-08-24T10:41:23.566Z,45
2017-08-24T10:42:24.510Z,45
2017-08-24T10:43:24.189Z,45
2017-08-24T10:44:23.878Z,45
2017-08-24T10:45:24.192Z,45
2017-08-24T10:46:24.510Z,45
2017-08-24T10:47:24.496Z,45
2017-08-24T10:48:24.185Z,45
2017-08-24T10:49:24.308Z,45
2017-08-24T10:50:24.180Z,45
2017-08-24T10:51:23.860Z,45
2017-08-24T10:52:24.594Z,50
2017-08-24T10:53:24.489Z,50
2017-08-24T10:54:24.825Z,50
2017-08-24T10:55:23.860Z,55
2017-08-24T10:56:24.173Z,55
2017-08-24T10:57:24.797Z,55
2017-08-24T10:58:24.482Z,55
2017-08-24T10:59:24.479Z,55
2017-08-24T11:00:23.950Z,55
2017-08-24T11:01:24.567Z,55
2017-08-24T11:02:24.167Z,55
2017-08-24T11:03:24.476Z,55
2017-08-24T11:04:24.474Z,60
2017-08-24T11:05:23.530Z,60
2017-08-24T11:06:24.158Z,60
2017-08-24T11:07:24.477Z,55
2017-08-24T11:08:24.476Z,55
2017-08-24T11:09:23.940Z,55
2017-08-24T11:10:23.838Z,50
2017-08-24T11:11:23.938Z,50
2017-08-24T11:12:24.155Z,45
2017-08-24T11:13:24.469Z,45
2017-08-24T11:14:23.837Z,45
2017-08-24T11:15:24.245Z,45
2017-08-24T11:16:23.832Z,45
2017-08-24T11:17:24.598Z,40
2017-08-24T11:18:24.797Z,40
2017-08-24T11:19:23.830Z,40
2017-08-24T11:20:23.827Z,40
2017-08-24T11:21:23.924Z,40
2017-08-24T11:22:24.136Z,40
2017-08-24T11:23:24.237Z,40
2017-08-24T11:24:23.822Z,40
2017-08-24T11:25:24.137Z,40
2017-08-24T11:26:24.139Z,40
2017-08-24T11:27:23.820Z,40
2017-08-24T11:28:23.500Z,40
2017-08-24T11:29:24.127Z,40
2017-08-24T11:30:24.130Z,40
2017-08-24T11:31:24.237Z,40
2017-08-24T11:32:24.755Z,40
2017-08-24T11:33:23.809Z,40
2017-08-24T11:34:24.752Z,40
2017-08-24T11:35:24.123Z,40
2017-08-24T11:36:24.119Z,40
2017-08-24T11:37:24.123Z,35
2017-08-24T11:38:24.429Z,35
2017-08-24T11:39:23.800Z,35
2017-08-24T11:40:24.115Z,35
2017-08-24T11:41:24.418Z,35
2017-08-24T11:42:23.798Z,35
2017-08-24T11:43:24.113Z,35
2017-08-24T11:44:23.795Z,35
2017-08-24T11:45:24.355Z,35
2017-08-24T11:46:24.222Z,35
2017-08-24T11:47:23.792Z,35
2017-08-24T11:48:24.535Z,35
2017-08-24T11:49:24.411Z,35
2017-08-24T11:50:24.515Z,35
2017-08-24T11:51:24.098Z,35
2017-08-24T11:52:24.516Z,35
2017-08-24T11:53:24.101Z,35
2017-08-24T11:54:23.785Z,35
2017-08-24T11:55:24.095Z,35
2017-08-24T11:56:24.094Z,35
2017-08-24T11:57:24.130Z,35
2017-08-24T11:58:23.459Z,35
2017-08-24T11:59:24.092Z,35
2017-08-24T12:00:24.085Z,35
2017-08-24T12:01:23.769Z,35
2017-08-24T12:02:23.769Z,35
2017-08-24T12:03:24.087Z,35
2017-08-24T12:04:24.404Z,35
2017-08-24T12:05:23.763Z,35
2017-08-24T12:06:23.762Z,35
2017-08-24T12:07:23.859Z,35
2017-08-24T12:08:23.768Z,35
2017-08-24T12:09:24.392Z,35
2017-08-24T12:10:23.447Z,35
2017-08-24T12:11:24.391Z,35
2017-08-24T12:12:24.176Z,35
2017-08-24T12:13:24.076Z,35
2017-08-24T12:14:24.380Z,35
2017-08-24T12:15:24.724Z,35
2017-08-24T12:16:24.480Z,30
2017-08-24T12:17:24.382Z,30
2017-08-24T12:18:23.748Z,30
2017-08-24T12:19:24.495Z,30
2017-08-24T12:20:24.060Z,30
2017-08-24T12:21:23.430Z,30
2017-08-24T12:22:24.377Z,30
2017-08-24T12:23:24.367Z,30
2017-08-24T12:24:24.379Z,30
2017-08-24T12:25:23.837Z,30
2017-08-24T12:26:24.050Z,30
2017-08-24T12:27:24.360Z,30
2017-08-24T12:28:24.051Z,30
2017-08-24T12:29:24.361Z,30
2017-08-24T12:30:24.048Z,30
2017-08-24T12:31:24.043Z,30
2017-08-24T12:32:24.359Z,30
2017-08-24T12:33:24.055Z,30
2017-08-24T12:34:24.048Z,30
2017-08-24T12:35:23.735Z,30
2017-08-24T12:36:24.363Z,30
2017-08-24T12:37:23.732Z,30
2017-08-24T12:38:24.357Z,30
2017-08-24T12:39:23.725Z,30
2017-08-24T12:40:24.347Z,30
2017-08-24T12:41:24.453Z,30
2017-08-24T12:42:24.028Z,30
2017-08-24T12:43:23.714Z,30
2017-08-24T12:44:23.716Z,30
2017-08-24T12:45:24.345Z,30
2017-08-24T12:46:24.019Z,30
2017-08-24T12:47:24.023Z,30
2017-08-24T12:48:24.019Z,30
2017-08-24T12:49:24.019Z,30
2017-08-24T12:50:23.714Z,30
2017-08-24T12:51:24.498Z,30
2017-08-24T12:52:24.659Z,30
2017-08-24T12:53:24.125Z,30
2017-08-24T12:54:23.714Z,30
2017-08-24T12:55:24.023Z,35
2017-08-24T12:56:23.714Z,35
2017-08-24T12:57:23.713Z,35
2017-08-24T12:58:23.714Z,35
2017-08-24T12:59:24.023Z,35
2017-08-24T13:00:23.492Z,30
2017-08-24T13:01:24.340Z,30
2017-08-24T13:02:23.692Z,35
2017-08-24T13:03:23.376Z,35
2017-08-24T13:04:24.008Z,35
2017-08-24T13:05:24.004Z,35
2017-08-24T13:06:24.313Z,30
2017-08-24T13:07:23.682Z,30
2017-08-24T13:08:23.682Z,30
2017-08-24T13:09:24.089Z,30
2017-08-24T13:10:24.300Z,30
2017-08-24T13:11:24.608Z,30
2017-08-24T13:12:23.987Z,35
2017-08-24T13:13:23.359Z,35
2017-08-24T13:14:24.104Z,35
2017-08-24T13:15:24.299Z,30
2017-08-24T13:16:23.986Z,30
2017-08-24T13:17:23.662Z,35
2017-08-24T13:18:23.975Z,30
2017-08-24T13:19:23.346Z,35
2017-08-24T13:20:24.603Z,35
2017-08-24T13:21:23.971Z,35
2017-08-24T13:22:23.972Z,35
2017-08-24T13:23:23.966Z,35
2017-08-24T13:24:23.965Z,35
2017-08-24T13:25:23.964Z,35
2017-08-24T13:26:24.274Z,30
2017-08-24T13:27:24.279Z,30
2017-08-24T13:28:23.648Z,30
2017-08-24T13:29:23.335Z,30
2017-08-24T13:30:23.645Z,30
2017-08-24T13:31:24.269Z,30
2017-08-24T13:32:23.645Z,30
2017-08-24T13:33:23.958Z,30
2017-08-24T13:34:24.270Z,30
2017-08-24T13:35:23.642Z,30
2017-08-24T13:36:23.954Z,30
2017-08-24T13:37:24.048Z,30
2017-08-24T13:38:23.951Z,30
2017-08-24T13:39:23.942Z,30
2017-08-24T13:40:23.945Z,30
2017-08-24T13:41:23.945Z,30
2017-08-24T13:42:23.316Z,30
2017-08-24T13:43:24.256Z,30
2017-08-24T13:44:23.729Z,30
2017-08-24T13:45:24.259Z,30
2017-08-24T13:46:24.264Z,30
2017-08-24T13:47:24.256Z,30
2017-08-24T13:48:23.626Z,30
2017-08-24T13:49:24.671Z,30
2017-08-24T13:50:23.934Z,30
2017-08-24T13:51:23.633Z,30
2017-08-24T13:52:24.575Z,30
2017-08-24T13:53:23.713Z,30
2017-08-24T13:54:23.927Z,30
2017-08-24T13:55:23.932Z,30
2017-08-24T13:56:23.624Z,30
2017-08-24T13:57:23.923Z,30
2017-08-24T13:58:24.549Z,30
2017-08-24T13:59:23.921Z,30
2017-08-24T14:00:23.298Z,30
2017-08-24T14:01:23.919Z,30
2017-08-24T14:02:23.602Z,30
2017-08-24T14:03:23.921Z,30
2017-08-24T14:04:23.609Z,30
2017-08-24T14:05:24.548Z,30
2017-08-24T14:06:23.613Z,30
2017-08-24T14:07:23.616Z,30
2017-08-24T14:08:24.232Z,30
2017-08-24T14:09:23.909Z,30
2017-08-24T14:10:24.008Z,30
2017-08-24T14:11:23.907Z,30
2017-08-24T14:12:23.592Z,30
2017-08-24T14:13:23.904Z,30
2017-08-24T14:14:24.218Z,35
2017-08-24T14:15:24.532Z,35
2017-08-24T14:16:24.000Z,35
2017-08-24T14:17:24.230Z,35
2017-08-24T14:18:23.898Z,35
2017-08-24T14:19:23.919Z,35
2017-08-24T14:20:23.902Z,30