createdAt,value
2018-07-17T00:00:49.876Z,96.72
2018-07-17T00:03:20.352Z,96.75
2018-07-17T00:05:51.521Z,97.01
2018-07-17T00:08:22.102Z,96.53
2018-07-17T00:10:52.781Z,96.30
2018-07-17T00:13:23.375Z,95.45
2018-07-17T00:15:53.926Z,94.38
2018-07-17T00:18:24.365Z,94.90
2018-07-17T00:20:55.023Z,95.51
2018-07-17T00:23:25.987Z,96.18
2018-07-17T00:25:57.081Z,96.40
2018-07-17T00:28:27.503Z,96.12
2018-07-17T00:30:58.011Z,96.26
2018-07-17T00:33:28.630Z,95.66
2018-07-17T00:35:59.141Z,95.06
2018-07-17T00:38:29.684Z,95.37
2018-07-17T00:41:00.345Z,95.56
2018-07-17T00:43:31.378Z,96.08
2018-07-17T00:46:02.516Z,95.42
2018-07-17T00:48:33.186Z,96.13
2018-07-17T00:51:03.737Z,96.25
2018-07-17T00:53:34.234Z,96.41
2018-07-17T00:56:04.870Z,97.01
2018-07-17T00:58:35.225Z,96.62
2018-07-17T01:01:04.809Z,97.44
2018-07-17T01:03:40.580Z,95.25
2018-07-17T01:06:16.409Z,95.12
2018-07-17T01:08:51.902Z,95.17
2018-07-17T01:11:27.597Z,96.18
2018-07-17T01:14:04.205Z,96.34
2018-07-17T01:16:34.749Z,96.02
2018-07-17T01:19:05.475Z,96.27
2018-07-17T01:21:36.174Z,97.19
2018-07-17T01:24:06.920Z,95.52
2018-07-17T01:26:37.444Z,95.88
2018-07-17T01:29:08.683Z,96.53
2018-07-17T01:31:39.734Z,96.69
2018-07-17T01:34:10.303Z,97.23
2018-07-17T01:36:40.750Z,97.64
2018-07-17T01:39:11.493Z,97.03
2018-07-17T01:41:42.091Z,96.15
2018-07-17T01:44:15.876Z,96.25
2018-07-17T01:46:48.146Z,96.80
2018-07-17T01:49:19.633Z,96.86
2018-07-17T01:51:50.088Z,97.33
2018-07-17T01:54:20.452Z,97.56
2018-07-17T01:56:50.528Z,98.21
2018-07-17T01:59:21.070Z,97.99
2018-07-17T02:01:51.062Z,98.13
2018-07-17T02:04:21.674Z,97.99
2018-07-17T02:06:53.000Z,97.90
2018-07-17T02:09:23.782Z,97.54
2018-07-17T02:11:53.865Z,97.36
2018-07-17T02:14:24.362Z,96.72
2018-07-17T02:16:54.931Z,97.82
2018-07-17T02:19:25.451Z,97.73
2018-07-17T02:21:55.898Z,98.05
2018-07-17T02:24:26.580Z,98.26
2018-07-17T02:26:58.006Z,98.37
2018-07-17T02:29:28.733Z,99.02
2018-07-17T02:31:59.313Z,99.38
2018-07-17T02:34:29.767Z,99.25
2018-07-17T02:37:00.340Z,99.65
2018-07-17T02:39:30.826Z,98.31
2018-07-17T02:42:01.364Z,97.57
2018-07-17T02:44:32.240Z,97.25
2018-07-17T02:47:03.549Z,97.59
2018-07-17T02:49:33.899Z,97.80
2018-07-17T02:52:04.535Z,98.37
2018-07-17T02:54:35.360Z,98.04
2018-07-17T02:57:05.884Z,98.15
2018-07-17T02:59:36.387Z,98.56
2018-07-17T03:02:06.986Z,99.10
2018-07-17T03:04:37.795Z,99.35
2018-07-17T03:07:08.893Z,99.15
2018-07-17T03:09:39.586Z,99.44
2018-07-17T03:12:10.258Z,99.89
2018-07-17T03:14:40.907Z,100.00
2018-07-17T03:17:11.396Z,100.00
2018-07-17T03:19:42.065Z,100.00
2018-07-17T03:22:12.500Z,100.00
2018-07-17T03:24:43.957Z,100.00
2018-07-17T03:27:14.802Z,100.00
2018-07-17T03:29:45.438Z,100.00
2018-07-17T03:32:15.540Z,100.00
2018-07-17T03:34:46.092Z,100.00
2018-07-17T03:37:16.715Z,100.00
2018-07-17T03:39:47.362Z,100.00
2018-07-17T03:42:17.903Z,100.00
2018-07-17T03:44:49.161Z,100.00
2018-07-17T03:47:20.028Z,100.00
2018-07-17T03:49:50.585Z,100.00
2018-07-17T03:52:21.327Z,100.00
2018-07-17T03:54:51.973Z,100.00
2018-07-17T03:57:22.793Z,100.00
2018-07-17T03:59:53.396Z,100.00
2018-07-17T04:02:24.031Z,99.86
2018-07-17T04:04:55.702Z,100.00
2018-07-17T04:07:25.806Z,100.00
2018-07-17T04:09:56.465Z,100.00
2018-07-17T04:12:27.157Z,100.00
2018-07-17T04:14:58.085Z,100.00
2018-07-17T04:17:28.120Z,99.69
2018-07-17T04:19:59.029Z,99.45
2018-07-17T04:22:30.890Z,99.44
2018-07-17T04:25:02.146Z,99.43
2018-07-17T04:27:32.786Z,99.51
2018-07-17T04:30:03.844Z,99.73
2018-07-17T04:32:33.760Z,99.82
2018-07-17T04:35:04.623Z,99.49
2018-07-17T04:37:35.722Z,100.00
2018-07-17T04:40:07.066Z,100.00
2018-07-17T04:42:38.015Z,99.84
2018-07-17T04:45:08.119Z,99.79
2018-07-17T04:47:38.786Z,99.71
2018-07-17T04:50:09.213Z,99.09
2018-07-17T04:52:39.936Z,98.60
2018-07-17T04:55:10.738Z,98.81
2018-07-17T04:57:41.420Z,98.47
2018-07-17T05:00:12.189Z,97.96
2018-07-17T05:02:43.522Z,97.84
2018-07-17T05:05:14.469Z,97.89
2018-07-17T05:07:45.078Z,97.59
2018-07-17T05:10:15.557Z,97.49
2018-07-17T05:12:46.210Z,96.23
2018-07-17T05:15:16.999Z,95.56
2018-07-17T05:17:47.067Z,95.26
2018-07-17T05:20:18.016Z,95.01
2018-07-17T05:22:49.579Z,94.21
2018-07-17T05:25:20.091Z,94.83
2018-07-17T05:27:51.064Z,93.42
2018-07-17T05:30:21.811Z,93.04
2018-07-17T05:32:52.415Z,92.17
2018-07-17T05:35:22.974Z,91.49
2018-07-17T05:37:53.644Z,90.71
2018-07-17T05:40:24.887Z,89.73
2018-07-17T05:42:55.838Z,89.61
2018-07-17T05:45:26.458Z,88.80
2018-07-17T05:47:57.130Z,88.71
2018-07-17T05:50:27.782Z,88.72
2018-07-17T05:52:58.445Z,87.62
2018-07-17T05:55:29.264Z,87.49
2018-07-17T05:57:59.162Z,87.24
2018-07-17T06:00:31.557Z,85.71
2018-07-17T06:03:02.402Z,85.51
2018-07-17T06:05:34.388Z,84.73
2018-07-17T06:08:04.903Z,83.70
2018-07-17T06:10:35.489Z,82.57
2018-07-17T06:13:06.032Z,83.30
2018-07-17T06:15:37.397Z,77.97
2018-07-17T06:18:08.300Z,75.24
2018-07-17T06:20:38.680Z,72.99
2018-07-17T06:23:10.769Z,70.47
2018-07-17T06:25:41.398Z,67.99
2018-07-17T06:28:12.488Z,65.76
2018-07-17T06:30:43.136Z,64.76
2018-07-17T06:33:13.922Z,63.90
2018-07-17T06:35:44.501Z,62.71
2018-07-17T06:38:15.784Z,60.80
2018-07-17T06:40:46.651Z,59.46
2018-07-17T06:43:17.239Z,59.21
2018-07-17T06:45:47.870Z,57.60
2018-07-17T06:48:19.233Z,57.41
2018-07-17T06:50:49.989Z,56.93
2018-07-17T06:53:20.839Z,56.43
2018-07-17T06:55:51.883Z,58.40
2018-07-17T06:58:23.804Z,57.69
2018-07-17T07:00:54.434Z,58.03
2018-07-17T07:03:25.216Z,57.08
2018-07-17T07:05:56.266Z,54.42
2018-07-17T07:08:27.216Z,54.58
2018-07-17T07:10:58.821Z,54.51
2018-07-17T07:13:29.142Z,52.57
2018-07-17T07:16:01.914Z,51.74
2018-07-17T07:18:33.384Z,52.62
2018-07-17T07:21:04.096Z,52.01
2018-07-17T07:23:35.655Z,53.93
2018-07-17T07:26:07.134Z,53.34
2018-07-17T07:28:37.942Z,53.88
2018-07-17T07:31:08.953Z,56.06
2018-07-17T07:33:40.559Z,57.47
2018-07-17T07:36:11.428Z,59.34
2018-07-17T07:38:42.273Z,56.00
2018-07-17T07:41:12.862Z,56.15
2018-07-17T07:43:44.454Z,55.08
2018-07-17T07:46:14.666Z,54.28
2018-07-17T07:48:45.792Z,53.19
2018-07-17T07:51:18.831Z,52.83
2018-07-17T07:53:56.202Z,51.38
2018-07-17T07:56:27.238Z,51.29
2018-07-17T07:58:59.030Z,49.00
2018-07-17T08:01:29.825Z,47.00
2018-07-17T08:04:00.720Z,44.11
2018-07-17T08:06:32.530Z,42.87
2018-07-17T08:09:03.897Z,42.30
2018-07-17T08:11:35.424Z,41.43
2018-07-17T08:14:06.028Z,41.64
2018-07-17T08:16:36.845Z,40.97
2018-07-17T08:19:07.909Z,40.80
2018-07-17T08:21:38.721Z,42.09
2018-07-17T08:24:09.838Z,40.43
2018-07-17T08:26:41.523Z,42.31
2018-07-17T08:29:12.526Z,42.91
2018-07-17T08:31:45.685Z,41.71
2018-07-17T08:34:16.662Z,41.43
2018-07-17T08:36:47.514Z,42.35
2018-07-17T08:39:18.437Z,41.83
2018-07-17T08:41:49.613Z,42.27
2018-07-17T08:44:21.324Z,40.79
2018-07-17T08:46:52.042Z,41.57
2018-07-17T08:49:23.374Z,40.05
2018-07-17T08:51:54.098Z,43.08
2018-07-17T08:54:24.790Z,42.87
2018-07-17T08:56:57.781Z,41.21
2018-07-17T08:59:28.791Z,44.65
2018-07-17T09:02:00.637Z,43.47
2018-07-17T09:04:31.146Z,44.59
2018-07-17T09:07:02.545Z,46.10
2018-07-17T09:09:33.644Z,44.56
2018-07-17T09:12:04.533Z,42.50
2018-07-17T09:14:35.082Z,40.95
2018-07-17T09:17:05.710Z,41.58
2018-07-17T09:19:37.455Z,42.48
2018-07-17T09:22:09.330Z,39.98
2018-07-17T09:24:40.941Z,37.02
2018-07-17T09:27:17.358Z,38.34
2018-07-17T09:30:14.372Z,39.03
2018-07-17T09:32:45.471Z,40.04
2018-07-17T09:35:15.924Z,39.25
2018-07-17T09:37:47.325Z,39.75
2018-07-17T09:40:28.125Z,38.68
2018-07-17T09:42:59.655Z,38.12
2018-07-17T09:45:30.628Z,37.20
2018-07-17T09:48:01.557Z,37.30
2018-07-17T09:50:34.522Z,39.84
2018-07-17T09:53:06.173Z,40.44
2018-07-17T09:55:38.280Z,36.36
2018-07-17T09:58:11.184Z,35.46
2018-07-17T10:00:47.174Z,35.37
2018-07-17T10:03:18.351Z,37.18
2018-07-17T10:05:49.428Z,39.40
2018-07-17T10:08:20.410Z,37.47
2018-07-17T10:10:53.455Z,37.54
2018-07-17T10:13:25.703Z,39.40
2018-07-17T10:15:56.583Z,38.41
2018-07-17T10:18:27.257Z,36.68
2018-07-17T10:20:58.467Z,34.99
2018-07-17T10:23:29.096Z,34.66
2018-07-17T10:26:00.142Z,34.66
2018-07-17T10:28:31.013Z,34.18
2018-07-17T10:31:02.680Z,34.56
2018-07-17T10:33:33.943Z,37.99
2018-07-17T10:36:05.377Z,37.77
2018-07-17T10:38:36.684Z,34.95
2018-07-17T10:41:08.454Z,32.41
2018-07-17T10:43:40.295Z,31.24
2018-07-17T10:46:10.897Z,30.21
2018-07-17T10:48:42.369Z,29.53
2018-07-17T10:51:13.361Z,29.66
2018-07-17T10:53:44.116Z,29.83
2018-07-17T10:56:15.463Z,28.08
2018-07-17T10:58:46.120Z,28.82
2018-07-17T11:01:17.154Z,28.04
2018-07-17T11:03:47.757Z,28.33
2018-07-17T11:06:20.456Z,27.75
2018-07-17T11:08:52.055Z,27.96
2018-07-17T11:11:22.677Z,27.47
2018-07-17T11:13:56.230Z,26.75
2018-07-17T11:16:26.914Z,28.06
2018-07-17T11:18:57.677Z,27.21
2018-07-17T11:21:28.354Z,27.02
2018-07-17T11:24:00.212Z,26.14
2018-07-17T11:26:32.173Z,25.06
2018-07-17T11:29:02.818Z,26.59
2018-07-17T11:31:33.878Z,26.39
2018-07-17T11:34:04.883Z,26.49
2018-07-17T11:36:35.427Z,25.85
2018-07-17T11:39:08.004Z,25.60
2018-07-17T11:41:39.312Z,27.05
2018-07-17T11:44:10.414Z,25.95
2018-07-17T11:46:41.890Z,26.62
2018-07-17T11:49:12.552Z,26.78
2018-07-17T11:51:43.257Z,25.96
2018-07-17T11:54:13.819Z,25.95
2018-07-17T11:56:45.215Z,25.26
2018-07-17T11:59:17.573Z,25.90
2018-07-17T12:01:50.067Z,25.35
2018-07-17T12:04:21.567Z,26.51
2018-07-17T12:06:52.692Z,25.31
2018-07-17T12:09:23.288Z,27.02
2018-07-17T12:11:57.143Z,26.68
2018-07-17T12:14:30.550Z,27.13
2018-07-17T12:17:05.240Z,25.62
2018-07-17T12:19:38.881Z,25.19
2018-07-17T12:22:12.945Z,24.20
2018-07-17T12:24:45.203Z,25.55
2018-07-17T12:27:25.176Z,27.35
2018-07-17T12:30:11.773Z,26.57
2018-07-17T12:32:45.889Z,25.89
2018-07-17T12:35:16.778Z,24.77
2018-07-17T12:37:49.812Z,25.33
2018-07-17T12:40:21.123Z,26.14
2018-07-17T12:42:54.077Z,27.01
2018-07-17T12:45:25.361Z,26.57
2018-07-17T12:47:58.768Z,25.41
2018-07-17T12:50:33.109Z,28.19
2018-07-17T12:53:04.583Z,27.34
2018-07-17T12:55:35.657Z,26.73
2018-07-17T12:58:07.173Z,26.80
2018-07-17T13:00:38.185Z,27.89
2018-07-17T13:03:10.426Z,27.58
2018-07-17T13:05:42.041Z,28.06
2018-07-17T13:08:19.613Z,27.34
2018-07-17T13:10:53.112Z,26.97
2018-07-17T13:13:27.094Z,26.93
2018-07-17T13:15:58.661Z,26.47
2018-07-17T13:18:29.555Z,26.46
2018-07-17T13:21:00.425Z,25.95
2018-07-17T13:23:33.560Z,27.31
2018-07-17T13:26:04.130Z,26.93
2018-07-17T13:28:34.880Z,25.64
2018-07-17T13:31:05.944Z,27.19
2018-07-17T13:33:36.784Z,27.62
2018-07-17T13:36:07.657Z,27.81
2018-07-17T13:38:39.638Z,27.17
2018-07-17T13:41:11.902Z,26.87
2018-07-17T13:43:43.837Z,25.78
2018-07-17T13:46:15.491Z,25.87
2018-07-17T13:48:46.125Z,26.07
2018-07-17T13:51:17.054Z,26.37
2018-07-17T13:53:48.145Z,27.58
2018-07-17T13:56:20.503Z,27.24
2018-07-17T13:58:52.905Z,27.16
2018-07-17T14:01:24.089Z,27.59
2018-07-17T14:03:55.645Z,26.79
2018-07-17T14:06:27.109Z,27.37
2018-07-17T14:08:58.811Z,26.56
2018-07-17T14:11:30.307Z,26.55
2018-07-17T14:14:01.372Z,26.24
2018-07-17T14:16:34.201Z,27.13
2018-07-17T14:19:05.977Z,26.74
2018-07-17T14:21:37.266Z,28.40
2018-07-17T14:24:08.450Z,27.49
2018-07-17T14:26:42.601Z,27.52
2018-07-17T14:29:15.144Z,27.07
2018-07-17T14:31:48.624Z,28.39
2018-07-17T14:34:19.539Z,29.08
2018-07-17T14:36:50.722Z,26.80
2018-07-17T14:39:24.274Z,26.21
2018-07-17T14:41:55.323Z,27.33
2018-07-17T14:44:26.099Z,26.46
2018-07-17T14:47:01.870Z,26.09
2018-07-17T14:49:38.975Z,26.85
2018-07-17T14:52:11.032Z,28.10
2018-07-17T14:54:43.168Z,26.69
2018-07-17T14:57:15.400Z,26.89
2018-07-17T14:59:50.102Z,26.45
2018-07-17T15:02:21.469Z,27.59
2018-07-17T15:04:52.094Z,27.09
2018-07-17T15:07:23.185Z,26.47
2018-07-17T15:09:54.538Z,28.09
2018-07-17T15:12:25.453Z,27.87
2018-07-17T15:14:56.520Z,27.03
2018-07-17T15:17:28.546Z,26.30
2018-07-17T15:19:59.846Z,27.64
2018-07-17T15:22:31.771Z,27.52
2018-07-17T15:25:02.452Z,26.37
2018-07-17T15:27:33.227Z,27.34
2018-07-17T15:30:04.277Z,27.79
2018-07-17T15:32:35.619Z,27.07
2018-07-17T15:35:07.589Z,27.16
2018-07-17T15:37:41.031Z,26.70
2018-07-17T15:40:12.237Z,26.61
2018-07-17T15:42:46.591Z,26.65
2018-07-17T15:45:19.200Z,26.81
2018-07-17T15:47:55.175Z,27.76
2018-07-17T15:50:26.140Z,26.61
2018-07-17T15:52:57.071Z,27.39
2018-07-17T15:55:27.869Z,27.06
2018-07-17T15:57:58.479Z,26.82
2018-07-17T16:00:29.549Z,26.78
2018-07-17T16:03:00.373Z,26.86
2018-07-17T16:05:30.965Z,26.54
2018-07-17T16:08:02.873Z,26.49
2018-07-17T16:10:34.069Z,26.56
2018-07-17T16:13:06.241Z,27.18
2018-07-17T16:15:37.308Z,28.06
2018-07-17T16:18:07.638Z,28.37
2018-07-17T16:20:38.793Z,28.13
2018-07-17T16:23:10.811Z,28.41
2018-07-17T16:25:44.134Z,28.50
2018-07-17T16:28:16.116Z,29.31
2018-07-17T16:30:46.864Z,28.74
2018-07-17T16:33:17.538Z,28.83
2018-07-17T16:35:48.340Z,30.22
2018-07-17T16:38:18.968Z,29.07
2018-07-17T16:40:51.890Z,29.14
2018-07-17T16:43:22.780Z,28.38
2018-07-17T16:45:53.680Z,27.34
2018-07-17T16:48:24.500Z,27.50
2018-07-17T16:50:56.541Z,27.89
2018-07-17T16:53:27.983Z,27.64
2018-07-17T16:55:58.720Z,28.68
2018-07-17T16:58:30.436Z,28.98
2018-07-17T17:01:02.069Z,28.54
2018-07-17T17:03:33.089Z,29.11
2018-07-17T17:06:04.487Z,28.71
2018-07-17T17:08:35.343Z,28.88
2018-07-17T17:11:06.635Z,29.62
2018-07-17T17:13:38.023Z,29.61
2018-07-17T17:16:10.477Z,29.85
2018-07-17T17:18:42.212Z,29.94
2018-07-17T17:21:12.434Z,30.47
2018-07-17T17:23:43.566Z,29.83
2018-07-17T17:26:16.174Z,30.21
2018-07-17T17:28:48.505Z,30.55
2018-07-17T17:31:21.322Z,31.20
2018-07-17T17:33:54.719Z,30.95
2018-07-17T17:36:28.638Z,31.99
2018-07-17T17:39:02.966Z,33.03
2018-07-17T17:41:34.014Z,32.72
2018-07-17T17:44:06.945Z,33.18
2018-07-17T17:46:47.528Z,34.24
2018-07-17T17:49:18.626Z,37.27
2018-07-17T17:51:52.066Z,38.06
2018-07-17T17:54:23.490Z,39.58
2018-07-17T17:56:55.572Z,40.55
2018-07-17T17:59:30.386Z,41.80
2018-07-17T18:02:05.209Z,43.44
2018-07-17T18:04:48.710Z,44.87
2018-07-17T18:07:29.702Z,45.61
2018-07-17T18:10:12.149Z,45.48
2018-07-17T18:12:44.637Z,46.72
2018-07-17T18:15:18.571Z,47.09
2018-07-17T18:17:51.294Z,48.95
2018-07-17T18:20:29.334Z,50.94
2018-07-17T18:23:01.076Z,51.21
2018-07-17T18:25:33.885Z,51.52
2018-07-17T18:28:09.463Z,51.25
2018-07-17T18:30:43.877Z,52.17
2018-07-17T18:33:15.846Z,52.46
2018-07-17T18:35:48.307Z,52.61
2018-07-17T18:38:20.515Z,53.41
2018-07-17T18:40:56.587Z,53.74
2018-07-17T18:43:29.608Z,53.82
2018-07-17T18:46:01.501Z,54.19
2018-07-17T18:48:35.523Z,54.33
2018-07-17T18:51:08.101Z,54.49
2018-07-17T18:53:41.308Z,54.71
2018-07-17T18:56:15.310Z,55.18
2018-07-17T18:58:47.396Z,55.38
2018-07-17T19:01:19.398Z,55.66
2018-07-17T19:03:51.332Z,56.69
2018-07-17T19:06:23.639Z,56.26
2018-07-17T19:08:55.781Z,57.53
2018-07-17T19:11:29.344Z,57.45
2018-07-17T19:14:01.478Z,57.52
2018-07-17T19:16:34.053Z,57.25
2018-07-17T19:19:07.587Z,57.20
2018-07-17T19:21:39.833Z,57.69
2018-07-17T19:24:15.402Z,58.69
2018-07-17T19:26:47.562Z,58.63
2018-07-17T19:29:19.886Z,59.16
2018-07-17T19:31:52.234Z,59.91
2018-07-17T19:34:24.318Z,59.93
2018-07-17T19:36:56.980Z,59.47
2018-07-17T19:39:30.466Z,60.49
2018-07-17T19:42:02.583Z,60.02
2018-07-17T19:44:35.125Z,60.01
2018-07-17T19:47:07.197Z,60.16
2018-07-17T19:49:39.331Z,60.68
2018-07-17T19:52:11.837Z,61.45
2018-07-17T19:54:45.655Z,61.57
2018-07-17T19:57:18.057Z,62.39
2018-07-17T19:59:51.056Z,62.47
2018-07-17T20:02:23.554Z,62.62
2018-07-17T20:04:55.946Z,61.79
2018-07-17T20:07:29.457Z,61.63
2018-07-17T20:10:03.260Z,61.53
2018-07-17T20:12:36.141Z,61.60
2018-07-17T20:15:08.546Z,61.84
2018-07-17T20:17:42.238Z,61.49
2018-07-17T20:20:16.380Z,62.30
2018-07-17T20:22:50.628Z,61.97
2018-07-17T20:25:22.595Z,61.82
2018-07-17T20:27:56.576Z,62.42
2018-07-17T20:30:29.575Z,63.47
2018-07-17T20:33:02.517Z,64.49
2018-07-17T20:35:35.732Z,64.62
2018-07-17T20:38:07.893Z,63.69
2018-07-17T20:40:39.713Z,63.74
2018-07-17T20:43:12.715Z,63.87
2018-07-17T20:45:49.264Z,64.20
2018-07-17T20:48:23.901Z,64.65
2018-07-17T20:50:58.600Z,65.08
2018-07-17T20:53:31.671Z,66.27
2018-07-17T20:56:04.355Z,66.18
2018-07-17T20:58:41.679Z,65.88
2018-07-17T21:01:16.746Z,66.33
2018-07-17T21:03:48.069Z,66.35
2018-07-17T21:06:19.578Z,66.30
2018-07-17T21:08:54.319Z,67.46
2018-07-17T21:11:26.765Z,66.97
2018-07-17T21:13:59.851Z,68.31
2018-07-17T21:16:31.870Z,69.20
2018-07-17T21:19:04.679Z,70.02
2018-07-17T21:21:38.282Z,69.37
2018-07-17T21:24:09.977Z,66.49
2018-07-17T21:26:41.423Z,66.64
2018-07-17T21:29:15.970Z,67.00
2018-07-17T21:31:47.854Z,67.34
2018-07-17T21:34:20.383Z,67.55
2018-07-17T21:36:52.822Z,67.23
2018-07-17T21:39:25.404Z,67.17
2018-07-17T21:42:00.251Z,67.65
2018-07-17T21:44:32.244Z,67.75
2018-07-17T21:47:06.354Z,68.56
2018-07-17T21:49:40.295Z,69.20
2018-07-17T21:52:13.285Z,69.72
2018-07-17T21:54:46.963Z,70.25
2018-07-17T21:57:20.425Z,70.60
2018-07-17T21:59:55.056Z,70.19
2018-07-17T22:02:28.794Z,70.32
2018-07-17T22:05:00.755Z,71.17
2018-07-17T22:07:32.064Z,71.48
2018-07-17T22:10:04.721Z,73.93
2018-07-17T22:12:36.691Z,74.70
2018-07-17T22:15:09.985Z,75.36
2018-07-17T22:17:41.565Z,76.07
2018-07-17T22:20:13.934Z,75.75
2018-07-17T22:22:51.607Z,75.71
2018-07-17T22:25:23.617Z,74.27
2018-07-17T22:27:56.210Z,74.17
2018-07-17T22:30:28.670Z,74.65
2018-07-17T22:33:02.052Z,74.64
2018-07-17T22:35:33.482Z,74.97
2018-07-17T22:38:06.501Z,75.59
2018-07-17T22:40:41.400Z,76.33
2018-07-17T22:43:14.343Z,77.07
2018-07-17T22:45:47.709Z,77.62
2018-07-17T22:48:20.077Z,77.62
2018-07-17T22:50:51.753Z,78.31
2018-07-17T22:53:24.477Z,79.12
2018-07-17T22:56:01.146Z,78.90
2018-07-17T22:58:35.234Z,79.25
2018-07-17T23:01:14.713Z,79.29
2018-07-17T23:03:50.378Z,78.90
2018-07-17T23:06:23.299Z,78.47
2018-07-17T23:08:58.479Z,77.75
2018-07-17T23:11:29.808Z,77.99
2018-07-17T23:14:03.363Z,77.91
2018-07-17T23:16:34.815Z,78.04
2018-07-17T23:19:09.382Z,77.66
2018-07-17T23:21:41.262Z,77.73
2018-07-17T23:24:12.226Z,78.36
2018-07-17T23:26:42.880Z,78.94
2018-07-17T23:29:14.341Z,79.62
2018-07-17T23:31:50.241Z,80.38
2018-07-17T23:34:23.547Z,80.10
2018-07-17T23:36:54.956Z,80.64
2018-07-17T23:39:26.342Z,80.48
2018-07-17T23:41:57.015Z,79.70
2018-07-17T23:44:29.190Z,80.46
2018-07-17T23:47:00.218Z,81.07
2018-07-17T23:49:38.317Z,80.58
2018-07-17T23:52:09.539Z,79.95
2018-07-17T23:54:40.587Z,79.80
2018-07-17T23:57:12.008Z,79.80
2018-07-17T23:59:43.539Z,79.50
