createdAt,value
2023-04-27T00:00:45.096Z,0.00
2023-04-27T00:01:45.134Z,0.00
2023-04-27T00:02:45.237Z,0.00
2023-04-27T00:03:45.099Z,0.00
2023-04-27T00:04:45.345Z,0.00
2023-04-27T00:05:45.047Z,0.00
2023-04-27T00:06:45.009Z,0.00
2023-04-27T00:07:44.980Z,0.00
2023-04-27T00:08:44.948Z,0.00
2023-04-27T00:09:44.934Z,0.00
2023-04-27T00:10:44.927Z,0.00
2023-04-27T00:11:44.914Z,0.00
2023-04-27T00:12:44.932Z,0.00
2023-04-27T00:13:44.895Z,0.00
2023-04-27T00:14:44.881Z,0.00
2023-04-27T00:15:44.859Z,0.00
2023-04-27T00:16:44.950Z,0.00
2023-04-27T00:17:44.933Z,0.00
2023-04-27T00:18:44.880Z,0.00
2023-04-27T00:19:44.816Z,0.00
2023-04-27T00:20:44.846Z,0.00
2023-04-27T00:21:44.789Z,0.00
2023-04-27T00:22:44.805Z,0.00
2023-04-27T00:23:44.754Z,0.00
2023-04-27T00:24:44.741Z,0.00
2023-04-27T00:25:44.755Z,0.00
2023-04-27T00:26:44.717Z,0.00
2023-04-27T00:27:44.721Z,0.00
2023-04-27T00:28:44.743Z,0.00
2023-04-27T00:29:44.697Z,0.00
2023-04-27T00:30:44.674Z,0.00
2023-04-27T00:31:44.689Z,0.00
2023-04-27T00:32:44.762Z,0.00
2023-04-27T00:33:44.633Z,0.00
2023-04-27T00:34:44.617Z,0.00
2023-04-27T00:35:44.607Z,0.00
2023-04-27T00:36:44.617Z,0.00
2023-04-27T00:37:44.616Z,0.00
2023-04-27T00:38:44.613Z,0.00
2023-04-27T00:39:44.568Z,0.00
2023-04-27T00:40:44.549Z,0.00
2023-04-27T00:41:44.520Z,0.00
2023-04-27T00:42:44.550Z,0.00
2023-04-27T00:43:44.530Z,0.00
2023-04-27T00:44:44.526Z,0.00
2023-04-27T00:45:44.553Z,0.00
2023-04-27T00:46:44.741Z,0.00
2023-04-27T00:47:44.529Z,0.00
2023-04-27T00:48:44.449Z,0.00
2023-04-27T00:49:44.443Z,0.00
2023-04-27T00:50:44.491Z,0.00
2023-04-27T00:51:44.420Z,0.00
2023-04-27T00:52:44.428Z,0.00
2023-04-27T00:53:44.388Z,0.00
2023-04-27T00:54:44.388Z,0.00
2023-04-27T00:55:44.364Z,0.00
2023-04-27T00:56:44.352Z,0.00
2023-04-27T00:57:44.321Z,0.00
2023-04-27T00:58:44.362Z,0.00
2023-04-27T00:59:44.352Z,0.00
2023-04-27T01:00:44.282Z,0.00
2023-04-27T01:01:44.357Z,0.00
2023-04-27T01:02:44.438Z,0.00
2023-04-27T01:03:44.371Z,0.00
2023-04-27T01:04:44.228Z,0.00
2023-04-27T01:05:44.222Z,0.00
2023-04-27T01:06:44.239Z,0.00
2023-04-27T01:07:44.219Z,0.00
2023-04-27T01:08:44.198Z,0.00
2023-04-27T01:09:44.185Z,0.00
2023-04-27T01:10:44.184Z,0.00
2023-04-27T01:11:44.170Z,0.00
2023-04-27T01:12:44.176Z,0.00
2023-04-27T01:13:44.107Z,0.00
2023-04-27T01:14:44.110Z,0.00
2023-04-27T01:15:44.095Z,0.00
2023-04-27T01:16:44.143Z,0.00
2023-04-27T01:17:44.121Z,0.00
2023-04-27T01:18:44.105Z,0.00
2023-04-27T01:19:44.099Z,0.00
2023-04-27T01:20:44.040Z,0.00
2023-04-27T01:21:44.031Z,0.00
2023-04-27T01:22:44.009Z,0.00
2023-04-27T01:23:44.011Z,0.00
2023-04-27T01:24:43.975Z,0.00
2023-04-27T01:25:43.957Z,0.00
2023-04-27T01:26:43.939Z,0.00
2023-04-27T01:27:43.955Z,0.00
2023-04-27T01:28:43.925Z,0.00
2023-04-27T01:29:43.923Z,0.00
2023-04-27T01:30:43.892Z,0.00
2023-04-27T01:31:44.039Z,0.00
2023-04-27T01:32:43.902Z,0.00
2023-04-27T01:33:43.864Z,0.00
2023-04-27T01:34:43.870Z,0.00
2023-04-27T01:35:43.848Z,0.00
2023-04-27T01:36:43.827Z,0.00
2023-04-27T01:37:43.813Z,0.00
2023-04-27T01:38:43.800Z,0.00
2023-04-27T01:39:43.799Z,0.00
2023-04-27T01:40:43.766Z,0.00
2023-04-27T01:41:43.794Z,0.00
2023-04-27T01:42:43.755Z,0.00
2023-04-27T01:43:43.815Z,0.00
2023-04-27T01:44:43.732Z,0.00
2023-04-27T01:45:43.708Z,0.00
2023-04-27T01:46:43.751Z,0.00
2023-04-27T01:47:43.881Z,0.00
2023-04-27T01:48:43.670Z,0.00
2023-04-27T01:49:43.661Z,0.00
2023-04-27T01:50:43.649Z,0.00
2023-04-27T01:51:43.697Z,0.00
2023-04-27T01:52:43.636Z,0.00
2023-04-27T01:53:43.608Z,0.00
2023-04-27T01:54:43.616Z,0.00
2023-04-27T01:55:43.597Z,0.00
2023-04-27T01:56:43.575Z,0.00
2023-04-27T01:57:43.564Z,0.00
2023-04-27T01:58:43.576Z,0.00
2023-04-27T01:59:43.534Z,0.00
2023-04-27T02:00:43.524Z,0.00
2023-04-27T02:01:43.554Z,0.00
2023-04-27T02:02:43.618Z,0.00
2023-04-27T02:03:43.645Z,0.00
2023-04-27T02:04:43.764Z,0.00
2023-04-27T02:05:43.482Z,0.00
2023-04-27T02:06:43.451Z,0.00
2023-04-27T02:07:43.452Z,0.00
2023-04-27T02:08:43.442Z,0.00
2023-04-27T02:09:43.426Z,0.00
2023-04-27T02:10:43.392Z,0.00
2023-04-27T02:11:43.410Z,0.00
2023-04-27T02:12:43.368Z,0.00
2023-04-27T02:13:43.388Z,0.00
2023-04-27T02:14:43.355Z,0.00
2023-04-27T02:15:43.389Z,0.00
2023-04-27T02:16:43.406Z,0.00
2023-04-27T02:17:43.355Z,0.00
2023-04-27T02:18:43.293Z,0.00
2023-04-27T02:19:43.277Z,0.00
2023-04-27T02:20:43.312Z,0.00
2023-04-27T02:21:43.262Z,0.00
2023-04-27T02:22:43.241Z,0.00
2023-04-27T02:23:43.247Z,0.00
2023-04-27T02:24:43.288Z,0.00
2023-04-27T02:25:43.321Z,0.00
2023-04-27T02:26:43.198Z,0.00
2023-04-27T02:27:43.201Z,0.00
2023-04-27T02:28:43.178Z,0.00
2023-04-27T02:29:43.154Z,0.00
2023-04-27T02:30:43.161Z,0.00
2023-04-27T02:31:43.163Z,0.00
2023-04-27T02:32:43.124Z,0.00
2023-04-27T02:33:43.114Z,0.00
2023-04-27T02:34:43.091Z,0.00
2023-04-27T02:35:43.095Z,0.00
2023-04-27T02:36:43.073Z,0.00
2023-04-27T02:37:43.061Z,0.00
2023-04-27T02:38:43.032Z,0.00
2023-04-27T02:39:43.044Z,0.00
2023-04-27T02:40:43.020Z,0.00
2023-04-27T02:41:42.998Z,0.00
2023-04-27T02:42:43.005Z,0.00
2023-04-27T02:43:42.964Z,0.00
2023-04-27T02:44:42.983Z,0.00
2023-04-27T02:45:42.967Z,0.00
2023-04-27T02:46:42.989Z,0.00
2023-04-27T02:47:42.940Z,0.00
2023-04-27T02:48:42.903Z,0.00
2023-04-27T02:49:42.906Z,0.00
2023-04-27T02:50:42.911Z,0.00
2023-04-27T02:51:42.878Z,0.00
2023-04-27T02:52:42.873Z,0.00
2023-04-27T02:53:42.838Z,0.00
2023-04-27T02:54:42.834Z,0.00
2023-04-27T02:55:42.829Z,0.00
2023-04-27T02:56:42.805Z,0.00
2023-04-27T02:57:42.810Z,0.00
2023-04-27T02:58:42.808Z,0.00
2023-04-27T02:59:42.770Z,0.00
2023-04-27T03:00:42.800Z,0.00
2023-04-27T03:01:42.848Z,0.00
2023-04-27T03:02:42.872Z,0.00
2023-04-27T03:03:42.921Z,0.00
2023-04-27T03:04:42.733Z,0.00
2023-04-27T03:05:42.704Z,0.00
2023-04-27T03:06:42.714Z,0.00
2023-04-27T03:07:42.683Z,0.00
2023-04-27T03:08:42.650Z,0.00
2023-04-27T03:09:42.648Z,0.00
2023-04-27T03:10:42.648Z,0.00
2023-04-27T03:11:42.626Z,0.00
2023-04-27T03:12:42.615Z,0.00
2023-04-27T03:13:42.633Z,0.00
2023-04-27T03:14:42.596Z,0.00
2023-04-27T03:15:42.595Z,0.00
2023-04-27T03:16:42.621Z,0.00
2023-04-27T03:17:42.592Z,0.00
2023-04-27T03:18:42.527Z,0.00
2023-04-27T03:19:42.515Z,0.00
2023-04-27T03:20:42.531Z,0.00
2023-04-27T03:21:42.493Z,0.00
2023-04-27T03:22:42.469Z,0.00
2023-04-27T03:23:42.487Z,0.00
2023-04-27T03:24:42.500Z,0.00
2023-04-27T03:25:42.446Z,0.00
2023-04-27T03:26:42.448Z,0.00
2023-04-27T03:27:42.461Z,0.00
2023-04-27T03:28:42.418Z,0.00
2023-04-27T03:29:42.387Z,0.00
2023-04-27T03:30:42.391Z,0.00
2023-04-27T03:31:42.488Z,0.00
2023-04-27T03:32:42.391Z,0.00
2023-04-27T03:33:42.355Z,0.00
2023-04-27T03:34:42.344Z,0.00
2023-04-27T03:35:42.384Z,0.00
2023-04-27T03:36:42.287Z,0.00
2023-04-27T03:37:42.331Z,0.00
2023-04-27T03:38:42.271Z,0.00
2023-04-27T03:39:42.287Z,0.00
2023-04-27T03:40:42.260Z,0.00
2023-04-27T03:41:42.246Z,0.00
2023-04-27T03:42:42.228Z,0.00
2023-04-27T03:43:42.249Z,5.62
2023-04-27T03:44:42.243Z,5.62
2023-04-27T03:45:42.222Z,5.62
2023-04-27T03:46:42.163Z,5.62
2023-04-27T03:47:42.201Z,5.62
2023-04-27T03:48:42.156Z,5.62
2023-04-27T03:49:42.160Z,5.62
2023-04-27T03:50:42.149Z,5.62
2023-04-27T03:51:42.116Z,5.62
2023-04-27T03:52:42.115Z,5.62
2023-04-27T03:53:42.118Z,5.62
2023-04-27T03:54:42.105Z,11.25
2023-04-27T03:55:42.078Z,11.25
2023-04-27T03:56:42.043Z,11.25
2023-04-27T03:57:42.032Z,11.25
2023-04-27T03:58:42.038Z,16.88
2023-04-27T03:59:42.014Z,16.88
2023-04-27T04:00:42.065Z,16.88
2023-04-27T04:01:42.024Z,16.88
2023-04-27T04:02:42.108Z,16.88
2023-04-27T04:03:42.098Z,22.50
2023-04-27T04:04:42.128Z,22.50
2023-04-27T04:05:41.999Z,22.50
2023-04-27T04:06:41.934Z,22.50
2023-04-27T04:07:42.019Z,22.50
2023-04-27T04:08:41.953Z,28.12
2023-04-27T04:09:41.940Z,28.12
2023-04-27T04:10:41.886Z,28.12
2023-04-27T04:11:41.885Z,28.12
2023-04-27T04:12:41.850Z,33.75
2023-04-27T04:13:41.856Z,33.75
2023-04-27T04:14:41.826Z,33.75
2023-04-27T04:15:41.823Z,33.75
2023-04-27T04:16:41.811Z,33.75
2023-04-27T04:17:41.818Z,33.75
2023-04-27T04:18:41.915Z,33.75
2023-04-27T04:19:41.764Z,39.38
2023-04-27T04:20:41.768Z,39.38
2023-04-27T04:21:41.733Z,39.38
2023-04-27T04:22:41.738Z,45.00
2023-04-27T04:23:41.719Z,45.00
2023-04-27T04:24:41.713Z,45.00
2023-04-27T04:25:41.684Z,45.00
2023-04-27T04:26:41.658Z,39.38
2023-04-27T04:27:41.687Z,39.38
2023-04-27T04:28:41.643Z,39.38
2023-04-27T04:29:41.656Z,33.75
2023-04-27T04:30:41.630Z,33.75
2023-04-27T04:31:41.725Z,28.12
2023-04-27T04:32:41.616Z,28.12
2023-04-27T04:33:41.588Z,28.12
2023-04-27T04:34:41.577Z,28.12
2023-04-27T04:35:41.553Z,28.12
2023-04-27T04:36:41.532Z,28.12
2023-04-27T04:37:41.533Z,28.12
2023-04-27T04:38:41.528Z,33.75
2023-04-27T04:39:41.553Z,33.75
2023-04-27T04:40:42.687Z,33.75
2023-04-27T04:41:41.487Z,33.75
2023-04-27T04:42:41.478Z,33.75
2023-04-27T04:43:41.442Z,33.75
2023-04-27T04:44:41.477Z,50.62
2023-04-27T04:45:41.473Z,33.75
2023-04-27T04:46:41.434Z,33.75
2023-04-27T04:47:41.493Z,45.00
2023-04-27T04:48:41.405Z,39.38
2023-04-27T04:49:41.393Z,39.38
2023-04-27T04:50:41.384Z,45.00
2023-04-27T04:51:41.352Z,45.00
2023-04-27T04:52:41.330Z,50.62
2023-04-27T04:53:41.326Z,56.25
2023-04-27T04:54:41.348Z,61.88
2023-04-27T04:55:41.323Z,73.12
2023-04-27T04:56:41.319Z,84.38
2023-04-27T04:57:41.307Z,90.00
2023-04-27T04:58:41.267Z,101.25
2023-04-27T04:59:41.369Z,118.12
2023-04-27T05:00:41.236Z,129.38
2023-04-27T05:01:41.292Z,140.62
2023-04-27T05:02:41.394Z,151.88
2023-04-27T05:03:41.402Z,168.75
2023-04-27T05:04:41.376Z,185.62
2023-04-27T05:05:41.204Z,202.50
2023-04-27T05:06:41.162Z,213.75
2023-04-27T05:07:41.186Z,208.12
2023-04-27T05:08:41.136Z,208.12
2023-04-27T05:09:41.128Z,196.88
2023-04-27T05:10:41.135Z,185.62
2023-04-27T05:11:41.104Z,191.25
2023-04-27T05:12:41.095Z,196.88
2023-04-27T05:13:41.089Z,208.12
2023-04-27T05:14:41.104Z,236.25
2023-04-27T05:15:41.049Z,258.75
2023-04-27T05:16:41.115Z,275.62
2023-04-27T05:17:41.033Z,331.88
2023-04-27T05:18:41.019Z,624.38
2023-04-27T05:19:41.001Z,967.50
2023-04-27T05:20:40.988Z,793.12
2023-04-27T05:21:41.013Z,669.38
2023-04-27T05:22:40.953Z,573.75
2023-04-27T05:23:40.932Z,793.12
2023-04-27T05:24:40.938Z,990.00
2023-04-27T05:25:40.925Z,860.62
2023-04-27T05:26:40.924Z,843.75
2023-04-27T05:27:40.895Z,725.62
2023-04-27T05:28:40.920Z,523.12
2023-04-27T05:29:40.929Z,489.38
2023-04-27T05:30:40.863Z,618.75
2023-04-27T05:31:40.926Z,956.25
2023-04-27T05:32:40.862Z,933.75
2023-04-27T05:33:40.802Z,810.00
2023-04-27T05:34:40.807Z,551.25
2023-04-27T05:35:40.782Z,590.62
2023-04-27T05:36:40.780Z,399.38
2023-04-27T05:37:40.744Z,376.88
2023-04-27T05:38:40.754Z,438.75
2023-04-27T05:39:40.762Z,393.75
2023-04-27T05:40:40.718Z,433.12
2023-04-27T05:41:40.715Z,450.00
2023-04-27T05:42:40.736Z,416.25
2023-04-27T05:43:40.680Z,478.12
2023-04-27T05:44:40.677Z,438.75
2023-04-27T05:45:40.678Z,421.88
2023-04-27T05:46:40.725Z,405.00
2023-04-27T05:47:40.652Z,393.75
2023-04-27T05:48:40.626Z,286.88
2023-04-27T05:49:40.625Z,286.88
2023-04-27T05:50:40.597Z,365.62
2023-04-27T05:51:40.587Z,382.50
2023-04-27T05:52:40.574Z,506.25
2023-04-27T05:53:40.652Z,382.50
2023-04-27T05:54:40.548Z,315.00
2023-04-27T05:55:40.521Z,298.12
2023-04-27T05:56:40.550Z,270.00
2023-04-27T05:57:40.556Z,270.00
2023-04-27T05:58:40.518Z,270.00
2023-04-27T05:59:40.478Z,292.50
2023-04-27T06:00:40.472Z,455.62
2023-04-27T06:01:40.451Z,343.12
2023-04-27T06:02:40.596Z,331.88
2023-04-27T06:03:40.795Z,258.75
2023-04-27T06:04:40.680Z,270.00
2023-04-27T06:05:40.437Z,247.50
2023-04-27T06:06:40.413Z,253.12
2023-04-27T06:07:40.391Z,303.75
2023-04-27T06:08:40.375Z,489.38
2023-04-27T06:09:40.357Z,399.38
2023-04-27T06:10:40.350Z,360.00
2023-04-27T06:11:40.328Z,348.75
2023-04-27T06:12:40.321Z,331.88
2023-04-27T06:13:40.310Z,315.00
2023-04-27T06:14:40.339Z,309.38
2023-04-27T06:15:40.302Z,354.38
2023-04-27T06:16:40.279Z,478.12
2023-04-27T06:17:40.332Z,703.12
2023-04-27T06:18:40.346Z,500.62
2023-04-27T06:19:40.228Z,748.12
2023-04-27T06:20:40.207Z,731.25
2023-04-27T06:21:40.189Z,697.50
2023-04-27T06:22:40.195Z,545.62
2023-04-27T06:23:40.169Z,810.00
2023-04-27T06:24:40.187Z,849.38
2023-04-27T06:25:40.398Z,1068.75
2023-04-27T06:26:40.152Z,568.12
2023-04-27T06:27:40.107Z,461.25
2023-04-27T06:28:40.141Z,500.62
2023-04-27T06:29:40.106Z,945.00
2023-04-27T06:30:40.072Z,1366.88
2023-04-27T06:31:40.136Z,1985.62
2023-04-27T06:32:40.121Z,1490.62
2023-04-27T06:33:40.044Z,933.75
2023-04-27T06:34:40.020Z,691.88
2023-04-27T06:35:40.022Z,421.88
2023-04-27T06:36:40.008Z,376.88
2023-04-27T06:37:39.969Z,450.00
2023-04-27T06:38:39.984Z,894.38
2023-04-27T06:39:39.972Z,776.25
2023-04-27T06:40:39.932Z,832.50
2023-04-27T06:41:39.925Z,883.12
2023-04-27T06:42:39.935Z,1732.50
2023-04-27T06:43:39.897Z,1400.62
2023-04-27T06:44:39.895Z,669.38
2023-04-27T06:45:39.860Z,455.62
2023-04-27T06:46:39.933Z,376.88
2023-04-27T06:47:39.869Z,315.00
2023-04-27T06:48:39.842Z,348.75
2023-04-27T06:49:39.819Z,405.00
2023-04-27T06:50:39.799Z,511.88
2023-04-27T06:51:39.841Z,573.75
2023-04-27T06:52:39.793Z,523.12
2023-04-27T06:53:39.817Z,483.75
2023-04-27T06:54:39.756Z,495.00
2023-04-27T06:55:41.676Z,556.88
2023-04-27T06:56:39.725Z,658.12
2023-04-27T06:57:39.731Z,973.12
2023-04-27T06:58:39.742Z,601.88
2023-04-27T06:59:39.680Z,607.50
2023-04-27T07:00:39.696Z,658.12
2023-04-27T07:01:39.946Z,922.50
2023-04-27T07:02:39.720Z,1276.88
2023-04-27T07:03:39.835Z,1850.62
2023-04-27T07:04:39.691Z,821.25
2023-04-27T07:05:39.624Z,900.00
2023-04-27T07:06:39.616Z,838.12
2023-04-27T07:07:41.221Z,826.88
2023-04-27T07:08:39.588Z,652.50
2023-04-27T07:09:39.561Z,556.88
2023-04-27T07:10:39.555Z,500.62
2023-04-27T07:11:39.544Z,461.25
2023-04-27T07:12:39.538Z,461.25
2023-04-27T07:13:39.517Z,500.62
2023-04-27T07:14:39.512Z,433.12
2023-04-27T07:15:39.474Z,466.88
2023-04-27T07:16:39.479Z,511.88
2023-04-27T07:17:39.497Z,466.88
2023-04-27T07:18:40.512Z,438.75
2023-04-27T07:19:39.666Z,421.88
2023-04-27T07:20:39.403Z,376.88
2023-04-27T07:21:39.406Z,360.00
2023-04-27T07:22:39.387Z,376.88
2023-04-27T07:23:39.384Z,388.12
2023-04-27T07:24:39.400Z,410.62
2023-04-27T07:25:39.424Z,433.12
2023-04-27T07:26:39.373Z,416.25
2023-04-27T07:27:39.323Z,393.75
2023-04-27T07:28:39.314Z,388.12
2023-04-27T07:29:39.295Z,343.12
2023-04-27T07:30:39.359Z,303.75
2023-04-27T07:31:39.295Z,281.25
2023-04-27T07:32:39.323Z,264.38
2023-04-27T07:33:39.247Z,258.75
2023-04-27T07:34:51.993Z,270.00
2023-04-27T07:35:40.230Z,281.25
2023-04-27T07:36:39.231Z,286.88
2023-04-27T07:37:39.180Z,292.50
2023-04-27T07:38:39.199Z,292.50
2023-04-27T07:39:39.170Z,292.50
2023-04-27T07:40:39.149Z,303.75
2023-04-27T07:41:39.141Z,331.88
2023-04-27T07:42:39.111Z,382.50
2023-04-27T07:43:39.125Z,433.12
2023-04-27T07:44:39.104Z,500.62
2023-04-27T07:45:39.094Z,495.00
2023-04-27T07:46:39.061Z,495.00
2023-04-27T07:47:39.202Z,483.75
2023-04-27T07:48:39.075Z,483.75
2023-04-27T07:49:39.032Z,506.25
2023-04-27T07:50:39.057Z,517.50
2023-04-27T07:51:38.994Z,556.88
2023-04-27T07:52:38.994Z,528.75
2023-04-27T07:53:38.971Z,511.88
2023-04-27T07:54:39.006Z,523.12
2023-04-27T07:55:38.979Z,500.62
2023-04-27T07:56:38.952Z,596.25
2023-04-27T07:57:38.941Z,489.38
2023-04-27T07:58:38.910Z,478.12
2023-04-27T07:59:38.998Z,478.12
2023-04-27T08:00:38.921Z,472.50
2023-04-27T08:01:38.892Z,573.75
2023-04-27T08:02:39.037Z,579.38
2023-04-27T08:03:39.046Z,562.50
2023-04-27T08:04:39.210Z,545.62
2023-04-27T08:05:39.149Z,573.75
2023-04-27T08:06:39.307Z,534.38
2023-04-27T08:07:44.478Z,511.88
2023-04-27T08:08:39.777Z,495.00
2023-04-27T08:09:38.772Z,495.00
2023-04-27T08:10:38.789Z,523.12
2023-04-27T08:11:38.755Z,517.50
2023-04-27T08:12:38.800Z,511.88
2023-04-27T08:13:38.737Z,506.25
2023-04-27T08:14:38.708Z,500.62
2023-04-27T08:15:38.674Z,506.25
2023-04-27T08:16:38.733Z,500.62
2023-04-27T08:17:38.728Z,495.00
2023-04-27T08:18:38.676Z,495.00
2023-04-27T08:19:38.628Z,534.38
2023-04-27T08:20:38.649Z,540.00
2023-04-27T08:21:38.613Z,562.50
2023-04-27T08:22:38.851Z,568.12
2023-04-27T08:23:38.591Z,596.25
2023-04-27T08:24:38.585Z,540.00
2023-04-27T08:25:38.570Z,506.25
2023-04-27T08:26:38.581Z,495.00
2023-04-27T08:27:38.541Z,478.12
2023-04-27T08:28:38.539Z,495.00
2023-04-27T08:29:38.506Z,483.75
2023-04-27T08:30:38.484Z,495.00
2023-04-27T08:31:38.521Z,495.00
2023-04-27T08:32:38.485Z,466.88
2023-04-27T08:33:38.456Z,466.88
2023-04-27T08:34:38.431Z,506.25
2023-04-27T08:35:38.414Z,466.88
2023-04-27T08:36:38.481Z,438.75
2023-04-27T08:37:38.412Z,472.50
2023-04-27T08:38:38.399Z,433.12
2023-04-27T08:39:38.392Z,466.88
2023-04-27T08:40:38.405Z,489.38
2023-04-27T08:41:38.345Z,506.25
2023-04-27T08:42:38.387Z,478.12
2023-04-27T08:43:38.311Z,461.25
2023-04-27T08:44:38.343Z,444.38
2023-04-27T08:45:38.312Z,438.75
2023-04-27T08:46:38.426Z,438.75
2023-04-27T08:47:43.512Z,433.12
2023-04-27T08:48:39.274Z,433.12
2023-04-27T08:49:38.234Z,433.12
2023-04-27T08:50:38.214Z,427.50
2023-04-27T08:51:38.223Z,410.62
2023-04-27T08:52:38.218Z,433.12
2023-04-27T08:53:38.182Z,376.88
2023-04-27T08:54:38.207Z,444.38
2023-04-27T08:55:38.169Z,433.12
2023-04-27T08:56:38.156Z,433.12
2023-04-27T08:57:38.154Z,399.38
2023-04-27T08:58:38.184Z,360.00
2023-04-27T08:59:38.135Z,405.00
2023-04-27T09:00:38.095Z,410.62
2023-04-27T09:01:38.116Z,393.75
2023-04-27T09:02:38.261Z,410.62
2023-04-27T09:03:38.238Z,416.25
2023-04-27T09:04:38.110Z,405.00
2023-04-27T09:05:44.129Z,393.75
2023-04-27T09:06:39.037Z,388.12
2023-04-27T09:07:37.995Z,365.62
2023-04-27T09:08:38.009Z,258.75
2023-04-27T09:09:37.989Z,348.75
2023-04-27T09:10:37.967Z,360.00
2023-04-27T09:11:38.085Z,348.75
2023-04-27T09:12:38.058Z,343.12
2023-04-27T09:13:37.940Z,337.50
2023-04-27T09:14:37.925Z,326.25
2023-04-27T09:15:37.889Z,326.25
2023-04-27T09:16:37.955Z,337.50
2023-04-27T09:17:37.941Z,348.75
2023-04-27T09:18:38.043Z,354.38
2023-04-27T09:19:37.854Z,365.62
2023-04-27T09:20:37.858Z,371.25
2023-04-27T09:21:37.848Z,365.62
2023-04-27T09:22:37.818Z,371.25
2023-04-27T09:23:37.812Z,258.75
2023-04-27T09:24:37.853Z,253.12
2023-04-27T09:25:37.776Z,241.88
2023-04-27T09:26:37.780Z,230.62
2023-04-27T09:27:37.739Z,230.62
2023-04-27T09:28:37.729Z,230.62
2023-04-27T09:29:37.750Z,230.62
2023-04-27T09:30:37.732Z,230.62
2023-04-27T09:31:37.949Z,230.62
2023-04-27T09:32:37.708Z,230.62
2023-04-27T09:33:37.671Z,230.62
2023-04-27T09:34:37.652Z,225.00
2023-04-27T09:35:37.702Z,219.38
2023-04-27T09:36:37.913Z,320.62
2023-04-27T09:37:37.616Z,320.62
2023-04-27T09:38:37.663Z,241.88
2023-04-27T09:39:37.602Z,320.62
2023-04-27T09:40:37.586Z,348.75
2023-04-27T09:41:37.575Z,253.12
2023-04-27T09:42:37.548Z,258.75
2023-04-27T09:43:37.547Z,354.38
2023-04-27T09:44:37.544Z,360.00
2023-04-27T09:45:37.537Z,354.38
2023-04-27T09:46:37.526Z,354.38
2023-04-27T09:47:37.605Z,360.00
2023-04-27T09:48:37.471Z,360.00
2023-04-27T09:49:37.467Z,343.12
2023-04-27T09:50:38.196Z,337.50
2023-04-27T09:51:37.457Z,343.12
2023-04-27T09:52:37.418Z,275.62
2023-04-27T09:53:37.419Z,337.50
2023-04-27T09:54:37.405Z,309.38
2023-04-27T09:55:37.379Z,354.38
2023-04-27T09:56:37.412Z,365.62
2023-04-27T09:57:37.368Z,371.25
2023-04-27T09:58:37.352Z,376.88
2023-04-27T09:59:37.441Z,365.62
2023-04-27T10:00:37.339Z,360.00
2023-04-27T10:01:37.634Z,354.38
2023-04-27T10:02:46.439Z,264.38
2023-04-27T10:03:38.382Z,253.12
2023-04-27T10:04:37.548Z,264.38
2023-04-27T10:05:37.266Z,247.50
2023-04-27T10:06:37.264Z,247.50
2023-04-27T10:07:37.265Z,247.50
2023-04-27T10:08:37.211Z,247.50
2023-04-27T10:09:37.190Z,230.62
2023-04-27T10:10:37.191Z,225.00
2023-04-27T10:11:37.189Z,213.75
2023-04-27T10:12:37.150Z,219.38
2023-04-27T10:13:37.177Z,219.38
2023-04-27T10:14:37.113Z,219.38
2023-04-27T10:15:37.108Z,225.00
2023-04-27T10:16:37.127Z,225.00
2023-04-27T10:17:37.139Z,230.62
2023-04-27T10:18:37.110Z,236.25
2023-04-27T10:19:37.065Z,281.25
2023-04-27T10:20:37.081Z,343.12
2023-04-27T10:21:37.052Z,247.50
2023-04-27T10:22:37.046Z,270.00
2023-04-27T10:23:37.037Z,320.62
2023-04-27T10:24:37.026Z,326.25
2023-04-27T10:25:36.978Z,270.00
2023-04-27T10:26:38.670Z,258.75
2023-04-27T10:27:36.960Z,253.12
2023-04-27T10:28:36.960Z,253.12
2023-04-27T10:29:36.945Z,253.12
2023-04-27T10:30:36.943Z,281.25
2023-04-27T10:31:36.970Z,337.50
2023-04-27T10:32:36.960Z,230.62
2023-04-27T10:33:36.927Z,258.75
2023-04-27T10:34:36.863Z,253.12
2023-04-27T10:35:36.846Z,331.88
2023-04-27T10:36:36.856Z,360.00
2023-04-27T10:37:36.844Z,360.00
2023-04-27T10:38:36.906Z,360.00
2023-04-27T10:39:46.995Z,258.75
2023-04-27T10:40:37.815Z,258.75
2023-04-27T10:41:36.878Z,337.50
2023-04-27T10:42:36.768Z,326.25
2023-04-27T10:43:36.764Z,258.75
2023-04-27T10:44:36.734Z,247.50
2023-04-27T10:45:36.719Z,247.50
2023-04-27T10:46:36.855Z,292.50
2023-04-27T10:47:36.772Z,236.25
2023-04-27T10:48:36.709Z,230.62
2023-04-27T10:49:36.682Z,230.62
2023-04-27T10:50:36.663Z,225.00
2023-04-27T10:51:36.671Z,270.00
2023-04-27T10:52:36.668Z,225.00
2023-04-27T10:53:36.640Z,225.00
2023-04-27T10:54:36.611Z,225.00
2023-04-27T10:55:36.605Z,225.00
2023-04-27T10:56:36.772Z,230.62
2023-04-27T10:57:36.609Z,236.25
2023-04-27T10:58:48.258Z,241.88
2023-04-27T10:59:37.566Z,247.50
2023-04-27T11:00:36.544Z,236.25
2023-04-27T11:01:36.567Z,230.62
2023-04-27T11:02:36.595Z,230.62
2023-04-27T11:03:36.945Z,225.00
2023-04-27T11:04:36.524Z,225.00
2023-04-27T11:05:36.464Z,225.00
2023-04-27T11:06:36.451Z,225.00
2023-04-27T11:07:36.451Z,219.38
2023-04-27T11:08:36.461Z,225.00
2023-04-27T11:09:36.430Z,230.62
2023-04-27T11:10:36.417Z,348.75
2023-04-27T11:11:36.441Z,354.38
2023-04-27T11:12:36.366Z,292.50
2023-04-27T11:13:36.413Z,270.00
2023-04-27T11:14:36.345Z,326.25
2023-04-27T11:15:36.381Z,253.12
2023-04-27T11:16:36.382Z,331.88
2023-04-27T11:17:36.355Z,241.88
2023-04-27T11:18:36.296Z,225.00
2023-04-27T11:19:36.299Z,230.62
2023-04-27T11:20:36.272Z,281.25
2023-04-27T11:21:36.262Z,309.38
2023-04-27T11:22:36.258Z,326.25
2023-04-27T11:23:36.213Z,315.00
2023-04-27T11:24:36.318Z,354.38
2023-04-27T11:25:36.194Z,331.88
2023-04-27T11:26:36.187Z,258.75
2023-04-27T11:27:36.188Z,247.50
2023-04-27T11:28:36.146Z,275.62
2023-04-27T11:29:36.169Z,348.75
2023-04-27T11:30:36.151Z,348.75
2023-04-27T11:31:36.168Z,354.38
2023-04-27T11:32:36.105Z,360.00
2023-04-27T11:33:36.084Z,258.75
2023-04-27T11:34:36.208Z,354.38
2023-04-27T11:35:36.097Z,360.00
2023-04-27T11:36:36.159Z,360.00
2023-04-27T11:37:36.041Z,360.00
2023-04-27T11:38:36.082Z,247.50
2023-04-27T11:39:36.019Z,225.00
2023-04-27T11:40:36.012Z,219.38
2023-04-27T11:41:36.001Z,213.75
2023-04-27T11:42:35.973Z,208.12
2023-04-27T11:43:35.969Z,202.50
2023-04-27T11:44:35.964Z,196.88
2023-04-27T11:45:35.953Z,202.50
2023-04-27T11:46:35.958Z,202.50
2023-04-27T11:47:35.964Z,208.12
2023-04-27T11:48:35.897Z,196.88
2023-04-27T11:49:35.881Z,191.25
2023-04-27T11:50:35.881Z,191.25
2023-04-27T11:51:35.860Z,185.62
2023-04-27T11:52:35.826Z,180.00
2023-04-27T11:53:35.826Z,180.00
2023-04-27T11:54:35.828Z,180.00
2023-04-27T11:55:35.813Z,180.00
2023-04-27T11:56:35.777Z,185.62
2023-04-27T11:57:35.822Z,241.88
2023-04-27T11:58:35.771Z,191.25
2023-04-27T11:59:35.755Z,180.00
2023-04-27T12:00:35.744Z,191.25
2023-04-27T12:01:38.071Z,185.62
2023-04-27T12:02:35.775Z,281.25
2023-04-27T12:03:35.941Z,281.25
2023-04-27T12:04:35.809Z,286.88
2023-04-27T12:05:35.767Z,292.50
2023-04-27T12:06:35.697Z,298.12
2023-04-27T12:07:35.641Z,303.75
2023-04-27T12:08:35.665Z,309.38
2023-04-27T12:09:35.624Z,303.75
2023-04-27T12:10:35.628Z,309.38
2023-04-27T12:11:35.633Z,241.88
2023-04-27T12:12:35.559Z,208.12
2023-04-27T12:13:35.564Z,303.75
2023-04-27T12:14:35.558Z,247.50
2023-04-27T12:15:35.557Z,191.25
2023-04-27T12:16:35.614Z,191.25
2023-04-27T12:17:35.584Z,286.88
2023-04-27T12:18:35.495Z,298.12
2023-04-27T12:19:35.495Z,286.88
2023-04-27T12:20:35.493Z,281.25
2023-04-27T12:21:35.467Z,292.50
2023-04-27T12:22:35.473Z,286.88
2023-04-27T12:23:35.432Z,286.88
2023-04-27T12:24:35.451Z,292.50
2023-04-27T12:25:35.435Z,292.50
2023-04-27T12:26:35.403Z,292.50
2023-04-27T12:27:35.394Z,286.88
2023-04-27T12:28:35.355Z,281.25
2023-04-27T12:29:35.370Z,286.88
2023-04-27T12:30:35.342Z,281.25
2023-04-27T12:31:35.470Z,281.25
2023-04-27T12:32:35.365Z,286.88
2023-04-27T12:33:35.371Z,281.25
2023-04-27T12:34:35.287Z,281.25
2023-04-27T12:35:35.295Z,281.25
2023-04-27T12:36:35.253Z,270.00
2023-04-27T12:37:35.312Z,247.50
2023-04-27T12:38:35.267Z,202.50
2023-04-27T12:39:35.227Z,208.12
2023-04-27T12:40:35.213Z,180.00
2023-04-27T12:41:35.193Z,230.62
2023-04-27T12:42:35.195Z,191.25
2023-04-27T12:43:35.161Z,174.38
2023-04-27T12:44:35.156Z,174.38